createdAt,value
2022-10-17T00:00:10.246Z,2.03
2022-10-17T00:02:57.736Z,1.70
2022-10-17T00:05:46.384Z,1.98
2022-10-17T00:08:33.128Z,2.00
2022-10-17T00:11:22.724Z,1.85
2022-10-17T00:14:09.544Z,1.50
2022-10-17T00:16:56.305Z,1.85
2022-10-17T00:19:43.112Z,1.35
2022-10-17T00:22:29.984Z,2.15
2022-10-17T00:25:17.526Z,1.80
2022-10-17T00:28:04.374Z,2.20
2022-10-17T00:31:02.932Z,1.33
2022-10-17T00:33:50.060Z,1.38
2022-10-17T00:36:37.577Z,1.25
2022-10-17T00:39:24.455Z,2.00
2022-10-17T00:42:13.177Z,1.13
2022-10-17T00:45:06.458Z,1.52
2022-10-17T00:50:50.135Z,1.45
2022-10-17T00:53:39.328Z,1.75
2022-10-17T00:56:26.275Z,1.95
2022-10-17T00:59:21.176Z,1.83
2022-10-17T01:02:15.629Z,1.52
2022-10-17T01:05:02.509Z,1.95
2022-10-17T01:07:53.168Z,1.67
2022-10-17T01:11:19.982Z,2.05
2022-10-17T01:14:31.495Z,1.70
2022-10-17T01:17:39.640Z,1.63
2022-10-17T01:20:50.763Z,1.95
2022-10-17T01:24:03.487Z,1.85
2022-10-17T01:27:11.798Z,1.80
2022-10-17T01:30:07.792Z,2.15
2022-10-17T01:33:02.567Z,1.90
2022-10-17T01:36:03.173Z,2.08
2022-10-17T01:39:04.995Z,1.70
2022-10-17T01:41:54.816Z,1.98
2022-10-17T01:45:08.239Z,2.03
2022-10-17T01:48:00.392Z,1.80
2022-10-17T01:50:55.891Z,2.22
2022-10-17T01:53:53.291Z,2.20
2022-10-17T01:56:42.715Z,1.90
2022-10-17T01:59:44.978Z,1.80
2022-10-17T02:02:32.807Z,1.77
2022-10-17T02:05:24.789Z,2.00
2022-10-17T02:08:12.464Z,1.58
2022-10-17T02:11:10.952Z,1.92
2022-10-17T02:17:21.717Z,2.03
2022-10-17T02:20:28.952Z,1.55
2022-10-17T02:23:28.004Z,1.75
2022-10-17T02:26:33.848Z,1.80
2022-10-17T02:29:28.684Z,1.85
2022-10-17T02:32:28.110Z,2.03
2022-10-17T02:34:58.138Z,1.90
2022-10-17T02:37:30.024Z,1.92
2022-10-17T02:39:59.794Z,1.77
2022-10-17T02:42:28.821Z,1.67
2022-10-17T02:45:00.994Z,1.92
2022-10-17T02:47:33.311Z,1.65
2022-10-17T02:50:02.339Z,1.70
2022-10-17T02:52:46.401Z,1.80
2022-10-17T02:55:20.943Z,1.73
2022-10-17T02:57:53.981Z,2.00
2022-10-17T03:00:22.519Z,1.77
2022-10-17T03:02:52.479Z,1.70
2022-10-17T03:05:29.729Z,1.80
2022-10-17T03:07:56.871Z,1.88
2022-10-17T03:10:24.638Z,2.42
2022-10-17T03:12:54.047Z,1.60
2022-10-17T03:15:22.900Z,1.40
2022-10-17T03:17:49.398Z,1.80
2022-10-17T03:20:16.949Z,2.22
2022-10-17T03:22:44.826Z,1.85
2022-10-17T03:25:11.317Z,1.40
2022-10-17T03:27:37.858Z,3.10
2022-10-17T03:30:05.327Z,1.83
2022-10-17T03:32:35.784Z,1.75
2022-10-17T03:35:10.176Z,2.27
2022-10-17T03:37:40.570Z,1.88
2022-10-17T03:40:07.487Z,2.22
2022-10-17T03:42:40.404Z,1.98
2022-10-17T03:45:07.546Z,2.45
2022-10-17T03:47:35.150Z,1.83
2022-10-17T03:50:01.813Z,1.60
2022-10-17T03:52:31.713Z,1.58
2022-10-17T03:55:01.375Z,1.60
2022-10-17T03:57:28.103Z,1.60
2022-10-17T03:59:55.152Z,2.22
2022-10-17T04:02:21.891Z,1.92
2022-10-17T04:04:49.489Z,2.33
2022-10-17T04:07:16.042Z,2.05
2022-10-17T04:09:45.034Z,2.22
2022-10-17T04:12:16.429Z,1.70
2022-10-17T04:14:43.586Z,2.40
2022-10-17T04:17:10.337Z,2.03
2022-10-17T04:19:37.142Z,2.22
2022-10-17T04:22:04.007Z,1.50
2022-10-17T04:24:36.024Z,1.92
2022-10-17T04:27:08.874Z,1.92
2022-10-17T04:29:40.822Z,2.00
2022-10-17T04:32:15.718Z,2.15
2022-10-17T04:34:51.068Z,1.67
2022-10-17T04:37:19.499Z,3.25
2022-10-17T04:39:47.528Z,2.50
2022-10-17T04:42:14.003Z,1.67
2022-10-17T04:44:40.795Z,1.88
2022-10-17T04:47:08.153Z,1.95
2022-10-17T04:49:34.630Z,2.22
2022-10-17T04:52:10.621Z,1.52
2022-10-17T04:54:39.869Z,3.22
2022-10-17T04:57:13.136Z,1.85
2022-10-17T04:59:41.249Z,1.73
2022-10-17T05:02:22.215Z,1.80
2022-10-17T05:04:48.740Z,1.90
2022-10-17T05:07:15.924Z,1.85
2022-10-17T05:09:45.069Z,1.70
2022-10-17T05:12:11.839Z,1.90
2022-10-17T05:14:42.239Z,2.35
2022-10-17T05:17:08.743Z,1.75
2022-10-17T05:19:35.558Z,2.03
2022-10-17T05:22:04.387Z,2.28
2022-10-17T05:24:30.890Z,2.05
2022-10-17T05:26:57.926Z,2.60
2022-10-17T05:29:24.546Z,2.15
2022-10-17T05:34:26.568Z,2.20
2022-10-17T05:36:53.007Z,2.60
2022-10-17T05:39:23.222Z,2.20
2022-10-17T05:41:52.657Z,2.65
2022-10-17T05:44:19.215Z,2.28
2022-10-17T05:46:51.616Z,2.10
2022-10-17T05:49:32.171Z,2.15
2022-10-17T05:52:02.045Z,1.73
2022-10-17T05:54:33.838Z,2.15
2022-10-17T05:57:00.807Z,2.25
2022-10-17T05:59:30.753Z,2.10
2022-10-17T06:02:02.759Z,2.55
2022-10-17T06:04:29.991Z,2.50
2022-10-17T06:06:56.511Z,2.10
2022-10-17T06:09:23.934Z,2.08
2022-10-17T06:11:53.122Z,3.03
2022-10-17T06:14:20.104Z,2.72
2022-10-17T06:16:49.907Z,2.47
2022-10-17T06:19:16.403Z,2.95
2022-10-17T06:21:45.989Z,2.60
2022-10-17T06:24:14.887Z,3.03
2022-10-17T06:26:44.823Z,2.20
2022-10-17T06:29:13.956Z,2.90
2022-10-17T06:31:45.618Z,2.63
2022-10-17T06:34:12.117Z,2.45
2022-10-17T06:36:42.582Z,2.78
2022-10-17T06:39:10.090Z,2.78
2022-10-17T06:41:41.636Z,2.83
2022-10-17T06:44:11.135Z,3.03
2022-10-17T06:47:01.076Z,2.40
2022-10-17T06:49:28.284Z,3.60
2022-10-17T06:52:17.429Z,3.20
2022-10-17T06:54:57.920Z,2.92
2022-10-17T06:57:33.271Z,3.28
2022-10-17T07:00:11.186Z,2.67
2022-10-17T07:02:44.091Z,2.58
2022-10-17T07:05:10.728Z,2.67
2022-10-17T07:07:40.144Z,3.20
2022-10-17T07:10:12.051Z,3.45
2022-10-17T07:12:40.007Z,3.10
2022-10-17T07:15:07.068Z,3.35
2022-10-17T07:17:34.074Z,4.13
2022-10-17T07:20:00.546Z,3.08
2022-10-17T07:22:31.890Z,3.05
2022-10-17T07:24:58.850Z,2.80
2022-10-17T07:27:43.805Z,3.55
2022-10-17T07:30:13.339Z,3.03
2022-10-17T07:32:55.284Z,2.90
2022-10-17T07:35:22.120Z,3.00
2022-10-17T07:37:48.663Z,3.20
2022-10-17T07:40:18.279Z,2.75
2022-10-17T07:42:52.626Z,3.17
2022-10-17T07:45:20.343Z,3.92
2022-10-17T07:47:49.482Z,2.25
2022-10-17T07:50:18.407Z,3.13
2022-10-17T07:52:49.183Z,3.13
2022-10-17T07:55:17.766Z,3.50
2022-10-17T07:57:44.255Z,3.20
2022-10-17T08:00:11.571Z,3.40
2022-10-17T08:02:41.274Z,3.50
2022-10-17T08:05:08.145Z,3.55
2022-10-17T08:07:36.996Z,3.30
2022-10-17T08:10:03.837Z,3.15
2022-10-17T08:12:32.812Z,3.10
2022-10-17T08:15:00.646Z,3.22
2022-10-17T08:17:27.475Z,2.65
2022-10-17T08:19:56.090Z,3.47
2022-10-17T08:22:22.748Z,1.95
2022-10-17T08:24:49.202Z,2.28
2022-10-17T08:27:23.894Z,2.20
2022-10-17T08:29:54.281Z,2.75
2022-10-17T08:32:22.786Z,2.05
2022-10-17T08:34:51.631Z,1.75
2022-10-17T08:37:18.297Z,1.90
2022-10-17T08:39:45.200Z,2.10
2022-10-17T08:42:22.552Z,1.70
2022-10-17T08:45:24.213Z,1.55
2022-10-17T08:48:09.177Z,2.30
2022-10-17T08:50:53.934Z,1.90
2022-10-17T08:53:34.866Z,1.17
2022-10-17T08:56:19.461Z,0.90
2022-10-17T08:58:53.472Z,1.55
2022-10-17T09:01:34.485Z,1.55
2022-10-17T09:07:16.666Z,1.58
2022-10-17T09:10:01.158Z,1.50
2022-10-17T09:13:07.782Z,1.70
2022-10-17T09:15:54.969Z,2.97
2022-10-17T09:18:31.793Z,1.20
2022-10-17T09:21:19.394Z,1.75
2022-10-17T09:23:56.058Z,0.98
2022-10-17T09:26:30.694Z,0.93
2022-10-17T09:29:00.195Z,1.27
2022-10-17T09:31:34.028Z,1.02
2022-10-17T09:34:05.191Z,1.58
2022-10-17T09:36:40.609Z,1.02
2022-10-17T09:39:22.348Z,1.08
2022-10-17T09:41:53.048Z,0.90
2022-10-17T09:44:19.508Z,0.85
2022-10-17T09:46:51.791Z,0.98
2022-10-17T09:49:29.185Z,1.30
2022-10-17T09:51:55.718Z,1.70
2022-10-17T09:54:25.795Z,1.10
2022-10-17T09:57:01.397Z,1.05
2022-10-17T09:59:41.863Z,1.05
2022-10-17T10:02:21.260Z,0.75
2022-10-17T10:05:04.211Z,1.60
2022-10-17T10:07:34.698Z,1.67
2022-10-17T10:10:03.174Z,1.30
2022-10-17T10:12:35.954Z,1.65
2022-10-17T10:15:22.710Z,1.08
2022-10-17T10:17:49.159Z,1.05
2022-10-17T10:20:37.468Z,0.88
2022-10-17T10:23:06.933Z,0.55
2022-10-17T10:25:35.343Z,1.08
2022-10-17T10:28:02.711Z,0.90
2022-10-17T10:30:34.824Z,0.65
2022-10-17T10:33:04.120Z,1.00
2022-10-17T10:35:37.258Z,1.55
2022-10-17T10:38:11.096Z,1.27
2022-10-17T10:40:54.318Z,1.25
2022-10-17T10:43:45.183Z,1.17
2022-10-17T10:46:27.285Z,1.30
2022-10-17T10:48:58.499Z,0.95
2022-10-17T10:51:40.942Z,1.40
2022-10-17T10:54:20.833Z,1.23
2022-10-17T10:56:53.379Z,1.35
2022-10-17T10:59:53.063Z,1.45
2022-10-17T11:02:43.616Z,1.23
2022-10-17T11:05:24.629Z,1.40
2022-10-17T11:08:00.923Z,0.82
2022-10-17T11:11:08.335Z,0.90
2022-10-17T11:13:42.469Z,1.30
2022-10-17T11:16:11.965Z,1.85
2022-10-17T11:18:53.321Z,1.40
2022-10-17T11:21:39.021Z,1.40
2022-10-17T11:24:23.977Z,1.10
2022-10-17T11:27:09.546Z,2.10
2022-10-17T11:29:39.375Z,1.17
2022-10-17T11:32:08.448Z,1.45
2022-10-17T11:34:42.431Z,1.60
2022-10-17T11:37:22.441Z,1.60
2022-10-17T11:39:54.130Z,0.82
2022-10-17T11:42:55.164Z,1.45
2022-10-17T11:45:24.981Z,1.65
2022-10-17T11:48:04.089Z,1.33
2022-10-17T11:53:23.874Z,1.30
2022-10-17T11:55:54.662Z,1.00
2022-10-17T11:58:27.112Z,1.33
2022-10-17T12:04:02.678Z,1.38
2022-10-17T12:07:00.982Z,1.90
2022-10-17T12:09:53.259Z,1.60
2022-10-17T12:12:34.463Z,1.92
2022-10-17T12:15:24.392Z,1.20
2022-10-17T12:17:57.091Z,1.35
2022-10-17T12:20:28.720Z,1.20
2022-10-17T12:23:10.400Z,1.40
2022-10-17T12:25:49.967Z,1.67
2022-10-17T12:28:24.044Z,1.23
2022-10-17T12:31:00.900Z,1.27
2022-10-17T12:33:35.442Z,1.30
2022-10-17T12:36:21.064Z,1.23
2022-10-17T12:39:02.803Z,1.20
2022-10-17T12:41:53.648Z,1.23
2022-10-17T12:44:25.586Z,1.05
2022-10-17T12:47:06.048Z,2.08
2022-10-17T12:50:05.449Z,1.17
2022-10-17T12:52:31.913Z,1.60
2022-10-17T12:55:12.695Z,1.55
2022-10-17T12:57:51.555Z,1.05
2022-10-17T13:00:31.147Z,1.23
2022-10-17T13:03:06.140Z,1.05
2022-10-17T13:05:36.301Z,1.90
2022-10-17T13:08:07.489Z,1.45
2022-10-17T13:10:39.720Z,0.50
2022-10-17T13:13:18.152Z,1.00
2022-10-17T13:15:50.077Z,1.27
2022-10-17T13:18:34.960Z,2.58
2022-10-17T13:21:05.633Z,1.08
2022-10-17T13:23:37.173Z,1.20
2022-10-17T13:26:21.921Z,1.67
2022-10-17T13:29:13.351Z,1.48
2022-10-17T13:31:42.393Z,1.38
2022-10-17T13:34:17.868Z,1.42
2022-10-17T13:36:48.835Z,1.70
2022-10-17T13:39:23.129Z,2.00
2022-10-17T13:42:01.781Z,1.08
2022-10-17T13:44:34.061Z,0.82
2022-10-17T13:47:05.352Z,1.35
2022-10-17T13:49:40.462Z,2.20
2022-10-17T13:52:23.357Z,1.52
2022-10-17T13:54:51.597Z,1.10
2022-10-17T13:57:20.447Z,1.63
2022-10-17T13:59:51.727Z,1.63
2022-10-17T14:02:30.793Z,1.67
2022-10-17T14:05:19.220Z,1.45
2022-10-17T14:08:15.890Z,1.38
2022-10-17T14:10:44.388Z,1.27
2022-10-17T14:13:22.832Z,0.95
2022-10-17T14:15:50.240Z,1.45
2022-10-17T14:18:25.779Z,1.08
2022-10-17T14:23:42.500Z,1.13
2022-10-17T14:26:15.608Z,1.60
2022-10-17T14:28:44.557Z,1.73
2022-10-17T14:31:25.597Z,3.72
2022-10-17T14:33:55.591Z,2.13
2022-10-17T14:36:32.244Z,3.88
2022-10-17T14:39:02.096Z,2.40
2022-10-17T14:41:47.835Z,1.13
2022-10-17T14:44:25.679Z,2.60
2022-10-17T14:47:00.232Z,2.92
2022-10-17T14:49:37.311Z,2.65
2022-10-17T14:52:18.359Z,1.80
2022-10-17T14:54:49.844Z,2.92
2022-10-17T14:57:19.266Z,2.15
2022-10-17T14:59:54.555Z,1.67
2022-10-17T15:02:23.618Z,1.65
2022-10-17T15:04:50.093Z,1.60
2022-10-17T15:07:17.799Z,2.08
2022-10-17T15:09:45.600Z,2.00
2022-10-17T15:12:15.797Z,1.55
2022-10-17T15:14:43.287Z,1.67
2022-10-17T15:17:34.625Z,1.58
2022-10-17T15:20:03.576Z,1.42
2022-10-17T15:22:31.461Z,1.40
2022-10-17T15:24:58.174Z,1.45
2022-10-17T15:27:24.975Z,1.70
2022-10-17T15:29:55.982Z,1.88
2022-10-17T15:32:25.074Z,1.92
2022-10-17T15:34:51.502Z,1.45
2022-10-17T15:37:25.534Z,1.45
2022-10-17T15:39:55.196Z,1.88
2022-10-17T15:42:29.016Z,1.45
2022-10-17T15:44:56.666Z,1.47
2022-10-17T15:47:33.653Z,1.42
2022-10-17T15:50:04.723Z,1.48
2022-10-17T15:52:31.376Z,1.90
2022-10-17T15:54:59.725Z,1.20
2022-10-17T15:57:33.704Z,1.77
2022-10-17T16:00:00.419Z,2.42
2022-10-17T16:02:27.383Z,1.67
2022-10-17T16:04:56.233Z,2.10
2022-10-17T16:07:22.700Z,1.67
2022-10-17T16:09:49.166Z,1.42
2022-10-17T16:12:24.526Z,1.80
2022-10-17T16:14:51.002Z,2.15
2022-10-17T16:17:17.621Z,1.45
2022-10-17T16:19:46.829Z,1.75
2022-10-17T16:22:43.371Z,1.58
2022-10-17T16:25:25.805Z,1.33
2022-10-17T16:27:57.528Z,2.17
2022-10-17T16:30:26.569Z,2.30
2022-10-17T16:32:56.880Z,1.60
2022-10-17T16:35:33.071Z,1.67
2022-10-17T16:38:07.556Z,1.90
2022-10-17T16:40:37.651Z,1.80
2022-10-17T16:43:10.505Z,1.85
2022-10-17T16:45:39.254Z,1.80
2022-10-17T16:48:06.189Z,2.30
2022-10-17T16:50:35.433Z,2.15
2022-10-17T16:53:03.283Z,1.48
2022-10-17T16:55:32.138Z,1.95
2022-10-17T16:57:59.868Z,1.85
2022-10-17T17:00:26.344Z,1.80
2022-10-17T17:02:55.207Z,2.00
2022-10-17T17:05:40.151Z,2.50
2022-10-17T17:08:27.228Z,1.70
2022-10-17T17:11:16.242Z,1.80
2022-10-17T17:14:04.264Z,2.08
2022-10-17T17:16:51.047Z,1.90
2022-10-17T17:19:37.837Z,1.90
2022-10-17T17:22:26.992Z,1.60
2022-10-17T17:25:14.100Z,2.15
2022-10-17T17:28:06.872Z,2.42
2022-10-17T17:30:54.629Z,1.77
2022-10-17T17:33:42.640Z,2.30
2022-10-17T17:36:32.467Z,2.53
2022-10-17T17:39:19.303Z,2.35
2022-10-17T17:42:06.140Z,2.17
2022-10-17T17:44:53.001Z,2.20
2022-10-17T17:47:39.820Z,1.75
2022-10-17T17:50:26.584Z,2.35
2022-10-17T17:53:15.701Z,2.03
2022-10-17T17:56:05.492Z,2.40
2022-10-17T17:58:57.690Z,2.22
2022-10-17T18:01:44.590Z,2.13
2022-10-17T18:04:31.699Z,2.45
2022-10-17T18:07:18.468Z,2.20
2022-10-17T18:10:06.555Z,2.10
2022-10-17T18:12:53.612Z,2.45
2022-10-17T18:15:41.966Z,2.53
2022-10-17T18:18:30.419Z,2.45
2022-10-17T18:21:17.540Z,1.73
2022-10-17T18:24:04.834Z,2.55
2022-10-17T18:26:53.941Z,2.45
2022-10-17T18:29:40.697Z,1.70
2022-10-17T18:32:30.435Z,2.30
2022-10-17T18:35:17.646Z,2.17
2022-10-17T18:38:04.476Z,2.35
2022-10-17T18:41:04.479Z,2.80
2022-10-17T18:43:52.572Z,2.80
2022-10-17T18:46:43.037Z,2.25
2022-10-17T18:49:29.896Z,3.08
2022-10-17T18:52:19.077Z,3.08
2022-10-17T18:55:06.473Z,2.88
2022-10-17T18:57:53.661Z,2.28
2022-10-17T19:00:40.560Z,2.20
2022-10-17T19:03:27.347Z,2.83
2022-10-17T19:06:22.447Z,2.63
2022-10-17T19:09:11.055Z,2.40
2022-10-17T19:11:57.859Z,2.40
2022-10-17T19:14:44.646Z,2.45
2022-10-17T19:17:31.695Z,2.72
2022-10-17T19:20:18.738Z,2.65
2022-10-17T19:23:05.582Z,2.85
2022-10-17T19:25:54.138Z,3.03
2022-10-17T19:28:43.212Z,2.83
2022-10-17T19:31:31.687Z,2.85
2022-10-17T19:34:19.393Z,3.58
2022-10-17T19:37:06.199Z,2.67
2022-10-17T19:39:52.963Z,2.80
2022-10-17T19:42:39.764Z,3.75
2022-10-17T19:45:26.553Z,2.88
2022-10-17T19:48:13.370Z,2.13
2022-10-17T19:51:00.250Z,3.08
2022-10-17T19:53:47.410Z,3.60
2022-10-17T19:56:37.877Z,2.50
2022-10-17T19:59:26.029Z,3.08
2022-10-17T20:02:13.554Z,2.63
2022-10-17T20:05:17.522Z,2.40
2022-10-17T20:08:05.432Z,2.80
2022-10-17T20:10:52.243Z,2.35
2022-10-17T20:13:39.904Z,2.28
2022-10-17T20:16:30.323Z,2.83
2022-10-17T20:19:17.130Z,2.80
2022-10-17T20:22:03.914Z,2.90
2022-10-17T20:24:50.691Z,3.28
2022-10-17T20:27:37.505Z,3.03
2022-10-17T20:30:24.292Z,3.08
2022-10-17T20:33:11.717Z,3.50
2022-10-17T20:36:04.670Z,2.95
2022-10-17T20:38:58.841Z,2.97
2022-10-17T20:41:46.289Z,2.83
2022-10-17T20:44:33.091Z,2.88
2022-10-17T20:47:33.160Z,3.20
2022-10-17T20:50:26.781Z,3.20
2022-10-17T20:56:23.240Z,2.40
2022-10-17T20:59:16.290Z,2.90
2022-10-17T21:02:05.099Z,3.25
2022-10-17T21:04:54.149Z,2.40
2022-10-17T21:07:40.971Z,2.50
2022-10-17T21:10:35.805Z,3.20
2022-10-17T21:13:25.286Z,3.08
2022-10-17T21:16:15.384Z,2.55
2022-10-17T21:19:03.223Z,3.10
2022-10-17T21:21:50.493Z,2.55
2022-10-17T21:24:37.281Z,2.70
2022-10-17T21:27:24.064Z,2.53
2022-10-17T21:30:12.916Z,1.90
2022-10-17T21:33:02.197Z,3.45
2022-10-17T21:35:54.060Z,2.60
2022-10-17T21:38:41.017Z,2.40
2022-10-17T21:41:29.223Z,2.08
2022-10-17T21:44:19.119Z,2.40
2022-10-17T21:47:05.969Z,2.33
2022-10-17T21:49:52.866Z,2.45
2022-10-17T21:52:39.804Z,2.58
2022-10-17T21:55:26.588Z,2.58
2022-10-17T21:58:13.399Z,2.50
2022-10-17T22:01:04.896Z,2.90
2022-10-17T22:03:54.412Z,2.97
2022-10-17T22:06:42.793Z,2.92
2022-10-17T22:09:29.552Z,2.13
2022-10-17T22:12:16.340Z,2.45
2022-10-17T22:15:03.736Z,2.28
2022-10-17T22:17:50.598Z,2.63
2022-10-17T22:20:39.645Z,2.63
2022-10-17T22:23:26.449Z,2.58
2022-10-17T22:26:13.957Z,2.15
2022-10-17T22:29:05.041Z,2.03
2022-10-17T22:31:51.859Z,2.00
2022-10-17T22:34:41.320Z,2.33
2022-10-17T22:37:28.335Z,2.70
2022-10-17T22:40:15.306Z,2.67
2022-10-17T22:43:02.401Z,2.35
2022-10-17T22:45:57.246Z,2.17
2022-10-17T22:48:44.088Z,3.33
2022-10-17T22:51:31.097Z,2.92
2022-10-17T22:54:17.892Z,2.20
2022-10-17T22:57:04.656Z,2.70
2022-10-17T22:59:51.450Z,2.50
2022-10-17T23:02:38.620Z,2.25
2022-10-17T23:05:25.411Z,2.55
2022-10-17T23:08:15.613Z,2.40
2022-10-17T23:11:02.508Z,2.95
2022-10-17T23:13:49.556Z,2.28
2022-10-17T23:16:36.386Z,2.47
2022-10-17T23:19:23.230Z,2.30
2022-10-17T23:22:10.298Z,3.00
2022-10-17T23:24:57.081Z,2.78
2022-10-17T23:27:46.195Z,2.60
2022-10-17T23:30:33.056Z,3.15
2022-10-17T23:33:19.900Z,2.85
2022-10-17T23:36:09.460Z,2.42
2022-10-17T23:38:58.542Z,2.90
2022-10-17T23:41:45.624Z,2.20
2022-10-17T23:44:32.396Z,2.60
2022-10-17T23:47:19.279Z,2.60
2022-10-17T23:50:06.684Z,2.22
2022-10-17T23:52:53.475Z,2.53
2022-10-17T23:55:40.278Z,2.40
2022-10-17T23:58:27.471Z,2.55
