createdAt,value
2018-07-19T00:01:06.472Z,56.10
2018-07-19T00:03:08.866Z,56.10
2018-07-19T00:05:10.836Z,56.20
2018-07-19T00:07:12.828Z,56.20
2018-07-19T00:09:14.801Z,56.20
2018-07-19T00:11:16.779Z,56.20
2018-07-19T00:13:18.756Z,56.20
2018-07-19T00:15:20.713Z,56.20
2018-07-19T00:17:22.688Z,56.30
2018-07-19T00:19:24.661Z,56.30
2018-07-19T00:21:26.644Z,56.30
2018-07-19T00:23:28.599Z,56.30
2018-07-19T00:25:30.610Z,56.30
2018-07-19T00:27:32.588Z,56.30
2018-07-19T00:29:34.572Z,57.00
2018-07-19T00:31:36.549Z,56.40
2018-07-19T00:33:38.541Z,56.40
2018-07-19T00:35:40.500Z,56.40
2018-07-19T00:37:42.666Z,56.40
2018-07-19T00:39:44.650Z,56.40
2018-07-19T00:41:46.613Z,56.40
2018-07-19T00:43:49.206Z,56.40
2018-07-19T00:45:51.647Z,57.20
2018-07-19T00:47:53.602Z,56.50
2018-07-19T00:49:55.577Z,56.50
2018-07-19T00:51:57.558Z,56.50
2018-07-19T00:53:59.543Z,56.50
2018-07-19T00:56:01.511Z,56.50
2018-07-19T00:58:03.473Z,56.50
2018-07-19T01:00:05.466Z,56.50
2018-07-19T01:02:07.438Z,56.50
2018-07-19T01:04:09.421Z,56.50
2018-07-19T01:06:11.397Z,56.40
2018-07-19T01:08:13.367Z,56.50
2018-07-19T01:10:15.367Z,56.50
2018-07-19T01:14:19.959Z,56.60
2018-07-19T01:16:21.937Z,56.60
2018-07-19T01:18:23.935Z,56.60
2018-07-19T01:20:25.881Z,56.60
2018-07-19T01:22:27.835Z,56.60
2018-07-19T01:24:29.839Z,56.60
2018-07-19T01:26:31.797Z,56.60
2018-07-19T01:28:33.765Z,56.70
2018-07-19T01:30:35.743Z,56.60
2018-07-19T01:32:37.711Z,56.70
2018-07-19T01:34:39.692Z,56.70
2018-07-19T01:36:41.948Z,56.60
2018-07-19T01:38:43.916Z,56.60
2018-07-19T01:40:46.018Z,56.70
2018-07-19T01:42:47.984Z,56.70
2018-07-19T01:44:50.371Z,56.70
2018-07-19T01:46:52.338Z,56.70
2018-07-19T01:48:54.306Z,56.70
2018-07-19T01:50:56.275Z,56.80
2018-07-19T01:52:58.248Z,57.40
2018-07-19T01:55:00.268Z,56.70
2018-07-19T01:57:02.223Z,56.70
2018-07-19T01:59:04.194Z,56.70
2018-07-19T02:01:06.165Z,56.70
2018-07-19T02:03:08.342Z,56.80
2018-07-19T02:05:10.654Z,56.80
2018-07-19T02:07:12.610Z,56.80
2018-07-19T02:09:14.786Z,56.80
2018-07-19T02:11:17.074Z,56.80
2018-07-19T02:13:19.041Z,56.80
2018-07-19T02:15:21.026Z,56.90
2018-07-19T02:17:23.030Z,56.90
2018-07-19T02:19:25.337Z,56.90
2018-07-19T02:21:27.319Z,56.90
2018-07-19T02:23:29.304Z,56.90
2018-07-19T02:25:31.276Z,56.90
2018-07-19T02:27:33.254Z,56.90
2018-07-19T02:29:35.505Z,56.90
2018-07-19T02:31:37.468Z,56.90
2018-07-19T02:33:39.444Z,56.90
2018-07-19T02:35:41.411Z,57.00
2018-07-19T02:37:43.400Z,57.00
2018-07-19T02:39:45.345Z,57.70
2018-07-19T02:41:47.694Z,56.30
2018-07-19T02:43:49.722Z,56.90
2018-07-19T02:45:51.635Z,57.00
2018-07-19T02:47:53.630Z,57.00
2018-07-19T02:49:55.999Z,57.00
2018-07-19T02:51:58.430Z,57.00
2018-07-19T02:54:00.492Z,57.00
2018-07-19T02:56:02.464Z,57.00
2018-07-19T02:58:04.434Z,57.00
2018-07-19T03:00:06.406Z,57.00
2018-07-19T03:02:08.417Z,57.00
2018-07-19T03:04:10.348Z,57.00
2018-07-19T03:06:12.387Z,57.00
2018-07-19T03:08:14.618Z,57.00
2018-07-19T03:10:16.600Z,57.00
2018-07-19T03:12:18.564Z,57.00
2018-07-19T03:14:20.676Z,57.00
2018-07-19T03:16:22.662Z,57.00
2018-07-19T03:18:24.628Z,57.00
2018-07-19T03:20:26.900Z,57.00
2018-07-19T03:22:28.877Z,57.00
2018-07-19T03:24:30.856Z,57.00
2018-07-19T03:26:32.828Z,57.00
2018-07-19T03:28:34.814Z,57.10
2018-07-19T03:30:36.774Z,57.10
2018-07-19T03:32:38.771Z,57.10
2018-07-19T03:34:40.737Z,57.00
2018-07-19T03:36:42.695Z,57.00
2018-07-19T03:38:44.682Z,57.10
2018-07-19T03:40:46.642Z,57.10
2018-07-19T03:42:48.623Z,57.00
2018-07-19T03:44:50.600Z,57.00
2018-07-19T03:46:52.568Z,57.00
2018-07-19T03:48:54.554Z,57.00
2018-07-19T03:50:56.528Z,57.00
2018-07-19T03:52:58.498Z,57.00
2018-07-19T03:55:00.475Z,57.00
2018-07-19T03:57:02.440Z,57.10
2018-07-19T03:59:04.420Z,57.10
2018-07-19T04:01:06.387Z,57.10
2018-07-19T04:03:08.388Z,57.10
2018-07-19T04:05:10.354Z,57.10
2018-07-19T04:07:12.340Z,57.10
2018-07-19T04:09:14.327Z,57.10
2018-07-19T04:11:16.298Z,57.10
2018-07-19T04:13:18.275Z,57.10
2018-07-19T04:15:20.247Z,57.20
2018-07-19T04:17:22.217Z,57.90
2018-07-19T04:19:24.187Z,57.20
2018-07-19T04:21:26.163Z,57.20
2018-07-19T04:23:28.139Z,57.20
2018-07-19T04:25:30.110Z,57.20
2018-07-19T04:27:32.097Z,57.20
2018-07-19T04:29:34.077Z,57.20
2018-07-19T04:31:36.061Z,57.20
2018-07-19T04:33:38.060Z,57.20
2018-07-19T04:35:40.025Z,57.20
2018-07-19T04:37:42.016Z,57.20
2018-07-19T04:39:43.990Z,57.20
2018-07-19T04:41:45.981Z,58.00
2018-07-19T04:43:47.950Z,57.20
2018-07-19T04:45:49.929Z,57.20
2018-07-19T04:47:51.915Z,57.20
2018-07-19T04:49:54.241Z,57.20
2018-07-19T04:51:56.211Z,57.20
2018-07-19T04:53:58.194Z,57.30
2018-07-19T04:56:00.171Z,57.30
2018-07-19T04:58:02.132Z,57.20
2018-07-19T05:00:04.119Z,57.30
2018-07-19T05:02:06.104Z,57.30
2018-07-19T05:04:08.077Z,57.20
2018-07-19T05:06:10.040Z,57.20
2018-07-19T05:08:12.024Z,57.30
2018-07-19T05:10:13.988Z,57.30
2018-07-19T05:12:15.955Z,57.30
2018-07-19T05:14:17.950Z,57.30
2018-07-19T05:16:19.928Z,57.20
2018-07-19T05:18:21.912Z,57.20
2018-07-19T05:20:23.874Z,55.10
2018-07-19T05:22:25.848Z,56.40
2018-07-19T05:24:27.812Z,57.40
2018-07-19T05:26:29.768Z,57.90
2018-07-19T05:28:31.733Z,58.20
2018-07-19T05:30:33.698Z,58.70
2018-07-19T05:32:35.941Z,58.50
2018-07-19T05:34:37.950Z,58.60
2018-07-19T05:36:39.912Z,58.80
2018-07-19T05:38:41.894Z,58.50
2018-07-19T05:40:43.850Z,58.50
2018-07-19T05:42:45.822Z,58.70
2018-07-19T05:44:47.813Z,58.70
2018-07-19T05:46:49.792Z,58.50
2018-07-19T05:48:51.764Z,58.50
2018-07-19T05:50:53.738Z,58.30
2018-07-19T05:52:55.726Z,57.90
2018-07-19T05:54:57.692Z,57.60
2018-07-19T05:59:02.250Z,57.10
2018-07-19T06:01:04.214Z,57.20
2018-07-19T06:03:06.192Z,57.30
2018-07-19T06:05:08.151Z,57.40
2018-07-19T06:07:10.100Z,56.80
2018-07-19T06:09:12.077Z,56.90
2018-07-19T06:11:14.040Z,57.10
2018-07-19T06:13:16.022Z,57.00
2018-07-19T06:15:17.999Z,57.10
2018-07-19T06:17:19.965Z,57.10
2018-07-19T06:19:21.930Z,56.70
2018-07-19T06:21:23.892Z,56.60
2018-07-19T06:23:25.877Z,56.60
2018-07-19T06:25:27.838Z,57.00
2018-07-19T06:29:32.042Z,58.10
2018-07-19T06:31:34.390Z,56.90
2018-07-19T06:33:36.323Z,57.00
2018-07-19T06:35:38.536Z,56.80
2018-07-19T06:37:40.497Z,56.50
2018-07-19T06:39:42.579Z,56.70
2018-07-19T06:41:44.538Z,56.70
2018-07-19T06:43:46.512Z,56.50
2018-07-19T06:45:48.477Z,55.70
2018-07-19T06:47:50.436Z,55.50
2018-07-19T06:49:52.430Z,55.30
2018-07-19T06:51:54.383Z,55.00
2018-07-19T06:53:56.341Z,54.20
2018-07-19T06:55:58.309Z,54.90
2018-07-19T06:58:00.277Z,55.60
2018-07-19T07:00:02.263Z,55.40
2018-07-19T07:02:04.232Z,55.40
2018-07-19T07:04:06.196Z,55.20
2018-07-19T07:06:08.157Z,54.50
2018-07-19T07:08:10.132Z,55.30
2018-07-19T07:10:12.084Z,55.20
2018-07-19T07:12:14.044Z,54.60
2018-07-19T07:14:16.024Z,54.90
2018-07-19T07:16:17.990Z,55.00
2018-07-19T07:18:19.952Z,54.20
2018-07-19T07:20:21.924Z,54.50
2018-07-19T07:22:23.900Z,54.50
2018-07-19T07:24:25.866Z,54.50
2018-07-19T07:26:27.844Z,55.00
2018-07-19T07:28:29.807Z,54.80
2018-07-19T07:30:31.778Z,55.00
2018-07-19T07:32:33.732Z,54.70
2018-07-19T07:34:35.705Z,54.60
2018-07-19T07:36:37.657Z,54.70
2018-07-19T07:38:39.628Z,53.60
2018-07-19T07:40:41.588Z,54.00
2018-07-19T07:42:43.559Z,53.70
2018-07-19T07:44:45.518Z,53.00
2018-07-19T07:46:47.878Z,53.50
2018-07-19T07:48:49.850Z,53.60
2018-07-19T07:50:51.797Z,53.70
2018-07-19T07:52:53.758Z,52.80
2018-07-19T07:54:56.131Z,52.10
2018-07-19T07:56:58.299Z,52.50
2018-07-19T07:59:00.279Z,52.10
2018-07-19T08:01:02.289Z,52.40
2018-07-19T08:03:04.233Z,51.60
2018-07-19T08:05:06.210Z,50.50
2018-07-19T08:07:08.137Z,51.70
2018-07-19T08:09:10.394Z,51.20
2018-07-19T08:11:12.443Z,51.50
2018-07-19T08:13:14.406Z,51.50
2018-07-19T08:15:16.373Z,51.80
2018-07-19T08:17:18.321Z,52.20
2018-07-19T08:19:20.292Z,53.30
2018-07-19T08:21:22.293Z,52.60
2018-07-19T08:23:24.241Z,52.60
2018-07-19T08:25:26.210Z,52.70
2018-07-19T08:27:28.167Z,52.70
2018-07-19T08:29:30.131Z,52.70
2018-07-19T08:31:32.093Z,52.80
2018-07-19T08:33:34.088Z,52.90
2018-07-19T08:35:36.360Z,52.60
2018-07-19T08:37:38.320Z,52.30
2018-07-19T08:39:40.292Z,52.30
2018-07-19T08:41:42.273Z,52.10
2018-07-19T08:43:44.252Z,52.20
2018-07-19T08:45:46.217Z,52.10
2018-07-19T08:47:48.187Z,52.00
2018-07-19T08:49:50.155Z,52.00
2018-07-19T08:51:52.116Z,52.10
2018-07-19T08:53:54.088Z,52.20
2018-07-19T08:55:56.053Z,51.50
2018-07-19T08:57:58.008Z,51.50
2018-07-19T08:59:59.999Z,51.40
2018-07-19T09:02:02.275Z,51.60
2018-07-19T09:06:06.502Z,51.60
2018-07-19T09:08:08.457Z,51.70
2018-07-19T09:10:10.462Z,51.60
2018-07-19T09:12:12.432Z,51.50
2018-07-19T09:14:14.812Z,51.50
2018-07-19T09:16:16.777Z,51.60
2018-07-19T09:18:18.760Z,51.60
2018-07-19T09:20:21.023Z,51.50
2018-07-19T09:22:22.996Z,51.50
2018-07-19T09:24:24.973Z,51.40
2018-07-19T09:26:26.955Z,51.20
2018-07-19T09:28:28.939Z,51.20
2018-07-19T09:30:30.919Z,51.20
2018-07-19T09:32:32.928Z,51.20
2018-07-19T09:34:34.894Z,51.00
2018-07-19T09:36:36.871Z,50.40
2018-07-19T09:38:38.859Z,50.50
2018-07-19T09:40:40.804Z,49.50
2018-07-19T09:42:42.788Z,50.20
2018-07-19T09:44:44.758Z,50.50
2018-07-19T09:46:46.744Z,50.70
2018-07-19T09:50:51.413Z,50.80
2018-07-19T09:52:53.394Z,51.00
2018-07-19T09:54:55.373Z,51.00
2018-07-19T09:56:57.359Z,51.00
2018-07-19T09:58:59.320Z,51.20
2018-07-19T10:01:01.307Z,51.20
2018-07-19T10:03:03.324Z,51.20
2018-07-19T10:05:05.270Z,51.20
2018-07-19T10:07:07.257Z,51.10
2018-07-19T10:09:09.212Z,51.00
2018-07-19T10:11:11.184Z,51.00
2018-07-19T10:13:13.162Z,50.90
2018-07-19T10:15:15.121Z,50.70
2018-07-19T10:17:17.142Z,50.70
2018-07-19T10:19:19.102Z,50.50
2018-07-19T10:21:21.064Z,50.50
2018-07-19T10:23:23.056Z,50.70
2018-07-19T10:25:25.025Z,50.90
2018-07-19T10:27:27.016Z,50.80
2018-07-19T10:29:28.982Z,50.40
2018-07-19T10:31:30.955Z,50.10
2018-07-19T10:33:32.933Z,49.90
2018-07-19T10:35:34.914Z,50.10
2018-07-19T10:37:37.408Z,49.60
2018-07-19T10:39:39.328Z,49.60
2018-07-19T10:41:41.521Z,50.20
2018-07-19T10:43:43.476Z,50.20
2018-07-19T10:45:45.480Z,50.50
2018-07-19T10:47:47.934Z,50.70
2018-07-19T10:49:49.930Z,50.80
2018-07-19T10:51:51.943Z,51.40
2018-07-19T10:53:53.864Z,50.70
2018-07-19T10:55:55.867Z,50.80
2018-07-19T10:57:57.846Z,50.90
2018-07-19T10:59:59.827Z,50.60
2018-07-19T11:02:01.825Z,51.10
2018-07-19T11:04:03.815Z,50.90
2018-07-19T11:06:05.767Z,50.70
2018-07-19T11:08:07.728Z,50.20
2018-07-19T11:10:09.758Z,50.20
2018-07-19T11:12:11.691Z,50.00
2018-07-19T11:14:13.702Z,50.00
2018-07-19T11:16:15.674Z,50.30
2018-07-19T11:18:17.662Z,49.60
2018-07-19T11:20:19.628Z,49.70
2018-07-19T11:22:22.500Z,49.80
2018-07-19T11:24:24.480Z,50.00
2018-07-19T11:26:26.472Z,50.10
2018-07-19T11:28:28.491Z,50.30
2018-07-19T11:30:30.444Z,50.10
2018-07-19T11:32:32.433Z,50.00
2018-07-19T11:34:34.397Z,50.20
2018-07-19T11:36:36.370Z,49.70
2018-07-19T11:38:38.354Z,50.00
2018-07-19T11:40:40.332Z,50.20
2018-07-19T11:42:42.294Z,49.90
2018-07-19T11:44:44.270Z,49.90
2018-07-19T11:46:46.250Z,49.70
2018-07-19T11:48:48.224Z,49.50
2018-07-19T11:50:50.228Z,49.70
2018-07-19T11:52:52.199Z,49.90
2018-07-19T11:54:54.170Z,49.20
2018-07-19T11:56:56.163Z,49.80
2018-07-19T11:58:58.125Z,49.50
2018-07-19T12:01:00.094Z,49.70
2018-07-19T12:03:02.078Z,49.70
2018-07-19T12:05:04.046Z,49.70
2018-07-19T12:07:06.028Z,49.30
2018-07-19T12:09:08.004Z,49.40
2018-07-19T12:11:09.990Z,49.50
2018-07-19T12:13:11.960Z,49.20
2018-07-19T12:15:13.949Z,49.10
2018-07-19T12:17:15.918Z,47.90
2018-07-19T12:19:17.904Z,48.20
2018-07-19T12:21:19.877Z,49.40
2018-07-19T12:23:21.856Z,49.20
2018-07-19T12:25:23.838Z,49.20
2018-07-19T12:27:25.819Z,49.30
2018-07-19T12:29:27.795Z,49.10
2018-07-19T12:31:29.767Z,49.00
2018-07-19T12:33:31.741Z,49.00
2018-07-19T12:35:33.731Z,48.90
2018-07-19T12:37:35.685Z,48.70
2018-07-19T12:39:37.693Z,48.40
2018-07-19T12:41:39.661Z,48.90
2018-07-19T12:43:41.632Z,49.40
2018-07-19T12:45:43.615Z,49.50
2018-07-19T12:47:45.588Z,50.20
2018-07-19T12:49:47.568Z,49.20
2018-07-19T12:51:49.554Z,49.10
2018-07-19T12:53:51.521Z,49.10
2018-07-19T12:55:53.501Z,49.40
2018-07-19T12:57:55.464Z,49.20
2018-07-19T12:59:57.469Z,49.40
2018-07-19T13:01:59.443Z,49.40
2018-07-19T13:04:01.427Z,49.40
2018-07-19T13:06:03.411Z,49.30
2018-07-19T13:08:05.370Z,49.40
2018-07-19T13:12:09.663Z,49.50
2018-07-19T13:14:11.610Z,49.40
2018-07-19T13:16:13.589Z,49.50
2018-07-19T13:18:15.557Z,49.50
2018-07-19T13:20:17.509Z,49.50
2018-07-19T13:22:19.517Z,49.60
2018-07-19T13:24:21.514Z,49.80
2018-07-19T13:26:23.533Z,49.70
2018-07-19T13:28:25.492Z,49.80
2018-07-19T13:32:29.752Z,49.90
2018-07-19T13:34:31.733Z,49.80
2018-07-19T13:36:33.780Z,49.90
2018-07-19T13:38:35.873Z,50.00
2018-07-19T13:40:37.896Z,49.90
2018-07-19T13:42:39.924Z,50.00
2018-07-19T13:44:41.847Z,49.90
2018-07-19T13:46:43.812Z,50.60
2018-07-19T13:48:45.790Z,49.90
2018-07-19T13:50:47.774Z,49.80
2018-07-19T13:52:49.769Z,49.80
2018-07-19T13:54:51.729Z,49.70
2018-07-19T13:56:53.694Z,49.70
2018-07-19T13:58:55.691Z,49.70
2018-07-19T14:00:57.668Z,49.70
2018-07-19T14:02:59.663Z,49.60
2018-07-19T14:05:01.631Z,49.60
2018-07-19T14:07:03.619Z,49.60
2018-07-19T14:09:05.586Z,49.60
2018-07-19T14:11:07.562Z,49.60
2018-07-19T14:13:09.568Z,49.60
2018-07-19T14:15:11.551Z,49.50
2018-07-19T14:17:13.524Z,49.50
2018-07-19T14:19:15.530Z,49.60
2018-07-19T14:21:17.505Z,49.50
2018-07-19T14:23:19.517Z,49.60
2018-07-19T14:25:21.531Z,49.80
2018-07-19T14:27:23.523Z,49.80
2018-07-19T14:29:25.518Z,49.90
2018-07-19T14:31:27.461Z,49.90
2018-07-19T14:33:29.436Z,49.90
2018-07-19T14:35:31.411Z,50.00
2018-07-19T14:37:33.382Z,49.90
2018-07-19T14:39:35.367Z,49.90
2018-07-19T14:41:37.340Z,49.90
2018-07-19T14:43:39.749Z,49.40
2018-07-19T14:45:41.749Z,49.50
2018-07-19T14:47:43.744Z,49.80
2018-07-19T14:49:45.709Z,50.00
2018-07-19T14:51:47.692Z,50.20
2018-07-19T14:53:49.674Z,50.10
2018-07-19T14:55:51.635Z,50.20
2018-07-19T14:57:53.644Z,50.30
2018-07-19T14:59:55.609Z,50.30
2018-07-19T15:01:57.600Z,50.40
2018-07-19T15:03:59.571Z,50.50
2018-07-19T15:06:01.580Z,50.50
2018-07-19T15:08:03.572Z,50.30
2018-07-19T15:10:05.549Z,50.30
2018-07-19T15:12:07.518Z,50.50
2018-07-19T15:14:09.493Z,50.40
2018-07-19T15:16:11.470Z,50.60
2018-07-19T15:18:13.434Z,50.60
2018-07-19T15:20:15.413Z,50.40
2018-07-19T15:22:17.360Z,50.30
2018-07-19T15:24:19.372Z,50.50
2018-07-19T15:26:21.355Z,49.50
2018-07-19T15:28:23.338Z,48.20
2018-07-19T15:30:25.345Z,48.00
2018-07-19T15:32:27.310Z,48.70
2018-07-19T15:34:29.348Z,48.70
2018-07-19T15:36:31.273Z,48.90
2018-07-19T15:38:33.289Z,49.20
2018-07-19T15:40:35.241Z,49.30
2018-07-19T15:42:37.215Z,49.30
2018-07-19T15:44:39.218Z,49.30
2018-07-19T15:46:41.161Z,49.10
2018-07-19T15:48:43.171Z,49.00
2018-07-19T15:50:45.151Z,48.40
2018-07-19T15:52:47.116Z,48.40
2018-07-19T15:54:49.096Z,47.70
2018-07-19T15:56:51.078Z,48.60
2018-07-19T15:58:53.068Z,48.60
2018-07-19T16:00:55.068Z,48.50
2018-07-19T16:02:57.041Z,48.30
2018-07-19T16:04:59.016Z,48.20
2018-07-19T16:07:00.974Z,48.00
2018-07-19T16:09:02.956Z,48.10
2018-07-19T16:11:04.955Z,47.80
2018-07-19T16:13:06.901Z,48.10
2018-07-19T16:15:08.894Z,47.70
2018-07-19T16:17:10.854Z,47.70
2018-07-19T16:19:12.847Z,47.10
2018-07-19T16:21:15.054Z,47.40
2018-07-19T16:23:17.008Z,47.20
2018-07-19T16:25:19.028Z,47.80
2018-07-19T16:27:20.984Z,47.90
2018-07-19T16:29:22.994Z,47.70
2018-07-19T16:31:24.949Z,47.80
2018-07-19T16:33:26.923Z,48.00
2018-07-19T16:35:28.886Z,47.20
2018-07-19T16:37:30.844Z,47.20
2018-07-19T16:39:32.803Z,47.40
2018-07-19T16:41:35.199Z,47.80
2018-07-19T16:43:37.133Z,47.60
2018-07-19T16:45:39.091Z,47.50
2018-07-19T16:47:41.066Z,47.50
2018-07-19T16:49:43.032Z,47.90
2018-07-19T16:51:45.006Z,48.00
2018-07-19T16:53:46.964Z,48.10
2018-07-19T16:55:48.950Z,48.20
2018-07-19T16:57:50.927Z,48.40
2018-07-19T16:59:52.906Z,48.50
2018-07-19T17:01:54.892Z,47.60
2018-07-19T17:03:56.859Z,48.30
2018-07-19T17:05:58.830Z,48.30
2018-07-19T17:08:00.811Z,48.20
2018-07-19T17:10:02.768Z,48.20
2018-07-19T17:12:04.758Z,48.40
2018-07-19T17:14:06.729Z,48.50
2018-07-19T17:16:08.702Z,48.40
2018-07-19T17:18:10.671Z,48.60
2018-07-19T17:20:12.638Z,48.60
2018-07-19T17:22:14.655Z,48.70
2018-07-19T17:24:16.626Z,48.70
2018-07-19T17:26:18.587Z,48.80
2018-07-19T17:28:20.581Z,48.70
2018-07-19T17:30:22.549Z,48.90
2018-07-19T17:32:24.532Z,48.80
2018-07-19T17:34:26.540Z,48.80
2018-07-19T17:36:28.485Z,48.80
2018-07-19T17:38:30.468Z,49.60
2018-07-19T17:40:32.445Z,48.90
2018-07-19T17:42:34.414Z,49.00
2018-07-19T17:44:36.379Z,49.00
2018-07-19T17:46:38.365Z,49.00
2018-07-19T17:48:40.329Z,49.10
2018-07-19T17:50:42.326Z,49.00
2018-07-19T17:52:44.282Z,48.90
2018-07-19T17:54:46.246Z,49.00
2018-07-19T17:56:48.203Z,49.00
2018-07-19T17:58:50.186Z,48.90
2018-07-19T18:00:52.155Z,48.40
2018-07-19T18:02:54.133Z,48.40
2018-07-19T18:04:56.107Z,48.60
2018-07-19T18:06:58.089Z,48.70
2018-07-19T18:09:00.053Z,48.80
2018-07-19T18:11:02.098Z,48.70
2018-07-19T18:13:04.032Z,48.80
2018-07-19T18:15:06.009Z,49.00
2018-07-19T18:17:07.994Z,49.10
2018-07-19T18:19:09.965Z,49.20
2018-07-19T18:21:11.941Z,49.40
2018-07-19T18:23:14.520Z,49.50
2018-07-19T18:25:16.493Z,49.70
2018-07-19T18:27:18.469Z,49.90
2018-07-19T18:29:20.434Z,50.00
2018-07-19T18:31:22.438Z,50.10
2018-07-19T18:33:24.543Z,49.50
2018-07-19T18:35:26.512Z,50.20
2018-07-19T18:37:28.501Z,50.30
2018-07-19T18:39:30.472Z,50.40
2018-07-19T18:41:32.439Z,50.50
2018-07-19T18:43:34.429Z,50.50
2018-07-19T18:47:38.717Z,50.70
2018-07-19T18:51:42.960Z,50.90
2018-07-19T18:53:44.936Z,51.10
2018-07-19T18:55:46.962Z,51.00
2018-07-19T18:59:51.142Z,51.10
2018-07-19T19:01:53.134Z,51.20
2018-07-19T19:03:55.116Z,51.20
2018-07-19T19:05:57.100Z,51.30
2018-07-19T19:07:59.085Z,51.40
2018-07-19T19:10:01.076Z,51.40
2018-07-19T19:12:03.064Z,51.40
2018-07-19T19:14:05.036Z,51.50
2018-07-19T19:16:07.035Z,51.60
2018-07-19T19:18:09.018Z,51.60
2018-07-19T19:20:10.978Z,52.40
2018-07-19T19:22:12.960Z,51.70
2018-07-19T19:24:14.935Z,51.60
2018-07-19T19:26:16.944Z,51.60
2018-07-19T19:28:18.963Z,51.80
2018-07-19T19:30:20.887Z,51.90
2018-07-19T19:32:22.872Z,51.90
2018-07-19T19:34:24.855Z,52.00
2018-07-19T19:36:26.869Z,52.10
2018-07-19T19:38:28.825Z,52.20
2018-07-19T19:40:30.815Z,52.50
2018-07-19T19:42:32.782Z,52.50
2018-07-19T19:44:34.771Z,52.40
2018-07-19T19:46:36.735Z,52.40
2018-07-19T19:48:38.731Z,52.70
2018-07-19T19:50:40.723Z,52.70
2018-07-19T19:52:42.703Z,52.90
2018-07-19T19:54:44.697Z,53.60
2018-07-19T19:56:46.674Z,53.10
2018-07-19T19:58:48.648Z,53.20
2018-07-19T20:02:52.938Z,53.50
2018-07-19T20:04:54.932Z,53.30
2018-07-19T20:06:56.942Z,53.30
2018-07-19T20:08:58.913Z,53.30
2018-07-19T20:11:00.905Z,53.50
2018-07-19T20:13:02.864Z,53.40
2018-07-19T20:15:04.832Z,53.50
2018-07-19T20:17:06.858Z,53.70
2018-07-19T20:19:08.814Z,53.50
2018-07-19T20:21:10.816Z,53.70
2018-07-19T20:23:12.791Z,53.70
2018-07-19T20:25:14.768Z,53.80
2018-07-19T20:27:16.759Z,53.60
2018-07-19T20:29:18.738Z,53.70
2018-07-19T20:31:20.733Z,53.70
2018-07-19T20:33:22.697Z,53.90
2018-07-19T20:35:24.671Z,53.90
2018-07-19T20:37:26.668Z,54.10
2018-07-19T20:39:28.641Z,54.20
2018-07-19T20:41:30.651Z,54.20
2018-07-19T20:43:32.604Z,54.20
2018-07-19T20:45:34.563Z,54.30
2018-07-19T20:47:36.559Z,54.20
2018-07-19T20:49:38.615Z,54.50
2018-07-19T20:51:40.582Z,54.30
2018-07-19T20:53:42.549Z,54.30
2018-07-19T20:55:44.541Z,54.20
2018-07-19T20:57:46.537Z,54.20
2018-07-19T20:59:48.503Z,54.10
2018-07-19T21:01:50.476Z,54.00
2018-07-19T21:03:52.451Z,54.10
2018-07-19T21:05:54.429Z,54.70
2018-07-19T21:07:56.410Z,55.10
2018-07-19T21:09:58.449Z,54.60
2018-07-19T21:12:00.411Z,55.20
2018-07-19T21:14:02.405Z,54.40
2018-07-19T21:16:04.368Z,54.40
2018-07-19T21:18:06.355Z,54.30
2018-07-19T21:20:08.314Z,54.40
2018-07-19T21:22:10.321Z,54.50
2018-07-19T21:24:12.319Z,54.50
2018-07-19T21:26:14.334Z,54.60
2018-07-19T21:28:16.248Z,54.60
2018-07-19T21:30:18.242Z,54.30
2018-07-19T21:32:20.226Z,54.20
2018-07-19T21:34:22.214Z,54.30
2018-07-19T21:36:24.197Z,54.30
2018-07-19T21:38:26.166Z,54.30
2018-07-19T21:40:28.158Z,54.40
2018-07-19T21:42:30.137Z,54.50
2018-07-19T21:44:32.129Z,54.70
2018-07-19T21:46:34.120Z,54.70
2018-07-19T21:48:36.079Z,54.90
2018-07-19T21:50:38.079Z,54.80
2018-07-19T21:52:40.059Z,54.70
2018-07-19T21:54:42.034Z,54.70
2018-07-19T21:56:44.016Z,54.80
2018-07-19T21:58:45.969Z,54.80
2018-07-19T22:00:47.955Z,54.70
2018-07-19T22:02:49.921Z,54.80
2018-07-19T22:04:51.906Z,54.70
2018-07-19T22:06:53.875Z,54.80
2018-07-19T22:08:55.856Z,54.80
2018-07-19T22:10:57.832Z,54.80
2018-07-19T22:12:59.820Z,54.80
2018-07-19T22:15:01.796Z,54.80
2018-07-19T22:17:03.816Z,54.80
2018-07-19T22:19:05.737Z,54.80
2018-07-19T22:21:07.734Z,54.80
2018-07-19T22:23:09.718Z,54.80
2018-07-19T22:25:11.692Z,54.80
2018-07-19T22:27:13.662Z,54.90
2018-07-19T22:29:15.632Z,54.90
2018-07-19T22:31:17.610Z,54.90
2018-07-19T22:33:19.597Z,54.90
2018-07-19T22:35:21.579Z,54.90
2018-07-19T22:37:23.552Z,55.00
2018-07-19T22:39:25.542Z,55.00
2018-07-19T22:41:27.518Z,55.00
2018-07-19T22:43:29.518Z,55.00
2018-07-19T22:45:31.637Z,55.00
2018-07-19T22:47:33.602Z,55.00
2018-07-19T22:49:35.589Z,55.10
2018-07-19T22:51:37.564Z,55.10
2018-07-19T22:53:39.560Z,55.10
2018-07-19T22:55:41.526Z,55.20
2018-07-19T22:57:43.477Z,55.10
2018-07-19T22:59:45.464Z,55.10
2018-07-19T23:01:47.441Z,55.10
2018-07-19T23:03:49.441Z,55.10
2018-07-19T23:05:51.417Z,55.10
2018-07-19T23:07:53.383Z,54.60
2018-07-19T23:09:55.352Z,55.90
2018-07-19T23:11:57.320Z,55.20
2018-07-19T23:13:59.291Z,55.20
2018-07-19T23:16:01.266Z,55.20
2018-07-19T23:18:03.236Z,55.20
2018-07-19T23:20:05.199Z,55.20
2018-07-19T23:22:07.179Z,55.10
2018-07-19T23:24:09.150Z,55.20
2018-07-19T23:26:11.146Z,55.30
2018-07-19T23:28:13.169Z,55.40
2018-07-19T23:30:15.131Z,55.40
2018-07-19T23:32:17.102Z,55.40
2018-07-19T23:34:19.057Z,55.40
2018-07-19T23:36:21.036Z,55.50
2018-07-19T23:38:23.021Z,56.10
2018-07-19T23:40:25.231Z,55.60
2018-07-19T23:42:27.212Z,55.50
2018-07-19T23:44:29.188Z,55.50
2018-07-19T23:46:31.161Z,55.60
2018-07-19T23:48:33.117Z,55.60
2018-07-19T23:50:35.088Z,55.60
2018-07-19T23:52:37.085Z,55.60
2018-07-19T23:54:39.044Z,55.60
2018-07-19T23:56:41.029Z,55.70
2018-07-19T23:58:43.002Z,55.70
