createdAt,value
2023-03-27T00:00:13.983Z,26.16
2023-03-27T00:02:42.459Z,26.22
2023-03-27T00:05:11.230Z,26.27
2023-03-27T00:07:42.122Z,26.31
2023-03-27T00:10:11.685Z,26.38
2023-03-27T00:12:40.223Z,26.42
2023-03-27T00:15:09.399Z,26.49
2023-03-27T00:17:38.392Z,26.55
2023-03-27T00:20:07.403Z,26.63
2023-03-27T00:22:36.974Z,26.69
2023-03-27T00:25:06.122Z,26.75
2023-03-27T00:27:34.525Z,26.83
2023-03-27T00:30:07.282Z,26.90
2023-03-27T00:32:35.944Z,26.95
2023-03-27T00:35:05.609Z,27.01
2023-03-27T00:37:34.113Z,27.04
2023-03-27T00:40:02.828Z,27.12
2023-03-27T00:42:31.277Z,27.18
2023-03-27T00:44:59.644Z,27.23
2023-03-27T00:47:34.283Z,27.28
2023-03-27T00:50:11.528Z,27.34
2023-03-27T00:52:43.683Z,27.40
2023-03-27T00:55:16.341Z,27.45
2023-03-27T00:57:47.557Z,27.50
2023-03-27T01:00:17.969Z,27.56
2023-03-27T01:02:49.669Z,27.61
2023-03-27T01:05:21.172Z,27.65
2023-03-27T01:08:01.341Z,27.72
2023-03-27T01:10:54.516Z,27.76
2023-03-27T01:13:38.092Z,27.82
2023-03-27T01:16:47.307Z,27.89
2023-03-27T01:20:01.984Z,27.96
2023-03-27T01:22:48.481Z,28.05
2023-03-27T01:26:13.704Z,28.13
2023-03-27T01:29:00.160Z,28.21
2023-03-27T01:31:49.452Z,28.29
2023-03-27T01:34:42.156Z,28.37
2023-03-27T01:37:42.169Z,28.45
2023-03-27T01:40:19.260Z,28.54
2023-03-27T01:43:00.442Z,28.61
2023-03-27T01:46:09.498Z,28.70
2023-03-27T01:48:51.171Z,28.78
2023-03-27T01:51:36.761Z,28.87
2023-03-27T01:54:28.515Z,28.98
2023-03-27T01:57:23.111Z,29.06
2023-03-27T02:00:17.453Z,29.14
2023-03-27T02:03:03.893Z,29.22
2023-03-27T02:05:45.772Z,29.28
2023-03-27T02:08:30.731Z,29.37
2023-03-27T02:11:00.949Z,29.45
2023-03-27T02:13:57.558Z,29.52
2023-03-27T02:16:34.828Z,29.62
2023-03-27T02:19:09.386Z,29.70
2023-03-27T02:21:38.368Z,29.78
2023-03-27T02:24:07.001Z,29.85
2023-03-27T02:26:35.696Z,29.94
2023-03-27T02:29:28.694Z,30.03
2023-03-27T02:32:05.369Z,30.11
2023-03-27T02:34:45.730Z,30.22
2023-03-27T02:37:52.217Z,30.32
2023-03-27T02:40:29.507Z,30.39
2023-03-27T02:43:28.523Z,30.47
2023-03-27T02:46:28.280Z,30.58
2023-03-27T02:49:00.800Z,30.65
2023-03-27T02:51:33.617Z,30.73
2023-03-27T02:54:27.917Z,30.84
2023-03-27T02:57:05.128Z,30.90
2023-03-27T02:59:40.446Z,30.98
2023-03-27T03:02:15.356Z,31.07
2023-03-27T03:04:58.092Z,31.17
2023-03-27T03:07:29.984Z,31.23
2023-03-27T03:09:59.213Z,31.32
2023-03-27T03:12:27.538Z,31.40
2023-03-27T03:14:55.868Z,31.49
2023-03-27T03:17:24.316Z,31.59
2023-03-27T03:19:52.698Z,31.67
2023-03-27T03:22:21.017Z,31.78
2023-03-27T03:24:49.353Z,31.85
2023-03-27T03:27:21.832Z,31.95
2023-03-27T03:29:50.225Z,32.03
2023-03-27T03:32:18.790Z,32.13
2023-03-27T03:34:49.859Z,32.21
2023-03-27T03:37:18.172Z,32.33
2023-03-27T03:39:46.819Z,32.41
2023-03-27T03:42:22.353Z,32.52
2023-03-27T03:44:51.779Z,32.62
2023-03-27T03:47:20.271Z,32.68
2023-03-27T03:49:48.637Z,32.75
2023-03-27T03:52:16.997Z,32.83
2023-03-27T03:54:46.688Z,32.92
2023-03-27T03:57:15.493Z,32.99
2023-03-27T03:59:44.035Z,33.10
2023-03-27T04:02:29.625Z,33.19
2023-03-27T04:05:08.787Z,33.29
2023-03-27T04:07:37.744Z,33.37
2023-03-27T04:10:06.422Z,33.46
2023-03-27T04:12:34.760Z,33.55
2023-03-27T04:15:03.141Z,33.62
2023-03-27T04:17:34.291Z,33.68
2023-03-27T04:20:03.161Z,33.73
2023-03-27T04:22:31.526Z,33.79
2023-03-27T04:24:59.858Z,33.84
2023-03-27T04:27:31.358Z,33.88
2023-03-27T04:29:59.736Z,33.94
2023-03-27T04:32:28.050Z,34.00
2023-03-27T04:34:56.421Z,34.09
2023-03-27T04:37:24.809Z,34.17
2023-03-27T04:39:53.482Z,34.23
2023-03-27T04:42:24.588Z,34.26
2023-03-27T04:44:53.984Z,34.32
2023-03-27T04:47:22.394Z,34.39
2023-03-27T04:49:52.054Z,34.47
2023-03-27T04:52:20.464Z,34.53
2023-03-27T04:54:49.250Z,34.59
2023-03-27T04:57:19.958Z,34.65
2023-03-27T04:59:48.822Z,34.72
2023-03-27T05:02:17.456Z,34.77
2023-03-27T05:04:46.565Z,34.81
2023-03-27T05:07:14.989Z,34.86
2023-03-27T05:09:43.289Z,34.93
2023-03-27T05:12:11.797Z,35.00
2023-03-27T05:14:40.367Z,35.08
2023-03-27T05:17:08.685Z,35.15
2023-03-27T05:19:38.359Z,35.19
2023-03-27T05:22:06.715Z,35.27
2023-03-27T05:24:35.309Z,35.33
2023-03-27T05:27:03.670Z,35.39
2023-03-27T05:29:46.762Z,35.42
2023-03-27T05:32:16.416Z,35.44
2023-03-27T05:34:45.011Z,35.43
2023-03-27T05:37:17.356Z,35.45
2023-03-27T05:39:47.694Z,35.48
2023-03-27T05:42:17.130Z,35.52
2023-03-27T05:44:45.561Z,35.58
2023-03-27T05:47:15.477Z,35.64
2023-03-27T05:49:43.882Z,35.68
2023-03-27T05:52:12.285Z,35.73
2023-03-27T05:54:40.789Z,35.78
2023-03-27T05:57:09.157Z,35.85
2023-03-27T05:59:37.558Z,35.89
2023-03-27T06:02:06.231Z,35.96
2023-03-27T06:04:35.129Z,36.04
2023-03-27T06:07:03.565Z,36.09
2023-03-27T06:09:32.417Z,36.05
2023-03-27T06:12:00.733Z,36.10
2023-03-27T06:14:29.062Z,36.14
2023-03-27T06:16:58.092Z,36.21
2023-03-27T06:19:26.436Z,36.28
2023-03-27T06:21:54.819Z,36.34
2023-03-27T06:24:23.368Z,36.39
2023-03-27T06:26:52.000Z,36.44
2023-03-27T06:29:20.302Z,36.47
2023-03-27T06:31:49.359Z,36.49
2023-03-27T06:34:17.680Z,36.52
2023-03-27T06:36:46.177Z,36.54
2023-03-27T06:39:14.514Z,36.58
2023-03-27T06:41:42.889Z,36.57
2023-03-27T06:44:11.221Z,36.58
2023-03-27T06:46:45.389Z,36.56
2023-03-27T06:49:14.710Z,36.58
2023-03-27T06:51:43.073Z,36.60
2023-03-27T06:54:12.768Z,36.60
2023-03-27T06:56:41.307Z,36.60
2023-03-27T06:59:09.947Z,36.61
2023-03-27T07:01:38.334Z,36.62
2023-03-27T07:04:07.650Z,36.64
2023-03-27T07:06:37.337Z,36.63
2023-03-27T07:09:07.028Z,36.65
2023-03-27T07:11:35.434Z,36.69
2023-03-27T07:14:03.762Z,36.70
2023-03-27T07:16:32.573Z,36.75
2023-03-27T07:19:02.258Z,36.75
2023-03-27T07:21:30.984Z,36.76
2023-03-27T07:23:59.357Z,36.75
2023-03-27T07:26:28.129Z,36.78
2023-03-27T07:28:58.065Z,36.76
2023-03-27T07:31:40.173Z,36.76
2023-03-27T07:34:16.884Z,36.77
2023-03-27T07:36:45.656Z,36.76
2023-03-27T07:39:14.997Z,36.77
2023-03-27T07:41:43.444Z,36.79
2023-03-27T07:44:12.141Z,36.81
2023-03-27T07:46:40.598Z,36.82
2023-03-27T07:49:10.370Z,36.82
2023-03-27T07:51:39.701Z,36.79
2023-03-27T07:54:08.185Z,36.77
2023-03-27T07:56:36.809Z,36.75
2023-03-27T07:59:05.178Z,36.74
2023-03-27T08:01:33.647Z,36.73
2023-03-27T08:04:02.151Z,36.72
2023-03-27T08:06:30.823Z,36.72
2023-03-27T08:09:00.553Z,36.70
2023-03-27T08:11:31.158Z,36.66
2023-03-27T08:14:00.635Z,36.60
2023-03-27T08:16:30.544Z,36.57
2023-03-27T08:18:59.650Z,36.54
2023-03-27T08:21:27.972Z,36.48
2023-03-27T08:23:59.552Z,36.46
2023-03-27T08:26:28.783Z,36.44
2023-03-27T08:28:57.384Z,36.42
2023-03-27T08:31:26.643Z,36.43
2023-03-27T08:33:55.220Z,36.42
2023-03-27T08:36:23.949Z,36.42
2023-03-27T08:38:52.584Z,36.38
2023-03-27T08:41:28.166Z,36.31
2023-03-27T08:43:58.174Z,36.29
2023-03-27T08:46:41.484Z,36.27
2023-03-27T08:49:18.885Z,36.28
2023-03-27T08:51:59.006Z,36.27
2023-03-27T08:54:34.261Z,36.22
2023-03-27T08:57:04.850Z,36.19
2023-03-27T08:59:33.469Z,36.15
2023-03-27T09:02:34.282Z,36.13
2023-03-27T09:05:17.691Z,36.09
2023-03-27T09:08:14.445Z,36.06
2023-03-27T09:10:49.966Z,36.03
2023-03-27T09:13:42.850Z,36.01
2023-03-27T09:16:33.287Z,36.00
2023-03-27T09:19:16.683Z,36.00
2023-03-27T09:22:11.326Z,36.00
2023-03-27T09:24:45.566Z,36.00
2023-03-27T09:27:25.982Z,36.00
2023-03-27T09:30:19.446Z,35.97
2023-03-27T09:32:50.821Z,35.93
2023-03-27T09:35:23.344Z,35.89
2023-03-27T09:38:07.956Z,35.83
2023-03-27T09:40:50.806Z,35.76
2023-03-27T09:43:29.948Z,35.72
2023-03-27T09:46:00.258Z,35.66
2023-03-27T09:48:41.468Z,35.60
2023-03-27T09:51:40.009Z,35.53
2023-03-27T09:54:08.919Z,35.45
2023-03-27T09:56:41.292Z,35.40
2023-03-27T09:59:14.234Z,35.31
2023-03-27T10:01:49.051Z,35.26
2023-03-27T10:04:20.514Z,35.21
2023-03-27T10:07:02.713Z,35.15
2023-03-27T10:09:35.436Z,35.08
2023-03-27T10:12:08.195Z,35.00
2023-03-27T10:14:43.542Z,34.93
2023-03-27T10:17:30.650Z,34.86
2023-03-27T10:20:10.050Z,34.80
2023-03-27T10:22:42.186Z,34.74
2023-03-27T10:25:22.715Z,34.66
2023-03-27T10:27:51.421Z,34.59
2023-03-27T10:30:34.364Z,34.54
2023-03-27T10:33:03.368Z,34.47
2023-03-27T10:35:45.202Z,34.38
2023-03-27T10:38:16.543Z,34.33
2023-03-27T10:40:51.390Z,34.25
2023-03-27T10:43:43.887Z,34.18
2023-03-27T10:46:15.499Z,34.12
2023-03-27T10:48:51.481Z,34.05
2023-03-27T10:51:46.897Z,33.98
2023-03-27T10:54:35.921Z,33.92
2023-03-27T10:57:39.543Z,33.86
2023-03-27T11:00:33.705Z,33.80
2023-03-27T11:03:32.562Z,33.75
2023-03-27T11:06:05.476Z,33.71
2023-03-27T11:08:59.291Z,33.64
2023-03-27T11:11:57.686Z,33.56
2023-03-27T11:14:47.680Z,33.49
2023-03-27T11:17:22.155Z,33.42
2023-03-27T11:19:57.621Z,33.35
2023-03-27T11:22:34.294Z,33.26
2023-03-27T11:25:20.708Z,33.18
2023-03-27T11:28:10.745Z,33.12
2023-03-27T11:30:57.073Z,33.02
2023-03-27T11:33:26.520Z,32.95
2023-03-27T11:36:18.549Z,32.89
2023-03-27T11:39:08.451Z,32.82
2023-03-27T11:41:37.211Z,32.74
2023-03-27T11:44:06.043Z,32.68
2023-03-27T11:47:07.297Z,32.63
2023-03-27T11:49:59.014Z,32.57
2023-03-27T11:52:43.823Z,32.50
2023-03-27T11:55:34.017Z,32.47
2023-03-27T11:58:11.337Z,32.43
2023-03-27T12:00:50.727Z,32.38
2023-03-27T12:03:40.834Z,32.32
2023-03-27T12:06:23.420Z,32.26
2023-03-27T12:09:30.207Z,32.19
2023-03-27T12:12:32.246Z,32.12
2023-03-27T12:15:00.546Z,32.08
2023-03-27T12:17:28.860Z,32.03
2023-03-27T12:20:18.170Z,32.00
2023-03-27T12:23:00.234Z,31.95
2023-03-27T12:25:43.759Z,31.91
2023-03-27T12:28:22.860Z,31.87
2023-03-27T12:31:33.364Z,31.81
2023-03-27T12:34:14.139Z,31.73
2023-03-27T12:36:49.037Z,31.68
2023-03-27T12:39:25.377Z,31.62
2023-03-27T12:41:54.237Z,31.57
2023-03-27T12:44:31.419Z,31.51
2023-03-27T12:47:09.031Z,31.45
2023-03-27T12:49:48.440Z,31.42
2023-03-27T12:52:19.615Z,31.36
2023-03-27T12:55:08.537Z,31.32
2023-03-27T12:57:47.575Z,31.28
2023-03-27T13:00:28.934Z,31.22
2023-03-27T13:03:11.515Z,31.17
2023-03-27T13:06:16.861Z,31.10
2023-03-27T13:08:51.299Z,31.06
2023-03-27T13:11:55.990Z,31.02
2023-03-27T13:18:03.956Z,30.96
2023-03-27T13:20:51.092Z,30.95
2023-03-27T13:23:37.999Z,30.96
2023-03-27T13:26:33.880Z,30.96
2023-03-27T13:29:03.005Z,30.96
2023-03-27T13:31:47.050Z,30.96
2023-03-27T13:34:33.678Z,30.97
2023-03-27T13:37:12.222Z,30.98
2023-03-27T13:39:47.181Z,30.98
2023-03-27T13:42:34.218Z,30.97
2023-03-27T13:45:15.707Z,30.96
2023-03-27T13:48:20.036Z,30.96
2023-03-27T13:51:01.616Z,30.96
2023-03-27T13:54:08.605Z,30.95
2023-03-27T13:56:51.750Z,30.93
2023-03-27T13:59:28.854Z,30.91
2023-03-27T14:02:15.863Z,30.89
2023-03-27T14:04:53.082Z,30.88
2023-03-27T14:07:46.059Z,30.85
2023-03-27T14:10:17.352Z,30.84
2023-03-27T14:12:52.086Z,30.81
2023-03-27T14:15:23.492Z,30.78
2023-03-27T14:18:06.277Z,30.76
2023-03-27T14:20:46.270Z,30.72
2023-03-27T14:23:25.802Z,30.70
2023-03-27T14:26:01.318Z,30.67
2023-03-27T14:28:46.458Z,30.65
2023-03-27T14:31:20.042Z,30.60
2023-03-27T14:34:02.738Z,30.58
2023-03-27T14:36:34.897Z,30.55
2023-03-27T14:39:15.607Z,30.52
2023-03-27T14:41:56.696Z,30.49
2023-03-27T14:44:26.840Z,30.45
2023-03-27T14:47:02.582Z,30.42
2023-03-27T14:49:46.378Z,30.40
2023-03-27T14:52:25.946Z,30.37
2023-03-27T14:54:58.461Z,30.34
2023-03-27T14:57:28.276Z,30.33
2023-03-27T14:59:57.657Z,30.31
2023-03-27T15:02:27.542Z,30.30
2023-03-27T15:05:09.762Z,30.28
2023-03-27T15:07:38.619Z,30.28
2023-03-27T15:10:18.953Z,30.25
2023-03-27T15:12:48.530Z,30.22
2023-03-27T15:15:26.775Z,30.18
2023-03-27T15:17:56.077Z,30.14
2023-03-27T15:20:32.693Z,30.12
2023-03-27T15:23:20.161Z,30.08
2023-03-27T15:25:57.262Z,30.05
2023-03-27T15:28:39.028Z,30.03
2023-03-27T15:31:10.699Z,30.02
2023-03-27T15:33:56.393Z,29.99
2023-03-27T15:36:27.619Z,29.98
2023-03-27T15:39:02.575Z,29.96
2023-03-27T15:41:33.883Z,29.92
2023-03-27T15:44:19.474Z,29.91
2023-03-27T15:46:59.702Z,29.90
2023-03-27T15:49:38.042Z,29.88
2023-03-27T15:52:32.548Z,29.88
2023-03-27T15:55:02.393Z,29.88
2023-03-27T15:57:30.816Z,29.85
2023-03-27T16:00:09.506Z,29.84
2023-03-27T16:02:38.220Z,29.83
2023-03-27T16:05:07.623Z,29.84
2023-03-27T16:07:43.433Z,29.82
2023-03-27T16:10:13.293Z,29.80
2023-03-27T16:12:44.277Z,29.79
2023-03-27T16:15:42.959Z,29.78
2023-03-27T16:18:36.439Z,29.77
2023-03-27T16:21:10.881Z,29.73
2023-03-27T16:23:39.358Z,29.69
2023-03-27T16:26:13.409Z,29.66
2023-03-27T16:28:42.509Z,29.62
2023-03-27T16:31:16.189Z,29.58
2023-03-27T16:33:46.379Z,29.56
2023-03-27T16:36:17.119Z,29.51
2023-03-27T16:38:46.136Z,29.47
2023-03-27T16:41:16.266Z,29.43
2023-03-27T16:43:45.805Z,29.41
2023-03-27T16:46:25.303Z,29.39
2023-03-27T16:48:55.036Z,29.38
2023-03-27T16:51:25.873Z,29.36
2023-03-27T16:53:54.497Z,29.34
2023-03-27T16:56:23.245Z,29.33
2023-03-27T16:58:51.650Z,29.31
2023-03-27T17:01:20.067Z,29.28
2023-03-27T17:03:48.413Z,29.26
2023-03-27T17:06:19.790Z,29.23
2023-03-27T17:08:50.126Z,29.21
2023-03-27T17:11:18.519Z,29.17
2023-03-27T17:13:46.822Z,29.15
2023-03-27T17:16:16.297Z,29.11
2023-03-27T17:18:44.676Z,29.06
2023-03-27T17:21:13.264Z,29.02
2023-03-27T17:23:43.103Z,28.97
2023-03-27T17:26:16.063Z,28.91
2023-03-27T17:28:44.529Z,28.89
2023-03-27T17:31:13.002Z,28.87
2023-03-27T17:33:41.357Z,28.87
2023-03-27T17:36:15.774Z,28.84
2023-03-27T17:38:44.562Z,28.80
2023-03-27T17:41:15.399Z,28.76
2023-03-27T17:43:44.077Z,28.73
2023-03-27T17:46:16.825Z,28.68
2023-03-27T17:48:45.239Z,28.64
2023-03-27T17:51:13.601Z,28.60
2023-03-27T17:53:42.318Z,28.57
2023-03-27T17:56:11.647Z,28.53
2023-03-27T17:58:40.000Z,28.52
2023-03-27T18:01:17.351Z,28.51
2023-03-27T18:03:46.372Z,28.47
2023-03-27T18:06:18.202Z,28.47
2023-03-27T18:08:47.908Z,28.45
2023-03-27T18:11:17.117Z,28.44
2023-03-27T18:13:45.963Z,28.44
2023-03-27T18:16:14.359Z,28.46
2023-03-27T18:18:42.861Z,28.46
2023-03-27T18:21:11.185Z,28.45
2023-03-27T18:23:46.548Z,28.43
2023-03-27T18:26:16.318Z,28.41
2023-03-27T18:28:44.675Z,28.37
2023-03-27T18:31:14.139Z,28.35
2023-03-27T18:33:42.566Z,28.31
2023-03-27T18:36:12.686Z,28.30
2023-03-27T18:38:42.891Z,28.30
2023-03-27T18:41:11.816Z,28.27
2023-03-27T18:43:40.221Z,28.24
2023-03-27T18:46:09.291Z,28.23
2023-03-27T18:48:37.728Z,28.23
2023-03-27T18:51:07.207Z,28.23
2023-03-27T18:53:35.792Z,28.25
2023-03-27T18:56:04.701Z,28.27
2023-03-27T18:58:33.205Z,28.29
2023-03-27T19:01:01.821Z,28.28
2023-03-27T19:03:35.861Z,28.28
2023-03-27T19:06:06.432Z,28.27
2023-03-27T19:08:38.512Z,28.25
2023-03-27T19:11:07.894Z,28.24
2023-03-27T19:13:36.741Z,28.24
2023-03-27T19:16:13.996Z,28.22
2023-03-27T19:18:44.006Z,28.20
2023-03-27T19:21:12.444Z,28.18
2023-03-27T19:23:40.797Z,28.16
2023-03-27T19:26:11.956Z,28.15
2023-03-27T19:28:41.257Z,28.14
2023-03-27T19:31:12.156Z,28.12
2023-03-27T19:33:41.244Z,28.10
2023-03-27T19:36:10.152Z,28.09
2023-03-27T19:38:39.473Z,28.05
2023-03-27T19:41:11.839Z,27.99
2023-03-27T19:43:40.221Z,27.95
2023-03-27T19:46:16.499Z,27.93
2023-03-27T19:48:48.247Z,27.90
2023-03-27T19:51:17.033Z,27.88
2023-03-27T19:53:45.444Z,27.85
2023-03-27T19:56:13.798Z,27.82
2023-03-27T19:58:42.174Z,27.80
2023-03-27T20:01:10.940Z,27.79
2023-03-27T20:03:40.767Z,27.77
2023-03-27T20:06:13.479Z,27.75
2023-03-27T20:08:43.144Z,27.73
2023-03-27T20:11:11.850Z,27.73
2023-03-27T20:13:52.899Z,27.70
2023-03-27T20:16:24.341Z,27.68
2023-03-27T20:18:56.251Z,27.65
2023-03-27T20:21:28.396Z,27.63
2023-03-27T20:23:56.710Z,27.60
2023-03-27T20:26:25.884Z,27.58
2023-03-27T20:28:54.385Z,27.56
2023-03-27T20:31:23.552Z,27.55
2023-03-27T20:33:54.091Z,27.51
2023-03-27T20:36:24.080Z,27.49
2023-03-27T20:38:53.635Z,27.47
2023-03-27T20:41:22.727Z,27.44
2023-03-27T20:43:51.890Z,27.42
2023-03-27T20:46:20.328Z,27.43
2023-03-27T20:48:53.913Z,27.41
2023-03-27T20:51:25.180Z,27.42
2023-03-27T20:53:59.018Z,27.41
2023-03-27T20:56:27.984Z,27.42
2023-03-27T20:58:56.393Z,27.44
2023-03-27T21:01:28.191Z,27.45
2023-03-27T21:03:59.309Z,27.45
2023-03-27T21:06:27.666Z,27.46
2023-03-27T21:08:56.304Z,27.46
2023-03-27T21:11:24.692Z,27.47
2023-03-27T21:13:53.010Z,27.46
2023-03-27T21:16:21.368Z,27.45
2023-03-27T21:18:49.717Z,27.43
2023-03-27T21:21:18.069Z,27.43
2023-03-27T21:23:48.349Z,27.44
2023-03-27T21:26:16.971Z,27.43
2023-03-27T21:28:45.310Z,27.42
2023-03-27T21:31:22.687Z,27.40
2023-03-27T21:33:51.262Z,27.38
2023-03-27T21:36:19.802Z,27.38
2023-03-27T21:38:48.492Z,27.36
2023-03-27T21:41:18.267Z,27.34
2023-03-27T21:43:46.843Z,27.33
2023-03-27T21:46:15.654Z,27.32
2023-03-27T21:48:45.606Z,27.30
2023-03-27T21:51:14.001Z,27.27
2023-03-27T21:53:42.503Z,27.26
2023-03-27T21:56:11.127Z,27.24
2023-03-27T21:58:39.598Z,27.22
2023-03-27T22:01:08.528Z,27.20
2023-03-27T22:03:37.049Z,27.19
2023-03-27T22:06:13.039Z,27.17
2023-03-27T22:08:43.587Z,27.15
2023-03-27T22:11:13.330Z,27.13
2023-03-27T22:13:42.555Z,27.12
2023-03-27T22:16:19.684Z,27.08
2023-03-27T22:18:48.414Z,27.06
2023-03-27T22:21:28.488Z,27.04
2023-03-27T22:23:59.044Z,27.03
2023-03-27T22:26:33.270Z,27.00
2023-03-27T22:29:01.987Z,26.98
2023-03-27T22:31:30.570Z,26.94
2023-03-27T22:33:59.087Z,26.92
2023-03-27T22:36:28.075Z,26.90
2023-03-27T22:38:56.619Z,26.88
2023-03-27T22:41:25.160Z,26.85
2023-03-27T22:43:54.303Z,26.83
2023-03-27T22:46:24.605Z,26.80
2023-03-27T22:48:57.869Z,26.78
2023-03-27T22:51:28.772Z,26.75
2023-03-27T22:53:57.393Z,26.73
2023-03-27T22:56:25.922Z,26.72
2023-03-27T22:58:54.379Z,26.70
2023-03-27T23:01:22.780Z,26.69
2023-03-27T23:03:51.412Z,26.68
2023-03-27T23:06:22.954Z,26.66
2023-03-27T23:08:52.247Z,26.66
2023-03-27T23:11:21.603Z,26.66
2023-03-27T23:13:50.200Z,26.64
2023-03-27T23:16:18.646Z,26.62
2023-03-27T23:18:47.181Z,26.62
2023-03-27T23:21:18.950Z,26.60
2023-03-27T23:23:47.662Z,26.60
2023-03-27T23:26:16.514Z,26.59
2023-03-27T23:28:45.338Z,26.58
2023-03-27T23:31:18.999Z,26.58
2023-03-27T23:33:52.126Z,26.57
2023-03-27T23:36:25.872Z,26.55
2023-03-27T23:38:54.998Z,26.54
2023-03-27T23:41:23.887Z,26.54
2023-03-27T23:43:52.340Z,26.53
2023-03-27T23:46:20.828Z,26.53
2023-03-27T23:48:49.277Z,26.53
2023-03-27T23:51:18.747Z,26.55
2023-03-27T23:53:47.191Z,26.55
2023-03-27T23:56:15.629Z,26.59
2023-03-27T23:58:44.194Z,26.62
