createdAt,value
2023-01-31T00:01:15.206Z,97469.95
2023-01-31T00:05:24.228Z,97475.43
2023-01-31T00:07:57.666Z,97479.73
2023-01-31T00:32:40.278Z,97478.58
2023-01-31T00:35:20.346Z,97477.40
2023-01-31T00:51:46.018Z,97505.31
2023-01-31T01:07:41.582Z,97532.09
2023-01-31T01:11:08.407Z,97536.27
2023-01-31T01:18:13.810Z,97544.76
2023-01-31T01:24:00.698Z,97554.71
2023-01-31T01:27:22.445Z,97558.85
2023-01-31T01:30:02.263Z,97564.66
2023-01-31T01:32:35.173Z,97566.02
2023-01-31T01:35:14.934Z,97566.60
2023-01-31T01:37:47.826Z,97567.08
2023-01-31T01:40:27.473Z,97569.42
2023-01-31T01:43:00.954Z,97575.45
2023-01-31T01:45:40.728Z,97574.23
2023-01-31T01:56:17.284Z,97582.04
2023-01-31T01:59:54.652Z,97577.05
2023-01-31T02:04:22.738Z,97582.64
2023-01-31T02:07:03.685Z,97588.30
2023-01-31T02:14:54.847Z,97593.52
2023-01-31T02:18:39.480Z,97599.92
2023-01-31T02:35:46.526Z,97620.33
2023-01-31T02:43:00.886Z,97625.09
2023-01-31T03:40:03.008Z,97681.46
2023-01-31T03:59:34.766Z,97725.52
2023-01-31T04:07:22.142Z,97730.45
2023-01-31T04:30:19.540Z,97765.23
2023-01-31T05:13:28.829Z,97818.94
2023-01-31T07:09:01.618Z,98012.70
2023-01-31T07:20:23.838Z,98023.92
2023-01-31T07:53:42.606Z,98046.80
2023-01-31T07:57:45.557Z,98040.66
2023-01-31T08:01:24.556Z,98046.58
2023-01-31T08:15:14.712Z,98068.91
2023-01-31T08:23:04.531Z,98081.23
2023-01-31T08:31:08.126Z,98086.58
2023-01-31T08:39:43.187Z,98082.58
2023-01-31T08:44:08.707Z,98087.29
2023-01-31T08:52:30.189Z,98086.34
2023-01-31T08:55:48.108Z,98090.19
2023-01-31T09:03:39.083Z,98083.15
2023-01-31T09:06:46.838Z,98092.29
2023-01-31T09:19:07.195Z,98119.61
2023-01-31T09:22:45.685Z,98115.92
2023-01-31T09:30:50.599Z,98108.15
2023-01-31T09:38:48.710Z,98123.61
2023-01-31T09:46:52.765Z,98125.05
2023-01-31T09:50:36.763Z,98124.71
2023-01-31T10:02:09.284Z,98132.17
2023-01-31T10:23:02.762Z,98122.16
2023-01-31T10:38:58.840Z,98121.80
2023-01-31T10:47:07.327Z,98114.88
2023-01-31T10:50:08.918Z,98109.53
2023-01-31T10:57:37.470Z,98092.54
2023-01-31T11:15:00.972Z,98075.17
2023-01-31T11:24:07.682Z,98078.01
2023-01-31T11:38:20.027Z,98073.50
2023-01-31T11:50:40.898Z,98041.28
2023-01-31T11:53:38.204Z,98026.54
2023-01-31T11:57:14.619Z,98034.89
2023-01-31T11:59:51.874Z,98031.70
2023-01-31T12:05:46.148Z,98040.05
2023-01-31T12:21:47.825Z,98040.73
2023-01-31T12:33:18.871Z,98046.95
2023-01-31T12:59:16.650Z,98022.78
2023-01-31T13:02:56.926Z,98030.89
2023-01-31T13:16:20.397Z,98014.27
2023-01-31T13:37:02.273Z,98012.05
2023-01-31T13:43:58.694Z,98015.48
2023-01-31T13:56:45.582Z,97989.93
2023-01-31T14:11:48.110Z,97985.02
2023-01-31T14:18:44.281Z,97988.16
2023-01-31T14:25:48.073Z,97997.79
2023-01-31T14:41:14.535Z,97997.85
2023-01-31T14:44:24.448Z,97999.48
2023-01-31T15:03:09.440Z,97986.48
2023-01-31T15:05:52.216Z,97984.45
2023-01-31T15:08:46.705Z,97983.51
2023-01-31T15:11:42.320Z,97986.62
2023-01-31T15:14:42.078Z,97981.20
2023-01-31T15:23:17.821Z,97966.89
2023-01-31T15:25:52.050Z,97960.64
2023-01-31T15:28:29.532Z,97954.50
2023-01-31T15:31:13.918Z,97950.42
2023-01-31T15:33:54.731Z,97947.20
2023-01-31T15:36:33.301Z,97948.46
2023-01-31T15:39:19.810Z,97951.52
2023-01-31T15:41:52.334Z,97956.39
2023-01-31T15:44:26.715Z,97956.79
2023-01-31T15:47:00.977Z,97954.85
2023-01-31T15:49:40.278Z,97954.75
2023-01-31T15:52:18.889Z,97953.40
2023-01-31T15:54:58.784Z,97953.59
2023-01-31T15:57:38.145Z,97954.80
2023-01-31T16:00:18.870Z,97955.69
2023-01-31T16:03:00.629Z,97950.00
2023-01-31T16:05:37.117Z,97958.10
2023-01-31T16:08:23.749Z,97956.68
2023-01-31T16:10:56.769Z,97954.61
2023-01-31T16:13:42.717Z,97957.93
2023-01-31T16:16:16.532Z,97957.80
2023-01-31T16:18:53.776Z,97958.01
2023-01-31T16:21:38.847Z,97954.20
2023-01-31T16:24:17.518Z,97955.48
2023-01-31T16:27:08.148Z,97958.52
2023-01-31T16:29:45.045Z,97959.99
2023-01-31T16:32:28.799Z,97955.96
2023-01-31T16:35:04.195Z,97956.95
2023-01-31T16:37:39.506Z,97961.03
2023-01-31T16:40:22.900Z,97954.17
2023-01-31T16:43:23.420Z,97958.45
2023-01-31T16:45:58.169Z,97953.74
2023-01-31T16:48:35.719Z,97954.79
2023-01-31T16:51:41.373Z,97953.46
2023-01-31T16:54:23.186Z,97953.26
2023-01-31T16:57:38.296Z,97955.27
2023-01-31T17:00:38.146Z,97946.73
2023-01-31T17:03:20.582Z,97943.45
2023-01-31T17:05:53.168Z,97937.32
2023-01-31T17:08:25.840Z,97935.07
2023-01-31T17:10:58.509Z,97934.73
2023-01-31T17:13:31.104Z,97933.14
2023-01-31T17:16:03.844Z,97934.30
2023-01-31T17:18:36.401Z,97927.98
2023-01-31T17:21:09.441Z,97926.74
2023-01-31T17:23:44.654Z,97920.80
2023-01-31T17:26:20.871Z,97919.80
2023-01-31T17:29:01.460Z,97913.58
2023-01-31T17:31:36.238Z,97912.11
2023-01-31T17:34:15.156Z,97913.23
2023-01-31T17:36:48.295Z,97902.67
2023-01-31T17:39:20.810Z,97899.20
2023-01-31T17:41:53.388Z,97897.15
2023-01-31T17:44:25.900Z,97895.41
2023-01-31T17:46:58.415Z,97893.52
2023-01-31T17:49:39.520Z,97891.10
2023-01-31T17:52:12.047Z,97898.75
2023-01-31T17:54:44.781Z,97896.08
2023-01-31T17:57:17.348Z,97891.33
2023-01-31T17:59:53.515Z,97889.56
2023-01-31T18:02:26.218Z,97886.87
2023-01-31T18:04:58.832Z,97880.36
2023-01-31T18:07:31.506Z,97875.73
2023-01-31T18:10:04.390Z,97869.64
2023-01-31T18:12:37.388Z,97863.90
2023-01-31T18:15:12.145Z,97858.95
2023-01-31T18:18:08.935Z,97857.81
2023-01-31T18:20:48.489Z,97853.50
2023-01-31T18:23:24.049Z,97848.39
2023-01-31T18:25:57.528Z,97844.02
2023-01-31T18:28:30.592Z,97842.38
2023-01-31T18:31:10.850Z,97841.73
2023-01-31T18:33:53.810Z,97838.11
2023-01-31T18:36:26.386Z,97827.41
2023-01-31T18:39:00.125Z,97823.92
2023-01-31T18:41:56.228Z,97821.86
2023-01-31T18:44:38.941Z,97820.44
2023-01-31T18:47:55.930Z,97808.66
2023-01-31T18:50:53.289Z,97804.64
2023-01-31T18:53:29.467Z,97798.80
2023-01-31T18:56:26.333Z,97797.98
2023-01-31T18:59:32.843Z,97797.77
2023-01-31T19:02:46.883Z,97793.15
2023-01-31T19:05:27.270Z,97790.39
2023-01-31T19:08:05.934Z,97780.99
2023-01-31T19:10:46.934Z,97782.02
2023-01-31T19:13:22.289Z,97783.27
2023-01-31T19:16:05.255Z,97778.22
2023-01-31T19:18:49.054Z,97772.33
2023-01-31T19:21:29.810Z,97768.29
2023-01-31T19:24:09.607Z,97764.90
2023-01-31T19:26:47.948Z,97752.65
2023-01-31T19:29:43.712Z,97744.92
2023-01-31T19:32:31.510Z,97741.06
2023-01-31T19:35:14.192Z,97739.17
2023-01-31T19:38:09.292Z,97736.45
2023-01-31T19:40:44.565Z,97736.02
2023-01-31T19:43:43.958Z,97740.63
2023-01-31T19:46:22.371Z,97740.56
2023-01-31T19:49:25.041Z,97738.95
2023-01-31T19:52:02.143Z,97735.10
2023-01-31T19:54:38.807Z,97734.77
2023-01-31T19:57:16.987Z,97726.27
2023-01-31T20:00:18.074Z,97720.77
2023-01-31T20:03:05.528Z,97721.97
2023-01-31T20:06:01.049Z,97717.18
2023-01-31T20:08:56.516Z,97712.52
2023-01-31T20:11:40.575Z,97711.58
2023-01-31T20:14:18.358Z,97705.58
2023-01-31T20:16:58.946Z,97700.11
2023-01-31T20:19:36.246Z,97695.41
2023-01-31T20:22:12.803Z,97698.93
2023-01-31T20:24:49.270Z,97699.80
2023-01-31T20:27:25.820Z,97692.33
2023-01-31T20:30:09.067Z,97687.77
2023-01-31T20:32:43.159Z,97687.84
2023-01-31T20:35:21.517Z,97690.83
2023-01-31T20:43:36.320Z,97684.67
2023-01-31T20:46:30.720Z,97678.61
2023-01-31T20:50:13.961Z,97681.67
2023-01-31T20:53:05.149Z,97679.50
2023-01-31T21:00:12.159Z,97678.15
2023-01-31T21:03:34.882Z,97677.53
2023-01-31T21:06:13.416Z,97665.63
2023-01-31T21:08:48.375Z,97663.46
2023-01-31T21:13:17.223Z,97657.60
2023-01-31T21:19:07.604Z,97636.95
2023-01-31T21:21:39.944Z,97634.38
2023-01-31T21:29:27.602Z,97626.88
2023-01-31T21:32:00.681Z,97630.89
2023-01-31T21:34:55.620Z,97633.92
2023-01-31T21:43:17.465Z,97628.70
2023-01-31T21:45:56.422Z,97617.55
2023-01-31T21:48:32.229Z,97621.75
2023-01-31T21:51:59.283Z,97626.19
2023-01-31T21:54:31.882Z,97628.83
2023-01-31T21:57:11.325Z,97625.02
2023-01-31T21:59:45.618Z,97623.20
2023-01-31T22:02:24.407Z,97614.33
2023-01-31T22:04:57.039Z,97611.50
2023-01-31T22:07:36.413Z,97619.66
2023-01-31T22:10:10.049Z,97618.43
2023-01-31T22:12:42.525Z,97612.08
2023-01-31T22:18:29.927Z,97603.83
2023-01-31T22:21:10.115Z,97613.23
2023-01-31T22:28:37.063Z,97616.79
2023-01-31T22:36:06.464Z,97604.59
2023-01-31T22:38:58.087Z,97598.55
2023-01-31T22:41:36.809Z,97598.30
2023-01-31T22:44:09.402Z,97598.92
2023-01-31T22:55:16.636Z,97589.36
2023-01-31T22:57:55.899Z,97590.20
2023-01-31T23:00:28.357Z,97584.23
2023-01-31T23:07:55.579Z,97582.23
2023-01-31T23:10:31.747Z,97577.22
2023-01-31T23:13:28.836Z,97579.15
2023-01-31T23:21:26.547Z,97574.52
2023-01-31T23:33:06.059Z,97566.58
2023-01-31T23:35:38.800Z,97560.48
2023-01-31T23:38:18.266Z,97554.33
2023-01-31T23:49:07.247Z,97539.66
2023-01-31T23:51:40.095Z,97538.84
2023-01-31T23:54:19.370Z,97541.16
2023-01-31T23:56:52.126Z,97530.95
2023-01-31T23:59:31.629Z,97524.95
