createdAt,value
2019-02-19T00:01:15.069Z,100300.98
2019-02-19T00:04:17.335Z,100302.20
2019-02-19T00:07:19.395Z,100294.14
2019-02-19T00:10:21.602Z,100299.42
2019-02-19T00:13:23.701Z,100294.05
2019-02-19T00:16:26.007Z,100289.52
2019-02-19T00:19:28.254Z,100291.63
2019-02-19T00:22:30.371Z,100288.80
2019-02-19T00:25:32.524Z,100287.98
2019-02-19T00:28:34.864Z,100286.08
2019-02-19T00:31:36.963Z,100276.14
2019-02-19T00:34:39.194Z,100281.71
2019-02-19T00:37:41.300Z,100277.11
2019-02-19T00:40:43.430Z,100277.74
2019-02-19T00:43:46.986Z,100277.63
2019-02-19T00:46:51.140Z,100277.55
2019-02-19T00:53:32.430Z,100273.94
2019-02-19T01:11:06.029Z,100277.52
2019-02-19T01:14:08.241Z,100273.03
2019-02-19T01:17:13.778Z,100265.57
2019-02-19T01:20:15.914Z,100265.31
2019-02-19T01:23:18.315Z,100264.69
2019-02-19T01:26:20.494Z,100260.12
2019-02-19T01:29:23.415Z,100251.95
2019-02-19T01:32:25.465Z,100250.22
2019-02-19T01:35:27.695Z,100251.91
2019-02-19T01:38:29.798Z,100251.97
2019-02-19T01:41:31.890Z,100248.48
2019-02-19T01:44:33.932Z,100240.87
2019-02-19T01:47:36.078Z,100239.59
2019-02-19T01:50:38.105Z,100237.30
2019-02-19T01:53:40.226Z,100230.66
2019-02-19T01:56:44.274Z,100226.48
2019-02-19T01:59:47.272Z,100229.97
2019-02-19T02:02:49.297Z,100220.65
2019-02-19T02:05:51.514Z,100219.39
2019-02-19T02:08:53.711Z,100211.05
2019-02-19T02:11:55.961Z,100212.26
2019-02-19T02:14:58.306Z,100208.38
2019-02-19T02:18:01.098Z,100199.20
2019-02-19T02:31:56.806Z,100206.91
2019-02-19T02:34:59.646Z,100201.19
2019-02-19T02:38:01.745Z,100199.44
2019-02-19T02:41:05.829Z,100197.65
2019-02-19T02:44:07.896Z,100194.80
2019-02-19T02:47:10.099Z,100192.52
2019-02-19T02:50:12.490Z,100193.72
2019-02-19T02:53:15.866Z,100189.14
2019-02-19T02:56:18.060Z,100201.74
2019-02-19T02:59:20.009Z,100193.39
2019-02-19T03:02:22.117Z,100194.54
2019-02-19T03:05:25.339Z,100194.48
2019-02-19T03:08:27.520Z,100190.45
2019-02-19T03:11:29.606Z,100190.89
2019-02-19T03:14:31.766Z,100184.83
2019-02-19T03:17:33.789Z,100186.27
2019-02-19T03:20:36.436Z,100185.00
2019-02-19T03:27:15.840Z,100191.15
2019-02-19T03:30:18.041Z,100182.72
2019-02-19T03:33:20.443Z,100188.42
2019-02-19T03:36:22.735Z,100181.12
2019-02-19T03:39:24.808Z,100178.41
2019-02-19T03:42:26.942Z,100176.50
2019-02-19T03:45:29.212Z,100179.37
2019-02-19T03:48:31.290Z,100178.84
2019-02-19T03:51:33.667Z,100176.60
2019-02-19T03:54:35.724Z,100176.39
2019-02-19T03:57:38.501Z,100164.34
2019-02-19T04:00:40.636Z,100167.34
2019-02-19T04:03:42.803Z,100165.75
2019-02-19T04:06:44.919Z,100161.36
2019-02-19T04:09:47.132Z,100162.54
2019-02-19T04:12:49.348Z,100158.55
2019-02-19T04:15:53.339Z,100158.94
2019-02-19T04:18:56.206Z,100157.36
2019-02-19T04:21:58.577Z,100150.86
2019-02-19T04:25:01.040Z,100154.34
2019-02-19T04:28:04.998Z,100149.87
2019-02-19T04:31:07.140Z,100143.55
2019-02-19T04:34:09.141Z,100148.73
2019-02-19T04:37:11.953Z,100146.38
2019-02-19T04:40:14.040Z,100142.67
2019-02-19T04:43:17.156Z,100137.84
2019-02-19T04:46:19.190Z,100132.39
2019-02-19T04:49:21.202Z,100135.40
2019-02-19T04:52:23.310Z,100128.98
2019-02-19T04:55:25.310Z,100125.20
2019-02-19T04:58:27.182Z,100125.20
2019-02-19T05:01:29.255Z,100128.58
2019-02-19T05:04:31.236Z,100122.08
2019-02-19T05:07:33.180Z,100116.31
2019-02-19T05:10:35.172Z,100122.67
2019-02-19T05:13:37.133Z,100115.94
2019-02-19T05:16:41.040Z,100116.41
2019-02-19T05:19:42.952Z,100112.31
2019-02-19T05:22:45.289Z,100118.80
2019-02-19T05:25:47.235Z,100119.04
2019-02-19T05:28:49.259Z,100109.34
2019-02-19T05:31:51.295Z,100111.34
2019-02-19T05:34:53.444Z,100112.20
2019-02-19T05:37:55.745Z,100108.92
2019-02-19T05:40:57.715Z,100103.38
2019-02-19T05:43:59.634Z,100115.44
2019-02-19T05:47:01.482Z,100120.39
2019-02-19T05:50:05.673Z,100125.61
2019-02-19T05:53:07.661Z,100125.29
2019-02-19T05:56:09.629Z,100131.40
2019-02-19T05:59:11.500Z,100138.63
2019-02-19T06:02:13.453Z,100132.20
2019-02-19T06:05:15.405Z,100138.96
2019-02-19T06:08:17.356Z,100135.05
2019-02-19T06:11:19.244Z,100137.50
2019-02-19T06:14:21.121Z,100143.00
2019-02-19T06:17:23.074Z,100143.52
2019-02-19T06:20:25.455Z,100136.70
2019-02-19T06:23:31.643Z,100142.27
2019-02-19T06:26:34.534Z,100141.78
2019-02-19T06:29:36.502Z,100139.97
2019-02-19T06:32:38.553Z,100146.05
2019-02-19T06:35:40.391Z,100148.00
2019-02-19T06:38:42.315Z,100155.62
2019-02-19T06:41:44.190Z,100155.67
2019-02-19T06:44:46.078Z,100159.83
2019-02-19T06:47:47.993Z,100152.31
2019-02-19T06:50:49.902Z,100152.75
2019-02-19T06:53:52.154Z,100150.17
2019-02-19T06:56:54.240Z,100146.55
2019-02-19T06:59:56.146Z,100153.78
2019-02-19T07:03:00.006Z,100151.05
2019-02-19T07:06:01.946Z,100150.38
2019-02-19T07:09:04.753Z,100158.78
2019-02-19T07:12:07.871Z,100156.06
2019-02-19T07:15:09.756Z,100150.59
2019-02-19T07:18:12.037Z,100159.12
2019-02-19T07:21:13.893Z,100154.82
2019-02-19T07:24:16.144Z,100149.88
2019-02-19T07:27:18.063Z,100151.63
2019-02-19T07:30:20.171Z,100150.31
2019-02-19T07:33:22.087Z,100151.50
2019-02-19T07:36:23.958Z,100137.84
2019-02-19T07:39:26.156Z,100146.44
2019-02-19T07:42:28.039Z,100147.13
2019-02-19T07:45:30.844Z,100139.37
2019-02-19T07:48:32.729Z,100138.05
2019-02-19T07:51:34.645Z,100147.13
2019-02-19T07:54:36.825Z,100137.92
2019-02-19T07:57:38.723Z,100145.77
2019-02-19T08:00:40.703Z,100140.25
2019-02-19T08:03:42.641Z,100143.23
2019-02-19T08:06:45.624Z,100145.51
2019-02-19T08:09:47.497Z,100144.05
2019-02-19T08:12:49.526Z,100148.23
2019-02-19T08:15:51.431Z,100144.22
2019-02-19T08:18:53.340Z,100145.06
2019-02-19T08:21:55.272Z,100147.38
2019-02-19T08:24:57.238Z,100145.14
2019-02-19T08:27:59.213Z,100146.63
2019-02-19T08:31:01.147Z,100147.76
2019-02-19T08:34:03.155Z,100145.53
2019-02-19T08:37:05.049Z,100142.88
2019-02-19T08:40:08.486Z,100139.52
2019-02-19T08:43:10.426Z,100143.09
2019-02-19T08:46:12.274Z,100151.04
2019-02-19T08:49:14.274Z,100153.48
2019-02-19T08:52:16.258Z,100152.25
2019-02-19T08:55:18.380Z,100160.42
2019-02-19T08:58:20.304Z,100150.59
2019-02-19T09:01:22.209Z,100154.50
2019-02-19T09:04:24.114Z,100157.86
2019-02-19T09:07:26.045Z,100158.86
2019-02-19T09:10:27.980Z,100158.70
2019-02-19T09:13:29.909Z,100155.16
2019-02-19T09:16:31.842Z,100156.36
2019-02-19T09:19:33.842Z,100154.59
2019-02-19T09:22:35.732Z,100152.87
2019-02-19T09:25:37.762Z,100145.91
2019-02-19T09:28:39.674Z,100153.20
2019-02-19T09:31:41.538Z,100148.21
2019-02-19T09:34:43.459Z,100146.91
2019-02-19T09:37:45.421Z,100151.55
2019-02-19T09:40:47.323Z,100156.07
2019-02-19T09:43:49.301Z,100147.72
2019-02-19T09:46:51.196Z,100144.95
2019-02-19T09:49:53.141Z,100154.27
2019-02-19T09:52:59.990Z,100151.62
2019-02-19T09:55:59.752Z,100151.70
2019-02-19T09:59:01.715Z,100145.73
2019-02-19T10:02:03.628Z,100149.03
2019-02-19T10:05:09.097Z,100147.64
2019-02-19T10:08:11.099Z,100148.52
2019-02-19T10:11:13.127Z,100153.25
2019-02-19T10:14:15.127Z,100146.30
2019-02-19T10:17:17.024Z,100138.40
2019-02-19T10:20:18.968Z,100150.11
2019-02-19T10:23:20.872Z,100145.82
2019-02-19T10:26:23.363Z,100142.67
2019-02-19T10:29:25.313Z,100144.06
2019-02-19T10:32:27.297Z,100140.14
2019-02-19T10:35:29.285Z,100149.98
2019-02-19T10:38:31.246Z,100133.34
2019-02-19T10:41:33.180Z,100133.19
2019-02-19T10:44:35.112Z,100125.44
2019-02-19T10:47:37.031Z,100123.92
2019-02-19T10:50:38.987Z,100117.77
2019-02-19T10:53:40.959Z,100125.63
2019-02-19T10:56:43.013Z,100116.93
2019-02-19T10:59:44.954Z,100118.12
2019-02-19T11:02:46.941Z,100127.89
2019-02-19T11:05:48.879Z,100126.51
2019-02-19T11:08:50.925Z,100116.32
2019-02-19T11:11:52.830Z,100122.88
2019-02-19T11:14:54.792Z,100120.42
2019-02-19T11:17:56.690Z,100120.61
2019-02-19T11:20:58.647Z,100120.98
2019-02-19T11:24:00.668Z,100120.73
2019-02-19T11:27:02.702Z,100123.97
2019-02-19T11:30:08.218Z,100128.60
2019-02-19T11:33:10.173Z,100122.82
2019-02-19T11:36:12.125Z,100119.75
2019-02-19T11:39:14.241Z,100117.66
2019-02-19T11:42:16.121Z,100116.28
2019-02-19T11:45:18.633Z,100116.28
2019-02-19T11:48:20.558Z,100101.39
2019-02-19T11:51:22.507Z,100100.88
2019-02-19T11:54:24.435Z,100099.71
2019-02-19T11:57:26.539Z,100099.89
2019-02-19T12:00:30.349Z,100104.92
2019-02-19T12:03:32.322Z,100093.72
2019-02-19T12:06:34.216Z,100104.05
2019-02-19T12:09:36.203Z,100095.34
2019-02-19T12:12:38.131Z,100095.68
2019-02-19T12:15:40.201Z,100099.27
2019-02-19T12:18:46.305Z,100096.19
2019-02-19T12:21:45.985Z,100091.23
2019-02-19T12:24:47.902Z,100093.41
2019-02-19T12:27:49.901Z,100093.31
2019-02-19T12:30:51.838Z,100088.63
2019-02-19T12:33:54.029Z,100095.60
2019-02-19T12:36:55.964Z,100086.66
2019-02-19T12:39:57.883Z,100087.92
2019-02-19T12:42:59.834Z,100082.38
2019-02-19T12:46:01.912Z,100085.63
2019-02-19T12:49:05.315Z,100077.84
2019-02-19T12:52:07.234Z,100077.08
2019-02-19T12:55:09.832Z,100075.16
2019-02-19T12:58:11.914Z,100072.28
2019-02-19T13:01:13.836Z,100070.55
2019-02-19T13:04:15.798Z,100066.17
2019-02-19T13:07:17.770Z,100065.49
2019-02-19T13:10:19.795Z,100070.49
2019-02-19T13:13:21.761Z,100067.90
2019-02-19T13:16:23.925Z,100069.02
2019-02-19T13:19:25.919Z,100070.05
2019-02-19T13:22:27.894Z,100068.66
2019-02-19T13:25:29.802Z,100069.59
2019-02-19T13:28:31.969Z,100079.23
2019-02-19T13:31:33.895Z,100082.45
2019-02-19T13:34:36.532Z,100084.14
2019-02-19T13:37:38.512Z,100076.64
2019-02-19T13:40:40.400Z,100074.95
2019-02-19T13:43:42.344Z,100076.58
2019-02-19T13:46:44.279Z,100077.33
2019-02-19T13:49:46.181Z,100074.20
2019-02-19T13:52:52.953Z,100079.50
2019-02-19T13:55:56.687Z,100070.05
2019-02-19T13:58:58.780Z,100071.67
2019-02-19T14:02:00.748Z,100068.54
2019-02-19T14:05:02.925Z,100073.41
2019-02-19T14:08:14.026Z,100071.27
2019-02-19T14:11:09.157Z,100073.63
2019-02-19T14:14:12.983Z,100070.24
2019-02-19T14:17:15.286Z,100071.87
2019-02-19T14:20:24.924Z,100068.23
2019-02-19T14:23:45.543Z,100067.49
2019-02-19T14:26:58.175Z,100066.44
2019-02-19T14:30:05.070Z,100060.94
2019-02-19T14:33:08.979Z,100057.30
2019-02-19T14:36:25.667Z,100052.36
2019-02-19T14:39:46.136Z,100052.66
2019-02-19T14:42:55.846Z,100052.42
2019-02-19T14:46:02.651Z,100057.71
2019-02-19T14:49:09.158Z,100059.14
2019-02-19T14:52:29.792Z,100050.18
2019-02-19T14:55:36.022Z,100061.72
2019-02-19T14:58:52.214Z,100064.42
2019-02-19T15:02:05.198Z,100067.47
2019-02-19T15:05:15.705Z,100070.30
2019-02-19T15:08:31.542Z,100075.86
2019-02-19T15:11:52.196Z,100087.36
2019-02-19T15:14:58.623Z,100083.37
2019-02-19T15:18:02.705Z,100083.80
2019-02-19T15:21:07.504Z,100091.52
2019-02-19T15:24:23.721Z,100083.64
2019-02-19T15:27:30.438Z,100084.46
2019-02-19T15:30:46.336Z,100079.55
2019-02-19T15:34:07.377Z,100079.33
2019-02-19T15:37:11.849Z,100084.41
2019-02-19T15:40:18.603Z,100080.69
2019-02-19T15:43:31.551Z,100081.30
2019-02-19T15:46:41.322Z,100070.53
2019-02-19T15:49:51.236Z,100074.24
2019-02-19T15:52:57.532Z,100075.09
2019-02-19T15:56:01.270Z,100077.91
2019-02-19T15:59:05.136Z,100083.15
2019-02-19T16:02:18.186Z,100088.38
2019-02-19T16:05:31.111Z,100091.67
2019-02-19T16:08:36.118Z,100090.55
2019-02-19T16:11:40.012Z,100091.80
2019-02-19T16:15:00.720Z,100081.50
2019-02-19T16:18:25.078Z,100083.16
2019-02-19T16:21:34.873Z,100080.47
2019-02-19T16:24:38.646Z,100097.48
2019-02-19T16:27:48.280Z,100091.42
2019-02-19T16:30:59.187Z,100086.72
2019-02-19T16:34:15.090Z,100092.24
2019-02-19T16:37:19.955Z,100095.63
2019-02-19T16:40:25.223Z,100105.16
2019-02-19T16:43:36.833Z,100109.88
2019-02-19T16:46:49.251Z,100112.11
2019-02-19T16:50:07.600Z,100118.02
2019-02-19T16:53:27.497Z,100127.71
2019-02-19T16:56:31.472Z,100139.91
2019-02-19T16:59:44.288Z,100127.76
2019-02-19T17:02:57.226Z,100147.16
2019-02-19T17:06:01.131Z,100155.70
2019-02-19T17:09:08.091Z,100163.38
2019-02-19T17:12:20.056Z,100166.66
2019-02-19T17:15:41.744Z,100169.45
2019-02-19T17:18:45.563Z,100172.23
2019-02-19T17:21:52.071Z,100177.57
2019-02-19T17:25:12.903Z,100175.67
2019-02-19T17:28:22.834Z,100188.52
2019-02-19T17:31:26.637Z,100189.38
2019-02-19T17:34:48.263Z,100183.42
2019-02-19T17:37:52.027Z,100197.22
2019-02-19T17:40:56.113Z,100200.88
2019-02-19T17:44:00.192Z,100214.93
2019-02-19T17:47:19.765Z,100206.77
2019-02-19T17:50:38.220Z,100209.83
2019-02-19T17:53:41.649Z,100212.06
2019-02-19T17:56:54.047Z,100217.07
2019-02-19T18:00:04.094Z,100222.59
2019-02-19T18:03:17.132Z,100222.02
2019-02-19T18:06:26.706Z,100218.47
2019-02-19T18:09:48.122Z,100217.41
2019-02-19T18:12:58.605Z,100222.09
2019-02-19T18:16:20.829Z,100226.23
2019-02-19T18:19:22.820Z,100220.18
2019-02-19T18:22:24.839Z,100215.29
2019-02-19T18:25:28.078Z,100201.03
2019-02-19T18:28:30.004Z,100210.38
2019-02-19T18:31:32.007Z,100199.66
2019-02-19T18:34:34.635Z,100210.91
2019-02-19T18:37:37.513Z,100226.87
2019-02-19T18:40:39.394Z,100225.76
2019-02-19T18:43:44.903Z,100220.00
2019-02-19T18:46:47.535Z,100223.30
2019-02-19T18:49:50.539Z,100216.98
2019-02-19T18:52:52.483Z,100213.13
2019-02-19T18:55:54.850Z,100212.86
2019-02-19T18:58:58.550Z,100219.44
2019-02-19T19:02:01.904Z,100216.98
2019-02-19T19:05:06.026Z,100225.22
2019-02-19T19:08:08.509Z,100238.66
2019-02-19T19:11:10.531Z,100236.77
2019-02-19T19:14:12.525Z,100239.77
2019-02-19T19:17:16.201Z,100246.09
2019-02-19T19:20:19.130Z,100256.22
2019-02-19T19:23:21.680Z,100262.52
2019-02-19T19:26:25.425Z,100261.96
2019-02-19T19:29:29.163Z,100266.07
2019-02-19T19:32:31.518Z,100270.69
2019-02-19T19:35:35.281Z,100273.68
2019-02-19T19:38:39.414Z,100277.77
2019-02-19T19:41:41.602Z,100281.22
2019-02-19T19:44:43.659Z,100272.68
2019-02-19T19:47:46.069Z,100276.19
2019-02-19T19:50:49.445Z,100275.58
2019-02-19T19:53:53.139Z,100288.41
2019-02-19T19:56:55.144Z,100293.05
2019-02-19T19:59:57.215Z,100294.65
2019-02-19T20:03:00.027Z,100285.78
2019-02-19T20:06:06.330Z,100291.19
2019-02-19T20:09:10.718Z,100295.20
2019-02-19T20:12:14.677Z,100297.40
2019-02-19T20:15:16.709Z,100299.56
2019-02-19T20:18:20.989Z,100303.35
2019-02-19T20:21:26.706Z,100305.46
2019-02-19T20:24:29.586Z,100306.99
2019-02-19T20:27:31.519Z,100303.13
2019-02-19T20:30:37.114Z,100304.97
2019-02-19T20:33:39.366Z,100296.73
2019-02-19T20:36:43.483Z,100301.08
2019-02-19T20:39:47.867Z,100288.19
2019-02-19T20:42:50.487Z,100277.39
2019-02-19T20:45:53.909Z,100294.55
2019-02-19T20:48:55.912Z,100293.93
2019-02-19T20:51:58.075Z,100290.31
2019-02-19T20:55:04.739Z,100291.64
2019-02-19T20:58:08.639Z,100288.05
2019-02-19T21:01:10.662Z,100287.23
2019-02-19T21:04:12.568Z,100286.41
2019-02-19T21:07:18.499Z,100289.13
2019-02-19T21:10:20.411Z,100283.58
2019-02-19T21:13:22.722Z,100290.11
2019-02-19T21:16:25.236Z,100284.91
2019-02-19T21:19:27.133Z,100284.84
2019-02-19T21:22:33.605Z,100292.40
2019-02-19T21:25:37.459Z,100290.38
2019-02-19T21:28:39.607Z,100282.69
2019-02-19T21:31:43.119Z,100275.30
2019-02-19T21:34:45.077Z,100282.38
2019-02-19T21:37:46.990Z,100286.95
2019-02-19T21:40:48.984Z,100283.36
2019-02-19T21:43:52.488Z,100282.73
2019-02-19T21:46:56.306Z,100285.31
2019-02-19T21:49:58.240Z,100289.63
2019-02-19T21:53:00.197Z,100291.38
2019-02-19T21:56:02.115Z,100286.42
2019-02-19T21:59:04.057Z,100286.47
2019-02-19T22:02:05.961Z,100287.55
2019-02-19T22:05:07.970Z,100288.92
2019-02-19T22:08:11.212Z,100281.59
2019-02-19T22:11:13.236Z,100282.22
2019-02-19T22:14:15.202Z,100280.58
2019-02-19T22:17:17.247Z,100282.45
2019-02-19T22:20:36.350Z,100282.18
2019-02-19T22:23:38.259Z,100285.38
2019-02-19T22:26:40.282Z,100285.88
2019-02-19T22:29:42.283Z,100281.28
2019-02-19T22:32:44.487Z,100283.81
2019-02-19T22:35:46.409Z,100276.98
2019-02-19T22:38:48.382Z,100281.80
2019-02-19T22:41:50.345Z,100291.00
2019-02-19T22:44:52.351Z,100290.88
2019-02-19T22:47:54.317Z,100298.69
2019-02-19T22:50:56.269Z,100294.11
2019-02-19T22:54:00.029Z,100290.01
2019-02-19T22:57:01.943Z,100290.61
2019-02-19T23:00:12.085Z,100293.30
2019-02-19T23:03:20.625Z,100298.08
2019-02-19T23:06:22.906Z,100297.60
2019-02-19T23:09:24.926Z,100286.59
2019-02-19T23:12:26.946Z,100291.50
2019-02-19T23:15:28.906Z,100282.14
2019-02-19T23:18:32.320Z,100299.03
2019-02-19T23:21:34.244Z,100298.25
2019-02-19T23:24:36.139Z,100297.33
2019-02-19T23:27:38.066Z,100298.03
2019-02-19T23:30:40.021Z,100296.47
2019-02-19T23:33:42.057Z,100297.09
2019-02-19T23:36:45.833Z,100297.95
2019-02-19T23:39:47.715Z,100299.20
2019-02-19T23:42:50.641Z,100295.80
2019-02-19T23:45:52.551Z,100293.30
2019-02-19T23:48:54.503Z,100297.14
2019-02-19T23:51:56.448Z,100307.02
2019-02-19T23:54:58.395Z,100302.88
2019-02-19T23:58:00.298Z,100306.20
