createdAt,value
2022-11-22T00:01:02.465Z,79.43
2022-11-22T00:05:08.255Z,79.43
2022-11-22T00:10:08.233Z,79.41
2022-11-22T00:15:07.922Z,79.41
2022-11-22T00:20:08.650Z,79.42
2022-11-22T00:25:08.359Z,79.43
2022-11-22T00:30:08.100Z,79.43
2022-11-22T00:35:07.809Z,79.42
2022-11-22T00:40:08.511Z,79.41
2022-11-22T00:45:08.221Z,79.39
2022-11-22T00:50:07.897Z,79.4
2022-11-22T00:55:08.601Z,79.39
2022-11-22T01:00:08.258Z,79.39
2022-11-22T01:05:08.436Z,79.4
2022-11-22T01:10:08.179Z,79.4
2022-11-22T01:15:07.901Z,79.4
2022-11-22T01:20:08.645Z,79.41
2022-11-22T01:25:08.365Z,79.41
2022-11-22T01:30:08.093Z,79.41
2022-11-22T01:35:09.444Z,79.41
2022-11-22T01:40:08.309Z,79.4
2022-11-22T01:45:08.030Z,79.4
2022-11-22T01:50:07.705Z,79.39
2022-11-22T01:55:08.404Z,79.4
2022-11-22T02:00:08.118Z,79.4
2022-11-22T02:05:07.847Z,79.4
2022-11-22T02:10:08.567Z,79.39
2022-11-22T02:15:08.282Z,79.4
2022-11-22T02:20:08.056Z,79.37
2022-11-22T02:25:07.766Z,79.39
2022-11-22T02:30:08.435Z,79.4
2022-11-22T02:35:08.372Z,79.39
2022-11-22T02:40:08.068Z,79.36
2022-11-22T02:45:07.764Z,79.38
2022-11-22T02:50:08.470Z,79.38
2022-11-22T02:55:08.193Z,79.38
2022-11-22T03:00:07.895Z,79.39
2022-11-22T03:05:08.607Z,79.41
2022-11-22T03:10:08.316Z,79.39
2022-11-22T03:20:08.423Z,79.39
2022-11-22T03:25:08.143Z,79.39
2022-11-22T03:30:07.853Z,79.37
2022-11-22T03:35:08.562Z,79.39
2022-11-22T03:40:08.311Z,79.37
2022-11-22T03:45:08.041Z,79.37
2022-11-22T03:50:07.787Z,79.38
2022-11-22T03:55:08.473Z,79.35
2022-11-22T04:00:08.230Z,79.38
2022-11-22T04:05:07.927Z,79.38
2022-11-22T04:10:08.670Z,79.37
2022-11-22T04:15:08.389Z,79.39
2022-11-22T04:20:08.097Z,79.4
2022-11-22T04:25:07.822Z,79.4
2022-11-22T04:30:08.501Z,79.42
2022-11-22T04:35:08.211Z,79.44
2022-11-22T04:40:07.936Z,79.42
2022-11-22T04:45:08.630Z,79.43
2022-11-22T04:50:08.358Z,79.45
2022-11-22T04:55:08.093Z,79.44
2022-11-22T05:00:07.767Z,79.45
2022-11-22T05:05:02.497Z,79.47
2022-11-22T05:10:02.351Z,79.46
2022-11-22T05:15:02.165Z,79.47
2022-11-22T05:20:02.005Z,79.47
2022-11-22T05:25:01.819Z,79.46
2022-11-22T05:30:01.958Z,79.48
2022-11-22T05:35:02.732Z,79.49
2022-11-22T05:40:02.548Z,79.49
2022-11-22T05:45:02.395Z,79.47
2022-11-22T05:50:02.329Z,79.5
2022-11-22T05:55:02.247Z,79.49
2022-11-22T06:00:02.292Z,79.49
2022-11-22T06:05:02.200Z,79.5
2022-11-22T06:10:02.142Z,79.52
2022-11-22T06:15:02.064Z,79.54
2022-11-22T06:20:06.139Z,79.54
2022-11-22T06:25:02.539Z,79.56
2022-11-22T06:30:02.393Z,79.54
2022-11-22T06:35:02.214Z,79.53
2022-11-22T06:40:02.029Z,79.55
2022-11-22T06:45:01.862Z,79.55
2022-11-22T06:50:02.599Z,79.54
2022-11-22T06:55:07.730Z,79.54
2022-11-22T07:00:02.057Z,79.56
2022-11-22T07:05:24.416Z,79.56
2022-11-22T07:10:02.238Z,79.58
2022-11-22T07:15:02.043Z,79.55
2022-11-22T07:20:01.896Z,79.58
2022-11-22T07:25:02.764Z,79.58
2022-11-22T07:30:02.579Z,79.6
2022-11-22T07:35:02.425Z,79.59
2022-11-22T07:40:02.202Z,79.6
2022-11-22T07:45:02.042Z,79.61
2022-11-22T07:50:01.899Z,79.59
2022-11-22T07:55:02.737Z,79.61
2022-11-22T08:00:02.550Z,79.62
2022-11-22T08:05:02.375Z,79.62
2022-11-22T08:10:02.261Z,79.63
2022-11-22T08:15:02.044Z,79.61
2022-11-22T08:20:01.867Z,79.63
2022-11-22T08:25:02.722Z,79.63
2022-11-22T08:30:02.673Z,79.65
2022-11-22T08:35:02.593Z,79.64
2022-11-22T08:40:02.524Z,79.65
2022-11-22T08:45:02.433Z,79.66
2022-11-22T08:50:02.380Z,79.67
2022-11-22T08:55:02.300Z,79.66
2022-11-22T09:00:02.232Z,79.66
2022-11-22T09:05:02.061Z,79.65
2022-11-22T09:10:02.020Z,79.65
2022-11-22T09:15:01.863Z,79.62
2022-11-22T09:20:02.709Z,79.61
2022-11-22T09:25:02.577Z,79.59
2022-11-22T09:30:02.342Z,79.58
2022-11-22T09:35:02.326Z,79.54
2022-11-22T09:40:02.183Z,79.53
2022-11-22T09:45:02.035Z,79.5
2022-11-22T09:50:02.072Z,79.48
2022-11-22T09:55:01.974Z,79.47
2022-11-22T10:00:01.868Z,79.43
2022-11-22T10:05:02.713Z,79.4
2022-11-22T10:10:10.046Z,79.4
2022-11-22T10:15:01.829Z,79.38
2022-11-22T10:20:02.696Z,79.37
2022-11-22T10:25:02.565Z,79.36
2022-11-22T10:30:02.372Z,79.33
2022-11-22T10:35:02.195Z,79.31
2022-11-22T10:40:02.049Z,79.32
2022-11-22T10:45:01.841Z,79.28
2022-11-22T10:50:02.750Z,79.28
2022-11-22T10:55:02.674Z,79.26
2022-11-22T11:00:02.595Z,79.22
2022-11-22T11:05:02.364Z,79.21
2022-11-22T11:10:11.528Z,79.21
2022-11-22T11:15:02.251Z,79.21
2022-11-22T11:20:02.177Z,79.18
2022-11-22T11:25:02.046Z,79.15
2022-11-22T11:30:02.050Z,79.16
2022-11-22T11:35:01.941Z,79.09
2022-11-22T11:40:01.864Z,79.11
2022-11-22T11:45:12.761Z,79.09
2022-11-22T11:50:02.591Z,79.09
2022-11-22T11:55:02.418Z,79.06
2022-11-22T12:00:02.362Z,79.05
2022-11-22T12:05:02.392Z,79.05
2022-11-22T12:10:02.213Z,79.04
2022-11-22T12:15:11.141Z,79.02
2022-11-22T12:20:01.756Z,79.04
2022-11-22T12:30:02.657Z,79.06
2022-11-22T12:35:10.131Z,79.03
2022-11-22T12:40:02.032Z,79.03
2022-11-22T12:45:01.841Z,79.05
2022-11-22T12:48:32.728Z,79.04
2022-11-22T12:50:01.736Z,79.05
2022-11-22T12:55:02.603Z,79.03
2022-11-22T13:00:02.453Z,79.05
2022-11-22T13:05:02.304Z,79.06
2022-11-22T13:10:02.059Z,79.07
2022-11-22T13:15:02.019Z,79.07
2022-11-22T13:20:01.867Z,79.07
2022-11-22T13:25:02.698Z,79.09
2022-11-22T13:30:02.525Z,79.08
2022-11-22T13:35:02.365Z,79.09
2022-11-22T13:40:02.178Z,79.08
2022-11-22T13:45:01.966Z,79.1
2022-11-22T13:50:01.977Z,79.1
2022-11-22T13:55:01.920Z,79.11
2022-11-22T14:00:02.835Z,79.11
2022-11-22T14:05:02.744Z,79.13
2022-11-22T14:10:02.666Z,79.12
2022-11-22T14:15:12.683Z,79.13
2022-11-22T14:20:02.220Z,79.13
2022-11-22T14:25:02.138Z,79.15
2022-11-22T14:30:02.161Z,79.16
2022-11-22T14:35:02.041Z,79.16
2022-11-22T14:40:04.042Z,79.17
2022-11-22T14:45:01.882Z,79.18
2022-11-22T14:50:02.856Z,79.19
2022-11-22T14:55:02.696Z,79.2
2022-11-22T15:00:02.497Z,79.21
2022-11-22T15:09:19.190Z,79.21
2022-11-22T15:10:06.482Z,79.23
2022-11-22T16:00:01.861Z,79.26
2022-11-22T16:06:06.633Z,79.28
2022-11-22T16:10:02.510Z,79.24
2022-11-22T16:15:02.502Z,79.27
2022-11-22T16:20:02.419Z,79.28
2022-11-22T16:25:12.208Z,79.27
2022-11-22T16:30:02.111Z,79.3
2022-11-22T16:35:28.147Z,79.3
2022-11-22T16:40:02.844Z,79.31
2022-11-22T16:45:04.520Z,79.31
2022-11-22T16:50:02.630Z,79.32
2022-11-22T16:55:02.718Z,79.32
2022-11-22T17:00:02.749Z,79.33
2022-11-22T17:05:02.927Z,79.32
2022-11-22T17:10:01.824Z,79.35
2022-11-22T17:15:02.761Z,79.4
2022-11-22T17:20:02.680Z,79.33
2022-11-22T17:25:02.511Z,79.32
2022-11-22T17:30:02.399Z,79.32
2022-11-22T17:35:02.320Z,79.33
2022-11-22T17:40:02.225Z,79.36
2022-11-22T17:45:02.131Z,79.37
2022-11-22T17:50:02.084Z,79.38
2022-11-22T17:55:05.625Z,79.36
2022-11-22T18:00:02.892Z,79.38
2022-11-22T18:05:02.803Z,79.38
2022-11-22T18:10:02.698Z,79.37
2022-11-22T18:15:02.598Z,79.4
2022-11-22T18:20:02.589Z,79.43
2022-11-22T18:25:02.474Z,79.4
2022-11-22T18:30:02.387Z,79.42
2022-11-22T18:35:02.228Z,79.41
2022-11-22T18:40:02.081Z,79.42
2022-11-22T18:45:02.257Z,79.44
2022-11-22T18:50:02.180Z,79.42
2022-11-22T18:55:04.011Z,79.43
2022-11-22T19:00:01.939Z,79.44
2022-11-22T19:05:02.851Z,79.45
2022-11-22T19:10:02.778Z,79.44
2022-11-22T19:15:02.822Z,79.42
2022-11-22T19:20:02.791Z,79.42
2022-11-22T19:25:02.759Z,79.43
2022-11-22T19:30:02.760Z,79.44
2022-11-22T19:35:02.773Z,79.44
2022-11-22T19:40:03.130Z,79.44
2022-11-22T19:45:02.091Z,79.44
2022-11-22T19:50:02.076Z,79.44
2022-11-22T19:55:02.102Z,79.44
2022-11-22T20:00:01.954Z,79.44
2022-11-22T20:05:01.950Z,79.43
2022-11-22T20:10:02.118Z,79.46
2022-11-22T20:15:02.056Z,79.46
2022-11-22T20:20:01.993Z,79.44
2022-11-22T20:25:01.965Z,79.45
2022-11-22T20:30:01.971Z,79.45
2022-11-22T20:35:02.265Z,79.45
2022-11-22T20:40:02.363Z,79.46
2022-11-22T20:45:02.448Z,79.45
2022-11-22T20:50:02.356Z,79.45
2022-11-22T20:55:05.228Z,79.43
2022-11-22T21:00:02.427Z,79.44
2022-11-22T21:05:02.287Z,79.45
2022-11-22T21:10:02.213Z,79.43
2022-11-22T21:15:02.059Z,79.44
2022-11-22T21:20:02.050Z,79.43
2022-11-22T21:25:01.926Z,79.46
2022-11-22T21:30:01.788Z,79.46
2022-11-22T21:35:02.622Z,79.46
2022-11-22T21:40:02.556Z,79.43
2022-11-22T21:45:02.528Z,79.43
2022-11-22T21:50:04.996Z,79.46
2022-11-22T21:55:02.594Z,79.45
2022-11-22T22:00:02.689Z,79.44
2022-11-22T22:05:15.304Z,79.42
2022-11-22T22:10:08.042Z,79.44
2022-11-22T22:15:07.749Z,79.43
2022-11-22T22:20:08.491Z,79.43
2022-11-22T22:25:08.224Z,79.44
2022-11-22T22:30:07.905Z,79.43
2022-11-22T22:35:08.647Z,79.43
2022-11-22T22:40:08.346Z,79.44
2022-11-22T22:45:08.069Z,79.44
2022-11-22T22:50:07.758Z,79.44
2022-11-22T22:55:08.462Z,79.43
2022-11-22T23:00:08.151Z,79.43
2022-11-22T23:05:07.842Z,79.43
2022-11-22T23:10:08.597Z,79.44
2022-11-22T23:15:08.320Z,79.43
2022-11-22T23:20:08.039Z,79.42
2022-11-22T23:25:07.762Z,79.43
2022-11-22T23:30:08.479Z,79.44
2022-11-22T23:35:08.161Z,79.45
2022-11-22T23:40:07.879Z,79.45
2022-11-22T23:45:08.611Z,79.46
2022-11-22T23:50:08.308Z,79.43
2022-11-22T23:55:08.052Z,79.45
