createdAt,value
2022-09-16T00:01:02.514Z,5.63
2022-09-16T00:03:35.181Z,1.70
2022-09-16T00:06:08.731Z,0.80
2022-09-16T00:08:45.692Z,2.13
2022-09-16T00:11:18.235Z,2.43
2022-09-16T00:13:47.585Z,4.43
2022-09-16T00:16:25.309Z,2.07
2022-09-16T00:19:00.367Z,1.80
2022-09-16T00:21:35.533Z,5.57
2022-09-16T00:24:18.427Z,1.50
2022-09-16T00:27:01.855Z,2.30
2022-09-16T00:36:42.975Z,2.10
2022-09-16T00:39:58.543Z,2.83
2022-09-16T00:43:00.320Z,4.23
2022-09-16T00:56:10.796Z,2.77
2022-09-16T01:02:26.675Z,3.03
2022-09-16T01:05:50.744Z,2.27
2022-09-16T01:09:11.371Z,2.00
2022-09-16T01:12:30.924Z,2.47
2022-09-16T01:19:30.805Z,3.10
2022-09-16T01:22:51.880Z,2.27
2022-09-16T01:25:59.169Z,1.40
2022-09-16T01:28:56.937Z,0.80
2022-09-16T01:32:22.239Z,0.60
2022-09-16T01:35:36.707Z,1.63
2022-09-16T01:42:27.241Z,2.03
2022-09-16T01:45:42.814Z,3.20
2022-09-16T01:48:37.703Z,4.80
2022-09-16T02:01:33.825Z,3.50
2022-09-16T02:04:35.156Z,1.40
2022-09-16T02:07:37.233Z,3.07
2022-09-16T02:10:28.879Z,2.67
2022-09-16T02:13:09.921Z,2.53
2022-09-16T02:16:04.193Z,6.90
2022-09-16T02:19:35.761Z,3.33
2022-09-16T02:22:39.243Z,3.27
2022-09-16T02:25:55.849Z,1.67
2022-09-16T02:29:30.057Z,2.37
2022-09-16T02:32:19.159Z,1.87
2022-09-16T02:35:14.303Z,3.60
2022-09-16T02:38:47.699Z,6.47
2022-09-16T02:47:22.354Z,2.10
2022-09-16T02:50:22.069Z,2.33
2022-09-16T02:56:41.382Z,3.60
2022-09-16T02:59:31.625Z,3.40
2022-09-16T03:05:25.316Z,6.50
2022-09-16T03:11:29.921Z,4.07
2022-09-16T03:14:24.569Z,5.00
2022-09-16T03:17:18.886Z,3.07
2022-09-16T03:20:28.854Z,3.57
2022-09-16T03:23:21.894Z,5.10
2022-09-16T03:26:15.888Z,3.57
2022-09-16T03:30:03.313Z,1.80
2022-09-16T03:33:06.501Z,2.90
2022-09-16T03:36:31.253Z,2.63
2022-09-16T03:42:45.640Z,3.77
2022-09-16T03:45:50.177Z,3.23
2022-09-16T03:48:41.346Z,2.53
2022-09-16T03:52:06.167Z,3.50
2022-09-16T03:55:05.034Z,4.97
2022-09-16T03:58:22.285Z,1.50
2022-09-16T04:04:42.645Z,2.30
2022-09-16T04:07:12.792Z,3.17
2022-09-16T04:10:18.873Z,6.73
2022-09-16T04:13:43.075Z,2.40
2022-09-16T04:22:47.836Z,5.87
2022-09-16T04:26:00.542Z,2.97
2022-09-16T04:28:39.196Z,1.60
2022-09-16T04:32:08.268Z,4.27
2022-09-16T04:35:10.340Z,2.83
2022-09-16T04:37:50.457Z,1.90
2022-09-16T04:43:50.486Z,5.97
2022-09-16T04:47:07.044Z,3.53
2022-09-16T04:50:36.037Z,4.53
2022-09-16T04:56:58.913Z,4.30
2022-09-16T04:59:55.758Z,3.13
2022-09-16T05:06:36.871Z,2.43
2022-09-16T05:09:24.388Z,5.67
2022-09-16T05:16:23.167Z,3.87
2022-09-16T05:19:44.514Z,2.13
2022-09-16T05:23:05.331Z,7.77
2022-09-16T05:29:42.382Z,1.97
2022-09-16T05:33:02.426Z,2.40
2022-09-16T05:36:03.919Z,3.00
2022-09-16T05:39:23.731Z,4.37
2022-09-16T05:42:07.662Z,4.70
2022-09-16T05:44:42.172Z,6.13
2022-09-16T05:47:19.926Z,1.87
2022-09-16T05:49:55.391Z,5.23
2022-09-16T05:52:27.419Z,2.87
2022-09-16T05:55:03.540Z,3.13
2022-09-16T05:57:43.371Z,4.13
2022-09-16T06:00:19.309Z,3.07
2022-09-16T06:02:55.195Z,2.40
2022-09-16T06:05:35.327Z,3.37
2022-09-16T06:08:07.491Z,4.43
2022-09-16T06:10:39.474Z,4.17
2022-09-16T06:13:08.737Z,2.83
2022-09-16T06:15:42.978Z,3.47
2022-09-16T06:18:24.246Z,4.47
2022-09-16T06:20:59.763Z,5.37
2022-09-16T06:23:34.213Z,1.73
2022-09-16T06:26:09.357Z,1.57
2022-09-16T06:28:41.800Z,3.17
2022-09-16T06:31:23.974Z,3.93
2022-09-16T06:33:56.988Z,4.53
2022-09-16T06:36:44.720Z,3.93
2022-09-16T06:39:34.110Z,3.17
2022-09-16T06:42:11.753Z,6.40
2022-09-16T06:44:47.172Z,3.07
2022-09-16T06:47:23.630Z,6.03
2022-09-16T06:49:54.259Z,3.63
2022-09-16T06:52:28.952Z,4.13
2022-09-16T06:55:09.518Z,4.17
2022-09-16T06:57:40.476Z,3.20
2022-09-16T07:00:22.803Z,2.80
2022-09-16T07:02:53.903Z,2.93
2022-09-16T07:05:28.510Z,3.73
2022-09-16T07:08:06.234Z,3.70
2022-09-16T07:10:40.336Z,3.87
2022-09-16T07:13:44.217Z,0.93
2022-09-16T07:16:20.452Z,1.63
2022-09-16T07:19:01.475Z,2.60
2022-09-16T07:21:37.803Z,4.60
2022-09-16T07:24:11.171Z,2.70
2022-09-16T07:26:49.017Z,2.50
2022-09-16T07:29:23.301Z,2.40
2022-09-16T07:31:55.161Z,1.47
2022-09-16T07:34:31.382Z,3.70
2022-09-16T07:39:52.955Z,2.30
2022-09-16T07:42:32.458Z,1.17
2022-09-16T07:45:07.481Z,4.43
2022-09-16T07:47:41.506Z,2.30
2022-09-16T07:50:13.486Z,2.37
2022-09-16T07:52:50.675Z,3.93
2022-09-16T07:55:21.627Z,2.40
2022-09-16T07:57:58.259Z,1.97
2022-09-16T08:00:34.328Z,2.50
2022-09-16T08:03:06.646Z,1.30
2022-09-16T08:05:42.252Z,1.23
2022-09-16T08:08:14.881Z,1.37
2022-09-16T08:10:47.042Z,2.67
2022-09-16T08:13:21.557Z,0.50
2022-09-16T08:16:00.465Z,1.00
2022-09-16T08:18:35.802Z,1.20
2022-09-16T08:21:10.389Z,1.67
2022-09-16T08:23:43.888Z,3.33
2022-09-16T08:26:37.982Z,1.27
2022-09-16T08:29:11.665Z,2.57
2022-09-16T08:31:41.734Z,1.70
2022-09-16T08:34:18.574Z,1.13
2022-09-16T08:36:49.723Z,2.83
2022-09-16T08:39:19.050Z,0.70
2022-09-16T08:42:10.847Z,2.20
2022-09-16T08:44:54.488Z,1.77
2022-09-16T08:47:31.861Z,1.30
2022-09-16T08:50:12.640Z,1.00
2022-09-16T08:52:49.443Z,1.10
2022-09-16T08:55:33.347Z,2.10
2022-09-16T08:58:14.936Z,2.50
2022-09-16T09:00:54.909Z,2.20
2022-09-16T09:03:39.638Z,2.00
2022-09-16T09:06:18.403Z,6.07
2022-09-16T09:08:53.023Z,1.63
2022-09-16T09:11:29.156Z,1.73
2022-09-16T09:14:14.170Z,1.53
2022-09-16T09:20:02.089Z,1.77
2022-09-16T09:22:39.361Z,0.63
2022-09-16T09:25:23.712Z,1.20
2022-09-16T09:28:08.489Z,1.23
2022-09-16T09:30:43.059Z,2.73
2022-09-16T09:33:44.260Z,1.27
2022-09-16T09:36:35.259Z,4.10
2022-09-16T09:39:20.985Z,2.10
2022-09-16T09:41:55.884Z,1.60
2022-09-16T09:44:36.574Z,1.73
2022-09-16T09:47:18.022Z,1.63
2022-09-16T09:49:50.906Z,0.50
2022-09-16T09:52:36.791Z,1.83
2022-09-16T09:55:18.566Z,1.70
2022-09-16T09:57:58.233Z,1.10
2022-09-16T10:00:29.404Z,1.97
2022-09-16T10:03:10.037Z,1.33
2022-09-16T10:05:46.261Z,1.93
2022-09-16T10:08:25.122Z,1.07
2022-09-16T10:10:59.190Z,1.47
2022-09-16T10:13:31.847Z,2.07
2022-09-16T10:16:16.166Z,1.03
2022-09-16T10:18:59.694Z,2.27
2022-09-16T10:22:01.840Z,0.60
2022-09-16T10:24:39.972Z,2.00
2022-09-16T10:27:24.331Z,0.70
2022-09-16T10:30:06.134Z,1.20
2022-09-16T10:32:39.853Z,2.97
2022-09-16T10:35:21.817Z,1.50
2022-09-16T10:37:57.375Z,1.40
2022-09-16T10:40:30.906Z,1.43
2022-09-16T10:43:07.248Z,1.47
2022-09-16T10:45:38.258Z,1.30
2022-09-16T10:48:17.782Z,0.93
2022-09-16T10:51:12.194Z,0.93
2022-09-16T10:53:48.208Z,2.47
2022-09-16T10:56:24.169Z,5.30
2022-09-16T10:59:09.378Z,2.93
2022-09-16T11:01:48.252Z,1.40
2022-09-16T11:04:55.196Z,2.50
2022-09-16T11:07:38.334Z,1.23
2022-09-16T11:10:27.211Z,2.20
2022-09-16T11:13:12.554Z,1.87
2022-09-16T11:15:50.983Z,1.27
2022-09-16T11:18:28.969Z,1.30
2022-09-16T11:21:15.764Z,1.43
2022-09-16T11:24:31.458Z,2.13
2022-09-16T11:27:08.752Z,3.70
2022-09-16T11:29:55.505Z,6.17
2022-09-16T11:32:41.739Z,2.83
2022-09-16T11:35:39.625Z,1.60
2022-09-16T11:38:17.417Z,4.57
2022-09-16T11:41:04.842Z,2.30
2022-09-16T11:43:49.256Z,3.67
2022-09-16T11:46:31.056Z,1.70
2022-09-16T11:49:18.230Z,1.17
2022-09-16T11:52:02.868Z,0.80
2022-09-16T11:54:51.806Z,1.33
2022-09-16T11:57:36.519Z,0.83
2022-09-16T12:00:17.182Z,1.23
2022-09-16T12:03:06.415Z,1.27
2022-09-16T12:05:54.811Z,1.87
2022-09-16T12:08:29.903Z,1.33
2022-09-16T12:11:01.154Z,2.47
2022-09-16T12:13:44.606Z,2.30
2022-09-16T12:16:18.999Z,1.33
2022-09-16T12:18:56.131Z,2.63
2022-09-16T12:21:36.440Z,1.50
2022-09-16T12:24:18.260Z,0.80
2022-09-16T12:26:53.398Z,4.03
2022-09-16T12:29:34.344Z,0.60
2022-09-16T12:32:14.840Z,1.33
2022-09-16T12:34:47.772Z,3.33
2022-09-16T12:37:26.557Z,0.77
2022-09-16T12:40:15.839Z,1.17
2022-09-16T12:42:56.347Z,1.43
2022-09-16T12:45:40.388Z,1.07
2022-09-16T12:48:28.816Z,1.20
2022-09-16T12:51:21.620Z,1.80
2022-09-16T12:54:09.421Z,0.50
2022-09-16T12:56:55.008Z,1.10
2022-09-16T12:59:39.587Z,3.03
2022-09-16T13:02:17.320Z,2.83
2022-09-16T13:04:54.891Z,4.07
2022-09-16T13:07:27.019Z,0.33
2022-09-16T13:10:09.629Z,2.07
2022-09-16T13:12:51.767Z,0.70
2022-09-16T13:15:29.758Z,1.33
2022-09-16T13:18:24.164Z,0.20
2022-09-16T13:20:56.289Z,4.43
2022-09-16T13:23:34.927Z,0.40
2022-09-16T13:26:24.211Z,0.50
2022-09-16T13:28:58.259Z,2.03
2022-09-16T13:31:34.382Z,0.70
2022-09-16T13:34:18.207Z,0.30
2022-09-16T13:36:51.294Z,3.73
2022-09-16T13:39:32.622Z,1.30
2022-09-16T13:42:26.224Z,0.30
2022-09-16T13:45:05.962Z,1.87
2022-09-16T13:47:40.827Z,4.30
2022-09-16T13:50:16.817Z,0.93
2022-09-16T13:52:46.082Z,0.40
2022-09-16T13:55:22.616Z,2.37
2022-09-16T13:58:00.421Z,0.50
2022-09-16T14:00:36.348Z,2.10
2022-09-16T14:03:29.476Z,3.20
2022-09-16T14:06:18.191Z,1.60
2022-09-16T14:08:59.779Z,1.23
2022-09-16T14:11:45.051Z,0.97
2022-09-16T14:14:48.451Z,0.80
2022-09-16T14:17:28.164Z,1.33
2022-09-16T14:20:05.327Z,0.97
2022-09-16T14:22:40.212Z,0.70
2022-09-16T14:25:34.589Z,2.10
2022-09-16T14:28:29.600Z,1.47
2022-09-16T14:31:05.583Z,1.57
2022-09-16T14:33:44.598Z,0.93
2022-09-16T14:36:25.966Z,1.97
2022-09-16T14:38:57.488Z,1.93
2022-09-16T14:41:32.146Z,1.47
2022-09-16T14:44:07.400Z,0.97
2022-09-16T14:46:48.674Z,1.00
2022-09-16T14:49:21.860Z,1.47
2022-09-16T14:52:01.811Z,2.03
2022-09-16T14:54:37.959Z,0.83
2022-09-16T14:57:16.785Z,1.20
2022-09-16T14:59:59.501Z,1.00
2022-09-16T15:02:36.020Z,0.23
2022-09-16T15:05:31.381Z,0.97
2022-09-16T15:08:14.108Z,0.40
2022-09-16T15:10:53.937Z,0.47
2022-09-16T15:13:35.224Z,0.50
2022-09-16T15:16:23.576Z,3.60
2022-09-16T15:19:05.685Z,0.40
2022-09-16T15:21:37.105Z,1.00
2022-09-16T15:24:27.009Z,1.00
2022-09-16T15:27:06.620Z,1.80
2022-09-16T15:29:49.970Z,1.00
2022-09-16T15:32:22.963Z,0.53
2022-09-16T15:35:11.302Z,0.70
2022-09-16T15:37:43.409Z,2.30
2022-09-16T15:40:26.507Z,0.60
2022-09-16T15:43:18.522Z,2.13
2022-09-16T15:45:57.972Z,0.60
2022-09-16T15:48:33.877Z,1.87
2022-09-16T15:51:13.457Z,0.50
2022-09-16T15:53:44.915Z,1.03
2022-09-16T15:56:24.461Z,0.53
2022-09-16T15:59:04.102Z,0.50
2022-09-16T16:01:52.572Z,1.40
2022-09-16T16:04:34.359Z,2.27
2022-09-16T16:07:07.730Z,2.67
2022-09-16T16:09:54.651Z,1.70
2022-09-16T16:12:27.638Z,0.90
2022-09-16T16:15:08.169Z,0.80
2022-09-16T16:17:37.581Z,0.97
2022-09-16T16:20:22.550Z,1.10
2022-09-16T16:22:53.649Z,1.20
2022-09-16T16:25:31.706Z,1.30
2022-09-16T16:28:06.199Z,1.40
2022-09-16T16:30:42.122Z,1.93
2022-09-16T16:33:20.155Z,1.63
2022-09-16T16:35:51.736Z,1.07
2022-09-16T16:38:25.303Z,1.10
2022-09-16T16:41:01.819Z,2.60
2022-09-16T16:43:38.674Z,7.47
2022-09-16T16:46:10.304Z,1.53
2022-09-16T16:48:57.758Z,0.90
2022-09-16T16:51:32.796Z,2.20
2022-09-16T16:54:06.564Z,1.03
2022-09-16T16:56:38.554Z,1.77
2022-09-16T16:59:08.680Z,3.63
2022-09-16T17:01:44.265Z,0.80
2022-09-16T17:04:25.623Z,1.53
2022-09-16T17:07:24.557Z,1.60
2022-09-16T17:10:22.399Z,5.83
2022-09-16T17:12:56.596Z,2.07
2022-09-16T17:15:40.708Z,3.33
2022-09-16T17:18:10.660Z,0.93
2022-09-16T17:20:52.145Z,1.47
2022-09-16T17:23:29.377Z,3.50
2022-09-16T17:26:07.109Z,6.13
2022-09-16T17:28:45.650Z,3.57
2022-09-16T17:31:25.025Z,1.00
2022-09-16T17:34:04.088Z,2.83
2022-09-16T17:36:40.180Z,1.50
2022-09-16T17:39:19.182Z,3.37
2022-09-16T17:42:01.291Z,2.47
2022-09-16T17:44:33.655Z,1.20
2022-09-16T17:47:08.338Z,1.60
2022-09-16T17:49:44.089Z,1.87
2022-09-16T17:52:15.898Z,3.17
2022-09-16T17:54:50.520Z,1.17
2022-09-16T17:57:33.338Z,2.70
2022-09-16T18:00:19.642Z,2.17
2022-09-16T18:02:56.632Z,3.53
2022-09-16T18:05:29.986Z,1.47
2022-09-16T18:08:08.244Z,4.83
2022-09-16T18:10:42.644Z,3.67
2022-09-16T18:13:14.695Z,2.77
2022-09-16T18:15:57.307Z,4.47
2022-09-16T18:18:27.318Z,2.13
2022-09-16T18:20:57.237Z,6.03
2022-09-16T18:23:26.540Z,15.23
2022-09-16T18:25:55.663Z,35.03
2022-09-16T18:28:29.634Z,68.17
2022-09-16T18:31:20.905Z,25.17
2022-09-16T18:33:59.882Z,18.97
2022-09-16T18:36:41.999Z,25.13
2022-09-16T18:39:13.137Z,8.87
2022-09-16T18:41:45.508Z,5.80
2022-09-16T18:44:18.904Z,14.30
2022-09-16T18:46:53.005Z,13.07
2022-09-16T18:49:31.822Z,10.13
2022-09-16T18:52:04.813Z,8.03
2022-09-16T18:54:37.594Z,3.83
2022-09-16T18:57:14.585Z,2.73
2022-09-16T18:59:52.271Z,2.10
2022-09-16T19:02:29.720Z,2.90
2022-09-16T19:05:02.226Z,1.90
2022-09-16T19:07:32.050Z,1.70
2022-09-16T19:10:08.854Z,2.10
2022-09-16T19:12:39.319Z,1.97
2022-09-16T19:15:11.509Z,2.77
2022-09-16T19:17:45.581Z,2.00
2022-09-16T19:20:19.769Z,2.93
2022-09-16T19:22:49.650Z,1.40
2022-09-16T19:25:25.100Z,3.00
2022-09-16T19:28:03.543Z,2.03
2022-09-16T19:30:40.915Z,1.00
2022-09-16T19:33:18.524Z,2.63
2022-09-16T19:35:47.501Z,1.07
2022-09-16T19:38:26.016Z,3.23
2022-09-16T19:41:03.803Z,2.20
2022-09-16T19:43:33.528Z,3.27
2022-09-16T19:46:06.866Z,1.03
2022-09-16T19:48:42.648Z,2.37
2022-09-16T19:51:18.737Z,5.40
2022-09-16T19:53:58.709Z,1.23
2022-09-16T19:56:31.958Z,1.53
2022-09-16T19:59:03.628Z,2.23
2022-09-16T20:01:37.521Z,3.53
2022-09-16T20:04:11.345Z,2.40
2022-09-16T20:06:47.896Z,2.70
2022-09-16T20:09:20.883Z,3.03
2022-09-16T20:11:53.695Z,3.30
2022-09-16T20:14:22.979Z,2.97
2022-09-16T20:16:59.719Z,1.40
2022-09-16T20:19:36.518Z,4.60
2022-09-16T20:22:08.617Z,1.63
2022-09-16T20:24:39.327Z,2.17
2022-09-16T20:27:13.217Z,2.10
2022-09-16T20:29:45.545Z,1.90
2022-09-16T20:32:22.637Z,2.17
2022-09-16T20:34:58.265Z,1.67
2022-09-16T20:37:31.230Z,2.43
2022-09-16T20:40:03.426Z,1.27
2022-09-16T20:42:37.804Z,3.20
2022-09-16T20:45:10.479Z,2.27
2022-09-16T20:47:45.605Z,1.53
2022-09-16T20:50:22.379Z,1.57
2022-09-16T20:52:51.690Z,2.83
2022-09-16T20:55:35.540Z,1.73
2022-09-16T20:58:17.668Z,1.80
2022-09-16T21:01:00.690Z,2.93
2022-09-16T21:03:43.302Z,1.23
2022-09-16T21:06:21.671Z,1.10
2022-09-16T21:08:58.019Z,1.77
2022-09-16T21:14:49.624Z,1.53
2022-09-16T21:17:23.992Z,3.27
2022-09-16T21:19:53.615Z,1.87
2022-09-16T21:22:32.436Z,2.40
2022-09-16T21:25:09.603Z,2.23
2022-09-16T21:27:41.874Z,2.23
2022-09-16T21:30:16.837Z,2.63
2022-09-16T21:32:51.129Z,1.40
2022-09-16T21:35:35.783Z,2.03
2022-09-16T21:38:11.839Z,1.50
2022-09-16T21:40:48.770Z,2.83
2022-09-16T21:43:24.576Z,2.30
2022-09-16T21:46:03.313Z,2.23
2022-09-16T21:48:44.600Z,1.67
2022-09-16T21:51:38.336Z,2.17
2022-09-16T21:54:19.110Z,3.47
2022-09-16T21:57:00.915Z,1.10
2022-09-16T21:59:42.877Z,2.53
2022-09-16T22:02:21.251Z,4.87
2022-09-16T22:05:00.436Z,1.23
2022-09-16T22:07:36.306Z,2.00
2022-09-16T22:10:11.544Z,3.70
2022-09-16T22:12:48.882Z,3.47
2022-09-16T22:15:34.350Z,1.73
2022-09-16T22:18:19.679Z,1.53
2022-09-16T22:21:03.416Z,1.10
2022-09-16T22:23:40.601Z,3.33
2022-09-16T22:26:28.375Z,3.57
2022-09-16T22:29:15.383Z,1.23
2022-09-16T22:31:53.015Z,1.83
2022-09-16T22:34:27.360Z,2.53
2022-09-16T22:37:09.671Z,2.60
2022-09-16T22:39:38.444Z,2.27
2022-09-16T22:42:15.127Z,3.00
2022-09-16T22:44:45.205Z,2.57
2022-09-16T22:47:20.985Z,4.90
2022-09-16T22:50:03.617Z,1.70
2022-09-16T22:52:36.319Z,4.77
2022-09-16T22:55:08.400Z,5.83
2022-09-16T22:57:42.872Z,2.73
2022-09-16T23:00:18.415Z,5.17
2022-09-16T23:02:51.096Z,3.30
2022-09-16T23:05:34.451Z,1.57
2022-09-16T23:08:07.820Z,1.20
2022-09-16T23:10:50.226Z,6.87
2022-09-16T23:13:28.033Z,1.83
2022-09-16T23:16:02.050Z,3.87
2022-09-16T23:18:40.082Z,3.47
2022-09-16T23:21:10.774Z,3.57
2022-09-16T23:23:49.764Z,3.73
2022-09-16T23:26:25.660Z,4.30
2022-09-16T23:29:04.155Z,1.50
2022-09-16T23:31:34.608Z,4.90
2022-09-16T23:34:10.370Z,1.33
2022-09-16T23:36:49.053Z,1.60
2022-09-16T23:39:28.387Z,3.97
2022-09-16T23:42:04.076Z,6.87
2022-09-16T23:44:35.592Z,1.70
2022-09-16T23:47:14.250Z,3.70
2022-09-16T23:49:55.868Z,3.70
2022-09-16T23:52:40.571Z,4.40
2022-09-16T23:55:16.285Z,2.67
2022-09-16T23:57:52.839Z,5.07
