createdAt,value
2023-05-15T00:01:01.387Z,9.70
2023-05-15T00:03:31.190Z,10.50
2023-05-15T00:05:59.834Z,7.72
2023-05-15T00:08:31.163Z,6.88
2023-05-15T00:11:01.976Z,7.18
2023-05-15T00:13:30.650Z,9.13
2023-05-15T00:15:58.945Z,7.03
2023-05-15T00:18:28.418Z,8.23
2023-05-15T00:20:59.060Z,7.57
2023-05-15T00:23:28.416Z,9.05
2023-05-15T00:25:56.836Z,6.95
2023-05-15T00:28:28.501Z,7.78
2023-05-15T00:30:57.643Z,6.85
2023-05-15T00:33:27.493Z,7.25
2023-05-15T00:35:55.488Z,10.52
2023-05-15T00:38:27.861Z,8.38
2023-05-15T00:40:59.101Z,6.97
2023-05-15T00:43:28.272Z,5.97
2023-05-15T00:46:00.873Z,8.75
2023-05-15T00:48:32.663Z,6.20
2023-05-15T00:51:02.180Z,7.88
2023-05-15T00:53:32.050Z,10.25
2023-05-15T00:56:00.894Z,8.85
2023-05-15T00:58:30.454Z,6.63
2023-05-15T01:00:58.493Z,7.68
2023-05-15T01:03:27.057Z,9.20
2023-05-15T01:05:55.403Z,7.43
2023-05-15T01:08:30.262Z,8.63
2023-05-15T01:11:03.017Z,9.63
2023-05-15T01:13:31.635Z,8.13
2023-05-15T01:16:00.616Z,8.50
2023-05-15T01:18:32.485Z,9.93
2023-05-15T01:21:35.804Z,8.23
2023-05-15T01:27:08.106Z,10.80
2023-05-15T01:29:42.424Z,10.07
2023-05-15T01:32:12.091Z,11.52
2023-05-15T01:34:46.005Z,11.27
2023-05-15T01:37:19.176Z,14.00
2023-05-15T01:39:51.565Z,13.93
2023-05-15T01:42:21.850Z,13.95
2023-05-15T01:44:55.844Z,13.63
2023-05-15T01:47:34.297Z,13.98
2023-05-15T01:50:03.948Z,14.25
2023-05-15T01:52:36.041Z,13.45
2023-05-15T01:55:05.540Z,14.95
2023-05-15T01:57:38.301Z,13.40
2023-05-15T02:00:09.453Z,18.02
2023-05-15T02:02:43.536Z,14.10
2023-05-15T02:05:13.818Z,13.80
2023-05-15T02:07:43.888Z,15.10
2023-05-15T02:10:14.000Z,14.93
2023-05-15T02:12:49.732Z,12.35
2023-05-15T02:15:19.362Z,14.27
2023-05-15T02:17:48.508Z,13.07
2023-05-15T02:20:21.148Z,14.52
2023-05-15T02:22:53.768Z,15.23
2023-05-15T02:25:28.548Z,13.73
2023-05-15T02:28:01.432Z,13.27
2023-05-15T02:30:39.317Z,13.63
2023-05-15T02:33:15.036Z,13.65
2023-05-15T02:35:49.640Z,18.00
2023-05-15T02:38:21.318Z,15.10
2023-05-15T02:40:50.882Z,16.63
2023-05-15T02:43:21.446Z,14.77
2023-05-15T02:45:54.999Z,16.88
2023-05-15T02:48:24.123Z,18.90
2023-05-15T02:50:54.491Z,21.50
2023-05-15T02:53:23.312Z,18.42
2023-05-15T02:55:51.701Z,19.83
2023-05-15T02:58:21.951Z,18.98
2023-05-15T03:00:50.478Z,15.93
2023-05-15T03:03:18.529Z,17.63
2023-05-15T03:05:46.561Z,15.85
2023-05-15T03:08:14.612Z,15.27
2023-05-15T03:10:43.153Z,16.80
2023-05-15T03:13:11.565Z,17.75
2023-05-15T03:15:41.050Z,15.15
2023-05-15T03:18:09.156Z,16.10
2023-05-15T03:20:37.552Z,15.07
2023-05-15T03:23:05.945Z,15.52
2023-05-15T03:25:34.224Z,15.43
2023-05-15T03:28:02.420Z,15.57
2023-05-15T03:30:30.677Z,15.05
2023-05-15T03:33:00.153Z,16.58
2023-05-15T03:35:29.442Z,16.05
2023-05-15T03:38:00.177Z,13.98
2023-05-15T03:40:30.296Z,12.07
2023-05-15T03:42:58.829Z,13.23
2023-05-15T03:45:27.710Z,13.23
2023-05-15T03:47:56.469Z,12.40
2023-05-15T03:50:31.722Z,11.82
2023-05-15T03:53:03.351Z,14.38
2023-05-15T03:55:32.072Z,14.88
2023-05-15T03:58:15.053Z,12.85
2023-05-15T04:00:43.754Z,13.43
2023-05-15T04:03:11.783Z,12.13
2023-05-15T04:05:41.340Z,12.43
2023-05-15T04:08:10.931Z,10.88
2023-05-15T04:10:38.890Z,13.02
2023-05-15T04:13:07.180Z,12.80
2023-05-15T04:15:36.523Z,11.25
2023-05-15T04:18:04.556Z,14.98
2023-05-15T04:20:33.705Z,13.48
2023-05-15T04:23:04.281Z,13.10
2023-05-15T04:25:32.573Z,14.18
2023-05-15T04:28:00.537Z,16.15
2023-05-15T04:30:28.659Z,12.43
2023-05-15T04:32:56.705Z,15.10
2023-05-15T04:35:25.112Z,15.30
2023-05-15T04:37:53.224Z,14.80
2023-05-15T04:40:22.579Z,15.45
2023-05-15T04:42:50.551Z,16.88
2023-05-15T04:45:18.743Z,17.98
2023-05-15T04:47:47.013Z,13.93
2023-05-15T04:50:14.875Z,17.80
2023-05-15T04:52:43.077Z,15.32
2023-05-15T04:55:11.354Z,15.50
2023-05-15T04:57:40.767Z,16.27
2023-05-15T05:00:12.330Z,18.33
2023-05-15T05:02:40.846Z,15.20
2023-05-15T05:05:09.427Z,17.50
2023-05-15T05:07:37.503Z,16.52
2023-05-15T05:10:06.289Z,14.93
2023-05-15T05:12:34.236Z,14.60
2023-05-15T05:15:03.513Z,14.75
2023-05-15T05:17:31.804Z,15.27
2023-05-15T05:19:59.720Z,16.50
2023-05-15T05:22:27.624Z,15.57
2023-05-15T05:24:55.566Z,13.35
2023-05-15T05:27:23.507Z,15.68
2023-05-15T05:29:53.372Z,18.00
2023-05-15T05:32:22.663Z,16.92
2023-05-15T05:34:50.646Z,15.48
2023-05-15T05:37:18.667Z,15.25
2023-05-15T05:39:46.971Z,17.50
2023-05-15T05:42:14.926Z,15.23
2023-05-15T05:44:42.793Z,21.40
2023-05-15T05:47:10.997Z,14.90
2023-05-15T05:49:40.779Z,16.13
2023-05-15T05:52:09.392Z,18.58
2023-05-15T05:54:37.318Z,16.25
2023-05-15T05:57:05.791Z,15.40
2023-05-15T05:59:33.764Z,17.00
2023-05-15T06:02:02.037Z,14.85
2023-05-15T06:04:30.217Z,19.00
2023-05-15T06:06:59.676Z,15.10
2023-05-15T06:09:27.696Z,15.43
2023-05-15T06:11:55.607Z,14.77
2023-05-15T06:14:23.626Z,15.15
2023-05-15T06:16:51.641Z,13.80
2023-05-15T06:19:19.673Z,16.17
2023-05-15T06:21:47.650Z,13.75
2023-05-15T06:24:16.930Z,13.98
2023-05-15T06:26:45.386Z,14.18
2023-05-15T06:29:13.316Z,16.45
2023-05-15T06:31:41.296Z,15.38
2023-05-15T06:34:09.188Z,14.07
2023-05-15T06:36:38.109Z,13.13
2023-05-15T06:39:06.822Z,14.93
2023-05-15T06:41:36.113Z,12.40
2023-05-15T06:44:04.069Z,14.85
2023-05-15T06:46:32.055Z,14.30
2023-05-15T06:49:01.341Z,16.73
2023-05-15T06:51:29.378Z,12.68
2023-05-15T06:53:57.330Z,13.38
2023-05-15T06:56:25.651Z,12.55
2023-05-15T06:58:57.157Z,12.55
2023-05-15T07:01:25.135Z,12.00
2023-05-15T07:03:53.119Z,13.60
2023-05-15T07:06:21.050Z,10.70
2023-05-15T07:08:49.439Z,10.23
2023-05-15T07:11:17.391Z,12.82
2023-05-15T07:13:45.545Z,11.73
2023-05-15T07:16:14.880Z,10.75
2023-05-15T07:18:43.257Z,11.35
2023-05-15T07:21:11.317Z,9.57
2023-05-15T07:23:39.271Z,7.30
2023-05-15T07:26:08.773Z,9.20
2023-05-15T07:28:39.981Z,10.82
2023-05-15T07:31:08.508Z,8.60
2023-05-15T07:33:37.801Z,7.68
2023-05-15T07:36:06.505Z,8.23
2023-05-15T07:38:34.575Z,8.27
2023-05-15T07:41:03.771Z,8.20
2023-05-15T07:43:34.065Z,8.30
2023-05-15T07:46:02.167Z,7.30
2023-05-15T07:48:30.124Z,7.38
2023-05-15T07:50:59.459Z,5.65
2023-05-15T07:53:27.582Z,7.07
2023-05-15T07:55:55.533Z,6.20
2023-05-15T07:58:24.007Z,5.55
2023-05-15T08:00:52.186Z,6.88
2023-05-15T08:03:20.644Z,4.65
2023-05-15T08:05:48.986Z,4.55
2023-05-15T08:08:18.190Z,6.65
2023-05-15T08:10:46.278Z,6.20
2023-05-15T08:13:14.281Z,5.55
2023-05-15T08:15:42.244Z,5.97
2023-05-15T08:18:10.939Z,4.63
2023-05-15T08:20:39.357Z,4.47
2023-05-15T08:23:07.760Z,4.25
2023-05-15T08:25:37.116Z,6.43
2023-05-15T08:28:05.759Z,4.32
2023-05-15T08:30:33.708Z,5.32
2023-05-15T08:33:01.756Z,3.80
2023-05-15T08:35:30.284Z,3.33
2023-05-15T08:37:58.979Z,3.95
2023-05-15T08:40:38.281Z,4.30
2023-05-15T08:43:15.134Z,3.38
2023-05-15T08:45:44.199Z,3.95
2023-05-15T08:48:14.974Z,4.13
2023-05-15T08:50:44.534Z,3.40
2023-05-15T08:53:16.055Z,3.53
2023-05-15T08:55:44.200Z,3.78
2023-05-15T08:58:14.330Z,4.45
2023-05-15T09:00:42.570Z,4.78
2023-05-15T09:03:15.494Z,5.88
2023-05-15T09:05:43.980Z,8.98
2023-05-15T09:08:12.091Z,11.65
2023-05-15T09:10:40.432Z,8.10
2023-05-15T09:13:10.169Z,9.57
2023-05-15T09:15:39.700Z,8.35
2023-05-15T09:18:08.104Z,7.63
2023-05-15T09:20:37.950Z,6.72
2023-05-15T09:23:22.582Z,7.07
2023-05-15T09:25:53.679Z,7.00
2023-05-15T09:28:29.651Z,6.68
2023-05-15T09:31:03.075Z,7.22
2023-05-15T09:33:33.115Z,6.97
2023-05-15T09:36:01.751Z,5.90
2023-05-15T09:38:30.828Z,6.57
2023-05-15T09:41:06.446Z,5.00
2023-05-15T09:43:38.856Z,5.57
2023-05-15T09:46:12.264Z,5.80
2023-05-15T09:48:40.507Z,4.47
2023-05-15T09:51:15.996Z,5.00
2023-05-15T09:53:44.006Z,8.30
2023-05-15T09:56:11.939Z,5.07
2023-05-15T09:58:39.882Z,4.93
2023-05-15T10:01:12.412Z,4.30
2023-05-15T10:03:43.700Z,4.80
2023-05-15T10:06:19.171Z,3.83
2023-05-15T10:08:53.112Z,4.40
2023-05-15T10:11:22.645Z,4.32
2023-05-15T10:13:50.811Z,4.10
2023-05-15T10:16:25.200Z,4.18
2023-05-15T10:18:53.609Z,4.20
2023-05-15T10:21:23.107Z,4.03
2023-05-15T10:23:52.024Z,6.47
2023-05-15T10:26:24.863Z,4.72
2023-05-15T10:31:24.594Z,5.93
2023-05-15T10:33:53.585Z,5.40
2023-05-15T10:36:22.133Z,5.80
2023-05-15T10:38:51.380Z,6.63
2023-05-15T10:41:21.477Z,4.72
2023-05-15T10:43:50.426Z,5.07
2023-05-15T10:46:18.695Z,5.90
2023-05-15T10:48:48.294Z,5.60
2023-05-15T10:51:17.560Z,6.20
2023-05-15T10:53:45.953Z,8.27
2023-05-15T10:56:16.595Z,5.22
2023-05-15T10:58:48.980Z,5.35
2023-05-15T11:01:27.977Z,6.55
2023-05-15T11:04:19.255Z,6.35
2023-05-15T11:06:49.446Z,10.30
2023-05-15T11:09:40.700Z,9.95
2023-05-15T11:12:10.432Z,6.80
2023-05-15T11:14:40.245Z,8.02
2023-05-15T11:17:09.793Z,7.43
2023-05-15T11:20:01.326Z,7.65
2023-05-15T11:22:32.290Z,7.03
2023-05-15T11:25:02.324Z,6.18
2023-05-15T11:27:32.040Z,7.30
2023-05-15T11:30:20.655Z,7.05
2023-05-15T11:32:55.732Z,6.25
2023-05-15T11:35:27.693Z,6.63
2023-05-15T11:37:57.945Z,6.00
2023-05-15T11:40:28.470Z,6.18
2023-05-15T11:43:04.753Z,7.82
2023-05-15T11:45:34.890Z,10.10
2023-05-15T11:48:04.561Z,8.98
2023-05-15T11:50:35.046Z,9.85
2023-05-15T11:53:05.178Z,6.97
2023-05-15T11:55:34.327Z,8.95
2023-05-15T11:58:03.050Z,7.93
2023-05-15T12:00:31.169Z,9.25
2023-05-15T12:02:59.238Z,7.95
2023-05-15T12:05:27.202Z,9.07
2023-05-15T12:07:56.540Z,9.43
2023-05-15T12:10:25.145Z,9.05
2023-05-15T12:12:53.703Z,10.88
2023-05-15T12:15:21.670Z,8.35
2023-05-15T12:17:51.671Z,8.43
2023-05-15T12:20:20.270Z,6.72
2023-05-15T12:22:48.180Z,7.30
2023-05-15T12:25:17.693Z,9.45
2023-05-15T12:27:45.913Z,10.48
2023-05-15T12:30:16.437Z,8.85
2023-05-15T12:32:45.113Z,12.48
2023-05-15T12:35:13.161Z,9.93
2023-05-15T12:37:42.554Z,14.23
2023-05-15T12:40:12.133Z,10.30
2023-05-15T12:42:43.240Z,18.67
2023-05-15T12:45:15.477Z,10.80
2023-05-15T12:47:45.315Z,6.90
2023-05-15T12:50:16.372Z,7.82
2023-05-15T12:52:55.171Z,8.77
2023-05-15T12:55:27.777Z,6.70
2023-05-15T12:57:58.724Z,5.38
2023-05-15T13:00:27.269Z,7.50
2023-05-15T13:02:57.329Z,6.88
2023-05-15T13:05:26.091Z,6.13
2023-05-15T13:07:54.589Z,7.60
2023-05-15T13:10:24.391Z,5.60
2023-05-15T13:12:54.603Z,4.53
2023-05-15T13:15:32.464Z,5.60
2023-05-15T13:18:00.972Z,5.22
2023-05-15T13:20:29.768Z,5.50
2023-05-15T13:22:57.727Z,5.07
2023-05-15T13:25:25.733Z,4.78
2023-05-15T13:27:53.858Z,5.38
2023-05-15T13:30:21.852Z,3.97
2023-05-15T13:32:55.367Z,4.85
2023-05-15T13:35:23.854Z,3.65
2023-05-15T13:37:51.779Z,4.93
2023-05-15T13:40:19.917Z,5.97
2023-05-15T13:42:47.838Z,5.47
2023-05-15T13:45:17.047Z,5.10
2023-05-15T13:47:45.682Z,5.18
2023-05-15T13:50:16.395Z,7.32
2023-05-15T13:52:45.346Z,5.75
2023-05-15T13:55:13.433Z,4.97
2023-05-15T13:57:43.264Z,6.43
2023-05-15T14:00:13.857Z,5.15
2023-05-15T14:02:43.095Z,5.03
2023-05-15T14:05:12.470Z,5.85
2023-05-15T14:07:42.238Z,4.68
2023-05-15T14:10:11.116Z,4.55
2023-05-15T14:12:40.727Z,4.95
2023-05-15T14:15:11.208Z,3.70
2023-05-15T14:17:39.332Z,3.97
2023-05-15T14:20:09.954Z,4.28
2023-05-15T14:22:38.730Z,4.22
2023-05-15T14:25:09.880Z,3.95
2023-05-15T14:27:37.940Z,3.22
2023-05-15T14:30:07.030Z,3.85
2023-05-15T14:32:35.433Z,3.60
2023-05-15T14:35:04.082Z,2.60
2023-05-15T14:37:32.124Z,2.85
2023-05-15T14:40:00.153Z,2.83
2023-05-15T14:42:29.488Z,2.20
2023-05-15T14:44:58.492Z,2.75
2023-05-15T14:47:28.267Z,2.67
2023-05-15T14:49:56.490Z,5.10
2023-05-15T14:52:24.510Z,2.30
2023-05-15T14:55:04.868Z,2.85
2023-05-15T14:57:38.507Z,3.08
2023-05-15T15:00:08.214Z,4.03
2023-05-15T15:02:36.408Z,3.50
2023-05-15T15:05:06.707Z,3.75
2023-05-15T15:08:01.551Z,3.65
2023-05-15T15:10:29.971Z,3.97
2023-05-15T15:12:59.990Z,5.65
2023-05-15T15:15:29.764Z,5.00
2023-05-15T15:17:58.260Z,5.05
2023-05-15T15:20:27.782Z,6.10
2023-05-15T15:22:57.082Z,4.22
2023-05-15T15:25:25.283Z,5.05
2023-05-15T15:27:53.738Z,4.65
2023-05-15T15:30:25.191Z,4.65
2023-05-15T15:32:54.642Z,5.57
2023-05-15T15:35:23.232Z,4.20
2023-05-15T15:37:51.452Z,4.75
2023-05-15T15:40:19.707Z,8.65
2023-05-15T15:42:48.026Z,4.15
2023-05-15T15:45:18.819Z,4.68
2023-05-15T15:47:48.179Z,5.82
2023-05-15T15:50:16.557Z,4.82
2023-05-15T15:52:44.458Z,5.07
2023-05-15T15:55:12.379Z,5.03
2023-05-15T15:57:40.339Z,4.38
2023-05-15T16:00:09.554Z,4.13
2023-05-15T16:02:37.818Z,3.65
2023-05-15T16:05:08.555Z,4.18
2023-05-15T16:07:36.869Z,5.47
2023-05-15T16:10:12.253Z,7.30
2023-05-15T16:12:42.345Z,3.30
2023-05-15T16:17:42.227Z,2.78
2023-05-15T16:20:12.926Z,3.58
2023-05-15T16:22:43.342Z,5.10
2023-05-15T16:25:11.372Z,6.07
2023-05-15T16:27:39.455Z,2.92
2023-05-15T16:30:09.286Z,4.22
2023-05-15T16:32:39.797Z,2.08
2023-05-15T16:35:08.808Z,2.92
2023-05-15T16:37:38.223Z,2.42
2023-05-15T16:40:07.251Z,2.08
2023-05-15T16:42:38.863Z,2.47
2023-05-15T16:45:08.140Z,2.42
2023-05-15T16:47:37.767Z,2.45
2023-05-15T16:50:07.076Z,2.97
2023-05-15T16:52:35.356Z,3.15
2023-05-15T16:55:05.035Z,2.65
2023-05-15T16:57:32.934Z,2.20
2023-05-15T17:00:00.978Z,2.78
2023-05-15T17:02:29.021Z,2.70
2023-05-15T17:04:57.257Z,3.35
2023-05-15T17:07:25.114Z,2.92
2023-05-15T17:09:54.778Z,2.85
2023-05-15T17:12:24.284Z,3.35
2023-05-15T17:14:52.253Z,3.30
2023-05-15T17:17:20.233Z,4.03
2023-05-15T17:19:48.126Z,2.85
2023-05-15T17:22:16.071Z,4.07
2023-05-15T17:27:18.390Z,3.85
2023-05-15T17:29:48.490Z,4.07
2023-05-15T17:32:17.191Z,3.30
2023-05-15T17:34:45.934Z,4.07
2023-05-15T17:37:15.685Z,4.88
2023-05-15T17:39:46.222Z,3.10
2023-05-15T17:42:14.155Z,3.25
2023-05-15T17:44:42.070Z,5.82
2023-05-15T17:47:11.382Z,3.08
2023-05-15T17:49:39.489Z,3.65
2023-05-15T17:52:08.128Z,6.10
2023-05-15T17:54:39.093Z,5.22
2023-05-15T17:57:07.157Z,8.68
2023-05-15T17:59:35.243Z,22.92
2023-05-15T18:02:03.388Z,24.38
2023-05-15T18:04:32.790Z,10.60
2023-05-15T18:07:00.708Z,12.63
2023-05-15T18:09:28.710Z,10.23
2023-05-15T18:11:56.697Z,4.93
2023-05-15T18:14:24.660Z,5.07
2023-05-15T18:16:56.653Z,4.80
2023-05-15T18:19:24.901Z,4.15
2023-05-15T18:21:54.172Z,5.15
2023-05-15T18:24:22.103Z,4.53
2023-05-15T18:26:50.040Z,4.75
2023-05-15T18:29:17.935Z,5.97
2023-05-15T18:31:45.974Z,5.20
2023-05-15T18:34:13.945Z,6.13
2023-05-15T18:36:41.814Z,5.65
2023-05-15T18:39:11.087Z,4.50
2023-05-15T18:41:39.107Z,6.30
2023-05-15T18:44:07.190Z,4.30
2023-05-15T18:46:35.396Z,4.72
2023-05-15T18:49:03.387Z,5.68
2023-05-15T18:51:31.253Z,6.60
2023-05-15T18:53:59.146Z,5.93
2023-05-15T18:56:28.504Z,7.40
2023-05-15T18:58:56.368Z,9.18
2023-05-15T19:01:24.502Z,6.95
2023-05-15T19:03:52.481Z,10.75
2023-05-15T19:06:20.645Z,11.65
2023-05-15T19:08:49.277Z,15.45
2023-05-15T19:11:17.683Z,13.13
2023-05-15T19:13:46.983Z,16.33
2023-05-15T19:16:14.926Z,25.58
2023-05-15T19:18:43.129Z,13.25
2023-05-15T19:21:11.419Z,18.65
2023-05-15T19:23:39.376Z,24.58
2023-05-15T19:26:07.309Z,18.38
2023-05-15T19:28:35.689Z,9.13
2023-05-15T19:31:06.254Z,8.98
2023-05-15T19:33:36.340Z,7.13
2023-05-15T19:36:04.274Z,7.45
2023-05-15T19:38:32.426Z,6.28
2023-05-15T19:41:00.339Z,5.75
2023-05-15T19:43:28.595Z,5.82
2023-05-15T19:45:56.523Z,5.15
2023-05-15T19:48:26.094Z,7.05
2023-05-15T19:50:53.988Z,6.80
2023-05-15T19:53:21.960Z,8.48
2023-05-15T19:55:50.076Z,5.38
2023-05-15T19:58:19.157Z,6.68
2023-05-15T20:00:48.409Z,7.93
2023-05-15T20:03:16.486Z,5.82
2023-05-15T20:05:53.835Z,6.90
2023-05-15T20:08:21.800Z,5.38
2023-05-15T20:10:52.616Z,5.25
2023-05-15T20:13:20.803Z,8.30
2023-05-15T20:15:48.970Z,12.02
2023-05-15T20:18:17.200Z,7.45
2023-05-15T20:20:46.503Z,6.25
2023-05-15T20:23:15.627Z,5.68
2023-05-15T20:25:43.691Z,5.82
2023-05-15T20:28:11.598Z,6.38
2023-05-15T20:30:39.886Z,6.95
2023-05-15T20:33:08.127Z,5.95
2023-05-15T20:35:38.717Z,6.22
2023-05-15T20:38:08.186Z,6.47
2023-05-15T20:40:36.080Z,6.53
2023-05-15T20:43:04.681Z,5.32
2023-05-15T20:45:34.081Z,7.53
2023-05-15T20:48:02.098Z,5.03
2023-05-15T20:50:29.999Z,5.00
2023-05-15T20:52:58.022Z,8.93
2023-05-15T20:55:29.568Z,5.47
2023-05-15T20:57:57.545Z,4.47
2023-05-15T21:00:25.800Z,9.25
2023-05-15T21:02:54.165Z,5.38
2023-05-15T21:05:23.150Z,5.53
2023-05-15T21:07:51.177Z,4.32
2023-05-15T21:10:19.171Z,5.72
2023-05-15T21:12:48.458Z,4.50
2023-05-15T21:15:16.552Z,5.05
2023-05-15T21:17:44.577Z,4.68
2023-05-15T21:20:13.377Z,6.13
2023-05-15T21:22:41.734Z,4.88
2023-05-15T21:25:11.142Z,4.97
2023-05-15T21:27:39.151Z,5.32
2023-05-15T21:30:12.305Z,5.43
2023-05-15T21:32:40.556Z,4.85
2023-05-15T21:35:09.488Z,4.60
2023-05-15T21:37:37.431Z,4.30
2023-05-15T21:40:06.599Z,4.90
2023-05-15T21:42:34.527Z,5.28
2023-05-15T21:45:03.742Z,6.20
2023-05-15T21:47:34.832Z,7.28
2023-05-15T21:50:05.024Z,5.93
2023-05-15T21:52:33.697Z,4.63
2023-05-15T21:55:01.668Z,4.35
2023-05-15T21:57:29.757Z,6.43
2023-05-15T21:59:57.899Z,5.85
2023-05-15T22:02:26.550Z,6.78
2023-05-15T22:04:55.963Z,3.92
2023-05-15T22:07:23.947Z,5.10
2023-05-15T22:09:53.146Z,4.38
2023-05-15T22:12:21.338Z,4.57
2023-05-15T22:14:58.295Z,6.88
2023-05-15T22:17:30.522Z,7.65
2023-05-15T22:20:08.225Z,5.85
2023-05-15T22:22:37.070Z,4.40
2023-05-15T22:25:05.664Z,4.53
2023-05-15T22:27:33.651Z,4.45
2023-05-15T22:30:01.652Z,4.32
2023-05-15T22:32:29.621Z,7.78
2023-05-15T22:34:59.063Z,5.25
2023-05-15T22:37:27.410Z,4.95
2023-05-15T22:39:55.977Z,4.63
2023-05-15T22:42:23.985Z,4.82
2023-05-15T22:44:52.057Z,4.85
2023-05-15T22:47:20.759Z,5.03
2023-05-15T22:49:48.647Z,8.85
2023-05-15T22:52:19.043Z,5.30
2023-05-15T22:54:47.099Z,5.07
2023-05-15T22:57:15.033Z,5.85
2023-05-15T22:59:43.220Z,5.63
2023-05-15T23:02:11.159Z,6.72
2023-05-15T23:04:39.213Z,4.93
2023-05-15T23:07:07.141Z,9.00
2023-05-15T23:09:36.560Z,4.75
2023-05-15T23:12:04.715Z,5.05
2023-05-15T23:14:32.623Z,7.05
2023-05-15T23:17:00.512Z,4.43
2023-05-15T23:19:28.745Z,5.35
2023-05-15T23:21:57.105Z,7.00
2023-05-15T23:24:25.097Z,8.43
2023-05-15T23:26:54.380Z,4.97
2023-05-15T23:29:22.282Z,4.40
2023-05-15T23:31:50.285Z,5.82
2023-05-15T23:34:18.263Z,4.85
2023-05-15T23:36:46.493Z,6.13
2023-05-15T23:39:14.719Z,4.78
2023-05-15T23:41:42.965Z,5.32
2023-05-15T23:44:12.259Z,7.18
2023-05-15T23:46:40.209Z,5.10
2023-05-15T23:49:08.169Z,4.57
2023-05-15T23:51:36.523Z,5.55
2023-05-15T23:54:05.287Z,5.43
2023-05-15T23:56:33.368Z,6.20
2023-05-15T23:59:01.619Z,5.70
