createdAt,value
2022-10-16T00:00:02.926Z,3.20
2022-10-16T00:00:12.985Z,2.80
2022-10-16T00:00:23.087Z,2.60
2022-10-16T00:00:33.156Z,3.00
2022-10-16T00:00:43.226Z,2.70
2022-10-16T00:00:53.295Z,3.10
2022-10-16T00:01:03.366Z,4.10
2022-10-16T00:01:13.457Z,4.30
2022-10-16T00:01:23.518Z,4.30
2022-10-16T00:01:33.574Z,3.20
2022-10-16T00:01:43.716Z,3.40
2022-10-16T00:01:53.911Z,3.20
2022-10-16T00:02:03.847Z,2.80
2022-10-16T00:02:13.977Z,3.20
2022-10-16T00:02:24.064Z,3.30
2022-10-16T00:02:34.222Z,3.20
2022-10-16T00:02:44.171Z,2.60
2022-10-16T00:02:54.250Z,2.20
2022-10-16T00:03:04.465Z,2.30
2022-10-16T00:03:14.447Z,2.70
2022-10-16T00:03:26.760Z,2.30
2022-10-16T00:03:35.582Z,2.40
2022-10-16T00:03:44.571Z,3.00
2022-10-16T00:03:54.477Z,3.10
2022-10-16T00:04:04.565Z,3.70
2022-10-16T00:04:14.626Z,3.90
2022-10-16T00:04:24.704Z,4.10
2022-10-16T00:04:34.766Z,3.80
2022-10-16T00:04:44.836Z,4.50
2022-10-16T00:04:54.896Z,4.50
2022-10-16T00:05:04.965Z,4.00
2022-10-16T00:05:15.036Z,2.30
2022-10-16T00:05:25.105Z,2.20
2022-10-16T00:05:35.156Z,2.30
2022-10-16T00:05:45.224Z,2.30
2022-10-16T00:05:55.296Z,2.40
2022-10-16T00:06:05.372Z,2.90
2022-10-16T00:06:15.436Z,2.90
2022-10-16T00:06:25.504Z,2.60
2022-10-16T00:06:35.564Z,2.50
2022-10-16T00:06:45.635Z,3.30
2022-10-16T00:06:55.707Z,3.70
2022-10-16T00:07:05.782Z,3.80
2022-10-16T00:07:15.876Z,2.80
2022-10-16T00:07:26.132Z,2.60
2022-10-16T00:07:35.975Z,3.50
2022-10-16T00:07:46.055Z,3.70
2022-10-16T00:07:56.116Z,4.80
2022-10-16T00:08:06.184Z,4.50
2022-10-16T00:08:16.255Z,5.30
2022-10-16T00:08:26.257Z,4.70
2022-10-16T00:08:36.326Z,3.70
2022-10-16T00:08:46.384Z,2.90
2022-10-16T00:08:56.434Z,2.20
2022-10-16T00:09:06.486Z,2.10
2022-10-16T00:09:16.548Z,2.60
2022-10-16T00:09:26.615Z,2.90
2022-10-16T00:09:36.676Z,3.00
2022-10-16T00:09:46.748Z,2.60
2022-10-16T00:09:56.815Z,4.30
2022-10-16T00:10:06.873Z,4.80
2022-10-16T00:10:16.946Z,5.20
2022-10-16T00:10:26.996Z,3.40
2022-10-16T00:10:37.087Z,4.10
2022-10-16T00:10:47.224Z,3.00
2022-10-16T00:10:57.296Z,3.40
2022-10-16T00:11:07.430Z,2.20
2022-10-16T00:11:17.503Z,3.70
2022-10-16T00:11:27.554Z,3.90
2022-10-16T00:11:37.665Z,4.80
2022-10-16T00:11:47.772Z,3.40
2022-10-16T00:11:57.842Z,3.70
2022-10-16T00:12:07.917Z,2.60
2022-10-16T00:12:18.018Z,3.30
2022-10-16T00:12:28.366Z,3.80
2022-10-16T00:12:38.244Z,4.40
2022-10-16T00:12:48.167Z,3.90
2022-10-16T00:12:58.297Z,3.00
2022-10-16T00:13:08.365Z,2.50
2022-10-16T00:13:18.456Z,2.40
2022-10-16T00:13:28.518Z,3.00
2022-10-16T00:13:38.600Z,3.60
2022-10-16T00:13:48.666Z,3.50
2022-10-16T00:13:58.735Z,6.10
2022-10-16T00:14:08.793Z,5.90
2022-10-16T00:14:18.870Z,5.80
2022-10-16T00:14:28.934Z,2.80
2022-10-16T00:14:39.004Z,2.30
2022-10-16T00:14:49.083Z,2.80
2022-10-16T00:14:59.156Z,2.30
2022-10-16T00:15:09.214Z,2.40
2022-10-16T00:15:19.276Z,3.10
2022-10-16T00:15:29.346Z,3.00
2022-10-16T00:15:39.405Z,2.70
2022-10-16T00:15:49.486Z,3.90
2022-10-16T00:15:59.777Z,5.30
2022-10-16T00:16:09.833Z,5.60
2022-10-16T00:16:19.894Z,3.80
2022-10-16T00:16:29.945Z,2.60
2022-10-16T00:16:40.006Z,2.40
2022-10-16T00:16:50.087Z,2.50
2022-10-16T00:17:00.155Z,2.70
2022-10-16T00:17:10.225Z,2.70
2022-10-16T00:17:20.297Z,3.30
2022-10-16T00:17:30.354Z,2.90
2022-10-16T00:17:40.425Z,7.00
2022-10-16T00:17:50.485Z,6.40
2022-10-16T00:18:00.546Z,6.80
2022-10-16T00:18:10.616Z,2.50
2022-10-16T00:18:20.676Z,4.50
2022-10-16T00:18:30.755Z,4.80
2022-10-16T00:18:40.835Z,4.80
2022-10-16T00:18:50.886Z,2.70
2022-10-16T00:19:00.957Z,2.10
2022-10-16T00:19:11.024Z,1.80
2022-10-16T00:19:21.085Z,2.20
2022-10-16T00:19:31.155Z,2.30
2022-10-16T00:19:41.216Z,2.60
2022-10-16T00:19:51.306Z,2.00
2022-10-16T00:20:01.346Z,2.20
2022-10-16T00:20:11.417Z,4.80
2022-10-16T00:20:21.483Z,4.80
2022-10-16T00:20:31.546Z,4.80
2022-10-16T00:20:41.626Z,2.40
2022-10-16T00:20:51.739Z,2.40
2022-10-16T00:21:01.819Z,3.30
2022-10-16T00:21:11.877Z,3.30
2022-10-16T00:21:21.954Z,3.20
2022-10-16T00:21:32.019Z,2.70
2022-10-16T00:21:42.086Z,2.70
2022-10-16T00:21:52.178Z,3.90
2022-10-16T00:22:02.254Z,3.30
2022-10-16T00:22:12.327Z,3.10
2022-10-16T00:22:22.620Z,2.20
2022-10-16T00:22:32.433Z,2.60
2022-10-16T00:22:42.537Z,2.60
2022-10-16T00:22:52.604Z,2.50
2022-10-16T00:23:02.655Z,2.20
2022-10-16T00:23:12.727Z,2.20
2022-10-16T00:23:22.796Z,2.00
2022-10-16T00:23:32.866Z,2.20
2022-10-16T00:23:42.933Z,2.40
2022-10-16T00:23:52.987Z,2.60
2022-10-16T00:24:03.057Z,2.70
2022-10-16T00:24:13.114Z,2.50
2022-10-16T00:24:23.185Z,2.30
2022-10-16T00:24:33.258Z,3.40
2022-10-16T00:24:43.385Z,3.60
2022-10-16T00:24:53.446Z,3.90
2022-10-16T00:25:03.506Z,2.40
2022-10-16T00:25:13.565Z,2.70
2022-10-16T00:25:23.626Z,3.90
2022-10-16T00:25:33.703Z,4.30
2022-10-16T00:25:43.766Z,3.50
2022-10-16T00:25:53.836Z,2.10
2022-10-16T00:26:03.907Z,1.90
2022-10-16T00:26:14.047Z,1.90
2022-10-16T00:26:24.116Z,1.90
2022-10-16T00:26:34.208Z,2.50
2022-10-16T00:26:44.275Z,3.30
2022-10-16T00:26:54.387Z,3.70
2022-10-16T00:27:04.465Z,4.00
2022-10-16T00:27:14.536Z,3.20
2022-10-16T00:27:24.606Z,2.90
2022-10-16T00:27:34.666Z,2.60
2022-10-16T00:27:44.806Z,3.30
2022-10-16T00:27:54.885Z,4.00
2022-10-16T00:28:04.957Z,3.50
2022-10-16T00:28:15.035Z,2.90
2022-10-16T00:28:25.178Z,2.80
2022-10-16T00:28:35.283Z,2.40
2022-10-16T00:28:45.401Z,2.50
2022-10-16T00:28:55.581Z,2.10
2022-10-16T00:29:05.530Z,3.00
2022-10-16T00:29:15.455Z,2.80
2022-10-16T00:29:25.519Z,3.20
2022-10-16T00:29:35.597Z,2.40
2022-10-16T00:29:45.708Z,3.00
2022-10-16T00:29:55.838Z,2.50
2022-10-16T00:30:05.888Z,2.60
2022-10-16T00:30:15.956Z,2.20
2022-10-16T00:30:26.026Z,1.70
2022-10-16T00:30:36.086Z,3.10
2022-10-16T00:30:46.173Z,3.30
2022-10-16T00:30:56.267Z,4.40
2022-10-16T00:31:06.336Z,3.20
2022-10-16T00:31:16.406Z,3.20
2022-10-16T00:31:26.495Z,2.50
2022-10-16T00:31:36.556Z,2.40
2022-10-16T00:31:46.627Z,3.40
2022-10-16T00:31:56.708Z,3.00
2022-10-16T00:32:06.775Z,3.00
2022-10-16T00:32:16.847Z,2.30
2022-10-16T00:32:27.368Z,2.20
2022-10-16T00:32:36.993Z,2.10
2022-10-16T00:32:47.007Z,1.80
2022-10-16T00:32:57.075Z,1.90
2022-10-16T00:33:07.154Z,2.20
2022-10-16T00:33:17.223Z,2.30
2022-10-16T00:33:27.297Z,2.70
2022-10-16T00:33:37.366Z,3.50
2022-10-16T00:33:47.436Z,3.60
2022-10-16T00:33:57.517Z,4.10
2022-10-16T00:34:07.585Z,3.40
2022-10-16T00:34:17.646Z,3.40
2022-10-16T00:34:27.718Z,2.30
2022-10-16T00:34:37.793Z,2.20
2022-10-16T00:34:47.865Z,2.20
2022-10-16T00:34:57.926Z,2.40
2022-10-16T00:35:08.016Z,1.70
2022-10-16T00:35:18.072Z,1.70
2022-10-16T00:35:28.145Z,1.80
2022-10-16T00:35:38.364Z,3.00
2022-10-16T00:35:48.242Z,3.30
2022-10-16T00:35:58.296Z,3.20
2022-10-16T00:36:08.355Z,3.40
2022-10-16T00:36:18.446Z,3.10
2022-10-16T00:36:28.515Z,3.00
2022-10-16T00:36:38.586Z,1.90
2022-10-16T00:36:48.656Z,1.90
2022-10-16T00:36:58.724Z,2.00
2022-10-16T00:37:08.808Z,1.90
2022-10-16T00:37:18.886Z,1.90
2022-10-16T00:37:28.957Z,2.20
2022-10-16T00:37:39.025Z,2.00
2022-10-16T00:37:49.093Z,2.40
2022-10-16T00:37:59.156Z,2.20
2022-10-16T00:38:09.219Z,2.70
2022-10-16T00:38:19.295Z,2.20
2022-10-16T00:38:29.366Z,2.40
2022-10-16T00:38:39.436Z,2.50
2022-10-16T00:38:49.542Z,2.50
2022-10-16T00:39:09.765Z,3.20
2022-10-16T00:39:19.834Z,3.90
2022-10-16T00:39:29.904Z,3.50
2022-10-16T00:39:39.966Z,3.00
2022-10-16T00:39:50.045Z,2.40
2022-10-16T00:40:00.120Z,2.20
2022-10-16T00:40:10.175Z,2.20
2022-10-16T00:40:20.246Z,2.80
2022-10-16T00:40:30.327Z,2.80
2022-10-16T00:40:40.385Z,2.80
2022-10-16T00:40:50.489Z,2.40
2022-10-16T00:41:00.549Z,2.40
2022-10-16T00:41:10.636Z,4.30
2022-10-16T00:41:20.736Z,4.60
2022-10-16T00:41:30.815Z,4.40
2022-10-16T00:41:40.876Z,2.70
2022-10-16T00:41:50.948Z,1.90
2022-10-16T00:42:01.004Z,2.00
2022-10-16T00:42:11.097Z,2.00
2022-10-16T00:42:21.165Z,3.20
2022-10-16T00:42:31.236Z,3.30
2022-10-16T00:42:41.303Z,3.40
2022-10-16T00:42:51.367Z,2.40
2022-10-16T00:43:01.436Z,2.00
2022-10-16T00:43:11.504Z,2.70
2022-10-16T00:43:21.577Z,2.80
2022-10-16T00:43:31.647Z,3.70
2022-10-16T00:43:41.723Z,2.80
2022-10-16T00:43:51.795Z,2.60
2022-10-16T00:44:01.865Z,2.90
2022-10-16T00:44:11.935Z,2.80
2022-10-16T00:44:21.996Z,3.30
2022-10-16T00:44:32.066Z,2.30
2022-10-16T00:44:42.137Z,2.30
2022-10-16T00:44:52.194Z,4.40
2022-10-16T00:45:02.266Z,4.20
2022-10-16T00:45:12.326Z,4.50
2022-10-16T00:45:22.407Z,2.00
2022-10-16T00:45:32.474Z,2.00
2022-10-16T00:45:42.585Z,1.80
2022-10-16T00:45:52.666Z,2.10
2022-10-16T00:46:02.728Z,2.30
2022-10-16T00:46:12.797Z,2.10
2022-10-16T00:46:22.887Z,2.30
2022-10-16T00:46:32.945Z,1.90
2022-10-16T00:46:43.005Z,2.60
2022-10-16T00:46:53.055Z,2.30
2022-10-16T00:47:03.115Z,3.20
2022-10-16T00:47:13.197Z,2.80
2022-10-16T00:47:23.264Z,4.30
2022-10-16T00:47:33.346Z,3.80
2022-10-16T00:47:43.455Z,3.70
2022-10-16T00:47:53.614Z,3.30
2022-10-16T00:48:03.617Z,3.70
2022-10-16T00:48:13.718Z,3.70
2022-10-16T00:48:23.786Z,2.50
2022-10-16T00:48:33.853Z,2.40
2022-10-16T00:48:43.917Z,2.50
2022-10-16T00:48:53.980Z,2.70
2022-10-16T00:49:04.065Z,2.50
2022-10-16T00:49:14.124Z,2.60
2022-10-16T00:49:24.186Z,2.70
2022-10-16T00:49:34.265Z,2.20
2022-10-16T00:49:44.336Z,2.50
2022-10-16T00:49:54.393Z,2.30
2022-10-16T00:50:04.457Z,2.50
2022-10-16T00:50:14.519Z,2.50
2022-10-16T00:50:24.584Z,2.20
2022-10-16T00:50:34.636Z,2.70
2022-10-16T00:50:44.805Z,2.70
2022-10-16T00:50:54.845Z,2.80
2022-10-16T00:51:04.927Z,2.80
2022-10-16T00:51:14.980Z,2.50
2022-10-16T00:51:25.053Z,2.40
2022-10-16T00:51:35.103Z,1.80
2022-10-16T00:51:45.158Z,3.10
2022-10-16T00:51:55.225Z,4.40
2022-10-16T00:52:05.286Z,4.90
2022-10-16T00:52:15.336Z,3.80
2022-10-16T00:52:25.820Z,2.90
2022-10-16T00:52:35.515Z,2.30
2022-10-16T00:52:45.576Z,1.80
2022-10-16T00:52:55.617Z,1.40
2022-10-16T00:53:05.671Z,1.80
2022-10-16T00:53:15.716Z,2.00
2022-10-16T00:53:25.797Z,1.90
2022-10-16T00:53:35.835Z,2.60
2022-10-16T00:53:45.952Z,2.90
2022-10-16T00:53:56.003Z,3.50
2022-10-16T00:54:06.053Z,2.90
2022-10-16T00:54:16.125Z,2.50
2022-10-16T00:54:26.225Z,3.20
2022-10-16T00:54:36.283Z,3.00
2022-10-16T00:54:46.326Z,2.90
2022-10-16T00:54:56.365Z,1.80
2022-10-16T00:55:06.419Z,1.60
2022-10-16T00:55:16.473Z,1.90
2022-10-16T00:55:26.538Z,1.80
2022-10-16T00:55:38.812Z,1.70
2022-10-16T00:55:47.554Z,1.90
2022-10-16T00:55:57.627Z,1.80
2022-10-16T00:56:07.696Z,1.80
2022-10-16T00:56:17.764Z,1.60
2022-10-16T00:56:27.837Z,1.80
2022-10-16T00:56:37.903Z,2.00
2022-10-16T00:56:47.986Z,2.90
2022-10-16T00:56:58.055Z,2.70
2022-10-16T00:57:08.148Z,1.80
2022-10-16T00:57:18.217Z,1.60
2022-10-16T00:57:28.275Z,1.50
2022-10-16T00:57:38.354Z,1.50
2022-10-16T00:57:48.415Z,1.40
2022-10-16T00:57:58.501Z,1.50
2022-10-16T00:58:08.537Z,1.50
2022-10-16T00:58:18.626Z,1.50
2022-10-16T00:58:28.690Z,2.30
2022-10-16T00:58:38.755Z,2.50
2022-10-16T00:58:48.814Z,2.80
2022-10-16T00:58:58.866Z,2.60
2022-10-16T00:59:08.925Z,2.40
2022-10-16T00:59:18.998Z,2.20
2022-10-16T00:59:29.047Z,1.50
2022-10-16T00:59:39.134Z,1.50
2022-10-16T00:59:49.295Z,1.50
2022-10-16T00:59:59.363Z,2.40
2022-10-16T01:00:09.416Z,2.20
2022-10-16T01:00:19.482Z,3.20
2022-10-16T01:00:29.584Z,2.30
2022-10-16T01:00:39.657Z,3.10
2022-10-16T01:00:49.742Z,2.70
2022-10-16T01:00:59.798Z,3.20
2022-10-16T01:01:09.926Z,2.70
2022-10-16T01:01:20.057Z,2.20
2022-10-16T01:01:30.035Z,1.80
2022-10-16T01:01:40.137Z,1.90
2022-10-16T01:01:50.197Z,2.50
2022-10-16T01:02:00.289Z,3.00
2022-10-16T01:02:10.337Z,2.70
2022-10-16T01:02:20.404Z,4.00
2022-10-16T01:02:30.465Z,3.70
2022-10-16T01:02:40.525Z,4.70
2022-10-16T01:02:50.584Z,3.20
2022-10-16T01:03:00.652Z,4.10
2022-10-16T01:03:10.715Z,3.30
2022-10-16T01:03:20.776Z,2.80
2022-10-16T01:03:30.878Z,1.70
2022-10-16T01:03:40.932Z,1.70
2022-10-16T01:03:50.995Z,1.90
2022-10-16T01:04:01.055Z,2.50
2022-10-16T01:04:11.114Z,2.50
2022-10-16T01:04:21.264Z,2.60
2022-10-16T01:04:31.306Z,2.80
2022-10-16T01:04:41.366Z,3.20
2022-10-16T01:04:51.425Z,3.30
2022-10-16T01:05:01.465Z,2.60
2022-10-16T01:05:11.536Z,1.90
2022-10-16T01:05:21.606Z,2.20
2022-10-16T01:05:31.706Z,3.70
2022-10-16T01:05:41.762Z,3.60
2022-10-16T01:05:51.867Z,3.10
2022-10-16T01:06:01.926Z,1.90
2022-10-16T01:06:12.041Z,2.50
2022-10-16T01:06:22.166Z,3.80
2022-10-16T01:06:32.150Z,3.60
2022-10-16T01:06:42.204Z,3.00
2022-10-16T01:06:52.276Z,2.80
2022-10-16T01:07:02.336Z,3.10
2022-10-16T01:07:12.407Z,3.20
2022-10-16T01:07:22.585Z,2.80
2022-10-16T01:07:32.489Z,2.40
2022-10-16T01:07:42.564Z,3.10
2022-10-16T01:07:52.656Z,2.50
2022-10-16T01:08:02.751Z,2.80
2022-10-16T01:08:12.815Z,2.30
2022-10-16T01:08:22.869Z,3.10
2022-10-16T01:08:32.954Z,2.90
2022-10-16T01:08:43.007Z,2.50
2022-10-16T01:08:53.069Z,1.90
2022-10-16T01:09:03.146Z,2.40
2022-10-16T01:09:13.227Z,2.70
2022-10-16T01:09:23.284Z,2.50
2022-10-16T01:09:33.345Z,1.80
2022-10-16T01:09:43.413Z,1.60
2022-10-16T01:09:53.477Z,1.80
2022-10-16T01:10:03.548Z,2.30
2022-10-16T01:10:13.626Z,2.70
2022-10-16T01:10:23.696Z,2.50
2022-10-16T01:10:33.767Z,2.20
2022-10-16T01:10:43.834Z,2.60
2022-10-16T01:10:53.898Z,2.90
2022-10-16T01:11:03.968Z,2.80
2022-10-16T01:11:14.043Z,2.40
2022-10-16T01:11:24.105Z,2.50
2022-10-16T01:11:34.176Z,2.70
2022-10-16T01:11:44.242Z,2.30
2022-10-16T01:11:54.306Z,1.90
2022-10-16T01:12:04.409Z,1.60
2022-10-16T01:12:14.488Z,2.10
2022-10-16T01:12:24.555Z,2.60
2022-10-16T01:12:38.454Z,2.60
2022-10-16T01:12:47.015Z,3.00
2022-10-16T01:12:54.915Z,2.60
2022-10-16T01:13:04.975Z,2.50
2022-10-16T01:13:15.045Z,4.30
2022-10-16T01:13:25.115Z,4.60
2022-10-16T01:13:35.176Z,4.70
2022-10-16T01:13:45.235Z,2.10
2022-10-16T01:13:55.306Z,1.80
2022-10-16T01:14:05.361Z,2.10
2022-10-16T01:14:15.428Z,2.30
2022-10-16T01:14:25.517Z,2.50
2022-10-16T01:14:35.667Z,2.50
2022-10-16T01:14:45.777Z,2.60
2022-10-16T01:14:55.856Z,2.90
2022-10-16T01:15:05.917Z,2.40
2022-10-16T01:15:15.995Z,2.10
2022-10-16T01:15:26.086Z,1.50
2022-10-16T01:15:36.186Z,2.30
2022-10-16T01:15:46.224Z,2.40
2022-10-16T01:15:56.286Z,2.70
2022-10-16T01:16:06.375Z,2.10
2022-10-16T01:16:16.432Z,3.00
2022-10-16T01:16:26.487Z,3.00
2022-10-16T01:16:36.555Z,3.20
2022-10-16T01:16:46.615Z,2.20
2022-10-16T01:16:56.675Z,2.40
2022-10-16T01:17:06.736Z,1.70
2022-10-16T01:17:16.817Z,2.00
2022-10-16T01:17:27.124Z,1.90
2022-10-16T01:17:37.033Z,2.40
2022-10-16T01:17:47.167Z,2.80
2022-10-16T01:17:57.233Z,2.60
2022-10-16T01:18:07.296Z,2.00
2022-10-16T01:18:17.376Z,1.90
2022-10-16T01:18:27.435Z,2.30
2022-10-16T01:18:37.516Z,2.40
2022-10-16T01:18:47.575Z,4.40
2022-10-16T01:18:57.636Z,4.10
2022-10-16T01:19:07.715Z,3.70
2022-10-16T01:19:17.795Z,2.10
2022-10-16T01:19:27.874Z,1.90
2022-10-16T01:19:37.935Z,2.80
2022-10-16T01:19:48.006Z,2.60
2022-10-16T01:19:58.075Z,2.60
2022-10-16T01:20:08.156Z,2.80
2022-10-16T01:20:18.216Z,3.00
2022-10-16T01:20:28.293Z,2.90
2022-10-16T01:20:38.355Z,2.10
2022-10-16T01:20:48.443Z,3.00
2022-10-16T01:20:58.505Z,3.30
2022-10-16T01:21:08.625Z,3.10
2022-10-16T01:21:18.686Z,2.40
2022-10-16T01:21:28.747Z,2.10
2022-10-16T01:21:38.814Z,2.30
2022-10-16T01:21:48.875Z,1.80
2022-10-16T01:21:58.948Z,1.70
2022-10-16T01:22:09.002Z,1.60
2022-10-16T01:22:19.072Z,2.10
2022-10-16T01:22:29.135Z,2.50
2022-10-16T01:22:39.186Z,2.70
2022-10-16T01:22:49.253Z,2.10
2022-10-16T01:22:59.330Z,2.70
2022-10-16T01:23:09.393Z,2.40
2022-10-16T01:23:19.465Z,2.50
2022-10-16T01:23:29.535Z,1.70
2022-10-16T01:23:39.636Z,2.20
2022-10-16T01:23:49.703Z,2.40
2022-10-16T01:23:59.776Z,4.40
2022-10-16T01:24:09.844Z,4.20
2022-10-16T01:24:19.906Z,3.80
2022-10-16T01:24:29.973Z,1.70
2022-10-16T01:24:40.102Z,3.20
2022-10-16T01:24:50.040Z,3.50
2022-10-16T01:25:00.157Z,3.40
2022-10-16T01:25:10.216Z,1.70
2022-10-16T01:25:20.286Z,1.60
2022-10-16T01:25:30.353Z,1.50
2022-10-16T01:25:40.426Z,1.40
2022-10-16T01:25:50.492Z,1.60
2022-10-16T01:26:00.564Z,1.80
2022-10-16T01:26:10.645Z,1.70
2022-10-16T01:26:20.695Z,1.60
2022-10-16T01:26:30.753Z,1.50
2022-10-16T01:26:40.813Z,1.60
2022-10-16T01:26:50.865Z,1.60
2022-10-16T01:27:00.935Z,1.50
2022-10-16T01:27:10.994Z,2.50
2022-10-16T01:27:21.045Z,3.00
2022-10-16T01:27:31.134Z,3.10
2022-10-16T01:27:41.175Z,3.00
2022-10-16T01:27:51.246Z,2.50
2022-10-16T01:28:01.315Z,3.30
2022-10-16T01:28:11.386Z,2.70
2022-10-16T01:28:21.457Z,2.10
2022-10-16T01:28:31.558Z,2.70
2022-10-16T01:28:41.568Z,3.20
2022-10-16T01:28:51.692Z,3.70
2022-10-16T01:29:01.815Z,2.90
2022-10-16T01:29:11.766Z,3.10
2022-10-16T01:29:21.826Z,3.90
2022-10-16T01:29:31.885Z,3.90
2022-10-16T01:29:41.947Z,2.80
2022-10-16T01:29:52.005Z,1.60
2022-10-16T01:30:02.065Z,1.70
2022-10-16T01:30:12.133Z,1.50
2022-10-16T01:30:22.192Z,1.80
2022-10-16T01:30:32.255Z,1.70
2022-10-16T01:30:42.528Z,2.00
2022-10-16T01:30:52.405Z,2.20
2022-10-16T01:31:02.475Z,1.80
2022-10-16T01:31:12.545Z,1.80
2022-10-16T01:31:22.606Z,2.20
2022-10-16T01:31:32.665Z,2.50
2022-10-16T01:31:42.715Z,2.40
2022-10-16T01:31:52.773Z,1.90
2022-10-16T01:32:02.834Z,2.10
2022-10-16T01:32:12.887Z,2.20
2022-10-16T01:32:22.953Z,2.60
2022-10-16T01:32:33.018Z,2.40
2022-10-16T01:32:43.068Z,2.50
2022-10-16T01:32:53.167Z,2.10
2022-10-16T01:33:03.195Z,3.00
2022-10-16T01:33:13.255Z,2.70
2022-10-16T01:33:23.327Z,2.20
2022-10-16T01:33:33.375Z,1.70
2022-10-16T01:33:43.452Z,1.50
2022-10-16T01:34:03.555Z,4.00
2022-10-16T01:34:13.643Z,4.20
2022-10-16T01:34:23.696Z,3.00
2022-10-16T01:34:33.746Z,1.90
2022-10-16T01:34:43.804Z,1.70
2022-10-16T01:34:53.845Z,2.20
2022-10-16T01:35:03.916Z,2.20
2022-10-16T01:35:13.992Z,2.80
2022-10-16T01:35:24.055Z,2.20
2022-10-16T01:35:34.104Z,2.20
2022-10-16T01:35:44.157Z,2.20
2022-10-16T01:35:54.223Z,1.80
2022-10-16T01:36:04.275Z,2.10
2022-10-16T01:36:14.345Z,1.80
2022-10-16T01:36:24.405Z,1.90
2022-10-16T01:36:34.465Z,2.00
2022-10-16T01:36:44.617Z,1.80
2022-10-16T01:36:54.672Z,1.90
2022-10-16T01:37:04.725Z,2.00
2022-10-16T01:37:14.793Z,1.90
2022-10-16T01:37:25.136Z,2.10
2022-10-16T01:37:34.995Z,7.60
2022-10-16T01:37:54.468Z,8.00
2022-10-16T01:37:59.075Z,7.40
2022-10-16T01:38:09.135Z,1.70
2022-10-16T01:38:19.185Z,1.50
2022-10-16T01:38:29.244Z,2.00
2022-10-16T01:38:39.293Z,1.90
2022-10-16T01:38:49.345Z,2.10
2022-10-16T01:38:59.385Z,1.50
2022-10-16T01:39:09.446Z,2.10
2022-10-16T01:39:19.493Z,2.00
2022-10-16T01:39:29.545Z,2.50
2022-10-16T01:39:39.606Z,2.10
2022-10-16T01:39:49.655Z,2.30
2022-10-16T01:39:59.715Z,2.60
2022-10-16T01:40:09.775Z,3.70
2022-10-16T01:40:19.833Z,3.70
2022-10-16T01:40:29.898Z,3.30
2022-10-16T01:40:39.955Z,2.10
2022-10-16T01:40:50.016Z,1.60
2022-10-16T01:41:00.084Z,1.60
2022-10-16T01:41:10.154Z,1.90
2022-10-16T01:41:20.224Z,2.90
2022-10-16T01:41:30.315Z,2.90
2022-10-16T01:41:40.384Z,2.50
2022-10-16T01:41:50.503Z,2.00
2022-10-16T01:42:00.567Z,2.20
2022-10-16T01:42:10.642Z,2.00
2022-10-16T01:42:20.711Z,1.90
2022-10-16T01:42:30.794Z,1.70
2022-10-16T01:42:40.855Z,2.00
2022-10-16T01:42:50.985Z,2.90
2022-10-16T01:43:01.077Z,4.10
2022-10-16T01:43:11.127Z,4.00
2022-10-16T01:43:21.296Z,3.20
2022-10-16T01:43:31.225Z,1.80
2022-10-16T01:43:41.294Z,2.40
2022-10-16T01:43:51.366Z,3.00
2022-10-16T01:44:01.441Z,3.20
2022-10-16T01:44:11.503Z,2.40
2022-10-16T01:44:21.553Z,1.80
2022-10-16T01:44:31.595Z,2.10
2022-10-16T01:44:41.665Z,2.20
2022-10-16T01:44:51.735Z,2.60
2022-10-16T01:45:01.803Z,1.90
2022-10-16T01:45:11.873Z,2.10
2022-10-16T01:45:21.936Z,1.70
2022-10-16T01:45:31.995Z,2.10
2022-10-16T01:45:42.064Z,1.90
2022-10-16T01:45:52.115Z,1.70
2022-10-16T01:46:02.205Z,1.60
2022-10-16T01:46:12.265Z,2.00
2022-10-16T01:46:22.336Z,2.50
2022-10-16T01:46:32.405Z,2.60
2022-10-16T01:46:42.572Z,2.30
2022-10-16T01:46:52.479Z,1.90
2022-10-16T01:47:02.535Z,3.00
2022-10-16T01:47:12.597Z,2.80
2022-10-16T01:47:22.807Z,3.20
2022-10-16T01:47:32.781Z,2.00
2022-10-16T01:47:42.837Z,1.90
2022-10-16T01:47:52.904Z,1.50
2022-10-16T01:48:02.965Z,2.00
2022-10-16T01:48:13.054Z,2.70
2022-10-16T01:48:23.125Z,2.60
2022-10-16T01:48:33.198Z,2.00
2022-10-16T01:48:43.265Z,1.60
2022-10-16T01:48:53.327Z,3.20
2022-10-16T01:49:03.403Z,2.90
2022-10-16T01:49:13.465Z,2.70
2022-10-16T01:49:23.543Z,1.30
2022-10-16T01:49:33.615Z,1.60
2022-10-16T01:49:43.695Z,1.40
2022-10-16T01:49:53.757Z,1.90
2022-10-16T01:50:03.815Z,2.10
2022-10-16T01:50:13.885Z,2.80
2022-10-16T01:50:23.952Z,2.30
2022-10-16T01:50:34.015Z,2.70
2022-10-16T01:50:44.086Z,2.20
2022-10-16T01:50:54.138Z,2.60
2022-10-16T01:51:04.203Z,2.10
2022-10-16T01:51:14.283Z,2.60
2022-10-16T01:51:24.354Z,2.10
2022-10-16T01:51:34.440Z,2.00
2022-10-16T01:51:44.426Z,1.80
2022-10-16T01:51:54.543Z,2.10
2022-10-16T01:52:04.614Z,2.10
2022-10-16T01:52:14.681Z,1.80
2022-10-16T01:52:25.227Z,1.90
2022-10-16T01:52:34.774Z,2.10
2022-10-16T01:52:44.855Z,2.20
2022-10-16T01:52:54.966Z,2.10
2022-10-16T01:53:05.042Z,1.90
2022-10-16T01:53:15.143Z,1.90
2022-10-16T01:53:25.265Z,1.70
2022-10-16T01:53:35.316Z,1.50
2022-10-16T01:53:45.393Z,1.40
2022-10-16T01:53:55.445Z,2.30
2022-10-16T01:54:05.515Z,2.30
2022-10-16T01:54:15.585Z,1.90
2022-10-16T01:54:25.655Z,2.10
2022-10-16T01:54:35.732Z,2.20
2022-10-16T01:54:45.755Z,2.30
2022-10-16T01:54:55.827Z,1.60
2022-10-16T01:55:05.902Z,1.50
2022-10-16T01:55:15.964Z,1.40
2022-10-16T01:55:26.036Z,1.50
2022-10-16T01:55:36.105Z,2.20
2022-10-16T01:55:46.190Z,2.40
2022-10-16T01:55:56.285Z,2.70
2022-10-16T01:56:06.366Z,2.20
2022-10-16T01:56:16.442Z,2.30
2022-10-16T01:56:26.500Z,1.90
2022-10-16T01:56:36.574Z,2.20
2022-10-16T01:56:46.645Z,2.50
2022-10-16T01:56:56.714Z,2.60
2022-10-16T01:57:06.781Z,2.20
2022-10-16T01:57:16.845Z,2.70
2022-10-16T01:57:26.980Z,3.30
2022-10-16T01:57:37.045Z,4.40
2022-10-16T01:57:47.164Z,3.30
2022-10-16T01:57:57.242Z,2.60
2022-10-16T01:58:07.295Z,2.00
2022-10-16T01:58:17.353Z,2.00
2022-10-16T01:58:27.414Z,2.00
2022-10-16T01:58:37.476Z,1.60
2022-10-16T01:58:47.527Z,4.10
2022-10-16T01:58:57.593Z,4.10
2022-10-16T01:59:07.662Z,3.80
2022-10-16T01:59:17.734Z,1.30
2022-10-16T01:59:27.834Z,1.40
2022-10-16T01:59:37.897Z,1.30
2022-10-16T01:59:47.965Z,2.50
2022-10-16T01:59:58.033Z,2.40
2022-10-16T02:00:08.112Z,2.40
2022-10-16T02:00:18.163Z,2.00
2022-10-16T02:00:28.224Z,2.30
2022-10-16T02:00:38.354Z,3.10
2022-10-16T02:00:48.445Z,2.40
2022-10-16T02:00:58.561Z,2.30
2022-10-16T02:01:08.662Z,1.60
2022-10-16T02:01:18.629Z,1.70
2022-10-16T02:01:28.715Z,1.70
2022-10-16T02:01:38.784Z,1.60
2022-10-16T02:01:48.844Z,1.90
2022-10-16T02:01:58.914Z,2.00
2022-10-16T02:02:08.979Z,1.70
2022-10-16T02:02:19.055Z,2.20
2022-10-16T02:02:29.227Z,2.30
2022-10-16T02:02:39.156Z,2.50
2022-10-16T02:02:49.226Z,1.80
2022-10-16T02:02:59.285Z,1.90
2022-10-16T02:03:09.362Z,2.50
2022-10-16T02:03:19.420Z,3.20
2022-10-16T02:03:29.502Z,3.10
2022-10-16T02:03:39.556Z,2.90
2022-10-16T02:03:49.614Z,2.30
2022-10-16T02:03:59.684Z,2.90
2022-10-16T02:04:09.815Z,2.30
2022-10-16T02:04:19.995Z,2.60
2022-10-16T02:04:30.032Z,2.00
2022-10-16T02:04:40.094Z,1.70
2022-10-16T02:04:50.156Z,1.50
2022-10-16T02:05:00.226Z,1.70
2022-10-16T02:05:10.297Z,2.70
2022-10-16T02:05:20.357Z,3.00
2022-10-16T02:05:30.425Z,3.00
2022-10-16T02:05:40.476Z,1.80
2022-10-16T02:05:50.545Z,2.00
2022-10-16T02:06:00.619Z,2.00
2022-10-16T02:06:10.703Z,1.70
2022-10-16T02:06:20.768Z,1.60
2022-10-16T02:06:30.835Z,2.60
2022-10-16T02:06:40.955Z,2.70
2022-10-16T02:06:51.036Z,2.70
2022-10-16T02:07:01.104Z,1.60
2022-10-16T02:07:11.181Z,1.80
2022-10-16T02:07:21.266Z,1.80
2022-10-16T02:07:31.335Z,2.20
2022-10-16T02:07:41.405Z,1.90
2022-10-16T02:07:51.483Z,2.70
2022-10-16T02:08:04.664Z,2.50
2022-10-16T02:08:11.664Z,2.20
2022-10-16T02:08:21.744Z,1.70
2022-10-16T02:08:31.805Z,1.40
2022-10-16T02:08:41.863Z,1.80
2022-10-16T02:08:51.915Z,2.80
2022-10-16T02:09:01.984Z,4.50
2022-10-16T02:09:12.045Z,4.20
2022-10-16T02:09:22.105Z,4.10
2022-10-16T02:09:32.164Z,2.40
2022-10-16T02:09:42.243Z,2.70
2022-10-16T02:09:52.305Z,1.90
2022-10-16T02:10:02.375Z,2.00
2022-10-16T02:10:12.445Z,1.70
2022-10-16T02:10:22.515Z,3.00
2022-10-16T02:10:32.969Z,2.90
2022-10-16T02:10:42.654Z,3.30
2022-10-16T02:10:52.725Z,3.30
2022-10-16T02:11:02.797Z,3.50
2022-10-16T02:11:12.873Z,3.10
2022-10-16T02:11:22.934Z,3.10
2022-10-16T02:11:33.005Z,2.70
2022-10-16T02:11:43.055Z,3.40
2022-10-16T02:11:53.125Z,3.10
2022-10-16T02:12:03.184Z,3.90
2022-10-16T02:12:13.245Z,3.80
2022-10-16T02:12:23.673Z,3.40
2022-10-16T02:12:33.340Z,3.10
2022-10-16T02:12:43.384Z,3.20
2022-10-16T02:12:53.457Z,3.40
2022-10-16T02:13:03.515Z,3.00
2022-10-16T02:13:13.581Z,2.00
2022-10-16T02:13:23.644Z,2.50
2022-10-16T02:13:33.704Z,2.50
2022-10-16T02:13:43.771Z,3.50
2022-10-16T02:13:53.825Z,2.40
2022-10-16T02:14:03.884Z,3.90
2022-10-16T02:14:13.946Z,3.80
2022-10-16T02:14:24.186Z,4.30