createdAt,value
2023-05-15T00:01:47.939Z,12.20
2023-05-15T00:04:14.964Z,12.07
2023-05-15T00:06:42.866Z,11.96
2023-05-15T00:09:09.918Z,11.88
2023-05-15T00:11:37.007Z,11.84
2023-05-15T00:14:04.002Z,11.80
2023-05-15T00:16:31.352Z,11.74
2023-05-15T00:18:58.326Z,11.68
2023-05-15T00:21:25.297Z,11.64
2023-05-15T00:23:54.143Z,11.60
2023-05-15T00:26:23.104Z,11.54
2023-05-15T00:28:50.882Z,11.47
2023-05-15T00:31:18.169Z,11.38
2023-05-15T00:33:45.174Z,11.29
2023-05-15T00:36:12.294Z,11.22
2023-05-15T00:38:39.317Z,11.20
2023-05-15T00:41:10.268Z,11.19
2023-05-15T00:43:39.142Z,11.20
2023-05-15T00:46:07.171Z,11.24
2023-05-15T00:48:34.234Z,11.34
2023-05-15T00:51:01.186Z,11.55
2023-05-15T00:53:28.988Z,11.78
2023-05-15T00:55:59.593Z,11.98
2023-05-15T00:58:27.372Z,12.11
2023-05-15T01:00:54.422Z,12.10
2023-05-15T01:03:21.573Z,11.98
2023-05-15T01:05:48.650Z,11.82
2023-05-15T01:08:32.203Z,11.67
2023-05-15T01:10:59.080Z,11.55
2023-05-15T01:13:26.129Z,11.47
2023-05-15T01:15:54.962Z,11.36
2023-05-15T01:18:22.014Z,11.28
2023-05-15T01:21:01.710Z,11.19
2023-05-15T01:24:06.453Z,11.09
2023-05-15T01:26:53.982Z,10.97
2023-05-15T01:29:25.002Z,10.86
2023-05-15T01:31:56.007Z,10.73
2023-05-15T01:34:24.076Z,10.66
2023-05-15T01:36:53.457Z,10.56
2023-05-15T01:39:23.254Z,10.51
2023-05-15T01:42:09.203Z,10.46
2023-05-15T01:44:37.386Z,10.42
2023-05-15T01:47:10.551Z,10.48
2023-05-15T01:49:37.746Z,10.54
2023-05-15T01:52:16.851Z,10.56
2023-05-15T01:54:43.791Z,10.56
2023-05-15T01:57:11.708Z,10.53
2023-05-15T01:59:38.627Z,10.49
2023-05-15T02:02:06.199Z,10.42
2023-05-15T02:04:33.569Z,10.40
2023-05-15T02:07:01.659Z,10.39
2023-05-15T02:09:29.144Z,10.34
2023-05-15T02:11:56.180Z,10.32
2023-05-15T02:14:23.880Z,10.32
2023-05-15T02:16:51.856Z,10.32
2023-05-15T02:19:18.726Z,10.31
2023-05-15T02:21:45.628Z,10.29
2023-05-15T02:24:13.394Z,10.30
2023-05-15T02:27:02.515Z,10.38
2023-05-15T02:29:38.751Z,10.56
2023-05-15T02:32:14.721Z,10.76
2023-05-15T02:35:03.759Z,10.88
2023-05-15T02:37:32.214Z,11.01
2023-05-15T02:39:59.856Z,11.29
2023-05-15T02:42:27.264Z,11.68
2023-05-15T02:44:54.609Z,12.17
2023-05-15T02:47:21.943Z,12.56
2023-05-15T02:49:49.267Z,12.90
2023-05-15T02:52:16.216Z,13.30
2023-05-15T02:54:43.188Z,13.63
2023-05-15T02:57:10.119Z,14.01
2023-05-15T02:59:37.662Z,14.29
2023-05-15T03:02:05.556Z,14.51
2023-05-15T03:04:33.085Z,14.59
2023-05-15T03:07:00.019Z,14.83
2023-05-15T03:09:27.063Z,15.19
2023-05-15T03:11:54.106Z,15.46
2023-05-15T03:14:21.068Z,15.77
2023-05-15T03:16:47.990Z,15.91
2023-05-15T03:19:15.520Z,15.91
2023-05-15T03:21:42.526Z,15.78
2023-05-15T03:24:09.501Z,15.47
2023-05-15T03:26:36.572Z,15.22
2023-05-15T03:29:03.594Z,15.00
2023-05-15T03:31:30.767Z,14.77
2023-05-15T03:33:57.781Z,14.55
2023-05-15T03:36:24.661Z,14.18
2023-05-15T03:38:51.617Z,13.74
2023-05-15T03:41:18.760Z,13.36
2023-05-15T03:43:45.918Z,13.14
2023-05-15T03:46:13.157Z,12.99
2023-05-15T03:48:41.527Z,12.90
2023-05-15T03:51:08.466Z,12.85
2023-05-15T03:53:38.254Z,12.83
2023-05-15T03:56:06.069Z,12.83
2023-05-15T03:58:33.085Z,12.86
2023-05-15T04:01:00.218Z,12.86
2023-05-15T04:03:27.319Z,12.89
2023-05-15T04:05:54.520Z,12.96
2023-05-15T04:08:21.471Z,13.05
2023-05-15T04:10:48.597Z,13.17
2023-05-15T04:13:17.063Z,13.30
2023-05-15T04:15:44.651Z,13.42
2023-05-15T04:18:11.643Z,13.49
2023-05-15T04:20:38.604Z,13.56
2023-05-15T04:23:05.883Z,13.62
2023-05-15T04:25:32.927Z,13.66
2023-05-15T04:27:59.844Z,13.67
2023-05-15T04:30:26.894Z,13.72
2023-05-15T04:32:54.468Z,13.77
2023-05-15T04:35:21.465Z,13.82
2023-05-15T04:37:48.824Z,13.86
2023-05-15T04:40:16.623Z,13.95
2023-05-15T04:42:43.900Z,14.08
2023-05-15T04:45:10.967Z,14.21
2023-05-15T04:47:38.557Z,14.29
2023-05-15T04:50:06.806Z,14.44
2023-05-15T04:52:34.850Z,14.58
2023-05-15T04:55:02.050Z,14.71
2023-05-15T04:57:29.572Z,14.81
2023-05-15T04:59:58.141Z,14.90
2023-05-15T05:02:25.538Z,15.05
2023-05-15T05:04:52.512Z,15.21
2023-05-15T05:07:19.558Z,15.33
2023-05-15T05:09:46.555Z,15.51
2023-05-15T05:12:13.558Z,15.70
2023-05-15T05:14:44.838Z,15.88
2023-05-15T05:17:11.879Z,16.08
2023-05-15T05:19:39.721Z,16.40
2023-05-15T05:22:07.698Z,16.89
2023-05-15T05:24:37.730Z,17.55
2023-05-15T05:27:05.056Z,18.14
2023-05-15T05:29:32.047Z,18.71
2023-05-15T05:31:59.200Z,19.42
2023-05-15T05:34:26.202Z,20.16
2023-05-15T05:36:53.079Z,20.73
2023-05-15T05:39:21.054Z,21.15
2023-05-15T05:41:48.011Z,21.42
2023-05-15T05:44:15.096Z,21.70
2023-05-15T05:46:42.468Z,21.98
2023-05-15T05:49:09.669Z,22.39
2023-05-15T05:51:37.084Z,22.80
2023-05-15T05:54:04.108Z,23.08
2023-05-15T05:56:31.097Z,23.05
2023-05-15T05:58:59.696Z,22.85
2023-05-15T06:01:27.818Z,22.81
2023-05-15T06:03:56.062Z,22.99
2023-05-15T06:06:23.163Z,23.28
2023-05-15T06:08:50.175Z,23.47
2023-05-15T06:11:17.209Z,23.76
2023-05-15T06:13:44.257Z,23.92
2023-05-15T06:16:11.310Z,24.25
2023-05-15T06:18:39.221Z,24.66
2023-05-15T06:21:07.439Z,24.83
2023-05-15T06:23:34.831Z,25.10
2023-05-15T06:26:01.840Z,25.70
2023-05-15T06:28:29.014Z,26.01
2023-05-15T06:30:56.027Z,26.26
2023-05-15T06:33:23.162Z,26.43
2023-05-15T06:35:50.098Z,26.46
2023-05-15T06:38:18.006Z,26.23
2023-05-15T06:40:44.895Z,25.90
2023-05-15T06:43:11.830Z,25.59
2023-05-15T06:45:38.752Z,25.56
2023-05-15T06:48:06.017Z,25.55
2023-05-15T06:50:33.457Z,25.44
2023-05-15T06:53:01.343Z,25.23
2023-05-15T06:55:28.442Z,25.17
2023-05-15T06:57:55.646Z,25.27
2023-05-15T07:00:22.620Z,25.54
2023-05-15T07:02:49.671Z,25.50
2023-05-15T07:05:17.144Z,25.34
2023-05-15T07:07:44.213Z,25.49
2023-05-15T07:10:11.276Z,26.05
2023-05-15T07:12:39.026Z,26.41
2023-05-15T07:15:06.521Z,26.67
2023-05-15T07:17:33.663Z,26.64
2023-05-15T07:20:00.758Z,26.65
2023-05-15T07:22:28.399Z,26.58
2023-05-15T07:24:55.713Z,26.45
2023-05-15T07:27:22.843Z,26.26
2023-05-15T07:29:49.874Z,26.16
2023-05-15T07:32:16.857Z,26.03
2023-05-15T07:34:44.087Z,26.13
2023-05-15T07:37:11.062Z,26.32
2023-05-15T07:39:38.155Z,26.33
2023-05-15T07:42:05.547Z,26.24
2023-05-15T07:44:32.710Z,26.13
2023-05-15T07:46:59.617Z,26.15
2023-05-15T07:49:26.604Z,26.26
2023-05-15T07:51:53.648Z,26.20
2023-05-15T07:54:20.932Z,26.05
2023-05-15T08:00:10.557Z,26.47
2023-05-15T08:02:41.968Z,26.88
2023-05-15T08:05:08.623Z,26.98
2023-05-15T08:07:35.412Z,27.07
2023-05-15T08:10:05.546Z,27.09
2023-05-15T08:12:32.426Z,27.07
2023-05-15T08:14:59.114Z,26.96
2023-05-15T08:17:25.758Z,26.75
2023-05-15T08:19:52.237Z,26.84
2023-05-15T08:22:18.913Z,27.07
2023-05-15T08:24:45.325Z,27.25
2023-05-15T08:27:12.317Z,27.13
2023-05-15T08:37:25.301Z,27.09
2023-05-15T08:39:52.483Z,26.95
2023-05-15T08:50:21.327Z,26.45
2023-05-15T08:52:48.078Z,26.52
2023-05-15T08:55:14.901Z,26.67
2023-05-15T08:57:41.943Z,26.96
2023-05-15T09:00:11.371Z,26.99
2023-05-15T09:02:38.599Z,26.68
2023-05-15T09:05:05.845Z,26.09
2023-05-15T09:07:32.895Z,25.62
2023-05-15T09:10:00.582Z,25.33
2023-05-15T09:12:27.260Z,25.19
2023-05-15T09:15:11.261Z,24.91
2023-05-15T09:17:38.671Z,24.65
2023-05-15T09:20:06.048Z,24.56
2023-05-15T09:22:34.040Z,24.56
2023-05-15T09:25:02.709Z,24.43
2023-05-15T09:27:30.085Z,24.33
2023-05-15T09:30:07.348Z,24.24
2023-05-15T09:32:34.100Z,24.14
2023-05-15T09:35:00.833Z,24.11
2023-05-15T09:37:32.299Z,24.19
2023-05-15T09:40:10.350Z,24.30
2023-05-15T09:42:38.245Z,24.37
2023-05-15T09:45:06.116Z,24.43
2023-05-15T09:47:33.542Z,24.47
2023-05-15T09:50:00.159Z,24.29
2023-05-15T09:52:27.357Z,24.06
2023-05-15T09:54:53.876Z,23.96
2023-05-15T09:57:21.785Z,23.83
2023-05-15T09:59:48.512Z,23.72
2023-05-15T10:02:31.688Z,23.74
2023-05-15T10:04:58.401Z,23.86
2023-05-15T10:07:32.353Z,23.91
2023-05-15T10:09:59.557Z,24.01
2023-05-15T10:12:27.876Z,23.99
2023-05-15T10:14:58.256Z,24.03
2023-05-15T10:17:25.725Z,24.15
2023-05-15T10:19:58.162Z,24.22
2023-05-15T10:22:29.641Z,24.22
2023-05-15T10:25:06.151Z,24.22
2023-05-15T10:27:32.777Z,24.13
2023-05-15T10:29:59.103Z,24.06
2023-05-15T10:32:25.758Z,24.04
2023-05-15T10:34:52.231Z,24.08
2023-05-15T10:37:19.072Z,24.07
2023-05-15T10:39:46.079Z,24.03
2023-05-15T10:42:12.600Z,24.05
2023-05-15T10:44:39.182Z,24.10
2023-05-15T10:47:05.602Z,24.13
2023-05-15T10:49:32.407Z,24.20
2023-05-15T10:52:00.195Z,24.12
2023-05-15T10:54:27.704Z,24.02
2023-05-15T10:56:55.661Z,24.08
2023-05-15T10:59:29.754Z,24.12
2023-05-15T11:01:56.294Z,24.26
2023-05-15T11:04:23.339Z,24.41
2023-05-15T11:06:50.245Z,24.55
2023-05-15T11:09:28.900Z,24.63
2023-05-15T11:11:56.622Z,24.40
2023-05-15T11:14:23.919Z,24.18
2023-05-15T11:16:53.848Z,23.95
2023-05-15T11:19:23.821Z,23.79
2023-05-15T11:22:32.317Z,23.66
2023-05-15T11:25:09.160Z,23.41
2023-05-15T11:27:39.490Z,23.29
2023-05-15T11:30:24.632Z,23.38
2023-05-15T11:33:11.195Z,23.53
2023-05-15T11:35:43.289Z,23.72
2023-05-15T11:38:09.749Z,23.87
2023-05-15T11:46:57.077Z,23.95
2023-05-15T11:49:24.489Z,23.81
2023-05-15T11:51:51.551Z,23.75
2023-05-15T11:54:18.708Z,23.77
2023-05-15T11:56:46.015Z,23.79
2023-05-15T11:59:15.148Z,23.87
2023-05-15T12:01:42.884Z,23.93
2023-05-15T12:04:16.894Z,24.13
2023-05-15T12:06:44.908Z,24.33
2023-05-15T12:09:16.833Z,24.26
2023-05-15T12:11:56.457Z,24.23
2023-05-15T12:14:28.763Z,24.35
2023-05-15T12:17:03.013Z,24.51
2023-05-15T12:19:31.242Z,24.59
2023-05-15T12:21:58.921Z,24.63
2023-05-15T12:24:29.162Z,24.56
2023-05-15T12:26:57.454Z,24.29
2023-05-15T12:29:24.838Z,24.02
2023-05-15T12:31:54.198Z,23.76
2023-05-15T12:34:22.309Z,23.45
2023-05-15T12:36:49.277Z,23.27
2023-05-15T12:39:16.560Z,23.17
2023-05-15T12:41:44.243Z,23.11
2023-05-15T12:44:18.122Z,23.07
2023-05-15T12:46:46.427Z,23.07
2023-05-15T12:49:13.416Z,23.20
2023-05-15T12:51:44.796Z,23.38
2023-05-15T12:54:18.858Z,23.61
2023-05-15T12:56:47.312Z,23.78
2023-05-15T12:59:14.284Z,23.85
2023-05-15T13:01:44.938Z,23.95
2023-05-15T13:04:12.473Z,23.93
2023-05-15T13:06:46.517Z,23.90
2023-05-15T13:09:14.455Z,23.82
2023-05-15T13:11:45.511Z,23.68
2023-05-15T13:14:17.648Z,23.54
2023-05-15T13:16:46.778Z,23.39
2023-05-15T13:19:14.033Z,23.26
2023-05-15T13:21:41.353Z,23.18
2023-05-15T13:24:11.078Z,23.11
2023-05-15T13:26:38.551Z,23.01
2023-05-15T13:29:06.016Z,22.92
2023-05-15T13:31:33.712Z,22.90
2023-05-15T13:34:00.999Z,22.95
2023-05-15T13:36:28.006Z,23.04
2023-05-15T13:38:55.108Z,23.08
2023-05-15T13:41:22.899Z,23.06
2023-05-15T13:43:50.125Z,22.99
2023-05-15T13:46:17.269Z,22.94
2023-05-15T13:48:44.596Z,22.89
2023-05-15T13:51:11.765Z,22.83
2023-05-15T13:53:39.129Z,22.78
2023-05-15T13:56:06.575Z,22.72
2023-05-15T13:58:34.249Z,22.64
2023-05-15T14:01:04.883Z,22.55
2023-05-15T14:03:32.091Z,22.53
2023-05-15T14:05:59.375Z,22.57
2023-05-15T14:08:26.312Z,22.61
2023-05-15T14:10:53.374Z,22.65
2023-05-15T14:13:21.328Z,22.68
2023-05-15T14:15:49.130Z,22.71
2023-05-15T14:18:16.393Z,22.76
2023-05-15T14:20:43.642Z,22.78
2023-05-15T14:23:10.963Z,22.79
2023-05-15T14:25:38.368Z,22.79
2023-05-15T14:28:05.661Z,22.79
2023-05-15T14:30:32.918Z,22.77
2023-05-15T14:33:00.132Z,22.77
2023-05-15T14:35:28.150Z,22.75
2023-05-15T14:37:55.337Z,22.71
2023-05-15T14:40:22.998Z,22.69
2023-05-15T14:42:50.317Z,22.70
2023-05-15T14:45:17.561Z,22.70
2023-05-15T14:47:44.866Z,22.70
2023-05-15T14:50:12.733Z,22.70
2023-05-15T14:52:40.168Z,22.67
2023-05-15T14:55:09.764Z,22.63
2023-05-15T14:57:38.192Z,22.62
2023-05-15T15:00:07.379Z,22.59
2023-05-15T15:02:35.852Z,22.59
2023-05-15T15:05:04.821Z,22.61
2023-05-15T15:07:32.517Z,22.62
2023-05-15T15:09:59.827Z,22.61
2023-05-15T15:12:27.775Z,22.62
2023-05-15T15:14:54.984Z,22.60
2023-05-15T15:17:22.231Z,22.57
2023-05-15T15:19:49.529Z,22.53
2023-05-15T15:22:16.815Z,22.52
2023-05-15T15:24:43.953Z,22.53
2023-05-15T15:27:10.977Z,22.52
2023-05-15T15:29:38.223Z,22.51
2023-05-15T15:32:05.498Z,22.50
2023-05-15T15:34:32.836Z,22.49
2023-05-15T15:37:00.034Z,22.48
2023-05-15T15:39:27.028Z,22.49
2023-05-15T15:41:55.342Z,22.48
2023-05-15T15:44:23.787Z,22.47
2023-05-15T15:46:50.935Z,22.46
2023-05-15T15:49:18.044Z,22.43
2023-05-15T15:51:45.458Z,22.42
2023-05-15T15:54:12.311Z,22.40
2023-05-15T15:56:40.563Z,22.38
2023-05-15T15:59:07.929Z,22.37
2023-05-15T16:01:35.027Z,22.34
2023-05-15T16:04:02.440Z,22.32
2023-05-15T16:06:30.080Z,22.30
2023-05-15T16:08:57.307Z,22.27
2023-05-15T16:11:24.433Z,22.24
2023-05-15T16:13:52.351Z,22.21
2023-05-15T16:16:19.440Z,22.18
2023-05-15T16:18:47.100Z,22.15
2023-05-15T16:21:14.389Z,22.13
2023-05-15T16:23:41.768Z,22.09
2023-05-15T16:26:09.255Z,22.03
2023-05-15T16:28:36.546Z,21.97
2023-05-15T16:31:03.779Z,21.93
2023-05-15T16:33:32.722Z,21.87
2023-05-15T16:36:00.704Z,21.80
2023-05-15T16:38:27.812Z,21.70
2023-05-15T16:40:54.711Z,21.59
2023-05-15T16:43:22.448Z,21.49
2023-05-15T16:45:50.230Z,21.38
2023-05-15T16:48:17.567Z,21.27
2023-05-15T16:50:44.713Z,21.16
2023-05-15T16:53:12.435Z,21.05
2023-05-15T16:55:40.084Z,20.97
2023-05-15T16:58:07.132Z,20.88
2023-05-15T17:00:34.229Z,20.78
2023-05-15T17:03:01.690Z,20.70
2023-05-15T17:05:29.200Z,20.66
2023-05-15T20:16:52.681Z,17.00
2023-05-15T20:19:22.336Z,16.92
2023-05-15T20:21:50.117Z,16.88
2023-05-15T20:24:18.335Z,16.86
2023-05-15T20:26:47.181Z,16.82
2023-05-15T20:29:14.434Z,16.83
2023-05-15T20:31:41.645Z,16.83
2023-05-15T20:34:08.733Z,16.79
2023-05-15T20:36:39.059Z,16.76
2023-05-15T20:39:07.601Z,16.71
2023-05-15T20:41:37.536Z,16.65
2023-05-15T20:44:05.027Z,16.60
2023-05-15T20:46:33.512Z,16.56
2023-05-15T20:49:00.616Z,16.52
2023-05-15T20:51:27.791Z,16.47
2023-05-15T20:53:54.964Z,16.40
2023-05-15T20:56:22.103Z,16.33
2023-05-15T20:58:49.273Z,16.26
2023-05-15T21:01:16.934Z,16.22
2023-05-15T21:03:44.793Z,16.17
2023-05-15T21:06:12.212Z,16.13
2023-05-15T21:08:39.375Z,16.09
2023-05-15T21:11:06.546Z,16.06
2023-05-15T21:13:33.983Z,16.00
2023-05-15T21:16:00.983Z,15.94
2023-05-15T21:18:28.006Z,15.90
2023-05-15T21:20:55.031Z,15.86
2023-05-15T21:23:22.411Z,15.82
2023-05-15T21:25:49.632Z,15.74
2023-05-15T21:28:16.604Z,15.65
2023-05-15T21:30:43.729Z,15.53
2023-05-15T21:33:10.822Z,15.40
2023-05-15T21:35:38.381Z,15.28
2023-05-15T21:38:05.688Z,15.19
2023-05-15T21:40:32.856Z,15.12
2023-05-15T21:42:59.705Z,15.04
2023-05-15T21:45:26.738Z,14.99
2023-05-15T21:47:53.763Z,14.92
2023-05-15T21:50:20.816Z,14.85
2023-05-15T21:52:50.637Z,14.79
2023-05-15T21:55:18.220Z,14.74
2023-05-15T21:57:45.456Z,14.68
2023-05-15T22:00:15.711Z,14.66
2023-05-15T22:02:43.037Z,14.65
2023-05-15T22:05:10.141Z,14.62
2023-05-15T22:07:37.318Z,14.58
2023-05-15T22:10:05.328Z,14.59
2023-05-15T22:12:33.455Z,14.57
2023-05-15T22:15:00.804Z,14.53
2023-05-15T22:17:30.501Z,14.47
2023-05-15T22:20:08.158Z,14.41
2023-05-15T22:22:36.364Z,14.38
2023-05-15T22:25:04.603Z,14.35
2023-05-15T22:27:33.094Z,14.31
2023-05-15T22:30:00.586Z,14.28
2023-05-15T22:32:27.825Z,14.23
2023-05-15T22:34:56.132Z,14.19
2023-05-15T22:37:23.163Z,14.16
2023-05-15T22:39:50.738Z,14.12
2023-05-15T22:42:19.496Z,13.96
2023-05-15T22:44:46.985Z,13.77
2023-05-15T22:47:13.960Z,13.60
2023-05-15T22:49:40.998Z,13.47
2023-05-15T22:52:08.200Z,13.31
2023-05-15T22:54:35.270Z,13.16
2023-05-15T22:57:02.550Z,13.05
2023-05-15T22:59:30.014Z,13.00
2023-05-15T23:01:57.131Z,12.97
2023-05-15T23:04:24.253Z,12.97
2023-05-15T23:06:51.339Z,12.95
2023-05-15T23:09:18.520Z,12.95
2023-05-15T23:11:47.452Z,12.96
2023-05-15T23:14:16.126Z,12.99
2023-05-15T23:16:44.501Z,13.02
2023-05-15T23:19:12.728Z,13.02
2023-05-15T23:21:39.934Z,13.02
2023-05-15T23:24:07.078Z,13.02
2023-05-15T23:26:34.763Z,13.01
2023-05-15T23:29:01.865Z,13.00
2023-05-15T23:31:29.261Z,12.99
2023-05-15T23:33:56.629Z,12.90
2023-05-15T23:36:24.087Z,12.81
2023-05-15T23:38:51.278Z,12.75
2023-05-15T23:41:18.392Z,12.69
2023-05-15T23:43:45.584Z,12.62
2023-05-15T23:46:13.940Z,12.57
2023-05-15T23:48:41.402Z,12.54
2023-05-15T23:51:08.643Z,12.55
2023-05-15T23:53:36.010Z,12.53
2023-05-15T23:56:03.882Z,12.49
2023-05-15T23:58:31.415Z,12.50
