createdAt,value
2018-08-22T00:00:58.133Z,20.90
2018-08-22T00:03:25.856Z,20.90
2018-08-22T00:05:53.622Z,20.90
2018-08-22T00:08:52.124Z,20.90
2018-08-22T00:11:19.702Z,20.90
2018-08-22T00:13:47.428Z,20.80
2018-08-22T00:16:15.073Z,20.80
2018-08-22T00:18:42.715Z,20.70
2018-08-22T00:21:10.443Z,20.70
2018-08-22T00:23:38.147Z,20.70
2018-08-22T00:26:05.889Z,20.70
2018-08-22T00:28:33.836Z,20.60
2018-08-22T00:31:01.518Z,20.60
2018-08-22T00:33:29.154Z,20.50
2018-08-22T00:35:56.874Z,20.50
2018-08-22T00:38:24.552Z,20.50
2018-08-22T00:40:52.384Z,20.50
2018-08-22T00:43:20.102Z,20.50
2018-08-22T00:45:47.891Z,20.40
2018-08-22T00:48:15.494Z,20.40
2018-08-22T00:50:43.211Z,20.30
2018-08-22T00:53:10.996Z,20.30
2018-08-22T00:55:38.747Z,20.20
2018-08-22T00:58:06.506Z,20.10
2018-08-22T01:00:34.214Z,20.10
2018-08-22T01:03:01.947Z,20.00
2018-08-22T01:05:29.582Z,19.90
2018-08-22T01:07:57.278Z,19.90
2018-08-22T01:10:24.911Z,19.90
2018-08-22T01:12:52.587Z,19.70
2018-08-22T01:15:20.338Z,19.70
2018-08-22T01:17:47.939Z,19.70
2018-08-22T01:20:15.580Z,19.70
2018-08-22T01:22:43.201Z,19.60
2018-08-22T01:25:10.842Z,19.50
2018-08-22T01:27:42.852Z,19.40
2018-08-22T01:30:10.616Z,19.40
2018-08-22T01:32:38.322Z,19.20
2018-08-22T01:35:06.056Z,19.20
2018-08-22T01:37:33.850Z,19.10
2018-08-22T01:40:01.762Z,19.00
2018-08-22T01:42:29.503Z,19.00
2018-08-22T01:44:57.183Z,18.90
2018-08-22T01:47:24.923Z,18.90
2018-08-22T01:49:52.657Z,18.90
2018-08-22T01:52:20.339Z,18.80
2018-08-22T01:54:48.029Z,18.80
2018-08-22T01:57:15.751Z,18.80
2018-08-22T01:59:43.483Z,18.70
2018-08-22T02:02:11.100Z,18.70
2018-08-22T02:04:38.825Z,18.60
2018-08-22T02:09:54.494Z,18.60
2018-08-22T02:12:22.093Z,18.60
2018-08-22T02:14:49.733Z,18.60
2018-08-22T02:17:17.430Z,18.60
2018-08-22T02:19:45.129Z,18.50
2018-08-22T02:22:12.776Z,18.40
2018-08-22T02:24:40.602Z,18.40
2018-08-22T02:27:09.317Z,18.30
2018-08-22T02:29:36.898Z,18.30
2018-08-22T02:32:04.525Z,18.20
2018-08-22T02:34:32.369Z,18.10
2018-08-22T02:37:00.036Z,18.10
2018-08-22T02:39:27.697Z,18.00
2018-08-22T02:41:55.452Z,18.10
2018-08-22T02:44:23.168Z,18.00
2018-08-22T02:46:50.893Z,18.10
2018-08-22T02:49:30.492Z,18.10
2018-08-22T02:51:58.178Z,18.10
2018-08-22T02:54:26.112Z,18.00
2018-08-22T02:56:53.787Z,17.90
2018-08-22T02:59:21.471Z,17.90
2018-08-22T03:01:49.290Z,17.80
2018-08-22T03:04:16.984Z,17.80
2018-08-22T03:06:44.681Z,17.80
2018-08-22T03:09:12.345Z,17.80
2018-08-22T03:11:51.330Z,17.80
2018-08-22T03:14:18.963Z,17.80
2018-08-22T03:16:46.641Z,17.80
2018-08-22T03:19:14.364Z,17.70
2018-08-22T03:21:41.986Z,17.70
2018-08-22T03:24:09.714Z,17.70
2018-08-22T03:26:37.365Z,17.60
2018-08-22T03:29:08.861Z,17.50
2018-08-22T03:31:36.525Z,17.50
2018-08-22T03:34:04.243Z,17.40
2018-08-22T03:36:32.014Z,17.50
2018-08-22T03:38:59.712Z,17.40
2018-08-22T03:41:27.344Z,17.40
2018-08-22T03:43:56.160Z,17.40
2018-08-22T03:46:23.839Z,17.40
2018-08-22T03:48:51.697Z,17.40
2018-08-22T03:51:19.450Z,17.40
2018-08-22T03:53:47.139Z,17.30
2018-08-22T03:56:14.778Z,17.30
2018-08-22T03:58:42.467Z,17.20
2018-08-22T04:01:10.972Z,17.20
2018-08-22T04:03:38.463Z,17.20
2018-08-22T04:06:05.900Z,17.20
2018-08-22T04:08:33.346Z,17.10
2018-08-22T04:11:00.787Z,17.10
2018-08-22T04:13:28.216Z,17.10
2018-08-22T04:15:55.780Z,17.00
2018-08-22T04:18:23.233Z,16.90
2018-08-22T04:20:51.037Z,17.00
2018-08-22T04:23:18.484Z,17.00
2018-08-22T04:25:45.932Z,16.90
2018-08-22T04:28:13.376Z,16.90
2018-08-22T04:30:45.309Z,16.90
2018-08-22T04:33:12.709Z,16.90
2018-08-22T04:35:51.957Z,16.90
2018-08-22T04:38:19.408Z,16.90
2018-08-22T04:43:40.341Z,17.00
2018-08-22T04:46:07.802Z,17.00
2018-08-22T04:48:35.393Z,17.10
2018-08-22T04:51:03.105Z,17.00
2018-08-22T04:53:30.810Z,17.00
2018-08-22T04:55:58.588Z,17.00
2018-08-22T04:58:26.325Z,16.90
2018-08-22T05:00:54.009Z,17.00
2018-08-22T05:03:21.866Z,17.00
2018-08-22T05:05:49.561Z,17.00
2018-08-22T05:08:17.237Z,17.00
2018-08-22T05:10:44.919Z,17.00
2018-08-22T05:13:12.568Z,17.10
2018-08-22T05:15:40.249Z,17.10
2018-08-22T05:18:07.921Z,17.20
2018-08-22T05:20:35.586Z,17.30
2018-08-22T05:23:03.372Z,17.40
2018-08-22T05:25:30.956Z,17.50
2018-08-22T05:30:57.444Z,17.60
2018-08-22T05:33:25.049Z,17.70
2018-08-22T05:35:52.735Z,17.80
2018-08-22T05:38:25.101Z,18.00
2018-08-22T05:40:53.103Z,18.10
2018-08-22T05:43:27.589Z,18.20
2018-08-22T05:45:55.293Z,18.20
2018-08-22T05:48:22.909Z,18.30
2018-08-22T05:50:58.735Z,18.40
2018-08-22T05:53:26.366Z,18.50
2018-08-22T05:55:53.977Z,18.60
2018-08-22T05:58:21.607Z,18.70
2018-08-22T06:00:49.327Z,18.70
2018-08-22T06:03:16.976Z,18.80
2018-08-22T06:05:44.813Z,18.90
2018-08-22T06:08:17.785Z,19.00
2018-08-22T06:10:45.541Z,19.10
2018-08-22T06:13:38.553Z,19.20
2018-08-22T06:16:06.196Z,19.40
2018-08-22T06:18:34.631Z,19.60
2018-08-22T06:21:02.272Z,19.60
2018-08-22T06:23:29.891Z,19.70
2018-08-22T06:25:57.550Z,19.70
2018-08-22T06:28:25.213Z,19.80
2018-08-22T06:30:52.939Z,19.90
2018-08-22T06:33:20.609Z,20.00
2018-08-22T06:35:49.370Z,20.30
2018-08-22T06:38:17.038Z,20.60
2018-08-22T06:40:44.631Z,20.70
2018-08-22T06:43:14.259Z,20.90
2018-08-22T06:45:41.863Z,21.20
2018-08-22T06:48:09.512Z,21.40
2018-08-22T06:50:37.133Z,21.60
2018-08-22T06:53:04.755Z,21.80
2018-08-22T06:55:32.355Z,21.80
2018-08-22T06:58:05.006Z,21.90
2018-08-22T07:00:32.625Z,22.00
2018-08-22T07:03:00.421Z,22.20
2018-08-22T07:05:28.045Z,22.30
2018-08-22T07:07:55.785Z,22.30
2018-08-22T07:10:27.284Z,22.50
2018-08-22T07:12:54.930Z,22.60
2018-08-22T07:15:22.609Z,22.70
2018-08-22T07:17:50.250Z,22.70
2018-08-22T07:20:17.986Z,22.70
2018-08-22T07:22:45.609Z,22.80
2018-08-22T07:25:13.310Z,22.70
2018-08-22T07:27:40.897Z,22.80
2018-08-22T07:30:08.670Z,23.10
2018-08-22T07:32:36.176Z,23.30
2018-08-22T07:35:09.820Z,23.30
2018-08-22T07:37:37.596Z,23.60
2018-08-22T07:40:05.170Z,23.90
2018-08-22T07:42:32.846Z,24.10
2018-08-22T07:45:06.696Z,24.10
2018-08-22T07:47:34.302Z,24.40
2018-08-22T07:50:01.940Z,24.60
2018-08-22T07:52:29.538Z,24.80
2018-08-22T07:54:57.139Z,25.00
2018-08-22T07:57:24.733Z,25.00
2018-08-22T07:59:53.242Z,25.20
2018-08-22T08:02:20.871Z,25.40
2018-08-22T08:04:48.530Z,25.60
2018-08-22T08:07:16.146Z,25.50
2018-08-22T08:09:43.745Z,25.70
2018-08-22T08:12:11.375Z,25.80
2018-08-22T08:14:39.021Z,26.00
2018-08-22T08:17:06.687Z,26.30
2018-08-22T08:19:34.337Z,26.40
2018-08-22T08:22:01.968Z,26.50
2018-08-22T08:24:34.074Z,26.60
2018-08-22T08:27:01.755Z,26.80
2018-08-22T08:29:29.369Z,27.10
2018-08-22T08:31:57.038Z,27.10
2018-08-22T08:34:24.715Z,26.90
2018-08-22T08:36:52.382Z,26.90
2018-08-22T08:39:19.993Z,27.10
2018-08-22T08:41:47.835Z,27.30
2018-08-22T08:44:15.265Z,27.50
2018-08-22T08:46:42.902Z,27.70
2018-08-22T08:49:15.341Z,27.80
2018-08-22T08:51:48.617Z,27.80
2018-08-22T08:54:16.226Z,28.00
2018-08-22T08:56:43.887Z,28.10
2018-08-22T08:59:11.526Z,28.20
2018-08-22T09:01:39.340Z,28.20
2018-08-22T09:04:06.959Z,28.40
2018-08-22T09:06:34.621Z,28.50
2018-08-22T09:09:02.308Z,28.60
2018-08-22T09:11:37.103Z,28.70
2018-08-22T09:14:05.900Z,28.80
2018-08-22T09:16:33.681Z,29.00
2018-08-22T09:19:01.533Z,29.00
2018-08-22T09:21:29.178Z,28.90
2018-08-22T09:24:01.467Z,28.90
2018-08-22T09:26:29.105Z,28.80
2018-08-22T09:28:56.782Z,28.90
2018-08-22T09:31:24.446Z,29.20
2018-08-22T09:33:55.675Z,29.40
2018-08-22T09:36:24.393Z,29.50
2018-08-22T09:38:52.123Z,29.60
2018-08-22T09:41:19.781Z,29.80
2018-08-22T09:43:47.456Z,29.80
2018-08-22T09:46:15.082Z,30.00
2018-08-22T09:48:42.751Z,30.10
2018-08-22T09:51:20.590Z,30.20
2018-08-22T09:53:48.139Z,30.30
2018-08-22T09:56:15.743Z,30.30
2018-08-22T09:58:43.383Z,30.40
2018-08-22T10:01:16.869Z,30.50
2018-08-22T10:03:51.086Z,30.70
2018-08-22T10:06:29.658Z,30.80
2018-08-22T10:09:00.847Z,30.90
2018-08-22T10:11:29.239Z,30.90
2018-08-22T10:13:57.647Z,31.00
2018-08-22T10:16:26.584Z,31.00
2018-08-22T10:18:54.452Z,31.20
2018-08-22T10:21:22.503Z,31.40
2018-08-22T10:26:40.819Z,31.20
2018-08-22T10:29:08.316Z,31.30
2018-08-22T10:31:36.889Z,31.40
2018-08-22T10:34:04.483Z,31.60
2018-08-22T10:36:32.109Z,31.70
2018-08-22T10:38:59.728Z,32.00
2018-08-22T10:41:27.392Z,31.90
2018-08-22T10:43:58.245Z,32.10
2018-08-22T10:46:25.834Z,32.40
2018-08-22T10:48:53.431Z,32.50
2018-08-22T10:51:21.045Z,32.50
2018-08-22T10:53:48.744Z,32.70
2018-08-22T10:56:22.335Z,32.60
2018-08-22T10:58:49.931Z,32.80
2018-08-22T11:04:04.670Z,32.60
2018-08-22T11:06:33.325Z,32.40
2018-08-22T11:09:01.006Z,32.50
2018-08-22T11:11:28.735Z,32.80
2018-08-22T11:13:56.722Z,32.60
2018-08-22T11:16:24.375Z,32.70
2018-08-22T11:18:52.176Z,32.80
2018-08-22T11:21:26.614Z,33.00
2018-08-22T11:26:46.747Z,33.20
2018-08-22T11:29:20.102Z,32.90
2018-08-22T11:31:55.504Z,33.00
2018-08-22T11:34:28.901Z,33.30
2018-08-22T11:36:57.761Z,33.30
2018-08-22T11:42:17.926Z,33.60
2018-08-22T11:44:45.555Z,33.70
2018-08-22T11:47:13.208Z,34.10
2018-08-22T11:49:40.968Z,34.10
2018-08-22T11:52:09.657Z,34.40
2018-08-22T11:54:40.867Z,34.50
2018-08-22T11:57:08.595Z,34.70
2018-08-22T11:59:36.316Z,35.10
2018-08-22T12:02:05.106Z,35.00
2018-08-22T12:04:37.065Z,34.90
2018-08-22T12:07:04.704Z,34.80
2018-08-22T12:09:32.392Z,34.80
2018-08-22T12:12:03.335Z,34.80
2018-08-22T12:14:30.932Z,34.80
2018-08-22T12:16:58.616Z,34.60
2018-08-22T12:19:26.184Z,35.00
2018-08-22T12:22:11.329Z,35.20
2018-08-22T12:24:39.032Z,35.50
2018-08-22T12:27:06.842Z,35.30
2018-08-22T12:29:45.163Z,34.60
2018-08-22T12:32:12.787Z,34.00
2018-08-22T12:34:40.404Z,33.20
2018-08-22T12:37:08.277Z,32.80
2018-08-22T12:39:35.922Z,32.40
2018-08-22T12:42:03.583Z,32.10
2018-08-22T12:44:31.179Z,32.30
2018-08-22T12:46:58.888Z,32.80
2018-08-22T12:49:26.513Z,33.30
2018-08-22T12:51:54.203Z,33.80
2018-08-22T12:54:21.832Z,34.20
2018-08-22T12:56:49.447Z,34.40
2018-08-22T12:59:17.077Z,34.10
2018-08-22T13:01:44.676Z,33.80
2018-08-22T13:04:12.346Z,33.80
2018-08-22T13:06:40.128Z,33.50
2018-08-22T13:09:08.272Z,33.40
2018-08-22T13:11:39.875Z,33.50
2018-08-22T13:14:07.615Z,33.60
2018-08-22T13:16:35.199Z,33.60
2018-08-22T13:19:02.816Z,33.50
2018-08-22T13:21:30.369Z,33.50
2018-08-22T13:23:58.111Z,33.50
2018-08-22T13:26:25.674Z,33.30
2018-08-22T13:28:53.197Z,33.40
2018-08-22T13:31:20.822Z,33.60
2018-08-22T13:33:48.610Z,33.70
2018-08-22T13:36:16.330Z,33.70
2018-08-22T13:38:43.860Z,33.80
2018-08-22T13:41:11.498Z,33.70
2018-08-22T13:43:41.201Z,33.80
2018-08-22T13:46:08.839Z,34.00
2018-08-22T13:48:36.498Z,33.90
2018-08-22T13:51:04.210Z,33.80
2018-08-22T13:53:32.491Z,33.90
2018-08-22T13:56:00.597Z,33.90
2018-08-22T13:58:28.552Z,33.70
2018-08-22T14:00:58.584Z,33.30
2018-08-22T14:03:26.801Z,33.10
2018-08-22T14:05:54.585Z,33.00
2018-08-22T14:08:22.724Z,32.90
2018-08-22T14:10:50.525Z,32.80
2018-08-22T14:13:24.051Z,32.60
2018-08-22T14:15:56.806Z,32.70
2018-08-22T14:18:25.829Z,32.80
2018-08-22T14:21:06.455Z,32.70
2018-08-22T14:23:39.810Z,32.50
2018-08-22T14:26:12.894Z,32.20
2018-08-22T14:28:47.594Z,32.10
2018-08-22T14:31:15.454Z,32.00
2018-08-22T14:33:43.257Z,32.00
2018-08-22T14:36:11.107Z,32.10
2018-08-22T14:38:38.811Z,32.30
2018-08-22T14:41:18.337Z,32.50
2018-08-22T14:43:53.621Z,32.40
2018-08-22T14:46:23.993Z,32.60
2018-08-22T14:48:57.938Z,32.70
2018-08-22T14:51:40.326Z,32.70
2018-08-22T14:54:08.189Z,32.80
2018-08-22T14:56:43.714Z,32.80
2018-08-22T14:59:18.273Z,32.60
2018-08-22T15:01:53.782Z,32.40
2018-08-22T15:04:36.163Z,32.50
2018-08-22T15:07:22.429Z,32.30
2018-08-22T15:16:32.917Z,32.10
2018-08-22T15:19:07.990Z,31.90
2018-08-22T15:21:45.109Z,31.80
2018-08-22T15:24:13.319Z,31.60
2018-08-22T15:26:41.013Z,31.50
2018-08-22T15:29:08.571Z,31.40
2018-08-22T15:37:07.491Z,31.50
2018-08-22T15:39:35.139Z,31.50
2018-08-22T15:42:02.993Z,31.60
2018-08-22T15:44:30.552Z,31.50
2018-08-22T15:46:58.258Z,31.60
2018-08-22T15:49:25.870Z,31.70
2018-08-22T15:51:53.791Z,31.90
2018-08-22T15:54:21.379Z,31.90
2018-08-22T15:56:49.779Z,32.00
2018-08-22T15:59:17.762Z,32.00
2018-08-22T16:01:45.414Z,32.10
2018-08-22T16:04:13.038Z,32.00
2018-08-22T16:06:40.727Z,31.90
2018-08-22T16:09:10.445Z,31.90
2018-08-22T16:11:38.098Z,31.90
2018-08-22T16:14:05.711Z,31.80
2018-08-22T16:16:33.308Z,31.70
2018-08-22T16:19:02.888Z,31.70
2018-08-22T16:21:30.522Z,31.70
2018-08-22T16:23:58.164Z,31.60
2018-08-22T16:26:25.833Z,31.70
2018-08-22T16:31:46.380Z,31.60
2018-08-22T16:34:14.917Z,31.60
2018-08-22T16:36:42.628Z,31.50
2018-08-22T16:39:10.735Z,31.40
2018-08-22T16:41:38.980Z,31.40
2018-08-22T16:44:06.857Z,31.30
2018-08-22T16:46:34.823Z,31.40
2018-08-22T16:49:02.633Z,31.40
2018-08-22T16:51:30.668Z,31.30
2018-08-22T16:54:03.706Z,31.30
2018-08-22T16:56:33.297Z,31.30
2018-08-22T16:59:07.489Z,31.20
2018-08-22T17:01:35.350Z,31.20
2018-08-22T17:04:05.070Z,31.20
2018-08-22T17:06:32.817Z,31.10
2018-08-22T17:09:00.489Z,31.10
2018-08-22T17:11:28.554Z,31.00
2018-08-22T17:13:56.280Z,30.90
2018-08-22T17:16:24.963Z,30.90
2018-08-22T17:18:52.723Z,30.80
2018-08-22T17:21:27.548Z,30.80
2018-08-22T17:23:56.773Z,30.70
2018-08-22T17:26:24.817Z,30.70
2018-08-22T17:28:59.393Z,30.60
2018-08-22T17:31:28.242Z,30.60
2018-08-22T17:36:43.152Z,30.50
2018-08-22T17:39:10.961Z,30.40
2018-08-22T17:41:39.162Z,30.30
2018-08-22T17:44:12.304Z,30.20
2018-08-22T17:46:41.370Z,30.10
2018-08-22T17:49:09.162Z,30.00
2018-08-22T17:51:43.675Z,29.90
2018-08-22T17:54:12.428Z,29.80
2018-08-22T17:56:40.172Z,29.70
2018-08-22T17:59:12.520Z,29.70
2018-08-22T18:01:40.401Z,29.50
2018-08-22T18:04:08.221Z,29.40
2018-08-22T18:06:38.142Z,29.40
2018-08-22T18:09:05.970Z,29.30
2018-08-22T18:11:33.681Z,29.20
2018-08-22T18:14:01.528Z,29.10
2018-08-22T18:16:29.280Z,28.90
2018-08-22T18:18:57.021Z,28.80
2018-08-22T18:21:27.956Z,28.70
2018-08-22T18:23:57.384Z,28.60
2018-08-22T18:26:25.677Z,28.40
2018-08-22T18:28:55.626Z,28.30
2018-08-22T18:31:27.554Z,28.10
2018-08-22T18:33:57.389Z,27.90
2018-08-22T18:36:30.583Z,27.80
2018-08-22T18:39:04.531Z,27.70
2018-08-22T18:41:43.103Z,27.50
2018-08-22T18:44:11.849Z,27.30
2018-08-22T18:46:40.245Z,27.20
2018-08-22T18:49:08.175Z,27.10
2018-08-22T18:51:36.129Z,26.90
2018-08-22T18:54:04.740Z,26.80
2018-08-22T18:56:32.588Z,26.70
2018-08-22T18:59:31.467Z,26.60
2018-08-22T19:01:59.765Z,26.40
2018-08-22T19:04:27.823Z,26.20
2018-08-22T19:06:55.799Z,26.20
2018-08-22T19:09:23.913Z,26.10
2018-08-22T19:11:51.752Z,26.00
2018-08-22T19:14:24.293Z,25.90
2018-08-22T19:17:03.210Z,25.90
2018-08-22T19:19:32.748Z,25.80
2018-08-22T19:22:05.234Z,25.80
2018-08-22T19:24:33.135Z,25.70
2018-08-22T19:27:01.171Z,25.70
2018-08-22T19:29:37.605Z,25.60
2018-08-22T19:32:05.729Z,25.60
2018-08-22T19:34:33.962Z,25.60
2018-08-22T19:37:01.736Z,25.70
2018-08-22T19:39:45.202Z,25.70
2018-08-22T19:42:13.409Z,25.70
2018-08-22T19:44:48.610Z,25.50
2018-08-22T19:47:16.719Z,25.40
2018-08-22T19:49:47.773Z,25.30
2018-08-22T19:52:15.614Z,25.20
2018-08-22T19:54:43.449Z,25.10
2018-08-22T19:57:25.360Z,25.10
2018-08-22T19:59:53.697Z,25.00
2018-08-22T20:02:33.082Z,25.00
2018-08-22T20:05:01.110Z,25.00
2018-08-22T20:07:29.062Z,25.10
2018-08-22T20:09:56.999Z,25.10
2018-08-22T20:12:30.351Z,25.10
2018-08-22T20:14:58.412Z,25.00
2018-08-22T20:17:36.266Z,25.00
2018-08-22T20:20:04.504Z,24.90
2018-08-22T20:22:37.710Z,24.90
2018-08-22T20:25:06.349Z,24.80
2018-08-22T20:27:34.370Z,24.70
2018-08-22T20:30:07.592Z,24.70
2018-08-22T20:32:36.430Z,24.60
2018-08-22T20:35:04.438Z,24.50
2018-08-22T20:37:33.080Z,24.50
2018-08-22T20:40:05.911Z,24.40
2018-08-22T20:42:34.080Z,24.20
2018-08-22T20:45:02.147Z,24.10
2018-08-22T20:47:30.868Z,23.90
2018-08-22T20:49:58.821Z,23.90
2018-08-22T20:52:26.880Z,23.90
2018-08-22T20:55:00.096Z,23.90
2018-08-22T20:57:28.040Z,23.90
2018-08-22T20:59:56.051Z,23.80
2018-08-22T21:02:25.090Z,23.70
2018-08-22T21:04:52.991Z,23.70
2018-08-22T21:07:25.949Z,23.70
2018-08-22T21:09:53.672Z,23.80
2018-08-22T21:12:22.396Z,23.70
2018-08-22T21:14:50.190Z,23.80
2018-08-22T21:17:21.645Z,23.70
2018-08-22T21:19:49.386Z,23.60
2018-08-22T21:22:31.606Z,23.50
2018-08-22T21:25:00.676Z,23.50
2018-08-22T21:27:29.356Z,23.40
2018-08-22T21:29:57.207Z,23.20
2018-08-22T21:32:24.914Z,23.20
2018-08-22T21:34:52.627Z,23.10
2018-08-22T21:37:26.871Z,23.10
2018-08-22T21:39:54.815Z,23.10
2018-08-22T21:42:33.485Z,22.90
2018-08-22T21:45:01.477Z,22.90
2018-08-22T21:47:29.129Z,22.90
2018-08-22T21:49:57.843Z,22.90
2018-08-22T21:52:33.082Z,22.80
2018-08-22T21:55:02.135Z,22.80
2018-08-22T21:57:37.277Z,22.70
2018-08-22T22:00:09.938Z,22.60
2018-08-22T22:02:51.014Z,22.50
2018-08-22T22:05:24.473Z,22.50
2018-08-22T22:07:52.239Z,22.40
2018-08-22T22:10:20.015Z,22.40
2018-08-22T22:12:48.014Z,22.30
2018-08-22T22:15:21.108Z,22.30
2018-08-22T22:17:48.910Z,22.20
2018-08-22T22:20:16.624Z,22.30
2018-08-22T22:22:44.363Z,22.30
2018-08-22T22:25:12.053Z,22.20
2018-08-22T22:27:39.722Z,22.20
2018-08-22T22:30:07.492Z,22.20
2018-08-22T22:32:35.162Z,22.10
2018-08-22T22:35:03.537Z,22.00
2018-08-22T22:37:31.270Z,22.00
2018-08-22T22:39:58.983Z,22.00
2018-08-22T22:42:29.104Z,21.90
2018-08-22T22:44:59.777Z,21.80
2018-08-22T22:47:28.679Z,21.80
2018-08-22T22:49:56.948Z,21.80
2018-08-22T22:52:28.118Z,21.70
2018-08-22T22:54:57.049Z,21.80
2018-08-22T22:57:25.050Z,21.70
2018-08-22T22:59:53.009Z,21.70
2018-08-22T23:02:23.200Z,21.70
2018-08-22T23:04:51.802Z,21.60
2018-08-22T23:07:21.996Z,21.50
2018-08-22T23:10:05.163Z,21.50
2018-08-22T23:12:47.209Z,21.40
2018-08-22T23:15:30.643Z,21.30
2018-08-22T23:17:59.524Z,21.30
2018-08-22T23:20:32.748Z,21.30
2018-08-22T23:23:00.490Z,21.10
2018-08-22T23:25:28.482Z,21.10
2018-08-22T23:27:56.161Z,21.10
2018-08-22T23:30:28.265Z,21.10
2018-08-22T23:32:56.002Z,21.10
2018-08-22T23:35:24.334Z,21.00
2018-08-22T23:37:52.980Z,21.00
2018-08-22T23:40:21.947Z,20.90
2018-08-22T23:42:49.694Z,20.80
2018-08-22T23:45:17.403Z,20.80
2018-08-22T23:47:45.091Z,20.80
2018-08-22T23:50:12.849Z,20.80
2018-08-22T23:52:46.184Z,20.70
2018-08-22T23:55:13.877Z,20.70
2018-08-22T23:57:41.576Z,20.60
