createdAt,value
2019-05-30T00:01:10.403Z,43.40
2019-05-30T00:03:37.389Z,41.30
2019-05-30T00:06:04.646Z,57.63
2019-05-30T00:08:31.320Z,35.80
2019-05-30T00:11:00.525Z,47.47
2019-05-30T00:13:26.389Z,50.97
2019-05-30T00:15:54.510Z,38.50
2019-05-30T00:18:20.285Z,12.90
2019-05-30T00:20:47.216Z,42.77
2019-05-30T00:23:14.154Z,40.97
2019-05-30T00:25:41.109Z,48.10
2019-05-30T00:28:08.069Z,56.20
2019-05-30T00:30:34.994Z,49.43
2019-05-30T00:33:03.421Z,45.93
2019-05-30T00:35:28.873Z,42.07
2019-05-30T00:37:55.804Z,43.53
2019-05-30T00:40:22.750Z,110.60
2019-05-30T00:42:49.672Z,76.63
2019-05-30T00:45:20.791Z,16.80
2019-05-30T00:47:43.597Z,47.47
2019-05-30T00:50:10.523Z,42.70
2019-05-30T00:52:37.474Z,91.87
2019-05-30T00:55:04.779Z,85.90
2019-05-30T00:57:31.696Z,145.23
2019-05-30T00:59:58.777Z,54.70
2019-05-30T01:02:25.629Z,68.60
2019-05-30T01:04:52.573Z,56.20
2019-05-30T01:07:19.492Z,87.07
2019-05-30T01:09:46.464Z,142.13
2019-05-30T01:12:14.900Z,60.70
2019-05-30T01:14:41.975Z,67.87
2019-05-30T01:17:09.076Z,93.73
2019-05-30T01:19:36.057Z,55.27
2019-05-30T01:22:03.393Z,122.97
2019-05-30T01:24:30.017Z,61.43
2019-05-30T01:26:57.162Z,81.87
2019-05-30T01:29:23.908Z,42.43
2019-05-30T01:31:50.853Z,55.73
2019-05-30T01:34:17.783Z,54.93
2019-05-30T01:36:44.730Z,41.30
2019-05-30T01:39:11.701Z,52.57
2019-05-30T01:41:38.769Z,63.40
2019-05-30T01:44:06.269Z,28.80
2019-05-30T01:46:33.211Z,25.23
2019-05-30T01:49:00.285Z,48.43
2019-05-30T01:51:27.788Z,34.83
2019-05-30T01:53:54.725Z,38.97
2019-05-30T01:56:21.661Z,62.27
2019-05-30T01:58:48.593Z,52.63
2019-05-30T02:01:24.279Z,42.73
2019-05-30T02:03:42.480Z,39.80
2019-05-30T02:06:09.464Z,43.50
2019-05-30T02:08:36.360Z,31.07
2019-05-30T02:11:05.400Z,22.73
2019-05-30T02:13:31.762Z,35.80
2019-05-30T02:15:59.616Z,33.77
2019-05-30T02:18:25.860Z,30.50
2019-05-30T02:20:52.781Z,23.50
2019-05-30T02:23:19.750Z,41.57
2019-05-30T02:25:46.724Z,37.00
2019-05-30T02:28:13.673Z,50.77
2019-05-30T02:30:40.633Z,50.60
2019-05-30T02:33:09.721Z,55.40
2019-05-30T02:35:34.526Z,45.87
2019-05-30T02:38:03.092Z,45.33
2019-05-30T02:40:28.470Z,36.20
2019-05-30T02:42:55.389Z,44.47
2019-05-30T02:45:22.326Z,28.90
2019-05-30T02:47:50.081Z,20.70
2019-05-30T02:50:17.000Z,24.00
2019-05-30T02:52:43.948Z,43.23
2019-05-30T02:55:13.104Z,33.83
2019-05-30T02:57:37.832Z,16.23
2019-05-30T03:00:07.644Z,17.30
2019-05-30T03:02:31.810Z,83.33
2019-05-30T03:04:58.742Z,47.97
2019-05-30T03:07:25.682Z,32.90
2019-05-30T03:09:52.696Z,38.43
2019-05-30T03:12:19.633Z,23.60
2019-05-30T03:14:47.398Z,26.40
2019-05-30T03:17:14.689Z,44.17
2019-05-30T03:19:40.706Z,39.43
2019-05-30T03:22:09.577Z,58.20
2019-05-30T03:24:34.588Z,26.57
2019-05-30T03:27:02.578Z,23.20
2019-05-30T03:29:28.469Z,24.00
2019-05-30T03:31:55.407Z,17.83
2019-05-30T03:34:28.161Z,33.30
2019-05-30T03:36:49.281Z,54.83
2019-05-30T03:39:16.195Z,32.33
2019-05-30T03:41:43.123Z,17.87
2019-05-30T03:44:11.491Z,12.97
2019-05-30T03:46:37.096Z,14.50
2019-05-30T03:49:04.431Z,16.77
2019-05-30T03:51:30.969Z,11.60
2019-05-30T03:53:57.978Z,11.80
2019-05-30T03:56:28.470Z,11.20
2019-05-30T03:59:00.460Z,10.97
2019-05-30T04:01:30.686Z,10.47
2019-05-30T04:04:06.469Z,9.87
2019-05-30T04:06:32.542Z,10.53
2019-05-30T04:09:00.395Z,10.60
2019-05-30T04:11:34.329Z,11.07
2019-05-30T04:14:01.265Z,10.17
2019-05-30T04:16:29.482Z,10.30
2019-05-30T04:18:56.442Z,10.40
2019-05-30T04:21:23.390Z,10.10
2019-05-30T04:23:50.443Z,9.93
2019-05-30T04:26:18.177Z,9.90
2019-05-30T04:28:44.327Z,10.20
2019-05-30T04:31:12.498Z,10.23
2019-05-30T04:33:38.276Z,9.83
2019-05-30T04:36:05.222Z,9.70
2019-05-30T04:38:32.152Z,9.87
2019-05-30T04:40:59.120Z,9.43
2019-05-30T04:43:26.047Z,9.07
2019-05-30T04:45:53.102Z,9.23
2019-05-30T04:48:21.333Z,10.00
2019-05-30T04:50:46.996Z,9.10
2019-05-30T04:53:14.073Z,8.77
2019-05-30T04:55:40.890Z,8.70
2019-05-30T04:58:07.833Z,12.70
2019-05-30T05:00:34.941Z,8.53
2019-05-30T05:03:03.166Z,8.80
2019-05-30T05:05:30.075Z,9.30
2019-05-30T05:07:56.998Z,8.40
2019-05-30T05:10:24.031Z,7.77
2019-05-30T05:12:50.957Z,8.07
2019-05-30T05:15:18.671Z,7.93
2019-05-30T05:17:45.316Z,7.73
2019-05-30T05:20:13.096Z,8.03
2019-05-30T05:22:39.202Z,7.40
2019-05-30T05:25:06.170Z,7.60
2019-05-30T05:27:33.115Z,6.70
2019-05-30T05:30:00.057Z,7.33
2019-05-30T05:32:27.043Z,6.90
2019-05-30T05:34:53.960Z,7.00
2019-05-30T05:37:21.198Z,6.67
2019-05-30T05:39:47.864Z,6.70
2019-05-30T05:42:16.002Z,6.67
2019-05-30T05:44:41.707Z,6.77
2019-05-30T05:47:08.653Z,7.10
2019-05-30T05:49:35.583Z,7.00
2019-05-30T05:52:02.515Z,6.60
2019-05-30T05:54:29.472Z,6.20
2019-05-30T05:56:56.415Z,6.53
2019-05-30T05:59:23.344Z,6.10
2019-05-30T06:01:50.290Z,6.70
2019-05-30T06:04:17.280Z,6.03
2019-05-30T06:06:44.143Z,6.07
2019-05-30T06:09:11.181Z,6.50
2019-05-30T06:11:38.117Z,5.83
2019-05-30T06:14:05.052Z,6.43
2019-05-30T06:16:32.015Z,5.70
2019-05-30T06:19:00.136Z,5.97
2019-05-30T06:21:27.553Z,6.50
2019-05-30T06:23:54.084Z,6.20
2019-05-30T06:26:22.473Z,5.37
2019-05-30T06:28:47.938Z,5.43
2019-05-30T06:31:14.890Z,5.73
2019-05-30T06:33:41.864Z,6.10
2019-05-30T06:36:08.925Z,5.47
2019-05-30T06:38:35.896Z,6.13
2019-05-30T06:41:02.829Z,5.50
2019-05-30T06:43:30.278Z,5.27
2019-05-30T06:45:56.802Z,5.40
2019-05-30T06:48:24.654Z,5.07
2019-05-30T06:50:51.435Z,4.67
2019-05-30T06:53:18.372Z,5.20
2019-05-30T06:55:45.298Z,5.20
2019-05-30T06:58:12.236Z,4.80
2019-05-30T07:00:39.218Z,4.67
2019-05-30T07:03:06.302Z,4.63
2019-05-30T07:05:34.714Z,4.57
2019-05-30T07:08:00.096Z,5.13
2019-05-30T07:10:27.045Z,5.00
2019-05-30T07:12:53.987Z,4.23
2019-05-30T07:15:20.972Z,4.67
2019-05-30T07:17:47.962Z,3.70
2019-05-30T07:20:15.073Z,4.70
2019-05-30T07:22:42.023Z,4.30
2019-05-30T07:25:09.627Z,4.10
2019-05-30T07:27:35.905Z,4.20
2019-05-30T07:30:03.356Z,4.37
2019-05-30T07:32:30.345Z,4.53
2019-05-30T07:35:06.136Z,3.40
2019-05-30T07:37:24.506Z,5.83
2019-05-30T07:39:51.872Z,4.40
2019-05-30T07:42:18.795Z,5.83
2019-05-30T07:44:45.729Z,6.37
2019-05-30T07:47:12.740Z,5.27
2019-05-30T07:49:39.695Z,4.37
2019-05-30T07:52:06.644Z,4.23
2019-05-30T07:54:35.176Z,4.33
2019-05-30T07:57:01.072Z,4.40
2019-05-30T07:59:28.243Z,5.13
2019-05-30T08:01:54.961Z,4.17
2019-05-30T08:04:21.898Z,5.47
2019-05-30T08:06:48.829Z,4.47
2019-05-30T08:09:15.768Z,6.13
2019-05-30T08:11:42.727Z,3.70
2019-05-30T08:14:09.641Z,4.00
2019-05-30T08:16:37.528Z,8.57
2019-05-30T08:19:03.509Z,4.40
2019-05-30T08:21:32.708Z,3.97
2019-05-30T08:23:57.548Z,3.90
2019-05-30T08:26:24.472Z,4.27
2019-05-30T08:28:51.405Z,4.07
2019-05-30T08:31:18.325Z,3.70
2019-05-30T08:33:47.481Z,3.17
2019-05-30T08:36:12.268Z,3.47
2019-05-30T08:38:39.441Z,3.37
2019-05-30T08:41:06.222Z,4.47
2019-05-30T08:43:33.438Z,3.57
2019-05-30T08:46:00.134Z,3.20
2019-05-30T08:48:27.051Z,2.90
2019-05-30T08:50:54.002Z,2.30
2019-05-30T08:53:20.945Z,2.00
2019-05-30T08:55:47.888Z,2.33
2019-05-30T08:58:14.846Z,2.20
2019-05-30T09:00:41.781Z,2.50
2019-05-30T09:03:08.693Z,2.13
2019-05-30T09:05:35.969Z,2.10
2019-05-30T09:08:02.720Z,3.37
2019-05-30T09:10:29.605Z,2.23
2019-05-30T09:12:56.723Z,3.47
2019-05-30T09:15:23.647Z,3.73
2019-05-30T09:17:50.618Z,3.63
2019-05-30T09:20:17.621Z,2.60
2019-05-30T09:22:45.502Z,2.30
2019-05-30T09:25:11.984Z,4.70
2019-05-30T09:27:39.387Z,3.77
2019-05-30T09:30:05.917Z,2.10
2019-05-30T09:32:32.865Z,2.70
2019-05-30T09:35:00.572Z,2.97
2019-05-30T09:37:27.490Z,1.80
2019-05-30T09:39:54.444Z,2.20
2019-05-30T09:42:21.495Z,1.90
2019-05-30T09:44:50.943Z,3.27
2019-05-30T09:47:15.640Z,1.70
2019-05-30T09:49:43.180Z,1.40
2019-05-30T09:52:09.624Z,1.90
2019-05-30T09:54:36.557Z,2.70
2019-05-30T09:57:03.594Z,3.37
2019-05-30T09:59:30.552Z,1.60
2019-05-30T10:01:57.473Z,1.40
2019-05-30T10:04:24.534Z,2.00
2019-05-30T10:06:52.527Z,1.80
2019-05-30T10:09:18.416Z,2.00
2019-05-30T10:11:45.659Z,2.23
2019-05-30T10:14:12.363Z,3.13
2019-05-30T10:16:39.321Z,1.20
2019-05-30T10:19:06.427Z,1.67
2019-05-30T10:21:33.393Z,1.90
2019-05-30T10:24:00.490Z,1.73
2019-05-30T10:26:27.430Z,1.17
2019-05-30T10:28:54.361Z,1.00
2019-05-30T10:31:21.331Z,1.27
2019-05-30T10:33:49.373Z,1.27
2019-05-30T10:36:15.280Z,3.17
2019-05-30T10:38:42.223Z,2.50
2019-05-30T10:41:09.239Z,2.20
2019-05-30T10:43:36.232Z,3.33
2019-05-30T10:46:03.096Z,1.13
2019-05-30T10:48:30.666Z,0.93
2019-05-30T10:50:57.603Z,1.23
2019-05-30T10:53:24.537Z,2.00
2019-05-30T10:55:53.003Z,1.73
2019-05-30T10:58:18.427Z,2.10
2019-05-30T11:00:48.916Z,1.17
2019-05-30T11:03:15.191Z,1.00
2019-05-30T11:05:43.340Z,1.43
2019-05-30T11:08:10.364Z,1.10
2019-05-30T11:10:38.559Z,0.93
2019-05-30T11:13:06.864Z,1.20
2019-05-30T11:15:33.861Z,1.00
2019-05-30T11:18:00.811Z,1.00
2019-05-30T11:20:27.729Z,2.20
2019-05-30T11:22:54.650Z,0.80
2019-05-30T11:25:21.893Z,1.17
2019-05-30T11:27:48.821Z,1.40
2019-05-30T11:30:15.818Z,1.37
2019-05-30T11:32:42.960Z,1.40
2019-05-30T11:35:09.776Z,2.37
2019-05-30T11:37:37.533Z,1.33
2019-05-30T11:40:04.525Z,0.90
2019-05-30T11:42:31.463Z,1.00
2019-05-30T11:44:59.873Z,1.27
2019-05-30T11:47:25.414Z,1.30
2019-05-30T11:49:53.516Z,1.10
2019-05-30T11:52:19.324Z,0.90
2019-05-30T11:54:46.285Z,1.90
2019-05-30T11:57:13.217Z,1.00
2019-05-30T11:59:40.237Z,0.90
2019-05-30T12:02:07.270Z,1.20
2019-05-30T12:04:34.186Z,0.90
2019-05-30T12:07:01.145Z,1.33
2019-05-30T12:09:28.094Z,1.60
2019-05-30T12:11:55.196Z,1.07
2019-05-30T12:14:22.168Z,1.20
2019-05-30T12:16:49.106Z,3.23
2019-05-30T12:19:16.056Z,2.27
2019-05-30T12:21:43.041Z,1.27
2019-05-30T12:24:09.974Z,2.17
2019-05-30T12:26:37.578Z,2.20
2019-05-30T12:29:04.451Z,1.20
2019-05-30T12:31:31.437Z,3.67
2019-05-30T12:33:58.476Z,5.03
2019-05-30T12:36:25.300Z,1.10
2019-05-30T12:38:52.298Z,1.00
2019-05-30T12:41:19.173Z,3.03
2019-05-30T12:43:46.105Z,1.00
2019-05-30T12:46:13.039Z,1.17
2019-05-30T12:48:40.004Z,1.97
2019-05-30T12:51:07.103Z,2.20
2019-05-30T12:53:34.049Z,1.17
2019-05-30T12:56:00.991Z,2.97
2019-05-30T12:58:27.912Z,4.40
2019-05-30T13:00:54.871Z,2.83
2019-05-30T13:03:21.806Z,3.63
2019-05-30T13:05:48.787Z,1.20
2019-05-30T13:08:21.685Z,1.10
2019-05-30T13:10:42.678Z,1.47
2019-05-30T13:13:09.723Z,1.17
2019-05-30T13:15:36.672Z,2.63
2019-05-30T13:18:03.668Z,1.30
2019-05-30T13:20:30.811Z,1.80
2019-05-30T13:22:58.453Z,2.00
2019-05-30T13:25:24.709Z,1.23
2019-05-30T13:27:51.779Z,1.37
2019-05-30T13:30:18.753Z,1.90
2019-05-30T13:32:45.672Z,1.50
2019-05-30T13:35:12.591Z,1.40
2019-05-30T13:37:39.556Z,1.60
2019-05-30T13:40:19.933Z,1.40
2019-05-30T13:42:33.516Z,1.33
2019-05-30T13:45:00.436Z,1.30
2019-05-30T13:47:27.359Z,1.37
2019-05-30T13:49:54.323Z,1.20
2019-05-30T13:52:21.265Z,2.67
2019-05-30T13:54:48.203Z,1.13
2019-05-30T13:57:15.208Z,1.23
2019-05-30T13:59:42.160Z,2.03
2019-05-30T14:02:10.296Z,1.50
2019-05-30T14:04:37.152Z,2.00
2019-05-30T14:07:04.264Z,3.33
2019-05-30T14:09:31.022Z,1.70
2019-05-30T14:11:58.020Z,1.10
2019-05-30T14:14:24.947Z,3.30
2019-05-30T14:16:51.857Z,2.63
2019-05-30T14:19:18.832Z,1.20
2019-05-30T14:21:45.777Z,2.60
2019-05-30T14:24:12.777Z,1.53
2019-05-30T14:26:39.708Z,1.20
2019-05-30T14:29:07.688Z,1.30
2019-05-30T14:31:33.864Z,1.53
2019-05-30T14:34:01.958Z,1.20
2019-05-30T14:36:27.821Z,1.00
2019-05-30T14:38:58.532Z,1.27
2019-05-30T14:41:21.703Z,1.40
2019-05-30T14:43:48.648Z,1.30
2019-05-30T14:46:16.703Z,1.20
2019-05-30T14:48:42.606Z,1.17
2019-05-30T14:51:10.981Z,2.80
2019-05-30T14:53:36.564Z,1.30
2019-05-30T14:56:04.885Z,2.17
2019-05-30T14:58:30.402Z,5.10
2019-05-30T15:00:57.413Z,1.20
2019-05-30T15:03:24.368Z,2.37
2019-05-30T15:05:51.315Z,1.20
2019-05-30T15:08:18.536Z,1.00
2019-05-30T15:10:45.488Z,1.97
2019-05-30T15:13:13.660Z,1.80
2019-05-30T15:15:39.401Z,1.10
2019-05-30T15:18:07.085Z,2.87
2019-05-30T15:20:33.286Z,3.87
2019-05-30T15:23:00.285Z,2.73
2019-05-30T15:25:27.448Z,1.30
2019-05-30T15:27:54.382Z,1.97
2019-05-30T15:30:21.982Z,4.93
2019-05-30T15:32:48.924Z,6.27
2019-05-30T15:35:18.827Z,2.47
2019-05-30T15:37:42.976Z,1.40
2019-05-30T15:40:10.959Z,1.10
2019-05-30T15:42:36.860Z,1.40
2019-05-30T15:45:04.552Z,1.10
2019-05-30T15:47:31.452Z,1.13
2019-05-30T15:49:58.485Z,2.00
2019-05-30T15:52:25.361Z,1.23
2019-05-30T15:54:52.327Z,1.60
2019-05-30T15:57:19.634Z,1.30
2019-05-30T15:59:46.199Z,2.60
2019-05-30T16:02:14.003Z,4.37
2019-05-30T16:04:40.088Z,2.43
2019-05-30T16:07:07.008Z,1.50
2019-05-30T16:09:46.275Z,1.40
2019-05-30T16:12:00.862Z,1.00
2019-05-30T16:14:27.911Z,1.30
2019-05-30T16:16:54.849Z,1.30
2019-05-30T16:19:26.052Z,2.87
2019-05-30T16:21:49.536Z,1.30
2019-05-30T16:24:16.472Z,1.43
2019-05-30T16:26:43.501Z,1.63
2019-05-30T16:29:10.427Z,1.87
2019-05-30T16:31:37.728Z,1.10
2019-05-30T16:34:04.749Z,1.10
2019-05-30T16:36:31.709Z,1.77
2019-05-30T16:38:58.780Z,1.60
2019-05-30T16:41:26.741Z,1.30
2019-05-30T16:43:52.750Z,1.43
2019-05-30T16:46:20.546Z,1.87
2019-05-30T16:48:46.631Z,2.50
2019-05-30T16:51:14.656Z,3.90
2019-05-30T16:53:40.495Z,2.87
2019-05-30T16:56:07.517Z,9.67
2019-05-30T16:58:34.444Z,2.27
2019-05-30T17:01:01.368Z,7.70
2019-05-30T17:03:28.309Z,2.73
2019-05-30T17:05:55.517Z,3.80
2019-05-30T17:08:22.225Z,1.40
2019-05-30T17:10:49.158Z,1.70
2019-05-30T17:13:16.133Z,1.87
2019-05-30T17:15:43.073Z,1.30
2019-05-30T17:18:10.071Z,1.57
2019-05-30T17:20:37.004Z,1.50
2019-05-30T17:23:03.980Z,2.30
2019-05-30T17:25:30.982Z,1.67
2019-05-30T17:27:58.948Z,2.17
2019-05-30T17:30:25.805Z,1.50
2019-05-30T17:32:53.065Z,2.70
2019-05-30T17:35:20.104Z,1.60
2019-05-30T17:37:47.058Z,1.33
2019-05-30T17:40:14.040Z,2.20
2019-05-30T17:42:40.973Z,1.47
2019-05-30T17:45:07.975Z,4.30
2019-05-30T17:47:34.966Z,4.53
2019-05-30T17:50:02.077Z,1.70
2019-05-30T17:52:29.998Z,1.60
2019-05-30T17:54:56.035Z,1.93
2019-05-30T17:57:23.929Z,1.50
2019-05-30T17:59:49.901Z,1.70
2019-05-30T18:02:16.857Z,2.20
2019-05-30T18:04:43.809Z,1.60
2019-05-30T18:07:10.798Z,1.57
2019-05-30T18:09:37.803Z,2.00
2019-05-30T18:12:04.733Z,1.43
2019-05-30T18:14:31.656Z,3.43
2019-05-30T18:16:58.592Z,2.17
2019-05-30T18:19:25.537Z,1.80
2019-05-30T18:21:52.502Z,2.23
2019-05-30T18:24:19.489Z,3.73
2019-05-30T18:26:46.436Z,1.87
2019-05-30T18:29:13.397Z,1.67
2019-05-30T18:31:40.384Z,1.87
2019-05-30T18:34:08.358Z,1.70
2019-05-30T18:36:35.294Z,1.90
2019-05-30T18:39:02.412Z,1.60
2019-05-30T18:41:29.400Z,5.50
2019-05-30T18:43:56.348Z,6.37
2019-05-30T18:46:33.345Z,1.93
2019-05-30T18:48:59.311Z,2.67
2019-05-30T18:51:26.284Z,1.60
2019-05-30T18:53:53.212Z,1.50
2019-05-30T18:56:20.188Z,1.50
2019-05-30T18:58:47.187Z,1.83
2019-05-30T19:01:14.114Z,1.70
2019-05-30T19:03:41.082Z,1.73
2019-05-30T19:06:08.009Z,1.60
2019-05-30T19:08:36.075Z,2.23
2019-05-30T19:11:01.947Z,4.00
2019-05-30T19:13:29.020Z,4.17
2019-05-30T19:15:55.816Z,6.30
2019-05-30T19:18:22.773Z,2.43
2019-05-30T19:20:49.697Z,3.03
2019-05-30T19:23:16.643Z,3.10
2019-05-30T19:25:43.587Z,2.03
2019-05-30T19:28:10.552Z,2.13
2019-05-30T19:30:41.023Z,1.53
2019-05-30T19:33:04.495Z,2.90
2019-05-30T19:35:33.107Z,1.43
2019-05-30T19:37:58.827Z,3.70
2019-05-30T19:40:27.328Z,12.33
2019-05-30T19:42:53.165Z,12.17
2019-05-30T19:45:20.111Z,2.57
2019-05-30T19:47:47.053Z,1.67
2019-05-30T19:50:14.009Z,2.33
2019-05-30T19:52:40.949Z,1.83
2019-05-30T19:55:08.001Z,1.80
2019-05-30T19:57:35.672Z,1.80
2019-05-30T20:00:01.977Z,4.00
2019-05-30T20:02:29.918Z,1.50
2019-05-30T20:04:55.868Z,3.13
2019-05-30T20:07:22.837Z,2.07
2019-05-30T20:10:00.959Z,1.20
2019-05-30T20:12:16.764Z,1.60
2019-05-30T20:14:43.711Z,1.87
2019-05-30T20:17:10.682Z,3.57
2019-05-30T20:19:37.818Z,2.30
2019-05-30T20:22:04.625Z,1.97
2019-05-30T20:24:32.077Z,2.57
2019-05-30T20:26:58.477Z,1.77
2019-05-30T20:29:25.417Z,1.60
2019-05-30T20:31:52.381Z,1.40
2019-05-30T20:34:19.332Z,2.80
2019-05-30T20:36:47.801Z,2.00
2019-05-30T20:39:14.728Z,2.13
2019-05-30T20:41:43.072Z,1.60
2019-05-30T20:44:08.611Z,3.57
2019-05-30T20:46:35.572Z,3.33
2019-05-30T20:49:02.549Z,2.63
2019-05-30T20:51:29.559Z,2.07
2019-05-30T20:53:56.519Z,4.73
2019-05-30T20:56:23.482Z,1.80
2019-05-30T20:58:50.425Z,2.80
2019-05-30T21:01:17.385Z,2.93
2019-05-30T21:03:44.291Z,3.30
2019-05-30T21:06:11.305Z,1.40
2019-05-30T21:08:39.023Z,1.93
2019-05-30T21:11:05.203Z,2.33
2019-05-30T21:13:32.217Z,3.23
2019-05-30T21:15:59.171Z,2.03
2019-05-30T21:18:26.937Z,27.53
2019-05-30T21:20:53.884Z,34.67
2019-05-30T21:23:20.907Z,3.60
2019-05-30T21:25:47.793Z,1.70
2019-05-30T21:28:14.736Z,2.97
2019-05-30T21:30:41.654Z,1.80
2019-05-30T21:33:08.671Z,2.33
2019-05-30T21:35:35.531Z,2.63
2019-05-30T21:38:02.813Z,5.23
2019-05-30T21:40:29.738Z,1.93
2019-05-30T21:43:05.975Z,3.30
2019-05-30T21:45:23.689Z,2.13
2019-05-30T21:47:50.641Z,3.07
2019-05-30T21:50:17.586Z,3.00
2019-05-30T21:52:46.278Z,2.07
2019-05-30T21:55:12.517Z,4.00
2019-05-30T21:57:39.795Z,2.00
2019-05-30T22:00:08.411Z,2.40
2019-05-30T22:02:35.423Z,2.43
2019-05-30T22:05:02.469Z,3.83
2019-05-30T22:07:29.410Z,2.63
2019-05-30T22:09:56.334Z,2.43
2019-05-30T22:12:23.285Z,2.40
2019-05-30T22:14:50.208Z,2.33
2019-05-30T22:17:17.157Z,2.87
2019-05-30T22:19:44.116Z,2.37
2019-05-30T22:22:11.052Z,6.03
2019-05-30T22:24:38.051Z,5.30
2019-05-30T22:27:05.004Z,2.40
2019-05-30T22:29:31.918Z,2.50
2019-05-30T22:40:40.759Z,3.53
2019-05-30T22:43:07.685Z,2.57
2019-05-30T22:45:34.662Z,2.57
2019-05-30T22:48:01.621Z,4.90
2019-05-30T22:50:28.534Z,2.70
2019-05-30T22:55:51.960Z,3.00
2019-05-30T22:58:17.240Z,2.50
2019-05-30T23:00:44.182Z,4.30
2019-05-30T23:06:04.532Z,4.53
2019-05-30T23:08:31.533Z,2.47
2019-05-30T23:10:58.476Z,2.30
2019-05-30T23:13:37.762Z,3.20
2019-05-30T23:15:52.781Z,2.80
2019-05-30T23:18:19.323Z,3.27
2019-05-30T23:20:46.616Z,2.53
2019-05-30T23:23:13.193Z,2.57
2019-05-30T23:25:40.113Z,2.90
2019-05-30T23:28:07.055Z,5.10
2019-05-30T23:30:33.988Z,2.80
2019-05-30T23:33:00.943Z,2.97
2019-05-30T23:35:27.898Z,4.93
2019-05-30T23:37:54.851Z,2.63
2019-05-30T23:40:21.789Z,2.60
2019-05-30T23:42:48.944Z,3.13
2019-05-30T23:45:15.692Z,2.30
2019-05-30T23:47:42.616Z,3.33
2019-05-30T23:50:09.580Z,2.50
2019-05-30T23:52:36.530Z,3.13
2019-05-30T23:55:03.709Z,2.40
2019-05-30T23:57:30.704Z,3.47
2019-05-30T23:59:58.626Z,2.70
