createdAt,value
2023-01-23T00:01:37.910Z,24.90
2023-01-23T00:04:06.889Z,22.83
2023-01-23T00:06:35.062Z,21.60
2023-01-23T00:09:03.029Z,21.03
2023-01-23T00:11:31.908Z,24.93
2023-01-23T00:14:00.946Z,22.77
2023-01-23T00:16:30.975Z,21.00
2023-01-23T00:19:00.643Z,23.43
2023-01-23T00:21:30.203Z,24.93
2023-01-23T00:23:59.733Z,22.63
2023-01-23T00:26:29.678Z,20.67
2023-01-23T00:28:57.766Z,25.73
2023-01-23T00:31:27.303Z,18.43
2023-01-23T00:33:56.829Z,21.80
2023-01-23T00:36:29.039Z,25.40
2023-01-23T00:38:57.222Z,23.37
2023-01-23T00:41:25.534Z,20.90
2023-01-23T00:43:53.343Z,29.07
2023-01-23T00:46:21.945Z,23.30
2023-01-23T00:48:50.316Z,21.90
2023-01-23T00:51:18.456Z,22.50
2023-01-23T00:53:47.832Z,22.97
2023-01-23T00:56:15.906Z,16.97
2023-01-23T00:58:45.169Z,23.77
2023-01-23T01:01:14.307Z,23.20
2023-01-23T01:03:42.422Z,24.33
2023-01-23T01:06:11.183Z,24.27
2023-01-23T01:08:39.202Z,24.50
2023-01-23T01:11:08.772Z,25.73
2023-01-23T01:13:36.934Z,25.23
2023-01-23T01:16:05.326Z,25.17
2023-01-23T01:18:33.102Z,27.13
2023-01-23T01:21:01.860Z,24.47
2023-01-23T01:23:29.656Z,28.00
2023-01-23T01:26:00.361Z,27.93
2023-01-23T01:28:31.235Z,25.37
2023-01-23T01:30:59.451Z,27.13
2023-01-23T01:33:28.451Z,29.97
2023-01-23T01:35:56.835Z,19.47
2023-01-23T01:38:24.782Z,23.30
2023-01-23T01:40:52.781Z,25.33
2023-01-23T01:43:22.818Z,22.60
2023-01-23T01:46:19.222Z,29.80
2023-01-23T01:48:52.158Z,29.73
2023-01-23T01:51:25.192Z,25.00
2023-01-23T01:54:03.768Z,28.87
2023-01-23T01:56:35.645Z,30.37
2023-01-23T01:59:04.514Z,23.23
2023-01-23T02:01:34.171Z,28.63
2023-01-23T02:04:02.609Z,25.67
2023-01-23T02:06:30.551Z,21.93
2023-01-23T02:09:04.299Z,25.83
2023-01-23T02:11:32.209Z,26.73
2023-01-23T02:14:00.004Z,27.27
2023-01-23T02:16:31.176Z,26.03
2023-01-23T02:19:03.139Z,23.50
2023-01-23T02:21:31.454Z,23.60
2023-01-23T02:24:11.830Z,24.40
2023-01-23T02:26:44.018Z,22.13
2023-01-23T02:29:12.644Z,25.87
2023-01-23T02:31:42.841Z,26.20
2023-01-23T02:34:13.426Z,24.97
2023-01-23T02:36:44.068Z,25.90
2023-01-23T02:39:14.699Z,28.93
2023-01-23T02:41:45.745Z,23.60
2023-01-23T02:44:17.816Z,26.83
2023-01-23T02:46:45.807Z,25.90
2023-01-23T02:49:13.612Z,30.80
2023-01-23T02:51:41.519Z,23.50
2023-01-23T02:54:09.875Z,28.90
2023-01-23T02:56:38.651Z,27.43
2023-01-23T02:59:25.343Z,25.60
2023-01-23T03:01:53.250Z,27.27
2023-01-23T03:04:21.220Z,25.30
2023-01-23T03:06:49.019Z,27.60
2023-01-23T03:09:18.381Z,29.53
2023-01-23T03:11:47.672Z,30.90
2023-01-23T03:14:18.916Z,28.30
2023-01-23T03:16:51.397Z,28.47
2023-01-23T03:19:24.376Z,29.43
2023-01-23T03:21:52.478Z,30.27
2023-01-23T03:24:20.891Z,33.17
2023-01-23T03:26:50.141Z,25.87
2023-01-23T03:29:39.803Z,33.07
2023-01-23T03:32:08.434Z,24.27
2023-01-23T03:34:36.793Z,27.13
2023-01-23T03:37:05.426Z,26.30
2023-01-23T03:39:50.840Z,25.07
2023-01-23T03:42:18.643Z,28.57
2023-01-23T03:44:48.621Z,25.13
2023-01-23T03:47:16.604Z,26.23
2023-01-23T03:49:44.445Z,25.07
2023-01-23T03:52:12.254Z,28.87
2023-01-23T03:54:40.134Z,25.03
2023-01-23T03:57:07.883Z,28.87
2023-01-23T03:59:35.949Z,26.87
2023-01-23T04:02:05.907Z,25.90
2023-01-23T04:04:34.204Z,30.47
2023-01-23T04:07:02.397Z,25.10
2023-01-23T04:09:30.316Z,27.23
2023-01-23T04:11:59.337Z,28.33
2023-01-23T04:14:30.421Z,27.57
2023-01-23T04:16:59.217Z,27.77
2023-01-23T04:19:28.443Z,25.80
2023-01-23T04:21:56.321Z,24.73
2023-01-23T04:24:24.044Z,25.53
2023-01-23T04:26:51.840Z,28.33
2023-01-23T04:29:19.866Z,25.07
2023-01-23T04:31:47.879Z,28.03
2023-01-23T04:34:15.820Z,26.87
2023-01-23T04:36:44.991Z,26.13
2023-01-23T04:39:12.761Z,26.67
2023-01-23T04:41:40.608Z,27.03
2023-01-23T04:44:20.946Z,27.40
2023-01-23T04:46:49.966Z,25.70
2023-01-23T04:49:18.630Z,23.60
2023-01-23T04:51:49.999Z,23.47
2023-01-23T04:54:18.241Z,22.27
2023-01-23T04:56:46.554Z,27.60
2023-01-23T04:59:15.822Z,27.57
2023-01-23T05:01:43.614Z,22.90
2023-01-23T05:04:11.716Z,26.53
2023-01-23T05:06:39.592Z,28.93
2023-01-23T05:09:09.144Z,30.47
2023-01-23T05:11:36.942Z,24.20
2023-01-23T05:14:04.782Z,27.67
2023-01-23T05:16:32.649Z,29.33
2023-01-23T05:19:00.368Z,26.00
2023-01-23T05:21:28.237Z,25.20
2023-01-23T05:23:55.995Z,31.33
2023-01-23T05:26:25.137Z,28.83
2023-01-23T05:28:52.869Z,29.83
2023-01-23T05:31:20.726Z,29.17
2023-01-23T05:33:48.540Z,30.17
2023-01-23T05:36:18.476Z,27.43
2023-01-23T05:38:46.483Z,30.67
2023-01-23T05:41:14.396Z,25.90
2023-01-23T05:43:44.326Z,26.60
2023-01-23T05:46:12.264Z,26.93
2023-01-23T05:48:40.052Z,28.77
2023-01-23T05:51:07.980Z,30.37
2023-01-23T05:53:35.739Z,25.20
2023-01-23T05:56:07.400Z,27.40
2023-01-23T05:58:35.280Z,30.00
2023-01-23T06:01:05.378Z,30.30
2023-01-23T06:03:33.173Z,28.33
2023-01-23T06:06:02.083Z,31.50
2023-01-23T06:08:29.975Z,29.07
2023-01-23T06:10:59.601Z,27.17
2023-01-23T06:13:27.813Z,30.77
2023-01-23T06:15:56.151Z,33.70
2023-01-23T06:18:25.299Z,32.67
2023-01-23T06:20:58.679Z,30.57
2023-01-23T06:23:26.497Z,28.20
2023-01-23T06:25:54.373Z,29.90
2023-01-23T06:28:22.235Z,36.73
2023-01-23T06:30:50.106Z,25.97
2023-01-23T06:33:17.908Z,30.83
2023-01-23T06:35:47.358Z,24.60
2023-01-23T06:38:15.167Z,26.20
2023-01-23T06:40:43.068Z,29.00
2023-01-23T06:43:10.917Z,25.87
2023-01-23T06:45:38.753Z,29.87
2023-01-23T06:48:07.181Z,26.13
2023-01-23T06:50:35.025Z,28.90
2023-01-23T06:53:05.372Z,27.23
2023-01-23T06:55:33.667Z,25.33
2023-01-23T06:58:01.457Z,24.67
2023-01-23T07:00:29.551Z,26.00
2023-01-23T07:02:59.154Z,25.13
2023-01-23T07:05:27.227Z,24.00
2023-01-23T07:07:55.802Z,31.10
2023-01-23T07:10:26.307Z,23.47
2023-01-23T07:12:54.134Z,32.77
2023-01-23T07:15:21.949Z,25.30
2023-01-23T07:17:49.820Z,31.13
2023-01-23T07:20:18.452Z,29.23
2023-01-23T07:22:46.392Z,26.17
2023-01-23T07:25:14.169Z,27.97
2023-01-23T07:27:43.308Z,28.80
2023-01-23T07:30:12.502Z,26.97
2023-01-23T07:32:40.345Z,23.43
2023-01-23T07:35:09.592Z,27.27
2023-01-23T07:37:37.849Z,24.47
2023-01-23T07:40:06.580Z,22.77
2023-01-23T07:42:34.556Z,31.93
2023-01-23T07:45:03.844Z,30.00
2023-01-23T07:47:31.608Z,31.23
2023-01-23T07:49:59.688Z,27.80
2023-01-23T07:52:27.539Z,27.90
2023-01-23T07:54:55.634Z,30.70
2023-01-23T07:57:23.627Z,28.27
2023-01-23T07:59:51.522Z,26.07
2023-01-23T08:02:22.768Z,29.67
2023-01-23T08:04:50.738Z,35.33
2023-01-23T08:07:18.655Z,34.03
2023-01-23T08:09:46.454Z,36.13
2023-01-23T08:12:14.679Z,28.63
2023-01-23T08:14:45.487Z,29.33
2023-01-23T08:17:13.264Z,28.67
2023-01-23T08:19:42.544Z,31.83
2023-01-23T08:22:10.489Z,27.70
2023-01-23T08:24:38.683Z,30.63
2023-01-23T08:27:06.613Z,30.97
2023-01-23T08:29:34.570Z,28.63
2023-01-23T08:32:02.766Z,30.40
2023-01-23T08:34:30.700Z,34.00
2023-01-23T08:37:00.050Z,30.33
2023-01-23T08:39:28.149Z,31.90
2023-01-23T08:41:59.113Z,27.37
2023-01-23T08:44:31.258Z,26.83
2023-01-23T08:47:01.407Z,27.27
2023-01-23T08:49:31.687Z,30.10
2023-01-23T08:52:05.175Z,26.67
2023-01-23T08:54:35.320Z,26.40
2023-01-23T08:57:03.391Z,26.30
2023-01-23T08:59:31.322Z,27.60
2023-01-23T09:01:59.206Z,30.40
2023-01-23T09:04:27.657Z,31.23
2023-01-23T09:06:55.609Z,29.63
2023-01-23T09:09:24.913Z,28.80
2023-01-23T09:11:52.972Z,25.73
2023-01-23T09:14:21.094Z,31.33
2023-01-23T09:16:49.025Z,23.90
2023-01-23T09:19:16.816Z,30.00
2023-01-23T09:21:47.891Z,28.23
2023-01-23T09:24:15.790Z,28.53
2023-01-23T09:26:44.843Z,26.17
2023-01-23T09:29:12.787Z,27.93
2023-01-23T09:31:40.699Z,31.30
2023-01-23T09:34:08.932Z,29.73
2023-01-23T09:36:43.289Z,24.10
2023-01-23T09:39:11.739Z,25.83
2023-01-23T09:41:41.150Z,29.10
2023-01-23T09:44:17.746Z,34.00
2023-01-23T09:46:51.015Z,31.03
2023-01-23T09:49:25.430Z,24.60
2023-01-23T09:51:59.577Z,24.97
2023-01-23T09:54:37.301Z,26.27
2023-01-23T09:57:13.396Z,23.40
2023-01-23T10:00:00.083Z,27.17
2023-01-23T10:02:29.401Z,31.50
2023-01-23T10:04:59.245Z,25.27
2023-01-23T10:07:56.142Z,27.90
2023-01-23T10:10:47.922Z,28.17
2023-01-23T10:13:19.365Z,35.20
2023-01-23T10:16:07.453Z,37.83
2023-01-23T10:18:44.921Z,25.23
2023-01-23T10:21:22.939Z,29.03
2023-01-23T10:24:03.141Z,32.57
2023-01-23T10:26:32.660Z,34.17
2023-01-23T10:29:11.601Z,27.20
2023-01-23T10:31:45.416Z,28.07
2023-01-23T10:34:19.471Z,30.43
2023-01-23T10:37:01.416Z,33.50
2023-01-23T10:39:36.449Z,31.33
2023-01-23T10:42:04.502Z,25.93
2023-01-23T10:44:32.674Z,30.67
2023-01-23T10:47:04.682Z,25.07
2023-01-23T10:49:36.379Z,29.83
2023-01-23T10:52:04.925Z,30.00
2023-01-23T10:54:48.221Z,33.00
2023-01-23T10:57:26.577Z,30.30
2023-01-23T10:59:59.374Z,26.77
2023-01-23T11:02:33.502Z,27.00
2023-01-23T11:05:03.135Z,26.00
2023-01-23T11:07:32.820Z,28.47
2023-01-23T11:10:04.399Z,26.93
2023-01-23T11:12:35.623Z,27.13
2023-01-23T11:15:14.791Z,32.20
2023-01-23T11:17:44.705Z,26.10
2023-01-23T11:20:24.309Z,26.20
2023-01-23T11:23:03.659Z,30.30
2023-01-23T11:25:33.983Z,29.67
2023-01-23T11:28:04.722Z,27.03
2023-01-23T11:30:45.934Z,24.70
2023-01-23T11:33:23.984Z,26.27
2023-01-23T11:36:01.435Z,25.80
2023-01-23T11:38:39.648Z,23.67
2023-01-23T11:41:14.245Z,26.63
2023-01-23T11:43:43.452Z,27.17
2023-01-23T11:46:46.824Z,31.27
2023-01-23T11:49:32.953Z,27.70
2023-01-23T11:52:20.327Z,32.27
2023-01-23T11:55:09.531Z,29.17
2023-01-23T11:57:49.279Z,27.63
2023-01-23T12:00:30.848Z,26.70
2023-01-23T12:03:31.677Z,21.47
2023-01-23T12:09:06.693Z,24.00
2023-01-23T12:11:45.668Z,20.20
2023-01-23T12:14:22.319Z,20.83
2023-01-23T12:17:17.526Z,21.50
2023-01-23T12:20:02.063Z,23.90
2023-01-23T12:22:45.227Z,24.20
2023-01-23T12:25:24.485Z,25.47
2023-01-23T12:28:01.978Z,17.10
2023-01-23T12:30:54.711Z,20.60
2023-01-23T12:33:50.287Z,25.77
2023-01-23T12:36:59.383Z,19.90
2023-01-23T12:39:57.280Z,21.00
2023-01-23T12:42:29.535Z,21.77
2023-01-23T12:45:04.797Z,22.03
2023-01-23T12:47:38.324Z,23.87
2023-01-23T12:50:15.749Z,19.40
2023-01-23T12:52:48.225Z,22.30
2023-01-23T12:55:22.107Z,26.03
2023-01-23T12:58:09.126Z,19.73
2023-01-23T13:00:53.265Z,21.67
2023-01-23T13:03:45.944Z,16.47
2023-01-23T13:07:05.109Z,20.97
2023-01-23T13:09:44.198Z,18.13
2023-01-23T13:12:21.793Z,22.50
2023-01-23T13:17:41.019Z,18.20
2023-01-23T13:20:46.350Z,19.10
2023-01-23T13:23:28.859Z,17.33
2023-01-23T13:26:29.152Z,20.20
2023-01-23T13:29:02.059Z,17.93
2023-01-23T13:31:40.240Z,20.70
2023-01-23T13:34:36.148Z,19.10
2023-01-23T13:37:51.183Z,23.20
2023-01-23T13:40:23.029Z,15.10
2023-01-23T13:42:51.078Z,16.97
2023-01-23T13:45:28.773Z,21.60
2023-01-23T14:24:57.883Z,17.43
2023-01-23T14:27:36.806Z,23.87
2023-01-23T14:30:17.810Z,15.90
2023-01-23T14:32:46.885Z,13.60
2023-01-23T14:35:24.390Z,16.80
2023-01-23T14:37:55.414Z,17.60
2023-01-23T14:40:28.193Z,19.77
2023-01-23T14:43:01.965Z,15.83
2023-01-23T14:45:33.117Z,16.40
2023-01-23T14:48:06.435Z,24.43
2023-01-23T14:50:37.026Z,17.33
2023-01-23T14:53:06.868Z,14.93
2023-01-23T14:55:38.909Z,18.33
2023-01-23T14:58:07.478Z,13.10
2023-01-23T15:00:38.360Z,15.47
2023-01-23T15:03:08.609Z,15.03
2023-01-23T15:05:39.783Z,14.83
2023-01-23T15:08:20.232Z,17.40
2023-01-23T15:10:50.489Z,16.90
2023-01-23T15:13:25.160Z,17.30
2023-01-23T15:15:58.105Z,15.40
2023-01-23T15:18:29.118Z,15.63
2023-01-23T15:21:00.033Z,16.60
2023-01-23T15:23:32.289Z,21.73
2023-01-23T15:26:24.598Z,15.50
2023-01-23T15:28:54.741Z,14.50
2023-01-23T15:31:27.505Z,14.40
2023-01-23T15:33:55.824Z,15.20
2023-01-23T15:36:28.583Z,15.93
2023-01-23T15:38:59.238Z,11.67
2023-01-23T15:41:45.751Z,12.87
2023-01-23T15:44:16.300Z,16.40
2023-01-23T15:46:44.341Z,16.13
2023-01-23T15:49:24.421Z,19.33
2023-01-23T15:51:56.979Z,15.70
2023-01-23T15:54:29.862Z,14.70
2023-01-23T15:57:07.024Z,12.63
2023-01-23T15:59:36.462Z,14.47
2023-01-23T16:02:04.529Z,17.63
2023-01-23T16:04:32.540Z,9.87
2023-01-23T16:07:07.377Z,19.17
2023-01-23T16:09:37.924Z,14.67
2023-01-23T16:12:06.347Z,19.07
2023-01-23T16:14:35.753Z,19.50
2023-01-23T16:17:15.959Z,16.57
2023-01-23T16:19:45.000Z,15.83
2023-01-23T16:22:25.551Z,14.87
2023-01-23T16:24:53.576Z,16.63
2023-01-23T16:27:27.475Z,17.43
2023-01-23T16:29:57.768Z,17.43
2023-01-23T16:32:26.117Z,17.20
2023-01-23T16:34:54.022Z,14.03
2023-01-23T16:37:23.432Z,16.97
2023-01-23T16:39:51.388Z,17.90
2023-01-23T16:42:22.894Z,15.97
2023-01-23T16:44:51.810Z,17.57
2023-01-23T16:47:20.071Z,21.90
2023-01-23T16:49:53.004Z,19.17
2023-01-23T16:52:26.291Z,19.27
2023-01-23T16:54:55.554Z,16.87
2023-01-23T16:57:24.939Z,14.27
2023-01-23T16:59:56.256Z,15.53
2023-01-23T17:02:28.314Z,16.33
2023-01-23T17:04:56.325Z,15.07
2023-01-23T17:07:25.524Z,14.03
2023-01-23T17:09:56.034Z,15.87
2023-01-23T17:12:28.539Z,16.43
2023-01-23T17:14:57.196Z,15.80
2023-01-23T17:17:30.412Z,16.23
2023-01-23T17:19:58.623Z,14.97
2023-01-23T17:22:30.415Z,14.90
2023-01-23T17:24:58.631Z,16.77
2023-01-23T17:27:26.643Z,16.70
2023-01-23T17:29:54.564Z,17.73
2023-01-23T17:32:35.401Z,14.67
2023-01-23T17:35:07.084Z,19.83
2023-01-23T17:37:36.868Z,17.30
2023-01-23T17:40:05.533Z,18.67
2023-01-23T17:42:33.564Z,18.17
2023-01-23T17:45:01.617Z,17.87
2023-01-23T17:47:29.686Z,17.93
2023-01-23T17:50:01.110Z,17.30
2023-01-23T17:52:30.699Z,16.63
2023-01-23T17:54:59.816Z,17.97
2023-01-23T17:57:27.724Z,18.27
2023-01-23T17:59:56.639Z,16.20
2023-01-23T18:02:29.210Z,16.23
2023-01-23T18:04:57.513Z,19.37
2023-01-23T18:07:25.318Z,16.83
2023-01-23T18:09:55.535Z,18.53
2023-01-23T18:12:30.591Z,17.43
2023-01-23T18:15:12.227Z,17.80
2023-01-23T18:17:49.302Z,20.00
2023-01-23T18:20:19.863Z,14.87
2023-01-23T18:22:48.193Z,16.37
2023-01-23T18:25:17.516Z,18.90
2023-01-23T18:27:50.160Z,18.17
2023-01-23T18:30:28.542Z,22.93
2023-01-23T18:33:07.320Z,23.00
2023-01-23T18:35:51.158Z,18.20
2023-01-23T18:38:28.960Z,15.80
2023-01-23T18:41:12.479Z,19.53
2023-01-23T18:43:45.609Z,17.03
2023-01-23T18:46:15.889Z,18.00
2023-01-23T18:48:46.125Z,18.60
2023-01-23T18:51:28.881Z,19.30
2023-01-23T18:54:03.824Z,21.27
2023-01-23T18:56:40.339Z,19.80
2023-01-23T18:59:17.468Z,18.67
2023-01-23T19:01:54.106Z,21.47
2023-01-23T19:04:34.401Z,18.67
2023-01-23T19:07:02.827Z,16.00
2023-01-23T19:09:35.709Z,16.73
2023-01-23T19:12:24.892Z,34.43
2023-01-23T19:15:20.322Z,17.27
2023-01-23T19:17:50.814Z,19.30
2023-01-23T19:20:27.470Z,18.23
2023-01-23T19:23:07.531Z,16.10
2023-01-23T19:25:35.718Z,16.17
2023-01-23T19:28:04.210Z,18.97
2023-01-23T19:30:34.145Z,14.53
2023-01-23T19:33:01.954Z,14.03
2023-01-23T19:35:30.062Z,20.70
2023-01-23T19:37:57.971Z,16.20
2023-01-23T19:40:25.945Z,18.43
2023-01-23T19:43:12.774Z,16.83
2023-01-23T19:45:46.724Z,16.30
2023-01-23T19:48:17.596Z,16.57
2023-01-23T19:50:45.710Z,16.20
2023-01-23T19:53:14.555Z,16.50
2023-01-23T19:55:42.743Z,17.30
2023-01-23T19:58:10.639Z,14.37
2023-01-23T20:00:38.486Z,16.07
2023-01-23T20:03:07.664Z,34.23
2023-01-23T20:05:35.633Z,32.50
2023-01-23T20:08:03.635Z,16.07
2023-01-23T20:10:31.487Z,17.20
2023-01-23T20:13:00.072Z,16.43
2023-01-23T20:15:27.997Z,16.10
2023-01-23T20:17:55.958Z,15.83
2023-01-23T20:20:25.361Z,17.53
2023-01-23T20:22:54.706Z,13.73
2023-01-23T20:25:23.003Z,15.33
2023-01-23T20:27:51.086Z,14.63
2023-01-23T20:30:20.918Z,15.03
2023-01-23T20:32:49.092Z,17.00
2023-01-23T20:35:17.119Z,15.30
2023-01-23T20:37:46.401Z,18.00
2023-01-23T20:40:14.586Z,13.03
2023-01-23T20:42:42.648Z,14.33
2023-01-23T20:45:11.734Z,13.27
2023-01-23T20:47:39.588Z,16.37
2023-01-23T20:50:08.120Z,13.17
2023-01-23T20:52:53.483Z,16.17
2023-01-23T20:55:23.169Z,16.00
2023-01-23T20:58:10.549Z,14.50
2023-01-23T21:00:38.447Z,14.53
2023-01-23T21:03:06.442Z,16.20
2023-01-23T21:05:34.357Z,12.77
2023-01-23T21:08:02.238Z,16.10
2023-01-23T21:10:31.471Z,15.23
2023-01-23T21:12:59.435Z,15.97
2023-01-23T21:15:27.736Z,14.00
2023-01-23T21:17:55.918Z,16.10
2023-01-23T21:20:23.890Z,17.83
2023-01-23T21:22:51.827Z,10.23
2023-01-23T21:25:22.201Z,16.83
2023-01-23T21:27:51.660Z,16.90
2023-01-23T21:30:19.704Z,18.80
2023-01-23T21:32:49.207Z,15.97
2023-01-23T21:35:18.606Z,18.90
2023-01-23T21:37:49.679Z,17.23
2023-01-23T21:40:17.795Z,18.13
2023-01-23T21:42:45.747Z,16.33
2023-01-23T21:45:15.255Z,16.43
2023-01-23T21:47:43.180Z,15.90
2023-01-23T21:50:12.434Z,16.73
2023-01-23T21:52:40.471Z,15.20
2023-01-23T21:55:09.399Z,15.27
2023-01-23T21:57:37.438Z,17.97
2023-01-23T22:00:23.745Z,16.00
2023-01-23T22:02:53.373Z,17.67
2023-01-23T22:05:21.660Z,13.90
2023-01-23T22:07:53.583Z,15.80
2023-01-23T22:10:24.185Z,17.07
2023-01-23T22:12:52.083Z,17.87
2023-01-23T22:15:20.407Z,15.23
2023-01-23T22:17:48.377Z,17.30
2023-01-23T22:20:18.475Z,15.97
2023-01-23T22:22:46.434Z,16.63
2023-01-23T22:25:14.381Z,16.37
2023-01-23T22:27:42.340Z,21.30
2023-01-23T22:30:11.398Z,15.00
2023-01-23T22:32:39.201Z,16.87
2023-01-23T22:35:09.292Z,20.37
2023-01-23T22:37:39.843Z,16.50
2023-01-23T22:40:09.181Z,16.87
2023-01-23T22:42:37.121Z,19.80
2023-01-23T22:45:05.471Z,15.73
2023-01-23T22:47:33.267Z,16.63
2023-01-23T22:50:01.084Z,17.20
2023-01-23T22:52:28.946Z,16.77
2023-01-23T22:54:58.129Z,20.23
2023-01-23T22:57:25.915Z,16.97
2023-01-23T22:59:53.784Z,18.70
2023-01-23T23:02:21.531Z,18.27
2023-01-23T23:04:49.980Z,20.37
2023-01-23T23:07:17.822Z,15.63
2023-01-23T23:09:46.195Z,18.87
2023-01-23T23:12:15.385Z,17.77
2023-01-23T23:14:43.321Z,23.33
2023-01-23T23:17:11.285Z,18.00
2023-01-23T23:19:39.217Z,19.87
2023-01-23T23:22:07.477Z,21.60
2023-01-23T23:24:35.290Z,20.50
2023-01-23T23:27:03.038Z,21.63
2023-01-23T23:29:32.697Z,20.43
2023-01-23T23:32:00.539Z,20.53
2023-01-23T23:34:28.626Z,41.17
2023-01-23T23:36:56.395Z,27.33
2023-01-23T23:39:24.320Z,21.20
2023-01-23T23:41:52.105Z,18.97
2023-01-23T23:44:21.297Z,18.13
2023-01-23T23:46:50.599Z,21.73
2023-01-23T23:49:18.649Z,24.13
2023-01-23T23:51:46.482Z,19.30
2023-01-23T23:54:16.768Z,27.87
2023-01-23T23:56:44.924Z,26.33
2023-01-23T23:59:16.394Z,24.10
