createdAt,value
2023-03-21T00:01:02.245Z,94968.00
2023-03-21T00:05:13.336Z,94963.00
2023-03-21T00:09:03.210Z,94963.00
2023-03-21T00:13:02.163Z,94955.00
2023-03-21T00:17:02.121Z,94953.00
2023-03-21T00:21:35.637Z,94951.00
2023-03-21T00:25:03.042Z,94947.00
2023-03-21T00:29:02.425Z,94937.00
2023-03-21T00:33:08.929Z,94935.00
2023-03-21T00:37:02.952Z,94933.00
2023-03-21T00:41:04.929Z,94929.00
2023-03-21T00:45:02.864Z,94925.00
2023-03-21T00:49:01.851Z,94920.00
2023-03-21T00:53:01.779Z,94923.00
2023-03-21T00:57:01.758Z,94927.00
2023-03-21T01:01:01.873Z,94921.00
2023-03-21T01:05:01.802Z,94914.00
2023-03-21T01:09:01.877Z,94918.00
2023-03-21T01:13:02.045Z,94914.00
2023-03-21T01:17:02.016Z,94908.00
2023-03-21T01:21:02.041Z,94910.00
2023-03-21T01:25:19.332Z,94910.00
2023-03-21T01:29:03.073Z,94898.00
2023-03-21T01:33:02.420Z,94898.00
2023-03-21T01:37:02.087Z,94896.00
2023-03-21T01:41:06.175Z,94894.00
2023-03-21T01:45:02.957Z,94886.00
2023-03-21T01:49:01.998Z,94884.00
2023-03-21T01:53:01.911Z,94882.00
2023-03-21T01:57:01.828Z,94875.00
2023-03-21T02:01:02.057Z,94873.00
2023-03-21T02:05:01.830Z,94867.00
2023-03-21T02:09:02.475Z,94863.00
2023-03-21T02:13:01.980Z,94863.00
2023-03-21T02:17:02.000Z,94857.00
2023-03-21T02:21:02.036Z,94857.00
2023-03-21T02:25:06.169Z,94859.00
2023-03-21T02:29:03.114Z,94855.00
2023-03-21T02:33:02.090Z,94857.00
2023-03-21T02:37:02.057Z,94857.00
2023-03-21T02:41:05.364Z,94859.00
2023-03-21T02:45:03.452Z,94859.00
2023-03-21T02:49:01.915Z,94857.00
2023-03-21T02:53:01.816Z,94859.00
2023-03-21T02:57:01.838Z,94855.00
2023-03-21T03:01:02.938Z,94855.00
2023-03-21T03:05:06.512Z,94851.00
2023-03-21T03:09:03.281Z,94851.00
2023-03-21T03:13:01.728Z,94855.00
2023-03-21T03:17:01.700Z,94853.00
2023-03-21T03:21:04.490Z,94859.00
2023-03-21T03:25:12.599Z,94855.00
2023-03-21T03:29:02.610Z,94855.00
2023-03-21T03:33:01.950Z,94851.00
2023-03-21T03:37:01.557Z,94845.00
2023-03-21T03:41:01.483Z,94843.00
2023-03-21T03:45:01.400Z,94845.00
2023-03-21T03:49:01.476Z,94841.00
2023-03-21T03:53:07.134Z,94841.00
2023-03-21T03:57:02.429Z,94841.00
2023-03-21T04:01:01.447Z,94847.00
2023-03-21T04:05:01.352Z,94843.00
2023-03-21T04:09:03.469Z,94847.00
2023-03-21T04:13:01.267Z,94845.00
2023-03-21T04:17:01.290Z,94843.00
2023-03-21T04:21:01.224Z,94843.00
2023-03-21T04:25:02.045Z,94841.00
2023-03-21T04:29:01.161Z,94845.00
2023-03-21T04:33:02.006Z,94841.00
2023-03-21T04:37:01.106Z,94845.00
2023-03-21T04:41:01.027Z,94847.00
2023-03-21T04:45:01.054Z,94845.00
2023-03-21T04:49:00.970Z,94847.00
2023-03-21T04:53:00.940Z,94843.00
2023-03-21T04:57:00.859Z,94841.00
2023-03-21T05:01:00.884Z,94845.00
2023-03-21T05:05:00.842Z,94847.00
2023-03-21T05:09:00.839Z,94851.00
2023-03-21T05:13:01.058Z,94851.00
2023-03-21T05:17:01.008Z,94857.00
2023-03-21T05:21:01.548Z,94855.00
2023-03-21T05:25:01.072Z,94851.00
2023-03-21T05:29:01.096Z,94859.00
2023-03-21T05:33:01.218Z,94861.00
2023-03-21T05:37:01.225Z,94859.00
2023-03-21T05:41:01.515Z,94861.00
2023-03-21T05:45:01.248Z,94859.00
2023-03-21T05:49:01.254Z,94863.00
2023-03-21T05:53:01.620Z,94867.00
2023-03-21T05:57:01.378Z,94869.00
2023-03-21T06:01:01.546Z,94869.00
2023-03-21T06:05:01.369Z,94865.00
2023-03-21T06:09:02.171Z,94863.00
2023-03-21T06:13:01.386Z,94863.00
2023-03-21T06:17:01.363Z,94861.00
2023-03-21T06:21:01.399Z,94863.00
2023-03-21T06:25:02.153Z,94865.00
2023-03-21T06:29:01.370Z,94863.00
2023-03-21T06:33:01.480Z,94867.00
2023-03-21T06:37:01.587Z,94867.00
2023-03-21T06:41:01.622Z,94865.00
2023-03-21T06:45:01.590Z,94863.00
2023-03-21T06:49:01.428Z,94861.00
2023-03-21T06:53:01.474Z,94859.00
2023-03-21T06:57:01.674Z,94861.00
2023-03-21T07:01:02.123Z,94859.00
2023-03-21T07:05:02.036Z,94865.00
2023-03-21T07:09:02.034Z,94867.00
2023-03-21T07:13:01.997Z,94871.00
2023-03-21T07:17:01.941Z,94871.00
2023-03-21T07:21:01.943Z,94873.00
2023-03-21T07:25:05.011Z,94875.00
2023-03-21T07:29:01.854Z,94876.00
2023-03-21T07:33:02.690Z,94873.00
2023-03-21T07:37:01.747Z,94869.00
2023-03-21T07:41:01.726Z,94873.00
2023-03-21T07:45:01.678Z,94869.00
2023-03-21T07:49:01.645Z,94871.00
2023-03-21T07:53:01.725Z,94871.00
2023-03-21T07:57:01.665Z,94873.00
2023-03-21T08:01:01.515Z,94873.00
2023-03-21T08:05:01.546Z,94875.00
2023-03-21T08:09:01.570Z,94876.00
2023-03-21T08:13:02.097Z,94876.00
2023-03-21T08:17:01.728Z,94871.00
2023-03-21T08:21:01.862Z,94861.00
2023-03-21T08:25:02.067Z,94861.00
2023-03-21T08:29:02.257Z,94865.00
2023-03-21T08:33:02.932Z,94865.00
2023-03-21T08:37:02.511Z,94861.00
2023-03-21T08:41:02.753Z,94857.00
2023-03-21T08:45:03.018Z,94855.00
2023-03-21T08:49:03.142Z,94853.00
2023-03-21T08:53:03.008Z,94849.00
2023-03-21T08:57:03.607Z,94843.00
2023-03-21T09:01:03.165Z,94841.00
2023-03-21T09:05:03.217Z,94835.00
2023-03-21T09:09:06.356Z,94835.00
2023-03-21T09:13:03.132Z,94835.00
2023-03-21T09:17:03.167Z,94831.00
2023-03-21T09:21:03.434Z,94828.00
2023-03-21T09:25:03.158Z,94828.00
2023-03-21T09:29:03.389Z,94826.00
2023-03-21T09:33:02.932Z,94822.00
2023-03-21T09:37:03.018Z,94814.00
2023-03-21T09:41:02.933Z,94812.00
2023-03-21T09:45:02.966Z,94808.00
2023-03-21T09:49:02.836Z,94804.00
2023-03-21T09:53:03.685Z,94800.00
2023-03-21T09:57:02.725Z,94792.00
2023-03-21T10:01:02.782Z,94792.00
2023-03-21T10:05:02.817Z,94788.00
2023-03-21T10:09:03.211Z,94786.00
2023-03-21T10:13:02.706Z,94778.00
2023-03-21T10:17:02.631Z,94776.00
2023-03-21T10:21:03.425Z,94773.00
2023-03-21T10:25:02.658Z,94771.00
2023-03-21T10:29:02.746Z,94769.00
2023-03-21T10:33:02.746Z,94763.00
2023-03-21T10:37:04.102Z,94757.00
2023-03-21T10:41:03.126Z,94753.00
2023-03-21T10:45:02.805Z,94749.00
2023-03-21T10:49:02.880Z,94743.00
2023-03-21T10:53:02.738Z,94739.00
2023-03-21T10:57:02.670Z,94737.00
2023-03-21T11:01:02.717Z,94731.00
2023-03-21T11:05:02.756Z,94735.00
2023-03-21T11:09:03.543Z,94731.00
2023-03-21T11:13:02.590Z,94724.00
2023-03-21T11:17:02.533Z,94718.00
2023-03-21T11:21:02.616Z,94718.00
2023-03-21T11:25:03.199Z,94718.00
2023-03-21T11:29:02.713Z,94710.00
2023-03-21T11:33:05.202Z,94698.00
2023-03-21T11:37:02.295Z,94698.00
2023-03-21T11:41:02.270Z,94688.00
2023-03-21T11:45:02.232Z,94684.00
2023-03-21T11:49:03.192Z,94680.00
2023-03-21T11:53:02.367Z,94675.00
2023-03-21T11:57:02.267Z,94667.00
2023-03-21T12:01:02.130Z,94659.00
2023-03-21T12:05:02.052Z,94651.00
2023-03-21T12:09:02.029Z,94637.00
2023-03-21T12:13:02.076Z,94635.00
2023-03-21T12:17:02.020Z,94632.00
2023-03-21T12:21:02.032Z,94624.00
2023-03-21T12:25:02.604Z,94620.00
2023-03-21T12:29:01.887Z,94612.00
2023-03-21T12:33:01.978Z,94606.00
2023-03-21T12:37:01.753Z,94600.00
2023-03-21T12:41:01.738Z,94588.00
2023-03-21T12:45:06.076Z,94590.00
2023-03-21T12:49:02.639Z,94592.00
2023-03-21T12:53:01.704Z,94590.00
2023-03-21T12:57:01.733Z,94588.00
2023-03-21T13:01:02.209Z,94585.00
2023-03-21T13:05:01.858Z,94579.00
2023-03-21T13:09:01.587Z,94581.00
2023-03-21T13:13:01.493Z,94577.00
2023-03-21T13:17:02.251Z,94575.00
2023-03-21T13:21:04.202Z,94569.00
2023-03-21T13:25:01.424Z,94567.00
2023-03-21T13:29:03.230Z,94555.00
2023-03-21T13:33:01.370Z,94555.00
2023-03-21T13:37:01.446Z,94545.00
2023-03-21T13:41:01.303Z,94543.00
2023-03-21T13:45:01.292Z,94535.00
2023-03-21T13:49:01.235Z,94532.00
2023-03-21T13:53:01.447Z,94524.00
2023-03-21T13:57:01.724Z,94522.00
2023-03-21T14:01:01.637Z,94516.00
2023-03-21T14:05:06.272Z,94516.00
2023-03-21T14:09:02.735Z,94514.00
2023-03-21T14:13:01.924Z,94510.00
2023-03-21T14:17:02.115Z,94508.00
2023-03-21T14:21:02.362Z,94500.00
2023-03-21T14:25:01.852Z,94504.00
2023-03-21T14:29:02.738Z,94502.00
2023-03-21T14:33:02.746Z,94498.00
2023-03-21T14:37:02.391Z,94493.00
2023-03-21T14:41:02.911Z,94485.00
2023-03-21T14:45:02.784Z,94485.00
2023-03-21T14:49:02.868Z,94483.00
2023-03-21T14:53:03.086Z,94481.00
2023-03-21T14:57:03.385Z,94477.00
2023-03-21T15:01:03.477Z,94473.00
2023-03-21T15:05:04.609Z,94471.00
2023-03-21T15:09:03.840Z,94467.00
2023-03-21T15:13:04.145Z,94465.00
2023-03-21T15:17:04.252Z,94461.00
2023-03-21T15:21:04.788Z,94459.00
2023-03-21T15:25:04.652Z,94467.00
2023-03-21T15:29:04.951Z,94465.00
2023-03-21T15:33:05.155Z,94459.00
2023-03-21T15:37:05.294Z,94459.00
2023-03-21T15:41:05.516Z,94453.00
2023-03-21T15:45:05.769Z,94447.00
2023-03-21T15:49:05.920Z,94445.00
2023-03-21T15:53:06.093Z,94443.00
2023-03-21T15:57:06.335Z,94443.00
2023-03-21T16:01:08.480Z,94453.00
2023-03-21T16:05:06.845Z,94457.00
2023-03-21T16:09:06.902Z,94457.00
2023-03-21T16:13:07.159Z,94461.00
2023-03-21T16:17:07.841Z,94465.00
2023-03-21T16:21:07.541Z,94463.00
2023-03-21T16:25:07.720Z,94463.00
2023-03-21T16:29:07.945Z,94463.00
2023-03-21T16:33:08.272Z,94465.00
2023-03-21T16:37:08.399Z,94467.00
2023-03-21T16:41:08.594Z,94467.00
2023-03-21T16:45:08.524Z,94471.00
2023-03-21T16:49:08.494Z,94475.00
2023-03-21T16:53:08.430Z,94477.00
2023-03-21T16:57:08.545Z,94479.00
2023-03-21T17:01:08.394Z,94485.00
2023-03-21T17:05:08.341Z,94489.00
2023-03-21T17:09:08.300Z,94485.00
2023-03-21T17:13:08.284Z,94483.00
2023-03-21T17:17:08.304Z,94489.00
2023-03-21T17:21:08.272Z,94491.00
2023-03-21T17:25:08.395Z,94494.00
2023-03-21T17:29:08.577Z,94500.00
2023-03-21T17:33:08.723Z,94500.00
2023-03-21T17:37:08.787Z,94500.00
2023-03-21T17:41:09.373Z,94500.00
2023-03-21T17:45:09.343Z,94504.00
2023-03-21T17:49:09.155Z,94506.00
2023-03-21T17:53:09.327Z,94510.00
2023-03-21T17:57:09.202Z,94512.00
2023-03-21T18:01:08.993Z,94510.00
2023-03-21T18:05:09.097Z,94510.00
2023-03-21T18:09:09.823Z,94516.00
2023-03-21T18:13:08.976Z,94518.00
2023-03-21T18:17:09.018Z,94526.00
2023-03-21T18:21:09.025Z,94530.00
2023-03-21T18:25:09.025Z,94532.00
2023-03-21T18:30:13.260Z,94533.00
2023-03-21T18:33:09.997Z,94539.00
2023-03-21T18:37:10.027Z,94549.00
2023-03-21T18:41:09.839Z,94551.00
2023-03-21T18:45:09.008Z,94555.00
2023-03-21T18:49:51.885Z,94551.00
2023-03-21T18:53:10.036Z,94553.00
2023-03-21T18:57:39.227Z,94555.00
2023-03-21T19:01:10.011Z,94561.00
2023-03-21T19:05:08.905Z,94563.00
2023-03-21T19:09:09.891Z,94571.00
2023-03-21T19:13:08.770Z,94575.00
2023-03-21T19:18:06.523Z,94577.00
2023-03-21T19:21:09.665Z,94577.00
2023-03-21T19:25:08.694Z,94579.00
2023-03-21T19:29:08.786Z,94583.00
2023-03-21T19:33:08.531Z,94581.00
2023-03-21T19:37:08.606Z,94583.00
2023-03-21T19:41:08.511Z,94583.00
2023-03-21T19:45:08.653Z,94581.00
2023-03-21T19:49:08.627Z,94583.00
2023-03-21T19:53:08.643Z,94585.00
2023-03-21T19:57:08.785Z,94583.00
2023-03-21T20:01:08.875Z,94583.00
2023-03-21T20:05:08.884Z,94585.00
2023-03-21T20:13:10.407Z,94590.00
2023-03-21T20:17:08.888Z,94592.00
2023-03-21T20:21:17.041Z,94600.00
2023-03-21T20:25:09.754Z,94602.00
2023-03-21T20:29:54.990Z,94606.00
2023-03-21T20:33:09.655Z,94606.00
2023-03-21T20:37:08.679Z,94604.00
2023-03-21T20:41:08.892Z,94604.00
2023-03-21T20:45:08.647Z,94606.00
2023-03-21T20:49:08.663Z,94606.00
2023-03-21T20:53:08.877Z,94610.00
2023-03-21T20:57:09.078Z,94614.00
2023-03-21T21:01:09.156Z,94618.00
2023-03-21T21:05:28.667Z,94620.00
2023-03-21T21:09:10.043Z,94624.00
2023-03-21T21:13:08.992Z,94626.00
2023-03-21T21:17:30.813Z,94630.00
2023-03-21T21:21:10.387Z,94632.00
2023-03-21T21:25:08.980Z,94635.00
2023-03-21T21:29:08.949Z,94635.00
2023-03-21T21:33:09.959Z,94628.00
2023-03-21T21:37:09.040Z,94630.00
2023-03-21T21:41:09.902Z,94635.00
2023-03-21T21:45:09.265Z,94632.00
2023-03-21T21:49:09.458Z,94630.00
2023-03-21T21:53:09.577Z,94630.00
2023-03-21T21:57:09.707Z,94630.00
2023-03-21T22:01:09.909Z,94632.00
2023-03-21T22:05:10.029Z,94626.00
2023-03-21T22:09:10.142Z,94632.00
2023-03-21T22:13:10.479Z,94635.00
2023-03-21T22:17:10.464Z,94634.00
2023-03-21T22:21:10.674Z,94632.00
2023-03-21T22:25:10.728Z,94630.00
2023-03-21T22:29:10.914Z,94630.00
2023-03-21T22:33:11.509Z,94630.00
2023-03-21T22:37:11.371Z,94634.00
2023-03-21T22:41:11.458Z,94637.00
2023-03-21T22:45:11.648Z,94637.00
2023-03-21T22:49:11.890Z,94635.00
2023-03-21T22:53:12.020Z,94635.00
2023-03-21T22:57:12.347Z,94634.00
2023-03-21T23:01:12.482Z,94635.00
2023-03-21T23:05:12.575Z,94637.00
2023-03-21T23:09:12.800Z,94649.00
2023-03-21T23:13:12.991Z,94651.00
2023-03-21T23:17:13.153Z,94639.00
2023-03-21T23:21:13.484Z,94639.00
2023-03-21T23:25:13.519Z,94641.00
2023-03-21T23:29:13.788Z,94639.00
2023-03-21T23:33:13.971Z,94637.00
2023-03-21T23:37:14.134Z,94634.00
2023-03-21T23:41:14.343Z,94634.00
2023-03-21T23:45:14.521Z,94634.00
2023-03-21T23:49:14.768Z,94635.00
2023-03-21T23:53:14.955Z,94639.00
2023-03-21T23:57:15.165Z,94639.00
