createdAt,value
2022-10-31T00:00:09.891Z,0.00
2022-10-31T00:01:09.821Z,0.00
2022-10-31T00:02:09.895Z,0.00
2022-10-31T00:03:09.811Z,0.00
2022-10-31T00:04:09.791Z,0.00
2022-10-31T00:05:09.793Z,0.00
2022-10-31T00:06:09.764Z,0.00
2022-10-31T00:07:09.755Z,0.00
2022-10-31T00:08:09.754Z,0.00
2022-10-31T00:09:09.739Z,0.00
2022-10-31T00:10:09.718Z,0.00
2022-10-31T00:11:09.713Z,0.00
2022-10-31T00:12:09.706Z,0.00
2022-10-31T00:13:09.777Z,0.00
2022-10-31T00:14:09.676Z,0.00
2022-10-31T00:15:09.667Z,0.00
2022-10-31T00:16:09.655Z,0.00
2022-10-31T00:17:09.644Z,0.00
2022-10-31T00:18:09.646Z,0.00
2022-10-31T00:19:09.622Z,0.00
2022-10-31T00:20:09.609Z,0.00
2022-10-31T00:21:09.619Z,0.00
2022-10-31T00:22:09.591Z,0.00
2022-10-31T00:23:09.588Z,0.00
2022-10-31T00:24:09.565Z,0.00
2022-10-31T00:25:09.557Z,0.00
2022-10-31T00:26:09.543Z,0.00
2022-10-31T00:27:09.539Z,0.00
2022-10-31T00:28:09.559Z,0.00
2022-10-31T00:29:09.511Z,0.00
2022-10-31T00:30:09.504Z,0.00
2022-10-31T00:31:09.491Z,0.00
2022-10-31T00:32:09.480Z,0.00
2022-10-31T00:33:09.476Z,0.00
2022-10-31T00:34:09.455Z,0.00
2022-10-31T00:35:09.447Z,0.00
2022-10-31T00:36:09.433Z,0.00
2022-10-31T00:37:09.440Z,0.00
2022-10-31T00:38:09.420Z,0.00
2022-10-31T00:39:09.404Z,0.00
2022-10-31T00:40:09.394Z,0.00
2022-10-31T00:41:09.391Z,0.00
2022-10-31T00:42:09.367Z,0.00
2022-10-31T00:43:09.386Z,0.00
2022-10-31T00:44:09.351Z,0.00
2022-10-31T00:45:09.336Z,0.00
2022-10-31T00:46:09.323Z,0.00
2022-10-31T00:47:09.312Z,0.00
2022-10-31T00:48:09.311Z,0.00
2022-10-31T00:49:09.294Z,0.00
2022-10-31T00:50:09.278Z,0.00
2022-10-31T00:51:09.271Z,0.00
2022-10-31T00:52:09.259Z,0.00
2022-10-31T00:53:09.276Z,0.00
2022-10-31T00:54:09.240Z,0.00
2022-10-31T00:55:09.231Z,0.00
2022-10-31T00:56:09.213Z,0.00
2022-10-31T00:57:09.207Z,0.00
2022-10-31T00:58:09.250Z,0.00
2022-10-31T00:59:09.185Z,0.00
2022-10-31T01:00:09.173Z,0.00
2022-10-31T01:01:09.278Z,0.00
2022-10-31T01:02:09.295Z,0.00
2022-10-31T01:03:09.148Z,0.00
2022-10-31T01:04:09.127Z,0.00
2022-10-31T01:05:09.116Z,0.00
2022-10-31T01:06:09.103Z,0.00
2022-10-31T01:07:09.097Z,0.00
2022-10-31T01:08:09.130Z,0.00
2022-10-31T01:09:09.089Z,0.00
2022-10-31T01:10:09.060Z,0.00
2022-10-31T01:11:09.060Z,0.00
2022-10-31T01:12:09.037Z,0.00
2022-10-31T01:13:09.053Z,0.00
2022-10-31T01:14:09.015Z,0.00
2022-10-31T01:15:09.006Z,0.00
2022-10-31T01:16:08.991Z,0.00
2022-10-31T01:17:08.985Z,0.00
2022-10-31T01:18:08.978Z,0.00
2022-10-31T01:19:08.965Z,0.00
2022-10-31T01:20:08.948Z,0.00
2022-10-31T01:21:08.936Z,0.00
2022-10-31T01:22:08.925Z,0.00
2022-10-31T01:23:08.927Z,0.00
2022-10-31T01:24:08.910Z,0.00
2022-10-31T01:25:08.918Z,0.00
2022-10-31T01:26:08.881Z,0.00
2022-10-31T01:27:08.884Z,0.00
2022-10-31T01:28:08.869Z,0.00
2022-10-31T01:29:08.851Z,0.00
2022-10-31T01:30:08.837Z,0.00
2022-10-31T01:31:08.832Z,0.00
2022-10-31T01:32:08.817Z,0.00
2022-10-31T01:33:08.822Z,0.00
2022-10-31T01:34:08.793Z,0.00
2022-10-31T01:35:08.784Z,0.00
2022-10-31T01:36:08.773Z,0.00
2022-10-31T01:37:08.764Z,0.00
2022-10-31T01:38:08.761Z,0.00
2022-10-31T01:39:08.740Z,0.00
2022-10-31T01:40:08.727Z,0.00
2022-10-31T01:41:08.733Z,0.00
2022-10-31T01:42:08.708Z,0.00
2022-10-31T01:43:08.767Z,0.00
2022-10-31T01:44:08.695Z,0.00
2022-10-31T01:45:08.671Z,0.00
2022-10-31T01:46:08.659Z,0.00
2022-10-31T01:47:08.651Z,0.00
2022-10-31T01:48:08.648Z,0.00
2022-10-31T01:49:08.629Z,0.00
2022-10-31T01:50:08.621Z,0.00
2022-10-31T01:51:08.607Z,0.00
2022-10-31T01:52:08.603Z,0.00
2022-10-31T01:53:08.585Z,0.00
2022-10-31T01:54:08.573Z,0.00
2022-10-31T01:55:08.563Z,0.00
2022-10-31T01:56:08.549Z,0.00
2022-10-31T01:57:08.567Z,0.00
2022-10-31T01:58:08.612Z,0.00
2022-10-31T01:59:08.522Z,0.00
2022-10-31T02:00:08.527Z,0.00
2022-10-31T02:01:08.663Z,0.00
2022-10-31T02:02:08.732Z,0.00
2022-10-31T02:03:08.474Z,0.00
2022-10-31T02:04:08.463Z,0.00
2022-10-31T02:05:08.459Z,0.00
2022-10-31T02:06:08.439Z,0.00
2022-10-31T02:07:08.448Z,0.00
2022-10-31T02:08:08.417Z,0.00
2022-10-31T02:09:08.407Z,0.00
2022-10-31T02:10:08.394Z,0.00
2022-10-31T02:11:08.383Z,0.00
2022-10-31T02:12:08.383Z,0.00
2022-10-31T02:13:08.420Z,0.00
2022-10-31T02:14:08.352Z,0.00
2022-10-31T02:15:08.341Z,0.00
2022-10-31T02:16:08.328Z,0.00
2022-10-31T02:17:08.331Z,0.00
2022-10-31T02:18:08.306Z,0.00
2022-10-31T02:19:08.298Z,0.00
2022-10-31T02:20:08.283Z,0.00
2022-10-31T02:21:08.274Z,0.00
2022-10-31T02:22:08.272Z,0.00
2022-10-31T02:23:08.252Z,0.00
2022-10-31T02:24:08.241Z,0.00
2022-10-31T02:25:08.231Z,0.00
2022-10-31T02:26:08.226Z,0.00
2022-10-31T02:27:08.219Z,0.00
2022-10-31T02:28:08.267Z,0.00
2022-10-31T02:29:08.205Z,0.00
2022-10-31T02:30:08.178Z,0.00
2022-10-31T02:31:08.164Z,0.00
2022-10-31T02:32:08.179Z,0.00
2022-10-31T02:33:08.149Z,0.00
2022-10-31T02:34:08.129Z,0.00
2022-10-31T02:35:08.122Z,0.00
2022-10-31T02:36:08.109Z,0.00
2022-10-31T02:37:15.178Z,0.00
2022-10-31T02:38:08.098Z,0.00
2022-10-31T02:39:08.079Z,0.00
2022-10-31T02:40:08.072Z,0.00
2022-10-31T02:41:08.057Z,0.00
2022-10-31T02:42:08.062Z,0.00
2022-10-31T02:43:08.081Z,0.00
2022-10-31T02:44:08.025Z,0.00
2022-10-31T02:45:08.034Z,0.00
2022-10-31T02:46:08.008Z,0.00
2022-10-31T02:47:08.004Z,0.00
2022-10-31T02:48:07.983Z,0.00
2022-10-31T02:49:07.978Z,0.00
2022-10-31T02:50:07.959Z,0.00
2022-10-31T02:51:07.951Z,0.00
2022-10-31T02:52:07.948Z,0.00
2022-10-31T02:53:07.931Z,0.00
2022-10-31T02:54:07.922Z,0.00
2022-10-31T02:55:07.909Z,0.00
2022-10-31T02:56:07.895Z,0.00
2022-10-31T02:57:07.895Z,0.00
2022-10-31T02:58:07.943Z,0.00
2022-10-31T02:59:07.861Z,0.00
2022-10-31T03:00:07.850Z,0.00
2022-10-31T03:01:07.947Z,0.00
2022-10-31T03:02:08.053Z,0.00
2022-10-31T03:03:07.815Z,0.00
2022-10-31T03:04:07.808Z,0.00
2022-10-31T03:05:07.792Z,0.00
2022-10-31T03:06:07.784Z,0.00
2022-10-31T03:07:07.791Z,0.00
2022-10-31T03:08:07.765Z,0.00
2022-10-31T03:09:07.753Z,0.00
2022-10-31T03:10:07.738Z,0.00
2022-10-31T03:11:07.727Z,0.00
2022-10-31T03:12:07.739Z,0.00
2022-10-31T03:13:07.712Z,0.00
2022-10-31T03:14:07.705Z,0.00
2022-10-31T03:15:07.682Z,0.00
2022-10-31T03:16:07.679Z,0.00
2022-10-31T03:17:07.718Z,0.00
2022-10-31T03:18:07.654Z,0.00
2022-10-31T03:19:07.638Z,0.00
2022-10-31T03:20:07.630Z,0.00
2022-10-31T03:21:07.631Z,0.00
2022-10-31T03:22:07.606Z,0.00
2022-10-31T03:23:07.598Z,0.00
2022-10-31T03:24:07.583Z,0.00
2022-10-31T03:25:07.572Z,0.00
2022-10-31T03:26:07.598Z,0.00
2022-10-31T03:27:07.554Z,0.00
2022-10-31T03:28:07.603Z,0.00
2022-10-31T03:29:07.529Z,0.00
2022-10-31T03:30:07.521Z,0.00
2022-10-31T03:31:07.672Z,0.00
2022-10-31T03:32:07.503Z,0.00
2022-10-31T03:33:07.506Z,0.00
2022-10-31T03:34:07.476Z,0.00
2022-10-31T03:35:07.463Z,0.00
2022-10-31T03:36:07.479Z,0.00
2022-10-31T03:37:07.440Z,0.00
2022-10-31T03:38:08.041Z,0.00
2022-10-31T03:39:07.418Z,0.00
2022-10-31T03:40:07.411Z,0.00
2022-10-31T03:41:07.412Z,0.00
2022-10-31T03:42:07.387Z,0.00
2022-10-31T03:43:07.502Z,0.00
2022-10-31T03:44:07.367Z,0.00
2022-10-31T03:45:07.401Z,0.00
2022-10-31T03:46:07.352Z,0.00
2022-10-31T03:47:07.331Z,0.00
2022-10-31T03:48:07.323Z,0.00
2022-10-31T03:49:07.324Z,0.00
2022-10-31T03:50:07.298Z,0.00
2022-10-31T03:51:07.295Z,0.00
2022-10-31T03:52:07.274Z,0.00
2022-10-31T03:53:07.262Z,0.00
2022-10-31T03:54:07.254Z,0.00
2022-10-31T03:55:07.241Z,0.00
2022-10-31T03:56:07.243Z,0.00
2022-10-31T03:57:07.220Z,0.00
2022-10-31T03:58:07.254Z,0.00
2022-10-31T03:59:07.194Z,0.00
2022-10-31T04:00:07.186Z,0.00
2022-10-31T04:01:07.280Z,0.00
2022-10-31T04:02:07.258Z,0.00
2022-10-31T04:03:07.153Z,0.00
2022-10-31T04:04:07.143Z,0.00
2022-10-31T04:05:07.151Z,0.00
2022-10-31T04:06:07.145Z,0.00
2022-10-31T04:07:07.108Z,0.00
2022-10-31T04:08:07.098Z,0.00
2022-10-31T04:09:07.082Z,0.00
2022-10-31T04:10:07.074Z,0.00
2022-10-31T04:11:07.077Z,0.00
2022-10-31T04:12:07.052Z,0.00
2022-10-31T04:13:07.166Z,0.00
2022-10-31T04:14:07.035Z,0.00
2022-10-31T04:15:07.018Z,0.00
2022-10-31T04:16:07.786Z,0.00
2022-10-31T04:17:06.994Z,0.00
2022-10-31T04:18:06.992Z,0.00
2022-10-31T04:19:06.979Z,0.00
2022-10-31T04:20:06.967Z,0.00
2022-10-31T04:21:06.989Z,0.00
2022-10-31T04:22:06.940Z,0.00
2022-10-31T04:23:09.878Z,0.00
2022-10-31T04:24:07.920Z,0.00
2022-10-31T04:25:06.909Z,0.00
2022-10-31T04:26:06.920Z,0.00
2022-10-31T04:27:06.895Z,0.00
2022-10-31T04:28:06.937Z,0.00
2022-10-31T04:29:06.891Z,0.00
2022-10-31T04:30:06.857Z,0.00
2022-10-31T04:31:06.860Z,0.00
2022-10-31T04:32:06.848Z,0.00
2022-10-31T04:33:06.819Z,0.00
2022-10-31T04:34:06.810Z,0.00
2022-10-31T04:35:06.799Z,0.00
2022-10-31T04:36:06.800Z,0.00
2022-10-31T04:37:06.792Z,0.00
2022-10-31T04:38:06.765Z,0.00
2022-10-31T04:39:06.754Z,0.00
2022-10-31T04:40:06.745Z,0.00
2022-10-31T04:41:06.858Z,0.00
2022-10-31T04:42:06.719Z,0.00
2022-10-31T04:43:06.783Z,0.00
2022-10-31T04:44:06.706Z,0.00
2022-10-31T04:45:06.691Z,0.00
2022-10-31T04:46:06.693Z,0.00
2022-10-31T04:47:06.663Z,0.00
2022-10-31T04:48:06.659Z,0.00
2022-10-31T04:49:06.644Z,0.00
2022-10-31T04:50:06.631Z,0.00
2022-10-31T04:51:06.631Z,0.00
2022-10-31T04:52:06.610Z,0.00
2022-10-31T04:53:06.617Z,0.00
2022-10-31T04:54:06.652Z,0.00
2022-10-31T04:55:06.576Z,0.00
2022-10-31T04:56:06.577Z,0.00
2022-10-31T04:57:06.554Z,0.00
2022-10-31T04:58:06.786Z,0.00
2022-10-31T04:59:06.544Z,0.00
2022-10-31T05:00:06.530Z,0.00
2022-10-31T05:01:06.679Z,0.00
2022-10-31T05:02:06.604Z,0.00
2022-10-31T05:03:06.494Z,0.00
2022-10-31T05:04:06.478Z,0.00
2022-10-31T05:05:06.465Z,0.00
2022-10-31T05:06:06.471Z,0.00
2022-10-31T05:07:06.443Z,0.00
2022-10-31T05:08:06.439Z,0.00
2022-10-31T05:09:06.446Z,0.00
2022-10-31T05:10:06.414Z,0.00
2022-10-31T05:11:06.412Z,0.00
2022-10-31T05:12:06.390Z,0.00
2022-10-31T05:13:06.621Z,0.00
2022-10-31T05:14:06.365Z,0.00
2022-10-31T05:15:06.368Z,0.00
2022-10-31T05:16:06.370Z,0.00
2022-10-31T05:17:06.339Z,0.00
2022-10-31T05:18:06.333Z,0.00
2022-10-31T05:19:06.362Z,0.00
2022-10-31T05:20:06.302Z,0.00
2022-10-31T05:21:06.301Z,0.00
2022-10-31T05:22:06.280Z,4.00
2022-10-31T05:23:06.268Z,0.00
2022-10-31T05:24:06.257Z,0.00
2022-10-31T05:25:06.261Z,4.00
2022-10-31T05:26:06.302Z,4.00
2022-10-31T05:27:06.222Z,4.00
2022-10-31T05:28:06.210Z,4.00
2022-10-31T05:29:06.200Z,4.00
2022-10-31T05:30:06.203Z,4.00
2022-10-31T05:31:06.191Z,4.00
2022-10-31T05:32:06.165Z,8.00
2022-10-31T05:33:06.157Z,8.00
2022-10-31T05:34:06.143Z,8.00
2022-10-31T05:35:06.131Z,8.00
2022-10-31T05:36:06.142Z,12.00
2022-10-31T05:37:06.115Z,16.00
2022-10-31T05:38:06.104Z,16.00
2022-10-31T05:39:06.091Z,20.00
2022-10-31T05:40:08.298Z,24.00
2022-10-31T05:41:06.097Z,28.00
2022-10-31T05:42:06.056Z,28.00
2022-10-31T05:43:06.043Z,32.00
2022-10-31T05:44:06.097Z,40.00
2022-10-31T05:45:06.020Z,44.00
2022-10-31T05:46:06.028Z,52.00
2022-10-31T05:47:06.000Z,60.00
2022-10-31T05:48:06.046Z,64.00
2022-10-31T05:49:05.979Z,72.00
2022-10-31T05:50:05.967Z,84.00
2022-10-31T05:51:05.971Z,96.00
2022-10-31T05:52:05.945Z,104.00
2022-10-31T05:53:05.938Z,112.00
2022-10-31T05:54:05.948Z,128.00
2022-10-31T05:55:05.918Z,140.00
2022-10-31T05:56:05.913Z,152.00
2022-10-31T05:57:05.905Z,168.00
2022-10-31T05:58:05.882Z,184.00
2022-10-31T05:59:05.865Z,200.00
2022-10-31T06:00:05.867Z,220.00
2022-10-31T06:01:05.884Z,236.00
2022-10-31T06:02:05.833Z,260.00
2022-10-31T06:03:05.885Z,280.00
2022-10-31T06:04:05.812Z,304.00
2022-10-31T06:05:05.852Z,328.00
2022-10-31T06:06:05.808Z,352.00
2022-10-31T06:07:05.779Z,384.00
2022-10-31T06:08:05.772Z,412.00
2022-10-31T06:09:05.754Z,444.00
2022-10-31T06:10:05.747Z,480.00
2022-10-31T06:11:05.750Z,520.00
2022-10-31T06:12:05.726Z,560.00
2022-10-31T06:13:05.730Z,600.00
2022-10-31T06:14:05.702Z,652.00
2022-10-31T06:15:05.690Z,704.00
2022-10-31T06:16:05.705Z,760.00
2022-10-31T06:17:05.679Z,832.00
2022-10-31T06:18:05.665Z,872.00
2022-10-31T06:19:05.649Z,924.00
2022-10-31T06:20:05.660Z,1020.00
2022-10-31T06:21:05.634Z,1116.00
2022-10-31T06:22:05.613Z,1204.00
2022-10-31T06:23:05.871Z,1324.00
2022-10-31T06:24:05.600Z,1436.00
2022-10-31T06:25:05.580Z,1488.00
2022-10-31T06:26:05.583Z,1576.00
2022-10-31T06:27:05.558Z,1900.00
2022-10-31T06:28:05.548Z,2144.00
2022-10-31T06:29:05.549Z,2228.00
2022-10-31T06:30:05.538Z,2580.00
2022-10-31T06:31:05.513Z,2868.00
2022-10-31T06:32:05.502Z,2944.00
2022-10-31T06:33:05.491Z,3132.00
2022-10-31T06:34:05.479Z,3040.00
2022-10-31T06:35:05.515Z,3304.00
2022-10-31T06:36:05.460Z,3260.00
2022-10-31T06:37:05.445Z,3196.00
2022-10-31T06:38:05.791Z,3304.00
2022-10-31T06:39:05.429Z,3252.00
2022-10-31T06:40:05.452Z,3428.00
2022-10-31T06:41:05.408Z,4536.00
2022-10-31T06:42:05.393Z,4512.00
2022-10-31T06:43:05.380Z,3744.00
2022-10-31T06:44:08.114Z,3904.00
2022-10-31T06:45:05.399Z,4616.00
2022-10-31T06:46:05.353Z,5740.00
2022-10-31T06:47:05.362Z,5972.00
2022-10-31T06:48:17.251Z,5496.00
2022-10-31T06:49:06.331Z,4700.00
2022-10-31T06:50:05.321Z,4520.00
2022-10-31T06:51:05.292Z,3692.00
2022-10-31T06:52:05.285Z,2984.00
2022-10-31T06:53:05.331Z,2876.00
2022-10-31T06:54:05.263Z,3320.00
2022-10-31T06:55:05.267Z,3344.00
2022-10-31T06:56:05.239Z,5000.00
2022-10-31T06:57:05.227Z,7764.00
2022-10-31T06:58:05.651Z,9692.00
2022-10-31T06:59:05.209Z,9984.00
2022-10-31T07:00:05.231Z,8632.00
2022-10-31T07:01:05.397Z,8868.00
2022-10-31T07:02:05.327Z,11008.00
2022-10-31T07:03:05.205Z,12128.00
2022-10-31T07:04:05.157Z,12768.00
2022-10-31T07:05:05.153Z,11936.00
2022-10-31T07:06:05.132Z,9352.00
2022-10-31T07:07:05.123Z,8368.00
2022-10-31T07:08:05.106Z,9156.00
2022-10-31T07:09:05.095Z,12352.00
2022-10-31T07:10:05.163Z,11632.00
2022-10-31T07:11:05.079Z,15264.00
2022-10-31T07:12:05.067Z,16032.00
2022-10-31T07:13:05.052Z,16352.00
2022-10-31T07:14:05.042Z,16832.00
2022-10-31T07:15:05.057Z,17696.00
2022-10-31T07:16:05.045Z,18784.00
2022-10-31T07:17:05.028Z,19936.00
2022-10-31T07:18:05.005Z,21056.00
2022-10-31T07:19:05.030Z,21664.00
2022-10-31T07:20:04.989Z,21888.00
2022-10-31T07:21:04.965Z,21856.00
2022-10-31T07:22:04.964Z,20960.00
2022-10-31T07:23:05.451Z,19168.00
2022-10-31T07:24:04.957Z,20576.00
2022-10-31T07:25:04.961Z,21600.00
2022-10-31T07:26:04.913Z,23872.00
2022-10-31T07:27:04.920Z,26112.00
2022-10-31T07:28:04.888Z,27008.00
2022-10-31T07:29:04.936Z,27200.00
2022-10-31T07:30:04.880Z,27520.00
2022-10-31T07:31:04.860Z,28384.00
2022-10-31T07:32:04.843Z,28352.00
2022-10-31T07:33:04.850Z,27360.00
2022-10-31T07:34:04.831Z,30944.00
2022-10-31T07:35:04.842Z,32128.00
2022-10-31T07:36:04.798Z,32096.00
2022-10-31T07:37:04.788Z,32032.00
2022-10-31T07:38:04.781Z,31904.00
2022-10-31T07:39:04.769Z,32672.00
2022-10-31T07:40:04.810Z,34080.00
2022-10-31T07:41:04.746Z,35200.00
2022-10-31T07:42:04.733Z,33536.00
2022-10-31T07:43:06.740Z,30752.00
2022-10-31T07:44:05.713Z,28064.00
2022-10-31T07:45:04.763Z,28544.00
2022-10-31T07:46:04.715Z,29792.00
2022-10-31T07:47:04.683Z,27392.00
2022-10-31T07:48:04.671Z,29728.00
2022-10-31T07:49:04.676Z,29856.00
2022-10-31T07:50:04.664Z,29248.00
2022-10-31T07:51:04.643Z,29312.00
2022-10-31T07:52:04.626Z,29472.00
2022-10-31T07:53:04.619Z,25792.00
2022-10-31T07:54:04.618Z,21856.00
2022-10-31T07:55:04.628Z,15104.00
2022-10-31T07:56:04.589Z,11432.00
2022-10-31T07:57:04.574Z,11160.00
2022-10-31T07:58:04.565Z,11484.00
2022-10-31T07:59:04.554Z,23680.00
2022-10-31T08:00:04.549Z,27232.00
2022-10-31T08:01:04.832Z,16576.00
2022-10-31T08:02:04.529Z,19936.00
2022-10-31T08:03:04.696Z,11788.00
2022-10-31T08:04:04.503Z,6924.00
2022-10-31T08:05:04.510Z,6560.00
2022-10-31T08:06:04.496Z,6040.00
2022-10-31T08:07:04.467Z,5904.00
2022-10-31T08:08:04.604Z,5680.00
2022-10-31T08:09:04.450Z,5448.00
2022-10-31T08:10:04.451Z,5264.00
2022-10-31T08:11:04.442Z,5184.00
2022-10-31T08:12:04.414Z,5172.00
2022-10-31T08:13:04.430Z,5872.00
2022-10-31T08:14:04.391Z,5060.00
2022-10-31T08:15:04.378Z,5008.00
2022-10-31T08:16:04.403Z,4952.00
2022-10-31T08:17:04.363Z,4932.00
2022-10-31T08:18:04.356Z,4864.00
2022-10-31T08:19:04.351Z,4816.00
2022-10-31T08:20:04.411Z,4744.00
2022-10-31T08:21:04.329Z,4704.00
2022-10-31T08:22:04.300Z,4652.00
2022-10-31T08:23:04.308Z,4608.00
2022-10-31T08:24:04.277Z,4548.00
2022-10-31T08:25:04.285Z,4488.00
2022-10-31T08:26:04.256Z,4484.00
2022-10-31T08:27:04.264Z,4504.00
2022-10-31T08:28:04.240Z,4580.00
2022-10-31T08:29:04.229Z,4696.00
2022-10-31T08:30:04.235Z,4820.00
2022-10-31T08:31:04.207Z,4976.00
2022-10-31T08:32:04.190Z,5184.00
2022-10-31T08:33:04.186Z,5396.00
2022-10-31T08:34:04.170Z,5640.00
2022-10-31T08:35:04.171Z,5912.00
2022-10-31T08:36:04.153Z,6220.00
2022-10-31T08:37:04.160Z,6864.00
2022-10-31T08:38:11.949Z,6836.00
2022-10-31T08:39:04.118Z,7196.00
2022-10-31T08:40:04.137Z,7704.00
2022-10-31T08:41:04.109Z,8896.00
2022-10-31T08:42:04.084Z,7956.00
2022-10-31T08:43:04.080Z,8396.00
2022-10-31T08:44:04.066Z,10324.00
2022-10-31T08:45:04.074Z,10056.00
2022-10-31T08:46:04.038Z,10892.00
2022-10-31T08:47:04.033Z,13376.00
2022-10-31T08:48:04.517Z,14224.00
2022-10-31T08:49:04.012Z,10804.00
2022-10-31T08:50:04.005Z,10288.00
2022-10-31T08:51:04.025Z,11064.00
2022-10-31T08:52:03.976Z,12624.00
2022-10-31T08:53:05.541Z,15172.00
2022-10-31T08:54:03.976Z,14720.00
2022-10-31T08:55:03.967Z,20000.00
2022-10-31T08:56:03.934Z,30304.00
2022-10-31T08:57:03.925Z,24928.00
2022-10-31T08:58:04.302Z,25664.00
2022-10-31T08:59:03.901Z,33568.00
2022-10-31T09:00:03.912Z,29248.00
2022-10-31T09:01:03.994Z,25696.00
2022-10-31T09:02:03.950Z,22752.00
2022-10-31T09:03:03.855Z,22976.00
2022-10-31T09:04:03.842Z,27168.00
2022-10-31T09:05:03.841Z,29088.00
2022-10-31T09:06:03.995Z,30464.00
2022-10-31T09:07:32.761Z,21504.00
2022-10-31T09:08:05.101Z,30944.00
2022-10-31T09:09:03.806Z,35072.00
2022-10-31T09:10:03.792Z,49056.00
2022-10-31T09:11:03.769Z,49056.00
2022-10-31T09:12:03.753Z,48512.00
2022-10-31T09:13:03.784Z,44544.00
2022-10-31T09:14:03.730Z,40608.00
2022-10-31T09:15:03.732Z,21312.00
2022-10-31T09:16:03.709Z,24576.00
2022-10-31T09:17:03.701Z,21152.00
2022-10-31T09:18:04.170Z,28448.00
2022-10-31T09:19:08.674Z,30976.00
2022-10-31T09:20:04.676Z,23968.00
2022-10-31T09:21:03.656Z,18976.00
2022-10-31T09:22:03.644Z,16576.00
2022-10-31T09:23:03.663Z,15648.00
2022-10-31T09:24:03.622Z,30976.00
2022-10-31T09:25:03.638Z,27616.00
2022-10-31T09:26:03.605Z,22464.00
2022-10-31T09:27:03.598Z,22336.00
2022-10-31T09:28:04.106Z,25952.00
2022-10-31T09:29:03.589Z,24288.00
2022-10-31T09:30:03.569Z,33760.00
2022-10-31T09:31:03.571Z,32544.00
2022-10-31T09:32:03.540Z,21152.00
2022-10-31T09:33:03.529Z,48928.00
2022-10-31T09:34:03.513Z,46912.00
2022-10-31T09:35:03.550Z,47616.00
2022-10-31T09:36:03.492Z,44000.00
2022-10-31T09:37:03.487Z,49152.00
2022-10-31T09:38:03.807Z,35520.00
2022-10-31T09:39:03.462Z,29312.00
2022-10-31T09:40:03.460Z,24608.00
2022-10-31T09:41:03.467Z,23104.00
2022-10-31T09:42:03.430Z,23136.00
2022-10-31T09:43:03.421Z,16128.00
2022-10-31T09:44:03.405Z,12928.00
2022-10-31T09:45:03.412Z,23392.00
2022-10-31T09:46:03.385Z,22112.00
2022-10-31T09:47:03.381Z,24672.00
2022-10-31T09:48:03.657Z,11652.00
2022-10-31T09:49:03.355Z,9652.00
2022-10-31T09:50:03.353Z,9240.00
2022-10-31T09:51:03.348Z,11232.00
2022-10-31T09:52:03.395Z,8188.00
2022-10-31T09:53:03.754Z,9144.00
2022-10-31T09:54:03.304Z,7056.00
2022-10-31T09:55:03.302Z,6636.00
2022-10-31T09:56:03.278Z,6428.00
2022-10-31T09:57:03.285Z,6284.00
2022-10-31T09:58:03.257Z,6260.00
2022-10-31T09:59:03.245Z,6796.00
2022-10-31T10:00:03.245Z,6720.00
2022-10-31T10:01:03.344Z,7560.00
2022-10-31T10:02:03.248Z,7292.00
2022-10-31T10:03:03.522Z,31104.00
2022-10-31T10:04:03.187Z,52256.00
2022-10-31T10:05:03.204Z,48224.00
2022-10-31T10:06:03.244Z,51200.00
2022-10-31T10:07:03.157Z,52096.00
2022-10-31T10:08:03.148Z,56544.00
2022-10-31T10:09:03.138Z,39904.00
2022-10-31T10:10:03.135Z,49600.00
2022-10-31T10:11:03.113Z,50784.00
2022-10-31T10:12:03.106Z,49536.00
2022-10-31T10:13:06.421Z,49760.00
2022-10-31T10:14:04.117Z,41536.00
2022-10-31T10:15:03.094Z,23136.00
2022-10-31T10:16:03.059Z,10040.00
2022-10-31T10:17:03.049Z,9224.00
2022-10-31T10:18:03.056Z,8772.00
2022-10-31T10:19:03.035Z,8300.00
2022-10-31T10:20:03.027Z,8460.00
2022-10-31T10:21:03.006Z,8236.00
2022-10-31T10:22:02.994Z,8084.00
2022-10-31T10:23:03.389Z,8396.00
2022-10-31T10:24:02.979Z,7860.00
2022-10-31T10:25:02.979Z,7432.00
2022-10-31T10:26:07.424Z,7200.00
2022-10-31T10:27:03.940Z,7032.00
2022-10-31T10:28:03.323Z,6892.00
2022-10-31T10:29:02.940Z,6980.00
2022-10-31T10:30:02.923Z,7536.00
2022-10-31T10:31:02.897Z,7076.00
2022-10-31T10:32:02.885Z,6656.00
2022-10-31T10:33:02.876Z,6212.00
2022-10-31T10:34:02.862Z,6764.00
2022-10-31T10:35:02.862Z,8700.00
2022-10-31T10:36:02.839Z,9420.00
2022-10-31T10:37:02.850Z,9800.00
2022-10-31T10:38:03.087Z,9968.00
2022-10-31T10:39:02.812Z,10000.00
2022-10-31T10:40:02.804Z,10056.00
2022-10-31T10:41:02.786Z,10072.00
2022-10-31T10:42:02.775Z,9804.00
2022-10-31T10:43:02.766Z,9632.00
2022-10-31T10:44:02.761Z,9624.00
2022-10-31T10:45:02.770Z,9552.00
2022-10-31T10:46:06.432Z,9632.00
2022-10-31T10:47:03.719Z,9560.00
2022-10-31T10:48:03.039Z,9476.00
2022-10-31T10:49:02.699Z,9252.00
2022-10-31T10:50:02.733Z,9004.00
2022-10-31T10:51:02.679Z,8828.00
2022-10-31T10:52:19.412Z,8620.00
2022-10-31T10:53:03.655Z,8440.00
2022-10-31T10:54:07.851Z,8448.00
2022-10-31T10:55:03.655Z,8464.00
2022-10-31T10:56:02.630Z,8128.00
2022-10-31T10:57:02.610Z,8228.00
2022-10-31T10:58:03.131Z,8396.00
2022-10-31T10:59:02.591Z,8416.00
2022-10-31T11:00:02.590Z,8248.00
2022-10-31T11:01:02.741Z,8200.00
2022-10-31T11:02:02.555Z,8012.00
2022-10-31T11:03:03.044Z,7828.00
2022-10-31T11:04:02.539Z,7784.00
2022-10-31T11:05:02.541Z,7672.00
2022-10-31T11:06:02.519Z,7508.00
2022-10-31T11:07:02.518Z,7556.00
2022-10-31T11:08:02.499Z,7624.00
2022-10-31T11:09:02.483Z,7656.00
2022-10-31T11:10:02.488Z,7392.00
2022-10-31T11:11:02.464Z,7364.00
2022-10-31T11:12:02.452Z,7304.00
2022-10-31T11:13:03.057Z,7312.00
2022-10-31T11:14:02.429Z,7592.00
2022-10-31T11:15:02.443Z,7696.00
2022-10-31T11:16:02.414Z,7616.00
2022-10-31T11:17:02.414Z,7328.00
2022-10-31T11:18:02.386Z,7212.00
2022-10-31T11:19:02.376Z,6344.00
2022-10-31T11:20:02.400Z,6056.00
2022-10-31T11:21:02.359Z,6228.00
2022-10-31T11:22:02.345Z,6500.00
2022-10-31T11:23:02.339Z,6360.00
2022-10-31T11:24:02.323Z,6152.00
2022-10-31T11:25:02.324Z,6304.00
2022-10-31T11:26:02.303Z,6376.00
2022-10-31T11:27:02.292Z,6756.00
2022-10-31T11:28:02.292Z,6408.00
2022-10-31T11:29:02.269Z,6096.00
2022-10-31T11:30:02.274Z,6412.00
2022-10-31T11:31:02.250Z,6360.00
2022-10-31T11:32:02.247Z,6404.00
2022-10-31T11:33:02.740Z,6396.00
2022-10-31T11:34:02.216Z,6272.00
2022-10-31T11:35:02.262Z,6264.00
2022-10-31T11:36:02.203Z,6216.00
2022-10-31T11:37:02.223Z,6208.00
2022-10-31T11:38:02.536Z,6240.00
2022-10-31T11:39:02.162Z,6232.00
2022-10-31T11:40:02.166Z,6176.00
2022-10-31T11:41:02.143Z,6076.00
2022-10-31T11:42:07.706Z,5992.00
2022-10-31T11:43:03.120Z,5900.00
2022-10-31T11:44:02.149Z,5776.00
2022-10-31T11:45:02.118Z,5664.00
2022-10-31T11:46:02.093Z,5524.00
2022-10-31T11:47:02.078Z,5392.00
2022-10-31T11:48:02.740Z,5228.00
2022-10-31T11:49:02.078Z,5072.00
2022-10-31T11:50:02.062Z,4952.00
2022-10-31T11:51:02.037Z,4908.00
2022-10-31T11:52:02.027Z,4856.00
2022-10-31T11:53:02.017Z,4768.00
2022-10-31T11:54:03.212Z,4568.00
2022-10-31T11:55:02.052Z,4416.00
2022-10-31T11:56:01.982Z,4448.00
2022-10-31T11:57:01.972Z,4344.00
2022-10-31T11:58:02.413Z,4300.00
2022-10-31T11:59:01.947Z,4224.00
2022-10-31T12:00:01.949Z,4248.00
2022-10-31T12:01:01.926Z,4192.00
2022-10-31T12:02:02.105Z,4212.00
2022-10-31T12:03:02.457Z,4260.00
2022-10-31T12:04:01.910Z,4128.00
2022-10-31T12:05:01.930Z,4164.00
2022-10-31T12:06:01.873Z,4184.00
2022-10-31T12:07:01.860Z,4120.00
2022-10-31T12:08:04.438Z,4088.00
2022-10-31T12:09:01.840Z,4020.00
2022-10-31T12:10:01.852Z,4028.00
2022-10-31T12:11:01.817Z,3956.00
2022-10-31T12:12:01.808Z,4040.00
2022-10-31T12:13:02.331Z,4044.00
2022-10-31T12:14:04.044Z,4000.00
2022-10-31T12:15:01.787Z,4024.00
2022-10-31T12:16:01.769Z,3980.00
2022-10-31T12:17:01.797Z,3876.00
2022-10-31T12:18:01.780Z,3888.00
2022-10-31T12:19:01.731Z,3844.00
2022-10-31T12:20:01.736Z,3852.00
2022-10-31T12:21:01.732Z,3856.00
2022-10-31T12:22:01.700Z,3820.00
2022-10-31T12:23:02.043Z,3788.00
2022-10-31T12:24:01.718Z,3752.00
2022-10-31T12:25:01.675Z,3724.00
2022-10-31T12:26:01.655Z,3732.00
2022-10-31T12:27:01.645Z,3716.00
2022-10-31T12:28:01.634Z,3676.00
2022-10-31T12:29:01.622Z,3684.00
2022-10-31T12:30:01.657Z,3664.00
2022-10-31T12:31:01.598Z,3596.00
2022-10-31T12:32:01.589Z,3580.00
2022-10-31T12:33:01.930Z,3480.00