createdAt,value
2022-12-31T00:04:36.269Z,85.30
2022-12-31T00:09:41.175Z,85.30
2022-12-31T00:14:44.713Z,85.80
2022-12-31T00:19:48.239Z,85.40
2022-12-31T00:24:53.075Z,85.40
2022-12-31T00:30:00.944Z,85.50
2022-12-31T00:35:08.613Z,85.30
2022-12-31T00:40:14.745Z,85.30
2022-12-31T00:45:18.447Z,85.00
2022-12-31T00:50:21.944Z,85.10
2022-12-31T00:55:26.873Z,85.40
2022-12-31T01:00:30.424Z,84.90
2022-12-31T01:05:34.496Z,85.20
2022-12-31T01:10:56.652Z,85.10
2022-12-31T01:16:00.283Z,85.20
2022-12-31T01:21:04.541Z,84.80
2022-12-31T01:26:11.871Z,84.30
2022-12-31T01:31:17.128Z,84.30
2022-12-31T01:36:25.889Z,84.30
2022-12-31T01:41:32.957Z,84.00
2022-12-31T01:46:39.210Z,83.90
2022-12-31T01:51:43.949Z,84.00
2022-12-31T01:56:49.871Z,84.00
2022-12-31T02:01:54.143Z,83.90
2022-12-31T02:06:59.315Z,83.90
2022-12-31T02:12:04.165Z,84.00
2022-12-31T02:17:12.844Z,84.00
2022-12-31T02:22:24.252Z,84.00
2022-12-31T02:27:40.627Z,83.80
2022-12-31T02:33:03.003Z,83.80
2022-12-31T02:38:09.756Z,83.90
2022-12-31T02:43:13.217Z,83.70
2022-12-31T02:48:30.149Z,83.40
2022-12-31T02:54:00.470Z,83.50
2022-12-31T02:59:25.942Z,83.40
2022-12-31T03:04:34.456Z,83.60
2022-12-31T03:09:38.635Z,83.40
2022-12-31T03:14:42.140Z,83.40
2022-12-31T03:20:04.627Z,83.30
2022-12-31T03:25:28.068Z,83.50
2022-12-31T03:30:31.997Z,83.30
2022-12-31T03:35:38.091Z,83.20
2022-12-31T03:40:42.898Z,83.20
2022-12-31T03:45:46.477Z,83.20
2022-12-31T03:50:51.715Z,83.30
2022-12-31T03:55:55.360Z,83.10
2022-12-31T04:00:58.972Z,83.10
2022-12-31T04:06:03.917Z,82.70
2022-12-31T04:11:07.341Z,82.70
2022-12-31T04:16:10.965Z,82.80
2022-12-31T04:21:15.844Z,82.90
2022-12-31T04:26:19.576Z,82.40
2022-12-31T04:31:23.198Z,83.10
2022-12-31T04:36:28.250Z,83.10
2022-12-31T04:41:31.746Z,83.10
2022-12-31T04:46:35.357Z,83.20
2022-12-31T04:51:40.488Z,83.20
2022-12-31T04:56:44.087Z,83.10
2022-12-31T05:01:47.701Z,83.00
2022-12-31T05:06:52.691Z,83.10
2022-12-31T05:11:56.233Z,83.00
2022-12-31T05:17:01.357Z,82.80
2022-12-31T05:22:23.858Z,82.90
2022-12-31T05:27:31.409Z,82.50
2022-12-31T05:32:35.364Z,82.50
2022-12-31T05:37:40.771Z,82.50
2022-12-31T05:42:44.627Z,82.50
2022-12-31T05:47:48.103Z,82.50
2022-12-31T05:52:53.007Z,82.20
2022-12-31T05:57:56.538Z,82.60
2022-12-31T06:03:00.150Z,82.40
2022-12-31T06:08:05.401Z,82.30
2022-12-31T06:13:09.130Z,82.20
2022-12-31T06:18:12.616Z,82.10
2022-12-31T06:23:17.581Z,82.00
2022-12-31T06:28:21.059Z,82.00
2022-12-31T06:33:24.544Z,81.50
2022-12-31T06:38:31.632Z,82.00
2022-12-31T06:43:36.453Z,82.40
2022-12-31T06:48:42.068Z,82.10
2022-12-31T06:53:47.461Z,82.60
2022-12-31T06:58:51.587Z,81.90
2022-12-31T07:04:02.121Z,82.20
2022-12-31T07:09:12.093Z,81.70
2022-12-31T07:14:25.487Z,81.80
2022-12-31T07:19:38.882Z,82.00
2022-12-31T07:24:45.473Z,82.70
2022-12-31T07:30:01.956Z,82.30
2022-12-31T07:35:11.828Z,82.10
2022-12-31T07:40:20.254Z,82.10
2022-12-31T07:45:30.035Z,81.50
2022-12-31T07:50:34.059Z,81.80
2022-12-31T07:55:38.980Z,82.10
2022-12-31T08:00:42.550Z,82.30
2022-12-31T08:05:52.000Z,81.50
2022-12-31T08:11:04.842Z,81.80
2022-12-31T08:16:13.127Z,81.60
2022-12-31T08:21:26.073Z,81.90
2022-12-31T08:26:38.385Z,82.30
2022-12-31T08:31:48.075Z,82.00
2022-12-31T08:36:55.122Z,81.90
2022-12-31T08:42:01.012Z,81.90
2022-12-31T08:47:11.578Z,81.80
2022-12-31T08:52:17.761Z,82.50
2022-12-31T08:57:26.666Z,82.00
2022-12-31T09:02:50.768Z,82.40
2022-12-31T09:08:04.656Z,82.40
2022-12-31T09:13:17.240Z,81.90
2022-12-31T09:18:21.149Z,81.30
2022-12-31T09:23:25.149Z,66.80
2022-12-31T09:28:39.412Z,67.20
2022-12-31T09:33:51.455Z,66.80
2022-12-31T09:39:01.608Z,65.90
2022-12-31T09:44:41.287Z,60.30
2022-12-31T09:50:00.175Z,63.40
2022-12-31T09:55:25.811Z,62.90
2022-12-31T10:00:37.604Z,61.10
2022-12-31T10:05:50.388Z,60.70
2022-12-31T10:10:55.419Z,68.80
2022-12-31T10:16:22.218Z,71.10
2022-12-31T10:21:37.570Z,72.80
2022-12-31T10:27:14.252Z,73.80
2022-12-31T10:32:26.265Z,74.70
2022-12-31T10:37:39.585Z,75.50
2022-12-31T10:43:24.237Z,75.10
2022-12-31T10:48:45.225Z,75.10
2022-12-31T10:54:26.856Z,75.60
2022-12-31T11:00:05.094Z,76.10
2022-12-31T11:05:44.188Z,76.60
2022-12-31T11:11:16.173Z,76.80
2022-12-31T11:16:46.344Z,77.10
2022-12-31T11:21:59.522Z,77.10
2022-12-31T11:27:15.435Z,77.30
2022-12-31T11:32:28.481Z,77.70
2022-12-31T11:37:41.661Z,77.20
2022-12-31T11:42:53.910Z,77.60
2022-12-31T11:53:38.678Z,77.60
2022-12-31T11:58:48.405Z,78.00
2022-12-31T12:03:52.154Z,77.90
2022-12-31T12:08:58.569Z,78.00
2022-12-31T12:14:03.411Z,78.00
2022-12-31T12:19:08.915Z,78.00
2022-12-31T12:24:21.473Z,78.10
2022-12-31T12:29:30.115Z,77.30
2022-12-31T12:34:35.417Z,77.90
2022-12-31T12:39:38.956Z,77.70
2022-12-31T12:44:43.862Z,77.00
2022-12-31T12:49:49.185Z,75.30
2022-12-31T12:55:06.598Z,76.00
2022-12-31T13:00:17.782Z,76.90
2022-12-31T13:05:28.388Z,75.10
2022-12-31T13:10:49.772Z,75.80
2022-12-31T13:15:59.633Z,76.20
2022-12-31T13:21:05.840Z,76.10
2022-12-31T13:26:12.727Z,76.30
2022-12-31T13:31:20.629Z,76.50
2022-12-31T13:36:25.952Z,76.80
2022-12-31T13:41:35.473Z,76.80
2022-12-31T13:46:42.371Z,76.40
2022-12-31T13:51:47.206Z,77.20
2022-12-31T13:56:52.252Z,77.00
2022-12-31T14:02:02.120Z,76.80
2022-12-31T14:07:10.451Z,76.90
2022-12-31T14:12:30.063Z,77.30
2022-12-31T14:17:39.331Z,77.10
2022-12-31T14:22:46.857Z,77.30
2022-12-31T14:27:52.703Z,77.60
2022-12-31T14:33:10.936Z,77.60
2022-12-31T14:38:21.680Z,77.00
2022-12-31T14:43:31.817Z,76.60
2022-12-31T14:48:44.375Z,77.70
2022-12-31T14:53:53.507Z,77.30
2022-12-31T14:58:58.346Z,78.00
2022-12-31T15:04:03.265Z,77.30
2022-12-31T15:09:13.479Z,77.90
2022-12-31T15:14:37.797Z,77.70
2022-12-31T15:20:18.928Z,77.80
2022-12-31T15:25:31.708Z,74.60
2022-12-31T15:30:41.374Z,71.90
2022-12-31T15:35:51.546Z,75.10
2022-12-31T15:40:56.685Z,76.00
2022-12-31T15:46:01.385Z,76.50
2022-12-31T15:51:06.855Z,76.40
2022-12-31T15:56:19.881Z,75.90
2022-12-31T16:01:24.591Z,76.60
2022-12-31T16:06:31.957Z,76.90
2022-12-31T16:11:38.723Z,77.40
2022-12-31T16:16:53.418Z,77.70
2022-12-31T16:21:59.521Z,77.70
2022-12-31T16:27:05.963Z,77.50
2022-12-31T16:32:13.550Z,77.70
2022-12-31T16:37:20.126Z,77.70
2022-12-31T16:42:24.673Z,78.00
2022-12-31T16:47:34.579Z,78.40
2022-12-31T16:52:41.655Z,77.70
2022-12-31T16:57:45.706Z,77.90
2022-12-31T17:02:55.970Z,78.50
2022-12-31T17:08:20.558Z,78.40
2022-12-31T17:13:29.305Z,78.40
2022-12-31T17:18:38.969Z,78.50
2022-12-31T17:23:52.753Z,78.80
2022-12-31T17:28:58.240Z,78.50
2022-12-31T17:34:21.931Z,78.70
2022-12-31T17:39:27.857Z,78.60
2022-12-31T17:44:34.445Z,78.90
2022-12-31T17:49:38.196Z,78.80
2022-12-31T17:54:43.112Z,79.30
2022-12-31T17:59:46.621Z,78.90
2022-12-31T18:04:50.290Z,79.30
2022-12-31T18:09:55.260Z,79.20
2022-12-31T18:14:58.760Z,79.50
2022-12-31T18:20:06.334Z,79.10
2022-12-31T18:25:13.244Z,79.10
2022-12-31T18:30:18.017Z,79.30
2022-12-31T18:40:54.565Z,79.30
2022-12-31T18:45:58.106Z,79.40
2022-12-31T18:51:01.677Z,79.80
2022-12-31T18:56:06.889Z,79.80
2022-12-31T19:01:25.899Z,80.20
2022-12-31T19:06:30.341Z,80.10
2022-12-31T19:11:36.011Z,80.40
2022-12-31T19:16:39.467Z,80.60
2022-12-31T19:21:43.281Z,80.80
2022-12-31T19:26:48.826Z,81.20
2022-12-31T19:31:52.481Z,81.30
2022-12-31T19:36:55.947Z,81.90
2022-12-31T19:42:00.811Z,82.30
2022-12-31T19:47:04.271Z,82.60
2022-12-31T19:52:07.869Z,82.70
2022-12-31T19:57:12.792Z,83.20
2022-12-31T20:02:16.422Z,83.70
2022-12-31T20:07:27.256Z,83.70
2022-12-31T20:12:32.333Z,84.10
2022-12-31T20:17:36.759Z,84.20
2022-12-31T20:22:40.348Z,84.70
2022-12-31T20:27:45.349Z,84.30
2022-12-31T20:32:48.843Z,84.40
2022-12-31T20:37:52.324Z,85.00
2022-12-31T20:42:57.188Z,85.00
2022-12-31T20:48:00.621Z,84.60
2022-12-31T20:53:04.176Z,84.80
2022-12-31T20:58:09.059Z,84.60
2022-12-31T21:03:36.785Z,84.50
2022-12-31T21:08:36.417Z,84.50
2022-12-31T21:13:41.356Z,84.60
2022-12-31T21:18:44.940Z,84.30
2022-12-31T21:23:48.697Z,84.40
2022-12-31T21:28:54.278Z,84.30
2022-12-31T21:33:57.847Z,84.30
2022-12-31T21:39:01.447Z,84.20
2022-12-31T21:44:06.419Z,84.00
2022-12-31T21:49:10.051Z,83.90
2022-12-31T21:54:33.491Z,83.90
2022-12-31T22:00:23.832Z,83.90
2022-12-31T22:05:24.935Z,84.20
2022-12-31T22:10:28.851Z,84.00
2022-12-31T22:15:33.841Z,84.00
2022-12-31T22:20:37.414Z,84.10
2022-12-31T22:25:41.038Z,84.20
2022-12-31T22:30:48.382Z,81.90
2022-12-31T22:35:59.538Z,84.50
2022-12-31T22:41:04.462Z,85.50
2022-12-31T22:46:10.959Z,84.50
2022-12-31T22:51:15.613Z,83.50
2022-12-31T22:56:20.068Z,83.30
2022-12-31T23:01:26.503Z,83.60
2022-12-31T23:06:30.081Z,83.60
2022-12-31T23:11:35.176Z,83.70
2022-12-31T23:16:57.333Z,83.40
2022-12-31T23:22:18.239Z,83.50
2022-12-31T23:27:21.729Z,83.50
2022-12-31T23:32:26.696Z,83.30
2022-12-31T23:37:30.128Z,83.50
2022-12-31T23:42:33.647Z,83.10
2022-12-31T23:47:38.691Z,83.50
2022-12-31T23:52:42.188Z,83.60
2022-12-31T23:57:45.612Z,83.40
