createdAt,value
2019-04-16T00:00:58.351Z,48.70
2019-04-16T00:03:27.484Z,48.80
2019-04-16T00:06:04.017Z,48.80
2019-04-16T00:08:34.850Z,48.90
2019-04-16T00:11:05.751Z,49.50
2019-04-16T00:13:42.223Z,49.10
2019-04-16T00:16:13.010Z,49.00
2019-04-16T00:18:56.396Z,49.00
2019-04-16T00:21:23.580Z,49.10
2019-04-16T00:23:56.909Z,49.10
2019-04-16T00:26:26.831Z,49.20
2019-04-16T00:28:56.129Z,49.20
2019-04-16T00:31:25.574Z,49.00
2019-04-16T00:33:54.856Z,48.90
2019-04-16T00:36:24.054Z,49.00
2019-04-16T00:38:54.116Z,49.20
2019-04-16T00:41:23.216Z,49.30
2019-04-16T00:43:52.388Z,49.10
2019-04-16T00:46:21.704Z,49.00
2019-04-16T00:48:50.960Z,49.20
2019-04-16T00:51:20.185Z,49.40
2019-04-16T00:53:49.520Z,49.40
2019-04-16T00:56:18.749Z,49.50
2019-04-16T00:58:49.441Z,49.60
2019-04-16T01:01:19.093Z,49.60
2019-04-16T01:03:48.351Z,49.60
2019-04-16T01:06:17.601Z,49.70
2019-04-16T01:08:54.487Z,49.70
2019-04-16T01:11:17.752Z,49.80
2019-04-16T01:13:46.986Z,49.90
2019-04-16T01:16:16.158Z,49.90
2019-04-16T01:18:45.408Z,49.90
2019-04-16T01:21:14.964Z,50.00
2019-04-16T01:23:48.395Z,50.10
2019-04-16T01:26:15.346Z,50.10
2019-04-16T01:28:51.860Z,50.20
2019-04-16T01:31:22.781Z,50.30
2019-04-16T01:34:05.403Z,50.30
2019-04-16T01:36:39.224Z,50.40
2019-04-16T01:39:17.911Z,50.50
2019-04-16T01:41:43.697Z,50.60
2019-04-16T01:44:12.942Z,50.60
2019-04-16T01:46:42.180Z,50.70
2019-04-16T01:49:11.604Z,50.80
2019-04-16T01:51:40.796Z,50.90
2019-04-16T01:54:09.986Z,50.90
2019-04-16T01:56:39.187Z,50.90
2019-04-16T01:59:08.434Z,51.00
2019-04-16T02:01:37.693Z,51.10
2019-04-16T02:04:08.612Z,51.10
2019-04-16T02:06:37.789Z,51.20
2019-04-16T02:09:11.567Z,51.30
2019-04-16T02:11:38.803Z,51.40
2019-04-16T02:14:09.251Z,51.40
2019-04-16T02:16:38.469Z,51.50
2019-04-16T02:19:07.745Z,51.60
2019-04-16T02:21:39.040Z,51.60
2019-04-16T02:24:07.855Z,51.80
2019-04-16T02:26:37.052Z,51.90
2019-04-16T02:29:06.232Z,51.90
2019-04-16T02:31:35.475Z,51.90
2019-04-16T02:34:04.806Z,52.00
2019-04-16T02:36:34.052Z,52.00
2019-04-16T02:39:04.243Z,52.10
2019-04-16T02:41:34.397Z,52.20
2019-04-16T02:44:03.695Z,52.20
2019-04-16T02:46:32.977Z,52.20
2019-04-16T02:49:02.282Z,52.30
2019-04-16T02:51:41.247Z,52.40
2019-04-16T02:54:14.138Z,53.00
2019-04-16T02:56:51.570Z,52.40
2019-04-16T02:59:26.020Z,52.50
2019-04-16T03:01:59.313Z,52.50
2019-04-16T03:04:48.110Z,52.60
2019-04-16T03:07:17.342Z,52.70
2019-04-16T03:10:00.300Z,52.70
2019-04-16T03:12:20.766Z,52.70
2019-04-16T03:14:48.477Z,52.80
2019-04-16T03:17:19.286Z,52.90
2019-04-16T03:19:51.377Z,52.90
2019-04-16T03:22:21.250Z,52.90
2019-04-16T03:24:50.418Z,53.00
2019-04-16T03:27:22.231Z,52.90
2019-04-16T03:29:50.614Z,52.90
2019-04-16T03:32:19.861Z,53.00
2019-04-16T03:34:50.570Z,52.90
2019-04-16T03:37:20.031Z,53.00
2019-04-16T03:39:49.232Z,53.00
2019-04-16T03:42:18.432Z,53.10
2019-04-16T03:44:47.673Z,53.10
2019-04-16T03:47:19.039Z,53.20
2019-04-16T03:49:47.826Z,53.30
2019-04-16T03:52:17.112Z,53.40
2019-04-16T03:54:46.339Z,53.40
2019-04-16T03:57:15.525Z,53.50
2019-04-16T03:59:44.740Z,53.60
2019-04-16T04:02:15.521Z,53.70
2019-04-16T04:04:44.883Z,53.60
2019-04-16T04:07:14.087Z,53.60
2019-04-16T04:09:43.342Z,53.70
2019-04-16T04:12:14.176Z,53.70
2019-04-16T04:14:43.687Z,53.80
2019-04-16T04:17:12.893Z,53.80
2019-04-16T04:19:43.492Z,53.80
2019-04-16T04:22:13.087Z,53.90
2019-04-16T04:24:42.261Z,53.90
2019-04-16T04:27:14.615Z,53.90
2019-04-16T04:29:42.380Z,53.90
2019-04-16T04:32:11.619Z,53.90
2019-04-16T04:34:40.808Z,54.00
2019-04-16T04:37:10.229Z,54.10
2019-04-16T04:39:43.619Z,54.10
2019-04-16T04:42:10.486Z,54.10
2019-04-16T04:44:39.744Z,54.20
2019-04-16T04:47:09.070Z,54.20
2019-04-16T05:12:50.439Z,54.50
2019-04-16T05:24:00.047Z,54.20
2019-04-16T05:29:34.590Z,54.30
2019-04-16T05:32:04.136Z,54.30
2019-04-16T05:34:34.566Z,54.40
2019-04-16T05:37:05.062Z,54.40
2019-04-16T05:39:34.220Z,54.40
2019-04-16T05:42:03.904Z,54.40
2019-04-16T05:44:34.139Z,54.50
2019-04-16T05:47:03.400Z,54.40
2019-04-16T05:49:33.289Z,54.30
2019-04-16T05:52:06.084Z,54.30
2019-04-16T05:54:36.977Z,54.20
2019-04-16T05:57:14.038Z,54.20
2019-04-16T06:30:26.940Z,53.90
2019-04-16T08:45:53.107Z,46.90
2019-04-16T09:23:26.108Z,44.70
2019-04-16T10:10:17.425Z,42.20
2019-04-16T11:22:12.412Z,38.00
2019-04-16T11:24:41.760Z,37.80
2019-04-16T11:27:30.830Z,37.60
2019-04-16T11:48:06.049Z,36.40
2019-04-16T13:17:10.965Z,31.30
2019-04-16T13:20:00.253Z,31.00
2019-04-16T13:22:43.151Z,30.80
2019-04-16T13:25:21.283Z,30.40
2019-04-16T13:27:51.877Z,30.00
2019-04-16T13:30:21.115Z,29.80
2019-04-16T13:32:52.483Z,29.70
2019-04-16T13:38:09.216Z,29.10
2019-04-16T13:40:41.278Z,29.10
2019-04-16T13:43:11.611Z,28.80
2019-04-16T13:45:41.233Z,28.70
2019-04-16T13:48:16.401Z,28.60
2019-04-16T13:50:51.128Z,28.50
2019-04-16T13:53:31.171Z,28.50
2019-04-16T13:56:20.342Z,28.40
2019-04-16T13:59:03.245Z,28.40
2019-04-16T14:01:34.426Z,28.20
2019-04-16T14:04:03.960Z,28.00
2019-04-16T14:06:33.630Z,27.80
2019-04-16T14:09:05.121Z,27.90
2019-04-16T14:11:34.796Z,27.70
2019-04-16T14:14:07.852Z,27.40
2019-04-16T14:16:35.417Z,27.20
2019-04-16T14:19:06.195Z,27.20
2019-04-16T14:21:36.237Z,27.40
2019-04-16T14:24:05.800Z,27.60
2019-04-16T14:26:35.258Z,27.60
2019-04-16T14:29:07.347Z,27.50
2019-04-16T14:31:37.421Z,27.40
2019-04-16T14:34:11.428Z,27.30
2019-04-16T14:36:41.122Z,27.30
2019-04-16T14:39:18.873Z,27.30
2019-04-16T14:41:50.897Z,27.30
2019-04-16T14:44:21.805Z,27.20
2019-04-16T14:46:52.616Z,27.10
2019-04-16T14:49:24.852Z,27.00
2019-04-16T14:51:58.136Z,26.90
2019-04-16T14:54:31.647Z,27.50
2019-04-16T14:57:09.924Z,27.00
2019-04-16T14:59:38.277Z,26.90
2019-04-16T15:02:17.982Z,27.00
2019-04-16T15:04:57.077Z,27.10
2019-04-16T15:07:46.312Z,27.30
2019-04-16T15:10:29.598Z,27.30
2019-04-16T15:13:06.476Z,27.20
2019-04-16T15:15:37.640Z,27.10
2019-04-16T15:18:08.686Z,27.00
2019-04-16T15:20:50.277Z,27.00
2019-04-16T15:23:33.174Z,27.20
2019-04-16T15:26:22.897Z,27.00
2019-04-16T15:28:56.446Z,26.90
2019-04-16T15:31:33.710Z,26.80
2019-04-16T15:34:10.239Z,26.70
2019-04-16T15:36:39.994Z,26.60
2019-04-16T15:39:11.181Z,26.40
2019-04-16T15:41:44.711Z,26.40
2019-04-16T15:44:23.676Z,26.50
2019-04-16T15:47:13.338Z,26.90
2019-04-16T15:49:40.845Z,27.20
2019-04-16T15:52:35.737Z,26.70
2019-04-16T15:55:17.108Z,26.10
2019-04-16T15:58:07.828Z,26.10
2019-04-16T16:00:50.517Z,26.40
2019-04-16T16:03:32.929Z,26.80
2019-04-16T16:06:16.949Z,27.30
2019-04-16T16:08:48.659Z,27.70
2019-04-16T16:11:31.464Z,27.80
2019-04-16T16:14:02.854Z,27.70
2019-04-16T16:16:41.594Z,27.50
2019-04-16T16:19:04.144Z,27.50
2019-04-16T16:21:33.721Z,27.70
2019-04-16T16:24:09.006Z,27.90
2019-04-16T16:26:38.197Z,28.00
2019-04-16T16:29:07.537Z,28.20
2019-04-16T16:31:36.820Z,28.50
2019-04-16T16:34:14.860Z,28.70
2019-04-16T16:39:19.409Z,29.10
2019-04-16T16:42:07.092Z,29.30
2019-04-16T16:44:49.435Z,29.50
2019-04-16T16:47:20.352Z,29.60
2019-04-16T16:49:49.959Z,29.80
2019-04-16T16:52:26.645Z,30.00
2019-04-16T16:54:57.568Z,30.10
2019-04-16T16:57:28.919Z,30.30
2019-04-16T17:00:00.390Z,30.60
2019-04-16T17:02:34.137Z,30.80
2019-04-16T17:05:05.351Z,30.90
2019-04-16T17:07:34.640Z,31.10
2019-04-16T17:10:04.961Z,31.30
2019-04-16T17:12:34.433Z,31.60
2019-04-16T17:15:08.176Z,31.80
2019-04-16T17:17:35.737Z,32.00
2019-04-16T17:20:08.553Z,32.40
2019-04-16T17:22:40.683Z,32.80
2019-04-16T17:25:11.851Z,33.50
2019-04-16T17:27:51.329Z,34.20
2019-04-16T17:30:11.619Z,34.80
2019-04-16T17:32:41.158Z,35.20
2019-04-16T17:35:14.412Z,35.60
2019-04-16T17:37:41.498Z,36.00
2019-04-16T17:40:16.258Z,36.60
2019-04-16T17:42:48.337Z,37.00
2019-04-16T17:45:26.702Z,37.40
2019-04-16T17:48:03.346Z,37.80
2019-04-16T17:50:51.373Z,38.10
2019-04-16T17:53:35.153Z,38.40
2019-04-16T17:56:21.978Z,38.60
2019-04-16T17:59:01.564Z,38.80
2019-04-16T18:01:43.357Z,39.10
2019-04-16T18:04:30.016Z,39.30
2019-04-16T18:07:10.395Z,39.60
2019-04-16T18:12:41.136Z,40.20
2019-04-16T18:15:18.087Z,40.50
2019-04-16T18:18:02.130Z,40.80
2019-04-16T18:20:39.318Z,41.10
2019-04-16T18:23:22.424Z,41.60
2019-04-16T18:25:57.391Z,41.90
2019-04-16T18:28:37.699Z,42.40
2019-04-16T18:31:23.298Z,42.70
2019-04-16T18:34:10.283Z,42.90
2019-04-16T18:36:41.163Z,43.30
2019-04-16T18:39:37.111Z,43.70
2019-04-16T18:42:06.422Z,44.50
2019-04-16T18:44:55.014Z,44.60
2019-04-16T18:47:39.874Z,44.80
2019-04-16T18:50:10.855Z,45.00
2019-04-16T18:52:40.593Z,45.30
2019-04-16T18:55:12.664Z,45.70
2019-04-16T18:57:41.971Z,45.80
2019-04-16T19:00:51.697Z,46.70
2019-04-16T19:03:23.629Z,46.40
2019-04-16T19:06:02.152Z,46.20
2019-04-16T19:08:41.440Z,46.50
2019-04-16T19:11:03.670Z,46.70
2019-04-16T19:13:35.875Z,46.90
2019-04-16T19:16:05.482Z,47.00
2019-04-16T19:18:35.079Z,47.30
2019-04-16T19:21:04.649Z,47.50
2019-04-16T19:23:34.708Z,47.80
2019-04-16T19:26:06.304Z,47.90
2019-04-16T19:28:36.294Z,48.20
2019-04-16T19:31:06.911Z,48.40
2019-04-16T19:33:38.546Z,48.70
2019-04-16T19:36:07.655Z,48.90
2019-04-16T19:38:39.476Z,49.00
2019-04-16T19:41:08.187Z,49.10
2019-04-16T19:43:38.113Z,49.30
2019-04-16T19:46:09.080Z,49.40
2019-04-16T19:48:38.696Z,49.50
2019-04-16T19:51:09.039Z,49.80
2019-04-16T19:53:38.774Z,50.00
2019-04-16T19:58:56.999Z,50.30
2019-04-16T20:01:26.875Z,51.10
2019-04-16T20:03:56.517Z,50.70
2019-04-16T20:06:26.604Z,50.80
2019-04-16T20:08:56.330Z,51.00
2019-04-16T20:11:26.203Z,51.20
2019-04-16T20:13:55.807Z,51.30
2019-04-16T20:16:25.433Z,51.40
2019-04-16T20:18:55.087Z,51.60
2019-04-16T20:21:24.999Z,51.70
2019-04-16T20:23:54.981Z,51.80
2019-04-16T20:26:24.571Z,51.80
2019-04-16T20:28:54.196Z,51.90
2019-04-16T20:31:23.907Z,52.10
2019-04-16T20:33:53.751Z,52.20
2019-04-16T20:36:23.566Z,52.30
2019-04-16T20:38:52.921Z,52.30
2019-04-16T20:41:22.638Z,52.50
2019-04-16T20:43:54.775Z,52.70
2019-04-16T20:46:24.186Z,52.80
2019-04-16T20:49:06.501Z,53.00
2019-04-16T20:51:26.569Z,53.20
2019-04-16T20:53:55.867Z,53.30
2019-04-16T20:56:25.468Z,53.50
2019-04-16T20:58:55.194Z,53.50
2019-04-16T21:01:33.248Z,53.50
2019-04-16T21:04:04.531Z,53.60
2019-04-16T21:06:29.604Z,53.80
2019-04-16T21:09:00.946Z,53.90
2019-04-16T21:11:30.085Z,54.00
2019-04-16T21:13:59.758Z,54.10
2019-04-16T21:16:33.417Z,54.20
2019-04-16T21:19:00.246Z,54.30
2019-04-16T21:21:29.737Z,54.50
2019-04-16T21:23:59.231Z,54.60
2019-04-16T21:26:28.803Z,54.80
2019-04-16T21:29:02.101Z,54.90
2019-04-16T21:31:35.209Z,55.00
2019-04-16T21:34:12.141Z,55.10
2019-04-16T21:36:43.162Z,55.30
2019-04-16T21:39:18.098Z,55.30
2019-04-16T21:41:47.533Z,55.40
2019-04-16T21:44:19.818Z,55.60
2019-04-16T21:46:52.309Z,55.70
2019-04-16T21:49:20.699Z,55.70
2019-04-16T21:52:08.451Z,55.80
2019-04-16T21:54:39.456Z,55.90
2019-04-16T21:57:13.320Z,55.90
2019-04-16T21:59:40.228Z,56.00
2019-04-16T22:02:13.865Z,56.10
2019-04-16T22:04:42.726Z,56.30
2019-04-16T22:07:13.757Z,56.40
2019-04-16T22:09:43.345Z,56.40
2019-04-16T22:12:15.469Z,56.50
2019-04-16T22:14:46.979Z,56.50
2019-04-16T22:17:16.420Z,56.60
2019-04-16T22:19:53.769Z,56.70
2019-04-16T22:22:20.338Z,56.80
2019-04-16T22:24:51.842Z,56.80
2019-04-16T22:27:21.469Z,57.00
2019-04-16T22:29:50.968Z,57.10
2019-04-16T22:32:20.313Z,57.00
2019-04-16T22:34:49.857Z,57.20
2019-04-16T22:37:19.357Z,57.10
2019-04-16T22:39:56.260Z,57.20
2019-04-16T22:42:29.785Z,57.30
2019-04-16T22:45:17.599Z,57.30
2019-04-16T22:47:48.592Z,57.40
2019-04-16T22:50:17.941Z,57.40
2019-04-16T22:52:47.315Z,57.50
2019-04-16T22:55:16.584Z,57.70
2019-04-16T22:57:46.337Z,57.80
2019-04-16T23:00:17.540Z,57.90
2019-04-16T23:02:48.377Z,57.90
2019-04-16T23:05:18.107Z,58.10
2019-04-16T23:07:47.495Z,58.20
2019-04-16T23:10:17.806Z,58.30
2019-04-16T23:12:48.231Z,58.40
2019-04-16T23:15:17.762Z,58.50
2019-04-16T23:17:47.171Z,58.60
2019-04-16T23:20:28.441Z,58.70
2019-04-16T23:22:47.823Z,58.90
2019-04-16T23:25:17.369Z,59.10
2019-04-16T23:27:46.674Z,59.30
2019-04-16T23:30:18.616Z,59.90
2019-04-16T23:32:47.457Z,59.40
2019-04-16T23:35:16.845Z,59.50
2019-04-16T23:37:46.410Z,59.60
2019-04-16T23:40:19.287Z,59.70
2019-04-16T23:42:50.473Z,59.70
2019-04-16T23:45:38.398Z,59.90
2019-04-16T23:48:14.653Z,60.00
2019-04-16T23:50:45.127Z,60.10
2019-04-16T23:53:27.193Z,60.20
2019-04-16T23:56:01.336Z,60.30
2019-04-16T23:58:32.794Z,60.40
