createdAt,value
2019-04-24T00:03:40.876Z,70.83
2019-04-24T00:05:56.635Z,70.83
2019-04-24T00:06:29.358Z,71.50
2019-04-24T00:07:23.588Z,71.78
2019-04-24T00:08:30.464Z,72.07
2019-04-24T00:09:23.305Z,72.27
2019-04-24T00:13:48.975Z,72.17
2019-04-24T00:15:37.497Z,72.55
2019-04-24T00:16:30.770Z,72.55
2019-04-24T00:17:20.528Z,72.55
2019-04-24T00:18:57.576Z,72.64
2019-04-24T00:20:27.437Z,72.84
2019-04-24T00:22:59.658Z,72.84
2019-04-24T00:26:25.877Z,72.84
2019-04-24T00:27:23.534Z,72.45
2019-04-24T00:28:25.456Z,72.64
2019-04-24T00:30:24.412Z,72.55
2019-04-24T00:31:25.168Z,72.45
2019-04-24T00:33:29.999Z,72.74
2019-04-24T00:34:28.038Z,72.84
2019-04-24T00:36:33.380Z,72.74
2019-04-24T00:37:34.089Z,72.55
2019-04-24T00:38:36.164Z,72.64
2019-04-24T00:39:39.741Z,72.74
2019-04-24T00:40:23.184Z,72.64
2019-04-24T00:43:36.633Z,72.17
2019-04-24T00:44:18.900Z,71.88
2019-04-24T00:45:29.917Z,71.88
2019-04-24T00:46:35.651Z,71.98
2019-04-24T00:47:30.911Z,72.36
2019-04-24T00:48:30.933Z,72.90
2019-04-24T00:50:25.075Z,72.71
2019-04-24T00:51:31.508Z,72.71
2019-04-24T00:52:28.717Z,72.80
2019-04-24T00:53:43.110Z,73.38
2019-04-24T00:55:24.825Z,73.38
2019-04-24T00:56:35.080Z,73.57
2019-04-24T00:57:33.612Z,73.57
2019-04-24T00:58:24.441Z,73.28
2019-04-24T00:59:29.195Z,73.28
2019-04-24T01:00:37.525Z,73.66
2019-04-24T01:01:49.150Z,73.47
2019-04-24T01:05:53.019Z,74.40
2019-04-24T01:06:27.188Z,74.40
2019-04-24T01:07:36.414Z,74.40
2019-04-24T01:08:24.203Z,75.01
2019-04-24T01:09:35.112Z,75.35
2019-04-24T01:11:18.529Z,75.73
2019-04-24T01:13:24.434Z,76.12
2019-04-24T01:14:20.453Z,76.02
2019-04-24T01:16:27.185Z,76.89
2019-04-24T01:17:32.217Z,76.79
2019-04-24T01:18:23.551Z,77.17
2019-04-24T01:19:28.266Z,77.36
2019-04-24T01:22:46.919Z,77.13
2019-04-24T01:26:22.257Z,78.28
2019-04-24T01:27:25.003Z,78.66
2019-04-24T01:29:24.672Z,79.14
2019-04-24T01:31:23.033Z,79.43
2019-04-24T01:32:25.277Z,79.33
2019-04-24T01:33:26.540Z,79.81
2019-04-24T01:34:32.463Z,79.52
2019-04-24T01:35:22.449Z,79.62
2019-04-24T01:37:30.643Z,79.81
2019-04-24T01:38:32.920Z,80.29
2019-04-24T01:39:37.782Z,80.19
2019-04-24T01:40:21.568Z,80.00
2019-04-24T01:42:37.374Z,80.77
2019-04-24T01:44:29.346Z,81.54
2019-04-24T01:45:27.509Z,81.63
2019-04-24T01:46:22.880Z,81.21
2019-04-24T01:49:29.753Z,81.40
2019-04-24T01:52:36.630Z,81.49
2019-04-24T01:53:23.898Z,81.68
2019-04-24T01:55:18.566Z,82.45
2019-04-24T01:56:40.026Z,82.07
2019-04-24T01:59:30.549Z,82.35
2019-04-24T02:00:39.080Z,82.74
2019-04-24T02:01:26.929Z,82.83
2019-04-24T02:03:19.932Z,83.60
2019-04-24T02:04:32.212Z,83.69
2019-04-24T02:05:31.086Z,83.69
2019-04-24T02:06:20.664Z,84.36
2019-04-24T02:08:29.545Z,84.94
2019-04-24T02:09:33.145Z,84.84
2019-04-24T02:10:44.654Z,84.55
2019-04-24T02:12:34.595Z,85.03
2019-04-24T02:14:41.614Z,85.18
2019-04-24T02:16:26.325Z,85.41
2019-04-24T02:17:28.905Z,84.99
2019-04-24T02:19:24.295Z,85.85
2019-04-24T02:19:24.317Z,85.32
2019-04-24T02:21:28.657Z,86.04
2019-04-24T02:22:40.627Z,85.75
2019-04-24T02:23:34.489Z,86.14
2019-04-24T02:26:22.136Z,86.71
2019-04-24T02:27:29.444Z,86.71
2019-04-24T02:28:36.382Z,86.90
2019-04-24T02:30:46.716Z,87.48
2019-04-24T02:37:39.653Z,88.15
2019-04-24T02:38:42.554Z,88.15
2019-04-24T02:39:43.293Z,88.15
2019-04-24T02:44:45.396Z,88.81
2019-04-24T02:46:31.353Z,88.81
2019-04-24T02:47:37.087Z,88.43
2019-04-24T02:50:23.047Z,89.29
2019-04-24T02:51:33.343Z,89.48
2019-04-24T02:52:39.368Z,89.20
2019-04-24T02:53:29.079Z,89.29
2019-04-24T02:56:36.172Z,89.29
2019-04-24T02:58:43.581Z,89.39
2019-04-24T03:00:34.004Z,89.72
2019-04-24T03:02:47.349Z,89.20
2019-04-24T03:07:47.789Z,87.62
2019-04-24T03:09:29.409Z,86.94
2019-04-24T03:11:31.742Z,87.04
2019-04-24T03:13:25.860Z,86.47
2019-04-24T03:16:37.150Z,85.89
2019-04-24T03:18:27.053Z,82.93
2019-04-24T03:19:43.856Z,82.07
2019-04-24T03:20:45.940Z,82.17
2019-04-24T03:22:48.877Z,80.25
2019-04-24T03:28:28.033Z,77.13
2019-04-24T03:29:31.782Z,76.65
2019-04-24T03:34:47.769Z,75.64
2019-04-24T03:39:59.231Z,73.54
2019-04-24T03:41:21.484Z,73.38
2019-04-24T03:42:11.863Z,72.99
2019-04-24T03:43:11.979Z,72.71
2019-04-24T03:45:34.390Z,72.99
2019-04-24T03:47:47.631Z,73.28
2019-04-24T03:49:41.779Z,73.57
2019-04-24T03:54:29.304Z,72.17
2019-04-24T03:55:38.786Z,71.98
2019-04-24T03:57:46.871Z,71.69
2019-04-24T03:59:24.324Z,72.27
2019-04-24T04:00:43.455Z,72.84
2019-04-24T04:01:36.316Z,73.61
2019-04-24T04:03:30.494Z,73.03
2019-04-24T04:04:31.768Z,73.51
2019-04-24T04:05:27.504Z,72.45
2019-04-24T04:06:40.812Z,71.78
2019-04-24T04:07:40.362Z,71.69
2019-04-24T04:08:55.908Z,71.31
2019-04-24T04:12:58.923Z,73.22
2019-04-24T04:15:33.365Z,74.47
2019-04-24T04:16:52.698Z,74.57
2019-04-24T04:17:38.273Z,74.57
2019-04-24T04:19:42.031Z,74.66
2019-04-24T04:20:34.454Z,74.57
2019-04-24T04:21:25.653Z,74.47
2019-04-24T04:22:49.463Z,75.14
2019-04-24T04:24:34.567Z,75.23
2019-04-24T04:26:38.923Z,75.90
2019-04-24T04:28:30.408Z,76.00
2019-04-24T04:30:41.013Z,76.19
2019-04-24T04:31:32.520Z,76.57
2019-04-24T04:32:35.219Z,76.57
2019-04-24T04:33:46.510Z,76.29
2019-04-24T04:34:30.718Z,76.48
2019-04-24T04:36:36.265Z,76.39
2019-04-24T04:37:15.908Z,76.96
2019-04-24T04:38:34.127Z,76.77
2019-04-24T04:39:20.450Z,76.96
2019-04-24T04:40:40.182Z,76.77
2019-04-24T04:41:35.299Z,77.15
2019-04-24T04:43:44.423Z,77.53
2019-04-24T04:44:27.490Z,77.15
2019-04-24T04:48:37.836Z,77.40
2019-04-24T04:49:33.990Z,77.40
2019-04-24T04:50:39.840Z,77.69
2019-04-24T04:52:43.630Z,77.78
2019-04-24T04:55:09.377Z,77.59
2019-04-24T04:56:34.155Z,77.97
2019-04-24T04:57:51.950Z,77.59
2019-04-24T04:59:24.919Z,78.64
2019-04-24T05:00:27.022Z,78.55
2019-04-24T05:01:38.713Z,78.84
2019-04-24T05:04:37.706Z,78.84
2019-04-24T05:05:54.465Z,78.74
2019-04-24T05:07:27.281Z,78.36
2019-04-24T05:12:15.191Z,77.59
2019-04-24T05:13:13.746Z,77.50
2019-04-24T05:15:28.310Z,77.25
2019-04-24T05:18:25.001Z,76.19
2019-04-24T05:20:24.488Z,77.15
2019-04-24T05:21:36.628Z,76.00
2019-04-24T05:22:27.861Z,75.04
2019-04-24T05:23:32.306Z,74.18
2019-04-24T05:25:27.781Z,74.47
2019-04-24T05:27:42.956Z,72.64
2019-04-24T05:28:55.952Z,72.64
2019-04-24T05:29:54.565Z,73.41
2019-04-24T05:30:37.041Z,74.41
2019-04-24T05:31:49.068Z,74.31
2019-04-24T05:34:49.361Z,75.18
2019-04-24T05:36:45.415Z,73.80
2019-04-24T05:37:53.530Z,72.97
2019-04-24T05:40:44.763Z,71.92
2019-04-24T05:41:37.848Z,71.25
2019-04-24T05:43:50.522Z,70.86
2019-04-24T05:44:31.125Z,70.67
2019-04-24T05:45:59.517Z,70.67
2019-04-24T05:49:32.623Z,70.23
2019-04-24T05:50:27.417Z,70.13
2019-04-24T05:51:29.827Z,69.74
2019-04-24T05:52:33.108Z,69.74
2019-04-24T05:54:20.438Z,69.74
2019-04-24T05:55:41.612Z,69.56
2019-04-24T05:56:28.520Z,68.88
2019-04-24T05:57:49.263Z,68.50
2019-04-24T05:58:24.530Z,69.17
2019-04-24T05:59:47.400Z,68.50
2019-04-24T06:00:32.984Z,68.34
2019-04-24T06:01:29.120Z,68.12
2019-04-24T06:03:31.563Z,68.44
2019-04-24T06:04:27.282Z,68.05
2019-04-24T06:05:28.427Z,68.44
2019-04-24T06:06:40.316Z,68.63
2019-04-24T06:07:33.979Z,68.53
2019-04-24T06:09:21.754Z,67.29
2019-04-24T06:10:32.550Z,67.19
2019-04-24T06:11:47.204Z,67.19
2019-04-24T06:12:28.286Z,66.61
2019-04-24T06:13:35.713Z,67.29
2019-04-24T06:14:30.187Z,67.13
2019-04-24T06:15:39.818Z,67.67
2019-04-24T06:16:21.278Z,67.70
2019-04-24T06:17:22.425Z,67.13
2019-04-24T06:19:26.567Z,67.03
2019-04-24T06:20:40.310Z,67.51
2019-04-24T06:21:18.196Z,66.07
2019-04-24T06:22:29.092Z,66.26
2019-04-24T06:23:35.046Z,66.16
2019-04-24T06:24:21.733Z,66.74
2019-04-24T06:25:45.276Z,66.55
2019-04-24T06:26:28.826Z,65.78
2019-04-24T06:28:41.704Z,65.43
2019-04-24T06:29:34.881Z,65.43
2019-04-24T06:30:32.178Z,65.33
2019-04-24T06:33:35.234Z,64.56
2019-04-24T06:34:23.586Z,64.66
2019-04-24T06:35:46.570Z,64.76
2019-04-24T06:36:37.059Z,64.98
2019-04-24T06:37:25.826Z,65.17
2019-04-24T06:39:42.068Z,64.12
2019-04-24T06:40:39.632Z,64.22
2019-04-24T06:41:29.240Z,64.22
2019-04-24T06:42:26.871Z,64.31
2019-04-24T06:43:17.972Z,64.02
2019-04-24T06:44:32.139Z,63.83
2019-04-24T06:45:36.872Z,64.31
2019-04-24T06:46:21.844Z,63.73
2019-04-24T06:47:49.208Z,63.15
2019-04-24T06:50:23.363Z,62.03
2019-04-24T06:51:16.003Z,62.51
2019-04-24T06:52:25.514Z,62.80
2019-04-24T06:53:15.259Z,62.99
2019-04-24T06:55:13.248Z,62.13
2019-04-24T06:56:30.928Z,61.65
2019-04-24T07:01:24.174Z,61.94
2019-04-24T07:07:29.236Z,62.80
2019-04-24T07:08:04.743Z,61.87
2019-04-24T07:10:32.667Z,61.19
2019-04-24T07:11:18.475Z,61.19
2019-04-24T07:12:24.399Z,61.00
2019-04-24T07:14:13.519Z,61.49
2019-04-24T07:15:22.185Z,61.68
2019-04-24T07:16:15.231Z,61.68
2019-04-24T07:19:26.161Z,61.10
2019-04-24T07:20:35.833Z,60.91
2019-04-24T07:24:18.499Z,60.33
2019-04-24T07:25:20.633Z,60.72
2019-04-24T07:26:30.735Z,61.39
2019-04-24T07:28:20.373Z,61.58
2019-04-24T07:29:26.831Z,61.39
2019-04-24T07:31:34.892Z,63.41
2019-04-24T07:32:15.446Z,64.95
2019-04-24T07:34:27.641Z,66.49
2019-04-24T07:35:30.226Z,67.07
2019-04-24T07:37:24.496Z,67.93
2019-04-24T07:38:16.717Z,67.83
2019-04-24T07:39:23.514Z,67.65
2019-04-24T07:40:29.866Z,68.41
2019-04-24T07:41:45.954Z,68.80
2019-04-24T07:44:13.304Z,69.38
2019-04-24T07:47:18.352Z,67.99
2019-04-24T07:48:19.317Z,67.71
2019-04-24T07:50:21.160Z,66.65
2019-04-24T07:51:42.149Z,66.84
2019-04-24T07:52:26.960Z,66.74
2019-04-24T07:53:45.992Z,68.38
2019-04-24T07:55:09.303Z,67.61
2019-04-24T07:58:21.888Z,69.44
2019-04-24T08:01:35.606Z,69.53
2019-04-24T08:03:15.288Z,69.53
2019-04-24T08:04:34.744Z,68.19
2019-04-24T08:05:18.172Z,66.84
2019-04-24T08:06:23.757Z,67.26
2019-04-24T08:07:22.395Z,66.55
2019-04-24T08:08:10.608Z,66.58
2019-04-24T08:09:27.394Z,66.88
2019-04-24T08:10:28.263Z,66.88
2019-04-24T08:11:12.751Z,66.97
2019-04-24T08:12:18.976Z,66.68
2019-04-24T08:14:24.426Z,67.45
2019-04-24T08:16:11.645Z,66.42
2019-04-24T08:18:12.158Z,65.46
2019-04-24T08:19:20.160Z,65.17
2019-04-24T08:20:23.678Z,65.27
2019-04-24T08:22:26.730Z,63.92
2019-04-24T08:23:20.429Z,63.73
2019-04-24T08:24:37.869Z,64.05
2019-04-24T08:25:18.933Z,63.67
2019-04-24T08:27:39.554Z,63.95
2019-04-24T08:28:11.353Z,63.79
2019-04-24T08:29:07.790Z,63.50
2019-04-24T08:30:13.424Z,62.06
2019-04-24T08:31:21.852Z,63.02
2019-04-24T08:32:21.648Z,62.83
2019-04-24T08:35:24.842Z,60.32
2019-04-24T08:36:09.016Z,60.32
2019-04-24T08:37:17.037Z,59.75
2019-04-24T08:38:18.975Z,60.42
2019-04-24T08:39:32.580Z,60.42
2019-04-24T08:40:33.031Z,60.80
2019-04-24T08:41:22.270Z,60.71
2019-04-24T08:44:17.737Z,59.10
2019-04-24T08:46:19.777Z,59.10
2019-04-24T08:47:18.255Z,59.58
2019-04-24T08:48:21.265Z,59.90
2019-04-24T08:49:11.375Z,59.42
2019-04-24T08:50:33.930Z,58.84
2019-04-24T08:51:23.915Z,59.32
2019-04-24T08:52:41.762Z,59.42
2019-04-24T08:53:32.357Z,59.74
2019-04-24T08:55:21.715Z,57.62
2019-04-24T08:56:08.916Z,57.62
2019-04-24T08:57:20.857Z,56.94
2019-04-24T08:58:29.098Z,56.56
2019-04-24T08:59:22.355Z,57.35
2019-04-24T09:00:16.031Z,56.48
2019-04-24T09:01:22.139Z,55.52
2019-04-24T09:02:08.326Z,54.84
2019-04-24T09:04:17.343Z,55.07
2019-04-24T09:05:03.108Z,54.77
2019-04-24T09:06:03.603Z,54.10
2019-04-24T09:07:08.472Z,54.77
2019-04-24T09:08:18.254Z,54.58
2019-04-24T09:10:35.752Z,54.68
2019-04-24T09:12:17.040Z,54.77
2019-04-24T09:15:17.125Z,54.29
2019-04-24T09:17:10.208Z,54.03
2019-04-24T09:18:14.264Z,54.29
2019-04-24T09:19:27.992Z,53.61
2019-04-24T09:20:23.694Z,53.55
2019-04-24T09:21:11.567Z,54.22
2019-04-24T09:22:14.515Z,54.41
2019-04-24T09:23:21.372Z,53.35
2019-04-24T09:25:18.125Z,52.39
2019-04-24T09:28:18.963Z,51.93
2019-04-24T09:32:23.784Z,51.06
2019-04-24T09:33:56.513Z,50.96
2019-04-24T09:36:19.481Z,51.06
2019-04-24T09:38:10.842Z,51.76
2019-04-24T09:39:06.017Z,51.18
2019-04-24T09:40:25.160Z,51.18
2019-04-24T09:42:29.373Z,50.52
2019-04-24T09:43:12.543Z,50.72
2019-04-24T09:45:07.013Z,49.95
2019-04-24T09:45:58.018Z,49.75
2019-04-24T09:46:58.646Z,49.27
2019-04-24T09:48:01.516Z,48.88
2019-04-24T09:50:00.447Z,49.75
2019-04-24T09:51:56.566Z,49.10
2019-04-24T10:01:15.285Z,47.86
2019-04-24T10:01:57.351Z,48.15
2019-04-24T10:02:55.351Z,47.38
2019-04-24T10:03:46.974Z,46.60
2019-04-24T10:05:00.903Z,47.67
2019-04-24T10:05:56.711Z,46.62
2019-04-24T10:07:43.578Z,46.24
2019-04-24T10:08:45.258Z,46.62
2019-04-24T10:09:51.382Z,46.24
2019-04-24T10:12:04.958Z,45.95
2019-04-24T10:13:43.721Z,47.72
2019-04-24T10:14:39.558Z,46.26
2019-04-24T10:16:56.484Z,45.61
2019-04-24T10:17:47.697Z,45.31
2019-04-24T10:19:00.900Z,45.02
2019-04-24T10:20:32.180Z,44.24
2019-04-24T10:21:43.946Z,44.64
2019-04-24T10:23:50.232Z,44.07
2019-04-24T10:24:50.277Z,43.68
2019-04-24T10:25:33.236Z,42.81
2019-04-24T10:26:46.580Z,43.98
2019-04-24T10:29:53.839Z,42.74
2019-04-24T10:30:50.033Z,41.77
2019-04-24T10:32:01.288Z,41.47
2019-04-24T10:32:45.097Z,41.67
2019-04-24T10:33:51.377Z,41.96
2019-04-24T10:34:40.457Z,41.67
2019-04-24T10:35:43.380Z,41.08
2019-04-24T10:36:52.052Z,41.78
2019-04-24T10:38:12.882Z,40.42
2019-04-24T10:38:51.397Z,40.42
2019-04-24T10:40:09.535Z,39.26
2019-04-24T10:40:53.751Z,38.39
2019-04-24T10:41:48.876Z,37.80
2019-04-24T10:42:40.176Z,37.34
2019-04-24T10:43:35.767Z,37.52
2019-04-24T10:44:40.703Z,37.52
2019-04-24T10:45:32.376Z,37.72
2019-04-24T10:46:55.889Z,37.16
2019-04-24T10:47:57.409Z,36.47
2019-04-24T10:48:43.021Z,36.87
2019-04-24T10:50:51.127Z,35.52
2019-04-24T10:52:45.835Z,36.61
2019-04-24T10:53:42.835Z,35.83
2019-04-24T10:54:43.736Z,36.61
2019-04-24T10:56:04.814Z,36.22
2019-04-24T10:56:43.754Z,36.12
2019-04-24T10:57:53.468Z,36.51
2019-04-24T10:59:54.791Z,36.32
2019-04-24T11:00:58.859Z,35.34
2019-04-24T11:02:17.419Z,34.45
2019-04-24T11:04:59.814Z,35.33
2019-04-24T11:05:46.806Z,35.42
2019-04-24T11:06:52.527Z,35.23
2019-04-24T11:07:58.432Z,35.13
2019-04-24T11:08:51.611Z,35.25
2019-04-24T11:10:06.142Z,35.83
2019-04-24T11:11:45.711Z,35.34
2019-04-24T11:12:55.953Z,35.26
2019-04-24T11:13:46.122Z,35.94
2019-04-24T11:14:38.997Z,35.47
2019-04-24T11:15:48.412Z,35.67
2019-04-24T11:16:51.894Z,35.28
2019-04-24T11:17:48.134Z,34.81
2019-04-24T11:18:52.831Z,33.34
2019-04-24T11:19:56.220Z,33.64
2019-04-24T11:20:45.436Z,33.34
2019-04-24T11:22:08.513Z,33.34
2019-04-24T11:22:43.529Z,33.26
2019-04-24T11:23:44.029Z,33.85
2019-04-24T11:24:44.169Z,33.85
2019-04-24T11:25:44.799Z,34.45
2019-04-24T11:26:38.617Z,34.16
2019-04-24T11:28:44.589Z,34.08
2019-04-24T11:29:42.891Z,32.81
2019-04-24T11:30:37.086Z,31.74
2019-04-24T11:31:43.990Z,32.13
2019-04-24T11:32:36.718Z,32.53
2019-04-24T11:33:58.036Z,31.46
2019-04-24T11:35:04.107Z,31.28
2019-04-24T11:35:38.274Z,30.69
2019-04-24T11:36:48.710Z,30.69
2019-04-24T11:37:47.061Z,31.00
2019-04-24T11:40:08.592Z,30.43
2019-04-24T11:41:41.162Z,29.07
2019-04-24T11:42:43.254Z,28.57
2019-04-24T11:43:46.906Z,28.78
2019-04-24T11:44:44.816Z,28.59
2019-04-24T11:45:44.693Z,28.79
2019-04-24T11:47:06.830Z,28.72
2019-04-24T11:48:47.963Z,26.10
2019-04-24T11:49:47.348Z,25.61
2019-04-24T11:51:49.186Z,24.75
2019-04-24T11:52:54.195Z,25.37
2019-04-24T11:53:41.934Z,23.13
2019-04-24T11:54:57.383Z,22.94
2019-04-24T11:55:40.007Z,22.16
2019-04-24T11:56:51.420Z,21.68
2019-04-24T11:57:59.006Z,22.19
2019-04-24T11:59:19.469Z,20.65
2019-04-24T12:00:28.988Z,19.77
2019-04-24T12:01:44.137Z,19.78
2019-04-24T12:02:35.770Z,20.17
2019-04-24T12:03:38.472Z,19.49
2019-04-24T12:04:54.989Z,19.50
2019-04-24T12:05:40.437Z,18.42
2019-04-24T12:06:37.756Z,18.32
2019-04-24T12:07:43.407Z,18.02
2019-04-24T12:08:48.134Z,18.02
2019-04-24T12:09:36.517Z,18.22
2019-04-24T12:10:36.576Z,17.72
2019-04-24T12:12:32.542Z,17.93
2019-04-24T12:13:47.890Z,18.03
2019-04-24T12:14:47.715Z,17.73
2019-04-24T12:15:39.427Z,17.84
2019-04-24T12:16:38.876Z,17.35
2019-04-24T12:17:41.333Z,17.16
2019-04-24T12:19:45.141Z,16.88
2019-04-24T12:20:40.585Z,16.38
2019-04-24T12:21:42.165Z,16.09
2019-04-24T12:22:37.521Z,15.39
2019-04-24T12:24:26.662Z,15.88
2019-04-24T12:25:41.365Z,15.97
2019-04-24T12:26:30.563Z,16.76
2019-04-24T12:27:43.947Z,16.36
2019-04-24T12:29:35.659Z,15.27
2019-04-24T12:30:44.421Z,15.97
2019-04-24T12:31:35.970Z,16.07
2019-04-24T12:32:25.749Z,15.98
2019-04-24T12:33:38.718Z,16.39
2019-04-24T12:35:26.675Z,14.80
2019-04-24T12:36:32.202Z,16.30
2019-04-24T12:39:32.110Z,15.03
2019-04-24T12:40:35.403Z,14.34
2019-04-24T12:41:32.749Z,14.53
2019-04-24T12:43:40.185Z,13.64
2019-04-24T12:44:29.242Z,13.84
2019-04-24T12:45:40.290Z,14.94
2019-04-24T12:46:30.948Z,14.83
2019-04-24T12:47:33.590Z,14.73
2019-04-24T12:48:39.881Z,14.63
2019-04-24T12:49:45.490Z,15.32
2019-04-24T12:50:34.774Z,14.92
2019-04-24T12:51:34.443Z,15.03
2019-04-24T12:52:27.642Z,14.23
2019-04-24T12:53:39.712Z,14.61
2019-04-24T12:55:46.997Z,14.51
2019-04-24T12:56:56.642Z,14.02
2019-04-24T12:57:42.510Z,15.01
2019-04-24T12:59:38.096Z,14.14
2019-04-24T13:00:40.678Z,14.64
2019-04-24T13:01:36.482Z,14.23
2019-04-24T13:03:38.752Z,14.34
2019-04-24T13:05:36.889Z,14.31
2019-04-24T13:06:18.130Z,14.30
2019-04-24T13:07:44.508Z,15.01
2019-04-24T13:08:50.281Z,15.31
2019-04-24T13:10:39.304Z,14.61
2019-04-24T13:11:39.218Z,14.90
2019-04-24T13:13:49.541Z,14.31
2019-04-24T13:14:41.492Z,15.00
2019-04-24T13:16:48.219Z,15.68
2019-04-24T13:17:42.405Z,16.08
2019-04-24T13:18:43.646Z,15.68
2019-04-24T13:20:12.185Z,15.17
2019-04-24T13:21:11.609Z,15.67
2019-04-24T13:22:17.704Z,16.37
2019-04-24T13:23:20.542Z,15.88
2019-04-24T13:24:25.734Z,16.28
2019-04-24T13:25:39.528Z,16.39
2019-04-24T13:26:40.591Z,15.97
2019-04-24T13:27:48.198Z,16.67
2019-04-24T13:29:41.149Z,14.89
2019-04-24T13:30:47.414Z,15.08
2019-04-24T13:31:31.031Z,15.28
2019-04-24T13:32:37.408Z,15.58
2019-04-24T13:33:34.980Z,16.08
2019-04-24T13:34:45.777Z,16.38
2019-04-24T13:35:34.143Z,16.27
2019-04-24T13:36:41.899Z,16.07
2019-04-24T13:37:41.160Z,15.58
2019-04-24T13:38:39.811Z,15.59
2019-04-24T13:40:39.886Z,15.30
2019-04-24T13:41:36.839Z,15.90
2019-04-24T13:43:51.721Z,14.61
2019-04-24T13:44:40.319Z,15.12
2019-04-24T13:46:27.028Z,14.12
2019-04-24T13:47:39.097Z,13.92
2019-04-24T13:48:43.103Z,13.82
2019-04-24T13:49:36.124Z,14.22
2019-04-24T13:51:33.459Z,14.71
2019-04-24T13:53:12.052Z,14.61
2019-04-24T13:54:30.051Z,14.42
2019-04-24T13:55:39.286Z,14.82
2019-04-24T13:56:36.032Z,13.72
2019-04-24T13:57:30.853Z,14.22
2019-04-24T13:58:38.893Z,14.62
2019-04-24T13:59:38.032Z,14.14
2019-04-24T14:01:43.459Z,14.43
2019-04-24T14:03:01.512Z,13.83
2019-04-24T14:04:32.640Z,14.32
2019-04-24T14:05:45.718Z,14.31
2019-04-24T14:06:44.796Z,14.51
2019-04-24T14:07:54.397Z,15.09
2019-04-24T14:08:51.493Z,15.49
2019-04-24T14:09:44.145Z,15.19
2019-04-24T14:13:33.680Z,15.50
2019-04-24T14:14:44.786Z,14.51
2019-04-24T14:16:38.646Z,15.01
2019-04-24T14:17:36.540Z,15.31
2019-04-24T14:18:35.315Z,14.61
2019-04-24T14:19:41.957Z,14.90
2019-04-24T14:21:36.985Z,14.70
2019-04-24T14:22:30.883Z,15.30
2019-04-24T14:23:35.566Z,15.10
2019-04-24T14:26:43.751Z,16.09
2019-04-24T14:27:52.265Z,14.21
2019-04-24T14:28:40.423Z,14.61
2019-04-24T14:29:37.841Z,15.00
2019-04-24T14:30:43.207Z,15.10
2019-04-24T14:31:52.612Z,14.80
2019-04-24T14:32:42.148Z,14.61
2019-04-24T14:33:37.486Z,15.09
2019-04-24T14:34:48.086Z,14.48
2019-04-24T14:35:48.278Z,15.77
2019-04-24T14:36:44.205Z,15.37
2019-04-24T14:37:37.243Z,15.17
2019-04-24T14:38:40.888Z,15.76
2019-04-24T14:39:28.768Z,16.05
2019-04-24T14:42:33.228Z,15.95
2019-04-24T14:43:58.814Z,15.66
2019-04-24T14:46:37.929Z,17.14
2019-04-24T14:47:34.388Z,16.94
2019-04-24T14:48:36.096Z,15.85
2019-04-24T14:51:31.210Z,16.43
2019-04-24T14:52:34.884Z,17.32
2019-04-24T14:53:43.793Z,17.22
2019-04-24T14:54:31.908Z,17.02
2019-04-24T14:55:30.943Z,17.00
2019-04-24T14:56:49.014Z,17.87
2019-04-24T14:57:33.716Z,17.66
2019-04-24T14:58:34.657Z,18.24
2019-04-24T14:59:36.356Z,18.82
2019-04-24T15:00:32.824Z,19.01
2019-04-24T15:01:37.578Z,19.10
2019-04-24T15:02:41.042Z,20.27
2019-04-24T15:03:30.853Z,19.38
2019-04-24T15:04:28.679Z,20.84
2019-04-24T15:07:38.570Z,20.53
2019-04-24T15:08:40.295Z,20.64
2019-04-24T15:09:27.239Z,20.26
2019-04-24T15:10:48.562Z,19.56
2019-04-24T15:11:52.638Z,19.85
2019-04-24T15:13:36.519Z,20.56
2019-04-24T15:15:32.543Z,20.67
2019-04-24T15:17:43.787Z,19.11
2019-04-24T15:18:33.007Z,19.12
2019-04-24T15:20:28.255Z,19.19
2019-04-24T15:21:36.643Z,19.96
2019-04-24T15:24:40.749Z,22.06
2019-04-24T15:25:36.966Z,22.74
2019-04-24T15:26:33.764Z,22.45
2019-04-24T15:28:34.252Z,23.99
2019-04-24T15:29:37.818Z,23.80
2019-04-24T15:30:31.034Z,23.68
2019-04-24T15:31:28.927Z,24.46
2019-04-24T15:32:35.304Z,25.13
2019-04-24T15:33:42.706Z,25.62
2019-04-24T15:34:35.891Z,25.93
2019-04-24T15:35:42.338Z,24.44
2019-04-24T15:36:26.665Z,24.92
2019-04-24T15:37:33.583Z,25.43
2019-04-24T15:38:31.446Z,25.33
2019-04-24T15:40:43.089Z,25.32
2019-04-24T15:41:53.646Z,26.10
2019-04-24T15:42:35.886Z,25.51
2019-04-24T15:43:25.481Z,26.09
2019-04-24T15:44:32.612Z,27.65
2019-04-24T15:45:32.333Z,26.56
2019-04-24T15:46:44.701Z,26.37
2019-04-24T15:47:47.653Z,27.03
2019-04-24T15:50:31.071Z,27.41
2019-04-24T15:51:28.646Z,28.49
2019-04-24T15:52:03.575Z,28.19
2019-04-24T15:53:00.559Z,29.85
2019-04-24T15:54:00.900Z,30.44
2019-04-24T15:55:00.464Z,30.03
2019-04-24T15:56:00.427Z,30.42
2019-04-24T15:57:00.820Z,30.24
2019-04-24T15:58:03.223Z,29.96
2019-04-24T15:59:13.401Z,29.77
2019-04-24T16:00:29.707Z,30.54
2019-04-24T16:01:39.830Z,29.75
2019-04-24T16:02:26.622Z,28.57
2019-04-24T16:03:34.836Z,29.06
2019-04-24T16:05:00.108Z,29.53
2019-04-24T16:06:00.239Z,29.63
2019-04-24T16:07:00.149Z,29.32
2019-04-24T16:08:00.003Z,30.10
2019-04-24T16:08:59.963Z,30.19
2019-04-24T16:10:00.724Z,30.98
2019-04-24T16:11:00.100Z,31.17
2019-04-24T16:11:59.876Z,29.69
2019-04-24T16:13:00.370Z,30.68
2019-04-24T16:14:10.298Z,30.58
2019-04-24T16:15:20.746Z,30.70
2019-04-24T16:17:22.732Z,29.27
2019-04-24T16:18:29.126Z,30.34
2019-04-24T16:19:32.945Z,30.22
2019-04-24T16:20:27.342Z,30.32
2019-04-24T16:22:21.262Z,31.77
2019-04-24T16:23:51.837Z,31.48
2019-04-24T16:25:25.447Z,31.67
2019-04-24T16:26:45.455Z,31.37
2019-04-24T16:28:21.749Z,31.66
2019-04-24T16:29:25.659Z,31.35
2019-04-24T16:30:46.920Z,31.74
2019-04-24T16:32:42.786Z,32.71
2019-04-24T16:34:21.910Z,32.89
2019-04-24T16:36:31.939Z,31.51
2019-04-24T16:37:22.201Z,33.56
2019-04-24T16:38:25.182Z,34.14
2019-04-24T16:40:47.090Z,34.14
2019-04-24T16:41:31.026Z,33.85
2019-04-24T16:42:30.322Z,34.33
2019-04-24T16:45:28.239Z,35.29
2019-04-24T16:46:45.762Z,34.61
2019-04-24T16:47:54.946Z,35.29
2019-04-24T16:48:33.091Z,35.49
2019-04-24T16:49:28.880Z,35.58
2019-04-24T16:50:39.307Z,35.76
2019-04-24T16:51:36.608Z,36.73
2019-04-24T16:52:20.464Z,35.47
2019-04-24T16:53:19.131Z,35.76
2019-04-24T16:55:27.522Z,35.96
2019-04-24T16:56:34.983Z,35.47
2019-04-24T16:57:30.007Z,35.29
2019-04-24T16:59:20.262Z,34.22
2019-04-24T17:00:33.951Z,35.08
2019-04-24T17:02:18.583Z,35.57
2019-04-24T17:03:56.915Z,37.32
2019-04-24T17:04:34.156Z,35.17
2019-04-24T17:05:29.870Z,34.19
2019-04-24T17:06:27.709Z,34.38
2019-04-24T17:08:30.046Z,37.20
2019-04-24T17:09:26.600Z,38.25
2019-04-24T17:10:22.825Z,38.73
2019-04-24T17:11:28.029Z,37.28
2019-04-24T17:12:29.102Z,37.28
2019-04-24T17:15:30.552Z,50.09
2019-04-24T17:16:32.620Z,53.27
2019-04-24T17:18:49.342Z,54.11
2019-04-24T17:19:33.553Z,54.09
2019-04-24T17:20:23.109Z,53.19
2019-04-24T17:21:41.575Z,53.55
2019-04-24T17:23:21.932Z,55.17
2019-04-24T17:24:30.962Z,56.79
2019-04-24T17:25:26.618Z,58.82
2019-04-24T17:27:21.866Z,63.63
2019-04-24T17:28:25.538Z,66.88
2019-04-24T17:29:33.565Z,66.59
2019-04-24T17:31:29.456Z,66.75
2019-04-24T17:33:24.587Z,68.78
2019-04-24T17:35:28.687Z,66.85
2019-04-24T17:36:17.138Z,66.56
2019-04-24T17:36:56.665Z,64.11
2019-04-24T17:37:56.625Z,61.99
2019-04-24T17:38:56.584Z,61.12
2019-04-24T17:39:56.558Z,64.98
2019-04-24T17:40:57.835Z,65.75
2019-04-24T17:42:02.078Z,68.75
2019-04-24T17:43:17.108Z,71.03
2019-04-24T17:45:20.510Z,66.46
2019-04-24T17:46:21.735Z,66.97
2019-04-24T17:51:24.046Z,74.50
2019-04-24T17:52:38.483Z,77.76
2019-04-24T17:53:21.687Z,81.67
2019-04-24T17:56:30.650Z,88.21
2019-04-24T17:57:19.187Z,92.39
2019-04-24T17:58:01.122Z,93.06
2019-04-24T17:58:55.776Z,95.03
2019-04-24T17:59:55.731Z,97.71
2019-04-24T18:00:55.692Z,99.44
2019-04-24T18:01:55.651Z,99.99
2019-04-24T18:03:04.506Z,99.99
2019-04-24T18:03:55.571Z,99.99
2019-04-24T18:04:55.527Z,99.99
2019-04-24T18:05:55.562Z,99.99
2019-04-24T18:06:55.440Z,99.99
2019-04-24T18:07:55.398Z,99.99
2019-04-24T18:08:56.502Z,99.99
2019-04-24T18:09:55.312Z,99.99
2019-04-24T18:10:55.271Z,99.99
2019-04-24T18:11:55.237Z,99.99
2019-04-24T18:12:55.187Z,99.99
2019-04-24T18:13:55.144Z,99.99
2019-04-24T18:14:55.102Z,99.99
2019-04-24T18:15:55.059Z,99.99