createdAt,value
2019-03-26T00:00:48.322Z,2.30
2019-03-26T00:01:48.304Z,3.30
2019-03-26T00:02:48.310Z,2.20
2019-03-26T00:03:48.339Z,0.90
2019-03-26T00:04:48.278Z,1.30
2019-03-26T00:05:48.268Z,1.30
2019-03-26T00:06:48.260Z,0.90
2019-03-26T00:07:48.245Z,1.00
2019-03-26T00:08:48.241Z,1.00
2019-03-26T00:09:48.242Z,1.40
2019-03-26T00:10:48.213Z,3.50
2019-03-26T00:11:48.204Z,1.10
2019-03-26T00:12:48.194Z,1.30
2019-03-26T00:13:48.182Z,0.90
2019-03-26T00:14:48.172Z,0.70
2019-03-26T00:15:48.195Z,0.70
2019-03-26T00:16:48.227Z,1.30
2019-03-26T00:17:48.143Z,0.70
2019-03-26T00:18:48.132Z,1.10
2019-03-26T00:19:48.121Z,1.30
2019-03-26T00:20:48.107Z,1.10
2019-03-26T00:21:48.149Z,1.00
2019-03-26T00:22:48.088Z,0.80
2019-03-26T00:23:48.079Z,2.50
2019-03-26T00:24:48.067Z,1.70
2019-03-26T00:25:48.060Z,2.30
2019-03-26T00:26:48.046Z,2.00
2019-03-26T00:27:48.056Z,1.50
2019-03-26T00:28:48.023Z,0.70
2019-03-26T00:29:48.014Z,1.70
2019-03-26T00:30:48.005Z,0.90
2019-03-26T00:31:47.994Z,0.90
2019-03-26T00:32:47.982Z,1.80
2019-03-26T00:33:48.021Z,1.20
2019-03-26T00:34:47.959Z,0.80
2019-03-26T00:35:47.950Z,0.80
2019-03-26T00:36:47.940Z,1.40
2019-03-26T00:37:47.927Z,2.10
2019-03-26T00:38:47.972Z,1.40
2019-03-26T00:39:47.956Z,1.40
2019-03-26T00:40:47.899Z,1.40
2019-03-26T00:41:47.889Z,1.80
2019-03-26T00:42:47.876Z,2.00
2019-03-26T00:43:47.869Z,1.60
2019-03-26T00:44:47.857Z,3.40
2019-03-26T00:45:47.882Z,1.00
2019-03-26T00:46:47.834Z,0.70
2019-03-26T00:47:47.830Z,0.80
2019-03-26T00:48:47.812Z,1.40
2019-03-26T00:49:47.864Z,1.00
2019-03-26T00:50:47.792Z,1.60
2019-03-26T00:51:47.829Z,2.40
2019-03-26T00:52:47.770Z,0.80
2019-03-26T00:53:47.764Z,0.90
2019-03-26T00:54:47.752Z,1.00
2019-03-26T00:55:47.738Z,1.20
2019-03-26T00:56:47.728Z,0.60
2019-03-26T00:57:47.768Z,0.90
2019-03-26T00:58:47.706Z,1.90
2019-03-26T00:59:47.697Z,1.20
2019-03-26T01:00:47.687Z,2.20
2019-03-26T01:01:47.680Z,1.50
2019-03-26T01:02:47.669Z,0.80
2019-03-26T01:03:47.706Z,0.70
2019-03-26T01:04:47.645Z,1.70
2019-03-26T01:05:47.633Z,0.70
2019-03-26T01:06:47.622Z,0.80
2019-03-26T01:07:47.614Z,1.20
2019-03-26T01:08:47.603Z,1.10
2019-03-26T01:09:47.646Z,1.70
2019-03-26T01:10:47.587Z,0.90
2019-03-26T01:11:47.611Z,1.60
2019-03-26T01:12:47.558Z,0.70
2019-03-26T01:13:47.553Z,0.70
2019-03-26T01:14:47.539Z,2.00
2019-03-26T01:15:47.552Z,1.00
2019-03-26T01:16:47.516Z,1.80
2019-03-26T01:17:47.506Z,1.10
2019-03-26T01:18:47.497Z,1.30
2019-03-26T01:19:47.488Z,2.30
2019-03-26T01:20:47.478Z,2.10
2019-03-26T01:21:47.638Z,3.20
2019-03-26T01:22:47.455Z,1.20
2019-03-26T01:23:47.447Z,1.10
2019-03-26T01:24:47.440Z,1.20
2019-03-26T01:25:47.422Z,3.00
2019-03-26T01:26:47.412Z,2.30
2019-03-26T01:27:47.445Z,1.30
2019-03-26T01:28:47.390Z,1.50
2019-03-26T01:29:47.380Z,1.60
2019-03-26T01:30:47.372Z,2.20
2019-03-26T01:31:47.362Z,7.00
2019-03-26T01:32:47.350Z,1.50
2019-03-26T01:33:47.392Z,1.90
2019-03-26T01:34:47.329Z,1.60
2019-03-26T01:35:47.316Z,2.20
2019-03-26T01:36:47.309Z,2.00
2019-03-26T01:37:47.294Z,1.40
2019-03-26T01:38:47.288Z,2.50
2019-03-26T01:39:47.326Z,3.90
2019-03-26T01:40:47.265Z,1.30
2019-03-26T01:41:47.252Z,3.20
2019-03-26T01:42:47.244Z,1.20
2019-03-26T01:43:47.239Z,1.60
2019-03-26T01:44:47.226Z,2.70
2019-03-26T01:45:47.227Z,5.90
2019-03-26T01:46:47.202Z,3.10
2019-03-26T01:47:47.193Z,3.10
2019-03-26T01:48:47.182Z,1.40
2019-03-26T01:49:47.170Z,2.70
2019-03-26T01:50:47.161Z,1.80
2019-03-26T01:51:47.205Z,4.50
2019-03-26T01:52:47.141Z,3.40
2019-03-26T01:53:47.128Z,2.20
2019-03-26T01:54:47.119Z,1.70
2019-03-26T01:55:47.109Z,1.80
2019-03-26T01:56:47.096Z,3.20
2019-03-26T01:57:47.140Z,1.70
2019-03-26T01:58:47.077Z,1.80
2019-03-26T01:59:47.064Z,3.30
2019-03-26T02:00:47.054Z,2.40
2019-03-26T02:01:47.047Z,1.20
2019-03-26T02:02:47.038Z,4.20
2019-03-26T02:03:47.074Z,5.60
2019-03-26T02:04:59.178Z,5.30
2019-03-26T02:05:48.000Z,4.10
2019-03-26T02:06:46.994Z,2.70
2019-03-26T02:07:46.978Z,4.20
2019-03-26T02:08:46.972Z,3.60
2019-03-26T02:09:47.017Z,3.30
2019-03-26T02:10:46.953Z,1.80
2019-03-26T02:11:46.939Z,2.40
2019-03-26T02:12:48.645Z,3.20
2019-03-26T02:13:46.921Z,4.50
2019-03-26T02:14:46.907Z,2.80
2019-03-26T02:15:46.943Z,1.90
2019-03-26T02:16:46.889Z,2.40
2019-03-26T02:17:46.879Z,3.90
2019-03-26T02:18:46.872Z,2.70
2019-03-26T02:19:46.856Z,3.30
2019-03-26T02:20:46.917Z,2.20
2019-03-26T02:21:46.997Z,2.60
2019-03-26T02:22:46.825Z,2.20
2019-03-26T02:23:46.815Z,2.00
2019-03-26T02:24:46.808Z,1.90
2019-03-26T02:25:46.792Z,2.60
2019-03-26T02:26:46.790Z,3.50
2019-03-26T02:27:46.824Z,2.60
2019-03-26T02:28:46.760Z,2.00
2019-03-26T02:29:46.752Z,3.30
2019-03-26T02:30:46.743Z,2.00
2019-03-26T02:31:46.735Z,3.00
2019-03-26T02:32:46.720Z,1.90
2019-03-26T02:33:46.755Z,2.30
2019-03-26T02:34:46.701Z,3.40
2019-03-26T02:35:46.691Z,3.00
2019-03-26T02:36:46.681Z,3.60
2019-03-26T02:37:46.665Z,1.50
2019-03-26T02:38:46.658Z,4.30
2019-03-26T02:39:46.700Z,2.50
2019-03-26T02:40:46.658Z,5.40
2019-03-26T02:41:46.625Z,1.70
2019-03-26T02:42:46.626Z,1.80
2019-03-26T02:43:46.606Z,2.60
2019-03-26T02:44:46.596Z,2.40
2019-03-26T02:45:46.638Z,3.20
2019-03-26T02:46:46.619Z,8.20
2019-03-26T02:47:46.568Z,3.10
2019-03-26T02:48:46.557Z,2.50
2019-03-26T02:49:46.542Z,2.00
2019-03-26T02:50:46.548Z,2.90
2019-03-26T02:51:46.574Z,3.00
2019-03-26T02:52:46.512Z,2.50
2019-03-26T02:53:46.504Z,3.40
2019-03-26T02:54:46.497Z,5.10
2019-03-26T02:55:46.477Z,2.40
2019-03-26T02:56:46.471Z,3.50
2019-03-26T02:57:46.491Z,4.00
2019-03-26T02:58:46.449Z,2.70
2019-03-26T02:59:46.437Z,3.20
2019-03-26T03:00:46.431Z,3.80
2019-03-26T03:01:46.428Z,2.20
2019-03-26T03:02:46.404Z,3.00
2019-03-26T03:03:46.446Z,3.00
2019-03-26T03:04:46.386Z,4.50
2019-03-26T03:05:46.376Z,1.80
2019-03-26T03:06:46.363Z,3.90
2019-03-26T03:07:46.354Z,4.90
2019-03-26T03:08:46.395Z,2.70
2019-03-26T03:09:46.385Z,3.00
2019-03-26T03:10:46.337Z,3.30
2019-03-26T03:11:46.311Z,6.00
2019-03-26T03:12:46.301Z,2.40
2019-03-26T03:13:46.289Z,4.00
2019-03-26T03:14:46.284Z,4.00
2019-03-26T03:15:46.318Z,3.50
2019-03-26T03:16:46.265Z,4.70
2019-03-26T03:17:46.251Z,4.00
2019-03-26T03:18:46.237Z,4.10
2019-03-26T03:19:46.234Z,3.90
2019-03-26T03:20:46.217Z,4.70
2019-03-26T03:21:46.256Z,3.60
2019-03-26T03:22:46.201Z,6.50
2019-03-26T03:23:46.191Z,2.30
2019-03-26T03:24:46.176Z,4.40
2019-03-26T03:25:46.163Z,3.60
2019-03-26T03:26:46.157Z,4.20
2019-03-26T03:27:46.192Z,4.40
2019-03-26T03:28:46.139Z,4.10
2019-03-26T03:29:46.125Z,4.10
2019-03-26T03:30:46.117Z,3.10
2019-03-26T03:31:46.107Z,3.00
2019-03-26T03:32:46.287Z,8.70
2019-03-26T03:33:46.139Z,5.70
2019-03-26T03:34:46.105Z,4.60
2019-03-26T03:35:52.401Z,5.90
2019-03-26T03:36:47.049Z,4.60
2019-03-26T03:37:46.038Z,3.70
2019-03-26T03:38:46.025Z,3.00
2019-03-26T03:39:46.071Z,3.70
2019-03-26T03:40:46.004Z,4.20
2019-03-26T03:41:45.996Z,4.10
2019-03-26T03:42:45.987Z,2.60
2019-03-26T03:43:45.975Z,3.20
2019-03-26T03:44:45.965Z,3.90
2019-03-26T03:45:46.005Z,3.90
2019-03-26T03:46:45.947Z,3.00
2019-03-26T03:47:45.935Z,4.80
2019-03-26T03:48:45.928Z,2.90
2019-03-26T03:49:45.911Z,4.40
2019-03-26T03:50:45.902Z,2.90
2019-03-26T03:51:45.937Z,2.70
2019-03-26T03:52:45.876Z,5.50
2019-03-26T03:53:45.872Z,4.30
2019-03-26T03:54:45.862Z,2.00
2019-03-26T03:55:45.851Z,5.50
2019-03-26T03:56:45.837Z,4.30
2019-03-26T03:57:45.892Z,3.40
2019-03-26T03:58:45.818Z,6.10
2019-03-26T03:59:45.808Z,3.50
2019-03-26T04:00:45.795Z,4.30
2019-03-26T04:01:45.785Z,6.20
2019-03-26T04:02:45.776Z,5.50
2019-03-26T04:03:45.810Z,2.40
2019-03-26T04:04:45.754Z,2.20
2019-03-26T04:05:45.754Z,3.50
2019-03-26T04:06:45.736Z,4.20
2019-03-26T04:07:45.722Z,4.60
2019-03-26T04:08:45.713Z,4.50
2019-03-26T04:09:45.751Z,4.90
2019-03-26T04:10:45.690Z,3.00
2019-03-26T04:11:45.680Z,4.50
2019-03-26T04:12:45.673Z,5.30
2019-03-26T04:13:45.661Z,3.10
2019-03-26T04:14:45.651Z,5.20
2019-03-26T04:15:45.655Z,3.60
2019-03-26T04:16:45.630Z,7.80
2019-03-26T04:17:45.625Z,4.60
2019-03-26T04:18:45.606Z,2.40
2019-03-26T04:19:45.595Z,6.40
2019-03-26T04:20:45.587Z,3.40
2019-03-26T04:21:45.637Z,5.80
2019-03-26T04:22:45.573Z,4.50
2019-03-26T04:23:45.554Z,2.90
2019-03-26T04:24:45.546Z,2.60
2019-03-26T04:25:45.532Z,4.10
2019-03-26T04:26:45.614Z,3.10
2019-03-26T04:27:45.569Z,6.50
2019-03-26T04:28:45.496Z,4.60
2019-03-26T04:29:45.487Z,2.10
2019-03-26T04:30:45.478Z,3.60
2019-03-26T04:31:45.470Z,3.60
2019-03-26T04:32:45.455Z,3.00
2019-03-26T04:33:45.490Z,5.00
2019-03-26T04:34:45.435Z,2.80
2019-03-26T04:35:45.428Z,4.00
2019-03-26T04:36:45.411Z,3.60
2019-03-26T04:37:45.403Z,4.20
2019-03-26T04:38:45.392Z,3.90
2019-03-26T04:39:45.446Z,6.00
2019-03-26T04:40:45.368Z,3.40
2019-03-26T04:41:45.363Z,4.30
2019-03-26T04:42:45.349Z,6.30
2019-03-26T04:43:45.341Z,3.00
2019-03-26T04:44:45.332Z,5.80
2019-03-26T04:45:52.382Z,2.00
2019-03-26T04:46:45.307Z,2.50
2019-03-26T04:47:45.294Z,3.60
2019-03-26T04:48:45.284Z,2.60
2019-03-26T04:49:45.276Z,5.20
2019-03-26T04:50:45.262Z,4.00
2019-03-26T04:51:45.269Z,3.20
2019-03-26T04:52:45.242Z,2.90
2019-03-26T04:53:45.230Z,3.40
2019-03-26T04:54:45.220Z,3.80
2019-03-26T04:55:45.224Z,1.90
2019-03-26T04:56:45.206Z,3.30
2019-03-26T04:57:45.207Z,5.80
2019-03-26T04:58:45.181Z,4.20
2019-03-26T04:59:45.166Z,4.40
2019-03-26T05:00:45.163Z,3.10
2019-03-26T05:01:45.150Z,4.80
2019-03-26T05:02:45.133Z,4.30
2019-03-26T05:03:45.175Z,5.10
2019-03-26T05:04:45.114Z,2.90
2019-03-26T05:05:45.101Z,2.50
2019-03-26T05:06:45.098Z,2.70
2019-03-26T05:07:45.082Z,3.90
2019-03-26T05:08:45.072Z,2.00
2019-03-26T05:09:45.114Z,3.00
2019-03-26T05:10:45.053Z,3.20
2019-03-26T05:11:45.039Z,5.60
2019-03-26T05:12:45.033Z,2.80
2019-03-26T05:13:45.020Z,3.20
2019-03-26T05:14:45.004Z,4.00
2019-03-26T05:15:45.011Z,2.70
2019-03-26T05:16:44.988Z,4.20
2019-03-26T05:17:44.975Z,5.10
2019-03-26T05:18:44.973Z,3.50
2019-03-26T05:19:44.955Z,2.50
2019-03-26T05:20:44.943Z,5.10
2019-03-26T05:21:44.978Z,2.60
2019-03-26T05:22:44.920Z,5.20
2019-03-26T05:23:44.923Z,3.00
2019-03-26T05:24:44.903Z,2.90
2019-03-26T05:25:44.891Z,2.10
2019-03-26T05:26:44.878Z,4.40
2019-03-26T05:27:45.885Z,4.40
2019-03-26T05:28:44.859Z,3.00
2019-03-26T05:29:44.844Z,4.70
2019-03-26T05:30:44.838Z,3.50
2019-03-26T05:31:44.826Z,4.30
2019-03-26T05:32:44.815Z,3.30
2019-03-26T05:33:44.847Z,4.90
2019-03-26T05:34:44.835Z,3.00
2019-03-26T05:35:44.784Z,2.90
2019-03-26T05:36:51.346Z,10.80
2019-03-26T05:37:45.761Z,4.40
2019-03-26T05:38:44.752Z,4.20
2019-03-26T05:39:44.829Z,6.30
2019-03-26T05:40:44.731Z,2.40
2019-03-26T05:41:44.716Z,5.20
2019-03-26T05:42:44.709Z,3.30
2019-03-26T05:43:44.694Z,5.10
2019-03-26T05:44:44.694Z,2.60
2019-03-26T05:45:44.754Z,3.40
2019-03-26T05:46:44.662Z,4.60
2019-03-26T05:47:44.651Z,2.70
2019-03-26T05:48:44.643Z,3.20
2019-03-26T05:49:44.640Z,3.20
2019-03-26T05:50:44.620Z,1.90
2019-03-26T05:51:44.669Z,3.50
2019-03-26T05:52:44.602Z,3.60
2019-03-26T05:53:44.591Z,2.80
2019-03-26T05:54:44.637Z,3.10
2019-03-26T05:55:44.566Z,4.80
2019-03-26T05:56:44.559Z,2.20
2019-03-26T05:57:44.627Z,3.70
2019-03-26T05:58:44.540Z,4.10
2019-03-26T05:59:44.527Z,4.70
2019-03-26T06:00:44.518Z,3.50
2019-03-26T06:01:44.509Z,3.70
2019-03-26T06:02:44.498Z,5.90
2019-03-26T06:03:44.540Z,5.10
2019-03-26T06:04:44.476Z,4.80
2019-03-26T06:05:44.472Z,4.50
2019-03-26T06:06:44.454Z,3.00
2019-03-26T06:07:44.441Z,3.70
2019-03-26T06:08:44.431Z,5.10
2019-03-26T06:09:44.464Z,4.00
2019-03-26T06:10:44.413Z,4.90
2019-03-26T06:11:44.419Z,2.70
2019-03-26T06:12:44.553Z,2.40
2019-03-26T06:13:44.380Z,2.20
2019-03-26T06:14:44.373Z,2.30
2019-03-26T06:15:44.413Z,2.60
2019-03-26T06:16:44.351Z,3.70
2019-03-26T06:17:44.339Z,3.70
2019-03-26T06:18:44.330Z,4.30
2019-03-26T06:19:44.316Z,2.70
2019-03-26T06:20:44.313Z,4.70
2019-03-26T06:21:44.342Z,3.10
2019-03-26T06:22:44.295Z,3.80
2019-03-26T06:23:44.284Z,5.30
2019-03-26T06:24:44.268Z,2.60
2019-03-26T06:25:44.254Z,3.80
2019-03-26T06:26:44.346Z,5.30
2019-03-26T06:27:44.259Z,4.80
2019-03-26T06:28:44.224Z,5.20
2019-03-26T06:29:44.212Z,3.90
2019-03-26T06:30:44.202Z,3.50
2019-03-26T06:31:44.190Z,2.70
2019-03-26T06:32:44.176Z,3.90
2019-03-26T06:33:44.223Z,2.60
2019-03-26T06:34:44.161Z,3.50
2019-03-26T06:35:44.148Z,5.80
2019-03-26T06:36:44.166Z,4.60
2019-03-26T06:37:44.128Z,3.10
2019-03-26T06:38:44.124Z,3.90
2019-03-26T06:39:44.154Z,3.20
2019-03-26T06:40:44.097Z,2.90
2019-03-26T06:41:44.090Z,2.30
2019-03-26T06:42:44.078Z,3.50
2019-03-26T06:43:44.065Z,3.50
2019-03-26T06:44:44.061Z,1.90
2019-03-26T06:45:44.093Z,2.80
2019-03-26T06:46:44.033Z,2.50
2019-03-26T06:47:44.026Z,3.50
2019-03-26T06:48:44.014Z,3.60
2019-03-26T06:49:44.010Z,4.60
2019-03-26T06:50:43.988Z,4.40
2019-03-26T06:51:44.033Z,3.00
2019-03-26T06:52:43.966Z,2.90
2019-03-26T06:53:43.965Z,2.10
2019-03-26T06:54:43.954Z,3.40
2019-03-26T06:55:43.940Z,2.40
2019-03-26T06:56:43.931Z,2.40
2019-03-26T06:57:44.028Z,2.30
2019-03-26T06:58:43.906Z,2.90
2019-03-26T06:59:43.895Z,2.20
2019-03-26T07:00:43.885Z,4.80
2019-03-26T07:01:43.879Z,6.60
2019-03-26T07:02:43.866Z,2.00
2019-03-26T07:03:43.869Z,3.00
2019-03-26T07:04:43.841Z,2.70
2019-03-26T07:05:43.838Z,4.40
2019-03-26T07:06:43.822Z,2.70
2019-03-26T07:07:43.814Z,2.00
2019-03-26T07:08:43.801Z,1.60
2019-03-26T07:09:43.847Z,2.50
2019-03-26T07:10:43.778Z,2.70
2019-03-26T07:11:43.768Z,4.90
2019-03-26T07:12:43.757Z,3.10
2019-03-26T07:13:43.746Z,2.20
2019-03-26T07:14:43.730Z,2.10
2019-03-26T07:15:43.776Z,1.50
2019-03-26T07:16:43.714Z,3.50
2019-03-26T07:17:43.708Z,4.80
2019-03-26T07:18:43.698Z,2.80
2019-03-26T07:19:43.687Z,6.30
2019-03-26T07:20:43.674Z,2.50
2019-03-26T07:21:49.565Z,2.70
2019-03-26T07:22:44.645Z,8.50
2019-03-26T07:23:43.641Z,4.10
2019-03-26T07:24:43.635Z,2.90
2019-03-26T07:25:43.627Z,1.80
2019-03-26T07:26:43.605Z,1.90
2019-03-26T07:27:43.619Z,4.90
2019-03-26T07:28:43.589Z,2.50
2019-03-26T07:29:43.579Z,2.10
2019-03-26T07:30:43.564Z,3.60
2019-03-26T07:31:43.557Z,1.80
2019-03-26T07:32:43.545Z,4.30
2019-03-26T07:33:43.579Z,2.40
2019-03-26T07:34:43.521Z,2.30
2019-03-26T07:35:43.515Z,1.70
2019-03-26T07:36:43.503Z,1.30
2019-03-26T07:37:45.629Z,1.70
2019-03-26T07:38:43.480Z,2.90
2019-03-26T07:39:43.490Z,2.40
2019-03-26T07:40:43.462Z,1.50
2019-03-26T07:41:43.445Z,1.20
2019-03-26T07:42:43.432Z,1.00
2019-03-26T07:43:43.425Z,1.10
2019-03-26T07:44:45.417Z,0.90
2019-03-26T07:45:43.454Z,1.00
2019-03-26T07:46:43.396Z,0.60
2019-03-26T07:47:43.391Z,0.80
2019-03-26T07:48:43.372Z,1.00
2019-03-26T07:49:43.364Z,0.50
2019-03-26T07:50:43.527Z,0.40
2019-03-26T07:51:43.390Z,1.00
2019-03-26T07:52:43.326Z,0.90
2019-03-26T07:53:43.322Z,0.40
2019-03-26T07:54:43.306Z,1.20
2019-03-26T07:55:44.000Z,1.60
2019-03-26T07:56:43.292Z,2.30
2019-03-26T07:57:43.326Z,1.50
2019-03-26T07:58:43.281Z,1.20
2019-03-26T07:59:43.255Z,0.60
2019-03-26T08:00:43.242Z,0.90
2019-03-26T08:01:43.232Z,0.90
2019-03-26T08:02:43.225Z,1.00
2019-03-26T08:03:43.261Z,0.50
2019-03-26T08:04:43.205Z,1.10
2019-03-26T08:05:43.187Z,1.90
2019-03-26T08:06:43.183Z,1.50
2019-03-26T08:07:43.169Z,1.10
2019-03-26T08:08:43.153Z,1.10
2019-03-26T08:09:43.193Z,1.50
2019-03-26T08:10:43.133Z,2.50
2019-03-26T08:11:43.120Z,1.00
2019-03-26T08:12:43.177Z,0.60
2019-03-26T08:13:43.138Z,1.30
2019-03-26T08:14:43.113Z,2.80
2019-03-26T08:15:43.126Z,1.30
2019-03-26T08:16:43.097Z,2.00
2019-03-26T08:17:45.253Z,0.50
2019-03-26T08:18:43.052Z,2.10
2019-03-26T08:19:43.040Z,0.60
2019-03-26T08:20:43.026Z,0.70
2019-03-26T08:21:43.061Z,0.70
2019-03-26T08:22:43.004Z,0.50
2019-03-26T08:23:42.995Z,0.60
2019-03-26T08:24:42.985Z,0.60
2019-03-26T08:25:42.980Z,1.20
2019-03-26T08:26:42.969Z,1.40
2019-03-26T08:27:43.007Z,3.40
2019-03-26T08:28:42.944Z,1.40
2019-03-26T08:29:42.934Z,1.40
2019-03-26T08:30:42.918Z,1.00
2019-03-26T08:31:42.911Z,1.10
2019-03-26T08:32:42.902Z,1.00
2019-03-26T08:33:42.942Z,2.20
2019-03-26T08:34:42.894Z,0.80
2019-03-26T08:35:42.867Z,1.30
2019-03-26T08:36:42.851Z,1.40
2019-03-26T08:37:42.841Z,0.80
2019-03-26T08:38:42.831Z,2.40
2019-03-26T08:39:42.836Z,1.90
2019-03-26T08:40:42.812Z,1.40
2019-03-26T08:41:42.799Z,1.60
2019-03-26T08:42:42.795Z,2.20
2019-03-26T08:43:42.777Z,0.90
2019-03-26T08:44:42.770Z,1.40
2019-03-26T08:45:42.773Z,0.80
2019-03-26T08:46:45.986Z,2.80
2019-03-26T08:47:42.735Z,1.90
2019-03-26T08:48:42.722Z,2.20
2019-03-26T08:49:42.713Z,1.10
2019-03-26T08:50:42.706Z,1.50
2019-03-26T08:51:42.713Z,1.50
2019-03-26T08:52:42.687Z,1.20
2019-03-26T08:53:42.670Z,1.90
2019-03-26T08:54:42.658Z,1.10
2019-03-26T08:55:42.649Z,1.40
2019-03-26T08:56:42.649Z,1.60
2019-03-26T08:57:42.645Z,1.30
2019-03-26T08:58:42.615Z,1.90
2019-03-26T08:59:42.606Z,2.30
2019-03-26T09:00:42.639Z,1.30
2019-03-26T09:01:42.589Z,2.10
2019-03-26T09:02:42.573Z,1.50
2019-03-26T09:03:42.587Z,1.40
2019-03-26T09:04:42.553Z,0.80
2019-03-26T09:05:42.542Z,1.70
2019-03-26T09:06:42.528Z,3.30
2019-03-26T09:07:42.518Z,1.10
2019-03-26T09:08:42.512Z,1.10
2019-03-26T09:09:42.528Z,2.10
2019-03-26T09:10:51.756Z,1.20
2019-03-26T09:11:43.477Z,1.40
2019-03-26T09:12:42.464Z,1.20
2019-03-26T09:13:42.458Z,0.80
2019-03-26T09:14:42.442Z,1.30
2019-03-26T09:15:42.459Z,2.00
2019-03-26T09:16:42.423Z,0.80
2019-03-26T09:17:44.365Z,1.20
2019-03-26T09:18:42.398Z,0.90
2019-03-26T09:19:42.401Z,0.90
2019-03-26T09:20:42.379Z,3.50
2019-03-26T09:21:42.385Z,1.60
2019-03-26T09:22:42.362Z,1.20
2019-03-26T09:23:42.347Z,1.20
2019-03-26T09:24:42.334Z,1.30
2019-03-26T09:25:42.330Z,1.50
2019-03-26T09:26:42.324Z,1.10
2019-03-26T09:27:42.331Z,1.00
2019-03-26T09:28:42.292Z,0.80
2019-03-26T09:29:42.286Z,1.30
2019-03-26T09:30:42.276Z,2.90
2019-03-26T09:31:42.264Z,0.90
2019-03-26T09:32:42.257Z,2.20
2019-03-26T09:33:42.257Z,0.80
2019-03-26T09:34:42.226Z,1.50
2019-03-26T09:35:42.219Z,2.30
2019-03-26T09:36:42.206Z,1.60
2019-03-26T09:37:42.200Z,0.80
2019-03-26T09:38:42.186Z,1.00
2019-03-26T09:39:42.199Z,1.20
2019-03-26T09:40:42.166Z,1.40
2019-03-26T09:41:42.156Z,3.20
2019-03-26T09:42:42.146Z,0.70
2019-03-26T09:43:42.133Z,1.20
2019-03-26T09:44:42.124Z,2.30
2019-03-26T09:45:42.130Z,2.70
2019-03-26T09:46:42.104Z,1.40
2019-03-26T09:47:42.091Z,3.00
2019-03-26T09:48:42.082Z,1.00
2019-03-26T09:49:42.075Z,1.70
2019-03-26T09:50:42.053Z,0.80
2019-03-26T09:51:42.066Z,0.70
2019-03-26T09:52:42.034Z,0.60
2019-03-26T09:53:42.028Z,1.90
2019-03-26T09:54:42.011Z,1.20
2019-03-26T09:55:42.002Z,1.00
2019-03-26T09:56:42.000Z,1.10
2019-03-26T09:57:41.999Z,1.80
2019-03-26T09:58:41.981Z,2.50
2019-03-26T09:59:41.972Z,0.80
2019-03-26T10:00:42.105Z,0.90
2019-03-26T10:01:41.941Z,1.50
2019-03-26T10:02:43.463Z,1.10
2019-03-26T10:03:41.941Z,0.70
2019-03-26T10:04:41.909Z,1.60
2019-03-26T10:05:41.889Z,1.50
2019-03-26T10:06:41.890Z,1.10
2019-03-26T10:07:41.883Z,1.90
2019-03-26T10:08:51.757Z,1.00
2019-03-26T10:09:42.866Z,3.50
2019-03-26T10:10:41.840Z,2.10
2019-03-26T10:11:41.833Z,0.90
2019-03-26T10:12:41.820Z,1.00
2019-03-26T10:13:41.808Z,1.20
2019-03-26T10:14:41.798Z,0.70
2019-03-26T10:15:41.804Z,0.70
2019-03-26T10:16:41.775Z,1.40
2019-03-26T10:17:41.769Z,1.10
2019-03-26T10:18:41.756Z,0.70
2019-03-26T10:19:41.744Z,1.10
2019-03-26T10:20:41.737Z,2.00
2019-03-26T10:21:41.750Z,0.60
2019-03-26T10:22:41.712Z,0.70
2019-03-26T10:23:41.709Z,3.50
2019-03-26T10:24:41.689Z,0.60
2019-03-26T10:25:41.683Z,2.30
2019-03-26T10:26:41.670Z,1.20
2019-03-26T10:27:41.682Z,0.80
2019-03-26T10:28:41.657Z,0.90
2019-03-26T10:29:41.639Z,1.50
2019-03-26T10:30:41.625Z,0.80
2019-03-26T10:31:41.616Z,0.80
2019-03-26T10:32:41.611Z,2.10
2019-03-26T10:33:41.610Z,1.20
2019-03-26T10:34:41.588Z,0.90
2019-03-26T10:35:41.572Z,1.60
2019-03-26T10:36:41.812Z,2.40
2019-03-26T10:37:41.552Z,1.00
2019-03-26T10:38:41.542Z,0.80
2019-03-26T10:39:41.552Z,1.10
2019-03-26T10:40:41.517Z,1.30
2019-03-26T10:41:41.506Z,1.40
2019-03-26T10:42:41.502Z,1.10
2019-03-26T10:43:41.487Z,1.10
2019-03-26T10:44:41.476Z,1.10
2019-03-26T10:45:41.482Z,0.90
2019-03-26T10:46:48.499Z,0.70
2019-03-26T10:47:41.443Z,0.90
2019-03-26T10:48:41.447Z,0.60
2019-03-26T10:49:41.420Z,0.70
2019-03-26T10:50:41.439Z,0.80
2019-03-26T10:51:41.414Z,0.90
2019-03-26T10:52:41.423Z,0.60
2019-03-26T10:53:41.375Z,1.20
2019-03-26T10:54:41.369Z,0.90
2019-03-26T10:55:41.377Z,1.20
2019-03-26T10:56:41.356Z,1.10
2019-03-26T10:57:41.381Z,0.70
2019-03-26T10:58:41.325Z,0.70
2019-03-26T10:59:41.321Z,3.30
2019-03-26T11:00:41.311Z,0.70
2019-03-26T11:01:41.294Z,0.70
2019-03-26T11:02:41.304Z,0.60
2019-03-26T11:03:41.285Z,0.90
2019-03-26T11:04:41.260Z,0.60
2019-03-26T11:05:41.253Z,0.70
2019-03-26T11:06:41.244Z,1.20
2019-03-26T11:07:42.678Z,1.30
2019-03-26T11:08:41.220Z,0.90
2019-03-26T11:09:41.222Z,1.30
2019-03-26T11:10:41.194Z,1.00
2019-03-26T11:11:41.184Z,0.60
2019-03-26T11:12:41.179Z,0.80
2019-03-26T11:13:41.346Z,0.90
2019-03-26T11:14:41.175Z,0.50
2019-03-26T11:15:41.156Z,1.30
2019-03-26T11:16:41.133Z,0.80
2019-03-26T11:17:41.665Z,0.90
2019-03-26T11:18:41.136Z,0.70
2019-03-26T11:19:41.104Z,0.30
2019-03-26T11:20:41.098Z,1.20
2019-03-26T11:21:41.103Z,0.40
2019-03-26T11:22:41.072Z,0.30
2019-03-26T11:23:41.056Z,1.50
2019-03-26T11:24:41.050Z,0.30
2019-03-26T11:25:41.055Z,0.60
2019-03-26T11:26:41.033Z,0.40
2019-03-26T11:27:41.060Z,0.70
2019-03-26T11:28:41.027Z,0.90
2019-03-26T11:29:41.009Z,0.60
2019-03-26T11:30:40.991Z,1.00
2019-03-26T11:31:40.983Z,0.70
2019-03-26T11:32:40.965Z,0.70
2019-03-26T11:33:40.969Z,1.00
2019-03-26T11:34:40.943Z,0.60
2019-03-26T11:35:40.937Z,0.40
2019-03-26T11:36:40.937Z,0.50
2019-03-26T11:37:40.947Z,0.60
2019-03-26T11:38:40.902Z,1.40
2019-03-26T11:39:40.905Z,0.80
2019-03-26T11:40:40.882Z,0.80
2019-03-26T11:41:40.870Z,0.50
2019-03-26T11:42:40.946Z,0.30
2019-03-26T11:43:40.854Z,0.50
2019-03-26T11:44:40.839Z,0.90
2019-03-26T11:45:40.847Z,0.50
2019-03-26T11:46:40.815Z,1.80
2019-03-26T11:47:40.814Z,0.70
2019-03-26T11:48:40.815Z,0.90
2019-03-26T11:49:40.783Z,1.00
2019-03-26T11:50:40.773Z,1.70
2019-03-26T11:51:40.776Z,0.70
2019-03-26T11:52:40.755Z,1.40
2019-03-26T11:53:40.761Z,1.60
2019-03-26T11:54:40.748Z,1.40
2019-03-26T11:55:40.766Z,0.90
2019-03-26T11:56:40.737Z,4.30
2019-03-26T11:57:40.718Z,1.00
2019-03-26T11:58:40.690Z,0.90
2019-03-26T11:59:40.674Z,0.50
2019-03-26T12:00:40.670Z,0.30
2019-03-26T12:01:40.667Z,0.80
2019-03-26T12:02:40.648Z,0.70
2019-03-26T12:03:40.645Z,0.90
2019-03-26T12:04:40.686Z,0.70
2019-03-26T12:05:40.610Z,0.40
2019-03-26T12:06:40.609Z,0.20
2019-03-26T12:07:42.904Z,0.70
2019-03-26T12:08:40.577Z,0.60
2019-03-26T12:09:46.104Z,1.00
2019-03-26T12:10:41.557Z,0.10
2019-03-26T12:11:40.556Z,0.70
2019-03-26T12:12:40.548Z,0.40
2019-03-26T12:13:40.532Z,0.70
2019-03-26T12:14:40.525Z,0.60
2019-03-26T12:15:40.516Z,0.70
2019-03-26T12:16:40.538Z,1.00
2019-03-26T12:17:40.487Z,1.00
2019-03-26T12:18:40.486Z,0.60
2019-03-26T12:19:40.506Z,0.50
2019-03-26T12:20:40.449Z,0.80
2019-03-26T12:21:40.461Z,0.40
2019-03-26T12:22:40.439Z,0.40
2019-03-26T12:23:40.449Z,1.70
2019-03-26T12:24:40.404Z,1.00
2019-03-26T12:25:40.402Z,1.00
2019-03-26T12:26:40.396Z,0.60
2019-03-26T12:27:40.413Z,0.40
2019-03-26T12:28:40.366Z,0.80
2019-03-26T12:29:40.352Z,5.20
2019-03-26T12:30:40.340Z,0.60
2019-03-26T12:31:40.331Z,0.30
2019-03-26T12:32:41.024Z,0.50
2019-03-26T12:33:40.327Z,1.00
2019-03-26T12:34:40.298Z,2.00
2019-03-26T12:35:40.293Z,1.30
2019-03-26T12:36:40.513Z,1.50
2019-03-26T12:37:40.267Z,0.50
2019-03-26T12:38:40.275Z,0.80
2019-03-26T12:39:40.272Z,0.40
2019-03-26T12:40:40.229Z,1.70
2019-03-26T12:41:40.236Z,0.40
2019-03-26T12:42:40.217Z,1.30
2019-03-26T12:43:40.198Z,1.80
2019-03-26T12:44:40.194Z,1.10
2019-03-26T12:45:40.205Z,0.70
2019-03-26T12:46:40.169Z,0.70
2019-03-26T12:47:40.164Z,0.90
2019-03-26T12:48:40.145Z,1.50
2019-03-26T12:49:40.139Z,1.60
2019-03-26T12:50:40.123Z,1.10
2019-03-26T12:51:40.155Z,0.40
2019-03-26T12:52:40.115Z,0.70
2019-03-26T12:53:40.104Z,0.70
2019-03-26T12:54:40.095Z,0.70
2019-03-26T12:55:40.143Z,2.10
2019-03-26T12:56:40.072Z,0.90
2019-03-26T12:57:40.086Z,0.80
2019-03-26T12:58:40.053Z,1.00
2019-03-26T12:59:40.025Z,0.30
2019-03-26T13:00:40.015Z,0.50
2019-03-26T13:01:40.032Z,0.70
2019-03-26T13:02:40.044Z,1.00
2019-03-26T13:03:40.034Z,0.90
2019-03-26T13:04:39.996Z,2.80
2019-03-26T13:05:39.987Z,0.60
2019-03-26T13:06:39.989Z,1.70
2019-03-26T13:07:39.976Z,0.90
2019-03-26T13:08:39.929Z,0.60
2019-03-26T13:09:41.864Z,0.30
2019-03-26T13:10:52.454Z,0.80
2019-03-26T13:11:40.900Z,0.30
2019-03-26T13:12:39.887Z,0.40
2019-03-26T13:13:39.900Z,0.60
2019-03-26T13:14:39.874Z,1.30
2019-03-26T13:15:39.880Z,0.70
2019-03-26T13:16:39.858Z,1.10
2019-03-26T13:17:39.836Z,0.80
2019-03-26T13:18:39.854Z,0.70