createdAt,value
2019-04-11T00:00:03.738Z,936.20
2019-04-11T00:01:03.879Z,936.17
2019-04-11T00:02:04.599Z,936.21
2019-04-11T00:03:04.944Z,936.23
2019-04-11T00:04:03.985Z,936.22
2019-04-11T00:05:04.350Z,936.20
2019-04-11T00:06:03.677Z,936.23
2019-04-11T00:07:03.788Z,936.18
2019-04-11T00:08:03.794Z,936.16
2019-04-11T00:09:03.679Z,936.15
2019-04-11T00:10:04.061Z,936.18
2019-04-11T00:11:03.780Z,936.21
2019-04-11T00:12:03.650Z,936.19
2019-04-11T00:13:14.289Z,936.19
2019-04-11T00:14:03.594Z,936.19
2019-04-11T00:15:04.345Z,936.18
2019-04-11T00:16:04.667Z,936.19
2019-04-11T00:17:03.723Z,936.23
2019-04-11T00:18:03.557Z,936.22
2019-04-11T00:19:03.538Z,936.24
2019-04-11T00:20:04.236Z,936.17
2019-04-11T00:21:04.441Z,936.17
2019-04-11T00:22:03.554Z,936.21
2019-04-11T00:23:03.866Z,936.19
2019-04-11T00:24:04.874Z,936.23
2019-04-11T00:25:03.540Z,936.20
2019-04-11T00:26:04.950Z,936.20
2019-04-11T00:27:04.485Z,936.27
2019-04-11T00:28:03.587Z,936.22
2019-04-11T00:29:03.950Z,936.18
2019-04-11T00:30:03.969Z,936.18
2019-04-11T00:31:04.249Z,936.20
2019-04-11T00:32:04.969Z,936.20
2019-04-11T00:33:03.420Z,936.21
2019-04-11T00:34:04.630Z,936.22
2019-04-11T00:35:03.680Z,936.25
2019-04-11T00:36:04.221Z,936.19
2019-04-11T00:37:03.348Z,936.22
2019-04-11T00:38:03.441Z,936.24
2019-04-11T00:39:03.494Z,936.20
2019-04-11T00:40:03.905Z,936.20
2019-04-11T00:41:03.756Z,936.27
2019-04-11T00:42:04.098Z,936.21
2019-04-11T00:43:03.291Z,936.25
2019-04-11T00:44:03.293Z,936.24
2019-04-11T00:45:03.351Z,936.23
2019-04-11T00:46:04.336Z,936.25
2019-04-11T00:47:03.237Z,936.24
2019-04-11T00:48:03.840Z,936.22
2019-04-11T00:49:03.237Z,936.25
2019-04-11T00:50:04.080Z,936.27
2019-04-11T00:51:03.514Z,936.23
2019-04-11T00:52:03.207Z,936.25
2019-04-11T00:53:03.568Z,936.28
2019-04-11T00:54:03.187Z,936.23
2019-04-11T00:55:03.150Z,936.22
2019-04-11T00:56:04.031Z,936.26
2019-04-11T00:57:04.332Z,936.27
2019-04-11T00:58:03.486Z,936.22
2019-04-11T00:59:03.143Z,936.21
2019-04-11T01:00:03.109Z,936.24
2019-04-11T01:01:03.745Z,936.26
2019-04-11T01:02:03.105Z,936.23
2019-04-11T01:03:03.902Z,936.24
2019-04-11T01:04:03.397Z,936.23
2019-04-11T01:05:03.560Z,936.23
2019-04-11T01:06:03.693Z,936.23
2019-04-11T01:07:03.051Z,936.22
2019-04-11T01:08:03.104Z,936.19
2019-04-11T01:09:04.089Z,936.22
2019-04-11T01:10:03.019Z,936.23
2019-04-11T01:11:03.605Z,936.20
2019-04-11T01:12:03.036Z,936.21
2019-04-11T01:13:02.989Z,936.22
2019-04-11T01:14:03.575Z,936.21
2019-04-11T01:15:03.177Z,936.21
2019-04-11T01:16:03.063Z,936.20
2019-04-11T01:17:03.210Z,936.18
2019-04-11T01:18:03.628Z,936.20
2019-04-11T01:19:02.929Z,936.17
2019-04-11T01:20:02.986Z,936.16
2019-04-11T01:21:03.980Z,936.17
2019-04-11T01:22:02.899Z,936.22
2019-04-11T01:23:02.900Z,936.18
2019-04-11T01:24:03.738Z,936.18
2019-04-11T01:25:02.867Z,936.18
2019-04-11T01:26:03.257Z,936.18
2019-04-11T01:27:02.893Z,936.20
2019-04-11T01:28:02.831Z,936.19
2019-04-11T01:29:03.031Z,936.21
2019-04-11T01:30:04.000Z,936.22
2019-04-11T01:31:03.100Z,936.22
2019-04-11T01:32:02.786Z,936.24
2019-04-11T01:33:02.791Z,936.22
2019-04-11T01:34:02.761Z,936.23
2019-04-11T01:35:02.761Z,936.28
2019-04-11T01:36:02.815Z,936.29
2019-04-11T01:37:03.717Z,936.28
2019-04-11T01:38:02.739Z,936.33
2019-04-11T01:39:03.100Z,936.30
2019-04-11T01:40:02.726Z,936.28
2019-04-11T01:41:02.716Z,936.30
2019-04-11T01:42:02.757Z,936.29
2019-04-11T01:43:03.843Z,936.30
2019-04-11T01:44:05.485Z,936.30
2019-04-11T01:45:03.238Z,936.34
2019-04-11T01:46:02.666Z,936.33
2019-04-11T01:47:02.656Z,936.31
2019-04-11T01:48:03.532Z,936.31
2019-04-11T01:49:02.631Z,936.29
2019-04-11T01:50:03.067Z,936.30
2019-04-11T01:51:02.596Z,936.27
2019-04-11T01:52:03.548Z,936.27
2019-04-11T01:53:02.704Z,936.30
2019-04-11T01:54:03.591Z,936.26
2019-04-11T01:55:02.578Z,936.27
2019-04-11T01:56:03.090Z,936.28
2019-04-11T01:57:03.422Z,936.26
2019-04-11T01:58:02.654Z,936.25
2019-04-11T01:59:02.819Z,936.22
2019-04-11T02:00:02.499Z,936.25
2019-04-11T02:01:02.511Z,936.22
2019-04-11T02:02:03.408Z,936.20
2019-04-11T02:03:03.235Z,936.22
2019-04-11T02:04:03.573Z,936.24
2019-04-11T02:05:02.845Z,936.20
2019-04-11T02:06:02.449Z,936.22
2019-04-11T02:07:02.560Z,936.20
2019-04-11T02:08:02.929Z,936.21
2019-04-11T02:09:02.411Z,936.19
2019-04-11T02:10:02.496Z,936.17
2019-04-11T02:11:03.346Z,936.14
2019-04-11T02:12:02.377Z,936.18
2019-04-11T02:13:03.443Z,936.11
2019-04-11T02:14:10.666Z,936.09
2019-04-11T02:15:02.349Z,936.15
2019-04-11T02:16:02.973Z,936.13
2019-04-11T02:17:02.334Z,936.16
2019-04-11T02:18:03.288Z,936.13
2019-04-11T02:19:02.319Z,936.12
2019-04-11T02:20:02.798Z,936.18
2019-04-11T02:21:03.172Z,936.18
2019-04-11T02:22:02.306Z,936.18
2019-04-11T02:23:02.530Z,936.18
2019-04-11T02:24:02.289Z,936.17
2019-04-11T02:25:02.304Z,936.18
2019-04-11T02:26:03.039Z,936.17
2019-04-11T02:27:03.013Z,936.17
2019-04-11T02:28:02.277Z,936.16
2019-04-11T02:29:03.377Z,936.16
2019-04-11T02:30:03.991Z,936.17
2019-04-11T02:31:02.785Z,936.15
2019-04-11T02:32:05.126Z,936.15
2019-04-11T02:33:02.228Z,936.16
2019-04-11T02:34:03.945Z,936.14
2019-04-11T02:35:04.550Z,936.18
2019-04-11T02:36:03.226Z,936.19
2019-04-11T02:37:02.450Z,936.18
2019-04-11T02:38:02.899Z,936.17
2019-04-11T02:39:07.310Z,936.17
2019-04-11T02:40:03.228Z,936.17
2019-04-11T02:41:03.544Z,936.16
2019-04-11T02:42:03.671Z,936.15
2019-04-11T02:43:02.105Z,936.17
2019-04-11T02:44:03.494Z,936.14
2019-04-11T02:45:16.788Z,936.11
2019-04-11T02:46:13.762Z,936.12
2019-04-11T02:47:08.476Z,936.12
2019-04-11T02:48:03.808Z,936.08
2019-04-11T02:49:03.192Z,936.11
2019-04-11T02:50:03.490Z,936.12
2019-04-11T02:51:03.045Z,936.05
2019-04-11T02:52:02.683Z,936.01
2019-04-11T02:53:02.926Z,936.06
2019-04-11T02:54:02.215Z,936.04
2019-04-11T02:55:03.449Z,936.05
2019-04-11T02:56:02.770Z,936.00
2019-04-11T02:57:02.642Z,936.01
2019-04-11T02:58:03.390Z,936.02
2019-04-11T02:59:02.252Z,936.02
2019-04-11T03:00:02.153Z,935.99
2019-04-11T03:01:05.158Z,935.97
2019-04-11T03:02:01.920Z,935.97
2019-04-11T03:03:03.438Z,936.03
2019-04-11T03:04:04.315Z,936.00
2019-04-11T03:05:02.794Z,935.98
2019-04-11T03:06:02.665Z,935.97
2019-04-11T03:07:01.843Z,935.98
2019-04-11T03:08:06.793Z,936.00
2019-04-11T03:09:02.540Z,936.02
2019-04-11T03:10:03.162Z,936.08
2019-04-11T03:11:01.939Z,935.99
2019-04-11T03:12:02.996Z,936.04
2019-04-11T03:13:02.776Z,935.98
2019-04-11T03:14:03.846Z,936.02
2019-04-11T03:15:16.556Z,935.97
2019-04-11T03:16:17.170Z,935.97
2019-04-11T03:17:11.964Z,935.99
2019-04-11T03:18:06.063Z,935.94
2019-04-11T03:19:18.028Z,935.97
2019-04-11T03:20:13.133Z,935.95
2019-04-11T03:21:06.533Z,935.98
2019-04-11T03:22:03.152Z,936.00
2019-04-11T03:23:05.707Z,935.99
2019-04-11T03:24:02.921Z,935.99
2019-04-11T03:25:03.197Z,935.99
2019-04-11T03:26:03.232Z,936.05
2019-04-11T03:27:04.583Z,936.03
2019-04-11T03:28:02.034Z,936.05
2019-04-11T03:29:02.046Z,936.05
2019-04-11T03:30:03.114Z,936.03
2019-04-11T03:31:38.275Z,936.00
2019-04-11T03:32:36.865Z,936.01
2019-04-11T03:33:53.958Z,936.00
2019-04-11T03:34:53.332Z,936.00
2019-04-11T03:37:01.220Z,935.97
2019-04-11T03:38:22.966Z,935.95
2019-04-11T03:39:21.575Z,935.99
2019-04-11T03:40:23.897Z,935.96
2019-04-11T03:41:20.394Z,935.95
2019-04-11T03:42:17.438Z,935.95
2019-04-11T03:43:16.423Z,935.95
2019-04-11T03:44:12.107Z,935.94
2019-04-11T03:45:20.518Z,935.89
2019-04-11T03:46:20.201Z,935.93
2019-04-11T03:47:18.060Z,935.90
2019-04-11T03:48:12.427Z,935.88
2019-04-11T03:49:12.678Z,935.88
2019-04-11T03:50:07.705Z,935.87
2019-04-11T03:51:01.849Z,935.85
2019-04-11T03:52:03.360Z,935.86
2019-04-11T03:53:03.518Z,935.84
2019-04-11T03:54:01.533Z,935.82
2019-04-11T03:55:03.956Z,935.79
2019-04-11T03:56:01.617Z,935.79
2019-04-11T03:57:01.380Z,935.77
2019-04-11T03:58:01.412Z,935.78
2019-04-11T03:59:01.513Z,935.75
2019-04-11T04:00:03.526Z,935.76
2019-04-11T04:01:03.353Z,935.74
2019-04-11T04:02:01.317Z,935.70
2019-04-11T04:03:02.052Z,935.72
2019-04-11T04:04:02.684Z,935.66
2019-04-11T04:05:01.394Z,935.68
2019-04-11T04:06:01.925Z,935.63
2019-04-11T04:07:02.582Z,935.64
2019-04-11T04:08:02.295Z,935.66
2019-04-11T04:09:02.567Z,935.65
2019-04-11T04:10:02.762Z,935.60
2019-04-11T04:11:01.243Z,935.62
2019-04-11T04:12:02.735Z,935.60
2019-04-11T04:13:03.260Z,935.62
2019-04-11T04:14:02.161Z,935.56
2019-04-11T04:15:01.505Z,935.57
2019-04-11T04:16:12.135Z,935.56
2019-04-11T04:17:03.798Z,935.55
2019-04-11T04:18:01.151Z,935.53
2019-04-11T04:19:02.882Z,935.53
2019-04-11T04:20:02.222Z,935.49
2019-04-11T04:21:01.912Z,935.47
2019-04-11T04:22:02.923Z,935.46
2019-04-11T04:23:02.986Z,935.46
2019-04-11T04:24:03.690Z,935.44
2019-04-11T04:25:01.491Z,935.44
2019-04-11T04:26:01.691Z,935.43
2019-04-11T04:27:01.705Z,935.44
2019-04-11T04:28:02.850Z,935.45
2019-04-11T04:29:02.078Z,935.44
2019-04-11T04:30:04.484Z,935.41
2019-04-11T04:31:02.077Z,935.43
2019-04-11T04:32:02.605Z,935.42
2019-04-11T04:33:02.779Z,935.39
2019-04-11T04:34:01.972Z,935.43
2019-04-11T04:35:01.691Z,935.38
2019-04-11T04:36:02.364Z,935.38
2019-04-11T04:37:00.988Z,935.38
2019-04-11T04:38:01.016Z,935.43
2019-04-11T04:39:01.381Z,935.34
2019-04-11T04:40:17.952Z,935.35
2019-04-11T04:41:16.311Z,935.35
2019-04-11T04:42:08.243Z,935.39
2019-04-11T04:43:02.912Z,935.41
2019-04-11T04:44:01.665Z,935.36
2019-04-11T04:45:02.549Z,935.38
2019-04-11T04:46:20.587Z,935.36
2019-04-11T04:47:13.825Z,935.37
2019-04-11T04:48:04.545Z,935.37
2019-04-11T04:49:02.319Z,935.38
2019-04-11T04:50:01.426Z,935.35
2019-04-11T04:51:05.855Z,935.37
2019-04-11T04:52:01.479Z,935.34
2019-04-11T04:53:02.583Z,935.34
2019-04-11T04:54:00.794Z,935.32
2019-04-11T04:55:02.117Z,935.34
2019-04-11T04:56:02.498Z,935.29
2019-04-11T04:57:01.022Z,935.30
2019-04-11T04:58:01.985Z,935.27
2019-04-11T04:59:02.619Z,935.28
2019-04-11T05:00:02.317Z,935.27
2019-04-11T05:01:01.416Z,935.25
2019-04-11T05:02:01.795Z,935.27
2019-04-11T05:03:02.261Z,935.26
2019-04-11T05:04:02.087Z,935.20
2019-04-11T05:05:01.398Z,935.22
2019-04-11T05:06:02.747Z,935.16
2019-04-11T05:07:01.119Z,935.16
2019-04-11T05:08:01.237Z,935.16
2019-04-11T05:09:00.738Z,935.16
2019-04-11T05:10:00.941Z,935.15
2019-04-11T05:11:02.117Z,935.17
2019-04-11T05:12:01.393Z,935.19
2019-04-11T05:13:01.019Z,935.14
2019-04-11T05:14:00.884Z,935.15
2019-04-11T05:15:01.532Z,935.12
2019-04-11T05:16:11.034Z,935.11
2019-04-11T05:17:00.585Z,935.07
2019-04-11T05:18:01.854Z,935.12
2019-04-11T05:19:00.901Z,935.04
2019-04-11T05:20:00.649Z,935.10
2019-04-11T05:21:01.135Z,935.06
2019-04-11T05:22:01.759Z,935.07
2019-04-11T05:23:00.571Z,935.06
2019-04-11T05:24:00.509Z,935.10
2019-04-11T05:25:03.137Z,935.04
2019-04-11T05:26:01.543Z,935.04
2019-04-11T05:27:00.487Z,935.02
2019-04-11T05:28:00.475Z,935.02
2019-04-11T05:29:00.616Z,934.99
2019-04-11T05:30:00.789Z,935.03
2019-04-11T05:31:00.504Z,935.03
2019-04-11T05:32:00.424Z,935.03
2019-04-11T05:33:00.442Z,935.06
2019-04-11T05:34:01.466Z,935.04
2019-04-11T05:35:00.578Z,935.09
2019-04-11T05:36:00.525Z,935.03
2019-04-11T05:37:00.485Z,935.05
2019-04-11T05:38:00.358Z,935.00
2019-04-11T05:39:00.468Z,935.03
2019-04-11T05:40:00.894Z,935.00
2019-04-11T05:41:00.349Z,935.03
2019-04-11T05:42:00.352Z,934.99
2019-04-11T05:43:00.349Z,935.01
2019-04-11T05:44:03.962Z,934.99
2019-04-11T05:45:00.359Z,935.01
2019-04-11T05:46:00.350Z,935.02
2019-04-11T05:47:02.617Z,934.98
2019-04-11T05:48:01.017Z,934.96
2019-04-11T05:49:01.085Z,934.93
2019-04-11T05:50:01.078Z,934.93
2019-04-11T05:51:00.511Z,934.91
2019-04-11T05:52:00.447Z,934.96
2019-04-11T05:53:03.512Z,934.88
2019-04-11T05:54:05.813Z,934.86
2019-04-11T05:55:00.725Z,934.88
2019-04-11T05:56:01.347Z,934.86
2019-04-11T05:57:01.143Z,934.87
2019-04-11T05:58:00.837Z,934.87
2019-04-11T05:59:00.170Z,934.84
2019-04-11T06:00:00.168Z,934.84
2019-04-11T06:01:01.228Z,934.87
2019-04-11T06:02:06.246Z,934.85
2019-04-11T06:03:00.149Z,934.84
2019-04-11T06:04:00.498Z,934.87
2019-04-11T06:05:00.495Z,934.86
2019-04-11T06:06:01.767Z,934.85
2019-04-11T06:07:01.511Z,934.83
2019-04-11T06:08:00.108Z,934.83
2019-04-11T06:09:00.722Z,934.82
2019-04-11T06:10:00.725Z,934.80
2019-04-11T06:11:02.388Z,934.80
2019-04-11T06:12:01.053Z,934.79
2019-04-11T06:13:00.049Z,934.77
2019-04-11T06:14:03.741Z,934.77
2019-04-11T06:15:00.041Z,934.75
2019-04-11T06:16:02.721Z,934.74
2019-04-11T06:17:00.845Z,934.75
2019-04-11T06:18:00.712Z,934.69
2019-04-11T06:19:00.524Z,934.71
2019-04-11T06:19:59.959Z,934.70
2019-04-11T06:20:59.950Z,934.70
2019-04-11T06:22:00.253Z,934.68
2019-04-11T06:23:00.383Z,934.67
2019-04-11T06:23:59.941Z,934.68
2019-04-11T06:25:00.584Z,934.66
2019-04-11T06:26:00.853Z,934.59
2019-04-11T06:26:59.911Z,934.65
2019-04-11T06:27:59.968Z,934.60
2019-04-11T06:29:01.197Z,934.60
2019-04-11T06:29:59.885Z,934.58
2019-04-11T06:31:00.813Z,934.59
2019-04-11T06:31:59.845Z,934.56
2019-04-11T06:33:00.378Z,934.58
2019-04-11T06:34:00.722Z,934.58
2019-04-11T06:34:59.830Z,934.59
2019-04-11T06:36:00.195Z,934.61
2019-04-11T06:36:59.791Z,934.58
2019-04-11T06:38:00.664Z,934.57
2019-04-11T06:38:59.834Z,934.60
2019-04-11T06:40:00.761Z,934.61
2019-04-11T06:40:59.936Z,934.58
2019-04-11T06:41:59.774Z,934.55
2019-04-11T06:42:59.757Z,934.56
2019-04-11T06:44:00.517Z,934.55
2019-04-11T06:44:59.735Z,934.55
2019-04-11T06:46:00.742Z,934.51
2019-04-11T06:47:01.902Z,934.53
2019-04-11T06:47:59.721Z,934.54
2019-04-11T06:49:00.231Z,934.52
2019-04-11T06:50:00.508Z,934.52
2019-04-11T06:50:59.725Z,934.50
2019-04-11T06:52:00.240Z,934.49
2019-04-11T06:53:00.327Z,934.51
2019-04-11T06:54:00.704Z,934.54
2019-04-11T06:54:59.639Z,934.54
2019-04-11T06:56:00.603Z,934.52
2019-04-11T06:56:59.635Z,934.52
2019-04-11T06:58:00.486Z,934.56
2019-04-11T06:58:59.718Z,934.53
2019-04-11T07:00:00.804Z,934.50
2019-04-11T07:00:59.571Z,934.53
2019-04-11T07:02:09.717Z,934.51
2019-04-11T07:02:59.587Z,934.53
2019-04-11T07:04:00.783Z,934.51
2019-04-11T07:05:00.277Z,934.50
2019-04-11T07:05:59.531Z,934.51
2019-04-11T07:07:00.140Z,934.52
2019-04-11T07:07:59.935Z,934.54
2019-04-11T07:08:59.520Z,934.51
2019-04-11T07:09:59.786Z,934.52
2019-04-11T07:10:59.490Z,934.54
2019-04-11T07:11:59.498Z,934.53
2019-04-11T07:13:00.591Z,934.53
2019-04-11T07:13:59.716Z,934.55
2019-04-11T07:15:00.136Z,934.54
2019-04-11T07:16:00.397Z,934.56
2019-04-11T07:17:03.916Z,934.53
2019-04-11T07:17:59.449Z,934.58
2019-04-11T07:19:00.554Z,934.56
2019-04-11T07:20:00.121Z,934.55
2019-04-11T07:21:00.532Z,934.55
2019-04-11T07:22:00.293Z,934.56
2019-04-11T07:22:59.487Z,934.51
2019-04-11T07:23:59.634Z,934.54
2019-04-11T07:24:59.379Z,934.51
2019-04-11T07:26:00.286Z,934.51
2019-04-11T07:26:59.387Z,934.51
2019-04-11T07:27:59.448Z,934.50
2019-04-11T07:28:59.335Z,934.48
2019-04-11T07:29:59.331Z,934.48
2019-04-11T07:31:00.242Z,934.48
2019-04-11T07:32:00.791Z,934.46
2019-04-11T07:32:59.456Z,934.44
2019-04-11T07:34:00.715Z,934.44
2019-04-11T07:35:00.005Z,934.46
2019-04-11T07:35:59.810Z,934.44
2019-04-11T07:37:00.226Z,934.40
2019-04-11T07:37:59.298Z,934.42
2019-04-11T07:38:59.225Z,934.46
2019-04-11T07:40:00.448Z,934.50
2019-04-11T07:41:00.571Z,934.49
2019-04-11T07:42:00.364Z,934.44
2019-04-11T07:43:03.770Z,934.46
2019-04-11T07:43:59.224Z,934.48
2019-04-11T07:44:59.687Z,934.42
2019-04-11T07:46:00.309Z,934.43
2019-04-11T07:47:00.236Z,934.42
2019-04-11T07:47:59.143Z,934.44
2019-04-11T07:48:59.399Z,934.43
2019-04-11T07:49:59.997Z,934.44
2019-04-11T07:50:59.714Z,934.45
2019-04-11T07:52:00.263Z,934.46
2019-04-11T07:52:59.088Z,934.43
2019-04-11T07:54:00.193Z,934.49
2019-04-11T07:55:00.137Z,934.47
2019-04-11T07:56:00.934Z,934.47
2019-04-11T07:56:59.074Z,934.44
2019-04-11T07:57:59.063Z,934.48
2019-04-11T07:58:59.050Z,934.48
2019-04-11T07:59:59.974Z,934.49
2019-04-11T08:00:59.387Z,934.51
2019-04-11T08:01:59.327Z,934.52
2019-04-11T08:02:59.682Z,934.49
2019-04-11T08:03:58.979Z,934.47
2019-04-11T08:04:58.984Z,934.48
2019-04-11T08:05:58.966Z,934.47
2019-04-11T08:06:58.984Z,934.47
2019-04-11T08:07:59.460Z,934.43
2019-04-11T08:08:58.951Z,934.49
2019-04-11T08:09:59.957Z,934.48
2019-04-11T08:11:00.246Z,934.49
2019-04-11T08:11:58.918Z,934.51
2019-04-11T08:12:58.929Z,934.51
2019-04-11T08:13:59.967Z,934.49
2019-04-11T08:14:59.313Z,934.52
2019-04-11T08:15:58.933Z,934.50
2019-04-11T08:16:59.531Z,934.52
2019-04-11T08:17:59.815Z,934.55
2019-04-11T08:18:59.302Z,934.53
2019-04-11T08:19:59.610Z,934.58
2019-04-11T08:20:58.850Z,934.56
2019-04-11T08:21:58.853Z,934.59
2019-04-11T08:22:59.165Z,934.61
2019-04-11T08:23:58.824Z,934.61
2019-04-11T08:24:58.819Z,934.61
2019-04-11T08:25:59.825Z,934.60
2019-04-11T08:26:58.859Z,934.65
2019-04-11T08:28:02.312Z,934.65
2019-04-11T08:29:05.288Z,934.62
2019-04-11T08:29:58.843Z,934.61
2019-04-11T08:30:59.286Z,934.63
2019-04-11T08:31:58.728Z,934.63
2019-04-11T08:32:58.739Z,934.63
2019-04-11T08:33:59.273Z,934.64
2019-04-11T08:34:59.641Z,934.61
2019-04-11T08:35:59.686Z,934.63
2019-04-11T08:36:59.004Z,934.61
2019-04-11T08:37:58.694Z,934.59
2019-04-11T08:38:58.666Z,934.64
2019-04-11T08:39:59.579Z,934.63
2019-04-11T08:40:58.891Z,934.58
2019-04-11T08:41:59.037Z,934.57
2019-04-11T08:42:59.014Z,934.59
2019-04-11T08:43:59.451Z,934.56
2019-04-11T08:44:58.838Z,934.56
2019-04-11T08:45:58.614Z,934.60
2019-04-11T08:46:58.586Z,934.60
2019-04-11T08:47:58.878Z,934.58
2019-04-11T08:48:59.434Z,934.61
2019-04-11T08:49:58.579Z,934.64
2019-04-11T08:50:58.870Z,934.65
2019-04-11T08:51:58.560Z,934.66
2019-04-11T08:52:58.561Z,934.65
2019-04-11T08:53:59.336Z,934.70
2019-04-11T08:54:58.667Z,934.74
2019-04-11T08:56:00.496Z,934.75
2019-04-11T08:56:59.114Z,934.75
2019-04-11T08:57:58.495Z,934.73
2019-04-11T08:58:58.514Z,934.75
2019-04-11T08:59:58.479Z,934.71
2019-04-11T09:01:00.226Z,934.75
2019-04-11T09:01:58.480Z,934.79
2019-04-11T09:02:59.532Z,934.81
2019-04-11T09:04:05.175Z,934.85
2019-04-11T09:05:06.858Z,934.88
2019-04-11T09:06:00.331Z,934.87
2019-04-11T09:06:58.458Z,934.86
2019-04-11T09:07:58.414Z,934.88
2019-04-11T09:08:58.561Z,934.91
2019-04-11T09:09:58.415Z,934.89
2019-04-11T09:10:58.377Z,934.91
2019-04-11T09:11:58.412Z,934.87
2019-04-11T09:12:58.542Z,934.94
2019-04-11T09:13:58.343Z,934.92
2019-04-11T09:14:58.332Z,934.91
2019-04-11T09:15:59.316Z,934.91
2019-04-11T09:16:58.378Z,934.91
2019-04-11T09:18:04.190Z,934.89
2019-04-11T09:18:59.704Z,934.94
2019-04-11T09:19:59.011Z,934.91
2019-04-11T09:20:58.301Z,934.94
2019-04-11T09:21:58.334Z,934.94
2019-04-11T09:22:59.461Z,934.94
2019-04-11T09:23:58.278Z,934.97
2019-04-11T09:24:58.965Z,935.00
2019-04-11T09:25:59.263Z,934.95
2019-04-11T09:26:58.304Z,935.00
2019-04-11T09:27:58.240Z,934.97
2019-04-11T09:28:58.205Z,935.00
2019-04-11T09:29:58.669Z,935.02
2019-04-11T09:30:58.212Z,935.01
2019-04-11T09:31:58.178Z,934.99
2019-04-11T09:32:58.258Z,935.00
2019-04-11T09:33:59.448Z,935.04
2019-04-11T09:34:58.167Z,935.01
2019-04-11T09:35:58.162Z,935.08
2019-04-11T09:36:58.158Z,935.06
2019-04-11T09:37:58.128Z,935.09
2019-04-11T09:38:59.005Z,935.05
2019-04-11T09:39:59.311Z,935.05
2019-04-11T09:40:58.722Z,935.10
2019-04-11T09:41:58.113Z,935.07
2019-04-11T09:42:58.090Z,935.13
2019-04-11T09:43:58.121Z,935.10
2019-04-11T09:44:59.305Z,935.10
2019-04-11T09:45:58.070Z,935.11
2019-04-11T09:46:59.119Z,935.14
2019-04-11T09:48:09.394Z,935.14
2019-04-11T09:48:58.102Z,935.14
2019-04-11T09:49:58.048Z,935.18
2019-04-11T09:50:58.854Z,935.17
2019-04-11T09:51:58.311Z,935.16
2019-04-11T09:52:58.045Z,935.16
2019-04-11T09:53:59.166Z,935.21
2019-04-11T09:54:58.771Z,935.19
2019-04-11T09:55:57.973Z,935.19
2019-04-11T09:56:58.134Z,935.21
2019-04-11T09:57:59.405Z,935.25
2019-04-11T09:58:58.264Z,935.24
2019-04-11T09:59:58.217Z,935.24
2019-04-11T10:00:57.946Z,935.23
2019-04-11T10:01:58.263Z,935.20
2019-04-11T10:02:58.644Z,935.24
2019-04-11T10:03:57.903Z,935.23
2019-04-11T10:05:00.826Z,935.24
2019-04-11T10:05:58.694Z,935.26
2019-04-11T10:06:58.951Z,935.26
2019-04-11T10:07:57.959Z,935.25
2019-04-11T10:08:57.879Z,935.26
2019-04-11T10:09:57.865Z,935.31
2019-04-11T10:10:57.827Z,935.30
2019-04-11T10:11:58.901Z,935.28
2019-04-11T10:12:57.824Z,935.30
2019-04-11T10:13:57.822Z,935.30
2019-04-11T10:14:57.778Z,935.29
2019-04-11T10:15:57.803Z,935.32
2019-04-11T10:16:58.196Z,935.32
2019-04-11T10:17:58.762Z,935.31
2019-04-11T10:18:57.862Z,935.32
2019-04-11T10:19:57.744Z,935.32
2019-04-11T10:20:57.747Z,935.37
2019-04-11T10:21:58.512Z,935.38
2019-04-11T10:22:58.402Z,935.40
2019-04-11T10:23:58.858Z,935.41
2019-04-11T10:24:58.703Z,935.43
2019-04-11T10:25:57.717Z,935.40
2019-04-11T10:26:58.479Z,935.41
2019-04-11T10:27:57.676Z,935.41
2019-04-11T10:28:58.027Z,935.43
2019-04-11T10:29:58.863Z,935.46
2019-04-11T10:30:57.980Z,935.47
2019-04-11T10:31:58.943Z,935.46
2019-04-11T10:32:57.682Z,935.47
2019-04-11T10:33:57.647Z,935.47
2019-04-11T10:34:57.684Z,935.49
2019-04-11T10:35:58.821Z,935.51
2019-04-11T10:36:57.605Z,935.57
2019-04-11T10:37:58.209Z,935.55
2019-04-11T10:38:57.568Z,935.53
2019-04-11T10:39:57.587Z,935.53
2019-04-11T10:40:58.633Z,935.54
2019-04-11T10:41:57.933Z,935.56
2019-04-11T10:42:58.092Z,935.58
2019-04-11T10:43:57.528Z,935.58
2019-04-11T10:44:58.296Z,935.57
2019-04-11T10:45:58.693Z,935.57
2019-04-11T10:46:57.804Z,935.60
2019-04-11T10:47:57.661Z,935.61
2019-04-11T10:48:57.498Z,935.58
2019-04-11T10:49:58.712Z,935.59
2019-04-11T10:50:58.338Z,935.58
2019-04-11T10:51:58.191Z,935.62
2019-04-11T10:52:58.416Z,935.62
2019-04-11T10:53:57.543Z,935.64
2019-04-11T10:54:57.459Z,935.65
2019-04-11T10:55:57.907Z,935.65
2019-04-11T10:56:57.874Z,935.65
2019-04-11T10:57:57.462Z,935.66
2019-04-11T10:58:57.463Z,935.67
2019-04-11T10:59:58.644Z,935.66
2019-04-11T11:00:57.683Z,935.67
2019-04-11T11:01:58.172Z,935.63
2019-04-11T11:02:57.860Z,935.64
2019-04-11T11:03:57.383Z,935.64
2019-04-11T11:04:57.371Z,935.60
2019-04-11T11:05:57.602Z,935.62
2019-04-11T11:06:57.352Z,935.61
2019-04-11T11:07:57.349Z,935.64
2019-04-11T11:08:57.571Z,935.64
2019-04-11T11:09:57.333Z,935.64
2019-04-11T11:10:57.731Z,935.62
2019-04-11T11:11:57.303Z,935.63
2019-04-11T11:12:57.426Z,935.66
2019-04-11T11:13:58.334Z,935.71
2019-04-11T11:14:57.278Z,935.67
2019-04-11T11:15:57.984Z,935.71
2019-04-11T11:16:57.251Z,935.76
2019-04-11T11:18:27.888Z,935.73
2019-04-11T11:19:25.622Z,935.70
2019-04-11T11:20:08.902Z,935.68
2019-04-11T11:21:00.229Z,935.70
2019-04-11T11:21:59.999Z,935.71
2019-04-11T11:22:57.201Z,935.71
2019-04-11T11:23:58.471Z,935.73
2019-04-11T11:24:58.063Z,935.72
2019-04-11T11:25:58.314Z,935.69
2019-04-11T11:26:58.779Z,935.75
2019-04-11T11:27:57.948Z,935.71
2019-04-11T11:28:57.142Z,935.72
2019-04-11T11:29:58.146Z,935.74
2019-04-11T11:30:58.382Z,935.73
2019-04-11T11:31:57.139Z,935.73
2019-04-11T11:32:58.094Z,935.75
2019-04-11T11:33:57.108Z,935.76
2019-04-11T11:34:57.121Z,935.71
2019-04-11T11:36:01.178Z,935.74
2019-04-11T11:36:58.527Z,935.74
2019-04-11T11:37:57.553Z,935.74
2019-04-11T11:38:58.333Z,935.78
2019-04-11T11:40:02.550Z,935.79
2019-04-11T11:40:58.309Z,935.78
2019-04-11T11:41:57.035Z,935.82
2019-04-11T11:42:57.057Z,935.80
2019-04-11T11:43:57.134Z,935.81
2019-04-11T11:44:57.255Z,935.84
2019-04-11T11:45:57.106Z,935.82
2019-04-11T11:46:59.866Z,935.81
2019-04-11T11:47:57.236Z,935.82
2019-04-11T11:48:59.317Z,935.83
2019-04-11T11:50:00.508Z,935.83
2019-04-11T11:50:57.104Z,935.86
2019-04-11T11:51:58.446Z,935.90
2019-04-11T11:52:57.382Z,935.85
2019-04-11T11:53:57.425Z,935.85
2019-04-11T11:54:56.941Z,935.86
2019-04-11T11:55:57.845Z,935.87
2019-04-11T11:56:58.125Z,935.88
2019-04-11T11:57:57.238Z,935.84
2019-04-11T11:58:58.106Z,935.88
2019-04-11T11:59:56.943Z,935.91
2019-04-11T12:00:58.642Z,935.88
2019-04-11T12:01:56.942Z,935.88
2019-04-11T12:02:57.011Z,935.89
2019-04-11T12:04:00.010Z,935.92
2019-04-11T12:04:56.986Z,935.92
2019-04-11T12:05:56.871Z,935.98
2019-04-11T12:07:01.690Z,935.96
2019-04-11T12:07:57.925Z,935.99
2019-04-11T12:08:56.839Z,935.97
2019-04-11T12:09:56.836Z,935.98
2019-04-11T12:10:57.548Z,936.01
2019-04-11T12:11:57.185Z,936.02
2019-04-11T12:12:56.937Z,936.01
2019-04-11T12:13:57.808Z,936.01
2019-04-11T12:14:56.784Z,935.99
2019-04-11T12:15:57.357Z,935.99
2019-04-11T12:17:01.339Z,936.00
2019-04-11T12:17:57.579Z,935.99
2019-04-11T12:18:56.774Z,936.01
2019-04-11T12:20:04.819Z,936.00
2019-04-11T12:20:59.031Z,936.04
2019-04-11T12:21:56.748Z,936.02
2019-04-11T12:22:56.974Z,936.08
2019-04-11T12:24:03.757Z,936.04
2019-04-11T12:24:56.732Z,936.08
2019-04-11T12:25:57.663Z,936.09
2019-04-11T12:26:56.713Z,936.06
2019-04-11T12:27:56.686Z,936.09
2019-04-11T12:28:57.505Z,936.04
2019-04-11T12:29:57.488Z,936.03