createdAt,value
2023-04-14T00:00:24.437Z,35.12
2023-04-14T00:00:55.847Z,35.45
2023-04-14T00:01:27.246Z,35.56
2023-04-14T00:01:58.792Z,34.99
2023-04-14T00:02:30.332Z,34.79
2023-04-14T00:03:01.966Z,35.19
2023-04-14T00:03:33.851Z,35.03
2023-04-14T00:04:05.554Z,34.91
2023-04-14T00:04:37.180Z,35.14
2023-04-14T00:05:08.897Z,35.53
2023-04-14T00:05:40.350Z,35.33
2023-04-14T00:06:11.780Z,34.95
2023-04-14T00:06:43.179Z,35.36
2023-04-14T00:07:14.612Z,35.40
2023-04-14T00:07:46.026Z,35.47
2023-04-14T00:08:17.469Z,35.34
2023-04-14T00:08:48.878Z,35.32
2023-04-14T00:09:20.308Z,35.05
2023-04-14T00:09:51.747Z,34.71
2023-04-14T00:10:23.169Z,35.09
2023-04-14T00:10:54.573Z,35.47
2023-04-14T00:11:25.973Z,35.22
2023-04-14T00:11:57.474Z,35.01
2023-04-14T00:12:28.988Z,34.71
2023-04-14T00:13:00.392Z,35.49
2023-04-14T00:13:31.859Z,35.26
2023-04-14T00:14:03.263Z,35.09
2023-04-14T00:14:34.671Z,34.76
2023-04-14T00:15:06.069Z,35.13
2023-04-14T00:15:37.486Z,35.02
2023-04-14T00:16:08.937Z,34.78
2023-04-14T00:16:40.368Z,35.15
2023-04-14T00:17:11.859Z,35.06
2023-04-14T00:17:43.412Z,35.07
2023-04-14T00:18:14.844Z,35.39
2023-04-14T00:18:46.227Z,35.45
2023-04-14T00:19:17.623Z,35.35
2023-04-14T00:19:49.032Z,34.98
2023-04-14T00:20:20.437Z,34.84
2023-04-14T00:20:51.846Z,34.86
2023-04-14T00:21:23.309Z,34.68
2023-04-14T00:21:54.709Z,35.02
2023-04-14T00:22:26.126Z,34.90
2023-04-14T00:22:57.540Z,35.01
2023-04-14T00:23:28.936Z,35.36
2023-04-14T00:24:00.326Z,35.39
2023-04-14T00:24:31.741Z,35.01
2023-04-14T00:25:03.176Z,35.00
2023-04-14T00:25:34.568Z,35.16
2023-04-14T00:26:06.024Z,35.33
2023-04-14T00:26:37.440Z,35.51
2023-04-14T00:27:08.831Z,35.16
2023-04-14T00:27:40.239Z,35.02
2023-04-14T00:28:11.671Z,34.70
2023-04-14T00:28:43.066Z,35.04
2023-04-14T00:29:14.474Z,34.92
2023-04-14T00:29:45.899Z,35.27
2023-04-14T00:30:17.306Z,34.89
2023-04-14T00:30:48.787Z,34.75
2023-04-14T00:31:20.218Z,35.41
2023-04-14T00:31:51.670Z,34.81
2023-04-14T00:32:23.093Z,35.06
2023-04-14T00:32:54.564Z,35.27
2023-04-14T00:33:26.031Z,35.28
2023-04-14T00:33:57.444Z,34.83
2023-04-14T00:34:28.841Z,35.04
2023-04-14T00:35:00.261Z,35.02
2023-04-14T00:35:31.672Z,35.15
2023-04-14T00:36:03.073Z,35.12
2023-04-14T00:36:34.484Z,35.32
2023-04-14T00:37:05.877Z,35.36
2023-04-14T00:37:37.294Z,34.78
2023-04-14T00:38:08.685Z,34.92
2023-04-14T00:38:40.141Z,35.17
2023-04-14T00:39:11.534Z,34.83
2023-04-14T00:39:42.953Z,35.31
2023-04-14T00:40:14.367Z,35.10
2023-04-14T00:40:45.758Z,35.07
2023-04-14T00:41:17.157Z,35.05
2023-04-14T00:41:48.562Z,34.97
2023-04-14T00:42:19.990Z,35.44
2023-04-14T00:42:51.417Z,34.83
2023-04-14T00:43:22.840Z,34.92
2023-04-14T00:43:54.303Z,35.34
2023-04-14T00:44:25.715Z,35.35
2023-04-14T00:44:57.128Z,34.72
2023-04-14T00:45:28.534Z,35.02
2023-04-14T00:45:59.996Z,35.26
2023-04-14T00:46:31.419Z,34.82
2023-04-14T00:47:02.861Z,35.15
2023-04-14T00:47:34.290Z,34.77
2023-04-14T00:48:05.717Z,34.84
2023-04-14T00:48:37.138Z,34.92
2023-04-14T00:49:08.588Z,34.93
2023-04-14T00:49:39.984Z,35.42
2023-04-14T00:50:11.400Z,35.23
2023-04-14T00:50:42.813Z,35.33
2023-04-14T00:51:14.204Z,35.03
2023-04-14T00:51:45.598Z,35.17
2023-04-14T00:52:17.002Z,35.54
2023-04-14T00:52:48.413Z,35.43
2023-04-14T00:53:19.815Z,34.97
2023-04-14T00:53:51.203Z,34.76
2023-04-14T00:54:22.673Z,35.03
2023-04-14T00:54:54.098Z,35.31
2023-04-14T00:55:25.510Z,34.88
2023-04-14T00:55:56.937Z,34.88
2023-04-14T00:56:28.381Z,35.18
2023-04-14T00:56:59.796Z,34.97
2023-04-14T00:57:31.203Z,35.28
2023-04-14T00:58:02.586Z,35.03
2023-04-14T00:58:33.999Z,35.33
2023-04-14T00:59:05.415Z,34.88
2023-04-14T00:59:36.826Z,35.06
2023-04-14T01:00:08.243Z,35.48
2023-04-14T01:00:39.730Z,35.41
2023-04-14T01:01:11.164Z,34.89
2023-04-14T01:01:42.660Z,35.47
2023-04-14T01:02:14.251Z,34.94
2023-04-14T01:02:45.967Z,35.31
2023-04-14T01:03:17.581Z,35.28
2023-04-14T01:03:49.160Z,34.87
2023-04-14T01:04:20.857Z,35.36
2023-04-14T01:04:54.638Z,34.97
2023-04-14T01:05:26.458Z,34.99
2023-04-14T01:05:57.945Z,34.88
2023-04-14T01:06:29.366Z,35.28
2023-04-14T01:07:00.760Z,34.99
2023-04-14T01:07:32.151Z,35.26
2023-04-14T01:08:03.550Z,35.01
2023-04-14T01:08:34.959Z,34.77
2023-04-14T01:09:06.351Z,34.92
2023-04-14T01:09:37.772Z,35.00
2023-04-14T01:10:09.218Z,34.97
2023-04-14T01:10:40.616Z,34.93
2023-04-14T01:11:12.032Z,34.83
2023-04-14T01:11:43.445Z,35.13
2023-04-14T01:12:14.855Z,35.38
2023-04-14T01:12:46.263Z,35.25
2023-04-14T01:13:17.686Z,34.73
2023-04-14T01:13:49.102Z,35.09
2023-04-14T01:14:20.510Z,35.08
2023-04-14T01:14:51.894Z,34.78
2023-04-14T01:15:23.331Z,34.97
2023-04-14T01:15:54.753Z,35.41
2023-04-14T01:16:26.220Z,34.93
2023-04-14T01:16:57.665Z,35.30
2023-04-14T01:17:29.114Z,35.42
2023-04-14T01:18:00.589Z,35.10
2023-04-14T01:18:32.049Z,35.10
2023-04-14T01:19:03.443Z,35.10
2023-04-14T01:19:34.828Z,35.13
2023-04-14T01:20:06.245Z,35.09
2023-04-14T01:20:37.745Z,35.27
2023-04-14T01:21:09.169Z,35.05
2023-04-14T01:21:40.618Z,35.41
2023-04-14T01:22:12.020Z,34.82
2023-04-14T01:22:43.419Z,34.82
2023-04-14T01:23:14.834Z,34.68
2023-04-14T01:23:46.222Z,35.30
2023-04-14T01:24:17.639Z,35.34
2023-04-14T01:24:49.050Z,34.85
2023-04-14T01:25:20.446Z,35.01
2023-04-14T01:25:51.880Z,35.01
2023-04-14T01:26:23.272Z,35.32
2023-04-14T01:26:54.717Z,34.96
2023-04-14T01:27:26.131Z,34.94
2023-04-14T01:27:57.523Z,35.16
2023-04-14T01:28:28.953Z,34.77
2023-04-14T01:29:00.599Z,35.52
2023-04-14T01:29:32.123Z,35.03
2023-04-14T01:30:03.537Z,35.08
2023-04-14T01:30:34.932Z,35.34
2023-04-14T01:31:06.406Z,35.28
2023-04-14T01:31:37.917Z,35.11
2023-04-14T01:32:09.422Z,34.76
2023-04-14T01:32:40.883Z,35.26
2023-04-14T01:33:12.278Z,34.77
2023-04-14T01:33:43.685Z,35.12
2023-04-14T01:34:15.085Z,34.82
2023-04-14T01:34:46.513Z,35.02
2023-04-14T01:35:17.910Z,34.71
2023-04-14T01:35:49.334Z,35.02
2023-04-14T01:36:20.771Z,35.42
2023-04-14T01:36:52.184Z,35.40
2023-04-14T01:37:23.607Z,35.33
2023-04-14T01:37:55.018Z,35.03
2023-04-14T01:38:26.425Z,35.07
2023-04-14T01:38:57.909Z,35.12
2023-04-14T01:39:29.448Z,35.12
2023-04-14T01:40:00.853Z,35.03
2023-04-14T01:40:32.261Z,35.15
2023-04-14T01:41:03.677Z,34.90
2023-04-14T01:41:35.086Z,35.11
2023-04-14T01:42:06.517Z,35.02
2023-04-14T01:42:38.009Z,35.18
2023-04-14T01:43:09.425Z,35.40
2023-04-14T01:43:40.838Z,35.12
2023-04-14T01:44:12.239Z,35.10
2023-04-14T01:44:43.671Z,34.87
2023-04-14T01:45:15.073Z,34.89
2023-04-14T01:45:46.493Z,35.04
2023-04-14T01:46:18.076Z,35.07
2023-04-14T01:46:49.567Z,35.23
2023-04-14T01:47:20.979Z,35.18
2023-04-14T01:47:52.457Z,35.00
2023-04-14T01:48:23.871Z,35.39
2023-04-14T01:48:55.276Z,35.18
2023-04-14T01:49:26.760Z,35.29
2023-04-14T01:49:58.230Z,35.32
2023-04-14T01:50:29.639Z,35.10
2023-04-14T01:51:01.066Z,35.18
2023-04-14T01:51:32.473Z,35.64
2023-04-14T01:52:03.868Z,34.95
2023-04-14T01:52:35.267Z,34.83
2023-04-14T01:53:06.702Z,35.40
2023-04-14T01:53:38.116Z,35.33
2023-04-14T01:54:09.549Z,35.11
2023-04-14T01:54:40.939Z,35.19
2023-04-14T01:55:12.332Z,35.42
2023-04-14T01:55:43.739Z,35.12
2023-04-14T01:56:15.151Z,35.36
2023-04-14T01:56:46.573Z,34.74
2023-04-14T01:57:17.973Z,35.37
2023-04-14T01:57:49.443Z,35.53
2023-04-14T01:58:20.891Z,34.86
2023-04-14T01:58:52.486Z,34.89
2023-04-14T01:59:23.904Z,35.13
2023-04-14T01:59:55.312Z,34.98
2023-04-14T02:00:26.722Z,35.33
2023-04-14T02:00:58.132Z,35.21
2023-04-14T02:01:29.671Z,34.90
2023-04-14T02:02:01.156Z,35.27
2023-04-14T02:02:32.692Z,35.30
2023-04-14T02:03:04.246Z,35.38
2023-04-14T02:03:35.893Z,35.11
2023-04-14T02:04:07.507Z,34.68
2023-04-14T02:04:38.998Z,34.80
2023-04-14T02:05:10.409Z,35.33
2023-04-14T02:05:41.816Z,35.10
2023-04-14T02:06:13.218Z,35.21
2023-04-14T02:06:44.613Z,34.75
2023-04-14T02:07:16.015Z,34.74
2023-04-14T02:07:47.406Z,34.89
2023-04-14T02:08:18.836Z,35.47
2023-04-14T02:08:50.256Z,35.00
2023-04-14T02:09:21.662Z,35.22
2023-04-14T02:09:53.078Z,34.78
2023-04-14T02:10:24.482Z,34.78
2023-04-14T02:10:55.909Z,34.92
2023-04-14T02:11:27.341Z,34.90
2023-04-14T02:11:58.730Z,35.20
2023-04-14T02:12:30.146Z,35.20
2023-04-14T02:13:01.611Z,35.07
2023-04-14T02:13:33.036Z,35.07
2023-04-14T02:14:04.427Z,35.35
2023-04-14T02:14:35.829Z,35.35
2023-04-14T02:15:07.240Z,34.80
2023-04-14T02:15:38.653Z,35.43
2023-04-14T02:16:10.087Z,35.17
2023-04-14T02:16:41.717Z,35.50
2023-04-14T02:17:13.186Z,35.09
2023-04-14T02:17:44.629Z,35.39
2023-04-14T02:18:16.086Z,35.38
2023-04-14T02:18:47.532Z,35.35
2023-04-14T02:19:18.943Z,35.13
2023-04-14T02:19:50.354Z,35.22
2023-04-14T02:20:21.773Z,35.06
2023-04-14T02:20:53.169Z,35.62
2023-04-14T02:21:24.585Z,35.32
2023-04-14T02:21:56.013Z,35.36
2023-04-14T02:22:27.430Z,35.39
2023-04-14T02:22:58.833Z,35.13
2023-04-14T02:23:30.262Z,34.99
2023-04-14T02:24:01.741Z,34.97
2023-04-14T02:24:33.138Z,35.01
2023-04-14T02:25:04.558Z,35.52
2023-04-14T02:25:35.970Z,34.99
2023-04-14T02:26:07.385Z,35.41
2023-04-14T02:26:38.774Z,34.91
2023-04-14T02:27:10.154Z,35.09
2023-04-14T02:27:41.556Z,34.94
2023-04-14T02:28:12.961Z,35.21
2023-04-14T02:28:44.370Z,34.92
2023-04-14T02:29:15.852Z,35.53
2023-04-14T02:29:47.348Z,34.87
2023-04-14T02:30:18.747Z,34.72
2023-04-14T02:30:50.186Z,35.34
2023-04-14T02:31:21.713Z,35.08
2023-04-14T02:31:53.183Z,35.18
2023-04-14T02:32:24.612Z,35.16
2023-04-14T02:32:56.105Z,35.19
2023-04-14T02:33:27.534Z,35.22
2023-04-14T02:33:58.963Z,35.40
2023-04-14T02:34:30.418Z,35.16
2023-04-14T02:35:01.805Z,35.19
2023-04-14T02:35:33.220Z,35.46
2023-04-14T02:36:04.656Z,35.19
2023-04-14T02:36:36.066Z,34.80
2023-04-14T02:37:07.473Z,35.47
2023-04-14T02:37:38.893Z,35.00
2023-04-14T02:38:10.326Z,35.30
2023-04-14T02:38:41.838Z,35.03
2023-04-14T02:39:13.237Z,35.26
2023-04-14T02:39:44.658Z,35.57
2023-04-14T02:40:16.067Z,35.08
2023-04-14T02:40:47.454Z,34.96
2023-04-14T02:41:18.854Z,35.20
2023-04-14T02:41:50.260Z,35.16
2023-04-14T02:42:21.669Z,34.94
2023-04-14T02:42:53.089Z,35.49
2023-04-14T02:43:24.553Z,35.18
2023-04-14T02:43:55.962Z,35.14
2023-04-14T02:44:27.386Z,35.13
2023-04-14T02:44:58.834Z,35.16
2023-04-14T02:45:30.264Z,35.09
2023-04-14T02:46:01.726Z,35.40
2023-04-14T02:46:33.189Z,35.30
2023-04-14T02:47:04.681Z,35.37
2023-04-14T02:47:36.138Z,34.88
2023-04-14T02:48:07.555Z,35.16
2023-04-14T02:48:38.980Z,35.25
2023-04-14T02:49:11.735Z,34.93
2023-04-14T02:49:44.323Z,35.10
2023-04-14T02:50:15.753Z,35.12
2023-04-14T02:50:47.138Z,35.38
2023-04-14T02:51:18.603Z,34.96
2023-04-14T02:51:50.023Z,35.16
2023-04-14T02:52:21.431Z,35.08
2023-04-14T02:52:52.841Z,35.21
2023-04-14T02:53:24.250Z,35.42
2023-04-14T02:53:55.642Z,35.47
2023-04-14T02:54:27.045Z,35.28
2023-04-14T02:54:58.468Z,35.39
2023-04-14T02:55:29.874Z,35.42
2023-04-14T02:56:01.512Z,35.13
2023-04-14T02:56:32.938Z,35.40
2023-04-14T02:57:04.347Z,35.43
2023-04-14T02:57:35.740Z,34.87
2023-04-14T02:58:07.170Z,35.37
2023-04-14T02:58:38.574Z,35.42
2023-04-14T02:59:09.963Z,35.07
2023-04-14T02:59:41.349Z,35.58
2023-04-14T03:00:12.786Z,35.65
2023-04-14T03:00:44.223Z,35.20
2023-04-14T03:01:15.698Z,35.23
2023-04-14T03:01:47.235Z,35.24
2023-04-14T03:02:18.965Z,35.16
2023-04-14T03:02:50.503Z,35.53
2023-04-14T03:03:21.966Z,35.53
2023-04-14T03:03:53.447Z,35.19
2023-04-14T03:04:24.945Z,35.14
2023-04-14T03:04:56.389Z,35.33
2023-04-14T03:05:27.846Z,34.81
2023-04-14T03:05:59.232Z,35.24
2023-04-14T03:06:30.648Z,34.62
2023-04-14T03:07:02.093Z,35.55
2023-04-14T03:07:33.546Z,35.56
2023-04-14T03:08:04.966Z,35.44
2023-04-14T03:08:36.374Z,35.89
2023-04-14T03:09:07.776Z,35.36
2023-04-14T03:09:39.261Z,35.10
2023-04-14T03:10:10.703Z,35.31
2023-04-14T03:10:42.142Z,35.22
2023-04-14T03:11:13.544Z,35.23
2023-04-14T03:11:44.946Z,35.14
2023-04-14T03:12:16.349Z,35.06
2023-04-14T03:12:47.788Z,35.56
2023-04-14T03:13:19.215Z,35.26
2023-04-14T03:13:50.630Z,35.33
2023-04-14T03:14:22.038Z,35.55
2023-04-14T03:14:53.440Z,35.68
2023-04-14T03:15:24.859Z,35.10
2023-04-14T03:15:56.321Z,35.17
2023-04-14T03:16:27.871Z,35.56
2023-04-14T03:16:59.387Z,34.85
2023-04-14T03:17:30.809Z,35.62
2023-04-14T03:18:02.276Z,35.36
2023-04-14T03:18:33.680Z,35.26
2023-04-14T03:19:05.101Z,35.01
2023-04-14T03:19:36.545Z,34.83
2023-04-14T03:20:07.962Z,35.64
2023-04-14T03:20:39.350Z,35.34
2023-04-14T03:21:10.769Z,35.28
2023-04-14T03:21:42.182Z,35.28
2023-04-14T03:22:13.609Z,35.28
2023-04-14T03:22:45.023Z,34.75
2023-04-14T03:23:16.439Z,35.19
2023-04-14T03:23:47.853Z,35.29
2023-04-14T03:24:19.262Z,35.23
2023-04-14T03:24:50.701Z,35.51
2023-04-14T03:25:22.124Z,34.86
2023-04-14T03:25:53.512Z,35.21
2023-04-14T03:26:24.924Z,35.21
2023-04-14T03:26:56.317Z,35.53
2023-04-14T03:27:27.726Z,35.09
2023-04-14T03:27:59.135Z,35.55
2023-04-14T03:28:30.550Z,34.96
2023-04-14T03:29:02.289Z,35.38
2023-04-14T03:29:33.884Z,35.34
2023-04-14T03:30:05.305Z,35.45
2023-04-14T03:30:36.722Z,35.57
2023-04-14T03:31:08.185Z,35.34
2023-04-14T03:31:39.650Z,35.30
2023-04-14T03:32:11.097Z,34.97
2023-04-14T03:32:42.665Z,35.25
2023-04-14T03:33:14.083Z,35.47
2023-04-14T03:33:45.495Z,35.26
2023-04-14T03:34:16.890Z,35.26
2023-04-14T03:34:48.285Z,35.21
2023-04-14T03:35:19.686Z,35.36
2023-04-14T03:35:51.074Z,35.12
2023-04-14T03:36:22.505Z,35.54
2023-04-14T03:36:53.939Z,35.65
2023-04-14T03:37:25.340Z,35.54
2023-04-14T03:37:56.731Z,35.36
2023-04-14T03:38:28.180Z,35.49
2023-04-14T03:38:59.976Z,34.99
2023-04-14T03:39:31.540Z,35.04
2023-04-14T03:40:02.987Z,35.15
2023-04-14T03:40:34.378Z,35.07
2023-04-14T03:41:05.783Z,35.19
2023-04-14T03:41:37.207Z,35.02
2023-04-14T03:42:08.621Z,35.12
2023-04-14T03:42:40.405Z,35.27
2023-04-14T03:43:11.815Z,35.07
2023-04-14T03:43:43.214Z,35.00
2023-04-14T03:44:14.614Z,34.91
2023-04-14T03:44:46.021Z,35.14
2023-04-14T03:45:17.455Z,35.29
2023-04-14T03:45:48.877Z,35.06
2023-04-14T03:46:20.790Z,35.08
2023-04-14T03:46:52.690Z,35.14
2023-04-14T03:47:24.569Z,35.04
2023-04-14T03:47:56.558Z,34.84
2023-04-14T03:48:27.986Z,35.16
2023-04-14T03:48:59.601Z,34.93
2023-04-14T03:49:31.176Z,35.13
2023-04-14T03:50:02.611Z,35.71
2023-04-14T03:50:34.052Z,34.82
2023-04-14T03:51:05.462Z,35.24
2023-04-14T03:51:36.874Z,35.16
2023-04-14T03:52:08.331Z,35.22
2023-04-14T03:52:39.725Z,35.28
2023-04-14T03:53:11.122Z,35.16
2023-04-14T03:53:42.557Z,35.26
2023-04-14T03:54:13.970Z,35.24
2023-04-14T03:54:45.378Z,34.78
2023-04-14T03:55:16.769Z,35.13
2023-04-14T03:55:48.190Z,34.92
2023-04-14T03:56:19.609Z,34.96
2023-04-14T03:56:51.023Z,35.01
2023-04-14T03:57:22.452Z,35.17
2023-04-14T03:57:53.843Z,35.11
2023-04-14T03:58:25.255Z,35.27
2023-04-14T03:58:56.665Z,34.98
2023-04-14T03:59:28.118Z,35.59
2023-04-14T03:59:59.532Z,35.21
2023-04-14T04:00:30.975Z,35.24
2023-04-14T04:01:02.405Z,35.18
2023-04-14T04:01:33.837Z,35.47
2023-04-14T04:02:05.312Z,35.24
2023-04-14T04:02:36.894Z,35.46
2023-04-14T04:03:08.563Z,34.95
2023-04-14T04:03:40.325Z,35.46
2023-04-14T04:04:12.094Z,35.48
2023-04-14T04:04:43.599Z,35.54
2023-04-14T04:05:15.036Z,34.99
2023-04-14T04:05:46.440Z,34.85
2023-04-14T04:06:17.849Z,35.31
2023-04-14T04:06:49.259Z,35.32
2023-04-14T04:07:20.663Z,35.21
2023-04-14T04:07:52.090Z,35.15
2023-04-14T04:08:23.498Z,34.87
2023-04-14T04:08:54.906Z,35.52
2023-04-14T04:09:26.325Z,35.16
2023-04-14T04:09:57.737Z,35.16
2023-04-14T04:10:29.150Z,35.06
2023-04-14T04:11:00.590Z,35.56
2023-04-14T04:11:31.992Z,35.38
2023-04-14T04:12:03.401Z,35.40
2023-04-14T04:12:34.803Z,35.54
2023-04-14T04:13:06.249Z,35.01
2023-04-14T04:13:37.646Z,35.20
2023-04-14T04:14:09.039Z,35.22
2023-04-14T04:14:40.467Z,35.30
2023-04-14T04:15:11.902Z,35.43
2023-04-14T04:15:43.320Z,35.41
2023-04-14T04:16:14.768Z,35.33
2023-04-14T04:16:46.195Z,35.44
2023-04-14T04:17:17.667Z,35.04
2023-04-14T04:17:49.174Z,35.32
2023-04-14T04:18:20.685Z,35.06
2023-04-14T04:18:52.117Z,35.50
2023-04-14T04:19:23.530Z,35.44
2023-04-14T04:19:54.921Z,35.33
2023-04-14T04:20:26.318Z,35.09
2023-04-14T04:20:57.756Z,35.08
2023-04-14T04:21:29.165Z,35.12
2023-04-14T04:22:00.587Z,34.94
2023-04-14T04:22:32.032Z,35.26
2023-04-14T04:23:03.447Z,35.37
2023-04-14T04:23:34.897Z,34.82
2023-04-14T04:24:06.296Z,34.97
2023-04-14T04:24:37.827Z,35.15
2023-04-14T04:25:09.249Z,35.44
2023-04-14T04:25:40.653Z,35.44
2023-04-14T04:26:12.082Z,34.98
2023-04-14T04:26:43.492Z,34.96
2023-04-14T04:27:26.610Z,35.22
2023-04-14T04:27:59.290Z,35.29
2023-04-14T04:28:30.704Z,35.61
2023-04-14T04:29:02.423Z,35.04
2023-04-14T04:29:33.972Z,35.59
2023-04-14T04:30:05.405Z,35.36
2023-04-14T04:30:36.813Z,35.34
2023-04-14T04:31:08.217Z,35.44
2023-04-14T04:31:39.638Z,35.52
2023-04-14T04:32:11.155Z,35.38
2023-04-14T04:32:42.677Z,35.50
2023-04-14T04:33:14.193Z,35.75
2023-04-14T04:33:45.650Z,35.69
2023-04-14T04:34:17.040Z,35.36
2023-04-14T04:34:48.453Z,35.53
2023-04-14T04:35:19.860Z,35.53
2023-04-14T04:35:51.263Z,35.98
2023-04-14T04:36:22.707Z,35.50
2023-04-14T04:36:54.126Z,35.58
2023-04-14T04:37:25.523Z,35.56
2023-04-14T04:37:56.941Z,35.70
2023-04-14T04:38:28.348Z,35.25
2023-04-14T04:39:00.058Z,35.32
2023-04-14T04:39:31.619Z,36.00
2023-04-14T04:40:03.067Z,35.43
2023-04-14T04:40:34.465Z,35.43
2023-04-14T04:41:05.874Z,35.92
2023-04-14T04:41:37.310Z,35.43
2023-04-14T04:42:08.705Z,35.49
2023-04-14T04:42:40.124Z,35.42
2023-04-14T04:43:11.531Z,35.64
2023-04-14T04:43:42.985Z,35.54
2023-04-14T04:44:14.410Z,35.38
2023-04-14T04:44:45.812Z,35.54
2023-04-14T04:45:17.222Z,35.38
2023-04-14T04:45:48.627Z,35.43
2023-04-14T04:46:20.096Z,35.31
2023-04-14T04:46:51.547Z,35.09
2023-04-14T04:47:22.961Z,35.65
2023-04-14T04:47:54.463Z,36.42
2023-04-14T04:48:26.002Z,35.55
2023-04-14T04:48:57.436Z,35.61
2023-04-14T04:49:29.012Z,35.71
2023-04-14T04:50:00.424Z,35.33
2023-04-14T04:50:31.840Z,35.94
2023-04-14T04:51:03.234Z,35.56
2023-04-14T04:51:34.627Z,35.88
2023-04-14T04:52:06.064Z,35.15
2023-04-14T04:52:37.469Z,35.60
2023-04-14T04:53:08.865Z,35.89
2023-04-14T04:53:40.252Z,35.50
2023-04-14T04:54:11.683Z,36.00
2023-04-14T04:54:43.165Z,35.45
2023-04-14T04:55:14.577Z,35.74
2023-04-14T04:55:45.997Z,35.67
2023-04-14T04:56:17.395Z,35.29
2023-04-14T04:56:49.380Z,35.30
2023-04-14T04:57:20.769Z,35.50
2023-04-14T04:57:52.165Z,35.10
2023-04-14T04:58:23.569Z,35.68
2023-04-14T04:58:54.984Z,35.60
2023-04-14T04:59:26.401Z,35.21
2023-04-14T04:59:57.809Z,35.84
2023-04-14T05:00:29.545Z,35.93
2023-04-14T05:01:01.027Z,35.51
2023-04-14T05:01:32.519Z,36.07
2023-04-14T05:02:04.021Z,35.50
2023-04-14T05:02:35.572Z,35.44
2023-04-14T05:03:07.200Z,35.15
2023-04-14T05:03:38.684Z,35.37
2023-04-14T05:04:10.171Z,35.34
2023-04-14T05:04:41.605Z,35.79
2023-04-14T05:05:13.017Z,35.45
2023-04-14T05:05:44.417Z,35.37
2023-04-14T05:06:15.806Z,35.89
2023-04-14T05:06:47.219Z,35.55
2023-04-14T05:07:18.640Z,35.78
2023-04-14T05:07:50.055Z,35.50
2023-04-14T05:08:21.454Z,35.69
2023-04-14T05:08:52.866Z,35.60
2023-04-14T05:09:24.273Z,35.34
2023-04-14T05:09:55.678Z,35.15
2023-04-14T05:10:27.102Z,35.54
2023-04-14T05:10:58.501Z,35.50
2023-04-14T05:11:29.904Z,36.04
2023-04-14T05:12:01.395Z,35.59
2023-04-14T05:12:32.806Z,35.47
2023-04-14T05:13:04.217Z,35.65
2023-04-14T05:13:35.635Z,36.10
2023-04-14T05:14:07.048Z,35.68
2023-04-14T05:14:38.444Z,35.96
2023-04-14T05:15:09.850Z,35.71
2023-04-14T05:15:41.295Z,35.90
2023-04-14T05:16:12.833Z,35.68
2023-04-14T05:16:44.286Z,35.96
2023-04-14T05:17:15.717Z,35.94
2023-04-14T05:17:47.224Z,35.22
2023-04-14T05:18:18.635Z,35.43
2023-04-14T05:18:50.033Z,35.33
2023-04-14T05:19:21.443Z,35.41
2023-04-14T05:19:52.850Z,35.53
2023-04-14T05:20:24.238Z,35.68
2023-04-14T05:20:55.692Z,35.38
2023-04-14T05:21:27.084Z,35.97
2023-04-14T05:21:58.440Z,35.58
2023-04-14T05:22:29.854Z,35.78
2023-04-14T05:23:01.249Z,36.04
2023-04-14T05:23:32.661Z,35.50
2023-04-14T05:24:04.066Z,35.75
2023-04-14T05:24:35.567Z,35.97
2023-04-14T05:25:06.974Z,35.57
2023-04-14T05:25:38.382Z,35.80
2023-04-14T05:26:31.064Z,35.62
2023-04-14T05:27:13.671Z,35.97
2023-04-14T05:27:45.892Z,35.71
2023-04-14T05:28:17.293Z,36.14
2023-04-14T05:28:48.691Z,35.67
2023-04-14T05:29:20.093Z,35.55
2023-04-14T05:29:51.494Z,35.33
2023-04-14T05:30:22.905Z,35.47
2023-04-14T05:30:54.319Z,35.67
2023-04-14T05:31:25.838Z,35.70
2023-04-14T05:31:57.297Z,35.38
2023-04-14T05:32:29.324Z,35.47
2023-04-14T05:33:00.863Z,35.92
2023-04-14T05:33:32.330Z,35.46
2023-04-14T05:34:03.941Z,35.75
2023-04-14T05:34:35.412Z,35.47
2023-04-14T05:35:06.832Z,35.51
2023-04-14T05:35:38.251Z,35.86
2023-04-14T05:36:09.649Z,35.34
2023-04-14T05:36:41.106Z,35.43
2023-04-14T05:37:12.524Z,35.53
2023-04-14T05:37:43.938Z,35.67
2023-04-14T05:38:15.350Z,35.80
2023-04-14T05:38:46.739Z,35.85
2023-04-14T05:39:18.130Z,35.48
2023-04-14T05:39:49.556Z,35.66
2023-04-14T05:40:20.948Z,35.75
2023-04-14T05:40:52.354Z,35.88
2023-04-14T05:41:23.756Z,35.67
2023-04-14T05:41:55.198Z,35.66
2023-04-14T05:42:26.653Z,35.36
2023-04-14T05:42:58.068Z,35.69
2023-04-14T05:43:29.459Z,35.63
2023-04-14T05:44:01.065Z,35.40
2023-04-14T05:44:32.784Z,35.49
2023-04-14T05:45:04.251Z,36.05
2023-04-14T05:45:35.666Z,35.99
2023-04-14T05:46:07.130Z,35.63
2023-04-14T05:46:38.629Z,35.75
2023-04-14T05:47:10.153Z,35.91
2023-04-14T05:47:41.640Z,35.39
2023-04-14T05:48:13.070Z,35.54
2023-04-14T05:48:44.473Z,35.98
2023-04-14T05:49:15.886Z,35.46
2023-04-14T05:49:47.314Z,35.79
2023-04-14T05:50:18.727Z,35.74
2023-04-14T05:50:50.131Z,35.54
2023-04-14T05:51:21.515Z,35.92
2023-04-14T05:51:52.947Z,35.39
2023-04-14T05:52:24.394Z,35.97
2023-04-14T05:52:55.804Z,35.16
2023-04-14T05:53:27.294Z,35.81
2023-04-14T05:53:58.872Z,35.63
2023-04-14T05:54:30.450Z,35.30
2023-04-14T05:55:01.996Z,36.04
2023-04-14T05:55:33.389Z,35.46
2023-04-14T05:56:04.788Z,35.33
2023-04-14T05:56:36.181Z,35.23
2023-04-14T05:57:07.600Z,35.06
2023-04-14T05:57:39.036Z,35.96
2023-04-14T05:58:10.467Z,35.49
2023-04-14T05:58:41.885Z,35.28
2023-04-14T05:59:13.305Z,35.75
2023-04-14T05:59:44.709Z,35.57
2023-04-14T06:00:16.106Z,35.90
2023-04-14T06:00:47.523Z,36.03
2023-04-14T06:01:18.924Z,36.59
2023-04-14T06:01:50.410Z,36.13
2023-04-14T06:02:21.981Z,36.19
2023-04-14T06:02:53.692Z,36.49
2023-04-14T06:03:25.539Z,36.47
2023-04-14T06:03:57.308Z,36.26
2023-04-14T06:04:28.960Z,35.47
2023-04-14T06:05:00.598Z,35.69
2023-04-14T06:05:32.128Z,36.12
2023-04-14T06:06:03.691Z,35.45
2023-04-14T06:06:35.084Z,36.06
2023-04-14T06:07:06.480Z,36.08
2023-04-14T06:07:37.890Z,35.77
2023-04-14T06:08:09.281Z,35.61
2023-04-14T06:08:40.688Z,36.20
2023-04-14T06:09:12.100Z,35.66
2023-04-14T06:09:43.510Z,35.94
2023-04-14T06:10:15.005Z,35.40
2023-04-14T06:10:46.421Z,35.35
2023-04-14T06:11:17.854Z,36.12
2023-04-14T06:11:49.258Z,35.94
2023-04-14T06:12:20.681Z,36.33
2023-04-14T06:12:52.089Z,36.09
2023-04-14T06:13:23.508Z,35.63
2023-04-14T06:13:54.923Z,35.48
2023-04-14T06:14:26.343Z,35.66
2023-04-14T06:14:57.771Z,35.83
2023-04-14T06:15:29.182Z,35.68
2023-04-14T06:16:00.591Z,36.08
2023-04-14T06:16:32.071Z,35.70
2023-04-14T06:17:03.557Z,35.64
2023-04-14T06:17:35.037Z,35.55
2023-04-14T06:18:06.496Z,36.20
2023-04-14T06:18:37.936Z,35.78
2023-04-14T06:19:09.383Z,36.03
2023-04-14T06:19:40.785Z,35.93
2023-04-14T06:20:12.191Z,36.08
2023-04-14T06:20:43.602Z,36.18
2023-04-14T06:21:15.043Z,35.56
2023-04-14T06:21:46.443Z,35.88
2023-04-14T06:22:17.832Z,35.76
2023-04-14T06:22:49.246Z,35.98
2023-04-14T06:23:20.679Z,35.98
2023-04-14T06:23:52.109Z,35.56
2023-04-14T06:24:23.541Z,35.88
2023-04-14T06:24:54.954Z,35.60
2023-04-14T06:25:26.361Z,35.46
2023-04-14T06:25:57.757Z,35.76
2023-04-14T06:26:29.182Z,35.81
2023-04-14T06:27:00.604Z,36.10
2023-04-14T06:27:32.004Z,35.53
2023-04-14T06:28:03.433Z,35.86
2023-04-14T06:28:34.834Z,35.94
2023-04-14T06:29:06.240Z,35.84
2023-04-14T06:29:37.714Z,35.96
2023-04-14T06:30:09.183Z,35.75
2023-04-14T06:30:40.589Z,35.93
2023-04-14T06:31:12.011Z,36.21
2023-04-14T06:31:43.522Z,35.56
2023-04-14T06:32:15.110Z,35.63
2023-04-14T06:32:46.606Z,35.97
2023-04-14T06:33:18.050Z,36.01
2023-04-14T06:33:49.454Z,35.89
2023-04-14T06:34:20.862Z,36.06
2023-04-14T06:34:53.402Z,36.20
2023-04-14T06:35:32.793Z,36.40
2023-04-14T06:36:05.432Z,36.40
2023-04-14T06:36:36.846Z,36.34
2023-04-14T06:37:08.270Z,35.93
2023-04-14T06:37:39.677Z,36.25
2023-04-14T06:38:11.098Z,36.39
2023-04-14T06:38:42.519Z,36.58
2023-04-14T06:39:13.951Z,36.45
2023-04-14T06:39:45.384Z,35.91
2023-04-14T06:40:16.833Z,35.93
2023-04-14T06:40:48.265Z,36.34
2023-04-14T06:41:19.718Z,35.85
2023-04-14T06:41:51.124Z,35.96
2023-04-14T06:42:22.548Z,36.32
2023-04-14T06:42:53.957Z,36.28
2023-04-14T06:43:25.381Z,35.78
2023-04-14T06:43:56.790Z,35.90
2023-04-14T06:44:28.212Z,36.24
2023-04-14T06:44:59.631Z,36.76
2023-04-14T06:45:31.072Z,37.31
2023-04-14T06:46:02.589Z,36.38