createdAt,value
2022-08-04T00:01:29.857Z,2.00
2022-08-04T00:04:30.491Z,2.00
2022-08-04T00:07:15.550Z,2.00
2022-08-04T00:10:01.013Z,3.00
2022-08-04T00:12:39.296Z,3.75
2022-08-04T00:15:16.770Z,2.00
2022-08-04T00:17:55.590Z,2.50
2022-08-04T00:20:30.798Z,2.00
2022-08-04T00:23:00.899Z,1.75
2022-08-04T00:25:29.860Z,2.75
2022-08-04T00:27:58.752Z,2.00
2022-08-04T00:30:27.313Z,4.50
2022-08-04T00:32:58.709Z,3.25
2022-08-04T00:35:28.813Z,2.25
2022-08-04T00:37:58.523Z,3.00
2022-08-04T00:40:36.633Z,2.00
2022-08-04T00:43:31.877Z,2.00
2022-08-04T00:46:57.040Z,2.25
2022-08-04T00:49:44.300Z,2.50
2022-08-04T00:52:43.764Z,1.25
2022-08-04T00:55:40.901Z,2.00
2022-08-04T00:58:30.770Z,2.00
2022-08-04T01:01:05.279Z,1.75
2022-08-04T01:04:14.919Z,1.50
2022-08-04T01:07:12.238Z,2.25
2022-08-04T01:09:49.753Z,2.00
2022-08-04T01:13:02.543Z,2.00
2022-08-04T01:16:06.800Z,2.00
2022-08-04T01:19:07.356Z,1.25
2022-08-04T01:22:04.541Z,1.75
2022-08-04T01:24:48.036Z,1.00
2022-08-04T01:27:48.809Z,1.25
2022-08-04T01:30:18.001Z,3.00
2022-08-04T01:33:06.161Z,1.75
2022-08-04T01:35:47.394Z,1.50
2022-08-04T01:38:25.932Z,1.25
2022-08-04T01:40:57.891Z,2.00
2022-08-04T01:43:28.490Z,1.25
2022-08-04T01:46:03.121Z,1.00
2022-08-04T01:48:32.661Z,2.00
2022-08-04T01:51:07.988Z,2.00
2022-08-04T01:53:39.480Z,2.00
2022-08-04T01:56:10.374Z,2.00
2022-08-04T01:58:41.487Z,1.00
2022-08-04T02:01:13.637Z,1.00
2022-08-04T02:04:18.728Z,1.00
2022-08-04T02:07:18.138Z,1.25
2022-08-04T02:09:53.852Z,1.75
2022-08-04T02:12:44.710Z,1.00
2022-08-04T02:15:24.885Z,1.00
2022-08-04T02:18:07.849Z,1.00
2022-08-04T02:20:44.755Z,1.00
2022-08-04T02:23:21.227Z,1.00
2022-08-04T02:26:05.766Z,1.25
2022-08-04T02:28:34.289Z,1.00
2022-08-04T02:31:10.295Z,1.00
2022-08-04T02:33:46.961Z,2.00
2022-08-04T02:36:41.638Z,1.00
2022-08-04T02:39:13.131Z,2.00
2022-08-04T02:41:42.259Z,2.00
2022-08-04T02:44:12.421Z,1.50
2022-08-04T02:46:43.669Z,2.00
2022-08-04T02:49:12.614Z,1.00
2022-08-04T02:51:48.751Z,1.00
2022-08-04T02:54:31.643Z,1.25
2022-08-04T02:57:13.096Z,3.00
2022-08-04T03:00:02.017Z,1.75
2022-08-04T03:02:53.443Z,1.00
2022-08-04T03:05:27.846Z,1.75
2022-08-04T03:08:20.722Z,2.50
2022-08-04T03:10:59.549Z,1.50
2022-08-04T03:14:09.482Z,1.25
2022-08-04T03:17:11.642Z,2.00
2022-08-04T03:20:15.345Z,1.00
2022-08-04T03:23:29.512Z,1.25
2022-08-04T03:26:37.942Z,2.00
2022-08-04T03:29:15.190Z,1.00
2022-08-04T03:32:29.216Z,1.25
2022-08-04T03:35:22.809Z,3.00
2022-08-04T03:38:25.755Z,2.00
2022-08-04T03:41:51.983Z,1.25
2022-08-04T03:44:36.169Z,2.00
2022-08-04T03:47:10.797Z,4.25
2022-08-04T03:50:18.009Z,3.00
2022-08-04T03:53:20.142Z,1.25
2022-08-04T03:56:06.975Z,1.75
2022-08-04T03:59:00.303Z,1.00
2022-08-04T04:02:07.169Z,1.75
2022-08-04T04:04:55.181Z,1.75
2022-08-04T04:08:01.744Z,1.00
2022-08-04T04:10:54.888Z,1.25
2022-08-04T04:13:46.584Z,2.00
2022-08-04T04:16:21.210Z,1.50
2022-08-04T04:19:13.851Z,1.50
2022-08-04T04:22:14.303Z,1.00
2022-08-04T04:24:57.912Z,2.00
2022-08-04T04:27:54.503Z,1.00
2022-08-04T04:30:45.011Z,2.00
2022-08-04T04:33:13.523Z,1.50
2022-08-04T04:36:08.531Z,1.75
2022-08-04T04:39:10.555Z,1.75
2022-08-04T04:41:44.784Z,1.75
2022-08-04T04:44:34.413Z,1.00
2022-08-04T04:47:14.848Z,1.25
2022-08-04T04:50:12.070Z,2.00
2022-08-04T04:53:04.705Z,1.75
2022-08-04T04:55:48.106Z,2.00
2022-08-04T04:58:20.026Z,1.00
2022-08-04T05:00:57.663Z,1.00
2022-08-04T05:03:43.914Z,3.00
2022-08-04T05:06:34.056Z,2.00
2022-08-04T05:09:19.955Z,2.00
2022-08-04T05:14:32.196Z,1.00
2022-08-04T05:15:19.110Z,3.00
2022-08-04T05:17:55.291Z,1.00
2022-08-04T05:20:28.530Z,3.00
2022-08-04T05:23:12.804Z,1.00
2022-08-04T05:25:59.084Z,1.00
2022-08-04T05:28:40.351Z,2.25
2022-08-04T05:31:23.034Z,1.00
2022-08-04T05:34:06.882Z,3.00
2022-08-04T05:36:41.750Z,1.75
2022-08-04T05:39:37.577Z,2.00
2022-08-04T05:42:07.524Z,1.00
2022-08-04T05:44:38.242Z,1.25
2022-08-04T05:47:08.845Z,1.25
2022-08-04T05:49:40.221Z,2.00
2022-08-04T05:52:11.333Z,1.00
2022-08-04T05:54:41.822Z,1.00
2022-08-04T05:57:12.403Z,1.00
2022-08-04T05:59:47.512Z,2.00
2022-08-04T06:02:18.941Z,1.00
2022-08-04T06:04:51.194Z,2.00
2022-08-04T06:07:20.556Z,2.00
2022-08-04T06:09:49.451Z,1.00
2022-08-04T06:12:26.741Z,2.00
2022-08-04T06:14:59.886Z,2.00
2022-08-04T06:18:33.752Z,1.00
2022-08-04T06:20:36.259Z,2.00
2022-08-04T06:23:16.475Z,2.00
2022-08-04T06:25:56.579Z,1.00
2022-08-04T06:28:28.498Z,2.00
2022-08-04T06:32:26.883Z,1.50
2022-08-04T06:33:54.245Z,1.25
2022-08-04T06:36:24.039Z,1.00
2022-08-04T06:38:58.839Z,3.50
2022-08-04T06:41:30.400Z,2.00
2022-08-04T06:44:06.414Z,1.25
2022-08-04T06:46:38.532Z,2.00
2022-08-04T06:49:08.173Z,1.00
2022-08-04T06:51:49.005Z,2.50
2022-08-04T06:54:18.358Z,2.25
2022-08-04T06:56:48.080Z,1.00
2022-08-04T06:59:19.606Z,1.25
2022-08-04T07:01:50.297Z,2.00
2022-08-04T07:04:19.179Z,1.00
2022-08-04T07:06:48.293Z,2.00
2022-08-04T07:09:17.173Z,2.25
2022-08-04T07:11:48.252Z,2.25
2022-08-04T07:14:19.012Z,3.50
2022-08-04T07:16:49.898Z,1.75
2022-08-04T07:19:19.208Z,3.25
2022-08-04T07:22:24.530Z,2.75
2022-08-04T07:24:38.775Z,2.00
2022-08-04T07:27:10.573Z,1.25
2022-08-04T07:29:40.013Z,3.00
2022-08-04T07:32:09.315Z,1.00
2022-08-04T07:34:40.185Z,1.00
2022-08-04T07:37:11.185Z,2.00
2022-08-04T07:39:48.031Z,2.75
2022-08-04T07:42:21.363Z,1.50
2022-08-04T07:44:50.432Z,2.25
2022-08-04T07:47:25.123Z,2.25
2022-08-04T07:49:56.555Z,1.25
2022-08-04T07:52:28.022Z,1.00
2022-08-04T07:54:57.442Z,1.00
2022-08-04T07:57:40.194Z,2.00
2022-08-04T08:00:10.686Z,1.75
2022-08-04T08:02:40.591Z,1.50
2022-08-04T08:05:11.831Z,1.00
2022-08-04T08:07:50.029Z,1.00
2022-08-04T08:10:21.917Z,1.00
2022-08-04T08:12:52.118Z,1.00
2022-08-04T08:15:22.353Z,1.75
2022-08-04T08:17:58.200Z,1.25
2022-08-04T08:20:30.870Z,1.75
2022-08-04T08:23:00.781Z,1.00
2022-08-04T08:25:32.814Z,1.00
2022-08-04T08:28:03.860Z,2.00
2022-08-04T08:30:34.387Z,1.00
2022-08-04T08:33:07.104Z,1.00
2022-08-04T08:36:09.581Z,1.00
2022-08-04T08:38:53.411Z,1.00
2022-08-04T08:41:59.356Z,2.00
2022-08-04T08:45:07.247Z,1.75
2022-08-04T08:48:06.103Z,1.00
2022-08-04T08:51:09.414Z,1.00
2022-08-04T08:54:05.931Z,1.25
2022-08-04T08:56:46.294Z,2.00
2022-08-04T08:59:41.016Z,1.00
2022-08-04T09:02:34.162Z,1.75
2022-08-04T09:05:41.443Z,1.00
2022-08-04T09:08:17.134Z,1.25
2022-08-04T09:10:59.595Z,1.00
2022-08-04T09:13:51.536Z,2.25
2022-08-04T09:16:42.375Z,1.25
2022-08-04T09:19:38.488Z,1.00
2022-08-04T09:22:17.297Z,1.25
2022-08-04T09:25:05.834Z,1.75
2022-08-04T09:27:40.205Z,3.00
2022-08-04T09:30:12.058Z,3.00
2022-08-04T09:32:40.763Z,1.25
2022-08-04T09:35:46.165Z,2.00
2022-08-04T09:38:43.860Z,1.00
2022-08-04T09:41:49.257Z,1.50
2022-08-04T09:44:52.021Z,3.00
2022-08-04T09:47:39.933Z,2.00
2022-08-04T09:50:38.301Z,1.75
2022-08-04T09:53:18.818Z,2.00
2022-08-04T09:55:53.494Z,1.00
2022-08-04T09:59:00.087Z,1.00
2022-08-04T10:01:31.776Z,2.00
2022-08-04T10:04:04.286Z,1.00
2022-08-04T10:06:52.376Z,1.00
2022-08-04T10:09:29.661Z,1.00
2022-08-04T10:12:20.115Z,2.00
2022-08-04T10:14:48.675Z,1.00
2022-08-04T10:17:34.837Z,2.00
2022-08-04T10:20:46.383Z,1.25
2022-08-04T10:23:56.263Z,1.75
2022-08-04T10:26:32.941Z,3.00
2022-08-04T10:29:18.672Z,2.00
2022-08-04T10:31:56.909Z,3.50
2022-08-04T10:34:30.917Z,1.00
2022-08-04T10:37:15.569Z,1.00
2022-08-04T10:40:25.480Z,1.00
2022-08-04T10:43:23.105Z,1.00
2022-08-04T10:46:03.331Z,1.00
2022-08-04T10:48:53.030Z,2.25
2022-08-04T10:51:58.111Z,1.00
2022-08-04T10:54:28.057Z,2.00
2022-08-04T10:57:43.680Z,3.25
2022-08-04T11:00:20.967Z,1.00
2022-08-04T11:03:10.956Z,2.00
2022-08-04T11:05:55.600Z,2.00
2022-08-04T11:08:32.356Z,2.00
2022-08-04T11:11:22.045Z,1.00
2022-08-04T11:14:04.699Z,2.50
2022-08-04T11:16:52.920Z,1.50
2022-08-04T11:19:45.055Z,1.50
2022-08-04T11:22:24.704Z,1.25
2022-08-04T11:25:24.020Z,2.00
2022-08-04T11:28:05.815Z,2.00
2022-08-04T11:30:54.495Z,1.75
2022-08-04T11:33:23.005Z,2.00
2022-08-04T11:36:04.952Z,1.00
2022-08-04T11:39:03.211Z,2.00
2022-08-04T11:41:41.022Z,2.00
2022-08-04T11:44:18.218Z,3.00
2022-08-04T11:46:53.471Z,2.00
2022-08-04T11:49:22.021Z,1.50
2022-08-04T11:51:52.938Z,3.25
2022-08-04T11:54:23.039Z,2.00
2022-08-04T11:56:52.404Z,2.50
2022-08-04T11:59:25.229Z,2.00
2022-08-04T12:02:19.079Z,2.75
2022-08-04T12:04:57.601Z,3.25
2022-08-04T12:07:44.347Z,2.50
2022-08-04T12:10:37.932Z,2.25
2022-08-04T12:13:27.142Z,2.50
2022-08-04T12:16:12.398Z,2.00
2022-08-04T12:19:00.265Z,1.75
2022-08-04T12:21:53.076Z,2.00
2022-08-04T12:24:43.282Z,2.50
2022-08-04T12:27:40.780Z,2.00
2022-08-04T12:30:59.580Z,3.00
2022-08-04T12:33:12.826Z,3.00
2022-08-04T12:36:05.157Z,1.00
2022-08-04T12:44:37.226Z,4.25
2022-08-04T12:50:06.407Z,4.00
2022-08-04T12:58:43.129Z,4.75
2022-08-04T13:02:09.234Z,3.50
2022-08-04T13:04:51.424Z,3.50
2022-08-04T13:07:44.022Z,4.25
2022-08-04T13:10:18.418Z,3.75
2022-08-04T13:13:00.722Z,4.00
2022-08-04T13:15:31.840Z,4.00
2022-08-04T13:18:14.653Z,3.00
2022-08-04T13:20:45.883Z,3.00
2022-08-04T13:23:21.793Z,3.75
2022-08-04T13:26:43.250Z,4.00
2022-08-04T13:28:53.693Z,4.00
2022-08-04T13:31:27.679Z,4.25
2022-08-04T13:34:18.940Z,2.25
2022-08-04T13:36:49.650Z,5.00
2022-08-04T13:39:24.688Z,3.00
2022-08-04T13:41:59.378Z,3.25
2022-08-04T13:44:35.736Z,4.75
2022-08-04T13:47:14.518Z,4.00
2022-08-04T13:50:08.403Z,4.00
2022-08-04T13:52:32.161Z,2.25
2022-08-04T13:55:03.142Z,4.00
2022-08-04T13:57:34.263Z,5.00
2022-08-04T14:00:13.149Z,3.00
2022-08-04T14:03:02.957Z,5.00
2022-08-04T14:05:58.898Z,5.00
2022-08-04T14:08:31.646Z,4.25
2022-08-04T14:11:00.593Z,6.00
2022-08-04T14:13:41.824Z,7.25
2022-08-04T14:16:21.495Z,5.50
2022-08-04T14:19:01.295Z,4.50
2022-08-04T14:21:30.042Z,4.00
2022-08-04T14:23:59.001Z,4.75
2022-08-04T14:26:33.933Z,4.25
2022-08-04T14:29:28.079Z,3.50
2022-08-04T14:32:13.017Z,4.75
2022-08-04T14:34:46.808Z,3.25
2022-08-04T14:37:19.701Z,4.75
2022-08-04T14:40:08.166Z,4.25
2022-08-04T14:42:54.695Z,5.00
2022-08-04T14:45:37.136Z,4.00
2022-08-04T14:48:13.621Z,5.00
2022-08-04T14:50:47.819Z,4.25
2022-08-04T14:53:27.536Z,2.75
2022-08-04T14:55:58.265Z,5.00
2022-08-04T14:58:39.466Z,4.00
2022-08-04T15:01:13.289Z,5.50
2022-08-04T15:03:50.673Z,3.25
2022-08-04T15:06:29.441Z,4.50
2022-08-04T15:09:06.397Z,5.50
2022-08-04T15:11:40.171Z,4.00
2022-08-04T15:14:35.864Z,5.00
2022-08-04T15:17:00.615Z,3.00
2022-08-04T15:19:29.798Z,1.75
2022-08-04T15:22:03.637Z,2.75
2022-08-04T15:24:32.329Z,1.00
2022-08-04T15:27:04.252Z,2.25
2022-08-04T15:30:00.569Z,1.00
2022-08-04T15:32:37.139Z,2.00
2022-08-04T15:35:14.976Z,1.00
2022-08-04T15:38:01.603Z,1.75
2022-08-04T15:40:57.355Z,1.00
2022-08-04T15:43:34.602Z,1.00
2022-08-04T15:46:42.796Z,1.50
2022-08-04T15:48:54.734Z,1.00
2022-08-04T15:51:32.746Z,1.00
2022-08-04T15:54:04.066Z,1.00
2022-08-04T15:56:37.297Z,1.00
2022-08-04T15:59:05.779Z,1.00
2022-08-04T16:01:34.629Z,1.00
2022-08-04T16:04:23.389Z,1.75
2022-08-04T16:06:52.477Z,1.00
2022-08-04T16:09:45.617Z,1.00
2022-08-04T16:13:09.772Z,1.00
2022-08-04T16:15:42.500Z,1.00
2022-08-04T16:18:25.627Z,1.00
2022-08-04T16:21:01.014Z,1.00
2022-08-04T16:23:55.239Z,1.00
2022-08-04T16:26:46.308Z,1.00
2022-08-04T16:29:27.914Z,1.00
2022-08-04T16:32:27.050Z,1.00
2022-08-04T16:35:05.989Z,1.00
2022-08-04T16:37:39.302Z,1.00
2022-08-04T16:40:35.670Z,1.75
2022-08-04T16:43:19.703Z,1.00
2022-08-04T16:46:06.952Z,1.25
2022-08-04T16:49:07.560Z,1.00
2022-08-04T16:51:36.309Z,1.75
2022-08-04T16:54:05.720Z,1.50
2022-08-04T16:56:36.552Z,1.50
2022-08-04T16:59:13.749Z,1.00
2022-08-04T17:01:53.700Z,2.00
2022-08-04T17:04:32.017Z,2.00
2022-08-04T17:07:06.475Z,1.00
2022-08-04T17:09:37.248Z,1.00
2022-08-04T17:12:06.076Z,1.50
2022-08-04T17:14:34.670Z,2.00
2022-08-04T17:17:08.690Z,1.50
2022-08-04T17:19:38.488Z,1.00
2022-08-04T17:22:10.666Z,1.00
2022-08-04T17:24:41.637Z,1.00
2022-08-04T17:28:09.825Z,1.00
2022-08-04T17:30:00.688Z,1.00
2022-08-04T17:32:29.346Z,1.00
2022-08-04T17:35:03.671Z,1.00
2022-08-04T17:37:39.951Z,1.00
2022-08-04T17:40:25.241Z,2.75
2022-08-04T17:44:03.621Z,1.75
2022-08-04T17:49:20.896Z,1.25
2022-08-04T17:52:05.971Z,1.00
2022-08-04T17:54:40.981Z,1.00
2022-08-04T17:57:23.908Z,1.50
2022-08-04T18:00:00.297Z,1.50
2022-08-04T18:02:32.155Z,1.00
2022-08-04T18:05:07.513Z,2.00
2022-08-04T18:08:45.628Z,1.00
2022-08-04T18:10:51.735Z,2.75
2022-08-04T18:13:26.855Z,1.00
2022-08-04T18:16:03.544Z,1.75
2022-08-04T18:18:32.300Z,1.00
2022-08-04T18:21:03.516Z,2.00
2022-08-04T18:23:34.096Z,2.00
2022-08-04T18:26:03.858Z,1.00
2022-08-04T18:28:33.700Z,1.75
2022-08-04T18:31:03.927Z,2.00
2022-08-04T18:33:40.454Z,1.50
2022-08-04T18:36:33.708Z,2.25
2022-08-04T18:39:12.590Z,1.50
2022-08-04T18:42:01.770Z,2.00
2022-08-04T18:44:52.800Z,1.00
2022-08-04T18:47:29.545Z,1.75
2022-08-04T18:50:59.380Z,1.00
2022-08-04T18:52:48.145Z,1.00
2022-08-04T18:55:51.631Z,2.00
2022-08-04T18:58:12.855Z,1.00
2022-08-04T19:00:45.891Z,2.00
2022-08-04T19:03:16.596Z,1.50
2022-08-04T19:05:52.051Z,1.00
2022-08-04T19:08:34.346Z,1.00
2022-08-04T19:11:37.495Z,1.00
2022-08-04T19:13:58.548Z,1.00
2022-08-04T19:16:32.142Z,1.00
2022-08-04T19:19:03.222Z,1.00
2022-08-04T19:22:01.036Z,1.00
2022-08-04T19:27:12.991Z,1.00
2022-08-04T19:29:44.073Z,1.75
2022-08-04T19:32:16.399Z,1.00
2022-08-04T19:34:48.087Z,1.00
2022-08-04T19:37:58.203Z,1.00
2022-08-04T19:40:10.236Z,1.00
2022-08-04T19:42:40.256Z,1.75
2022-08-04T19:45:15.813Z,1.00
2022-08-04T19:48:17.679Z,1.75
2022-08-04T19:50:35.110Z,1.00
2022-08-04T19:53:11.459Z,1.00
2022-08-04T19:55:50.345Z,1.00
2022-08-04T19:58:25.914Z,1.00
2022-08-04T20:00:55.812Z,1.00
2022-08-04T20:04:08.177Z,1.00
2022-08-04T20:06:13.125Z,1.00
2022-08-04T20:08:48.096Z,1.00
2022-08-04T20:11:17.418Z,1.75
2022-08-04T20:13:54.261Z,1.00
2022-08-04T20:16:30.348Z,1.00
2022-08-04T20:19:03.821Z,1.00
2022-08-04T20:21:55.103Z,1.00
2022-08-04T20:24:40.330Z,1.00
2022-08-04T20:27:15.487Z,1.00
2022-08-04T20:29:49.044Z,1.25
2022-08-04T20:32:23.853Z,1.00
2022-08-04T20:34:54.573Z,1.00
2022-08-04T20:37:24.942Z,1.00
2022-08-04T20:40:05.140Z,1.00
2022-08-04T20:42:34.463Z,1.50
2022-08-04T20:45:03.447Z,1.00
2022-08-04T20:47:35.963Z,3.00
2022-08-04T20:50:09.653Z,1.00
2022-08-04T20:52:38.414Z,1.00
2022-08-04T20:55:09.427Z,2.00
2022-08-04T20:57:48.899Z,1.00
2022-08-04T21:00:26.427Z,1.00
2022-08-04T21:03:01.736Z,1.00
2022-08-04T21:05:31.506Z,1.00
2022-08-04T21:08:01.827Z,1.00
2022-08-04T21:10:30.695Z,1.00
2022-08-04T21:12:59.561Z,1.00
2022-08-04T21:15:58.888Z,1.00
2022-08-04T21:18:17.351Z,1.75
2022-08-04T21:20:58.336Z,1.25
2022-08-04T21:23:26.960Z,1.25
2022-08-04T21:26:02.735Z,2.00
2022-08-04T21:28:31.655Z,1.50
2022-08-04T21:31:02.528Z,1.00
2022-08-04T21:33:50.142Z,3.00
2022-08-04T21:36:20.457Z,2.50
2022-08-04T21:38:51.401Z,1.00
2022-08-04T21:41:24.630Z,1.25
2022-08-04T21:43:56.324Z,2.00
2022-08-04T21:46:27.506Z,1.75
2022-08-04T21:48:59.219Z,4.75
2022-08-04T21:52:00.397Z,2.25
2022-08-04T21:54:21.486Z,1.00
2022-08-04T21:56:52.604Z,3.25
2022-08-04T21:59:28.595Z,2.50
2022-08-04T22:02:01.766Z,2.00
2022-08-04T22:04:31.294Z,1.00
2022-08-04T22:07:02.695Z,2.00
2022-08-04T22:09:38.593Z,2.00
2022-08-04T22:12:11.984Z,1.50
2022-08-04T22:14:41.489Z,1.00
2022-08-04T22:17:13.857Z,3.00
2022-08-04T22:19:55.006Z,2.00
2022-08-04T22:22:28.980Z,2.00
2022-08-04T22:25:12.284Z,2.00
2022-08-04T22:28:01.435Z,2.25
2022-08-04T22:30:37.027Z,1.75
2022-08-04T22:33:08.583Z,2.25
2022-08-04T22:35:44.014Z,3.00
2022-08-04T22:38:25.586Z,2.00
2022-08-04T22:41:03.444Z,2.50
2022-08-04T22:43:34.641Z,2.00
2022-08-04T22:46:09.098Z,2.25
2022-08-04T22:48:43.278Z,2.00
2022-08-04T22:51:12.940Z,2.00
2022-08-04T22:53:41.937Z,2.00
2022-08-04T22:56:37.406Z,3.00
2022-08-04T22:59:10.955Z,3.00
2022-08-04T23:01:59.492Z,3.00
2022-08-04T23:04:28.714Z,3.00
2022-08-04T23:06:57.311Z,2.00
2022-08-04T23:09:50.921Z,3.00
2022-08-04T23:12:24.486Z,3.50
2022-08-04T23:14:56.079Z,2.00
2022-08-04T23:17:27.269Z,3.00
2022-08-04T23:19:59.227Z,2.75
2022-08-04T23:22:42.757Z,2.00
2022-08-04T23:25:16.935Z,2.00
2022-08-04T23:27:48.099Z,2.00
2022-08-04T23:30:17.556Z,2.50
2022-08-04T23:32:46.117Z,2.00
2022-08-04T23:35:14.997Z,2.50
2022-08-04T23:37:56.175Z,3.00
2022-08-04T23:40:33.435Z,3.00
2022-08-04T23:43:17.228Z,1.25
2022-08-04T23:46:04.302Z,2.00
2022-08-04T23:48:39.042Z,1.00
2022-08-04T23:51:14.229Z,2.00
2022-08-04T23:54:02.526Z,2.00
2022-08-04T23:56:34.351Z,2.25
2022-08-04T23:59:04.406Z,3.25
