createdAt,value
2023-02-12T00:03:00.472Z,99.90
2023-02-12T00:06:03.992Z,99.90
2023-02-12T00:09:07.591Z,99.90
2023-02-12T00:12:10.869Z,99.90
2023-02-12T00:15:14.055Z,99.90
2023-02-12T00:18:18.630Z,99.90
2023-02-12T00:21:22.438Z,99.90
2023-02-12T00:24:25.738Z,99.90
2023-02-12T00:27:29.030Z,99.90
2023-02-12T00:30:32.484Z,99.90
2023-02-12T00:33:37.327Z,99.90
2023-02-12T00:36:40.457Z,99.90
2023-02-12T00:39:44.021Z,99.90
2023-02-12T00:42:47.518Z,99.90
2023-02-12T00:45:50.820Z,99.90
2023-02-12T00:48:55.462Z,99.90
2023-02-12T00:51:58.661Z,99.90
2023-02-12T00:55:02.080Z,99.90
2023-02-12T00:58:05.308Z,99.90
2023-02-12T01:01:09.416Z,99.90
2023-02-12T01:04:14.310Z,99.90
2023-02-12T01:07:17.499Z,99.90
2023-02-12T01:10:22.113Z,99.90
2023-02-12T01:13:25.874Z,99.90
2023-02-12T01:16:31.689Z,99.90
2023-02-12T01:19:36.634Z,99.90
2023-02-12T01:22:40.725Z,99.90
2023-02-12T01:25:44.013Z,99.90
2023-02-12T01:28:51.161Z,99.90
2023-02-12T01:31:54.520Z,99.90
2023-02-12T01:34:59.210Z,99.90
2023-02-12T01:38:02.441Z,99.90
2023-02-12T01:41:07.129Z,99.90
2023-02-12T01:44:18.438Z,99.90
2023-02-12T01:47:22.659Z,99.90
2023-02-12T01:50:28.109Z,99.90
2023-02-12T01:53:36.161Z,99.90
2023-02-12T01:56:40.249Z,99.90
2023-02-12T01:59:46.590Z,99.90
2023-02-12T02:02:58.775Z,99.90
2023-02-12T02:06:09.451Z,99.90
2023-02-12T02:09:15.254Z,99.90
2023-02-12T02:12:36.604Z,99.90
2023-02-12T02:15:43.477Z,99.90
2023-02-12T02:18:53.296Z,99.90
2023-02-12T02:22:27.815Z,99.90
2023-02-12T02:25:52.731Z,99.90
2023-02-12T02:29:11.578Z,99.90
2023-02-12T02:32:19.872Z,99.90
2023-02-12T02:35:29.735Z,99.90
2023-02-12T02:38:39.582Z,99.90
2023-02-12T02:41:49.851Z,99.90
2023-02-12T02:44:54.663Z,99.90
2023-02-12T02:48:03.595Z,99.90
2023-02-12T02:51:12.540Z,99.90
2023-02-12T02:54:20.685Z,99.90
2023-02-12T02:57:29.293Z,99.90
2023-02-12T03:04:11.186Z,99.90
2023-02-12T03:07:18.851Z,99.90
2023-02-12T03:10:24.871Z,99.90
2023-02-12T03:13:33.456Z,99.90
2023-02-12T03:16:41.144Z,99.90
2023-02-12T03:19:51.948Z,99.90
2023-02-12T03:22:59.561Z,99.90
2023-02-12T03:26:07.132Z,99.90
2023-02-12T03:29:10.641Z,99.90
2023-02-12T03:32:25.124Z,99.90
2023-02-12T03:35:36.422Z,99.90
2023-02-12T03:38:45.286Z,99.90
2023-02-12T03:41:53.041Z,99.90
2023-02-12T03:45:02.286Z,99.90
2023-02-12T03:48:11.346Z,99.90
2023-02-12T03:51:22.722Z,99.90
2023-02-12T03:54:26.201Z,99.90
2023-02-12T03:57:34.238Z,99.90
2023-02-12T04:00:39.054Z,99.90
2023-02-12T04:03:42.769Z,99.90
2023-02-12T04:06:48.837Z,99.90
2023-02-12T04:09:52.018Z,99.90
2023-02-12T04:13:02.428Z,99.90
2023-02-12T04:16:10.284Z,99.90
2023-02-12T04:19:22.107Z,99.90
2023-02-12T04:22:37.996Z,99.90
2023-02-12T04:25:51.632Z,99.90
2023-02-12T04:29:06.025Z,99.90
2023-02-12T04:32:16.056Z,99.90
2023-02-12T04:35:25.325Z,99.90
2023-02-12T04:38:36.007Z,99.90
2023-02-12T04:41:40.513Z,99.90
2023-02-12T04:44:44.865Z,99.90
2023-02-12T04:47:48.216Z,99.90
2023-02-12T04:50:51.392Z,99.90
2023-02-12T04:53:55.911Z,99.90
2023-02-12T04:56:59.058Z,99.90
2023-02-12T05:00:02.300Z,99.90
2023-02-12T05:03:05.830Z,99.90
2023-02-12T05:06:11.016Z,99.90
2023-02-12T05:09:17.608Z,99.90
2023-02-12T05:12:20.802Z,99.90
2023-02-12T05:15:24.374Z,99.90
2023-02-12T05:18:27.749Z,99.90
2023-02-12T05:21:31.042Z,99.90
2023-02-12T05:24:35.666Z,99.90
2023-02-12T05:27:38.838Z,99.90
2023-02-12T05:30:42.074Z,99.90
2023-02-12T05:33:45.558Z,99.90
2023-02-12T05:36:49.891Z,99.90
2023-02-12T05:39:55.063Z,99.90
2023-02-12T05:42:58.464Z,99.90
2023-02-12T05:46:02.420Z,99.90
2023-02-12T05:49:05.953Z,99.90
2023-02-12T05:52:09.340Z,99.90
2023-02-12T05:55:13.912Z,99.90
2023-02-12T05:58:17.141Z,99.90
2023-02-12T06:01:22.805Z,99.90
2023-02-12T06:04:27.950Z,99.90
2023-02-12T06:07:31.168Z,99.90
2023-02-12T06:10:35.690Z,99.90
2023-02-12T06:13:39.078Z,99.90
2023-02-12T06:16:42.677Z,99.90
2023-02-12T06:19:46.011Z,99.90
2023-02-12T06:22:49.210Z,99.90
2023-02-12T06:25:58.065Z,99.90
2023-02-12T06:29:02.583Z,99.90
2023-02-12T06:32:08.336Z,99.90
2023-02-12T06:35:11.634Z,99.90
2023-02-12T06:38:15.454Z,99.90
2023-02-12T06:41:20.173Z,99.90
2023-02-12T06:44:23.373Z,99.90
2023-02-12T06:47:26.596Z,99.90
2023-02-12T06:50:30.686Z,99.90
2023-02-12T06:53:34.807Z,99.90
2023-02-12T06:56:39.386Z,99.90
2023-02-12T06:59:42.564Z,99.90
2023-02-12T07:02:46.969Z,99.90
2023-02-12T07:05:51.872Z,99.90
2023-02-12T07:08:56.757Z,99.90
2023-02-12T07:12:01.483Z,99.90
2023-02-12T07:15:05.038Z,99.40
2023-02-12T07:18:08.284Z,96.60
2023-02-12T07:21:13.743Z,99.90
2023-02-12T07:24:18.306Z,93.70
2023-02-12T07:27:23.121Z,82.10
2023-02-12T07:30:29.172Z,76.30
2023-02-12T07:33:32.451Z,80.10
2023-02-12T07:36:37.297Z,76.10
2023-02-12T07:39:40.604Z,76.20
2023-02-12T07:42:46.089Z,71.60
2023-02-12T07:45:50.014Z,82.10
2023-02-12T07:48:54.201Z,78.30
2023-02-12T07:51:57.430Z,71.50
2023-02-12T07:55:00.907Z,66.60
2023-02-12T07:58:05.829Z,66.50
2023-02-12T08:01:18.055Z,68.10
2023-02-12T08:04:25.176Z,69.50
2023-02-12T08:07:28.752Z,65.70
2023-02-12T08:10:32.545Z,66.10
2023-02-12T08:13:38.740Z,70.90
2023-02-12T08:16:43.420Z,69.40
2023-02-12T08:19:46.657Z,65.80
2023-02-12T08:22:49.837Z,70.60
2023-02-12T08:25:53.183Z,85.60
2023-02-12T08:29:00.633Z,90.70
2023-02-12T08:32:06.369Z,84.90
2023-02-12T08:35:10.006Z,71.30
2023-02-12T08:38:13.168Z,66.70
2023-02-12T08:41:19.271Z,61.00
2023-02-12T08:44:26.332Z,57.10
2023-02-12T08:47:31.303Z,54.00
2023-02-12T08:50:35.815Z,54.90
2023-02-12T08:53:40.222Z,49.00
2023-02-12T08:56:45.179Z,41.40
2023-02-12T08:59:51.346Z,37.40
2023-02-12T09:02:54.596Z,35.80
2023-02-12T09:05:58.790Z,31.60
2023-02-12T09:09:02.451Z,35.40
2023-02-12T09:12:06.494Z,33.80
2023-02-12T09:15:11.301Z,35.00
2023-02-12T09:18:16.004Z,32.70
2023-02-12T09:21:20.008Z,29.20
2023-02-12T09:24:23.202Z,34.50
2023-02-12T09:27:26.468Z,29.80
2023-02-12T09:30:31.297Z,31.20
2023-02-12T09:33:34.572Z,23.00
2023-02-12T09:36:37.835Z,35.80
2023-02-12T09:39:41.154Z,34.70
2023-02-12T09:43:01.946Z,32.00
2023-02-12T09:46:17.702Z,27.20
2023-02-12T09:49:41.117Z,24.10
2023-02-12T09:52:45.830Z,27.40
2023-02-12T09:55:49.447Z,21.90
2023-02-12T09:58:56.249Z,28.40
2023-02-12T10:02:01.092Z,29.00
2023-02-12T10:05:05.933Z,20.20
2023-02-12T10:08:24.890Z,13.20
2023-02-12T10:11:46.983Z,17.40
2023-02-12T10:15:02.682Z,26.40
2023-02-12T10:18:23.036Z,30.40
2023-02-12T10:21:37.450Z,18.60
2023-02-12T10:25:01.359Z,16.50
2023-02-12T10:28:12.444Z,15.70
2023-02-12T10:31:31.441Z,3.10
2023-02-12T10:34:37.803Z,1.00
2023-02-12T10:37:46.697Z,6.90
2023-02-12T10:40:50.872Z,1.00
2023-02-12T10:43:54.284Z,1.00
2023-02-12T10:46:57.454Z,1.00
2023-02-12T10:50:15.899Z,1.00
2023-02-12T10:53:23.589Z,1.00
2023-02-12T10:56:27.351Z,1.00
2023-02-12T10:59:30.864Z,1.00
2023-02-12T11:02:36.080Z,1.00
2023-02-12T11:05:41.747Z,1.00
2023-02-12T11:08:45.908Z,1.00
2023-02-12T11:11:50.299Z,1.00
2023-02-12T11:14:55.220Z,1.00
2023-02-12T11:18:02.733Z,1.00
2023-02-12T11:21:10.366Z,1.00
2023-02-12T11:24:29.764Z,1.00
2023-02-12T11:27:33.027Z,1.00
2023-02-12T11:30:36.691Z,1.00
2023-02-12T11:33:40.322Z,1.00
2023-02-12T11:36:46.799Z,1.00
2023-02-12T11:39:52.023Z,1.00
2023-02-12T11:42:58.910Z,1.00
2023-02-12T11:46:02.257Z,1.00
2023-02-12T11:49:09.395Z,1.00
2023-02-12T11:52:22.690Z,1.00
2023-02-12T11:55:28.505Z,1.00
2023-02-12T11:58:31.727Z,1.00
2023-02-12T12:01:38.921Z,1.00
2023-02-12T12:04:45.078Z,99.90
2023-02-12T12:07:55.245Z,1.00
2023-02-12T12:11:05.226Z,1.00
2023-02-12T12:14:16.404Z,1.00
2023-02-12T12:17:37.506Z,1.00
2023-02-12T12:20:44.551Z,1.00
2023-02-12T12:23:56.475Z,1.00
2023-02-12T12:27:14.232Z,1.00
2023-02-12T12:30:23.515Z,1.00
2023-02-12T12:33:34.923Z,1.00
2023-02-12T12:36:57.453Z,1.00
2023-02-12T12:40:25.749Z,1.00
2023-02-12T12:43:45.011Z,1.00
2023-02-12T12:47:01.665Z,1.00
2023-02-12T12:50:22.785Z,1.00
2023-02-12T12:53:36.107Z,1.00
2023-02-12T12:56:50.680Z,1.00
2023-02-12T13:00:26.083Z,1.00
2023-02-12T13:04:05.613Z,1.00
2023-02-12T13:07:30.822Z,1.00
2023-02-12T13:10:38.761Z,1.00
2023-02-12T13:13:46.314Z,1.00
2023-02-12T13:16:55.585Z,1.00
2023-02-12T13:20:07.753Z,1.00
2023-02-12T13:23:16.273Z,1.00
2023-02-12T13:26:30.597Z,1.00
2023-02-12T13:29:38.223Z,1.00
2023-02-12T13:32:46.242Z,1.00
2023-02-12T13:35:55.152Z,1.00
2023-02-12T13:39:06.146Z,1.00
2023-02-12T13:42:22.999Z,1.00
2023-02-12T13:45:37.680Z,1.00
2023-02-12T13:48:54.199Z,1.00
2023-02-12T13:52:03.885Z,1.00
2023-02-12T13:55:22.814Z,1.00
2023-02-12T13:58:50.287Z,1.00
2023-02-12T14:01:55.368Z,1.00
2023-02-12T14:05:01.075Z,1.00
2023-02-12T14:08:08.132Z,1.00
2023-02-12T14:11:14.958Z,1.00
2023-02-12T14:14:27.633Z,1.00
2023-02-12T14:17:56.228Z,1.00
2023-02-12T14:21:45.561Z,1.00
2023-02-12T14:24:53.731Z,1.00
2023-02-12T14:28:00.684Z,1.00
2023-02-12T14:31:43.810Z,1.00
2023-02-12T14:34:49.593Z,1.00
2023-02-12T14:37:53.327Z,1.00
2023-02-12T14:41:36.479Z,1.00
2023-02-12T14:44:46.328Z,1.00
2023-02-12T14:47:55.538Z,11.40
2023-02-12T14:51:03.587Z,25.40
2023-02-12T14:54:16.024Z,34.80
2023-02-12T14:57:26.971Z,43.20
2023-02-12T15:00:36.018Z,50.50
2023-02-12T15:03:44.365Z,55.80
2023-02-12T15:06:54.966Z,61.80
2023-02-12T15:10:07.443Z,63.10
2023-02-12T15:13:21.204Z,61.20
2023-02-12T15:16:33.264Z,66.10
2023-02-12T15:19:42.773Z,66.40
2023-02-12T15:22:47.907Z,68.90
2023-02-12T15:25:52.313Z,71.40
2023-02-12T15:28:56.198Z,77.70
2023-02-12T15:32:04.061Z,83.40
2023-02-12T15:35:08.197Z,86.50
2023-02-12T15:38:21.781Z,90.70
2023-02-12T15:41:30.976Z,93.00
2023-02-12T15:44:35.827Z,94.70
2023-02-12T15:47:39.790Z,96.30
2023-02-12T15:50:53.585Z,97.70
2023-02-12T15:54:00.682Z,99.90
2023-02-12T15:57:11.719Z,99.90
2023-02-12T16:00:28.864Z,99.90
2023-02-12T16:03:34.069Z,99.90
2023-02-12T16:06:38.015Z,99.90
2023-02-12T16:09:44.020Z,99.90
2023-02-12T16:12:48.506Z,99.90
2023-02-12T16:16:06.220Z,99.90
2023-02-12T16:19:20.839Z,99.90
2023-02-12T16:22:31.907Z,99.90
2023-02-12T16:25:37.764Z,99.90
2023-02-12T16:28:41.579Z,99.90
2023-02-12T16:31:56.283Z,99.90
2023-02-12T16:35:01.711Z,99.90
2023-02-12T16:38:42.153Z,99.90
2023-02-12T16:41:56.976Z,99.90
2023-02-12T16:45:00.504Z,99.90
2023-02-12T16:48:10.035Z,99.90
2023-02-12T16:51:25.638Z,99.90
2023-02-12T16:54:32.762Z,99.90
2023-02-12T16:57:37.843Z,99.90
2023-02-12T17:00:42.708Z,99.90
2023-02-12T17:03:47.770Z,99.90
2023-02-12T17:06:51.341Z,99.90
2023-02-12T17:09:54.791Z,99.90
2023-02-12T17:13:01.231Z,99.90
2023-02-12T17:16:06.881Z,99.90
2023-02-12T17:19:13.366Z,99.90
2023-02-12T17:22:25.467Z,99.90
2023-02-12T17:25:32.207Z,99.90
2023-02-12T17:28:37.714Z,99.90
2023-02-12T17:31:41.400Z,99.90
2023-02-12T17:34:49.281Z,99.90
2023-02-12T17:37:56.608Z,99.90
2023-02-12T17:41:00.204Z,99.90
2023-02-12T17:44:06.223Z,99.90
2023-02-12T17:47:09.839Z,99.90
2023-02-12T17:50:18.827Z,99.90
2023-02-12T17:53:23.063Z,99.90
2023-02-12T17:56:26.751Z,99.90
2023-02-12T17:59:31.783Z,99.90
2023-02-12T18:02:35.203Z,99.90
2023-02-12T18:05:43.366Z,99.90
2023-02-12T18:08:47.855Z,99.90
2023-02-12T18:11:51.341Z,99.90
2023-02-12T18:15:02.717Z,99.90
2023-02-12T18:18:06.117Z,99.90
2023-02-12T18:21:11.533Z,99.90
2023-02-12T18:24:15.435Z,99.90
2023-02-12T18:27:19.683Z,99.90
2023-02-12T18:30:25.250Z,99.90
2023-02-12T18:33:29.704Z,99.90
2023-02-12T18:36:33.469Z,99.90
2023-02-12T18:39:36.842Z,99.90
2023-02-12T18:42:40.137Z,99.90
2023-02-12T18:45:45.049Z,99.90
2023-02-12T18:48:49.190Z,99.90
2023-02-12T18:51:52.791Z,99.90
2023-02-12T18:54:56.816Z,99.90
2023-02-12T18:58:00.618Z,99.90
2023-02-12T19:01:14.152Z,99.90
2023-02-12T19:04:18.760Z,99.90
2023-02-12T19:07:27.217Z,99.90
2023-02-12T19:10:33.726Z,99.90
2023-02-12T19:13:37.821Z,99.90
2023-02-12T19:16:42.636Z,99.90
2023-02-12T19:19:46.176Z,99.90
2023-02-12T19:22:52.888Z,99.90
2023-02-12T19:25:56.306Z,99.90
2023-02-12T19:28:59.999Z,99.90
2023-02-12T19:32:05.303Z,99.90
2023-02-12T19:35:09.444Z,99.90
2023-02-12T19:38:12.788Z,99.90
2023-02-12T19:41:18.785Z,99.90
2023-02-12T19:44:24.913Z,99.90
2023-02-12T19:47:29.685Z,99.90
2023-02-12T19:50:35.268Z,99.90
2023-02-12T19:53:38.778Z,99.90
2023-02-12T19:56:43.106Z,99.90
2023-02-12T19:59:47.597Z,99.90
2023-02-12T20:02:54.325Z,99.90
2023-02-12T20:06:02.658Z,99.90
2023-02-12T20:09:07.846Z,99.90
2023-02-12T20:12:11.215Z,99.90
2023-02-12T20:15:17.554Z,99.90
2023-02-12T20:18:23.266Z,99.90
2023-02-12T20:21:29.755Z,99.90
2023-02-12T20:24:40.006Z,99.90
2023-02-12T20:27:43.748Z,99.90
2023-02-12T20:30:48.729Z,99.90
2023-02-12T20:33:57.696Z,99.90
2023-02-12T20:37:01.224Z,99.90
2023-02-12T20:40:05.512Z,99.90
2023-02-12T20:43:11.850Z,99.90
2023-02-12T20:46:20.019Z,99.90
2023-02-12T20:49:31.306Z,99.90
2023-02-12T20:52:34.770Z,99.90
2023-02-12T20:55:38.248Z,99.90
2023-02-12T20:58:46.390Z,99.90
2023-02-12T21:01:50.212Z,99.90
2023-02-12T21:04:56.113Z,99.90
2023-02-12T21:07:59.540Z,99.90
2023-02-12T21:11:05.562Z,99.90
2023-02-12T21:14:21.735Z,99.90
2023-02-12T21:17:27.680Z,99.90
2023-02-12T21:20:32.393Z,99.90
2023-02-12T21:23:36.753Z,99.90
2023-02-12T21:26:45.175Z,99.90
2023-02-12T21:29:51.416Z,99.90
2023-02-12T21:32:54.848Z,99.90
2023-02-12T21:36:00.382Z,99.90
2023-02-12T21:39:05.251Z,99.90
2023-02-12T21:42:09.663Z,99.90
2023-02-12T21:45:20.498Z,99.90
2023-02-12T21:48:23.916Z,99.90
2023-02-12T21:51:30.870Z,99.90
2023-02-12T21:54:34.661Z,99.90
2023-02-12T21:57:38.644Z,99.90
2023-02-12T22:00:42.554Z,99.90
2023-02-12T22:03:46.303Z,99.90
2023-02-12T22:06:54.011Z,99.90
2023-02-12T22:09:57.489Z,99.90
2023-02-12T22:13:01.268Z,99.90
2023-02-12T22:16:12.170Z,99.90
2023-02-12T22:19:15.498Z,99.90
2023-02-12T22:22:20.329Z,99.90
2023-02-12T22:25:24.204Z,99.90
2023-02-12T22:28:27.599Z,99.90
2023-02-12T22:31:32.906Z,99.90
2023-02-12T22:34:36.353Z,99.90
2023-02-12T22:38:44.279Z,99.90
2023-02-12T22:41:49.078Z,99.90
2023-02-12T22:44:52.330Z,99.90
2023-02-12T22:47:55.582Z,99.90
2023-02-12T22:51:00.101Z,99.90
2023-02-12T22:54:04.019Z,99.90
2023-02-12T22:57:08.600Z,99.90
2023-02-12T23:00:12.696Z,99.90
2023-02-12T23:03:16.124Z,99.90
2023-02-12T23:06:22.153Z,99.90
2023-02-12T23:09:25.394Z,99.90
2023-02-12T23:12:30.026Z,99.90
2023-02-12T23:15:33.239Z,99.90
2023-02-12T23:18:36.419Z,99.90
2023-02-12T23:21:39.992Z,99.90
2023-02-12T23:24:43.272Z,99.90
2023-02-12T23:27:47.920Z,99.90
2023-02-12T23:30:52.486Z,99.90
2023-02-12T23:33:55.739Z,99.90
2023-02-12T23:36:58.964Z,99.90
2023-02-12T23:40:02.165Z,99.90
2023-02-12T23:43:06.764Z,99.90
2023-02-12T23:46:10.239Z,99.90
2023-02-12T23:49:13.693Z,99.90
2023-02-12T23:52:16.937Z,99.90
2023-02-12T23:55:20.543Z,99.90
2023-02-12T23:58:25.157Z,99.90
