createdAt,value
2018-09-18T00:00:01.612Z,1008.2
2018-09-18T00:01:03.712Z,1008.2
2018-09-18T00:02:05.817Z,1008.2
2018-09-18T00:03:07.913Z,1008.2
2018-09-18T00:04:10.001Z,1008.1
2018-09-18T00:05:12.401Z,1008.2
2018-09-18T00:06:14.485Z,1008.2
2018-09-18T00:07:16.971Z,1008.2
2018-09-18T00:08:19.067Z,1008.1
2018-09-18T00:09:21.173Z,1008.1
2018-09-18T00:10:23.262Z,1008.1
2018-09-18T00:11:25.365Z,1008.1
2018-09-18T00:12:27.863Z,1008.1
2018-09-18T00:13:29.945Z,1008.1
2018-09-18T00:14:32.052Z,1008.1
2018-09-18T00:15:34.726Z,1008.1
2018-09-18T00:16:36.814Z,1008.1
2018-09-18T00:17:38.913Z,1008.1
2018-09-18T00:18:41.017Z,1008.1
2018-09-18T00:19:43.106Z,1008.1
2018-09-18T00:20:45.211Z,1008
2018-09-18T00:21:47.306Z,1008
2018-09-18T00:22:49.393Z,1008
2018-09-18T00:23:51.492Z,1008.1
2018-09-18T00:24:53.585Z,1008
2018-09-18T00:25:55.671Z,1008
2018-09-18T00:26:57.778Z,1008
2018-09-18T00:27:59.879Z,1008
2018-09-18T00:29:02.264Z,1008
2018-09-18T00:30:04.377Z,1008
2018-09-18T00:31:06.468Z,1008
2018-09-18T00:32:08.560Z,1008
2018-09-18T00:33:10.653Z,1008
2018-09-18T00:34:13.048Z,1008
2018-09-18T00:35:15.135Z,1008
2018-09-18T00:36:17.905Z,1008
2018-09-18T00:37:20.012Z,1008
2018-09-18T00:38:22.094Z,1007.9
2018-09-18T00:39:24.597Z,1007.9
2018-09-18T00:40:26.693Z,1008
2018-09-18T00:41:29.186Z,1007.9
2018-09-18T00:42:31.265Z,1007.9
2018-09-18T00:43:33.367Z,1007.9
2018-09-18T00:44:35.455Z,1007.8
2018-09-18T00:45:37.548Z,1007.9
2018-09-18T00:46:39.654Z,1007.8
2018-09-18T00:47:41.738Z,1007.9
2018-09-18T00:48:43.836Z,1007.8
2018-09-18T00:49:45.941Z,1007.8
2018-09-18T00:50:48.036Z,1007.8
2018-09-18T00:51:50.511Z,1007.8
2018-09-18T00:52:52.610Z,1007.8
2018-09-18T00:53:54.703Z,1007.8
2018-09-18T00:54:57.083Z,1007.8
2018-09-18T00:55:59.187Z,1007.8
2018-09-18T00:57:01.572Z,1007.8
2018-09-18T00:58:04.044Z,1007.8
2018-09-18T00:59:06.154Z,1007.7
2018-09-18T01:00:08.244Z,1007.7
2018-09-18T01:01:10.335Z,1007.7
2018-09-18T01:02:12.441Z,1007.7
2018-09-18T01:03:14.523Z,1007.7
2018-09-18T01:04:16.624Z,1007.6
2018-09-18T01:05:19.017Z,1007.7
2018-09-18T01:06:21.417Z,1007.7
2018-09-18T01:07:23.501Z,1007.6
2018-09-18T01:08:25.609Z,1007.7
2018-09-18T01:09:27.711Z,1007.7
2018-09-18T01:10:29.802Z,1007.6
2018-09-18T01:11:31.920Z,1007.6
2018-09-18T01:12:34.006Z,1007.7
2018-09-18T01:13:36.098Z,1007.6
2018-09-18T01:14:38.498Z,1007.7
2018-09-18T01:15:40.605Z,1007.6
2018-09-18T01:16:42.700Z,1007.6
2018-09-18T01:17:45.105Z,1007.6
2018-09-18T01:18:47.197Z,1007.6
2018-09-18T01:19:49.308Z,1007.6
2018-09-18T01:20:51.395Z,1007.6
2018-09-18T01:21:53.487Z,1007.6
2018-09-18T01:22:55.594Z,1007.6
2018-09-18T01:23:57.691Z,1007.6
2018-09-18T01:24:59.778Z,1007.6
2018-09-18T01:26:01.880Z,1007.6
2018-09-18T01:27:03.970Z,1007.5
2018-09-18T01:28:06.065Z,1007.6
2018-09-18T01:29:08.173Z,1007.6
2018-09-18T01:30:10.652Z,1007.5
2018-09-18T01:31:13.031Z,1007.6
2018-09-18T01:32:15.144Z,1007.5
2018-09-18T01:33:17.234Z,1007.5
2018-09-18T01:34:19.324Z,1007.5
2018-09-18T01:35:21.428Z,1007.5
2018-09-18T01:36:23.512Z,1007.6
2018-09-18T01:37:25.612Z,1007.5
2018-09-18T01:38:27.713Z,1007.6
2018-09-18T01:39:29.820Z,1007.5
2018-09-18T01:40:31.909Z,1007.6
2018-09-18T01:41:34.316Z,1007.6
2018-09-18T01:42:36.415Z,1007.5
2018-09-18T01:43:38.520Z,1007.6
2018-09-18T01:44:40.611Z,1007.5
2018-09-18T01:45:43.085Z,1007.5
2018-09-18T01:46:45.185Z,1007.5
2018-09-18T01:47:47.277Z,1007.6
2018-09-18T01:48:49.388Z,1007.5
2018-09-18T01:49:51.471Z,1007.5
2018-09-18T01:50:53.963Z,1007.5
2018-09-18T01:51:56.061Z,1007.5
2018-09-18T01:52:58.148Z,1007.5
2018-09-18T01:54:00.561Z,1007.5
2018-09-18T01:55:02.656Z,1007.5
2018-09-18T01:56:04.761Z,1007.5
2018-09-18T01:57:06.855Z,1007.5
2018-09-18T01:58:08.945Z,1007.5
2018-09-18T01:59:11.045Z,1007.4
2018-09-18T02:00:13.137Z,1007.5
2018-09-18T02:01:15.237Z,1007.4
2018-09-18T02:02:17.345Z,1007.4
2018-09-18T02:03:19.445Z,1007.5
2018-09-18T02:04:21.533Z,1007.4
2018-09-18T02:05:23.641Z,1007.4
2018-09-18T02:06:25.743Z,1007.4
2018-09-18T02:07:27.834Z,1007.4
2018-09-18T02:08:29.934Z,1007.4
2018-09-18T02:09:32.014Z,1007.4
2018-09-18T02:10:34.404Z,1007.4
2018-09-18T02:11:36.784Z,1007.4
2018-09-18T02:12:38.885Z,1007.3
2018-09-18T02:13:40.968Z,1007.3
2018-09-18T02:14:43.071Z,1007.4
2018-09-18T02:15:45.170Z,1007.4
2018-09-18T02:16:47.262Z,1007.4
2018-09-18T02:17:49.367Z,1007.4
2018-09-18T02:18:51.450Z,1007.3
2018-09-18T02:19:53.547Z,1007.4
2018-09-18T02:20:55.635Z,1007.3
2018-09-18T02:21:57.738Z,1007.3
2018-09-18T02:22:59.825Z,1007.4
2018-09-18T02:24:01.925Z,1007.4
2018-09-18T02:25:04.425Z,1007.3
2018-09-18T02:26:06.505Z,1007.3
2018-09-18T02:27:08.611Z,1007.3
2018-09-18T02:28:10.706Z,1007.3
2018-09-18T02:29:12.797Z,1007.3
2018-09-18T02:30:14.895Z,1007.3
2018-09-18T02:31:17.307Z,1007.3
2018-09-18T02:32:19.407Z,1007.3
2018-09-18T02:33:21.496Z,1007.3
2018-09-18T02:34:23.594Z,1007.3
2018-09-18T02:35:25.702Z,1007.3
2018-09-18T02:36:27.799Z,1007.3
2018-09-18T02:37:29.887Z,1007.3
2018-09-18T02:38:31.996Z,1007.3
2018-09-18T02:39:34.091Z,1007.3
2018-09-18T02:40:36.182Z,1007.3
2018-09-18T02:41:38.287Z,1007.3
2018-09-18T02:42:40.376Z,1007.3
2018-09-18T02:43:42.481Z,1007.3
2018-09-18T02:44:44.582Z,1007.2
2018-09-18T02:45:46.685Z,1007.2
2018-09-18T02:46:48.781Z,1007.3
2018-09-18T02:47:50.885Z,1007.2
2018-09-18T02:48:52.987Z,1007.2
2018-09-18T02:49:55.373Z,1007.2
2018-09-18T02:50:57.779Z,1007.2
2018-09-18T02:51:59.867Z,1007.2
2018-09-18T02:53:02.366Z,1007.2
2018-09-18T02:54:04.456Z,1007.2
2018-09-18T02:55:06.851Z,1007.2
2018-09-18T02:56:08.941Z,1007.2
2018-09-18T02:57:11.433Z,1007.2
2018-09-18T02:58:13.825Z,1007.2
2018-09-18T02:59:15.909Z,1007.2
2018-09-18T03:00:18.013Z,1007.2
2018-09-18T03:01:20.119Z,1007.1
2018-09-18T03:02:22.494Z,1007.1
2018-09-18T03:03:24.590Z,1007.1
2018-09-18T03:04:26.690Z,1007.1
2018-09-18T03:05:28.787Z,1007.1
2018-09-18T03:06:30.906Z,1007.1
2018-09-18T03:07:33.299Z,1007.1
2018-09-18T03:08:35.382Z,1007.1
2018-09-18T03:09:37.476Z,1007
2018-09-18T03:10:39.584Z,1007.1
2018-09-18T03:11:41.952Z,1007.1
2018-09-18T03:12:44.052Z,1007.1
2018-09-18T03:13:46.147Z,1007.1
2018-09-18T03:14:48.240Z,1007.1
2018-09-18T03:15:50.363Z,1007.1
2018-09-18T03:16:52.440Z,1007.1
2018-09-18T03:17:54.536Z,1007.1
2018-09-18T03:18:57.302Z,1007.1
2018-09-18T03:20:00.089Z,1007.1
2018-09-18T03:21:02.644Z,1007.1
2018-09-18T03:22:05.261Z,1007.1
2018-09-18T03:23:07.366Z,1007
2018-09-18T03:24:09.447Z,1007.1
2018-09-18T03:25:11.552Z,1007.1
2018-09-18T03:26:13.649Z,1007
2018-09-18T03:27:16.071Z,1007.1
2018-09-18T03:28:18.425Z,1007.1
2018-09-18T03:29:21.211Z,1007
2018-09-18T03:30:23.302Z,1007.1
2018-09-18T03:31:25.681Z,1007
2018-09-18T03:32:28.104Z,1007.1
2018-09-18T03:33:30.193Z,1007
2018-09-18T03:34:32.691Z,1007
2018-09-18T03:35:34.864Z,1007
2018-09-18T03:36:36.887Z,1007
2018-09-18T03:37:38.977Z,1007
2018-09-18T03:38:41.081Z,1006.9
2018-09-18T03:39:43.458Z,1007
2018-09-18T03:40:45.551Z,1007
2018-09-18T03:41:47.976Z,1007
2018-09-18T03:42:50.067Z,1007
2018-09-18T03:43:52.540Z,1007
2018-09-18T03:44:54.654Z,1006.9
2018-09-18T03:45:56.737Z,1007
2018-09-18T03:46:58.827Z,1006.9
2018-09-18T03:48:00.923Z,1006.9
2018-09-18T03:49:03.327Z,1006.9
2018-09-18T03:50:05.416Z,1006.9
2018-09-18T03:51:07.510Z,1006.9
2018-09-18T03:52:09.596Z,1006.9
2018-09-18T03:53:12.018Z,1006.9
2018-09-18T03:54:14.103Z,1006.9
2018-09-18T03:55:16.201Z,1006.9
2018-09-18T03:56:18.600Z,1006.9
2018-09-18T03:57:20.681Z,1006.9
2018-09-18T03:58:23.230Z,1006.9
2018-09-18T03:59:25.330Z,1006.8
2018-09-18T04:00:27.431Z,1006.8
2018-09-18T04:01:29.517Z,1006.8
2018-09-18T04:02:32.216Z,1006.8
2018-09-18T04:03:34.313Z,1006.8
2018-09-18T04:04:36.980Z,1006.8
2018-09-18T04:05:39.669Z,1006.8
2018-09-18T04:06:41.755Z,1006.8
2018-09-18T04:07:43.853Z,1006.8
2018-09-18T04:08:45.954Z,1006.8
2018-09-18T04:09:48.048Z,1006.8
2018-09-18T04:10:50.139Z,1006.8
2018-09-18T04:11:52.556Z,1006.8
2018-09-18T04:12:54.643Z,1006.8
2018-09-18T04:13:56.759Z,1006.8
2018-09-18T04:14:58.846Z,1006.8
2018-09-18T04:16:00.940Z,1006.8
2018-09-18T04:17:03.731Z,1006.9
2018-09-18T04:18:05.838Z,1006.8
2018-09-18T04:19:07.928Z,1006.8
2018-09-18T04:20:10.019Z,1006.8
2018-09-18T04:21:12.412Z,1006.8
2018-09-18T04:22:14.495Z,1006.8
2018-09-18T04:23:16.914Z,1006.8
2018-09-18T04:24:19.294Z,1006.8
2018-09-18T04:25:21.400Z,1006.8
2018-09-18T04:26:24.176Z,1006.8
2018-09-18T04:27:26.564Z,1006.8
2018-09-18T04:28:28.644Z,1006.8
2018-09-18T04:29:31.067Z,1006.8
2018-09-18T04:30:33.488Z,1006.7
2018-09-18T04:31:35.996Z,1006.8
2018-09-18T04:32:38.095Z,1006.8
2018-09-18T04:33:40.196Z,1006.8
2018-09-18T04:34:42.976Z,1006.8
2018-09-18T04:35:45.081Z,1006.8
2018-09-18T04:36:47.479Z,1006.8
2018-09-18T04:37:49.967Z,1006.8
2018-09-18T04:38:52.372Z,1006.8
2018-09-18T04:39:54.456Z,1006.8
2018-09-18T04:40:56.549Z,1006.8
2018-09-18T04:41:59.339Z,1006.8
2018-09-18T04:43:01.445Z,1006.8
2018-09-18T04:44:03.538Z,1006.8
2018-09-18T04:45:05.638Z,1006.8
2018-09-18T04:46:07.724Z,1006.8
2018-09-18T04:47:10.208Z,1006.8
2018-09-18T04:48:12.308Z,1006.8
2018-09-18T04:49:14.810Z,1006.7
2018-09-18T04:50:16.887Z,1006.7
2018-09-18T04:51:19.004Z,1006.8
2018-09-18T04:52:21.091Z,1006.7
2018-09-18T04:53:23.469Z,1006.8
2018-09-18T04:54:25.955Z,1006.7
2018-09-18T04:55:28.346Z,1006.7
2018-09-18T04:56:30.772Z,1006.7
2018-09-18T04:57:33.258Z,1006.7
2018-09-18T04:58:35.361Z,1006.7
2018-09-18T04:59:37.442Z,1006.7
2018-09-18T05:00:39.545Z,1006.7
2018-09-18T05:01:41.934Z,1006.7
2018-09-18T05:02:44.303Z,1006.7
2018-09-18T05:03:46.396Z,1006.7
2018-09-18T05:04:48.504Z,1006.7
2018-09-18T05:05:50.891Z,1006.6
2018-09-18T05:06:52.988Z,1006.7
2018-09-18T05:07:55.070Z,1006.7
2018-09-18T05:08:57.176Z,1006.7
2018-09-18T05:09:59.563Z,1006.7
2018-09-18T05:11:01.941Z,1006.7
2018-09-18T05:12:04.045Z,1006.7
2018-09-18T05:13:06.429Z,1006.7
2018-09-18T05:14:09.051Z,1006.7
2018-09-18T05:15:11.088Z,1006.7
2018-09-18T05:16:13.573Z,1006.6
2018-09-18T05:17:15.658Z,1006.6
2018-09-18T05:18:17.759Z,1006.6
2018-09-18T05:19:20.452Z,1006.7
2018-09-18T05:20:23.228Z,1006.6
2018-09-18T05:21:25.934Z,1006.6
2018-09-18T05:22:28.312Z,1006.6
2018-09-18T05:23:30.706Z,1006.6
2018-09-18T05:24:33.101Z,1006.6
2018-09-18T05:25:35.257Z,1006.6
2018-09-18T05:26:37.275Z,1006.6
2018-09-18T05:27:39.670Z,1006.6
2018-09-18T05:28:41.750Z,1006.6
2018-09-18T05:29:44.142Z,1006.6
2018-09-18T05:30:46.932Z,1006.6
2018-09-18T05:31:49.032Z,1006.6
2018-09-18T05:32:51.715Z,1006.6
2018-09-18T05:33:53.818Z,1006.6
2018-09-18T05:34:56.514Z,1006.5
2018-09-18T05:35:58.599Z,1006.6
2018-09-18T05:37:01.095Z,1006.6
2018-09-18T05:38:03.173Z,1006.6
2018-09-18T05:39:05.265Z,1006.6
2018-09-18T05:40:07.358Z,1006.6
2018-09-18T05:41:09.467Z,1006.6
2018-09-18T05:42:11.554Z,1006.6
2018-09-18T05:43:13.655Z,1006.7
2018-09-18T05:44:15.756Z,1006.6
2018-09-18T05:45:17.840Z,1006.7
2018-09-18T05:46:19.945Z,1006.6
2018-09-18T05:47:22.037Z,1006.6
2018-09-18T05:48:24.126Z,1006.7
2018-09-18T05:49:26.505Z,1006.6
2018-09-18T05:50:28.612Z,1006.6
2018-09-18T05:51:30.702Z,1006.6
2018-09-18T05:52:32.799Z,1006.6
2018-09-18T05:53:34.894Z,1006.6
2018-09-18T05:54:36.979Z,1006.6
2018-09-18T05:55:39.077Z,1006.6
2018-09-18T05:56:41.469Z,1006.6
2018-09-18T05:57:43.550Z,1006.6
2018-09-18T05:58:45.651Z,1006.6
2018-09-18T05:59:48.141Z,1006.6
2018-09-18T06:00:50.225Z,1006.5
2018-09-18T06:01:52.720Z,1006.5
2018-09-18T06:02:54.808Z,1006.6
2018-09-18T06:03:56.916Z,1006.5
2018-09-18T06:04:59.318Z,1006.5
2018-09-18T06:06:01.437Z,1006.5
2018-09-18T06:07:03.520Z,1006.5
2018-09-18T06:08:05.614Z,1006.5
2018-09-18T06:09:07.715Z,1006.5
2018-09-18T06:10:10.186Z,1006.5
2018-09-18T06:11:12.296Z,1006.5
2018-09-18T06:12:14.386Z,1006.5
2018-09-18T06:13:16.490Z,1006.5
2018-09-18T06:14:18.884Z,1006.5
2018-09-18T06:15:20.990Z,1006.5
2018-09-18T06:16:23.085Z,1006.5
2018-09-18T06:17:25.171Z,1006.5
2018-09-18T06:18:27.278Z,1006.5
2018-09-18T06:19:29.370Z,1006.5
2018-09-18T06:20:31.758Z,1006.5
2018-09-18T06:21:34.594Z,1006.5
2018-09-18T06:22:36.690Z,1006.5
2018-09-18T06:23:38.794Z,1006.5
2018-09-18T06:24:40.882Z,1006.5
2018-09-18T06:25:42.986Z,1006.5
2018-09-18T06:26:45.081Z,1006.6
2018-09-18T06:27:47.166Z,1006.6
2018-09-18T06:28:49.560Z,1006.6
2018-09-18T06:29:51.665Z,1006.6
2018-09-18T06:30:53.746Z,1006.6
2018-09-18T06:31:55.847Z,1006.6
2018-09-18T06:32:57.949Z,1006.6
2018-09-18T06:34:00.033Z,1006.6
2018-09-18T06:35:02.161Z,1006.6
2018-09-18T06:36:04.643Z,1006.6
2018-09-18T06:37:06.742Z,1006.6
2018-09-18T06:38:08.821Z,1006.6
2018-09-18T06:39:11.320Z,1006.5
2018-09-18T06:40:13.413Z,1006.6
2018-09-18T06:41:15.515Z,1006.6
2018-09-18T06:42:17.953Z,1006.5
2018-09-18T06:43:20.000Z,1006.5
2018-09-18T06:44:22.390Z,1006.5
2018-09-18T06:45:24.490Z,1006.5
2018-09-18T06:46:26.903Z,1006.5
2018-09-18T06:47:28.988Z,1006.5
2018-09-18T06:48:31.097Z,1006.5
2018-09-18T06:49:33.182Z,1006.5
2018-09-18T06:50:35.280Z,1006.6
2018-09-18T06:51:37.393Z,1006.5
2018-09-18T06:52:39.768Z,1006.6
2018-09-18T06:53:42.173Z,1006.6
2018-09-18T06:54:44.585Z,1006.6
2018-09-18T06:55:47.076Z,1006.6
2018-09-18T06:56:49.165Z,1006.6
2018-09-18T06:57:51.260Z,1006.6
2018-09-18T06:58:53.655Z,1006.6
2018-09-18T06:59:55.753Z,1006.5
2018-09-18T07:00:57.841Z,1006.5
2018-09-18T07:01:59.937Z,1006.5
2018-09-18T07:03:02.331Z,1006.5
2018-09-18T07:04:04.418Z,1006.5
2018-09-18T07:05:06.519Z,1006.5
2018-09-18T07:06:08.623Z,1006.5
2018-09-18T07:07:10.710Z,1006.4
2018-09-18T07:08:13.231Z,1006.4
2018-09-18T07:09:15.636Z,1006.4
2018-09-18T07:10:17.732Z,1006.4
2018-09-18T07:11:19.827Z,1006.4
2018-09-18T07:12:21.937Z,1006.5
2018-09-18T07:13:24.342Z,1006.4
2018-09-18T07:14:26.441Z,1006.4
2018-09-18T07:15:28.552Z,1006.5
2018-09-18T07:16:30.945Z,1006.4
2018-09-18T07:17:33.057Z,1006.4
2018-09-18T07:18:35.158Z,1006.4
2018-09-18T07:19:37.262Z,1006.4
2018-09-18T07:20:39.662Z,1006.3
2018-09-18T07:21:42.056Z,1006.3
2018-09-18T07:22:44.151Z,1006.3
2018-09-18T07:23:46.545Z,1006.3
2018-09-18T07:24:48.677Z,1006.4
2018-09-18T07:25:50.746Z,1006.3
2018-09-18T07:26:52.849Z,1006.3
2018-09-18T07:27:55.256Z,1006.3
2018-09-18T07:28:57.355Z,1006.3
2018-09-18T07:29:59.739Z,1006.3
2018-09-18T07:31:01.842Z,1006.3
2018-09-18T07:32:04.227Z,1006.3
2018-09-18T07:33:06.326Z,1006.3
2018-09-18T07:34:08.833Z,1006.4
2018-09-18T07:35:10.935Z,1006.3
2018-09-18T07:36:13.046Z,1006.3
2018-09-18T07:37:15.134Z,1006.4
2018-09-18T07:38:17.243Z,1006.4
2018-09-18T07:39:19.349Z,1006.4
2018-09-18T07:40:21.438Z,1006.4
2018-09-18T07:41:23.842Z,1006.4
2018-09-18T07:42:26.231Z,1006.4
2018-09-18T07:43:28.334Z,1006.4
2018-09-18T07:44:30.429Z,1006.4
2018-09-18T07:45:32.550Z,1006.3
2018-09-18T07:46:34.643Z,1006.3
2018-09-18T07:47:36.746Z,1006.3
2018-09-18T07:48:39.149Z,1006.3
2018-09-18T07:49:41.237Z,1006.4
2018-09-18T07:50:43.346Z,1006.3
2018-09-18T07:51:45.842Z,1006.3
2018-09-18T07:52:48.338Z,1006.3
2018-09-18T07:53:50.831Z,1006.3
2018-09-18T07:54:53.526Z,1006.3
2018-09-18T07:55:55.628Z,1006.3
2018-09-18T07:56:57.729Z,1006.3
2018-09-18T07:57:59.862Z,1006.3
2018-09-18T07:59:02.243Z,1006.3
2018-09-18T08:00:04.639Z,1006.2
2018-09-18T08:01:06.749Z,1006.3
2018-09-18T08:02:08.851Z,1006.3
2018-09-18T08:03:11.382Z,1006.3
2018-09-18T08:04:13.422Z,1006.3
2018-09-18T08:05:15.515Z,1006.3
2018-09-18T08:06:17.617Z,1006.3
2018-09-18T08:07:20.025Z,1006.3
2018-09-18T08:08:22.129Z,1006.3
2018-09-18T08:09:24.516Z,1006.2
2018-09-18T08:10:26.633Z,1006.3
2018-09-18T08:11:28.732Z,1006.3
2018-09-18T08:12:31.223Z,1006.2
2018-09-18T08:13:33.342Z,1006.2
2018-09-18T08:14:35.440Z,1006.2
2018-09-18T08:15:37.839Z,1006.3
2018-09-18T08:16:39.944Z,1006.2
2018-09-18T08:17:42.457Z,1006.3
2018-09-18T08:18:44.598Z,1006.2
2018-09-18T08:19:48.124Z,1006.2
2018-09-18T08:20:49.933Z,1006.2
2018-09-18T08:21:52.032Z,1006.2
2018-09-18T08:22:54.151Z,1006.2
2018-09-18T08:23:56.248Z,1006.2
2018-09-18T08:24:58.358Z,1006.3
2018-09-18T08:26:00.456Z,1006.2
2018-09-18T08:27:02.572Z,1006.1
2018-09-18T08:28:04.670Z,1006.2
2018-09-18T08:29:07.172Z,1006.3
2018-09-18T08:30:09.285Z,1006.2
2018-09-18T08:31:11.800Z,1006.2
2018-09-18T08:32:13.918Z,1006.3
2018-09-18T08:33:16.329Z,1006.3
2018-09-18T08:34:18.819Z,1006.2
2018-09-18T08:35:20.927Z,1006.3
2018-09-18T08:36:23.040Z,1006.2
2018-09-18T08:37:25.472Z,1006.3
2018-09-18T08:38:27.589Z,1006.2
2018-09-18T08:39:29.727Z,1006.2
2018-09-18T08:40:31.809Z,1006.2
2018-09-18T08:41:33.920Z,1006.1
2018-09-18T08:42:36.037Z,1006.1
2018-09-18T08:43:38.530Z,1006.2
2018-09-18T08:44:40.649Z,1006.1
2018-09-18T08:45:42.772Z,1006.2
2018-09-18T08:46:45.178Z,1006.2
2018-09-18T08:47:47.313Z,1006.2
2018-09-18T08:48:49.443Z,1006.1
2018-09-18T08:49:51.888Z,1006.2
2018-09-18T08:50:54.014Z,1006.2
2018-09-18T08:51:56.542Z,1006.2
2018-09-18T08:52:58.614Z,1006.1
2018-09-18T08:54:01.409Z,1006.2
2018-09-18T08:55:04.156Z,1006.2
2018-09-18T08:56:06.337Z,1006.1
2018-09-18T08:57:08.826Z,1006.2
2018-09-18T08:58:11.241Z,1006.2
2018-09-18T08:59:13.479Z,1006.1
2018-09-18T09:00:15.611Z,1006.2
2018-09-18T09:01:17.748Z,1006.2
2018-09-18T09:02:19.933Z,1006.2
2018-09-18T09:03:22.156Z,1006.2
2018-09-18T09:04:24.252Z,1006.2
2018-09-18T09:05:26.382Z,1006.2
2018-09-18T09:06:28.978Z,1006.1
2018-09-18T09:07:31.526Z,1006.1
2018-09-18T09:08:34.079Z,1006.1
2018-09-18T09:09:36.178Z,1006.2
2018-09-18T09:10:38.300Z,1006.1
2018-09-18T09:11:40.802Z,1006.1
2018-09-18T09:12:43.442Z,1006
2018-09-18T09:13:45.945Z,1006
2018-09-18T09:14:48.236Z,1006
2018-09-18T09:15:50.210Z,1006
2018-09-18T09:16:52.323Z,1006
2018-09-18T09:17:54.454Z,1006
2018-09-18T09:18:57.283Z,1006
2018-09-18T09:19:59.392Z,1006
2018-09-18T09:21:02.054Z,1006
2018-09-18T09:22:04.629Z,1006
2018-09-18T09:23:07.290Z,1006
2018-09-18T09:24:10.234Z,1005.9
2018-09-18T09:25:12.375Z,1005.9
2018-09-18T09:26:14.585Z,1005.9
2018-09-18T09:27:17.041Z,1005.9
2018-09-18T09:28:19.502Z,1005.9
2018-09-18T09:29:21.624Z,1005.8
2018-09-18T09:30:23.835Z,1005.9
2018-09-18T09:31:26.325Z,1005.9
2018-09-18T09:32:28.846Z,1005.8
2018-09-18T09:33:31.280Z,1005.9
2018-09-18T09:34:33.417Z,1005.8
2018-09-18T09:35:35.853Z,1005.9
2018-09-18T09:36:38.289Z,1005.9
2018-09-18T09:37:40.382Z,1005.9
2018-09-18T09:38:42.559Z,1005.9
2018-09-18T09:39:44.953Z,1005.8
2018-09-18T09:40:47.353Z,1005.8
2018-09-18T09:41:49.468Z,1005.8
2018-09-18T09:42:51.594Z,1005.8
2018-09-18T09:43:53.772Z,1005.8
2018-09-18T09:44:56.316Z,1005.8
2018-09-18T09:45:58.406Z,1005.8
2018-09-18T09:47:00.833Z,1005.8
2018-09-18T09:48:02.961Z,1005.8
2018-09-18T09:49:05.113Z,1005.8
2018-09-18T09:50:07.521Z,1005.8
2018-09-18T09:51:09.784Z,1005.8
2018-09-18T09:52:11.781Z,1005.7
2018-09-18T09:53:14.183Z,1005.9
2018-09-18T09:54:16.330Z,1005.8
2018-09-18T09:55:18.456Z,1005.8
2018-09-18T09:56:20.612Z,1005.8
2018-09-18T09:57:22.687Z,1005.8
2018-09-18T09:58:24.819Z,1005.8
2018-09-18T09:59:26.934Z,1005.7
2018-09-18T10:00:29.060Z,1005.7
2018-09-18T10:01:31.192Z,1005.7
2018-09-18T10:02:33.306Z,1005.7
2018-09-18T10:03:35.728Z,1005.6
2018-09-18T10:04:37.888Z,1005.6
2018-09-18T10:05:41.920Z,1005.6
2018-09-18T10:06:44.030Z,1005.6
2018-09-18T10:07:46.447Z,1005.6
2018-09-18T10:08:48.575Z,1005.6
2018-09-18T10:09:50.703Z,1005.6
2018-09-18T10:10:53.009Z,1005.6
2018-09-18T10:11:55.675Z,1005.6
2018-09-18T10:12:59.218Z,1005.6
2018-09-18T10:14:01.328Z,1005.5
2018-09-18T10:15:03.840Z,1005.6
2018-09-18T10:16:05.970Z,1005.5
2018-09-18T10:17:08.093Z,1005.5
2018-09-18T10:18:10.591Z,1005.5
2018-09-18T10:19:12.659Z,1005.5
2018-09-18T10:20:14.779Z,1005.5
2018-09-18T10:21:16.901Z,1005.5
2018-09-18T10:22:19.039Z,1005.5
2018-09-18T10:23:21.147Z,1005.5
2018-09-18T10:24:23.282Z,1005.5
2018-09-18T10:25:25.729Z,1005.4
2018-09-18T10:26:28.377Z,1005.5
2018-09-18T10:27:30.268Z,1005.4
2018-09-18T10:28:32.385Z,1005.3
2018-09-18T10:29:34.502Z,1005.4
2018-09-18T10:30:37.018Z,1005.5
2018-09-18T10:31:39.569Z,1005.3
2018-09-18T10:32:42.118Z,1005.3
2018-09-18T10:33:44.664Z,1005.3
2018-09-18T10:34:46.798Z,1005.3
2018-09-18T10:35:48.940Z,1005.4
2018-09-18T10:36:51.372Z,1005.3
2018-09-18T10:37:53.518Z,1005.4
2018-09-18T10:38:56.387Z,1005.3
2018-09-18T10:39:58.817Z,1005.4
2018-09-18T10:41:01.030Z,1005.2
2018-09-18T10:42:03.141Z,1005.2
2018-09-18T10:43:05.237Z,1005.3
2018-09-18T10:44:07.338Z,1005.3
2018-09-18T10:45:09.786Z,1005.3
2018-09-18T10:46:11.907Z,1005.3
2018-09-18T10:47:16.031Z,1005.2
2018-09-18T10:48:23.741Z,1005.3
2018-09-18T10:49:26.318Z,1005.3
2018-09-18T10:50:28.524Z,1005.2
2018-09-18T10:51:30.657Z,1005.2
2018-09-18T10:52:32.783Z,1005.2
2018-09-18T10:53:35.312Z,1005.3
2018-09-18T10:54:37.438Z,1005.2
2018-09-18T10:55:39.556Z,1005.2
2018-09-18T10:56:43.859Z,1005.1
2018-09-18T10:57:45.985Z,1005.1
2018-09-18T10:58:48.110Z,1005.1
2018-09-18T10:59:50.249Z,1005
2018-09-18T11:00:52.374Z,1004.9
2018-09-18T11:01:54.514Z,1005
2018-09-18T11:02:56.621Z,1005
2018-09-18T11:03:58.780Z,1004.9
2018-09-18T11:05:01.731Z,1004.9
2018-09-18T11:06:04.471Z,1004.9
2018-09-18T11:07:06.969Z,1004.9
2018-09-18T11:08:09.027Z,1005
2018-09-18T11:09:11.763Z,1004.8
2018-09-18T11:10:14.823Z,1004.8
2018-09-18T11:11:17.034Z,1004.8
2018-09-18T11:12:19.076Z,1004.8
2018-09-18T11:13:21.586Z,1004.7
2018-09-18T11:14:23.616Z,1004.8
2018-09-18T11:15:25.793Z,1004.7
2018-09-18T11:16:27.866Z,1004.8
2018-09-18T11:17:29.978Z,1004.7
2018-09-18T11:18:32.147Z,1004.7
2018-09-18T11:19:34.311Z,1004.7
2018-09-18T11:20:36.837Z,1004.7
2018-09-18T11:21:39.352Z,1004.7
2018-09-18T11:22:41.468Z,1004.7
2018-09-18T11:23:43.960Z,1004.8
2018-09-18T11:24:46.131Z,1004.7
2018-09-18T11:25:48.629Z,1004.7
2018-09-18T11:26:50.740Z,1004.8
2018-09-18T11:27:53.614Z,1004.7
2018-09-18T11:28:55.747Z,1004.7
2018-09-18T11:29:58.258Z,1004.7
2018-09-18T11:31:00.782Z,1004.7
2018-09-18T11:32:02.912Z,1004.6
2018-09-18T11:33:05.052Z,1004.7
2018-09-18T11:34:07.448Z,1004.7
2018-09-18T11:35:09.603Z,1004.6
2018-09-18T11:36:12.032Z,1004.6
2018-09-18T11:37:14.162Z,1004.7
2018-09-18T11:38:16.280Z,1004.5
2018-09-18T11:39:18.726Z,1004.6
2018-09-18T11:40:21.200Z,1004.5
2018-09-18T11:41:23.940Z,1004.6
2018-09-18T11:42:27.713Z,1004.6
2018-09-18T11:43:34.741Z,1004.5
2018-09-18T11:44:37.168Z,1004.5
2018-09-18T11:45:39.831Z,1004.6
2018-09-18T11:46:42.388Z,1004.6
2018-09-18T11:47:44.965Z,1004.5
2018-09-18T11:48:47.165Z,1004.4
2018-09-18T11:49:49.299Z,1004.4
2018-09-18T11:50:51.413Z,1004.4
2018-09-18T11:51:53.554Z,1004.4
2018-09-18T11:52:55.769Z,1004.4
2018-09-18T11:53:57.804Z,1004.4
2018-09-18T11:54:59.926Z,1004.4
2018-09-18T11:56:02.067Z,1004.4
2018-09-18T11:57:04.222Z,1004.3
2018-09-18T11:58:06.325Z,1004.3
2018-09-18T11:59:08.447Z,1004.3
2018-09-18T12:00:10.562Z,1004.2
2018-09-18T12:01:12.687Z,1004.2
2018-09-18T12:02:14.799Z,1004.2
2018-09-18T12:03:17.021Z,1004.2
2018-09-18T12:04:19.064Z,1004.2
2018-09-18T12:05:21.478Z,1004.3
2018-09-18T12:06:23.615Z,1004.2
2018-09-18T12:07:25.729Z,1004.1
2018-09-18T12:08:28.155Z,1004.2
2018-09-18T12:09:31.091Z,1004.1
2018-09-18T12:10:33.337Z,1004.2
2018-09-18T12:11:35.449Z,1004.1
2018-09-18T12:12:37.637Z,1004
2018-09-18T12:13:39.765Z,1004
2018-09-18T12:14:41.903Z,1004
2018-09-18T12:15:44.097Z,1004.1
2018-09-18T12:16:46.260Z,1004
2018-09-18T12:17:48.683Z,1004.1
2018-09-18T12:18:50.803Z,1004
2018-09-18T12:19:52.946Z,1004
2018-09-18T12:20:55.098Z,1003.9
2018-09-18T12:21:57.224Z,1004
2018-09-18T12:22:59.449Z,1004
2018-09-18T12:24:01.866Z,1004
2018-09-18T12:25:04.005Z,1004
2018-09-18T12:26:06.422Z,1003.9
2018-09-18T12:27:08.549Z,1004
2018-09-18T12:28:10.839Z,1003.9
2018-09-18T12:29:12.982Z,1003.9
2018-09-18T12:30:15.102Z,1003.9
2018-09-18T12:31:17.240Z,1003.9
2018-09-18T12:32:19.797Z,1003.9
2018-09-18T12:33:21.911Z,1003.8
2018-09-18T12:34:24.034Z,1003.9
2018-09-18T12:35:26.699Z,1003.8
2018-09-18T12:36:28.829Z,1003.8
2018-09-18T12:37:30.968Z,1003.8
2018-09-18T12:38:33.796Z,1003.8
2018-09-18T12:39:35.933Z,1003.7
2018-09-18T12:40:38.047Z,1003.8
2018-09-18T12:41:40.202Z,1003.8
2018-09-18T12:42:42.424Z,1003.8
2018-09-18T12:43:44.457Z,1003.8
2018-09-18T12:44:46.571Z,1003.7
2018-09-18T12:45:48.720Z,1003.7
2018-09-18T12:46:50.841Z,1003.7
2018-09-18T12:47:52.966Z,1003.7
2018-09-18T12:48:55.452Z,1003.7
2018-09-18T12:49:58.929Z,1003.7
2018-09-18T12:51:01.576Z,1003.7
2018-09-18T12:52:03.565Z,1003.7
2018-09-18T12:53:05.719Z,1003.7
2018-09-18T12:54:08.326Z,1003.8
2018-09-18T12:55:10.863Z,1003.7
2018-09-18T12:56:13.111Z,1003.7
2018-09-18T12:57:16.329Z,1003.7
2018-09-18T12:58:19.800Z,1003.8
2018-09-18T12:59:21.981Z,1003.7
2018-09-18T13:00:23.986Z,1003.7