createdAt,value
2019-05-11T00:00:37.084Z,9.20
2019-05-11T00:03:05.183Z,9.10
2019-05-11T00:05:34.581Z,9.10
2019-05-11T00:08:23.160Z,9.10
2019-05-11T00:10:52.465Z,9.10
2019-05-11T00:13:22.065Z,9.10
2019-05-11T00:15:51.959Z,9.00
2019-05-11T00:18:21.339Z,9.00
2019-05-11T00:20:51.359Z,9.00
2019-05-11T00:23:40.194Z,8.90
2019-05-11T00:26:29.173Z,8.90
2019-05-11T00:29:17.961Z,8.80
2019-05-11T00:31:55.043Z,8.80
2019-05-11T00:34:43.755Z,8.80
2019-05-11T00:37:32.195Z,8.80
2019-05-11T00:40:21.002Z,8.80
2019-05-11T00:43:09.441Z,8.80
2019-05-11T00:45:58.223Z,8.80
2019-05-11T00:48:47.475Z,8.80
2019-05-11T00:51:17.410Z,8.80
2019-05-11T00:54:06.311Z,8.80
2019-05-11T00:57:14.156Z,8.80
2019-05-11T01:00:04.643Z,8.70
2019-05-11T01:03:13.499Z,8.70
2019-05-11T01:05:25.752Z,8.70
2019-05-11T01:07:55.931Z,8.70
2019-05-11T01:10:40.796Z,8.80
2019-05-11T01:13:18.812Z,8.80
2019-05-11T01:16:07.228Z,8.70
2019-05-11T01:21:34.294Z,8.70
2019-05-11T01:24:22.826Z,8.60
2019-05-11T01:27:11.080Z,8.60
2019-05-11T01:29:59.425Z,8.50
2019-05-11T01:32:47.755Z,8.40
2019-05-11T01:35:36.964Z,8.40
2019-05-11T01:38:25.255Z,8.40
2019-05-11T01:41:13.789Z,8.30
2019-05-11T01:44:02.128Z,8.30
2019-05-11T01:50:09.008Z,8.20
2019-05-11T01:52:50.046Z,8.10
2019-05-11T01:55:31.722Z,8.10
2019-05-11T01:58:13.114Z,8.10
2019-05-11T02:00:52.744Z,8.10
2019-05-11T02:03:41.351Z,8.00
2019-05-11T02:06:29.775Z,8.00
2019-05-11T02:09:18.352Z,7.90
2019-05-11T02:12:07.130Z,7.90
2019-05-11T02:14:55.460Z,7.90
2019-05-11T02:20:32.592Z,7.90
2019-05-11T02:23:14.302Z,7.80
2019-05-11T02:25:58.417Z,7.90
2019-05-11T02:28:39.368Z,7.80
2019-05-11T02:31:20.988Z,7.80
2019-05-11T02:34:02.589Z,7.80
2019-05-11T02:36:44.144Z,7.80
2019-05-11T02:39:13.801Z,7.80
2019-05-11T02:42:02.252Z,7.80
2019-05-11T02:44:50.733Z,7.80
2019-05-11T02:47:39.085Z,7.80
2019-05-11T02:50:27.668Z,7.80
2019-05-11T02:53:16.432Z,7.80
2019-05-11T02:56:04.776Z,7.80
2019-05-11T02:58:53.119Z,7.80
2019-05-11T03:01:22.655Z,7.80
2019-05-11T03:03:51.900Z,7.80
2019-05-11T03:06:21.051Z,7.90
2019-05-11T03:08:50.305Z,7.90
2019-05-11T03:11:54.120Z,7.90
2019-05-11T03:14:21.731Z,7.90
2019-05-11T03:17:02.645Z,7.80
2019-05-11T03:19:43.923Z,7.80
2019-05-11T03:22:25.362Z,7.80
2019-05-11T03:25:06.200Z,7.80
2019-05-11T03:27:46.886Z,7.80
2019-05-11T03:30:28.304Z,7.80
2019-05-11T03:33:09.512Z,7.80
2019-05-11T03:35:51.147Z,7.80
2019-05-11T03:38:32.543Z,7.90
2019-05-11T03:41:13.475Z,8.00
2019-05-11T03:43:54.614Z,8.10
2019-05-11T03:46:36.602Z,8.20
2019-05-11T03:49:17.812Z,8.30
2019-05-11T03:51:59.135Z,8.40
2019-05-11T03:54:40.824Z,8.50
2019-05-11T03:57:22.265Z,8.60
2019-05-11T04:00:03.626Z,8.70
2019-05-11T04:02:44.300Z,8.80
2019-05-11T04:05:25.396Z,8.80
2019-05-11T04:08:07.152Z,8.90
2019-05-11T04:10:48.800Z,8.90
2019-05-11T04:13:30.122Z,9.00
2019-05-11T04:16:11.069Z,9.10
2019-05-11T04:18:52.402Z,9.10
2019-05-11T04:21:52.427Z,9.10
2019-05-11T04:27:24.189Z,9.30
2019-05-11T04:33:47.799Z,9.50
2019-05-11T04:36:36.421Z,9.70
2019-05-11T04:39:24.996Z,9.80
2019-05-11T04:42:13.220Z,9.90
2019-05-11T04:45:01.666Z,10.00
2019-05-11T04:47:49.939Z,9.90
2019-05-11T04:50:38.196Z,9.90
2019-05-11T04:53:19.280Z,9.90
2019-05-11T04:56:00.148Z,10.00
2019-05-11T04:58:45.131Z,10.00
2019-05-11T05:01:23.763Z,10.10
2019-05-11T05:04:13.698Z,10.10
2019-05-11T05:06:58.875Z,10.10
2019-05-11T05:09:29.280Z,10.10
2019-05-11T05:12:14.154Z,10.20
2019-05-11T05:17:34.976Z,10.30
2019-05-11T05:22:59.430Z,10.60
2019-05-11T05:25:40.733Z,10.70
2019-05-11T05:31:03.891Z,10.90
2019-05-11T05:33:45.204Z,11.00
2019-05-11T05:36:26.446Z,11.00
2019-05-11T05:39:08.885Z,11.00
2019-05-11T05:41:57.158Z,11.00
2019-05-11T05:44:32.989Z,11.10
2019-05-11T05:47:14.560Z,11.20
2019-05-11T05:49:43.503Z,11.30
2019-05-11T05:52:12.660Z,11.30
2019-05-11T05:54:53.548Z,11.40
2019-05-11T05:57:34.379Z,11.40
2019-05-11T06:02:57.290Z,11.50
2019-05-11T06:05:36.594Z,11.50
2019-05-11T06:08:24.801Z,11.60
2019-05-11T06:10:53.754Z,11.70
2019-05-11T06:13:45.618Z,11.80
2019-05-11T06:16:31.925Z,11.90
2019-05-11T06:19:20.305Z,12.20
2019-05-11T06:22:00.749Z,12.40
2019-05-11T06:24:41.741Z,12.60
2019-05-11T06:27:25.208Z,12.80
2019-05-11T06:30:06.334Z,12.80
2019-05-11T06:32:47.663Z,12.90
2019-05-11T06:35:29.217Z,13.00
2019-05-11T06:38:10.411Z,12.90
2019-05-11T06:40:53.923Z,12.90
2019-05-11T06:43:35.053Z,12.80
2019-05-11T06:46:15.523Z,12.80
2019-05-11T06:48:56.334Z,12.80
2019-05-11T06:51:40.469Z,12.80
2019-05-11T06:54:20.538Z,12.80
2019-05-11T06:57:01.231Z,12.80
2019-05-11T06:59:51.582Z,12.90
2019-05-11T07:02:39.957Z,13.10
2019-05-11T07:05:29.094Z,13.30
2019-05-11T07:08:17.221Z,13.40
2019-05-11T07:11:05.525Z,13.60
2019-05-11T07:17:02.170Z,13.80
2019-05-11T07:19:50.414Z,14.00
2019-05-11T07:25:13.557Z,14.10
2019-05-11T07:27:54.348Z,14.20
2019-05-11T07:30:35.150Z,14.30
2019-05-11T07:33:18.308Z,14.40
2019-05-11T07:35:59.193Z,14.40
2019-05-11T07:38:39.714Z,14.50
2019-05-11T07:44:06.988Z,14.60
2019-05-11T07:46:48.442Z,14.60
2019-05-11T07:49:29.407Z,14.60
2019-05-11T07:52:18.200Z,14.70
2019-05-11T07:55:12.764Z,14.70
2019-05-11T07:58:01.339Z,14.90
2019-05-11T08:01:10.397Z,14.90
2019-05-11T08:04:19.367Z,15.00
2019-05-11T08:07:07.815Z,15.20
2019-05-11T08:09:58.699Z,15.30
2019-05-11T08:12:48.070Z,15.50
2019-05-11T08:21:20.098Z,17.60
2019-05-11T08:27:08.411Z,18.90
2019-05-11T08:29:39.243Z,18.70
2019-05-11T08:35:52.572Z,17.90
2019-05-11T08:44:42.449Z,17.40
2019-05-11T08:50:23.393Z,17.60
2019-05-11T08:53:25.499Z,17.80
2019-05-11T08:56:38.096Z,17.70
2019-05-11T09:05:23.477Z,17.60
2019-05-11T09:08:12.045Z,18.10
2019-05-11T09:11:04.526Z,18.50
2019-05-11T09:13:34.177Z,18.90
2019-05-11T09:16:03.669Z,19.00
2019-05-11T09:18:51.963Z,18.90
2019-05-11T09:21:40.263Z,18.90
2019-05-11T09:24:31.823Z,18.60
2019-05-11T09:27:20.037Z,18.60
2019-05-11T09:30:28.980Z,18.80
2019-05-11T09:33:20.805Z,19.10
2019-05-11T09:36:01.146Z,18.80
2019-05-11T09:38:42.007Z,18.70
2019-05-11T09:41:23.391Z,18.60
2019-05-11T09:44:09.038Z,18.50
2019-05-11T09:46:49.745Z,18.40
2019-05-11T09:49:43.800Z,18.10
2019-05-11T09:52:13.683Z,17.70
2019-05-11T09:54:58.010Z,17.40
2019-05-11T10:00:25.482Z,17.40
2019-05-11T10:03:08.257Z,17.30
2019-05-11T10:05:49.330Z,17.30
2019-05-11T10:08:33.858Z,17.30
2019-05-11T10:28:29.796Z,18.20
2019-05-11T10:31:10.925Z,18.60
2019-05-11T10:36:35.738Z,18.70
2019-05-11T10:39:18.625Z,18.60
2019-05-11T10:45:13.798Z,18.70
2019-05-11T10:47:32.684Z,18.70
2019-05-11T10:50:14.194Z,18.80
2019-05-11T10:52:55.817Z,19.00
2019-05-11T10:55:38.659Z,19.00
2019-05-11T11:01:18.254Z,19.10
2019-05-11T11:03:51.458Z,19.40
2019-05-11T11:06:39.898Z,19.40
2019-05-11T11:09:10.032Z,19.50
2019-05-11T11:11:59.339Z,19.50
2019-05-11T11:14:58.717Z,19.60
2019-05-11T11:17:51.987Z,19.50
2019-05-11T11:20:40.503Z,19.50
2019-05-11T11:26:00.639Z,19.70
2019-05-11T11:28:41.234Z,19.40
2019-05-11T11:31:22.895Z,19.40
2019-05-11T11:33:51.885Z,19.40
2019-05-11T11:36:39.967Z,19.20
2019-05-11T11:39:28.449Z,19.30
2019-05-11T11:42:18.853Z,19.20
2019-05-11T11:45:08.088Z,19.10
2019-05-11T11:50:58.349Z,18.80
2019-05-11T11:53:47.753Z,18.70
2019-05-11T11:56:38.034Z,18.60
2019-05-11T11:59:25.557Z,18.60
2019-05-11T12:02:13.633Z,18.70
2019-05-11T12:05:01.973Z,18.60
2019-05-11T12:07:50.084Z,18.80
2019-05-11T12:10:38.168Z,18.80
2019-05-11T12:13:27.493Z,18.80
2019-05-11T12:16:18.023Z,18.70
2019-05-11T12:19:27.935Z,18.80
2019-05-11T12:22:18.596Z,18.70
2019-05-11T12:25:07.931Z,18.30
2019-05-11T12:27:57.703Z,18.00
2019-05-11T12:30:48.003Z,17.80
2019-05-11T12:33:35.702Z,17.30
2019-05-11T12:36:23.796Z,17.20
2019-05-11T12:39:11.810Z,17.10
2019-05-11T12:41:59.883Z,17.00
2019-05-11T12:44:48.251Z,17.00
2019-05-11T12:47:24.276Z,17.00
2019-05-11T12:50:28.910Z,16.80
2019-05-11T12:53:18.573Z,16.70
2019-05-11T12:56:00.122Z,16.60
2019-05-11T12:58:40.882Z,16.50
2019-05-11T13:01:21.580Z,16.50
2019-05-11T13:04:02.414Z,16.30
2019-05-11T13:06:43.170Z,16.20
2019-05-11T13:09:23.990Z,16.30
2019-05-11T13:12:04.592Z,16.20
2019-05-11T13:14:45.254Z,16.30
2019-05-11T13:17:36.785Z,16.30
2019-05-11T13:20:09.865Z,16.40
2019-05-11T13:22:51.124Z,16.40
2019-05-11T13:25:31.578Z,16.20
2019-05-11T13:28:12.468Z,15.90
2019-05-11T13:30:53.430Z,15.70
2019-05-11T13:33:34.091Z,15.40
2019-05-11T13:36:14.438Z,15.10
2019-05-11T13:38:55.034Z,15.00
2019-05-11T13:41:23.997Z,14.90
2019-05-11T13:44:12.037Z,14.80
2019-05-11T13:47:00.165Z,14.80
2019-05-11T13:49:48.273Z,15.00
2019-05-11T13:52:38.398Z,15.10
2019-05-11T13:55:28.250Z,15.20
2019-05-11T13:58:16.027Z,15.30
2019-05-11T14:00:45.047Z,15.50
2019-05-11T14:03:33.175Z,15.50
2019-05-11T14:06:21.332Z,15.60
2019-05-11T14:09:10.017Z,15.60
2019-05-11T14:11:58.478Z,15.50
2019-05-11T14:14:48.181Z,15.40
2019-05-11T14:17:38.111Z,15.30
2019-05-11T14:20:28.966Z,15.10
2019-05-11T14:23:18.233Z,15.00
2019-05-11T14:26:08.450Z,14.90
2019-05-11T14:28:58.288Z,14.70
2019-05-11T14:31:48.794Z,14.60
2019-05-11T14:34:29.241Z,14.50
2019-05-11T14:37:10.066Z,14.30
2019-05-11T14:39:51.165Z,14.20
2019-05-11T14:42:31.805Z,14.10
2019-05-11T14:45:12.147Z,14.20
2019-05-11T14:47:52.935Z,14.10
2019-05-11T14:50:34.258Z,14.00
2019-05-11T14:53:14.686Z,13.90
2019-05-11T14:55:55.446Z,13.80
2019-05-11T14:58:38.419Z,13.80
2019-05-11T15:01:18.925Z,13.70
2019-05-11T15:03:59.846Z,13.60
2019-05-11T15:06:40.533Z,13.60
2019-05-11T15:09:21.388Z,13.50
2019-05-11T15:12:01.762Z,13.30
2019-05-11T15:14:42.398Z,13.20
2019-05-11T15:17:23.195Z,13.10
2019-05-11T15:20:03.801Z,13.10
2019-05-11T15:22:44.182Z,13.10
2019-05-11T15:25:25.060Z,13.00
2019-05-11T15:28:05.529Z,13.00
2019-05-11T15:30:48.112Z,12.90
2019-05-11T15:33:28.649Z,12.90
2019-05-11T15:36:09.898Z,12.80
2019-05-11T15:38:50.494Z,12.70
2019-05-11T15:41:31.378Z,12.70
2019-05-11T15:44:12.132Z,12.50
2019-05-11T15:46:53.015Z,12.40
2019-05-11T15:49:33.513Z,12.30
2019-05-11T15:52:14.248Z,12.20
2019-05-11T15:54:54.676Z,12.10
2019-05-11T15:57:35.239Z,12.10
2019-05-11T16:00:16.080Z,12.00
2019-05-11T16:02:57.823Z,12.10
2019-05-11T16:05:39.117Z,12.00
2019-05-11T16:14:29.581Z,11.90
2019-05-11T16:20:40.389Z,11.60
2019-05-11T16:23:22.928Z,11.50
2019-05-11T16:26:24.517Z,11.50
2019-05-11T16:29:05.332Z,11.50
2019-05-11T16:35:21.937Z,11.40
2019-05-11T16:38:18.174Z,11.40
2019-05-11T16:46:55.707Z,11.40
2019-05-11T16:49:29.708Z,11.40
2019-05-11T16:52:18.236Z,11.40
2019-05-11T16:54:47.815Z,11.40
2019-05-11T16:57:38.227Z,11.50
2019-05-11T17:00:10.085Z,11.50
2019-05-11T17:05:25.962Z,11.50
2019-05-11T17:07:49.994Z,11.60
2019-05-11T17:10:21.719Z,11.50
2019-05-11T17:12:50.626Z,11.50
2019-05-11T17:15:19.601Z,11.60
2019-05-11T17:17:48.902Z,11.60
2019-05-11T17:20:19.449Z,11.60
2019-05-11T17:22:48.821Z,11.50
2019-05-11T17:25:19.097Z,11.50
2019-05-11T17:27:48.990Z,11.50
2019-05-11T17:30:19.967Z,11.50
2019-05-11T17:32:49.735Z,11.40
2019-05-11T17:35:19.156Z,11.40
2019-05-11T17:37:48.697Z,11.40
2019-05-11T17:40:22.430Z,11.40
2019-05-11T17:42:48.740Z,11.40
2019-05-11T17:45:18.890Z,11.40
2019-05-11T17:47:48.880Z,11.40
2019-05-11T17:50:19.069Z,11.30
2019-05-11T17:52:48.346Z,11.30
2019-05-11T17:55:18.395Z,11.30
2019-05-11T17:57:49.558Z,11.20
2019-05-11T18:00:20.142Z,11.20
2019-05-11T18:02:49.594Z,11.20
2019-05-11T18:05:18.585Z,11.20
2019-05-11T18:07:47.421Z,11.20
2019-05-11T18:10:18.245Z,11.20
2019-05-11T18:12:48.600Z,11.20
2019-05-11T18:15:18.662Z,11.20
2019-05-11T18:17:48.625Z,11.10
2019-05-11T18:20:21.753Z,11.10
2019-05-11T18:22:49.674Z,11.20
2019-05-11T18:25:18.698Z,11.10
2019-05-11T18:27:48.299Z,11.20
2019-05-11T18:30:18.886Z,11.10
2019-05-11T18:32:48.984Z,11.10
2019-05-11T18:35:19.505Z,11.00
2019-05-11T18:37:48.909Z,11.00
2019-05-11T18:40:18.800Z,11.00
2019-05-11T18:42:48.823Z,11.00
2019-05-11T18:45:18.895Z,11.00
2019-05-11T18:47:48.898Z,11.10
2019-05-11T18:50:29.921Z,11.00
2019-05-11T18:52:49.214Z,10.90
2019-05-11T18:55:19.179Z,10.90
2019-05-11T18:57:49.083Z,10.90
2019-05-11T19:00:19.632Z,10.90
2019-05-11T19:02:49.475Z,10.90
2019-05-11T19:05:18.803Z,10.80
2019-05-11T19:07:48.363Z,10.80
2019-05-11T19:10:17.613Z,10.80
2019-05-11T19:12:48.729Z,10.80
2019-05-11T19:15:18.727Z,10.80
2019-05-11T19:17:49.114Z,10.80
2019-05-11T19:20:18.614Z,10.80
2019-05-11T19:22:47.497Z,10.80
2019-05-11T19:25:18.209Z,10.80
2019-05-11T19:27:50.184Z,10.80
2019-05-11T19:30:18.459Z,10.80
2019-05-11T19:32:48.661Z,10.80
2019-05-11T19:35:20.858Z,10.70
2019-05-11T19:37:48.801Z,10.70
2019-05-11T19:40:17.925Z,10.60
2019-05-11T19:42:54.392Z,10.60
2019-05-11T19:45:23.776Z,10.50
2019-05-11T19:47:53.885Z,10.60
2019-05-11T19:50:22.746Z,10.60
2019-05-11T19:52:51.764Z,10.60
2019-05-11T19:55:24.134Z,10.50
2019-05-11T19:57:52.986Z,10.60
2019-05-11T20:00:22.089Z,10.50
2019-05-11T20:02:50.980Z,10.40
2019-05-11T20:05:19.960Z,10.30
2019-05-11T20:07:49.145Z,10.40
2019-05-11T20:10:18.947Z,10.40
2019-05-11T20:12:48.641Z,10.40
2019-05-11T20:15:18.818Z,10.30
2019-05-11T20:17:48.870Z,10.30
2019-05-11T20:20:18.728Z,10.30
2019-05-11T20:22:48.493Z,10.30
2019-05-11T20:25:18.854Z,10.30
2019-05-11T20:27:48.861Z,10.30
2019-05-11T20:30:19.113Z,10.30
2019-05-11T20:32:49.166Z,10.40
2019-05-11T20:35:18.359Z,10.40
2019-05-11T20:37:47.403Z,10.30
2019-05-11T20:40:18.349Z,10.30
2019-05-11T20:42:48.536Z,10.20
2019-05-11T20:45:18.506Z,10.30
2019-05-11T20:47:48.655Z,10.30
2019-05-11T20:50:18.514Z,10.30
2019-05-11T20:55:11.427Z,10.20
2019-05-11T20:57:40.355Z,10.20
2019-05-11T21:09:40.207Z,10.10
2019-05-11T21:12:47.801Z,10.00
2019-05-11T21:15:19.900Z,10.00
2019-05-11T21:17:50.720Z,10.00
2019-05-11T21:20:39.897Z,9.90
2019-05-11T21:23:10.265Z,9.80
2019-05-11T21:25:39.859Z,9.80
2019-05-11T21:28:09.329Z,9.80
2019-05-11T21:30:58.523Z,9.80
2019-05-11T21:33:48.751Z,9.90
2019-05-11T21:36:30.437Z,10.00
2019-05-11T21:38:59.774Z,10.00
2019-05-11T21:41:48.687Z,10.00
2019-05-11T21:44:37.499Z,10.00
2019-05-11T21:47:28.952Z,10.00
2019-05-11T21:50:19.028Z,10.00
2019-05-11T21:52:49.141Z,10.00
2019-05-11T21:55:37.909Z,10.00
2019-05-11T21:58:28.393Z,10.00
2019-05-11T22:01:18.408Z,10.10
2019-05-11T22:07:34.378Z,10.10
2019-05-11T22:10:23.260Z,10.10
2019-05-11T22:13:12.171Z,10.10
2019-05-11T22:16:00.689Z,10.00
2019-05-11T22:18:49.828Z,10.10
2019-05-11T22:21:38.476Z,10.00
2019-05-11T22:24:47.699Z,10.00
2019-05-11T22:28:35.449Z,10.00
2019-05-11T22:32:59.333Z,10.00
2019-05-11T22:35:41.056Z,10.00
2019-05-11T22:38:30.315Z,10.00
2019-05-11T22:41:13.102Z,10.00
2019-05-11T22:43:54.400Z,10.00
2019-05-11T22:46:35.371Z,9.90
2019-05-11T22:49:18.012Z,9.90
2019-05-11T22:52:01.630Z,9.90
2019-05-11T22:54:51.808Z,9.90
2019-05-11T22:57:40.426Z,9.90
2019-05-11T23:00:53.534Z,9.90
2019-05-11T23:03:47.465Z,9.90
2019-05-11T23:06:40.342Z,9.90
2019-05-11T23:09:40.416Z,9.80
2019-05-11T23:12:17.986Z,9.80
2019-05-11T23:18:38.944Z,9.80
2019-05-11T23:21:30.338Z,9.70
2019-05-11T23:24:19.223Z,9.70
2019-05-11T23:27:30.983Z,9.70
2019-05-11T23:33:30.362Z,9.70
2019-05-11T23:36:22.135Z,9.70
2019-05-11T23:38:50.783Z,9.70
2019-05-11T23:50:22.600Z,9.70
2019-05-11T23:53:05.482Z,9.60
2019-05-11T23:58:41.427Z,9.60
