createdAt,value
2018-02-11T00:00:13.010Z,85.3
2018-02-11T00:01:16.740Z,86.7
2018-02-11T00:02:20.885Z,85.3
2018-02-11T00:03:24.601Z,86
2018-02-11T00:04:35.135Z,85.2
2018-02-11T00:05:38.654Z,85.3
2018-02-11T00:06:44.618Z,85
2018-02-11T00:07:48.029Z,84.9
2018-02-11T00:08:51.346Z,85
2018-02-11T01:18:50.564Z,84.6
2018-02-11T01:25:04.899Z,84.6
2018-02-11T01:34:30.810Z,84.6
2018-02-11T01:35:34.451Z,84.3
2018-02-11T02:00:19.099Z,84.5
2018-02-11T02:01:22.733Z,85.1
2018-02-11T02:04:33.475Z,85.3
2018-02-11T02:09:44.894Z,85.2
2018-02-11T02:10:52.578Z,85.2
2018-02-11T02:11:56.489Z,84.7
2018-02-11T02:17:10.937Z,85.2
2018-02-11T02:18:14.191Z,84.8
2018-02-11T02:43:17.889Z,85.3
2018-02-11T03:46:41.325Z,89.3
2018-02-11T03:47:44.518Z,89.8
2018-02-11T03:48:48.310Z,90
2018-02-11T03:49:51.675Z,90
2018-02-11T03:50:55.389Z,90.1
2018-02-11T03:52:00.123Z,90.1
2018-02-11T03:53:03.503Z,90.1
2018-02-11T03:54:07.032Z,90.1
2018-02-11T03:55:10.635Z,90.1
2018-02-11T03:56:18.646Z,90.1
2018-02-11T03:57:22.837Z,90.4
2018-02-11T03:58:26.342Z,90.3
2018-02-11T03:59:30.253Z,90.3
2018-02-11T04:00:33.649Z,90.3
2018-02-11T04:01:38.113Z,90.3
2018-02-11T04:02:42.717Z,90.2
2018-02-11T04:03:46.920Z,90.2
2018-02-11T04:04:50.573Z,89.8
2018-02-11T04:05:54.561Z,89.9
2018-02-11T06:15:36.499Z,89.5
2018-02-11T06:16:39.925Z,89.5
2018-02-11T06:17:44.246Z,89.2
2018-02-11T06:18:48.587Z,89.3
2018-02-11T06:34:29.902Z,89.4
2018-02-11T06:35:34.036Z,89.9
2018-02-11T06:36:39.011Z,90
2018-02-11T06:47:07.702Z,88.9
2018-02-11T06:48:11.060Z,89.2
2018-02-11T06:49:14.450Z,89.6
2018-02-11T06:50:17.612Z,89.9
2018-02-11T06:51:21.541Z,90.1
2018-02-11T06:52:25.033Z,90.1
2018-02-11T06:53:28.656Z,90.3
2018-02-11T06:54:31.949Z,90.1
2018-02-11T06:55:38.982Z,89.9
2018-02-11T06:56:42.478Z,90
2018-02-11T06:57:46.873Z,90.3
2018-02-11T06:58:51.076Z,90.2
2018-02-11T06:59:54.437Z,90
2018-02-11T07:02:00.414Z,89.8
2018-02-11T07:03:03.862Z,89.6
2018-02-11T07:04:07.335Z,90
2018-02-11T07:07:21.107Z,89.9
2018-02-11T07:14:36.746Z,89.9
2018-02-11T07:18:21.445Z,89.2
2018-02-11T07:19:24.939Z,89
2018-02-11T07:20:28.973Z,89
2018-02-11T07:22:35.037Z,88.4
2018-02-11T07:25:44.151Z,88.3
2018-02-11T07:28:57.372Z,87.6
2018-02-11T07:35:12.759Z,87.3
2018-02-11T07:36:16.257Z,87.2
2018-02-11T07:41:32.789Z,86.3
2018-02-11T07:48:52.944Z,84.7
2018-02-11T07:49:56.651Z,84.5
2018-02-11T07:51:00.067Z,84.3
2018-02-11T08:03:31.207Z,82.1
2018-02-11T08:06:38.630Z,82.1
2018-02-11T08:12:55.838Z,82.8
2018-02-11T08:30:47.655Z,82.6
2018-02-11T08:31:50.995Z,83
2018-02-11T08:32:55.495Z,83.2
2018-02-11T08:33:59.029Z,83
2018-02-11T08:35:02.593Z,82.5
2018-02-11T08:36:07.086Z,82.4
2018-02-11T08:40:16.682Z,82.1
2018-02-11T08:41:23.655Z,82
2018-02-11T08:42:27.148Z,82.3
2018-02-11T08:43:31.237Z,81.7
2018-02-11T08:44:36.292Z,82.1
2018-02-11T08:45:39.823Z,81.5
2018-02-11T08:46:43.141Z,81.7
2018-02-11T08:47:47.054Z,81.5
2018-02-11T08:48:50.703Z,81.6
2018-02-11T08:49:55.667Z,82.1
2018-02-11T09:00:21.595Z,80.5
2018-02-11T09:46:25.342Z,77.2
2018-02-11T09:47:29.460Z,77.5
2018-02-11T09:48:33.400Z,78
2018-02-11T09:49:37.064Z,77.7
2018-02-11T09:52:45.528Z,77.2
2018-02-11T09:53:49.991Z,77.3
2018-02-11T09:54:53.997Z,77.9
2018-02-11T09:56:02.589Z,77.4
2018-02-11T10:06:37.989Z,73.6
2018-02-11T10:07:43.317Z,74.3
2018-02-11T10:08:48.858Z,75.1
2018-02-11T10:38:18.893Z,72
2018-02-11T10:39:22.417Z,72.5
