createdAt,value
2017-07-17T00:01:08.848Z,18.70
2017-07-17T00:03:37.960Z,18.60
2017-07-17T00:06:06.275Z,18.50
2017-07-17T00:08:34.616Z,18.50
2017-07-17T00:11:02.944Z,18.50
2017-07-17T00:13:31.270Z,18.50
2017-07-17T00:15:59.607Z,18.50
2017-07-17T00:18:27.925Z,18.50
2017-07-17T00:20:56.297Z,18.50
2017-07-17T00:23:25.703Z,18.50
2017-07-17T00:25:54.026Z,18.40
2017-07-17T00:28:22.351Z,18.40
2017-07-17T00:30:51.453Z,18.40
2017-07-17T00:33:19.752Z,18.30
2017-07-17T00:35:48.066Z,18.30
2017-07-17T00:38:16.379Z,18.30
2017-07-17T00:40:45.037Z,18.20
2017-07-17T00:43:13.337Z,18.20
2017-07-17T00:45:42.031Z,18.20
2017-07-17T00:48:10.403Z,18.20
2017-07-17T00:50:39.471Z,18.20
2017-07-17T00:53:07.845Z,18.20
2017-07-17T00:55:36.151Z,18.20
2017-07-17T00:58:04.492Z,18.20
2017-07-17T01:00:32.816Z,18.20
2017-07-17T01:03:01.592Z,18.30
2017-07-17T01:05:29.924Z,18.30
2017-07-17T01:07:58.232Z,18.20
2017-07-17T01:10:26.564Z,18.20
2017-07-17T01:12:54.855Z,18.20
2017-07-17T01:15:23.580Z,18.30
2017-07-17T01:17:51.901Z,18.30
2017-07-17T01:20:20.213Z,18.30
2017-07-17T01:22:48.683Z,18.20
2017-07-17T01:25:16.988Z,18.20
2017-07-17T01:27:45.571Z,18.30
2017-07-17T01:30:13.907Z,18.30
2017-07-17T01:32:42.231Z,18.30
2017-07-17T01:35:10.576Z,18.30
2017-07-17T01:37:38.888Z,18.40
2017-07-17T01:40:07.207Z,18.40
2017-07-17T01:42:35.692Z,18.40
2017-07-17T01:45:04.221Z,18.40
2017-07-17T01:47:32.531Z,18.40
2017-07-17T01:50:00.843Z,18.30
2017-07-17T01:52:29.183Z,18.40
2017-07-17T01:54:57.519Z,18.50
2017-07-17T01:57:25.873Z,18.40
2017-07-17T01:59:54.180Z,18.40
2017-07-17T02:02:22.515Z,18.40
2017-07-17T02:04:50.832Z,18.30
2017-07-17T02:07:19.922Z,18.40
2017-07-17T02:09:48.264Z,18.30
2017-07-17T02:12:16.889Z,18.30
2017-07-17T02:14:45.966Z,18.30
2017-07-17T02:17:14.282Z,18.30
2017-07-17T02:19:42.618Z,18.30
2017-07-17T02:22:11.699Z,18.40
2017-07-17T02:24:40.813Z,18.40
2017-07-17T02:27:09.132Z,18.40
2017-07-17T02:29:37.458Z,18.40
2017-07-17T02:32:06.556Z,18.40
2017-07-17T02:34:35.873Z,18.40
2017-07-17T02:37:04.198Z,18.40
2017-07-17T02:39:32.527Z,18.40
2017-07-17T02:42:01.615Z,18.40
2017-07-17T02:44:29.927Z,18.30
2017-07-17T02:46:58.458Z,18.40
2017-07-17T02:49:27.553Z,18.40
2017-07-17T02:51:56.655Z,18.40
2017-07-17T02:54:25.750Z,18.40
2017-07-17T02:56:54.246Z,18.40
2017-07-17T02:59:23.324Z,18.40
2017-07-17T03:01:51.655Z,18.30
2017-07-17T03:04:20.024Z,18.30
2017-07-17T03:06:48.592Z,18.30
2017-07-17T03:09:16.944Z,18.30
2017-07-17T03:11:46.025Z,18.30
2017-07-17T03:14:14.634Z,18.20
2017-07-17T03:16:42.951Z,18.30
2017-07-17T03:19:11.259Z,18.30
2017-07-17T03:21:39.616Z,18.30
2017-07-17T03:24:15.921Z,18.30
2017-07-17T03:26:44.525Z,18.30
2017-07-17T03:29:12.837Z,18.40
2017-07-17T03:31:41.358Z,18.30
2017-07-17T03:34:09.665Z,18.30
2017-07-17T03:36:37.957Z,18.30
2017-07-17T03:39:06.299Z,18.30
2017-07-17T03:41:34.735Z,18.30
2017-07-17T03:44:03.052Z,18.30
2017-07-17T03:46:31.351Z,18.20
2017-07-17T03:48:59.672Z,18.20
2017-07-17T03:51:28.149Z,18.30
2017-07-17T03:53:56.663Z,18.30
2017-07-17T03:56:25.746Z,18.30
2017-07-17T03:58:54.889Z,18.30
2017-07-17T04:01:23.205Z,18.20
2017-07-17T04:03:51.523Z,18.30
2017-07-17T04:06:19.869Z,18.30
2017-07-17T04:08:48.165Z,18.30
2017-07-17T04:11:17.480Z,18.20
2017-07-17T04:13:45.791Z,18.10
2017-07-17T04:16:15.149Z,18.10
2017-07-17T04:18:43.498Z,18.10
2017-07-17T04:21:11.968Z,18.10
2017-07-17T04:23:40.299Z,18.10
2017-07-17T04:26:08.748Z,18.10
2017-07-17T04:28:37.854Z,18.10
2017-07-17T04:31:06.212Z,18.10
2017-07-17T04:33:34.821Z,18.10
2017-07-17T04:36:03.139Z,18.10
2017-07-17T04:38:31.456Z,18.00
2017-07-17T04:40:59.814Z,17.90
2017-07-17T04:43:28.106Z,17.80
2017-07-17T04:45:56.612Z,17.70
2017-07-17T04:48:24.934Z,17.60
2017-07-17T04:50:53.367Z,17.50
2017-07-17T04:53:21.691Z,17.40
2017-07-17T04:55:50.236Z,17.30
2017-07-17T04:58:18.540Z,17.30
2017-07-17T05:00:47.109Z,17.30
2017-07-17T05:03:15.436Z,17.30
2017-07-17T05:05:44.499Z,17.20
2017-07-17T05:08:13.128Z,17.20
2017-07-17T05:10:42.201Z,17.20
2017-07-17T05:13:10.554Z,17.10
2017-07-17T05:15:38.928Z,17.20
2017-07-17T05:18:07.233Z,17.30
2017-07-17T05:20:36.348Z,17.20
2017-07-17T05:23:04.673Z,17.10
2017-07-17T05:25:33.315Z,17.10
2017-07-17T05:28:01.667Z,17.10
2017-07-17T05:30:30.745Z,16.90
2017-07-17T05:32:59.101Z,16.90
2017-07-17T05:35:27.607Z,16.70
2017-07-17T05:37:55.955Z,16.70
2017-07-17T05:40:24.272Z,16.70
2017-07-17T05:42:53.395Z,16.70
2017-07-17T05:45:22.481Z,16.70
2017-07-17T05:47:51.016Z,16.80
2017-07-17T05:50:19.519Z,16.90
2017-07-17T05:52:47.808Z,17.00
2017-07-17T05:55:16.915Z,17.20
2017-07-17T05:57:45.260Z,17.10
2017-07-17T06:00:13.616Z,17.30
2017-07-17T06:02:41.929Z,17.40
2017-07-17T06:05:11.038Z,17.60
2017-07-17T06:07:39.319Z,17.60
2017-07-17T06:10:07.895Z,17.80
2017-07-17T06:12:36.982Z,17.90
2017-07-17T06:15:06.059Z,17.90
2017-07-17T06:17:34.381Z,17.80
2017-07-17T06:20:02.683Z,17.90
2017-07-17T06:22:31.016Z,18.00
2017-07-17T06:25:00.115Z,17.90
2017-07-17T06:27:28.799Z,17.90
2017-07-17T06:29:57.112Z,17.90
2017-07-17T06:32:25.428Z,17.90
2017-07-17T06:34:53.774Z,18.00
2017-07-17T06:37:22.084Z,18.10
2017-07-17T06:39:51.414Z,18.30
2017-07-17T06:42:19.749Z,18.20
2017-07-17T06:44:48.041Z,18.30
2017-07-17T06:47:16.372Z,18.30
2017-07-17T06:49:44.679Z,18.50
2017-07-17T06:52:13.024Z,18.60
2017-07-17T06:54:41.527Z,18.60
2017-07-17T06:57:10.067Z,18.60
2017-07-17T06:59:38.379Z,18.50
2017-07-17T07:02:06.691Z,18.30
2017-07-17T07:04:35.788Z,18.40
2017-07-17T07:07:04.886Z,18.60
2017-07-17T07:09:33.208Z,18.50
2017-07-17T07:12:01.513Z,18.80
2017-07-17T07:14:29.860Z,19.00
2017-07-17T07:16:58.167Z,19.00
2017-07-17T07:19:26.706Z,19.00
2017-07-17T07:21:55.007Z,19.00
2017-07-17T07:24:23.347Z,19.00
2017-07-17T07:26:51.673Z,19.00
2017-07-17T07:29:20.000Z,18.90
2017-07-17T07:31:49.392Z,19.30
2017-07-17T07:34:17.675Z,19.20
2017-07-17T07:36:46.736Z,19.50
2017-07-17T07:39:15.098Z,19.40
2017-07-17T07:41:43.403Z,19.30
2017-07-17T07:44:11.735Z,19.00
2017-07-17T07:46:40.029Z,18.80
2017-07-17T07:55:06.245Z,18.20
2017-07-17T07:57:35.305Z,18.20
2017-07-17T08:00:04.423Z,18.10
2017-07-17T08:02:32.750Z,18.10
2017-07-17T08:05:01.224Z,17.90
2017-07-17T08:07:29.620Z,17.90
2017-07-17T08:12:56.414Z,18.70
2017-07-17T08:15:24.724Z,19.10
2017-07-17T08:17:53.039Z,19.40
2017-07-17T08:20:21.515Z,19.80
2017-07-17T08:22:49.858Z,20.30
2017-07-17T08:25:18.159Z,20.70
2017-07-17T08:27:46.584Z,20.90
2017-07-17T08:30:16.383Z,21.50
2017-07-17T08:32:45.453Z,21.80
2017-07-17T08:35:13.776Z,21.70
2017-07-17T08:37:42.067Z,21.90
2017-07-17T08:40:10.614Z,22.20
2017-07-17T08:42:38.910Z,22.40
2017-07-17T08:45:07.479Z,22.60
2017-07-17T08:47:35.790Z,22.90
2017-07-17T08:50:04.109Z,23.10
2017-07-17T08:52:33.214Z,23.70
2017-07-17T08:55:01.520Z,23.60
2017-07-17T08:57:30.110Z,23.80
2017-07-17T08:59:59.159Z,23.30
2017-07-17T09:02:27.451Z,23.30
2017-07-17T09:04:55.761Z,22.90
2017-07-17T09:07:24.067Z,22.50
2017-07-17T09:09:52.495Z,22.20
2017-07-17T09:12:21.564Z,21.40
2017-07-17T09:14:50.651Z,21.20
2017-07-17T09:17:19.763Z,21.10
2017-07-17T09:19:48.081Z,21.00
2017-07-17T09:22:16.409Z,20.80
2017-07-17T09:24:44.726Z,20.60
2017-07-17T09:27:13.283Z,20.80
2017-07-17T09:29:42.370Z,21.10
2017-07-17T09:32:11.439Z,21.10
2017-07-17T09:34:39.763Z,21.10
2017-07-17T09:37:08.830Z,21.30
2017-07-17T09:39:37.933Z,21.70
2017-07-17T09:42:06.271Z,21.70
2017-07-17T09:44:34.596Z,21.70
2017-07-17T09:47:02.943Z,21.30
2017-07-17T09:49:31.559Z,21.10
2017-07-17T09:51:59.872Z,21.20
2017-07-17T09:54:28.184Z,21.40
2017-07-17T09:56:56.515Z,21.60
2017-07-17T09:59:24.821Z,21.60
2017-07-17T10:01:53.144Z,21.70
2017-07-17T10:04:21.460Z,21.80
2017-07-17T10:06:49.783Z,21.80
2017-07-17T10:09:18.067Z,22.00
2017-07-17T10:11:46.495Z,21.90
2017-07-17T10:14:14.996Z,22.00
2017-07-17T10:16:43.300Z,22.20
2017-07-17T10:19:11.628Z,22.10
2017-07-17T10:21:39.932Z,22.30
2017-07-17T10:24:08.251Z,22.30
2017-07-17T10:26:36.556Z,22.30
2017-07-17T10:29:05.107Z,22.00
2017-07-17T10:31:34.281Z,21.60
2017-07-17T10:34:03.431Z,21.50
2017-07-17T10:36:31.975Z,21.50
2017-07-17T10:39:00.288Z,21.50
2017-07-17T10:41:28.628Z,21.60
2017-07-17T10:43:57.055Z,21.80
2017-07-17T10:46:25.498Z,22.20
2017-07-17T10:48:53.832Z,22.50
2017-07-17T10:51:22.141Z,22.60
2017-07-17T10:53:51.233Z,22.70
2017-07-17T10:56:19.579Z,22.70
2017-07-17T10:58:47.897Z,22.50
2017-07-17T11:01:16.188Z,22.20
2017-07-17T11:03:44.619Z,21.90
2017-07-17T11:06:12.991Z,21.90
2017-07-17T11:08:41.346Z,22.30
2017-07-17T11:11:09.703Z,22.80
2017-07-17T11:13:38.004Z,22.50
2017-07-17T11:16:06.643Z,22.30
2017-07-17T11:18:35.075Z,22.10
2017-07-17T11:21:03.381Z,21.90
2017-07-17T11:23:32.470Z,22.10
2017-07-17T11:26:01.544Z,22.40
2017-07-17T11:28:29.974Z,22.40
2017-07-17T11:30:58.264Z,22.70
2017-07-17T11:33:26.556Z,22.70
2017-07-17T11:35:54.872Z,22.70
2017-07-17T11:38:23.320Z,22.60
2017-07-17T11:40:51.630Z,22.80
2017-07-17T11:43:19.939Z,23.00
2017-07-17T11:45:48.271Z,22.80
2017-07-17T11:58:27.021Z,22.20
2017-07-17T12:00:55.735Z,22.30
2017-07-17T12:03:24.133Z,22.40
2017-07-17T12:05:53.459Z,22.40
2017-07-17T12:08:22.518Z,22.50
2017-07-17T12:10:50.835Z,22.50
2017-07-17T12:13:19.404Z,22.50
2017-07-17T12:15:47.720Z,22.50
2017-07-17T12:18:16.003Z,22.50
2017-07-17T12:20:44.339Z,22.30
2017-07-17T12:23:12.664Z,22.30
2017-07-17T12:25:40.982Z,22.40
2017-07-17T12:28:09.291Z,22.40
2017-07-17T12:30:37.707Z,22.40
2017-07-17T12:33:06.015Z,22.30
2017-07-17T12:35:34.337Z,22.40
2017-07-17T12:38:02.647Z,22.70
2017-07-17T12:40:31.722Z,22.70
2017-07-17T12:43:00.749Z,22.70
2017-07-17T12:45:29.815Z,22.80
2017-07-17T12:47:58.219Z,22.80
2017-07-17T12:50:26.525Z,22.70
2017-07-17T12:52:54.818Z,22.70
2017-07-17T12:55:23.127Z,22.70
2017-07-17T12:57:51.428Z,22.70
2017-07-17T13:00:20.628Z,23.10
2017-07-17T13:02:48.916Z,23.00
2017-07-17T13:05:17.203Z,23.20
2017-07-17T13:07:45.524Z,23.20
2017-07-17T13:10:13.835Z,23.10
2017-07-17T13:12:43.027Z,22.60
2017-07-17T13:15:11.331Z,22.60
2017-07-17T13:17:39.684Z,22.50
2017-07-17T13:20:08.765Z,22.70
2017-07-17T13:22:37.060Z,22.70
2017-07-17T13:25:05.606Z,22.80
2017-07-17T13:27:34.444Z,23.10
2017-07-17T13:30:03.076Z,23.20
2017-07-17T13:32:31.366Z,23.20
2017-07-17T13:34:59.662Z,23.30
2017-07-17T13:37:28.106Z,23.20
2017-07-17T13:39:56.567Z,23.20
2017-07-17T13:42:24.938Z,23.20
2017-07-17T13:44:53.696Z,23.10
2017-07-17T13:47:23.414Z,22.90
2017-07-17T13:49:51.880Z,23.00
2017-07-17T13:52:20.238Z,23.00
2017-07-17T13:54:49.334Z,23.20
2017-07-17T13:57:18.411Z,23.20
2017-07-17T13:59:47.118Z,23.10
2017-07-17T14:02:15.444Z,23.40
2017-07-17T14:07:42.454Z,23.50
2017-07-17T14:10:11.012Z,23.50
2017-07-17T14:12:40.105Z,23.50
2017-07-17T14:15:08.456Z,23.50
2017-07-17T14:17:36.806Z,23.40
2017-07-17T14:20:05.879Z,23.30
2017-07-17T14:22:34.307Z,23.30
2017-07-17T14:25:02.583Z,23.40
2017-07-17T14:27:30.895Z,23.30
2017-07-17T14:29:59.232Z,23.30
2017-07-17T14:32:27.515Z,23.30
2017-07-17T14:34:55.863Z,23.20
2017-07-17T14:37:24.151Z,23.30
2017-07-17T14:39:52.600Z,23.40
2017-07-17T14:42:20.936Z,23.50
2017-07-17T14:44:49.519Z,23.60
2017-07-17T14:47:18.011Z,23.60
2017-07-17T14:49:47.110Z,23.80
2017-07-17T14:52:15.451Z,23.80
2017-07-17T14:54:44.048Z,23.90
2017-07-17T14:57:12.683Z,23.80
2017-07-17T14:59:41.756Z,24.10
2017-07-17T15:02:10.067Z,24.00
2017-07-17T15:04:38.531Z,24.10
2017-07-17T15:07:06.814Z,24.10
2017-07-17T15:09:36.012Z,24.50
2017-07-17T15:12:05.080Z,25.00
2017-07-17T15:14:33.366Z,24.90
2017-07-17T15:17:02.466Z,25.00
2017-07-17T15:19:30.768Z,25.00
2017-07-17T15:21:59.179Z,25.20
2017-07-17T15:24:27.477Z,25.40
2017-07-17T15:26:56.836Z,25.90
2017-07-17T15:29:25.137Z,25.80
2017-07-17T15:31:53.446Z,26.10
2017-07-17T15:34:21.945Z,26.40
2017-07-17T15:36:50.239Z,26.80
2017-07-17T15:39:18.517Z,27.10
2017-07-17T15:41:46.835Z,27.40
2017-07-17T15:44:15.168Z,27.70
2017-07-17T15:46:43.578Z,28.50
2017-07-17T15:49:11.875Z,28.50
2017-07-17T15:51:40.181Z,29.30
2017-07-17T15:54:08.475Z,30.20
2017-07-17T15:56:36.779Z,31.40
2017-07-17T15:59:05.281Z,31.80
2017-07-17T16:01:33.590Z,31.70
2017-07-17T16:04:01.999Z,31.60
2017-07-17T16:09:27.682Z,32.40
2017-07-17T16:11:55.995Z,32.50
2017-07-17T16:14:24.294Z,31.40
2017-07-17T16:16:52.620Z,31.10
2017-07-17T16:19:20.914Z,31.30
2017-07-17T16:21:49.380Z,31.90
2017-07-17T16:24:17.697Z,32.70
2017-07-17T16:26:46.014Z,33.30
2017-07-17T16:29:15.138Z,32.70
2017-07-17T16:31:43.459Z,32.60
2017-07-17T16:34:11.800Z,32.70
2017-07-17T16:36:40.123Z,32.10
2017-07-17T16:39:08.537Z,32.30
2017-07-17T16:41:36.823Z,32.10
2017-07-17T16:44:05.149Z,31.90
2017-07-17T16:46:33.470Z,31.90
2017-07-17T16:49:02.543Z,32.40
2017-07-17T16:51:31.755Z,31.90
2017-07-17T16:54:00.049Z,31.80
2017-07-17T16:56:29.096Z,32.00
2017-07-17T16:58:57.402Z,32.00
2017-07-17T17:01:26.463Z,32.90
2017-07-17T17:03:54.973Z,32.80
2017-07-17T17:06:23.308Z,33.10
2017-07-17T17:08:51.631Z,33.50
2017-07-17T17:11:20.119Z,32.90
2017-07-17T17:13:48.412Z,32.50
2017-07-17T17:16:16.840Z,32.60
2017-07-17T17:18:45.140Z,32.20
2017-07-17T17:21:13.587Z,32.30
2017-07-17T17:23:41.932Z,32.90
2017-07-17T17:26:10.227Z,33.40
2017-07-17T17:28:38.527Z,32.90
2017-07-17T17:31:07.173Z,31.60
2017-07-17T17:33:35.592Z,30.40
2017-07-17T17:36:03.906Z,29.90
2017-07-17T17:38:32.972Z,30.40
2017-07-17T17:41:02.096Z,30.90
2017-07-17T17:43:30.399Z,30.80
2017-07-17T17:45:58.742Z,31.50
2017-07-17T17:48:27.095Z,31.00
2017-07-17T17:50:55.459Z,30.80
2017-07-17T17:53:24.341Z,30.50
2017-07-17T17:55:52.877Z,30.50
2017-07-17T17:58:21.187Z,30.50
2017-07-17T18:00:49.481Z,29.40
2017-07-17T18:03:17.922Z,27.70
2017-07-17T18:05:46.219Z,26.30
2017-07-17T18:08:14.508Z,25.20
2017-07-17T18:10:42.845Z,24.40
2017-07-17T18:13:11.146Z,23.90
2017-07-17T18:15:39.695Z,23.60
2017-07-17T18:18:08.744Z,23.10
2017-07-17T18:20:37.018Z,23.00
2017-07-17T18:23:05.324Z,22.80
2017-07-17T18:25:33.616Z,22.60
2017-07-17T18:28:01.960Z,22.50
2017-07-17T18:30:30.367Z,22.30
2017-07-17T18:32:58.990Z,22.10
2017-07-17T18:35:27.271Z,22.00
2017-07-17T18:37:55.575Z,22.00
2017-07-17T18:40:24.044Z,21.90
2017-07-17T18:42:52.340Z,21.90
2017-07-17T18:45:20.755Z,21.80
2017-07-17T18:47:49.067Z,21.70
2017-07-17T18:50:17.362Z,21.70
2017-07-17T18:52:45.672Z,21.60
2017-07-17T18:55:14.083Z,21.40
2017-07-17T18:57:42.450Z,21.30
2017-07-17T19:00:10.873Z,21.10
2017-07-17T19:02:39.198Z,21.00
2017-07-17T19:05:07.535Z,21.00
2017-07-17T19:07:35.883Z,20.90
2017-07-17T19:10:04.195Z,20.80
2017-07-17T19:12:32.617Z,20.70
2017-07-17T19:15:00.913Z,20.70
2017-07-17T19:17:29.256Z,20.60
2017-07-17T19:19:57.711Z,20.50
2017-07-17T19:22:26.784Z,20.40
2017-07-17T19:24:55.097Z,20.30
2017-07-17T19:27:23.403Z,20.30
2017-07-17T19:29:51.783Z,20.20
2017-07-17T19:32:20.100Z,20.20
2017-07-17T19:34:48.420Z,20.10
2017-07-17T19:37:16.750Z,20.00
2017-07-17T19:39:45.048Z,20.00
2017-07-17T19:42:14.138Z,19.80
2017-07-17T19:44:42.510Z,19.70
2017-07-17T19:47:10.824Z,19.70
2017-07-17T19:49:39.225Z,19.70
2017-07-17T19:52:07.648Z,19.60
2017-07-17T19:54:35.950Z,19.50
2017-07-17T19:57:04.244Z,19.50
2017-07-17T19:59:32.583Z,19.50
2017-07-17T20:02:01.654Z,19.30
2017-07-17T20:04:30.091Z,19.30
2017-07-17T20:06:58.381Z,19.30
2017-07-17T20:09:26.692Z,19.20
2017-07-17T20:11:55.027Z,19.20
2017-07-17T20:14:23.350Z,19.10
2017-07-17T20:16:51.764Z,19.10
2017-07-17T20:19:20.204Z,19.00
2017-07-17T20:21:48.510Z,19.00
2017-07-17T20:24:17.605Z,18.90
2017-07-17T20:26:46.662Z,18.90
2017-07-17T20:29:15.000Z,18.80
2017-07-17T20:31:43.283Z,18.90
2017-07-17T20:34:11.728Z,18.80
2017-07-17T20:36:40.052Z,18.80
2017-07-17T20:39:08.346Z,18.70
2017-07-17T20:41:36.656Z,18.70
2017-07-17T20:44:05.169Z,18.70
2017-07-17T20:49:08.895Z,18.70
2017-07-17T20:51:40.473Z,18.60
2017-07-17T20:54:08.971Z,18.50
2017-07-17T20:56:37.549Z,18.50
2017-07-17T20:59:06.632Z,18.40
2017-07-17T21:01:34.935Z,18.40
2017-07-17T21:04:03.245Z,18.40
2017-07-17T21:06:31.536Z,18.40
2017-07-17T21:08:59.888Z,18.30
2017-07-17T21:11:28.189Z,18.30
2017-07-17T21:13:56.627Z,18.20
2017-07-17T21:16:25.681Z,18.10
2017-07-17T21:18:53.980Z,18.10
2017-07-17T21:24:14.367Z,18.00
2017-07-17T21:26:42.883Z,17.90
2017-07-17T21:29:11.220Z,17.90
2017-07-17T21:31:39.699Z,17.80
2017-07-17T21:34:08.001Z,17.80
2017-07-17T21:36:36.315Z,17.80
2017-07-17T21:39:04.647Z,17.70
2017-07-17T21:41:33.742Z,17.60
2017-07-17T21:44:02.058Z,17.60
2017-07-17T21:46:30.391Z,17.60
2017-07-17T21:48:58.907Z,17.60
2017-07-17T21:51:27.975Z,17.50
2017-07-17T21:53:56.279Z,17.40
2017-07-17T21:56:24.635Z,17.50
2017-07-17T21:58:52.942Z,17.40
2017-07-17T22:01:22.021Z,17.30
2017-07-17T22:03:51.071Z,17.30
2017-07-17T22:06:19.662Z,17.20
2017-07-17T22:08:47.972Z,17.30
2017-07-17T22:11:17.058Z,17.20
2017-07-17T22:13:46.152Z,17.10
2017-07-17T22:16:15.237Z,17.10
2017-07-17T22:18:43.562Z,17.00
2017-07-17T22:21:12.090Z,17.00
2017-07-17T22:23:40.414Z,17.00
2017-07-17T22:26:08.723Z,17.00
2017-07-17T22:28:37.365Z,16.90
2017-07-17T22:31:05.690Z,16.90
2017-07-17T22:33:33.983Z,16.90
2017-07-17T22:36:02.398Z,16.80
2017-07-17T22:38:31.447Z,16.80
2017-07-17T22:40:59.960Z,16.80
2017-07-17T22:43:29.026Z,16.80
2017-07-17T22:45:57.325Z,16.70
2017-07-17T22:48:25.671Z,16.70
2017-07-17T22:50:53.959Z,16.60
2017-07-17T22:53:22.264Z,16.60
2017-07-17T22:55:51.435Z,16.60
2017-07-17T22:58:19.938Z,16.60
2017-07-17T23:00:49.010Z,16.40
2017-07-17T23:03:18.090Z,16.40
2017-07-17T23:05:46.426Z,16.30
2017-07-17T23:08:14.735Z,16.30
2017-07-17T23:10:43.265Z,16.30
2017-07-17T23:13:11.579Z,16.30
2017-07-17T23:15:39.866Z,16.30
2017-07-17T23:18:08.200Z,16.30
2017-07-17T23:20:36.492Z,16.30
2017-07-17T23:23:04.855Z,16.20
2017-07-17T23:25:33.904Z,16.20
2017-07-17T23:28:02.220Z,16.10
2017-07-17T23:30:31.279Z,16.10
2017-07-17T23:32:59.707Z,16.10
2017-07-17T23:35:28.770Z,16.10
2017-07-17T23:37:57.046Z,16.00
2017-07-17T23:40:25.376Z,16.00
2017-07-17T23:42:53.852Z,16.00
2017-07-17T23:45:22.191Z,15.90
2017-07-17T23:47:50.472Z,15.90
2017-07-17T23:50:19.662Z,15.80
2017-07-17T23:52:48.724Z,15.80
2017-07-17T23:55:17.003Z,15.80
2017-07-17T23:57:45.315Z,15.80
