createdAt,value
2017-10-04T00:00:19.181Z,21.77
2017-10-04T00:02:21.859Z,36.93
2017-10-04T00:04:24.515Z,20.27
2017-10-04T00:06:27.959Z,17.03
2017-10-04T00:08:31.512Z,20.97
2017-10-04T00:10:34.988Z,17.37
2017-10-04T00:12:37.653Z,21.30
2017-10-04T00:14:40.351Z,17.00
2017-10-04T00:16:43.056Z,20.80
2017-10-04T00:18:45.720Z,27.43
2017-10-04T00:20:49.175Z,30.53
2017-10-04T00:22:51.849Z,13.73
2017-10-04T00:24:54.588Z,14.77
2017-10-04T00:26:57.280Z,18.70
2017-10-04T00:28:59.938Z,23.10
2017-10-04T00:31:02.584Z,16.07
2017-10-04T00:33:06.037Z,21.80
2017-10-04T00:35:08.704Z,16.77
2017-10-04T00:37:11.475Z,15.70
2017-10-04T00:39:14.515Z,18.60
2017-10-04T00:41:17.936Z,24.43
2017-10-04T00:43:20.658Z,18.27
2017-10-04T00:45:23.333Z,15.97
2017-10-04T00:47:26.017Z,19.80
2017-10-04T00:49:28.718Z,22.27
2017-10-04T00:51:32.196Z,21.07
2017-10-04T00:53:34.918Z,34.03
2017-10-04T00:55:37.631Z,23.20
2017-10-04T00:57:40.496Z,20.30
2017-10-04T00:59:43.146Z,25.37
2017-10-04T01:01:45.824Z,20.53
2017-10-04T01:03:48.690Z,23.40
2017-10-04T01:05:52.128Z,25.57
2017-10-04T01:07:54.859Z,20.60
2017-10-04T01:09:58.336Z,29.20
2017-10-04T01:12:00.971Z,24.17
2017-10-04T01:14:03.755Z,21.90
2017-10-04T01:16:06.617Z,18.37
2017-10-04T01:18:09.335Z,23.60
2017-10-04T01:20:12.076Z,20.33
2017-10-04T01:22:14.770Z,19.47
2017-10-04T01:24:17.441Z,29.07
2017-10-04T01:26:20.187Z,30.30
2017-10-04T01:28:22.856Z,24.00
2017-10-04T01:30:25.579Z,15.03
2017-10-04T01:32:28.260Z,19.73
2017-10-04T01:34:30.948Z,20.33
2017-10-04T01:36:33.643Z,16.60
2017-10-04T01:38:37.135Z,22.53
2017-10-04T01:40:39.954Z,19.30
2017-10-04T01:42:43.377Z,15.60
2017-10-04T01:44:46.052Z,19.40
2017-10-04T01:46:48.920Z,13.90
2017-10-04T01:48:51.693Z,21.20
2017-10-04T01:50:54.431Z,19.40
2017-10-04T01:52:57.853Z,19.50
2017-10-04T01:55:00.514Z,17.10
2017-10-04T01:57:03.410Z,13.83
2017-10-04T01:59:06.091Z,14.67
2017-10-04T02:01:08.744Z,20.83
2017-10-04T02:03:11.462Z,18.80
2017-10-04T02:05:14.258Z,20.73
2017-10-04T02:07:16.917Z,30.13
2017-10-04T02:09:19.576Z,22.80
2017-10-04T02:11:22.258Z,25.20
2017-10-04T02:13:24.981Z,16.83
2017-10-04T02:15:27.667Z,16.57
2017-10-04T02:17:31.142Z,19.47
2017-10-04T02:19:33.811Z,21.60
2017-10-04T02:21:36.545Z,23.30
2017-10-04T02:23:39.266Z,19.00
2017-10-04T02:25:41.985Z,21.43
2017-10-04T02:27:44.629Z,16.07
2017-10-04T02:29:47.443Z,17.63
2017-10-04T02:31:50.137Z,24.10
2017-10-04T02:33:52.812Z,16.07
2017-10-04T02:35:55.522Z,22.47
2017-10-04T02:37:58.208Z,28.03
2017-10-04T02:40:00.913Z,16.53
2017-10-04T02:42:04.349Z,18.43
2017-10-04T02:44:07.103Z,23.37
2017-10-04T02:46:09.769Z,21.43
2017-10-04T02:48:12.427Z,22.00
2017-10-04T02:50:15.879Z,20.87
2017-10-04T02:52:18.540Z,14.83
2017-10-04T02:54:21.310Z,20.83
2017-10-04T02:56:24.295Z,22.13
2017-10-04T02:58:26.956Z,17.00
2017-10-04T03:00:29.640Z,16.73
2017-10-04T03:02:32.423Z,14.73
2017-10-04T03:04:35.082Z,20.40
2017-10-04T03:06:37.911Z,21.93
2017-10-04T03:08:40.589Z,23.83
2017-10-04T03:10:43.242Z,19.73
2017-10-04T03:12:45.921Z,29.23
2017-10-04T03:14:48.610Z,19.23
2017-10-04T03:16:51.335Z,10.13
2017-10-04T03:18:55.780Z,20.33
2017-10-04T03:20:58.514Z,19.03
2017-10-04T03:23:01.516Z,21.57
2017-10-04T03:25:05.089Z,25.03
2017-10-04T03:27:07.818Z,27.10
2017-10-04T03:29:10.607Z,23.23
2017-10-04T03:31:13.396Z,18.80
2017-10-04T03:33:16.087Z,22.90
2017-10-04T03:35:18.727Z,17.63
2017-10-04T03:37:22.001Z,21.73
2017-10-04T03:39:25.536Z,30.00
2017-10-04T03:41:28.182Z,18.40
2017-10-04T03:43:30.847Z,21.83
2017-10-04T03:45:33.516Z,12.50
2017-10-04T03:47:37.136Z,25.90
2017-10-04T03:49:39.801Z,30.37
2017-10-04T03:51:42.452Z,20.30
2017-10-04T03:53:45.879Z,19.93
2017-10-04T03:55:48.560Z,26.83
2017-10-04T03:57:51.265Z,27.33
2017-10-04T03:59:53.958Z,14.83
2017-10-04T04:01:56.641Z,19.13
2017-10-04T04:03:59.292Z,16.87
2017-10-04T04:06:01.988Z,24.80
2017-10-04T04:08:04.804Z,26.87
2017-10-04T04:10:08.221Z,26.53
2017-10-04T04:12:10.914Z,20.80
2017-10-04T04:14:13.571Z,17.43
2017-10-04T04:16:16.238Z,25.17
2017-10-04T04:18:19.680Z,20.33
2017-10-04T04:20:22.384Z,19.90
2017-10-04T04:22:25.061Z,18.37
2017-10-04T04:24:27.867Z,35.90
2017-10-04T04:26:31.382Z,19.70
2017-10-04T04:28:34.160Z,20.07
2017-10-04T04:30:37.029Z,29.20
2017-10-04T04:32:39.717Z,23.87
2017-10-04T04:34:42.437Z,23.03
2017-10-04T04:36:45.096Z,36.37
2017-10-04T04:39:07.649Z,20.00
2017-10-04T04:41:10.288Z,29.90
2017-10-04T04:43:12.999Z,26.30
2017-10-04T04:45:15.686Z,25.73
2017-10-04T04:47:18.441Z,28.57
2017-10-04T04:49:21.125Z,26.10
2017-10-04T04:51:23.817Z,26.87
2017-10-04T04:53:26.500Z,28.20
2017-10-04T04:55:29.330Z,32.67
2017-10-04T04:57:32.098Z,27.70
2017-10-04T04:59:34.842Z,29.47
2017-10-04T05:01:37.485Z,45.43
2017-10-04T05:03:40.973Z,29.80
2017-10-04T05:05:43.673Z,31.97
2017-10-04T05:07:46.340Z,29.70
2017-10-04T05:09:49.068Z,23.20
2017-10-04T05:11:52.483Z,25.47
2017-10-04T05:13:55.333Z,21.40
2017-10-04T05:15:58.763Z,31.13
2017-10-04T05:18:01.478Z,25.30
2017-10-04T05:20:04.201Z,34.80
2017-10-04T05:22:06.860Z,25.60
2017-10-04T05:24:10.366Z,25.33
2017-10-04T05:26:13.016Z,23.83
2017-10-04T05:28:16.487Z,26.73
2017-10-04T05:30:19.166Z,32.70
2017-10-04T05:32:21.830Z,32.20
2017-10-04T05:34:24.567Z,38.07
2017-10-04T05:36:27.245Z,23.07
2017-10-04T05:38:29.942Z,26.57
2017-10-04T05:40:32.708Z,25.37
2017-10-04T05:42:35.383Z,28.23
2017-10-04T05:44:38.016Z,31.93
2017-10-04T05:46:40.697Z,25.97
2017-10-04T05:48:43.349Z,34.93
2017-10-04T05:50:46.075Z,33.83
2017-10-04T05:52:48.800Z,27.27
2017-10-04T05:54:51.459Z,28.10
2017-10-04T05:56:54.203Z,32.47
2017-10-04T05:58:56.886Z,30.40
2017-10-04T06:00:59.567Z,24.33
2017-10-04T06:03:02.297Z,29.43
2017-10-04T06:05:05.767Z,25.60
2017-10-04T06:07:08.537Z,27.20
2017-10-04T06:09:11.197Z,24.43
2017-10-04T06:11:13.878Z,27.60
2017-10-04T06:13:16.578Z,30.13
2017-10-04T06:15:19.252Z,25.03
2017-10-04T06:17:21.934Z,27.13
2017-10-04T06:19:24.694Z,26.60
2017-10-04T06:21:27.383Z,24.90
2017-10-04T06:23:30.171Z,33.40
2017-10-04T06:25:32.844Z,29.03
2017-10-04T06:27:35.523Z,31.07
2017-10-04T06:29:38.216Z,26.83
2017-10-04T06:31:40.937Z,27.70
2017-10-04T06:33:43.592Z,33.60
2017-10-04T06:35:46.324Z,19.23
2017-10-04T06:37:49.765Z,33.90
2017-10-04T06:39:53.211Z,21.90
2017-10-04T06:41:55.890Z,25.43
2017-10-04T06:43:58.587Z,22.60
2017-10-04T06:46:01.702Z,23.13
2017-10-04T06:48:05.276Z,31.30
2017-10-04T06:50:08.007Z,31.00
2017-10-04T06:52:10.655Z,28.53
2017-10-04T06:54:13.454Z,27.37
2017-10-04T06:56:16.215Z,24.20
2017-10-04T06:58:18.874Z,27.27
2017-10-04T07:00:22.363Z,19.63
2017-10-04T07:02:25.068Z,21.80
2017-10-04T07:04:27.738Z,22.30
2017-10-04T07:06:30.518Z,25.53
2017-10-04T07:08:33.314Z,29.20
2017-10-04T07:10:36.767Z,26.67
2017-10-04T07:12:39.507Z,33.00
2017-10-04T07:14:42.957Z,18.23
2017-10-04T07:16:46.499Z,21.67
2017-10-04T07:18:49.145Z,31.43
2017-10-04T07:20:51.861Z,21.63
2017-10-04T07:22:54.524Z,29.83
2017-10-04T07:24:57.200Z,19.00
2017-10-04T07:27:00.004Z,20.73
2017-10-04T07:29:02.695Z,15.67
2017-10-04T07:31:05.420Z,15.13
2017-10-04T07:33:08.141Z,18.90
2017-10-04T07:35:10.805Z,28.40
2017-10-04T07:37:13.527Z,15.97
2017-10-04T07:39:16.237Z,17.10
2017-10-04T07:41:18.898Z,25.90
2017-10-04T07:43:21.645Z,15.23
2017-10-04T07:45:25.065Z,24.17
2017-10-04T07:47:27.795Z,25.97
2017-10-04T07:49:30.482Z,24.80
2017-10-04T07:51:33.890Z,17.23
2017-10-04T07:53:36.601Z,23.70
2017-10-04T07:55:39.259Z,17.43
2017-10-04T07:57:41.989Z,18.23
2017-10-04T07:59:44.688Z,23.67
2017-10-04T08:01:48.162Z,21.87
2017-10-04T08:03:50.872Z,21.00
2017-10-04T08:05:54.338Z,17.30
2017-10-04T08:07:57.037Z,13.40
2017-10-04T08:10:00.461Z,24.50
2017-10-04T08:12:03.162Z,22.63
2017-10-04T08:14:05.916Z,22.67
2017-10-04T08:16:08.580Z,26.07
2017-10-04T08:18:11.449Z,26.60
2017-10-04T08:20:14.995Z,16.20
2017-10-04T08:22:17.743Z,27.07
2017-10-04T08:24:20.488Z,20.33
2017-10-04T08:26:23.947Z,22.40
2017-10-04T08:28:26.642Z,22.83
2017-10-04T08:30:30.158Z,18.47
2017-10-04T08:32:33.582Z,23.00
2017-10-04T08:34:36.386Z,19.67
2017-10-04T08:36:39.044Z,22.80
2017-10-04T08:38:41.760Z,18.53
2017-10-04T08:40:44.456Z,13.67
2017-10-04T08:42:47.919Z,14.33
2017-10-04T08:44:50.970Z,20.50
2017-10-04T08:46:53.746Z,18.70
2017-10-04T08:48:56.723Z,17.03
2017-10-04T08:50:59.412Z,24.20
2017-10-04T08:53:02.186Z,20.10
2017-10-04T08:55:04.850Z,14.43
2017-10-04T08:57:07.547Z,16.50
2017-10-04T08:59:10.318Z,16.20
2017-10-04T09:01:13.199Z,19.70
2017-10-04T09:03:15.907Z,13.70
2017-10-04T09:05:30.490Z,20.40
2017-10-04T09:07:34.776Z,15.77
2017-10-04T09:09:37.527Z,15.97
2017-10-04T09:11:40.374Z,19.20
2017-10-04T09:13:43.963Z,17.93
2017-10-04T09:15:47.405Z,18.50
2017-10-04T09:17:50.129Z,14.90
2017-10-04T09:19:52.788Z,21.83
2017-10-04T09:21:55.536Z,17.33
2017-10-04T09:23:58.324Z,18.27
2017-10-04T09:26:00.991Z,18.13
2017-10-04T09:28:03.755Z,17.27
2017-10-04T09:30:06.449Z,15.10
2017-10-04T09:32:09.211Z,19.27
2017-10-04T09:34:11.927Z,14.73
2017-10-04T09:36:14.607Z,18.57
2017-10-04T09:38:17.278Z,21.77
2017-10-04T09:40:19.940Z,20.80
2017-10-04T09:42:24.358Z,15.87
2017-10-04T09:44:27.084Z,13.23
2017-10-04T09:46:30.513Z,22.93
2017-10-04T09:48:33.261Z,14.63
2017-10-04T09:50:36.696Z,16.43
2017-10-04T09:52:39.666Z,15.70
2017-10-04T09:54:42.479Z,13.33
2017-10-04T09:56:46.757Z,16.10
2017-10-04T09:58:49.515Z,17.80
2017-10-04T10:00:52.216Z,25.60
2017-10-04T10:02:55.046Z,12.10
2017-10-04T10:04:58.489Z,18.90
2017-10-04T10:07:01.188Z,11.63
2017-10-04T10:09:04.205Z,20.57
2017-10-04T10:11:08.798Z,19.23
2017-10-04T10:13:11.548Z,15.93
2017-10-04T10:15:14.216Z,15.27
2017-10-04T10:17:17.068Z,27.07
2017-10-04T10:19:20.517Z,16.17
2017-10-04T10:21:23.483Z,18.93
2017-10-04T10:23:27.381Z,20.37
2017-10-04T10:25:30.158Z,16.87
2017-10-04T10:27:32.882Z,21.27
2017-10-04T10:29:37.150Z,17.73
2017-10-04T10:31:39.927Z,16.37
2017-10-04T10:33:42.595Z,15.40
2017-10-04T10:35:45.233Z,18.43
2017-10-04T10:37:47.938Z,18.60
2017-10-04T10:39:50.589Z,16.23
2017-10-04T10:41:53.332Z,21.10
2017-10-04T10:43:57.526Z,20.33
2017-10-04T10:46:00.193Z,16.37
2017-10-04T10:48:03.659Z,13.53
2017-10-04T10:50:07.089Z,22.03
2017-10-04T10:52:09.805Z,19.70
2017-10-04T10:54:13.766Z,15.03
2017-10-04T10:56:16.675Z,14.67
2017-10-04T10:58:19.342Z,14.00
2017-10-04T11:00:22.131Z,20.17
2017-10-04T11:02:24.854Z,20.30
2017-10-04T11:04:30.411Z,17.00
2017-10-04T11:06:33.102Z,20.70
2017-10-04T11:08:35.787Z,24.37
2017-10-04T11:10:38.460Z,16.33
2017-10-04T11:12:41.191Z,19.60
2017-10-04T11:14:43.849Z,16.17
2017-10-04T11:16:46.538Z,20.97
2017-10-04T11:18:49.231Z,22.57
2017-10-04T11:20:53.615Z,18.20
2017-10-04T11:22:58.837Z,17.33
2017-10-04T11:25:03.956Z,24.07
2017-10-04T11:27:06.693Z,15.43
2017-10-04T11:29:10.879Z,13.17
2017-10-04T11:31:13.562Z,17.27
2017-10-04T11:33:16.251Z,20.03
2017-10-04T11:35:19.706Z,23.23
2017-10-04T11:37:22.440Z,13.80
2017-10-04T11:39:26.125Z,19.43
2017-10-04T11:41:29.646Z,17.07
2017-10-04T11:43:32.320Z,13.83
2017-10-04T11:45:35.421Z,11.77
2017-10-04T11:47:38.184Z,15.60
2017-10-04T11:49:40.872Z,17.60
2017-10-04T11:51:43.536Z,19.63
2017-10-04T11:53:46.314Z,15.03
2017-10-04T11:55:48.959Z,16.77
2017-10-04T11:57:51.657Z,12.57
2017-10-04T11:59:55.109Z,14.17
2017-10-04T12:01:57.804Z,14.83
2017-10-04T12:04:00.648Z,13.80
2017-10-04T12:06:03.345Z,19.47
2017-10-04T12:08:06.092Z,19.30
2017-10-04T12:10:08.882Z,19.53
2017-10-04T12:12:11.574Z,9.77
2017-10-04T12:14:14.278Z,9.50
2017-10-04T12:16:17.758Z,16.27
2017-10-04T12:18:20.507Z,15.50
2017-10-04T12:20:23.215Z,9.90
2017-10-04T12:22:25.881Z,14.23
2017-10-04T12:24:28.695Z,15.17
2017-10-04T12:26:32.110Z,18.30
2017-10-04T12:28:34.841Z,8.87
2017-10-04T12:30:37.572Z,14.93
2017-10-04T12:32:40.234Z,17.77
2017-10-04T12:34:42.997Z,14.40
2017-10-04T12:36:46.413Z,12.43
2017-10-04T12:38:49.092Z,13.87
2017-10-04T12:40:51.813Z,16.90
2017-10-04T12:42:54.513Z,18.87
2017-10-04T12:44:58.037Z,16.00
2017-10-04T12:47:00.758Z,16.83
2017-10-04T12:49:03.415Z,7.60
2017-10-04T12:51:07.202Z,12.60
2017-10-04T12:53:09.880Z,7.50
2017-10-04T12:55:12.533Z,10.80
2017-10-04T12:57:15.168Z,8.03
2017-10-04T12:59:17.847Z,11.57
2017-10-04T13:01:20.556Z,14.33
2017-10-04T13:03:23.244Z,14.97
2017-10-04T13:05:25.947Z,9.03
2017-10-04T13:07:28.646Z,8.93
2017-10-04T13:09:31.331Z,11.17
2017-10-04T13:11:34.101Z,14.43
2017-10-04T13:13:36.843Z,12.77
2017-10-04T13:15:39.491Z,10.97
2017-10-04T13:17:43.011Z,14.30
2017-10-04T13:19:45.667Z,16.80
2017-10-04T13:21:49.094Z,14.50
2017-10-04T13:23:51.769Z,19.60
2017-10-04T13:25:54.418Z,10.13
2017-10-04T13:27:57.084Z,13.30
2017-10-04T13:30:00.554Z,12.83
2017-10-04T13:32:03.227Z,10.40
2017-10-04T13:34:05.874Z,9.93
2017-10-04T13:36:08.568Z,9.33
2017-10-04T13:38:11.246Z,17.17
2017-10-04T13:40:13.890Z,17.23
2017-10-04T13:42:16.597Z,14.40
2017-10-04T13:44:19.441Z,8.83
2017-10-04T13:46:22.105Z,8.03
2017-10-04T13:48:24.939Z,11.10
2017-10-04T13:50:27.580Z,17.77
2017-10-04T13:52:30.315Z,14.33
2017-10-04T13:54:33.812Z,13.37
2017-10-04T13:56:36.478Z,19.83
2017-10-04T13:58:39.996Z,7.10
2017-10-04T14:00:43.422Z,8.90
2017-10-04T14:02:46.113Z,11.67
2017-10-04T14:04:48.885Z,16.07
2017-10-04T14:06:51.667Z,10.00
2017-10-04T14:08:54.411Z,11.93
2017-10-04T14:10:57.863Z,14.90
2017-10-04T14:13:00.570Z,14.57
2017-10-04T14:15:03.242Z,14.00
2017-10-04T14:17:05.931Z,12.03
2017-10-04T14:19:09.422Z,9.17
2017-10-04T14:21:12.090Z,17.10
2017-10-04T14:23:14.803Z,13.43
2017-10-04T14:25:17.534Z,21.13
2017-10-04T14:27:20.203Z,9.87
2017-10-04T14:29:22.875Z,15.63
2017-10-04T14:31:25.595Z,10.43
2017-10-04T14:33:29.032Z,15.17
2017-10-04T14:35:31.836Z,13.97
2017-10-04T14:37:35.303Z,7.60
2017-10-04T14:39:38.006Z,17.53
2017-10-04T14:41:40.681Z,19.77
2017-10-04T14:43:43.338Z,12.13
2017-10-04T14:45:46.043Z,12.20
2017-10-04T14:47:48.758Z,10.20
2017-10-04T14:49:51.426Z,8.37
2017-10-04T14:51:54.880Z,10.43
2017-10-04T14:53:57.548Z,10.87
2017-10-04T14:56:00.274Z,9.83
2017-10-04T14:58:03.683Z,20.37
2017-10-04T15:00:06.790Z,13.73
2017-10-04T15:02:09.624Z,15.20
2017-10-04T15:06:35.537Z,17.10
2017-10-04T15:08:38.274Z,11.60
2017-10-04T15:10:40.947Z,18.03
2017-10-04T15:12:43.683Z,17.97
2017-10-04T15:14:46.361Z,12.70
2017-10-04T15:16:49.791Z,16.57
2017-10-04T15:18:52.559Z,15.47
2017-10-04T15:20:55.222Z,14.20
2017-10-04T15:22:58.767Z,17.00
2017-10-04T15:25:01.484Z,9.57
2017-10-04T15:27:04.888Z,14.60
2017-10-04T15:29:08.364Z,11.60
2017-10-04T15:31:11.036Z,12.90
2017-10-04T15:33:13.744Z,18.30
2017-10-04T15:35:17.716Z,8.13
2017-10-04T15:37:21.984Z,14.90
2017-10-04T15:39:26.045Z,26.63
2017-10-04T15:41:30.327Z,19.97
2017-10-04T15:43:34.632Z,14.30
2017-10-04T15:45:38.911Z,12.13
2017-10-04T15:47:42.845Z,20.30
2017-10-04T15:49:46.956Z,12.83
2017-10-04T15:51:51.411Z,22.10
2017-10-04T15:53:54.089Z,23.13
2017-10-04T15:55:56.825Z,51.50
2017-10-04T15:57:59.768Z,62.30
2017-10-04T16:00:03.300Z,52.53
2017-10-04T16:02:06.021Z,102.10
2017-10-04T16:04:08.792Z,37.60
2017-10-04T16:06:12.763Z,47.67
2017-10-04T16:08:16.999Z,21.07
2017-10-04T16:10:21.344Z,12.13
2017-10-04T16:12:25.629Z,10.87
2017-10-04T16:16:44.848Z,10.10
2017-10-04T16:18:49.130Z,20.63
2017-10-04T16:20:53.422Z,16.60
2017-10-04T16:22:57.763Z,14.63
2017-10-04T16:25:02.062Z,14.63
2017-10-04T16:27:06.437Z,14.57
2017-10-04T16:29:10.720Z,17.13
2017-10-04T16:31:15.116Z,15.03
2017-10-04T16:33:19.439Z,14.20
2017-10-04T16:35:23.725Z,9.90
2017-10-04T16:37:28.151Z,31.17
2017-10-04T16:39:32.545Z,17.53
2017-10-04T16:41:36.867Z,13.00
2017-10-04T16:43:41.211Z,18.20
2017-10-04T16:45:45.508Z,11.53
2017-10-04T16:47:49.910Z,15.90
2017-10-04T16:49:54.186Z,10.23
2017-10-04T16:51:58.519Z,13.83
2017-10-04T16:54:02.800Z,16.63
2017-10-04T16:56:07.172Z,12.87
2017-10-04T16:58:12.912Z,15.00
2017-10-04T17:00:17.184Z,17.37
2017-10-04T17:02:21.452Z,14.70
2017-10-04T17:04:25.796Z,19.00
2017-10-04T17:06:30.081Z,15.93
2017-10-04T17:08:34.360Z,14.73
2017-10-04T17:10:38.699Z,15.20
2017-10-04T17:12:43.221Z,17.97
2017-10-04T17:14:47.525Z,12.73
2017-10-04T17:16:51.848Z,14.27
2017-10-04T17:18:56.197Z,20.00
2017-10-04T17:21:00.468Z,16.83
2017-10-04T17:23:04.803Z,15.63
2017-10-04T17:25:09.103Z,15.87
2017-10-04T17:27:13.376Z,22.47
2017-10-04T17:29:17.937Z,21.70
2017-10-04T17:31:22.222Z,21.40
2017-10-04T17:33:26.492Z,16.63
2017-10-04T17:35:30.803Z,13.83
2017-10-04T17:37:35.086Z,16.43
2017-10-04T17:39:39.441Z,11.10
2017-10-04T17:41:43.930Z,12.50
2017-10-04T17:43:48.268Z,9.00
2017-10-04T17:45:52.556Z,18.60
2017-10-04T17:47:56.974Z,8.43
2017-10-04T17:50:01.276Z,17.40
2017-10-04T17:52:05.558Z,16.17
2017-10-04T17:54:09.861Z,15.60
2017-10-04T17:56:14.231Z,14.93
2017-10-04T17:58:18.585Z,11.73
2017-10-04T18:00:22.927Z,11.30
2017-10-04T18:02:27.210Z,11.13
2017-10-04T18:04:31.519Z,15.37
2017-10-04T18:06:35.825Z,17.00
2017-10-04T18:08:40.148Z,12.80
2017-10-04T18:10:44.458Z,20.40
2017-10-04T18:12:48.911Z,40.57
2017-10-04T18:14:53.268Z,12.23
2017-10-04T18:16:57.634Z,8.93
2017-10-04T18:19:01.980Z,10.60
2017-10-04T18:21:06.312Z,16.90
2017-10-04T18:23:10.608Z,15.90
2017-10-04T18:25:14.876Z,13.83
2017-10-04T18:27:19.883Z,18.90
2017-10-04T18:29:24.205Z,11.40
2017-10-04T18:31:28.590Z,14.67
2017-10-04T18:33:32.889Z,12.60
2017-10-04T18:35:37.564Z,11.50
2017-10-04T18:37:41.859Z,13.70
2017-10-04T18:39:46.329Z,12.27
2017-10-04T18:41:50.615Z,11.93
2017-10-04T18:43:54.979Z,16.90
2017-10-04T18:45:59.455Z,19.07
2017-10-04T18:48:03.950Z,11.60
2017-10-04T18:50:08.306Z,14.50
2017-10-04T18:52:12.823Z,9.03
2017-10-04T18:54:17.319Z,16.90
2017-10-04T18:56:21.674Z,10.87
2017-10-04T18:58:25.968Z,18.73
2017-10-04T19:00:30.272Z,14.83
2017-10-04T19:02:34.540Z,14.03
2017-10-04T19:04:38.886Z,13.30
2017-10-04T19:06:43.255Z,16.70
2017-10-04T19:08:47.541Z,14.13
2017-10-04T19:10:51.912Z,12.00
2017-10-04T19:12:56.253Z,12.03
2017-10-04T19:15:00.844Z,13.83
2017-10-04T19:17:05.325Z,10.47
2017-10-04T19:19:09.624Z,9.83
2017-10-04T19:21:14.105Z,13.40
2017-10-04T19:23:18.672Z,7.13
2017-10-04T19:25:23.042Z,7.30
2017-10-04T19:27:27.367Z,18.10
2017-10-04T19:29:32.345Z,12.93
2017-10-04T19:31:36.626Z,12.37
2017-10-04T19:33:40.934Z,8.20
2017-10-04T19:35:45.332Z,8.33
2017-10-04T19:37:49.659Z,8.20
2017-10-04T19:39:54.029Z,10.50
2017-10-04T19:41:58.433Z,8.50
2017-10-04T19:44:02.700Z,8.97
2017-10-04T19:46:07.006Z,9.07
2017-10-04T19:48:11.282Z,9.07
2017-10-04T19:50:15.570Z,11.93
2017-10-04T19:52:19.906Z,13.00
2017-10-04T19:54:24.287Z,7.20
2017-10-04T19:56:28.565Z,10.10
2017-10-04T19:58:32.933Z,12.73
2017-10-04T20:00:37.314Z,8.40
2017-10-04T20:02:41.762Z,8.43
2017-10-04T20:04:46.058Z,9.87
2017-10-04T20:06:50.411Z,15.60
2017-10-04T20:08:54.708Z,21.30
2017-10-04T20:10:59.169Z,15.87
2017-10-04T20:13:03.610Z,11.63
2017-10-04T20:15:07.922Z,9.37
2017-10-04T20:17:12.400Z,19.07
2017-10-04T20:19:16.703Z,20.60
2017-10-04T20:21:22.096Z,14.20
2017-10-04T20:23:26.514Z,21.00
2017-10-04T20:25:30.827Z,14.37
2017-10-04T20:27:35.192Z,18.80
2017-10-04T20:29:39.507Z,19.00
2017-10-04T20:31:43.781Z,25.70
2017-10-04T20:33:48.287Z,17.03
2017-10-04T20:35:52.580Z,18.23
2017-10-04T20:37:56.866Z,20.40
2017-10-04T20:40:01.151Z,23.00
2017-10-04T20:42:05.522Z,13.83
2017-10-04T20:44:09.802Z,14.73
2017-10-04T20:46:14.092Z,10.00
2017-10-04T20:48:18.614Z,16.97
2017-10-04T20:50:22.900Z,12.23
2017-10-04T20:52:27.182Z,9.07
2017-10-04T20:54:31.513Z,8.63
2017-10-04T20:56:35.852Z,14.30
2017-10-04T20:58:40.374Z,13.30
2017-10-04T21:00:44.689Z,15.10
2017-10-04T21:02:49.209Z,13.90
2017-10-04T21:04:53.476Z,11.47
2017-10-04T21:06:57.811Z,10.70
2017-10-04T21:09:02.282Z,9.63
2017-10-04T21:11:06.564Z,16.60
2017-10-04T21:13:11.035Z,14.97
2017-10-04T21:15:15.304Z,11.87
2017-10-04T21:17:19.615Z,14.07
2017-10-04T21:19:23.947Z,14.43
2017-10-04T21:21:28.215Z,12.03
2017-10-04T21:23:32.558Z,12.70
2017-10-04T21:25:36.856Z,13.83
2017-10-04T21:27:41.120Z,11.87
2017-10-04T21:29:45.421Z,14.37
2017-10-04T21:31:49.732Z,13.03
2017-10-04T21:33:54.000Z,9.77
2017-10-04T21:35:58.478Z,12.10
2017-10-04T21:38:03.925Z,10.83
2017-10-04T21:40:08.302Z,16.70
2017-10-04T21:42:12.740Z,18.73
2017-10-04T21:44:17.255Z,12.00
2017-10-04T21:46:21.545Z,19.97
2017-10-04T21:48:25.827Z,11.23
2017-10-04T21:50:30.290Z,11.50
2017-10-04T21:52:34.561Z,11.63
2017-10-04T21:54:39.121Z,8.63
2017-10-04T21:56:43.421Z,9.97
2017-10-04T21:58:47.689Z,11.70
2017-10-04T22:00:52.187Z,15.77
2017-10-04T22:02:56.497Z,17.70
2017-10-04T22:05:00.818Z,10.37
2017-10-04T22:07:05.417Z,13.47
2017-10-04T22:09:09.736Z,13.33
2017-10-04T22:11:14.096Z,12.00
2017-10-04T22:13:18.374Z,8.20
2017-10-04T22:15:22.724Z,12.10
2017-10-04T22:17:27.007Z,7.90
2017-10-04T22:19:31.335Z,12.60
2017-10-04T22:21:35.642Z,12.67
2017-10-04T22:23:39.915Z,17.37
2017-10-04T22:25:44.238Z,17.07
2017-10-04T22:27:48.542Z,11.20
2017-10-04T22:29:52.826Z,10.53
2017-10-04T22:31:57.143Z,14.43
2017-10-04T22:34:07.754Z,14.07
2017-10-04T22:36:12.043Z,20.73
2017-10-04T22:38:16.352Z,21.20
2017-10-04T22:40:20.694Z,16.00
2017-10-04T22:42:25.052Z,12.63
2017-10-04T22:44:29.345Z,17.23
2017-10-04T22:46:33.631Z,17.37
2017-10-04T22:48:38.020Z,13.60
2017-10-04T22:50:42.474Z,12.17
2017-10-04T22:52:46.777Z,17.03
2017-10-04T22:54:51.219Z,11.70
2017-10-04T22:56:55.520Z,10.50
2017-10-04T22:58:59.999Z,19.73
2017-10-04T23:01:04.314Z,12.70
2017-10-04T23:03:08.584Z,11.30
2017-10-04T23:05:12.989Z,17.47
2017-10-04T23:07:17.298Z,12.60
2017-10-04T23:09:21.568Z,18.00
2017-10-04T23:11:25.927Z,14.03
2017-10-04T23:13:30.255Z,20.63
2017-10-04T23:15:34.520Z,7.70
2017-10-04T23:17:38.837Z,8.70
2017-10-04T23:19:43.213Z,12.40
2017-10-04T23:21:47.484Z,12.03
2017-10-04T23:23:51.810Z,11.60
2017-10-04T23:25:56.237Z,10.97
2017-10-04T23:28:00.695Z,11.00
2017-10-04T23:30:04.998Z,16.07
2017-10-04T23:32:09.314Z,12.40
2017-10-04T23:34:13.626Z,16.73
2017-10-04T23:36:17.903Z,8.00
2017-10-04T23:38:22.207Z,7.53
2017-10-04T23:40:26.971Z,14.23
2017-10-04T23:42:31.267Z,13.77
2017-10-04T23:44:35.570Z,14.03
2017-10-04T23:46:39.929Z,10.07
2017-10-04T23:48:44.219Z,8.20
2017-10-04T23:50:48.584Z,20.33
2017-10-04T23:52:52.874Z,13.17
2017-10-04T23:54:57.359Z,9.77
2017-10-04T23:57:01.671Z,12.23
2017-10-04T23:59:05.937Z,12.47
