createdAt,value
2018-08-14T00:00:25.823Z,26.40
2018-08-14T00:02:54.346Z,26.30
2018-08-14T00:05:23.962Z,26.40
2018-08-14T00:07:52.532Z,26.40
2018-08-14T00:10:21.218Z,26.40
2018-08-14T00:12:49.756Z,26.50
2018-08-14T00:15:19.043Z,26.50
2018-08-14T00:17:49.428Z,26.40
2018-08-14T00:20:20.591Z,26.40
2018-08-14T00:22:50.499Z,26.50
2018-08-14T00:25:19.120Z,26.40
2018-08-14T00:27:47.754Z,26.40
2018-08-14T00:30:19.262Z,26.50
2018-08-14T00:32:47.846Z,26.50
2018-08-14T00:35:16.598Z,26.50
2018-08-14T00:37:45.183Z,26.50
2018-08-14T00:40:15.235Z,26.40
2018-08-14T00:42:43.855Z,26.30
2018-08-14T00:45:17.151Z,26.30
2018-08-14T00:48:02.209Z,26.20
2018-08-14T00:50:44.128Z,26.10
2018-08-14T00:53:12.730Z,26.00
2018-08-14T00:55:41.275Z,25.90
2018-08-14T00:58:09.800Z,25.90
2018-08-14T01:00:38.403Z,25.80
2018-08-14T01:03:11.740Z,25.60
2018-08-14T01:05:40.351Z,25.60
2018-08-14T01:08:09.120Z,25.60
2018-08-14T01:10:37.753Z,25.50
2018-08-14T01:13:06.726Z,25.50
2018-08-14T01:15:35.297Z,25.40
2018-08-14T01:18:03.822Z,25.40
2018-08-14T01:20:32.426Z,25.30
2018-08-14T01:23:01.462Z,25.30
2018-08-14T01:25:31.551Z,25.30
2018-08-14T01:28:00.168Z,25.30
2018-08-14T01:30:30.219Z,25.20
2018-08-14T01:32:58.858Z,25.20
2018-08-14T01:35:27.639Z,25.20
2018-08-14T01:37:56.227Z,25.20
2018-08-14T01:40:24.819Z,25.20
2018-08-14T01:42:53.389Z,25.10
2018-08-14T01:45:21.966Z,25.10
2018-08-14T01:47:50.560Z,25.10
2018-08-14T01:50:21.134Z,25.10
2018-08-14T01:52:49.816Z,25.10
2018-08-14T01:55:19.548Z,25.10
2018-08-14T01:57:48.320Z,25.10
2018-08-14T02:00:16.947Z,25.10
2018-08-14T02:02:45.491Z,25.10
2018-08-14T02:05:14.075Z,25.10
2018-08-14T02:07:42.773Z,25.10
2018-08-14T02:10:13.839Z,25.00
2018-08-14T02:12:42.367Z,25.00
2018-08-14T02:15:13.729Z,25.00
2018-08-14T02:17:42.289Z,25.00
2018-08-14T02:20:18.422Z,25.00
2018-08-14T02:22:47.457Z,25.00
2018-08-14T02:25:16.015Z,25.00
2018-08-14T02:27:45.168Z,25.00
2018-08-14T02:30:14.522Z,25.00
2018-08-14T02:32:43.020Z,25.00
2018-08-14T02:35:12.240Z,25.00
2018-08-14T02:37:40.888Z,25.00
2018-08-14T02:40:14.593Z,25.00
2018-08-14T02:42:43.156Z,25.00
2018-08-14T02:45:11.769Z,25.00
2018-08-14T02:47:40.699Z,25.00
2018-08-14T02:50:09.971Z,25.00
2018-08-14T02:52:38.852Z,24.90
2018-08-14T02:55:08.938Z,24.90
2018-08-14T02:57:37.492Z,25.00
2018-08-14T03:00:10.555Z,24.90
2018-08-14T03:02:39.611Z,24.90
2018-08-14T03:05:08.207Z,24.90
2018-08-14T03:07:36.791Z,24.90
2018-08-14T03:10:07.161Z,24.90
2018-08-14T03:12:35.766Z,24.90
2018-08-14T03:15:04.495Z,24.90
2018-08-14T03:17:33.030Z,24.90
2018-08-14T03:20:01.611Z,24.90
2018-08-14T03:22:30.167Z,24.90
2018-08-14T03:24:58.778Z,24.90
2018-08-14T03:27:27.323Z,24.90
2018-08-14T03:29:55.847Z,24.90
2018-08-14T03:32:24.419Z,24.90
2018-08-14T03:34:52.955Z,24.90
2018-08-14T03:37:21.572Z,24.90
2018-08-14T03:39:50.122Z,24.90
2018-08-14T03:42:26.856Z,24.90
2018-08-14T03:44:55.413Z,24.90
2018-08-14T03:47:23.962Z,24.90
2018-08-14T03:49:52.542Z,24.90
2018-08-14T03:52:21.120Z,24.90
2018-08-14T03:54:49.690Z,24.90
2018-08-14T03:57:18.268Z,24.90
2018-08-14T03:59:46.819Z,24.90
2018-08-14T04:02:15.386Z,24.90
2018-08-14T04:04:43.956Z,24.90
2018-08-14T04:07:12.486Z,24.90
2018-08-14T04:09:41.067Z,24.90
2018-08-14T04:12:09.640Z,24.90
2018-08-14T04:14:38.199Z,24.90
2018-08-14T04:17:06.758Z,24.80
2018-08-14T04:19:35.326Z,24.80
2018-08-14T04:22:03.840Z,24.80
2018-08-14T04:24:32.778Z,24.80
2018-08-14T04:27:17.262Z,24.80
2018-08-14T04:29:45.852Z,24.80
2018-08-14T04:32:14.455Z,24.80
2018-08-14T04:34:43.011Z,24.80
2018-08-14T04:37:11.576Z,24.80
2018-08-14T04:39:40.147Z,24.80
2018-08-14T04:42:08.675Z,24.80
2018-08-14T04:44:37.234Z,24.80
2018-08-14T04:47:05.780Z,24.80
2018-08-14T04:49:34.332Z,24.80
2018-08-14T04:52:02.928Z,24.80
2018-08-14T04:54:31.504Z,24.80
2018-08-14T04:57:00.071Z,24.80
2018-08-14T04:59:28.710Z,24.80
2018-08-14T05:01:57.243Z,24.80
2018-08-14T05:04:25.755Z,24.80
2018-08-14T05:06:54.316Z,24.80
2018-08-14T05:09:22.879Z,24.80
2018-08-14T05:11:51.442Z,24.80
2018-08-14T05:14:19.952Z,24.80
2018-08-14T05:16:48.483Z,24.80
2018-08-14T05:19:17.036Z,24.80
2018-08-14T05:21:45.642Z,24.80
2018-08-14T05:24:14.224Z,24.80
2018-08-14T05:26:42.797Z,24.80
2018-08-14T05:29:11.348Z,24.80
2018-08-14T05:31:39.903Z,24.80
2018-08-14T05:34:08.766Z,24.70
2018-08-14T05:36:37.327Z,24.70
2018-08-14T05:39:08.249Z,24.70
2018-08-14T05:41:36.906Z,24.70
2018-08-14T05:44:15.435Z,24.70
2018-08-14T05:46:44.023Z,24.70
2018-08-14T05:49:12.973Z,24.70
2018-08-14T05:51:41.511Z,24.70
2018-08-14T05:54:10.491Z,24.70
2018-08-14T05:56:39.419Z,24.70
2018-08-14T05:59:08.266Z,24.60
2018-08-14T06:01:36.831Z,24.60
2018-08-14T06:04:05.630Z,24.60
2018-08-14T06:06:34.250Z,24.60
2018-08-14T06:09:02.873Z,24.60
2018-08-14T06:11:31.450Z,24.50
2018-08-14T06:13:59.996Z,24.40
2018-08-14T06:16:28.746Z,24.30
2018-08-14T06:18:57.445Z,24.30
2018-08-14T06:21:26.090Z,24.30
2018-08-14T06:23:54.938Z,24.20
2018-08-14T06:26:26.063Z,24.00
2018-08-14T06:28:54.655Z,24.00
2018-08-14T06:31:24.602Z,24.10
2018-08-14T06:33:54.639Z,24.00
2018-08-14T06:36:23.183Z,23.70
2018-08-14T06:38:51.715Z,23.60
2018-08-14T06:41:20.288Z,23.30
2018-08-14T06:43:48.838Z,23.10
2018-08-14T06:46:17.376Z,22.90
2018-08-14T06:48:45.989Z,22.90
2018-08-14T06:51:14.565Z,22.90
2018-08-14T06:53:43.164Z,23.00
2018-08-14T06:56:11.935Z,22.90
2018-08-14T06:58:40.560Z,23.00
2018-08-14T07:01:09.268Z,23.10
2018-08-14T07:03:37.854Z,23.00
2018-08-14T07:06:06.631Z,23.00
2018-08-14T07:08:35.221Z,23.10
2018-08-14T07:11:03.838Z,22.90
2018-08-14T07:13:32.400Z,22.80
2018-08-14T07:16:00.965Z,22.70
2018-08-14T07:18:29.771Z,22.90
2018-08-14T07:20:58.330Z,22.80
2018-08-14T07:23:26.894Z,22.70
2018-08-14T07:25:55.436Z,22.50
2018-08-14T07:28:24.059Z,22.60
2018-08-14T07:30:52.598Z,22.70
2018-08-14T07:33:21.193Z,22.80
2018-08-14T07:35:49.719Z,22.70
2018-08-14T07:38:18.576Z,22.70
2018-08-14T07:40:47.147Z,22.80
2018-08-14T07:43:15.735Z,22.80
2018-08-14T07:45:44.279Z,22.90
2018-08-14T07:48:12.811Z,22.90
2018-08-14T07:50:41.416Z,23.00
2018-08-14T07:53:10.017Z,23.10
2018-08-14T07:55:38.567Z,23.10
2018-08-14T07:58:07.223Z,23.00
2018-08-14T08:00:35.773Z,23.00
2018-08-14T08:03:04.561Z,23.00
2018-08-14T08:05:33.130Z,23.10
2018-08-14T08:08:01.731Z,23.20
2018-08-14T08:10:30.283Z,23.30
2018-08-14T08:12:58.823Z,23.40
2018-08-14T08:15:27.393Z,23.50
2018-08-14T08:17:56.207Z,23.50
2018-08-14T08:20:30.750Z,23.50
2018-08-14T08:23:00.093Z,23.40
2018-08-14T08:25:29.462Z,23.50
2018-08-14T08:27:58.888Z,23.50
2018-08-14T08:30:27.747Z,23.40
2018-08-14T08:32:56.321Z,23.50
2018-08-14T08:35:25.760Z,23.50
2018-08-14T08:37:54.281Z,23.60
2018-08-14T08:40:22.951Z,23.60
2018-08-14T08:42:51.620Z,23.70
2018-08-14T08:45:20.180Z,23.70
2018-08-14T08:47:48.811Z,23.80
2018-08-14T08:50:17.387Z,23.90
2018-08-14T08:52:45.994Z,23.90
2018-08-14T08:55:17.051Z,23.80
2018-08-14T08:57:45.593Z,23.90
2018-08-14T09:00:15.668Z,23.90
2018-08-14T09:02:44.295Z,23.90
2018-08-14T09:05:15.046Z,23.90
2018-08-14T09:07:43.640Z,23.90
2018-08-14T09:10:12.667Z,23.80
2018-08-14T09:12:42.313Z,23.80
2018-08-14T09:15:11.428Z,23.90
2018-08-14T09:17:41.206Z,23.90
2018-08-14T09:20:11.182Z,23.90
2018-08-14T09:22:39.772Z,23.90
2018-08-14T09:25:13.250Z,23.90
2018-08-14T09:27:42.829Z,23.80
2018-08-14T09:30:24.024Z,23.80
2018-08-14T09:33:03.214Z,23.80
2018-08-14T09:35:32.103Z,23.80
2018-08-14T09:40:58.369Z,23.70
2018-08-14T09:43:26.957Z,23.70
2018-08-14T09:45:55.568Z,23.80
2018-08-14T09:48:24.162Z,23.70
2018-08-14T09:50:52.732Z,23.80
2018-08-14T09:53:21.280Z,23.80
2018-08-14T09:55:49.967Z,23.70
2018-08-14T09:58:19.038Z,23.70
2018-08-14T10:00:52.876Z,23.70
2018-08-14T10:03:26.869Z,23.80
2018-08-14T10:08:02.187Z,23.80
2018-08-14T10:10:30.737Z,23.80
2018-08-14T10:12:59.354Z,23.70
2018-08-14T10:15:27.911Z,23.70
2018-08-14T10:17:56.755Z,23.60
2018-08-14T10:20:25.287Z,23.60
2018-08-14T10:22:53.847Z,23.60
2018-08-14T10:25:22.397Z,23.60
2018-08-14T10:27:50.950Z,23.60
2018-08-14T10:30:19.749Z,23.60
2018-08-14T10:32:48.479Z,23.60
2018-08-14T10:35:17.095Z,23.60
2018-08-14T10:37:45.872Z,23.60
2018-08-14T10:40:15.130Z,23.60
2018-08-14T10:42:43.729Z,23.60
2018-08-14T10:45:15.717Z,23.60
2018-08-14T10:47:44.998Z,23.60
2018-08-14T10:50:15.756Z,23.60
2018-08-14T10:52:45.337Z,23.60
2018-08-14T10:55:13.935Z,23.60
2018-08-14T10:57:42.526Z,23.60
2018-08-14T11:00:21.095Z,23.60
2018-08-14T11:02:49.876Z,23.60
2018-08-14T11:05:19.175Z,23.60
2018-08-14T11:07:48.387Z,23.60
2018-08-14T11:10:18.591Z,23.60
2018-08-14T11:12:47.162Z,23.70
2018-08-14T11:15:15.715Z,23.70
2018-08-14T11:17:44.680Z,23.80
2018-08-14T11:20:15.620Z,23.80
2018-08-14T11:22:44.547Z,23.80
2018-08-14T11:25:13.122Z,23.80
2018-08-14T11:27:41.690Z,23.90
2018-08-14T11:30:13.751Z,23.90
2018-08-14T11:32:42.431Z,23.90
2018-08-14T11:35:11.045Z,23.90
2018-08-14T11:37:40.399Z,23.90
2018-08-14T11:40:10.236Z,23.90
2018-08-14T11:42:38.919Z,23.90
2018-08-14T11:45:27.871Z,24.00
2018-08-14T11:47:56.447Z,24.00
2018-08-14T11:50:24.996Z,24.00
2018-08-14T11:52:54.657Z,24.00
2018-08-14T11:55:23.561Z,24.00
2018-08-14T11:57:52.740Z,24.00
2018-08-14T12:00:24.615Z,24.00
2018-08-14T12:02:54.231Z,24.00
2018-08-14T12:05:22.767Z,24.00
2018-08-14T12:07:51.351Z,24.00
2018-08-14T12:10:19.945Z,24.00
2018-08-14T12:12:48.534Z,24.00
2018-08-14T12:15:17.738Z,24.00
2018-08-14T12:17:47.446Z,24.00
2018-08-14T12:20:18.331Z,24.00
2018-08-14T12:22:47.850Z,24.00
2018-08-14T12:31:02.649Z,24.00
2018-08-14T12:36:44.711Z,24.00
2018-08-14T12:39:13.283Z,24.00
2018-08-14T12:41:41.845Z,24.00
2018-08-14T12:44:14.344Z,24.00
2018-08-14T12:46:43.983Z,24.00
2018-08-14T12:49:12.627Z,24.00
2018-08-14T12:51:43.533Z,24.00
2018-08-14T12:54:13.851Z,24.00
2018-08-14T12:56:42.406Z,24.00
2018-08-14T12:59:10.999Z,24.00
2018-08-14T13:01:41.381Z,24.00
2018-08-14T13:04:10.533Z,24.00
2018-08-14T13:06:40.503Z,24.00
2018-08-14T13:09:10.576Z,24.00
2018-08-14T13:11:39.774Z,24.10
2018-08-14T13:14:08.592Z,24.10
2018-08-14T13:16:37.343Z,24.10
2018-08-14T13:19:06.918Z,24.10
2018-08-14T13:21:35.514Z,24.50
2018-08-14T13:24:04.336Z,24.50
2018-08-14T13:26:34.232Z,24.40
2018-08-14T13:29:04.492Z,24.30
2018-08-14T13:31:33.722Z,24.30
2018-08-14T13:34:02.386Z,24.20
2018-08-14T13:36:30.942Z,24.10
2018-08-14T13:38:59.512Z,24.10
2018-08-14T13:41:28.058Z,24.00
2018-08-14T13:43:56.647Z,24.00
2018-08-14T13:46:25.199Z,24.00
2018-08-14T13:48:54.048Z,24.00
2018-08-14T13:51:22.595Z,23.90
2018-08-14T13:53:51.152Z,23.90
2018-08-14T13:56:19.685Z,23.90
2018-08-14T13:58:48.271Z,23.90
2018-08-14T14:01:16.810Z,23.90
2018-08-14T14:03:45.347Z,23.90
2018-08-14T14:06:13.917Z,23.90
2018-08-14T14:08:42.495Z,23.90
2018-08-14T14:11:11.032Z,23.90
2018-08-14T14:13:39.603Z,23.90
2018-08-14T14:16:08.239Z,23.90
2018-08-14T14:18:37.388Z,23.90
2018-08-14T14:21:05.937Z,23.90
2018-08-14T14:23:34.522Z,23.90
2018-08-14T14:26:03.066Z,24.00
2018-08-14T14:28:31.620Z,24.00
2018-08-14T14:31:00.139Z,24.00
2018-08-14T14:33:28.717Z,24.00
2018-08-14T14:35:57.283Z,24.00
2018-08-14T14:38:25.845Z,24.00
2018-08-14T14:40:54.403Z,24.00
2018-08-14T14:43:23.042Z,24.00
2018-08-14T14:45:51.563Z,23.90
2018-08-14T14:48:20.121Z,23.90
2018-08-14T14:50:48.740Z,23.90
2018-08-14T14:53:17.303Z,23.90
2018-08-14T14:55:45.855Z,23.90
2018-08-14T14:58:14.453Z,24.00
2018-08-14T15:00:43.007Z,23.90
2018-08-14T15:03:12.662Z,23.90
2018-08-14T15:05:41.263Z,23.90
2018-08-14T15:08:09.946Z,23.90
2018-08-14T15:10:38.507Z,23.90
2018-08-14T15:13:07.078Z,23.90
2018-08-14T15:15:35.666Z,23.90
2018-08-14T15:18:04.246Z,23.90
2018-08-14T15:20:32.798Z,23.90
2018-08-14T15:23:01.443Z,23.90
2018-08-14T15:25:31.246Z,23.90
2018-08-14T15:29:05.924Z,23.90
2018-08-14T15:31:36.044Z,23.80
2018-08-14T15:34:05.410Z,23.80
2018-08-14T15:36:34.724Z,23.80
2018-08-14T15:39:05.755Z,23.80
2018-08-14T15:41:34.359Z,23.80
2018-08-14T15:44:02.928Z,23.80
2018-08-14T15:46:31.487Z,23.80
2018-08-14T15:49:00.076Z,23.80
2018-08-14T15:51:28.624Z,23.80
2018-08-14T15:53:57.170Z,23.80
2018-08-14T15:56:25.746Z,23.70
2018-08-14T15:58:54.352Z,23.70
2018-08-14T16:01:22.981Z,23.80
2018-08-14T16:03:51.642Z,23.80
2018-08-14T16:06:20.250Z,23.70
2018-08-14T16:08:48.794Z,23.70
2018-08-14T16:11:17.344Z,23.80
2018-08-14T16:13:45.909Z,23.80
2018-08-14T16:16:14.462Z,23.80
2018-08-14T16:18:43.019Z,23.70
2018-08-14T16:21:11.593Z,23.80
2018-08-14T16:23:40.162Z,23.80
2018-08-14T16:26:08.733Z,23.80
2018-08-14T16:28:37.303Z,23.80
2018-08-14T16:31:05.884Z,23.90
2018-08-14T16:33:34.495Z,23.90
2018-08-14T16:36:03.155Z,23.90
2018-08-14T16:38:31.773Z,23.90
2018-08-14T16:41:00.390Z,23.90
2018-08-14T16:43:28.930Z,24.00
2018-08-14T16:45:57.488Z,24.00
2018-08-14T16:48:26.052Z,24.00
2018-08-14T16:50:54.586Z,24.00
2018-08-14T16:53:23.174Z,24.00
2018-08-14T16:56:06.928Z,24.00
2018-08-14T16:58:40.130Z,24.00
2018-08-14T17:01:09.546Z,24.00
2018-08-14T17:03:38.847Z,24.00
2018-08-14T17:06:09.543Z,24.00
2018-08-14T17:08:38.088Z,24.00
2018-08-14T17:11:14.044Z,24.00
2018-08-14T17:13:43.737Z,24.00
2018-08-14T17:16:43.071Z,24.00
2018-08-14T17:19:11.646Z,24.00
2018-08-14T17:21:40.699Z,24.00
2018-08-14T17:24:10.554Z,24.00
2018-08-14T17:26:41.107Z,24.00
2018-08-14T17:29:12.712Z,24.00
2018-08-14T17:31:41.240Z,24.00
2018-08-14T17:34:10.983Z,24.00
2018-08-14T17:36:40.359Z,24.00
2018-08-14T17:39:08.987Z,24.00
2018-08-14T17:41:37.524Z,24.00
2018-08-14T17:44:06.953Z,24.00
2018-08-14T17:46:35.543Z,24.00
2018-08-14T17:49:04.135Z,24.00
2018-08-14T17:51:32.680Z,24.00
2018-08-14T17:54:02.379Z,24.00
2018-08-14T17:56:30.920Z,24.00
2018-08-14T17:58:59.489Z,24.00
2018-08-14T18:01:28.015Z,24.00
2018-08-14T18:03:56.665Z,24.00
2018-08-14T18:06:25.211Z,24.00
2018-08-14T18:08:53.819Z,24.00
2018-08-14T18:11:22.410Z,24.00
2018-08-14T18:13:50.952Z,24.00
2018-08-14T18:16:19.527Z,24.00
2018-08-14T18:18:48.101Z,24.00
2018-08-14T18:21:16.655Z,24.00
2018-08-14T18:23:45.280Z,24.00
2018-08-14T18:26:13.859Z,24.00
2018-08-14T18:28:42.447Z,24.00
2018-08-14T18:31:11.100Z,24.00
2018-08-14T18:33:39.692Z,24.00
2018-08-14T18:36:08.189Z,24.00
2018-08-14T18:38:36.775Z,24.00
2018-08-14T18:41:05.671Z,24.00
2018-08-14T18:43:34.311Z,24.00
2018-08-14T18:46:04.739Z,24.00
2018-08-14T18:48:33.290Z,24.00
2018-08-14T18:51:01.962Z,24.00
2018-08-14T18:53:30.491Z,24.00
2018-08-14T18:55:59.059Z,24.00
2018-08-14T18:58:27.827Z,24.00
2018-08-14T19:00:58.653Z,24.00
2018-08-14T19:03:28.366Z,23.90
2018-08-14T19:05:56.961Z,23.90
2018-08-14T19:08:25.620Z,24.00
2018-08-14T19:10:54.227Z,24.00
2018-08-14T19:13:22.868Z,24.00
2018-08-14T19:15:51.404Z,24.00
2018-08-14T19:18:19.959Z,24.00
2018-08-14T19:20:48.547Z,24.00
2018-08-14T19:23:17.124Z,24.00
2018-08-14T19:25:45.668Z,24.10
2018-08-14T19:28:14.239Z,24.10
2018-08-14T19:30:42.843Z,24.10
2018-08-14T19:33:11.450Z,24.10
2018-08-14T19:35:40.017Z,24.10
2018-08-14T19:38:08.629Z,24.10
2018-08-14T19:40:37.218Z,24.10
2018-08-14T19:43:05.828Z,24.10
2018-08-14T19:45:34.404Z,24.10
2018-08-14T19:48:02.960Z,24.10
2018-08-14T19:50:31.534Z,24.00
2018-08-14T19:53:00.138Z,24.10
2018-08-14T19:55:28.755Z,24.10
2018-08-14T19:57:57.332Z,24.10
2018-08-14T20:00:28.111Z,24.10
2018-08-14T20:02:57.184Z,24.10
2018-08-14T20:05:25.800Z,24.10
2018-08-14T20:07:54.395Z,24.10
2018-08-14T20:10:22.968Z,24.10
2018-08-14T20:12:51.578Z,24.10
2018-08-14T20:15:25.468Z,24.10
2018-08-14T20:17:54.185Z,24.10
2018-08-14T20:20:22.809Z,24.00
2018-08-14T20:22:51.328Z,24.00
2018-08-14T20:25:19.895Z,24.00
2018-08-14T20:27:48.452Z,24.00
2018-08-14T20:30:18.038Z,24.00
2018-08-14T20:32:46.987Z,24.00
2018-08-14T20:35:16.471Z,24.00
2018-08-14T20:37:45.963Z,24.00
2018-08-14T20:40:16.602Z,24.00
2018-08-14T20:42:45.978Z,24.00
2018-08-14T20:45:14.898Z,24.00
2018-08-14T20:47:44.557Z,24.00
2018-08-14T20:50:16.073Z,24.00
2018-08-14T20:52:45.159Z,24.00
2018-08-14T20:55:14.062Z,24.00
2018-08-14T20:57:43.344Z,24.00
2018-08-14T21:00:23.185Z,24.00
2018-08-14T21:02:52.488Z,24.10
2018-08-14T21:05:22.272Z,24.00
2018-08-14T21:07:50.887Z,24.00
2018-08-14T21:10:19.456Z,24.00
2018-08-14T21:12:48.077Z,24.00
2018-08-14T21:15:21.315Z,24.00
2018-08-14T21:17:49.894Z,24.00
2018-08-14T21:20:19.271Z,24.00
2018-08-14T21:22:48.172Z,24.10
2018-08-14T21:25:17.142Z,24.20
2018-08-14T21:27:45.995Z,24.20
2018-08-14T21:30:16.401Z,24.20
2018-08-14T21:32:45.086Z,24.30
2018-08-14T21:35:15.892Z,24.40
2018-08-14T21:37:44.415Z,24.50
2018-08-14T21:40:14.988Z,24.50
2018-08-14T21:42:44.695Z,24.60
2018-08-14T21:45:14.597Z,24.70
2018-08-14T21:47:43.389Z,24.80
2018-08-14T21:50:12.084Z,24.90
2018-08-14T21:52:40.801Z,24.90
2018-08-14T21:55:11.013Z,24.90
2018-08-14T21:57:40.304Z,25.00
2018-08-14T22:01:13.388Z,25.10
2018-08-14T22:03:46.076Z,25.10
2018-08-14T22:06:15.291Z,25.10
2018-08-14T22:08:43.935Z,25.20
2018-08-14T22:11:12.488Z,25.20
2018-08-14T22:13:41.076Z,25.20
2018-08-14T22:16:09.709Z,25.30
2018-08-14T22:18:38.249Z,25.20
2018-08-14T22:21:06.791Z,25.30
2018-08-14T22:23:35.387Z,25.30
2018-08-14T22:26:03.924Z,25.30
2018-08-14T22:28:32.491Z,25.30
2018-08-14T22:31:01.046Z,25.30
2018-08-14T22:33:29.815Z,25.30
2018-08-14T22:35:58.364Z,25.40
2018-08-14T22:38:26.904Z,25.40
2018-08-14T22:40:55.428Z,25.40
2018-08-14T22:43:24.018Z,25.30
2018-08-14T22:45:52.610Z,25.30
2018-08-14T22:48:21.176Z,25.20
2018-08-14T22:50:49.739Z,25.10
2018-08-14T22:53:18.307Z,25.00
2018-08-14T22:55:46.905Z,24.90
2018-08-14T22:58:15.491Z,24.90
2018-08-14T23:00:44.039Z,24.80
2018-08-14T23:03:13.820Z,24.70
2018-08-14T23:05:42.356Z,24.70
2018-08-14T23:08:10.932Z,24.60
2018-08-14T23:10:39.507Z,24.60
2018-08-14T23:13:08.083Z,24.50
2018-08-14T23:15:36.626Z,24.50
2018-08-14T23:18:05.324Z,24.50
2018-08-14T23:20:33.884Z,24.40
2018-08-14T23:23:02.407Z,24.40
2018-08-14T23:25:30.943Z,24.40
2018-08-14T23:27:59.510Z,24.30
2018-08-14T23:30:28.082Z,24.30
2018-08-14T23:32:56.646Z,24.30
2018-08-14T23:35:25.199Z,24.30
2018-08-14T23:37:53.767Z,24.30
2018-08-14T23:40:22.311Z,24.30
2018-08-14T23:42:50.854Z,24.30
2018-08-14T23:45:19.385Z,24.20
2018-08-14T23:47:47.940Z,24.20
2018-08-14T23:50:16.483Z,24.20
2018-08-14T23:52:45.027Z,24.20
2018-08-14T23:55:44.363Z,24.20
2018-08-14T23:58:12.948Z,24.20
