createdAt,value
2019-03-10T00:01:24.169Z,4.40
2019-03-10T00:03:54.153Z,4.40
2019-03-10T00:06:24.456Z,4.30
2019-03-10T00:08:54.089Z,4.30
2019-03-10T00:11:23.883Z,4.30
2019-03-10T00:13:53.827Z,4.30
2019-03-10T00:16:23.681Z,4.40
2019-03-10T00:18:53.305Z,4.40
2019-03-10T00:21:23.261Z,4.40
2019-03-10T00:23:53.103Z,4.40
2019-03-10T00:26:22.849Z,4.40
2019-03-10T00:28:52.596Z,4.50
2019-03-10T00:31:22.281Z,4.50
2019-03-10T00:33:52.049Z,4.40
2019-03-10T00:36:21.789Z,4.40
2019-03-10T00:39:33.067Z,4.40
2019-03-10T00:42:28.451Z,4.50
2019-03-10T00:45:23.921Z,4.50
2019-03-10T00:48:22.673Z,4.50
2019-03-10T00:51:19.313Z,4.40
2019-03-10T00:53:49.364Z,4.40
2019-03-10T00:56:21.196Z,4.30
2019-03-10T00:58:51.366Z,4.30
2019-03-10T01:01:22.056Z,4.30
2019-03-10T01:03:52.142Z,4.30
2019-03-10T01:06:22.417Z,4.30
2019-03-10T01:08:52.697Z,4.30
2019-03-10T01:11:23.648Z,4.30
2019-03-10T01:13:53.599Z,4.30
2019-03-10T01:16:24.450Z,4.20
2019-03-10T01:18:55.275Z,4.20
2019-03-10T01:21:26.998Z,4.20
2019-03-10T01:23:56.681Z,4.10
2019-03-10T01:26:26.316Z,4.10
2019-03-10T01:28:56.000Z,4.20
2019-03-10T01:31:52.391Z,4.10
2019-03-10T01:34:49.066Z,4.00
2019-03-10T01:37:18.673Z,4.00
2019-03-10T01:39:48.421Z,4.00
2019-03-10T01:42:18.004Z,4.10
2019-03-10T01:44:47.709Z,4.00
2019-03-10T01:47:17.282Z,4.10
2019-03-10T01:49:46.861Z,4.00
2019-03-10T01:52:16.552Z,4.00
2019-03-10T01:54:46.145Z,4.00
2019-03-10T01:57:15.817Z,3.90
2019-03-10T01:59:45.440Z,3.90
2019-03-10T02:02:15.093Z,3.90
2019-03-10T02:04:50.774Z,3.90
2019-03-10T02:07:20.386Z,3.80
2019-03-10T02:09:50.265Z,3.90
2019-03-10T02:12:20.121Z,3.90
2019-03-10T02:14:49.744Z,3.90
2019-03-10T02:17:19.532Z,4.00
2019-03-10T02:19:50.166Z,4.00
2019-03-10T02:22:19.925Z,3.90
2019-03-10T02:24:49.597Z,3.90
2019-03-10T02:27:19.221Z,3.80
2019-03-10T02:29:48.886Z,3.80
2019-03-10T02:32:18.511Z,3.80
2019-03-10T02:34:48.073Z,3.80
2019-03-10T02:37:17.616Z,3.90
2019-03-10T02:39:47.157Z,3.90
2019-03-10T02:42:16.786Z,3.80
2019-03-10T02:44:46.373Z,3.80
2019-03-10T02:47:15.938Z,3.70
2019-03-10T02:49:45.503Z,3.80
2019-03-10T02:52:15.013Z,3.80
2019-03-10T02:54:44.560Z,3.70
2019-03-10T02:57:14.092Z,3.80
2019-03-10T02:59:43.665Z,3.80
2019-03-10T03:02:13.201Z,3.70
2019-03-10T03:04:42.733Z,3.70
2019-03-10T03:07:12.285Z,3.70
2019-03-10T03:09:41.821Z,3.70
2019-03-10T03:12:11.358Z,3.70
2019-03-10T03:14:40.936Z,3.60
2019-03-10T03:17:10.448Z,3.70
2019-03-10T03:19:40.956Z,3.60
2019-03-10T03:22:10.557Z,3.60
2019-03-10T03:24:40.107Z,3.70
2019-03-10T03:27:10.946Z,3.80
2019-03-10T03:29:40.493Z,3.70
2019-03-10T03:32:10.042Z,3.70
2019-03-10T03:34:39.620Z,3.80
2019-03-10T03:37:11.915Z,3.80
2019-03-10T03:39:47.362Z,3.80
2019-03-10T03:42:16.913Z,3.80
2019-03-10T03:44:46.473Z,3.90
2019-03-10T03:47:16.008Z,3.80
2019-03-10T03:49:45.553Z,3.80
2019-03-10T03:52:15.107Z,3.80
2019-03-10T03:54:44.709Z,3.80
2019-03-10T03:57:14.241Z,3.70
2019-03-10T03:59:44.794Z,3.60
2019-03-10T04:02:34.185Z,3.70
2019-03-10T04:05:03.994Z,3.60
2019-03-10T04:07:33.627Z,3.60
2019-03-10T04:10:03.375Z,3.60
2019-03-10T04:12:32.925Z,3.70
2019-03-10T04:15:02.465Z,3.70
2019-03-10T04:17:32.022Z,3.70
2019-03-10T04:20:01.646Z,3.70
2019-03-10T04:22:32.385Z,3.70
2019-03-10T04:25:01.933Z,3.70
2019-03-10T04:27:31.482Z,3.60
2019-03-10T04:30:01.029Z,3.70
2019-03-10T04:32:30.757Z,3.60
2019-03-10T04:35:00.402Z,3.60
2019-03-10T04:37:29.914Z,3.60
2019-03-10T04:39:59.569Z,3.70
2019-03-10T04:42:30.299Z,3.70
2019-03-10T04:44:59.848Z,3.70
2019-03-10T04:47:29.478Z,3.70
2019-03-10T04:50:00.033Z,3.70
2019-03-10T04:52:29.586Z,3.60
2019-03-10T04:55:18.298Z,3.60
2019-03-10T04:58:00.109Z,3.70
2019-03-10T05:00:30.784Z,3.80
2019-03-10T05:03:00.365Z,3.80
2019-03-10T05:05:29.908Z,3.80
2019-03-10T05:07:59.472Z,3.90
2019-03-10T05:10:28.997Z,4.00
2019-03-10T05:12:58.602Z,4.00
2019-03-10T05:15:28.201Z,4.00
2019-03-10T05:17:57.916Z,4.10
2019-03-10T05:20:27.500Z,4.20
2019-03-10T05:23:26.424Z,4.20
2019-03-10T05:25:56.136Z,4.30
2019-03-10T05:28:25.696Z,4.30
2019-03-10T05:30:55.341Z,4.30
2019-03-10T05:33:24.880Z,4.30
2019-03-10T05:35:54.528Z,4.40
2019-03-10T05:38:24.095Z,4.40
2019-03-10T05:40:53.758Z,4.30
2019-03-10T05:43:23.288Z,4.30
2019-03-10T05:45:52.860Z,4.30
2019-03-10T05:48:22.445Z,4.30
2019-03-10T05:50:51.996Z,4.30
2019-03-10T05:53:21.561Z,4.30
2019-03-10T05:55:51.146Z,4.30
2019-03-10T05:58:20.704Z,4.30
2019-03-10T06:00:50.269Z,4.30
2019-03-10T06:03:19.796Z,4.30
2019-03-10T06:05:49.331Z,4.30
2019-03-10T06:08:18.886Z,4.30
2019-03-10T06:10:48.469Z,4.30
2019-03-10T06:13:18.019Z,4.30
2019-03-10T06:15:47.569Z,4.40
2019-03-10T06:18:17.128Z,4.40
2019-03-10T06:20:46.717Z,4.30
2019-03-10T06:23:16.260Z,4.40
2019-03-10T06:25:45.850Z,4.40
2019-03-10T06:28:15.481Z,4.40
2019-03-10T06:30:45.068Z,4.40
2019-03-10T06:33:14.684Z,4.50
2019-03-10T06:35:44.232Z,4.40
2019-03-10T06:38:13.833Z,4.50
2019-03-10T06:40:43.397Z,4.50
2019-03-10T06:43:12.984Z,4.60
2019-03-10T06:45:42.573Z,4.70
2019-03-10T06:48:12.091Z,4.80
2019-03-10T06:50:41.669Z,4.80
2019-03-10T06:53:12.325Z,4.80
2019-03-10T06:55:41.878Z,4.90
2019-03-10T06:58:11.421Z,5.00
2019-03-10T07:00:40.952Z,5.00
2019-03-10T07:03:10.504Z,5.10
2019-03-10T07:05:40.045Z,5.30
2019-03-10T07:08:09.591Z,5.30
2019-03-10T07:10:39.139Z,5.30
2019-03-10T07:13:08.728Z,5.40
2019-03-10T07:15:38.297Z,5.40
2019-03-10T07:18:08.780Z,5.50
2019-03-10T07:20:38.360Z,5.60
2019-03-10T07:23:11.385Z,5.70
2019-03-10T07:25:40.964Z,5.90
2019-03-10T07:28:19.256Z,5.90
2019-03-10T07:30:59.202Z,6.00
2019-03-10T07:33:47.906Z,5.90
2019-03-10T07:36:26.813Z,5.90
2019-03-10T07:39:08.192Z,5.90
2019-03-10T07:41:49.240Z,5.90
2019-03-10T07:44:24.935Z,6.00
2019-03-10T07:47:10.226Z,6.00
2019-03-10T07:50:07.829Z,6.10
2019-03-10T07:53:00.763Z,6.20
2019-03-10T07:55:39.508Z,6.20
2019-03-10T07:58:20.907Z,6.20
2019-03-10T08:01:08.676Z,6.20
2019-03-10T08:04:04.232Z,6.30
2019-03-10T08:06:42.400Z,6.30
2019-03-10T08:09:16.688Z,6.30
2019-03-10T08:12:08.497Z,6.40
2019-03-10T08:14:57.156Z,6.50
2019-03-10T08:17:36.935Z,6.50
2019-03-10T08:20:18.941Z,6.60
2019-03-10T08:22:54.341Z,6.60
2019-03-10T08:25:32.288Z,6.70
2019-03-10T08:28:27.056Z,6.70
2019-03-10T08:31:21.557Z,6.70
2019-03-10T08:34:19.230Z,6.70
2019-03-10T08:37:06.037Z,6.60
2019-03-10T08:48:29.634Z,6.80
2019-03-10T08:51:11.505Z,6.80
2019-03-10T08:54:00.245Z,6.80
2019-03-10T08:56:39.779Z,6.80
2019-03-10T08:59:15.919Z,6.90
2019-03-10T09:01:55.285Z,6.80
2019-03-10T09:04:42.879Z,6.90
2019-03-10T09:07:23.799Z,7.00
2019-03-10T09:10:11.089Z,7.00
2019-03-10T09:12:55.555Z,7.10
2019-03-10T09:15:43.102Z,7.20
2019-03-10T09:18:21.525Z,7.30
2019-03-10T09:21:06.534Z,7.20
2019-03-10T09:23:47.576Z,7.20
2019-03-10T09:26:30.093Z,7.20
2019-03-10T09:29:13.360Z,7.20
2019-03-10T09:31:51.780Z,7.20
2019-03-10T09:34:35.605Z,7.20
2019-03-10T09:37:36.334Z,7.20
2019-03-10T09:40:32.686Z,7.30
2019-03-10T09:43:27.221Z,7.40
2019-03-10T09:46:09.176Z,7.40
2019-03-10T09:48:58.586Z,7.50
2019-03-10T09:51:45.283Z,7.60
2019-03-10T09:54:35.009Z,7.60
2019-03-10T09:57:44.686Z,7.80
2019-03-10T10:00:24.129Z,7.80
2019-03-10T10:03:17.371Z,7.80
2019-03-10T10:06:09.592Z,7.90
2019-03-10T10:08:58.377Z,7.90
2019-03-10T10:11:39.345Z,8.10
2019-03-10T10:14:14.400Z,8.30
2019-03-10T10:16:53.191Z,8.30
2019-03-10T10:19:41.844Z,8.20
2019-03-10T10:22:23.563Z,8.20
2019-03-10T10:25:16.778Z,8.30
2019-03-10T10:28:13.653Z,8.40
2019-03-10T10:30:57.882Z,8.40
2019-03-10T10:33:46.463Z,8.50
2019-03-10T10:36:24.087Z,8.50
2019-03-10T10:39:17.376Z,8.50
2019-03-10T10:42:03.558Z,8.60
2019-03-10T10:44:43.481Z,8.50
2019-03-10T10:47:28.533Z,8.50
2019-03-10T10:50:19.981Z,8.60
2019-03-10T10:53:05.525Z,8.30
2019-03-10T10:55:46.533Z,8.30
2019-03-10T10:58:34.241Z,8.30
2019-03-10T11:01:13.507Z,8.30
2019-03-10T11:03:58.342Z,8.30
2019-03-10T11:06:53.118Z,8.20
2019-03-10T11:09:29.461Z,8.20
2019-03-10T11:12:08.646Z,8.20
2019-03-10T11:14:45.591Z,8.20
2019-03-10T11:17:43.470Z,8.20
2019-03-10T11:20:18.445Z,8.20
2019-03-10T11:23:07.134Z,8.10
2019-03-10T11:25:43.199Z,8.20
2019-03-10T11:28:30.581Z,8.20
2019-03-10T11:31:08.471Z,8.20
2019-03-10T11:34:06.543Z,8.10
2019-03-10T11:36:50.817Z,8.20
2019-03-10T11:39:45.511Z,8.10
2019-03-10T11:42:34.229Z,8.20
2019-03-10T11:45:15.458Z,8.10
2019-03-10T11:47:54.872Z,8.00
2019-03-10T11:50:37.709Z,8.00
2019-03-10T11:53:44.891Z,8.00
2019-03-10T11:56:28.296Z,7.90
2019-03-10T11:59:08.756Z,7.70
2019-03-10T12:01:56.436Z,7.60
2019-03-10T12:04:49.319Z,7.50
2019-03-10T12:07:26.752Z,7.40
2019-03-10T12:09:56.303Z,7.20
2019-03-10T12:12:25.896Z,7.10
2019-03-10T12:14:55.497Z,7.00
2019-03-10T12:17:25.129Z,7.00
2019-03-10T12:19:54.734Z,7.00
2019-03-10T12:22:24.325Z,6.90
2019-03-10T12:24:53.912Z,6.80
2019-03-10T12:27:23.538Z,6.60
2019-03-10T12:29:54.782Z,6.40
2019-03-10T12:32:24.504Z,6.50
2019-03-10T12:34:55.322Z,6.50
2019-03-10T12:37:25.013Z,6.50
2019-03-10T12:39:54.863Z,6.60
2019-03-10T12:42:24.637Z,6.50
2019-03-10T12:44:54.450Z,6.60
2019-03-10T12:47:24.204Z,6.80
2019-03-10T12:49:53.905Z,6.80
2019-03-10T12:52:23.571Z,7.20
2019-03-10T12:54:53.325Z,7.50
2019-03-10T12:57:23.010Z,7.50
2019-03-10T12:59:52.731Z,7.50
2019-03-10T13:02:22.515Z,7.70
2019-03-10T13:04:52.400Z,7.90
2019-03-10T13:07:22.056Z,8.10
2019-03-10T13:09:51.766Z,7.90
2019-03-10T13:12:21.443Z,8.10
2019-03-10T13:14:59.392Z,7.90
2019-03-10T13:17:23.755Z,7.80
2019-03-10T13:19:53.533Z,7.80
2019-03-10T13:22:23.348Z,7.70
2019-03-10T13:24:53.123Z,7.50
2019-03-10T13:36:01.613Z,7.10
2019-03-10T13:38:31.415Z,7.20
2019-03-10T13:41:02.457Z,7.10
2019-03-10T14:20:42.877Z,7.60
2019-03-10T14:23:12.451Z,7.70
2019-03-10T14:25:42.213Z,8.00
2019-03-10T14:28:11.896Z,8.30
2019-03-10T14:30:41.832Z,8.30
2019-03-10T14:33:11.583Z,8.20
2019-03-10T14:35:42.220Z,7.80
2019-03-10T14:38:12.088Z,8.10
2019-03-10T14:40:42.983Z,8.10
2019-03-10T14:43:12.863Z,8.00
2019-03-10T14:45:42.473Z,8.50
2019-03-10T14:48:12.265Z,8.90
2019-03-10T14:50:41.911Z,9.00
2019-03-10T14:53:11.587Z,9.10
2019-03-10T14:55:41.207Z,9.50
2019-03-10T14:58:10.792Z,9.40
2019-03-10T15:00:40.424Z,9.30
2019-03-10T15:03:10.086Z,9.20
2019-03-10T15:05:41.265Z,8.90
2019-03-10T15:08:12.588Z,8.60
2019-03-10T15:10:42.265Z,8.40
2019-03-10T15:13:12.051Z,8.10
2019-03-10T15:15:41.801Z,7.90
2019-03-10T15:18:11.513Z,8.00
2019-03-10T15:20:41.216Z,8.00
2019-03-10T15:23:10.930Z,8.00
2019-03-10T15:25:40.714Z,8.00
2019-03-10T15:28:10.444Z,7.90
2019-03-10T15:30:40.231Z,7.90
2019-03-10T15:33:09.975Z,8.00
2019-03-10T15:35:39.685Z,7.90
2019-03-10T15:38:09.417Z,7.80
2019-03-10T15:40:39.074Z,7.80
2019-03-10T15:43:08.756Z,7.80
2019-03-10T15:45:38.361Z,7.70
2019-03-10T15:48:08.093Z,7.60
2019-03-10T15:50:38.102Z,7.60
2019-03-10T15:53:07.806Z,7.50
2019-03-10T15:55:37.501Z,7.40
2019-03-10T15:58:07.160Z,7.40
2019-03-10T16:00:36.847Z,7.40
2019-03-10T16:03:06.702Z,7.30
2019-03-10T16:05:36.380Z,7.30
2019-03-10T16:08:05.986Z,7.20
2019-03-10T16:10:36.567Z,7.20
2019-03-10T16:13:06.177Z,7.20
2019-03-10T16:15:35.806Z,7.20
2019-03-10T16:18:05.554Z,7.10
2019-03-10T16:20:35.133Z,7.10
2019-03-10T16:23:04.876Z,6.90
2019-03-10T16:25:34.495Z,6.80
2019-03-10T16:28:04.132Z,6.80
2019-03-10T16:30:33.781Z,6.90
2019-03-10T16:33:03.329Z,6.80
2019-03-10T16:35:32.975Z,6.80
2019-03-10T16:38:02.613Z,6.90
2019-03-10T16:40:32.224Z,6.90
2019-03-10T16:43:01.804Z,6.80
2019-03-10T16:45:31.501Z,6.80
2019-03-10T16:48:01.121Z,6.60
2019-03-10T16:50:30.782Z,6.50
2019-03-10T16:53:00.357Z,6.50
2019-03-10T16:55:33.281Z,6.60
2019-03-10T16:58:04.808Z,6.60
2019-03-10T17:00:34.651Z,6.60
2019-03-10T17:03:04.324Z,6.50
2019-03-10T17:05:33.966Z,6.30
2019-03-10T17:08:03.488Z,6.30
2019-03-10T17:10:33.032Z,6.20
2019-03-10T17:13:02.573Z,6.10
2019-03-10T17:15:32.187Z,6.10
2019-03-10T17:18:01.798Z,6.10
2019-03-10T17:20:31.396Z,6.20
2019-03-10T17:23:00.941Z,6.10
2019-03-10T17:25:30.585Z,6.10
2019-03-10T17:28:00.578Z,6.10
2019-03-10T17:30:30.385Z,6.00
2019-03-10T17:32:59.970Z,5.90
2019-03-10T17:35:29.521Z,6.00
2019-03-10T17:37:59.082Z,5.70
2019-03-10T17:40:28.603Z,5.60
2019-03-10T17:42:58.204Z,5.60
2019-03-10T17:45:27.804Z,5.70
2019-03-10T17:47:57.374Z,5.50
2019-03-10T17:50:27.980Z,5.50
2019-03-10T17:52:58.739Z,5.50
2019-03-10T17:55:29.831Z,5.50
2019-03-10T17:57:59.487Z,5.60
2019-03-10T18:00:29.551Z,5.70
2019-03-10T18:02:59.157Z,5.50
2019-03-10T18:05:28.727Z,5.60
2019-03-10T18:07:58.274Z,5.30
2019-03-10T18:10:27.824Z,4.90
2019-03-10T18:12:57.640Z,4.70
2019-03-10T18:15:27.230Z,4.60
2019-03-10T18:17:56.872Z,4.70
2019-03-10T18:20:26.521Z,4.90
2019-03-10T18:22:56.058Z,5.10
2019-03-10T18:25:25.596Z,4.90
2019-03-10T18:27:55.176Z,4.80
2019-03-10T18:30:24.814Z,4.50
2019-03-10T18:32:54.357Z,4.60
2019-03-10T18:35:23.908Z,4.40
2019-03-10T18:37:53.552Z,4.30
2019-03-10T18:40:23.188Z,3.90
2019-03-10T18:42:52.738Z,4.00
2019-03-10T18:45:22.395Z,3.90
2019-03-10T18:47:52.025Z,3.90
2019-03-10T18:50:21.580Z,3.90
2019-03-10T18:52:51.185Z,3.80
2019-03-10T18:55:21.945Z,3.70
2019-03-10T18:57:52.449Z,3.40
2019-03-10T19:00:25.475Z,3.30
2019-03-10T19:02:55.592Z,3.10
2019-03-10T19:05:45.213Z,2.90
2019-03-10T19:08:17.848Z,2.60
2019-03-10T19:10:50.477Z,2.70
2019-03-10T19:13:25.506Z,2.70
2019-03-10T19:15:55.189Z,2.70
2019-03-10T19:18:31.116Z,2.70
2019-03-10T19:21:04.943Z,2.60
2019-03-10T19:23:57.662Z,2.60
2019-03-10T19:26:24.092Z,2.30
2019-03-10T19:28:53.681Z,2.40
2019-03-10T19:31:23.264Z,2.20
2019-03-10T19:33:52.849Z,2.30
2019-03-10T19:36:22.468Z,2.10
2019-03-10T19:38:52.077Z,2.00
2019-03-10T19:41:21.744Z,1.80
2019-03-10T19:43:51.378Z,2.00
2019-03-10T19:46:21.076Z,1.80
2019-03-10T19:48:50.737Z,1.60
2019-03-10T19:51:20.357Z,1.70
2019-03-10T19:53:49.917Z,1.60
2019-03-10T19:56:19.474Z,1.50
2019-03-10T19:58:49.141Z,1.60
2019-03-10T20:01:18.738Z,1.60
2019-03-10T20:03:48.327Z,1.50
2019-03-10T20:06:17.940Z,1.40
2019-03-10T20:08:47.551Z,1.40
2019-03-10T20:11:17.105Z,1.40
2019-03-10T20:13:46.832Z,1.30
2019-03-10T20:16:16.404Z,1.20
2019-03-10T20:18:46.060Z,1.10
2019-03-10T20:21:15.605Z,1.10
2019-03-10T20:23:45.208Z,1.20
2019-03-10T20:26:14.838Z,1.20
2019-03-10T20:28:44.408Z,1.20
2019-03-10T20:31:13.977Z,1.20
2019-03-10T20:33:43.585Z,1.30
2019-03-10T20:36:13.129Z,1.30
2019-03-10T20:38:42.704Z,1.30
2019-03-10T20:41:12.267Z,1.40
2019-03-10T20:43:41.803Z,1.50
2019-03-10T20:46:16.152Z,1.50
2019-03-10T20:48:45.721Z,1.40
2019-03-10T20:51:15.305Z,1.50
2019-03-10T20:53:44.937Z,1.40
2019-03-10T20:56:14.522Z,1.50
2019-03-10T20:58:44.121Z,1.50
2019-03-10T21:01:13.763Z,1.50
2019-03-10T21:03:44.031Z,1.60
2019-03-10T21:06:13.650Z,1.60
2019-03-10T21:08:43.261Z,1.70
2019-03-10T21:11:12.925Z,1.70
2019-03-10T21:13:42.644Z,1.80
2019-03-10T21:16:17.035Z,1.90
2019-03-10T21:18:48.397Z,1.90
2019-03-10T21:21:21.684Z,2.00
2019-03-10T21:23:55.705Z,2.00
2019-03-10T21:26:25.610Z,2.00
2019-03-10T21:28:58.968Z,2.00
2019-03-10T21:31:28.660Z,2.10
2019-03-10T21:34:02.099Z,2.10
2019-03-10T21:36:33.625Z,2.10
2019-03-10T21:39:04.448Z,2.20
2019-03-10T21:41:35.296Z,2.30
2019-03-10T21:44:05.717Z,2.30
2019-03-10T21:46:40.113Z,2.30
2019-03-10T21:49:12.959Z,2.30
2019-03-10T21:51:42.657Z,2.40
2019-03-10T21:54:12.451Z,2.40
2019-03-10T21:56:42.266Z,2.40
2019-03-10T21:59:14.036Z,2.40
2019-03-10T22:01:43.797Z,2.40
2019-03-10T22:04:13.617Z,2.50
2019-03-10T22:06:46.124Z,2.50
2019-03-10T22:09:17.815Z,2.50
2019-03-10T22:11:48.470Z,2.60
2019-03-10T22:15:02.375Z,2.60
2019-03-10T22:21:17.890Z,2.70
2019-03-10T22:27:32.761Z,2.80
2019-03-10T22:30:04.191Z,2.80
2019-03-10T22:32:34.057Z,2.80
2019-03-10T22:35:06.011Z,2.80
2019-03-10T22:37:35.870Z,2.80
2019-03-10T22:40:05.890Z,2.90
2019-03-10T22:42:38.962Z,2.90
2019-03-10T22:45:10.352Z,2.90
2019-03-10T22:47:41.415Z,2.90
2019-03-10T22:50:12.502Z,2.90
2019-03-10T22:52:42.149Z,2.90
2019-03-10T22:55:12.237Z,2.90
2019-03-10T22:57:42.003Z,3.00
2019-03-10T23:00:14.424Z,3.00
2019-03-10T23:02:45.804Z,3.00
2019-03-10T23:05:17.819Z,3.10
2019-03-10T23:07:47.733Z,3.10
2019-03-10T23:10:17.649Z,3.10
2019-03-10T23:12:47.431Z,3.10
2019-03-10T23:15:17.210Z,3.10
2019-03-10T23:17:47.089Z,3.00
2019-03-10T23:20:17.065Z,3.00
2019-03-10T23:22:49.569Z,3.00
2019-03-10T23:25:19.392Z,3.10
2019-03-10T23:27:49.119Z,3.00
2019-03-10T23:30:19.033Z,3.00
2019-03-10T23:32:48.772Z,3.10
2019-03-10T23:35:18.552Z,3.00
2019-03-10T23:37:48.409Z,3.00
2019-03-10T23:40:18.209Z,3.00
2019-03-10T23:42:48.005Z,3.00
2019-03-10T23:45:17.924Z,3.00
2019-03-10T23:47:47.726Z,3.10
2019-03-10T23:50:17.584Z,3.00
2019-03-10T23:52:48.785Z,3.00
2019-03-10T23:55:18.532Z,3.00
2019-03-10T23:57:48.362Z,3.00
