createdAt,value
2023-06-07T00:00:02.078Z,0.00
2023-06-07T00:01:01.692Z,0.00
2023-06-07T00:02:01.779Z,0.00
2023-06-07T00:03:01.774Z,0.00
2023-06-07T00:04:02.693Z,0.00
2023-06-07T00:05:02.820Z,0.00
2023-06-07T00:06:01.736Z,0.00
2023-06-07T00:07:01.777Z,0.00
2023-06-07T00:08:01.755Z,0.00
2023-06-07T00:09:01.724Z,0.00
2023-06-07T00:10:02.507Z,0.00
2023-06-07T00:11:01.811Z,0.00
2023-06-07T00:12:01.821Z,0.00
2023-06-07T00:13:01.758Z,0.00
2023-06-07T00:14:01.917Z,0.00
2023-06-07T00:15:01.767Z,0.00
2023-06-07T00:16:01.796Z,0.00
2023-06-07T00:17:02.029Z,0.00
2023-06-07T00:18:02.840Z,0.00
2023-06-07T00:19:01.776Z,0.00
2023-06-07T00:20:02.337Z,0.00
2023-06-07T00:21:01.860Z,0.00
2023-06-07T00:22:02.811Z,0.00
2023-06-07T00:23:02.048Z,0.00
2023-06-07T00:24:00.981Z,0.00
2023-06-07T00:25:02.050Z,0.00
2023-06-07T00:26:01.091Z,0.00
2023-06-07T00:27:00.924Z,0.00
2023-06-07T00:28:00.950Z,0.00
2023-06-07T00:29:01.228Z,0.00
2023-06-07T00:30:01.320Z,0.00
2023-06-07T00:31:02.100Z,0.00
2023-06-07T00:32:01.143Z,0.00
2023-06-07T00:33:02.114Z,0.00
2023-06-07T00:34:01.133Z,0.00
2023-06-07T00:35:01.132Z,0.00
2023-06-07T00:36:01.136Z,0.00
2023-06-07T00:37:01.213Z,0.00
2023-06-07T00:38:01.209Z,0.00
2023-06-07T00:39:01.434Z,0.00
2023-06-07T00:40:01.380Z,0.00
2023-06-07T00:41:01.286Z,0.00
2023-06-07T00:42:01.428Z,0.00
2023-06-07T00:43:01.308Z,0.00
2023-06-07T00:44:01.447Z,0.00
2023-06-07T00:45:01.405Z,0.00
2023-06-07T00:46:01.489Z,0.00
2023-06-07T00:47:01.442Z,0.00
2023-06-07T00:48:01.612Z,0.00
2023-06-07T00:49:01.584Z,0.00
2023-06-07T00:50:01.999Z,0.00
2023-06-07T00:51:00.550Z,0.00
2023-06-07T00:52:00.565Z,0.00
2023-06-07T00:53:01.547Z,0.00
2023-06-07T00:54:00.653Z,0.00
2023-06-07T00:55:00.772Z,0.00
2023-06-07T00:56:01.670Z,0.00
2023-06-07T00:57:00.678Z,0.00
2023-06-07T00:58:01.597Z,0.00
2023-06-07T00:59:01.635Z,0.00
2023-06-07T01:00:00.765Z,0.00
2023-06-07T01:01:00.774Z,0.00
2023-06-07T01:02:00.807Z,0.00
2023-06-07T01:03:01.930Z,0.00
2023-06-07T01:04:00.924Z,0.00
2023-06-07T01:05:01.851Z,0.00
2023-06-07T01:06:00.958Z,0.00
2023-06-07T01:07:01.040Z,0.00
2023-06-07T01:08:00.968Z,0.00
2023-06-07T01:09:00.982Z,0.00
2023-06-07T01:10:01.268Z,0.00
2023-06-07T01:11:01.128Z,0.00
2023-06-07T01:12:01.080Z,0.00
2023-06-07T01:13:01.083Z,0.00
2023-06-07T01:14:01.119Z,0.00
2023-06-07T01:15:01.133Z,0.00
2023-06-07T01:16:01.274Z,0.00
2023-06-07T01:17:01.189Z,0.00
2023-06-07T01:18:00.287Z,0.00
2023-06-07T01:19:01.239Z,0.00
2023-06-07T01:20:00.639Z,0.00
2023-06-07T01:21:00.300Z,0.00
2023-06-07T01:22:00.478Z,0.00
2023-06-07T01:23:01.334Z,0.00
2023-06-07T01:24:00.400Z,0.00
2023-06-07T01:25:00.410Z,0.00
2023-06-07T01:26:01.438Z,0.00
2023-06-07T01:27:00.479Z,0.00
2023-06-07T01:28:00.468Z,0.00
2023-06-07T01:29:00.532Z,0.00
2023-06-07T01:30:00.926Z,0.00
2023-06-07T01:31:00.609Z,0.00
2023-06-07T01:32:00.844Z,0.00
2023-06-07T01:33:00.719Z,0.00
2023-06-07T01:34:00.670Z,0.00
2023-06-07T01:35:00.733Z,0.00
2023-06-07T01:36:00.704Z,0.00
2023-06-07T01:37:00.743Z,0.00
2023-06-07T01:38:00.750Z,0.00
2023-06-07T01:39:00.865Z,0.00
2023-06-07T01:40:02.028Z,0.00
2023-06-07T01:41:00.793Z,0.00
2023-06-07T01:42:00.834Z,0.00
2023-06-07T01:43:00.881Z,0.00
2023-06-07T01:44:00.809Z,0.00
2023-06-07T01:44:59.917Z,0.00
2023-06-07T01:46:00.988Z,0.00
2023-06-07T01:46:59.957Z,0.00
2023-06-07T01:48:00.262Z,0.00
2023-06-07T01:49:01.113Z,0.00
2023-06-07T01:50:01.391Z,0.00
2023-06-07T01:51:01.090Z,0.00
2023-06-07T01:52:01.095Z,0.00
2023-06-07T01:53:01.154Z,0.00
2023-06-07T01:54:00.225Z,0.00
2023-06-07T01:55:01.205Z,0.00
2023-06-07T01:56:00.349Z,0.00
2023-06-07T01:57:01.242Z,0.00
2023-06-07T01:58:01.376Z,0.00
2023-06-07T01:59:00.587Z,0.00
2023-06-07T02:00:00.497Z,0.00
2023-06-07T02:01:00.625Z,0.00
2023-06-07T02:02:00.780Z,0.00
2023-06-07T02:03:00.596Z,0.00
2023-06-07T02:03:59.677Z,0.00
2023-06-07T02:04:59.651Z,0.00
2023-06-07T02:05:59.646Z,0.00
2023-06-07T02:07:00.655Z,0.00
2023-06-07T02:08:00.695Z,0.00
2023-06-07T02:09:00.813Z,0.00
2023-06-07T02:09:59.840Z,0.00
2023-06-07T02:10:59.894Z,0.00
2023-06-07T02:11:59.966Z,0.00
2023-06-07T02:12:59.981Z,0.00
2023-06-07T02:14:01.013Z,0.00
2023-06-07T02:15:00.108Z,0.00
2023-06-07T02:16:00.145Z,0.00
2023-06-07T02:17:01.109Z,0.00
2023-06-07T02:18:00.359Z,0.00
2023-06-07T02:19:00.240Z,0.00
2023-06-07T02:20:00.421Z,0.00
2023-06-07T02:21:00.314Z,0.00
2023-06-07T02:21:59.339Z,0.00
2023-06-07T02:23:00.364Z,0.00
2023-06-07T02:24:00.467Z,0.00
2023-06-07T02:24:59.498Z,0.00
2023-06-07T02:25:59.703Z,0.00
2023-06-07T02:26:59.602Z,0.00
2023-06-07T02:28:00.612Z,0.00
2023-06-07T02:28:59.773Z,0.00
2023-06-07T02:29:59.722Z,0.00
2023-06-07T02:30:59.862Z,0.00
2023-06-07T02:31:59.794Z,0.00
2023-06-07T02:32:59.885Z,0.00
2023-06-07T02:33:59.853Z,0.00
2023-06-07T02:34:59.900Z,0.00
2023-06-07T02:35:59.963Z,0.00
2023-06-07T02:37:00.075Z,0.00
2023-06-07T02:38:00.030Z,0.00
2023-06-07T02:39:00.155Z,0.00
2023-06-07T02:40:00.112Z,0.00
2023-06-07T02:40:59.034Z,0.00
2023-06-07T02:41:59.134Z,0.00
2023-06-07T02:42:59.093Z,0.00
2023-06-07T02:43:59.162Z,0.00
2023-06-07T02:44:59.127Z,0.00
2023-06-07T02:46:00.052Z,0.00
2023-06-07T02:46:59.309Z,0.00
2023-06-07T02:47:59.345Z,0.00
2023-06-07T02:49:00.211Z,0.00
2023-06-07T02:50:00.364Z,0.00
2023-06-07T02:51:00.316Z,0.00
2023-06-07T02:51:59.351Z,0.00
2023-06-07T02:52:59.391Z,0.00
2023-06-07T02:53:59.420Z,0.00
2023-06-07T02:54:59.586Z,0.00
2023-06-07T02:55:59.507Z,0.00
2023-06-07T02:56:59.526Z,0.00
2023-06-07T02:57:59.596Z,0.00
2023-06-07T02:59:00.590Z,0.00
2023-06-07T02:59:59.679Z,0.00
2023-06-07T03:00:59.772Z,0.00
2023-06-07T03:01:59.851Z,0.00
2023-06-07T03:02:59.970Z,0.00
2023-06-07T03:03:59.723Z,0.00
2023-06-07T03:05:00.713Z,0.00
2023-06-07T03:05:59.725Z,0.00
2023-06-07T03:06:58.744Z,0.00
2023-06-07T03:07:58.831Z,0.00
2023-06-07T03:08:58.784Z,0.00
2023-06-07T03:09:59.889Z,0.00
2023-06-07T03:10:58.876Z,0.00
2023-06-07T03:11:59.939Z,0.00
2023-06-07T03:12:58.914Z,0.00
2023-06-07T03:13:58.945Z,0.00
2023-06-07T03:14:58.924Z,0.00
2023-06-07T03:15:58.964Z,0.00
2023-06-07T03:16:59.193Z,0.00
2023-06-07T03:17:59.306Z,0.00
2023-06-07T03:18:59.144Z,0.00
2023-06-07T03:19:59.130Z,0.00
2023-06-07T03:20:59.143Z,0.00
2023-06-07T03:21:59.229Z,0.00
2023-06-07T03:22:59.328Z,0.00
2023-06-07T03:23:59.308Z,0.00
2023-06-07T03:24:59.258Z,0.00
2023-06-07T03:25:59.404Z,0.00
2023-06-07T03:26:59.310Z,0.00
2023-06-07T03:27:59.512Z,0.00
2023-06-07T03:28:59.373Z,0.00
2023-06-07T03:29:59.376Z,0.00
2023-06-07T03:30:59.483Z,0.00
2023-06-07T03:31:58.554Z,0.00
2023-06-07T03:32:58.491Z,0.00
2023-06-07T03:33:58.609Z,0.00
2023-06-07T03:34:59.439Z,0.00
2023-06-07T03:35:58.509Z,0.00
2023-06-07T03:36:58.524Z,0.00
2023-06-07T03:37:58.572Z,0.00
2023-06-07T03:38:58.674Z,0.00
2023-06-07T03:39:58.661Z,0.00
2023-06-07T03:40:58.786Z,0.00
2023-06-07T03:41:58.790Z,0.00
2023-06-07T03:42:58.785Z,0.00
2023-06-07T03:43:58.852Z,0.00
2023-06-07T03:44:58.853Z,0.00
2023-06-07T03:45:58.901Z,0.00
2023-06-07T03:46:59.905Z,0.00
2023-06-07T03:48:00.083Z,0.00
2023-06-07T03:48:59.139Z,0.00
2023-06-07T03:49:59.127Z,0.00
2023-06-07T03:50:59.086Z,0.00
2023-06-07T03:51:59.125Z,0.00
2023-06-07T03:52:58.204Z,0.00
2023-06-07T03:53:58.313Z,0.00
2023-06-07T03:54:58.389Z,0.00
2023-06-07T03:55:58.429Z,0.00
2023-06-07T03:56:59.346Z,0.00
2023-06-07T03:57:59.390Z,0.00
2023-06-07T03:58:58.557Z,0.00
2023-06-07T03:59:58.600Z,0.00
2023-06-07T04:00:58.578Z,0.00
2023-06-07T04:01:59.557Z,0.00
2023-06-07T04:02:58.679Z,0.00
2023-06-07T04:03:58.895Z,0.00
2023-06-07T04:04:58.844Z,0.00
2023-06-07T04:05:58.717Z,0.00
2023-06-07T04:06:58.778Z,0.00
2023-06-07T04:07:58.813Z,0.00
2023-06-07T04:08:58.813Z,0.00
2023-06-07T04:09:58.848Z,0.00
2023-06-07T04:10:58.871Z,0.00
2023-06-07T04:11:57.824Z,0.00
2023-06-07T04:12:57.909Z,0.00
2023-06-07T04:13:58.859Z,0.00
2023-06-07T04:14:58.877Z,0.00
2023-06-07T04:15:58.023Z,0.00
2023-06-07T04:16:59.048Z,0.00
2023-06-07T04:17:58.016Z,0.00
2023-06-07T04:18:59.650Z,0.00
2023-06-07T04:19:59.004Z,0.00
2023-06-07T04:20:58.127Z,0.00
2023-06-07T04:21:58.092Z,0.00
2023-06-07T04:22:58.082Z,0.00
2023-06-07T04:23:59.246Z,0.00
2023-06-07T04:24:59.098Z,0.00
2023-06-07T04:25:58.143Z,0.00
2023-06-07T04:26:58.221Z,0.00
2023-06-07T04:27:58.206Z,0.00
2023-06-07T04:28:58.297Z,0.00
2023-06-07T04:29:58.276Z,0.00
2023-06-07T04:30:58.520Z,0.00
2023-06-07T04:31:58.420Z,0.00
2023-06-07T04:32:58.408Z,0.00
2023-06-07T04:33:59.305Z,0.00
2023-06-07T04:34:59.362Z,0.00
2023-06-07T04:35:58.518Z,0.00
2023-06-07T04:36:59.358Z,0.00
2023-06-07T04:37:59.360Z,0.00
2023-06-07T04:38:59.091Z,0.00
2023-06-07T04:39:59.429Z,0.00
2023-06-07T04:41:00.931Z,0.00
2023-06-07T04:41:58.500Z,0.00
2023-06-07T04:42:57.595Z,0.00
2023-06-07T04:43:59.527Z,0.00
2023-06-07T04:44:58.478Z,0.00
2023-06-07T04:45:58.551Z,0.00
2023-06-07T04:47:03.388Z,0.00
2023-06-07T04:47:58.655Z,0.00
2023-06-07T04:48:58.638Z,0.00
2023-06-07T04:49:57.629Z,0.00
2023-06-07T04:50:57.652Z,0.00
2023-06-07T04:51:57.738Z,0.00
2023-06-07T04:52:57.650Z,0.00
2023-06-07T04:53:57.657Z,0.00
2023-06-07T04:54:57.641Z,0.00
2023-06-07T04:55:58.628Z,0.00
2023-06-07T04:56:57.731Z,0.00
2023-06-07T04:57:58.667Z,0.00
2023-06-07T04:58:57.734Z,0.00
2023-06-07T04:59:57.700Z,0.00
2023-06-07T05:00:58.661Z,0.00
2023-06-07T05:01:58.755Z,0.00
2023-06-07T05:02:57.802Z,0.00
2023-06-07T05:03:57.782Z,0.00
2023-06-07T05:04:57.891Z,0.00
2023-06-07T05:05:58.782Z,0.00
2023-06-07T05:06:57.880Z,0.00
2023-06-07T05:07:58.815Z,0.00
2023-06-07T05:08:57.895Z,0.00
2023-06-07T05:09:58.002Z,0.00
2023-06-07T05:10:58.007Z,0.00
2023-06-07T05:11:58.056Z,0.00
2023-06-07T05:12:58.974Z,0.00
2023-06-07T05:13:58.010Z,0.00
2023-06-07T05:14:56.994Z,0.00
2023-06-07T05:15:58.135Z,0.00
2023-06-07T05:16:57.013Z,0.00
2023-06-07T05:17:57.115Z,0.00
2023-06-07T05:18:57.034Z,0.00
2023-06-07T05:19:57.069Z,0.00
2023-06-07T05:20:58.035Z,0.00
2023-06-07T05:21:57.090Z,0.00
2023-06-07T05:22:58.097Z,0.00
2023-06-07T05:23:57.207Z,0.00
2023-06-07T05:24:57.186Z,0.00
2023-06-07T05:25:57.187Z,0.00
2023-06-07T05:26:57.180Z,0.00
2023-06-07T05:28:11.498Z,0.00
2023-06-07T05:28:58.166Z,0.00
2023-06-07T05:29:57.210Z,0.00
2023-06-07T05:30:57.236Z,0.00
2023-06-07T05:31:57.277Z,0.00
2023-06-07T05:32:57.291Z,0.00
2023-06-07T05:33:58.195Z,0.00
2023-06-07T05:34:58.230Z,0.00
2023-06-07T05:35:57.371Z,0.00
2023-06-07T05:36:58.238Z,0.00
2023-06-07T05:37:58.338Z,0.00
2023-06-07T05:38:57.350Z,0.00
2023-06-07T05:39:58.356Z,0.00
2023-06-07T05:40:57.441Z,0.00
2023-06-07T05:41:57.416Z,0.00
2023-06-07T05:42:57.794Z,0.00
2023-06-07T05:43:57.473Z,0.00
2023-06-07T05:44:57.457Z,0.00
2023-06-07T05:45:57.498Z,0.00
2023-06-07T05:46:57.497Z,0.00
2023-06-07T05:47:58.572Z,0.00
2023-06-07T05:48:57.527Z,0.00
2023-06-07T05:49:57.541Z,0.00
2023-06-07T05:50:56.541Z,0.00
2023-06-07T05:51:56.674Z,0.00
2023-06-07T05:52:56.579Z,0.00
2023-06-07T05:53:56.622Z,0.00
2023-06-07T05:54:57.599Z,0.00
2023-06-07T05:55:57.624Z,0.00
2023-06-07T05:56:56.713Z,0.00
2023-06-07T05:57:56.693Z,0.00
2023-06-07T05:58:57.703Z,0.00
2023-06-07T05:59:57.680Z,0.00
2023-06-07T06:00:56.747Z,0.00
2023-06-07T06:01:56.843Z,0.00
2023-06-07T06:02:56.953Z,0.00
2023-06-07T06:03:56.773Z,0.00
2023-06-07T06:04:56.839Z,0.00
2023-06-07T06:05:56.811Z,0.00
2023-06-07T06:06:56.954Z,0.00
2023-06-07T06:07:56.883Z,0.00
2023-06-07T06:08:57.840Z,0.00
2023-06-07T06:09:56.929Z,0.00
2023-06-07T06:10:57.855Z,0.00
2023-06-07T06:11:56.966Z,0.00
2023-06-07T06:12:57.150Z,0.00
2023-06-07T06:13:56.949Z,0.00
2023-06-07T06:14:56.959Z,0.00
2023-06-07T06:15:56.979Z,0.00
2023-06-07T06:16:58.082Z,0.00
2023-06-07T06:17:57.248Z,0.00
2023-06-07T06:18:57.109Z,0.00
2023-06-07T06:19:58.047Z,0.00
2023-06-07T06:20:57.166Z,0.00
2023-06-07T06:21:57.130Z,0.00
2023-06-07T06:22:56.123Z,0.00
2023-06-07T06:23:56.153Z,0.00
2023-06-07T06:24:56.195Z,0.00
2023-06-07T06:25:56.166Z,0.00
2023-06-07T06:26:56.186Z,0.00
2023-06-07T06:27:56.357Z,5.62
2023-06-07T06:28:57.179Z,5.62
2023-06-07T06:29:56.241Z,5.62
2023-06-07T06:30:56.332Z,5.62
2023-06-07T06:31:56.262Z,5.62
2023-06-07T06:32:56.325Z,5.62
2023-06-07T06:33:56.345Z,5.62
2023-06-07T06:34:56.391Z,5.62
2023-06-07T06:35:56.343Z,5.62
2023-06-07T06:36:56.372Z,5.62
2023-06-07T06:37:56.384Z,5.62
2023-06-07T06:38:57.474Z,5.62
2023-06-07T06:39:56.412Z,5.62
2023-06-07T06:40:57.417Z,5.62
2023-06-07T06:41:56.454Z,5.62
2023-06-07T06:42:56.504Z,5.62
2023-06-07T06:43:56.522Z,5.62
2023-06-07T06:44:56.554Z,5.62
2023-06-07T06:45:56.576Z,5.62
2023-06-07T06:46:56.668Z,5.62
2023-06-07T06:47:57.621Z,5.62
2023-06-07T06:49:10.668Z,5.62
2023-06-07T06:49:57.703Z,5.62
2023-06-07T06:50:56.765Z,5.62
2023-06-07T06:51:56.726Z,5.62
2023-06-07T06:52:56.660Z,5.62
2023-06-07T06:53:55.712Z,5.62
2023-06-07T06:54:56.814Z,5.62
2023-06-07T06:55:57.761Z,5.62
2023-06-07T06:56:55.759Z,5.62
2023-06-07T06:57:55.813Z,5.62
2023-06-07T06:58:55.808Z,5.62
2023-06-07T06:59:56.796Z,5.62
2023-06-07T07:00:56.895Z,5.62
2023-06-07T07:01:56.105Z,5.62
2023-06-07T07:02:56.057Z,5.62
2023-06-07T07:03:56.930Z,5.62
2023-06-07T07:04:56.934Z,5.62
2023-06-07T07:05:56.966Z,5.62
2023-06-07T07:06:56.999Z,5.62
2023-06-07T07:07:57.062Z,5.62
2023-06-07T07:08:57.061Z,5.62
2023-06-07T07:09:57.119Z,5.62
2023-06-07T07:10:57.146Z,5.62
2023-06-07T07:11:57.182Z,5.62
2023-06-07T07:12:57.191Z,5.62
2023-06-07T07:13:56.284Z,5.62
2023-06-07T07:14:56.326Z,5.62
2023-06-07T07:15:57.674Z,5.62
2023-06-07T07:16:56.523Z,5.62
2023-06-07T07:17:55.470Z,5.62
2023-06-07T07:18:56.433Z,5.62
2023-06-07T07:19:55.430Z,5.62
2023-06-07T07:20:56.457Z,5.62
2023-06-07T07:21:55.539Z,5.62
2023-06-07T07:22:55.531Z,5.62
2023-06-07T07:23:56.527Z,5.62
2023-06-07T07:24:56.546Z,5.62
2023-06-07T07:25:56.629Z,5.62
2023-06-07T07:26:55.627Z,5.62
2023-06-07T07:27:55.695Z,5.62
2023-06-07T07:28:56.624Z,5.62
2023-06-07T07:29:55.742Z,5.62
2023-06-07T07:30:55.742Z,5.62
2023-06-07T07:31:55.788Z,5.62
2023-06-07T07:32:55.844Z,5.62
2023-06-07T07:33:55.856Z,5.62
2023-06-07T07:34:55.961Z,5.62
2023-06-07T07:35:55.922Z,5.62
2023-06-07T07:36:55.974Z,5.62
2023-06-07T07:37:55.995Z,5.62
2023-06-07T07:38:56.023Z,5.62
2023-06-07T07:39:56.066Z,5.62
2023-06-07T07:40:56.063Z,5.62
2023-06-07T07:41:55.081Z,5.62
2023-06-07T07:42:56.178Z,5.62
2023-06-07T07:43:56.238Z,5.62
2023-06-07T07:44:56.141Z,5.62
2023-06-07T07:45:55.223Z,11.25
2023-06-07T07:46:55.237Z,11.25
2023-06-07T07:47:56.250Z,11.25
2023-06-07T07:48:55.307Z,11.25
2023-06-07T07:49:56.241Z,11.25
2023-06-07T07:50:55.339Z,11.25
2023-06-07T07:51:55.367Z,11.25
2023-06-07T07:52:55.404Z,11.25
2023-06-07T07:53:56.393Z,11.25
2023-06-07T07:54:56.433Z,11.25
2023-06-07T07:55:55.499Z,11.25
2023-06-07T07:56:55.566Z,16.88
2023-06-07T07:57:55.554Z,16.88
2023-06-07T07:58:55.590Z,16.88
2023-06-07T07:59:55.692Z,16.88
2023-06-07T08:00:55.784Z,16.88
2023-06-07T08:01:55.661Z,16.88
2023-06-07T08:02:55.817Z,16.88
2023-06-07T08:03:55.816Z,16.88
2023-06-07T08:04:55.819Z,16.88
2023-06-07T08:05:55.800Z,16.88
2023-06-07T08:06:54.752Z,16.88
2023-06-07T08:07:54.844Z,16.88
2023-06-07T08:08:54.823Z,16.88
2023-06-07T08:09:54.830Z,16.88
2023-06-07T08:10:55.813Z,16.88
2023-06-07T08:11:55.849Z,22.50
2023-06-07T08:12:55.866Z,22.50
2023-06-07T08:13:54.957Z,22.50
2023-06-07T08:14:55.026Z,22.50
2023-06-07T08:15:55.054Z,22.50
2023-06-07T08:16:55.015Z,22.50
2023-06-07T08:17:55.068Z,22.50
2023-06-07T08:18:55.157Z,28.12
2023-06-07T08:19:55.100Z,28.12
2023-06-07T08:20:56.082Z,28.12
2023-06-07T08:21:56.093Z,28.12
2023-06-07T08:22:56.107Z,28.12
2023-06-07T08:23:56.371Z,28.12
2023-06-07T08:24:55.388Z,28.12
2023-06-07T08:25:55.249Z,28.12
2023-06-07T08:26:55.271Z,28.12
2023-06-07T08:27:56.281Z,33.75
2023-06-07T08:28:55.341Z,33.75
2023-06-07T08:29:55.469Z,33.75
2023-06-07T08:30:55.399Z,39.38
2023-06-07T08:31:54.479Z,39.38
2023-06-07T08:32:54.397Z,39.38
2023-06-07T08:33:54.419Z,39.38
2023-06-07T08:34:54.429Z,39.38
2023-06-07T08:35:54.464Z,39.38
2023-06-07T08:36:54.475Z,39.38
2023-06-07T08:37:54.499Z,39.38
2023-06-07T08:38:54.553Z,33.75
2023-06-07T08:39:54.548Z,33.75
2023-06-07T08:40:54.633Z,33.75
2023-06-07T08:41:54.551Z,33.75
2023-06-07T08:42:55.517Z,33.75
2023-06-07T08:43:55.542Z,33.75
2023-06-07T08:44:54.580Z,33.75
2023-06-07T08:45:54.741Z,33.75
2023-06-07T08:46:54.632Z,33.75
2023-06-07T08:47:54.706Z,33.75
2023-06-07T08:48:54.622Z,33.75
2023-06-07T08:49:54.723Z,39.38
2023-06-07T08:50:54.684Z,39.38
2023-06-07T08:52:03.110Z,39.38
2023-06-07T08:52:55.743Z,39.38
2023-06-07T08:53:54.740Z,39.38
2023-06-07T08:54:55.723Z,39.38
2023-06-07T08:55:54.781Z,39.38
2023-06-07T08:56:54.829Z,45.00
2023-06-07T08:57:54.845Z,39.38
2023-06-07T08:58:55.783Z,39.38
2023-06-07T08:59:54.806Z,39.38
2023-06-07T09:00:54.848Z,45.00
2023-06-07T09:01:54.920Z,39.38
2023-06-07T09:02:54.950Z,39.38
2023-06-07T09:03:54.994Z,39.38
2023-06-07T09:04:55.838Z,39.38
2023-06-07T09:05:54.880Z,56.25
2023-06-07T09:06:54.905Z,45.00
2023-06-07T09:07:54.898Z,39.38
2023-06-07T09:08:54.938Z,45.00
2023-06-07T09:09:54.893Z,50.62
2023-06-07T09:10:54.831Z,56.25
2023-06-07T09:11:54.862Z,56.25
2023-06-07T09:12:53.950Z,56.25
2023-06-07T09:13:53.912Z,56.25
2023-06-07T09:14:54.297Z,56.25
2023-06-07T09:15:53.903Z,56.25
2023-06-07T09:16:53.982Z,56.25
2023-06-07T09:17:54.055Z,56.25
2023-06-07T09:18:54.160Z,56.25
2023-06-07T09:19:53.872Z,61.88
2023-06-07T09:20:53.848Z,56.25
2023-06-07T09:21:53.840Z,39.38
2023-06-07T09:22:53.868Z,39.38
2023-06-07T09:23:53.835Z,33.75
2023-06-07T09:24:54.214Z,33.75
2023-06-07T09:25:53.835Z,33.75
2023-06-07T09:26:53.853Z,33.75
2023-06-07T09:27:53.832Z,33.75
2023-06-07T09:28:53.850Z,33.75
2023-06-07T09:29:53.829Z,33.75
2023-06-07T09:30:54.051Z,28.12
2023-06-07T09:31:54.878Z,28.12
2023-06-07T09:32:53.879Z,28.12
2023-06-07T09:33:53.849Z,28.12
2023-06-07T09:34:54.846Z,33.75
2023-06-07T09:35:53.966Z,33.75
2023-06-07T09:36:54.028Z,33.75
2023-06-07T09:37:53.892Z,33.75
2023-06-07T09:38:53.905Z,28.12
2023-06-07T09:39:53.928Z,28.12
2023-06-07T09:40:53.938Z,28.12
2023-06-07T09:41:53.913Z,28.12
2023-06-07T09:42:54.071Z,28.12
2023-06-07T09:43:53.895Z,22.50
2023-06-07T09:44:53.885Z,22.50
2023-06-07T09:45:54.884Z,22.50
2023-06-07T09:46:53.996Z,22.50
2023-06-07T09:47:53.968Z,22.50
2023-06-07T09:48:54.173Z,22.50
2023-06-07T09:49:53.905Z,22.50
2023-06-07T09:50:53.915Z,22.50
2023-06-07T09:51:53.920Z,22.50
2023-06-07T09:52:54.901Z,16.88
2023-06-07T09:53:53.911Z,16.88
2023-06-07T09:54:53.941Z,16.88
2023-06-07T09:55:53.979Z,16.88
2023-06-07T09:56:54.007Z,16.88
2023-06-07T09:57:53.972Z,16.88
2023-06-07T09:58:54.033Z,16.88
2023-06-07T09:59:54.070Z,16.88
2023-06-07T10:00:54.170Z,16.88
2023-06-07T10:01:55.193Z,16.88
2023-06-07T10:02:55.181Z,16.88
2023-06-07T10:03:55.207Z,16.88
2023-06-07T10:04:54.423Z,16.88
2023-06-07T10:05:53.407Z,16.88
2023-06-07T10:06:53.252Z,22.50
2023-06-07T10:07:53.369Z,22.50
2023-06-07T10:08:53.357Z,22.50
2023-06-07T10:09:53.374Z,22.50
2023-06-07T10:10:53.460Z,22.50
2023-06-07T10:11:54.393Z,22.50
2023-06-07T10:12:54.466Z,22.50
2023-06-07T10:13:54.448Z,22.50
2023-06-07T10:14:53.537Z,22.50
2023-06-07T10:15:53.670Z,22.50
2023-06-07T10:16:53.702Z,22.50
2023-06-07T10:17:54.750Z,22.50
2023-06-07T10:18:54.672Z,22.50
2023-06-07T10:19:53.818Z,22.50
2023-06-07T10:20:53.740Z,22.50
2023-06-07T10:21:53.839Z,22.50
2023-06-07T10:22:54.816Z,22.50
2023-06-07T10:23:54.820Z,28.12
2023-06-07T10:24:54.879Z,28.12
2023-06-07T10:25:53.873Z,28.12
2023-06-07T10:26:53.903Z,28.12
2023-06-07T10:27:52.906Z,28.12
2023-06-07T10:28:52.897Z,33.75
2023-06-07T10:29:52.886Z,33.75
2023-06-07T10:30:53.841Z,33.75
2023-06-07T10:31:52.961Z,33.75
2023-06-07T10:32:52.948Z,33.75
2023-06-07T10:33:52.943Z,33.75
2023-06-07T10:34:53.964Z,39.38
2023-06-07T10:35:53.881Z,33.75
2023-06-07T10:36:52.986Z,39.38
2023-06-07T10:37:53.015Z,39.38
2023-06-07T10:38:52.914Z,50.62
2023-06-07T10:39:54.026Z,50.62
2023-06-07T10:40:53.877Z,50.62
2023-06-07T10:41:52.941Z,56.25
2023-06-07T10:42:52.947Z,56.25
2023-06-07T10:43:52.935Z,56.25
2023-06-07T10:44:53.041Z,56.25
2023-06-07T10:45:52.971Z,56.25
2023-06-07T10:46:53.905Z,56.25
2023-06-07T10:47:53.102Z,56.25
2023-06-07T10:48:53.891Z,56.25
2023-06-07T10:49:52.906Z,56.25
2023-06-07T10:50:52.876Z,56.25
2023-06-07T10:51:52.999Z,56.25
2023-06-07T10:52:52.836Z,61.88
2023-06-07T10:53:52.864Z,56.25
2023-06-07T10:54:52.818Z,61.88
2023-06-07T10:55:52.910Z,50.62
2023-06-07T10:56:52.832Z,50.62
2023-06-07T10:57:52.760Z,50.62
2023-06-07T10:58:52.779Z,50.62
2023-06-07T10:59:52.777Z,50.62
2023-06-07T11:00:52.834Z,56.25
2023-06-07T11:01:52.868Z,56.25
2023-06-07T11:02:52.873Z,56.25
2023-06-07T11:03:52.791Z,73.12
2023-06-07T11:04:52.730Z,73.12
2023-06-07T11:05:52.751Z,73.12
2023-06-07T11:06:53.494Z,73.12
2023-06-07T11:07:53.529Z,61.88
2023-06-07T11:08:53.565Z,61.88
2023-06-07T11:09:52.684Z,50.62
2023-06-07T11:10:52.691Z,50.62
2023-06-07T11:11:52.868Z,50.62
2023-06-07T11:12:52.740Z,50.62
2023-06-07T11:13:52.759Z,50.62
2023-06-07T11:14:52.826Z,45.00
2023-06-07T11:15:52.868Z,45.00
2023-06-07T11:16:52.938Z,45.00
2023-06-07T11:17:52.920Z,45.00
2023-06-07T11:18:52.888Z,45.00
2023-06-07T11:19:52.897Z,45.00
2023-06-07T11:20:53.491Z,45.00
2023-06-07T11:21:52.951Z,45.00
2023-06-07T11:22:53.030Z,39.38
2023-06-07T11:23:54.004Z,39.38
2023-06-07T11:24:52.994Z,39.38
2023-06-07T11:25:53.128Z,39.38
2023-06-07T11:26:53.039Z,39.38
2023-06-07T11:27:53.068Z,39.38
2023-06-07T11:28:53.049Z,39.38
2023-06-07T11:29:54.055Z,39.38
2023-06-07T11:30:52.116Z,39.38
2023-06-07T11:31:52.562Z,39.38
2023-06-07T11:32:53.189Z,33.75
2023-06-07T11:33:52.197Z,33.75
2023-06-07T11:34:52.188Z,33.75
2023-06-07T11:35:52.214Z,33.75
2023-06-07T11:36:52.185Z,33.75
2023-06-07T11:37:52.235Z,28.12
2023-06-07T11:38:53.178Z,28.12
2023-06-07T11:39:52.178Z,28.12
2023-06-07T11:40:53.188Z,28.12
2023-06-07T11:41:53.200Z,28.12
2023-06-07T11:42:52.236Z,28.12
2023-06-07T11:43:52.251Z,28.12
2023-06-07T11:44:52.232Z,28.12
2023-06-07T11:45:52.246Z,28.12
2023-06-07T11:46:53.303Z,22.50
2023-06-07T11:47:55.345Z,22.50
2023-06-07T11:48:53.302Z,22.50
2023-06-07T11:49:53.390Z,22.50
2023-06-07T11:50:53.206Z,22.50
2023-06-07T11:51:53.293Z,22.50
2023-06-07T11:52:53.308Z,22.50
2023-06-07T11:53:52.302Z,22.50
2023-06-07T11:54:52.315Z,22.50
2023-06-07T11:55:52.316Z,22.50
2023-06-07T11:56:52.394Z,22.50
2023-06-07T11:57:52.408Z,22.50
2023-06-07T11:58:52.442Z,22.50
2023-06-07T11:59:52.516Z,22.50
2023-06-07T12:00:52.548Z,22.50
2023-06-07T12:01:52.649Z,22.50
2023-06-07T12:02:52.727Z,22.50
2023-06-07T12:03:51.719Z,22.50
2023-06-07T12:04:52.026Z,22.50
2023-06-07T12:05:52.850Z,22.50
2023-06-07T12:06:51.850Z,22.50
2023-06-07T12:07:52.301Z,22.50
2023-06-07T12:08:51.858Z,22.50
2023-06-07T12:09:51.895Z,22.50
2023-06-07T12:10:52.892Z,22.50
2023-06-07T12:11:52.085Z,22.50
2023-06-07T12:12:52.013Z,22.50
2023-06-07T12:13:52.051Z,22.50
2023-06-07T12:14:52.985Z,22.50
2023-06-07T12:15:53.130Z,22.50
2023-06-07T12:16:52.211Z,22.50
2023-06-07T12:17:52.288Z,28.12
2023-06-07T12:18:53.132Z,28.12
2023-06-07T12:19:52.266Z,28.12
2023-06-07T12:20:52.256Z,28.12
2023-06-07T12:21:52.355Z,33.75
2023-06-07T12:22:53.356Z,33.75
2023-06-07T12:23:51.447Z,33.75
2023-06-07T12:24:51.429Z,45.00
2023-06-07T12:25:51.513Z,33.75
2023-06-07T12:26:51.449Z,39.38
2023-06-07T12:27:51.620Z,33.75
2023-06-07T12:28:51.527Z,28.12
2023-06-07T12:29:52.478Z,22.50
2023-06-07T12:30:52.538Z,22.50
2023-06-07T12:31:51.653Z,22.50
2023-06-07T12:32:51.713Z,22.50
2023-06-07T12:33:51.689Z,22.50
2023-06-07T12:34:51.713Z,22.50
2023-06-07T12:35:51.761Z,22.50
2023-06-07T12:36:51.770Z,22.50
2023-06-07T12:37:51.859Z,22.50
2023-06-07T12:38:51.914Z,22.50
2023-06-07T12:39:52.551Z,22.50
2023-06-07T12:40:52.084Z,16.88
2023-06-07T12:41:52.037Z,16.88
2023-06-07T12:42:52.152Z,16.88
2023-06-07T12:43:52.124Z,16.88
2023-06-07T12:44:52.097Z,16.88
2023-06-07T12:45:51.189Z,16.88
2023-06-07T12:46:52.245Z,16.88
2023-06-07T12:47:52.203Z,16.88
2023-06-07T12:48:51.448Z,16.88
2023-06-07T12:49:51.346Z,22.50
2023-06-07T12:50:52.264Z,22.50
2023-06-07T12:51:51.350Z,22.50
2023-06-07T12:52:51.366Z,22.50
2023-06-07T12:53:51.468Z,22.50
2023-06-07T12:54:52.343Z,28.12
2023-06-07T12:55:51.530Z,39.38
2023-06-07T12:56:51.525Z,50.62
2023-06-07T12:57:51.551Z,50.62
2023-06-07T12:58:51.623Z,50.62
2023-06-07T12:59:51.604Z,56.25
2023-06-07T13:00:51.630Z,56.25
2023-06-07T13:01:52.581Z,56.25
2023-06-07T13:02:52.715Z,56.25
2023-06-07T13:03:51.729Z,56.25
2023-06-07T13:04:51.681Z,56.25
2023-06-07T13:05:51.725Z,61.88
2023-06-07T13:06:51.735Z,61.88