createdAt,value
2018-09-08T00:00:16.383Z,75.69
2018-09-08T00:02:44.919Z,75.17
2018-09-08T00:05:13.484Z,75.33
2018-09-08T00:07:42.118Z,75.18
2018-09-08T00:10:11.491Z,74.81
2018-09-08T00:12:40.111Z,75.17
2018-09-08T00:15:13.966Z,75.06
2018-09-08T00:17:47.709Z,74.94
2018-09-08T00:20:21.456Z,75.04
2018-09-08T00:22:55.388Z,74.74
2018-09-08T00:25:29.342Z,74.79
2018-09-08T00:28:07.804Z,74.63
2018-09-08T00:30:36.393Z,74.63
2018-09-08T00:33:04.921Z,74.74
2018-09-08T00:35:33.584Z,74.04
2018-09-08T00:38:02.053Z,75.47
2018-09-08T00:40:30.648Z,75.99
2018-09-08T00:42:59.137Z,74.81
2018-09-08T00:45:27.633Z,75.17
2018-09-08T00:47:56.175Z,75.83
2018-09-08T00:50:24.641Z,74.90
2018-09-08T00:52:53.241Z,74.83
2018-09-08T00:55:21.752Z,74.10
2018-09-08T00:57:50.284Z,73.32
2018-09-08T01:00:18.858Z,73.55
2018-09-08T01:02:47.359Z,73.42
2018-09-08T01:05:15.962Z,72.80
2018-09-08T01:07:44.557Z,72.38
2018-09-08T01:10:13.084Z,71.82
2018-09-08T01:12:41.707Z,72.07
2018-09-08T01:15:10.273Z,72.25
2018-09-08T01:17:38.748Z,72.23
2018-09-08T01:20:07.486Z,72.41
2018-09-08T01:22:36.001Z,73.03
2018-09-08T01:25:04.526Z,72.36
2018-09-08T01:27:33.043Z,72.13
2018-09-08T01:30:01.699Z,73.40
2018-09-08T01:32:30.957Z,73.21
2018-09-08T01:34:59.533Z,73.94
2018-09-08T01:37:28.144Z,72.96
2018-09-08T01:39:56.657Z,72.71
2018-09-08T01:42:25.200Z,73.45
2018-09-08T01:44:53.707Z,72.58
2018-09-08T01:47:22.244Z,73.43
2018-09-08T01:49:50.709Z,73.51
2018-09-08T01:52:19.225Z,73.54
2018-09-08T01:54:47.777Z,73.85
2018-09-08T01:57:16.355Z,73.19
2018-09-08T01:59:44.969Z,73.61
2018-09-08T02:02:13.492Z,74.42
2018-09-08T02:04:42.166Z,74.07
2018-09-08T02:07:10.646Z,74.22
2018-09-08T02:09:39.158Z,74.06
2018-09-08T02:12:07.671Z,74.33
2018-09-08T02:14:36.209Z,73.78
2018-09-08T02:17:04.693Z,73.81
2018-09-08T02:19:33.219Z,74.41
2018-09-08T02:22:01.766Z,74.44
2018-09-08T02:24:30.722Z,74.77
2018-09-08T02:26:59.335Z,74.48
2018-09-08T02:29:27.844Z,74.51
2018-09-08T02:31:56.429Z,75.13
2018-09-08T02:34:25.134Z,75.12
2018-09-08T02:36:53.622Z,74.52
2018-09-08T02:39:22.157Z,75.14
2018-09-08T02:41:50.745Z,74.87
2018-09-08T02:44:19.273Z,74.19
2018-09-08T02:46:48.197Z,74.45
2018-09-08T02:49:17.317Z,74.11
2018-09-08T02:51:44.591Z,73.34
2018-09-08T02:54:11.954Z,73.87
2018-09-08T02:56:39.266Z,74.47
2018-09-08T02:59:06.530Z,74.09
2018-09-08T03:01:34.158Z,73.99
2018-09-08T03:04:01.427Z,74.00
2018-09-08T03:06:28.711Z,73.24
2018-09-08T03:08:56.013Z,73.30
2018-09-08T03:11:23.278Z,73.21
2018-09-08T03:13:50.593Z,73.33
2018-09-08T03:16:17.881Z,73.41
2018-09-08T03:18:45.156Z,73.33
2018-09-08T03:21:12.445Z,73.15
2018-09-08T03:23:40.024Z,73.25
2018-09-08T03:26:07.281Z,72.78
2018-09-08T03:28:34.545Z,74.17
2018-09-08T03:31:01.864Z,73.66
2018-09-08T03:33:29.136Z,73.10
2018-09-08T03:35:56.707Z,74.03
2018-09-08T03:38:23.971Z,73.77
2018-09-08T03:40:51.253Z,73.88
2018-09-08T03:43:18.573Z,74.33
2018-09-08T03:45:45.855Z,73.40
2018-09-08T03:48:13.146Z,74.66
2018-09-08T03:50:40.439Z,73.91
2018-09-08T03:53:07.725Z,74.16
2018-09-08T03:55:35.038Z,74.97
2018-09-08T03:58:02.314Z,75.37
2018-09-08T04:00:29.611Z,75.21
2018-09-08T04:02:58.137Z,75.97
2018-09-08T04:05:26.655Z,75.61
2018-09-08T04:07:55.419Z,76.41
2018-09-08T04:10:24.263Z,76.38
2018-09-08T04:12:53.546Z,76.45
2018-09-08T04:15:22.216Z,76.39
2018-09-08T04:17:50.879Z,76.86
2018-09-08T04:20:19.379Z,77.26
2018-09-08T04:22:47.907Z,77.56
2018-09-08T04:25:16.861Z,78.01
2018-09-08T04:27:45.351Z,77.84
2018-09-08T04:30:13.877Z,78.25
2018-09-08T04:32:42.390Z,78.42
2018-09-08T04:35:10.875Z,78.38
2018-09-08T04:37:39.345Z,78.67
2018-09-08T04:40:07.863Z,78.87
2018-09-08T04:42:36.341Z,79.69
2018-09-08T04:45:04.872Z,79.92
2018-09-08T04:47:33.375Z,80.51
2018-09-08T04:50:01.932Z,80.18
2018-09-08T04:52:30.457Z,80.37
2018-09-08T04:54:58.950Z,80.71
2018-09-08T04:57:27.485Z,81.40
2018-09-08T04:59:55.988Z,81.11
2018-09-08T05:02:25.137Z,80.73
2018-09-08T05:04:53.655Z,81.30
2018-09-08T05:07:22.141Z,81.37
2018-09-08T05:09:50.726Z,81.86
2018-09-08T05:12:19.231Z,81.21
2018-09-08T05:14:47.793Z,81.04
2018-09-08T05:17:16.407Z,80.79
2018-09-08T05:19:45.079Z,81.22
2018-09-08T05:22:13.565Z,81.29
2018-09-08T05:24:42.209Z,81.10
2018-09-08T05:27:10.911Z,81.56
2018-09-08T05:29:39.467Z,82.17
2018-09-08T05:32:08.172Z,81.48
2018-09-08T05:34:36.768Z,81.31
2018-09-08T05:37:05.381Z,81.09
2018-09-08T05:39:34.078Z,81.07
2018-09-08T05:42:02.645Z,81.33
2018-09-08T05:44:31.184Z,81.11
2018-09-08T05:46:59.708Z,80.95
2018-09-08T05:49:28.218Z,81.47
2018-09-08T05:51:56.810Z,80.95
2018-09-08T05:54:25.336Z,80.61
2018-09-08T05:56:53.908Z,81.00
2018-09-08T05:59:22.393Z,80.75
2018-09-08T06:01:50.968Z,80.49
2018-09-08T06:04:19.501Z,80.23
2018-09-08T06:06:48.247Z,80.05
2018-09-08T06:09:16.856Z,80.27
2018-09-08T06:11:45.344Z,80.51
2018-09-08T06:14:13.854Z,79.84
2018-09-08T06:16:42.344Z,79.47
2018-09-08T06:19:10.901Z,79.73
2018-09-08T06:21:39.529Z,79.63
2018-09-08T06:24:08.085Z,78.61
2018-09-08T06:26:36.621Z,79.31
2018-09-08T06:29:05.130Z,78.69
2018-09-08T06:31:33.772Z,78.59
2018-09-08T06:34:02.358Z,77.72
2018-09-08T06:36:30.903Z,77.86
2018-09-08T06:38:59.511Z,77.64
2018-09-08T06:41:28.074Z,77.64
2018-09-08T06:43:57.061Z,77.49
2018-09-08T06:46:25.559Z,77.39
2018-09-08T06:48:54.124Z,76.36
2018-09-08T06:51:22.711Z,76.41
2018-09-08T06:53:51.180Z,75.58
2018-09-08T06:56:19.699Z,75.82
2018-09-08T06:58:48.214Z,74.95
2018-09-08T07:01:16.920Z,75.47
2018-09-08T07:03:45.518Z,73.86
2018-09-08T07:06:14.036Z,73.64
2018-09-08T07:08:42.624Z,72.95
2018-09-08T07:11:11.293Z,73.36
2018-09-08T07:13:39.819Z,72.31
2018-09-08T07:16:08.979Z,70.93
2018-09-08T07:18:38.312Z,71.12
2018-09-08T07:21:06.815Z,71.02
2018-09-08T07:23:35.423Z,69.75
2018-09-08T07:26:04.248Z,70.34
2018-09-08T07:28:33.460Z,70.27
2018-09-08T07:31:02.190Z,68.49
2018-09-08T07:33:31.116Z,68.52
2018-09-08T07:35:59.629Z,69.17
2018-09-08T07:38:28.240Z,68.42
2018-09-08T07:40:56.733Z,68.77
2018-09-08T07:43:25.249Z,67.96
2018-09-08T07:45:53.838Z,68.00
2018-09-08T07:48:22.448Z,67.69
2018-09-08T07:50:51.065Z,67.56
2018-09-08T07:53:19.645Z,66.29
2018-09-08T07:55:48.138Z,67.57
2018-09-08T07:58:16.628Z,66.74
2018-09-08T08:00:45.175Z,67.18
2018-09-08T08:03:13.828Z,68.30
2018-09-08T08:05:42.406Z,68.11
2018-09-08T08:08:10.944Z,68.90
2018-09-08T08:10:39.516Z,68.32
2018-09-08T08:13:08.067Z,69.12
2018-09-08T08:15:36.844Z,68.31
2018-09-08T08:18:05.445Z,66.17
2018-09-08T08:20:34.063Z,67.78
2018-09-08T08:23:02.614Z,66.54
2018-09-08T08:25:31.182Z,66.63
2018-09-08T08:27:59.754Z,67.62
2018-09-08T08:30:28.330Z,67.65
2018-09-08T08:32:56.803Z,66.96
2018-09-08T08:35:25.370Z,65.85
2018-09-08T08:37:53.924Z,65.25
2018-09-08T08:40:22.531Z,64.63
2018-09-08T08:42:51.040Z,63.78
2018-09-08T08:45:19.731Z,62.93
2018-09-08T08:47:48.234Z,62.28
2018-09-08T08:50:28.088Z,61.40
2018-09-08T08:53:07.866Z,61.42
2018-09-08T08:55:36.388Z,61.59
2018-09-08T08:58:04.885Z,60.46
2018-09-08T09:00:33.489Z,60.43
2018-09-08T09:03:02.008Z,59.46
2018-09-08T09:05:30.632Z,58.59
2018-09-08T09:07:59.156Z,58.30
2018-09-08T09:10:27.881Z,58.70
2018-09-08T09:12:56.458Z,57.96
2018-09-08T09:15:25.306Z,56.03
2018-09-08T09:17:53.603Z,59.47
2018-09-08T09:20:33.318Z,56.61
2018-09-08T09:23:18.611Z,56.56
2018-09-08T09:25:46.784Z,57.28
2018-09-08T09:28:15.299Z,56.43
2018-09-08T09:30:43.817Z,54.14
2018-09-08T09:33:12.334Z,56.10
2018-09-08T09:35:40.868Z,55.83
2018-09-08T09:38:09.520Z,56.37
2018-09-08T09:40:38.046Z,54.45
2018-09-08T09:43:06.905Z,54.77
2018-09-08T09:45:35.642Z,55.03
2018-09-08T09:48:04.173Z,56.02
2018-09-08T09:50:32.799Z,54.96
2018-09-08T09:53:01.319Z,53.29
2018-09-08T09:55:29.800Z,53.77
2018-09-08T09:57:58.363Z,55.33
2018-09-08T10:00:32.141Z,54.89
2018-09-08T10:03:05.773Z,53.66
2018-09-08T10:05:34.751Z,54.08
2018-09-08T10:08:03.656Z,54.49
2018-09-08T10:10:32.202Z,55.10
2018-09-08T10:13:00.785Z,53.86
2018-09-08T10:15:29.307Z,54.47
2018-09-08T10:17:57.800Z,55.48
2018-09-08T10:20:26.297Z,54.41
2018-09-08T10:22:54.903Z,54.88
2018-09-08T10:25:23.409Z,52.59
2018-09-08T10:27:51.964Z,52.76
2018-09-08T10:30:20.725Z,53.13
2018-09-08T10:32:49.230Z,53.36
2018-09-08T10:35:17.828Z,50.23
2018-09-08T10:37:46.527Z,50.76
2018-09-08T10:40:16.738Z,50.37
2018-09-08T10:42:45.261Z,50.88
2018-09-08T10:45:13.763Z,49.00
2018-09-08T10:47:42.445Z,51.06
2018-09-08T10:50:11.909Z,51.32
2018-09-08T10:52:48.820Z,49.40
2018-09-08T10:55:17.350Z,50.50
2018-09-08T10:57:45.856Z,49.80
2018-09-08T11:00:15.883Z,49.58
2018-09-08T11:02:44.663Z,49.60
2018-09-08T11:05:12.969Z,50.87
2018-09-08T11:07:41.533Z,49.70
2018-09-08T11:10:10.073Z,49.98
2018-09-08T11:12:38.640Z,49.95
2018-09-08T11:15:08.392Z,49.49
2018-09-08T11:17:36.898Z,50.87
2018-09-08T11:20:06.564Z,50.67
2018-09-08T11:22:35.068Z,50.02
2018-09-08T11:25:03.634Z,50.51
2018-09-08T11:27:32.214Z,49.09
2018-09-08T11:30:01.020Z,49.37
2018-09-08T11:32:29.885Z,49.43
2018-09-08T11:37:26.176Z,50.49
2018-09-08T11:39:54.666Z,50.20
2018-09-08T11:42:23.499Z,48.80
2018-09-08T11:44:52.169Z,50.51
2018-09-08T11:47:20.660Z,49.86
2018-09-08T11:49:49.241Z,50.34
2018-09-08T11:52:17.879Z,50.51
2018-09-08T11:54:46.377Z,51.34
2018-09-08T11:57:14.977Z,49.12
2018-09-08T11:59:43.557Z,46.89
2018-09-08T12:02:12.139Z,45.98
2018-09-08T12:04:40.591Z,46.74
2018-09-08T12:07:09.088Z,46.18
2018-09-08T12:09:37.650Z,45.80
2018-09-08T12:12:06.416Z,46.52
2018-09-08T12:14:34.974Z,45.86
2018-09-08T12:17:03.746Z,45.88
2018-09-08T12:19:32.294Z,47.87
2018-09-08T12:22:00.856Z,46.28
2018-09-08T12:24:29.663Z,45.42
2018-09-08T12:26:58.143Z,47.08
2018-09-08T12:29:26.624Z,44.65
2018-09-08T12:31:55.195Z,39.83
2018-09-08T12:34:23.737Z,40.38
2018-09-08T12:36:52.548Z,39.57
2018-09-08T12:39:21.117Z,41.38
2018-09-08T12:41:49.601Z,40.34
2018-09-08T12:44:18.135Z,40.33
2018-09-08T12:46:46.632Z,39.69
2018-09-08T12:49:15.127Z,39.38
2018-09-08T12:51:43.628Z,41.96
2018-09-08T12:54:12.161Z,39.67
2018-09-08T12:56:40.684Z,36.35
2018-09-08T12:59:09.234Z,40.37
2018-09-08T13:01:37.710Z,38.01
2018-09-08T13:04:06.321Z,34.38
2018-09-08T13:06:34.818Z,37.47
2018-09-08T13:09:03.671Z,37.74
2018-09-08T13:11:32.223Z,35.41
2018-09-08T13:14:00.810Z,37.00
2018-09-08T13:16:29.298Z,36.90
2018-09-08T13:18:57.828Z,39.54
2018-09-08T13:21:26.342Z,41.24
2018-09-08T13:23:54.908Z,40.90
2018-09-08T13:26:23.523Z,41.78
2018-09-08T13:28:52.075Z,43.52
2018-09-08T13:31:20.618Z,43.38
2018-09-08T13:33:49.236Z,41.70
2018-09-08T13:36:17.790Z,42.81
2018-09-08T13:38:46.345Z,41.04
2018-09-08T13:41:14.961Z,40.75
2018-09-08T13:43:43.657Z,43.58
2018-09-08T13:46:12.207Z,41.90
2018-09-08T13:48:40.843Z,42.48
2018-09-08T13:51:09.685Z,41.26
2018-09-08T13:53:38.400Z,39.31
2018-09-08T13:56:07.212Z,34.34
2018-09-08T13:58:35.742Z,37.00
2018-09-08T14:01:04.413Z,38.39
2018-09-08T14:03:32.893Z,38.14
2018-09-08T14:06:01.419Z,38.32
2018-09-08T14:08:29.941Z,36.78
2018-09-08T14:10:58.497Z,35.19
2018-09-08T14:13:27.459Z,33.20
2018-09-08T14:15:55.969Z,36.48
2018-09-08T14:18:24.497Z,34.58
2018-09-08T14:20:52.999Z,35.41
2018-09-08T14:23:21.530Z,35.10
2018-09-08T14:25:50.118Z,39.92
2018-09-08T14:28:18.655Z,41.37
2018-09-08T14:30:47.142Z,44.14
2018-09-08T14:33:15.640Z,43.17
2018-09-08T14:35:44.161Z,45.46
2018-09-08T14:38:12.775Z,45.75
2018-09-08T14:40:41.618Z,46.45
2018-09-08T14:43:10.155Z,46.46
2018-09-08T14:45:38.702Z,47.08
2018-09-08T14:48:07.239Z,46.79
2018-09-08T14:50:35.744Z,47.51
2018-09-08T14:53:04.393Z,45.62
2018-09-08T14:55:33.026Z,46.31
2018-09-08T14:58:01.668Z,45.80
2018-09-08T15:00:30.377Z,47.08
2018-09-08T15:02:58.992Z,46.74
2018-09-08T15:05:27.481Z,47.55
2018-09-08T15:07:56.050Z,45.12
2018-09-08T15:10:24.905Z,45.52
2018-09-08T15:12:53.488Z,46.43
2018-09-08T15:15:22.088Z,48.69
2018-09-08T15:17:50.624Z,46.46
2018-09-08T15:20:19.175Z,47.26
2018-09-08T15:22:47.659Z,47.15
2018-09-08T15:25:16.206Z,46.70
2018-09-08T15:27:44.732Z,47.18
2018-09-08T15:30:13.237Z,49.11
2018-09-08T15:32:41.884Z,49.78
2018-09-08T15:35:10.417Z,49.64
2018-09-08T15:37:38.961Z,48.43
2018-09-08T15:40:07.613Z,49.12
2018-09-08T15:42:36.136Z,49.14
2018-09-08T15:45:04.801Z,49.64
2018-09-08T15:47:33.316Z,50.89
2018-09-08T15:50:01.803Z,49.84
2018-09-08T15:52:30.492Z,50.53
2018-09-08T15:54:59.062Z,48.92
2018-09-08T15:57:27.820Z,49.62
2018-09-08T15:59:56.350Z,49.86
2018-09-08T16:02:25.048Z,50.58
2018-09-08T16:04:53.592Z,51.25
2018-09-08T16:07:22.305Z,52.94
2018-09-08T16:09:51.208Z,52.18
2018-09-08T16:12:19.706Z,52.70
2018-09-08T16:14:48.384Z,51.93
2018-09-08T16:17:16.972Z,52.15
2018-09-08T16:19:45.556Z,51.79
2018-09-08T16:22:14.212Z,52.25
2018-09-08T16:24:42.837Z,52.37
2018-09-08T16:27:11.408Z,52.26
2018-09-08T16:29:40.284Z,53.17
2018-09-08T16:32:08.862Z,52.91
2018-09-08T16:34:37.357Z,53.03
2018-09-08T16:37:05.939Z,52.25
2018-09-08T16:39:34.489Z,52.54
2018-09-08T16:42:03.269Z,52.83
2018-09-08T16:44:31.792Z,53.50
2018-09-08T16:47:00.426Z,53.08
2018-09-08T16:49:28.976Z,53.51
2018-09-08T16:51:57.887Z,53.61
2018-09-08T16:54:26.620Z,54.95
2018-09-08T16:56:55.217Z,54.46
2018-09-08T16:59:23.704Z,54.95
2018-09-08T17:01:52.233Z,53.86
2018-09-08T17:04:20.767Z,53.76
2018-09-08T17:06:49.508Z,53.65
2018-09-08T17:09:18.011Z,54.55
2018-09-08T17:11:46.525Z,53.61
2018-09-08T17:14:15.238Z,53.43
2018-09-08T17:16:43.773Z,53.97
2018-09-08T17:19:12.466Z,54.70
2018-09-08T17:21:40.968Z,53.99
2018-09-08T17:24:09.589Z,54.32
2018-09-08T17:26:38.291Z,54.79
2018-09-08T17:29:06.855Z,53.97
2018-09-08T17:31:35.459Z,55.48
2018-09-08T17:34:04.082Z,54.61
2018-09-08T17:36:32.689Z,54.43
2018-09-08T17:39:01.420Z,55.00
2018-09-08T17:41:30.004Z,55.24
2018-09-08T17:43:58.578Z,54.78
2018-09-08T17:46:27.142Z,55.13
2018-09-08T17:48:55.711Z,56.30
2018-09-08T17:51:24.454Z,56.05
2018-09-08T17:53:53.069Z,55.76
2018-09-08T17:56:21.747Z,56.32
2018-09-08T17:58:50.514Z,56.51
2018-09-08T18:01:20.056Z,58.18
2018-09-08T18:03:49.687Z,57.44
2018-09-08T18:06:18.353Z,57.08
2018-09-08T18:08:46.910Z,58.45
2018-09-08T18:11:15.497Z,58.42
2018-09-08T18:13:44.080Z,58.63
2018-09-08T18:16:12.701Z,58.65
2018-09-08T18:18:41.396Z,58.83
2018-09-08T18:21:10.050Z,59.39
2018-09-08T18:23:39.458Z,59.55
2018-09-08T18:26:08.042Z,60.06
2018-09-08T18:28:36.560Z,60.04
2018-09-08T18:31:05.429Z,60.47
2018-09-08T18:33:33.958Z,61.06
2018-09-08T18:36:02.792Z,60.84
2018-09-08T18:38:31.634Z,61.59
2018-09-08T18:41:00.150Z,61.82
2018-09-08T18:43:28.745Z,62.30
2018-09-08T18:45:57.711Z,62.13
2018-09-08T18:48:26.345Z,62.35
2018-09-08T18:50:54.860Z,62.08
2018-09-08T18:53:23.650Z,61.20
2018-09-08T18:55:52.214Z,60.74
2018-09-08T18:58:21.007Z,60.42
2018-09-08T19:00:49.654Z,60.51
2018-09-08T19:03:18.289Z,60.41
2018-09-08T19:05:46.855Z,61.15
2018-09-08T19:08:15.421Z,60.56
2018-09-08T19:10:44.063Z,60.73
2018-09-08T19:13:12.582Z,61.05
2018-09-08T19:15:41.101Z,60.89
2018-09-08T19:18:09.681Z,60.34
2018-09-08T19:20:40.554Z,61.46
2018-09-08T19:23:09.154Z,62.04
2018-09-08T19:25:38.001Z,62.72
2018-09-08T19:28:07.100Z,63.00
2018-09-08T19:30:35.647Z,62.91
2018-09-08T19:33:04.240Z,63.69
2018-09-08T19:35:36.679Z,64.22
2018-09-08T19:38:05.215Z,64.88
2018-09-08T19:40:39.102Z,64.82
2018-09-08T19:43:07.731Z,64.67
2018-09-08T19:45:36.275Z,64.87
2018-09-08T19:48:06.670Z,65.17
2018-09-08T19:50:35.534Z,65.60
2018-09-08T19:53:09.128Z,64.72
2018-09-08T19:55:37.711Z,65.39
2018-09-08T19:58:11.512Z,65.61
2018-09-08T20:00:40.074Z,65.95
2018-09-08T20:03:08.708Z,66.91
2018-09-08T20:05:37.341Z,66.81
2018-09-08T20:08:06.125Z,66.58
2018-09-08T20:10:34.646Z,65.74
2018-09-08T20:13:03.216Z,65.43
2018-09-08T20:15:31.754Z,65.31
2018-09-08T20:18:00.375Z,65.17
2018-09-08T20:20:29.196Z,65.21
2018-09-08T20:22:57.777Z,65.10
2018-09-08T20:25:26.325Z,65.63
2018-09-08T20:27:54.902Z,65.66
2018-09-08T20:30:23.456Z,66.64
2018-09-08T20:32:52.081Z,66.23
2018-09-08T20:35:20.638Z,67.03
2018-09-08T20:37:49.175Z,67.11
2018-09-08T20:40:17.724Z,67.15
2018-09-08T20:42:46.221Z,66.69
2018-09-08T20:45:14.750Z,66.27
2018-09-08T20:47:43.420Z,67.68
2018-09-08T20:50:11.917Z,66.98
2018-09-08T20:52:40.838Z,66.63
2018-09-08T20:55:09.356Z,66.55
2018-09-08T20:57:37.946Z,66.51
2018-09-08T21:00:06.620Z,66.71
2018-09-08T21:02:35.094Z,66.92
2018-09-08T21:05:03.698Z,66.72
2018-09-08T21:07:32.279Z,66.61
2018-09-08T21:10:00.902Z,67.06
2018-09-08T21:12:29.439Z,67.08
2018-09-08T21:14:57.997Z,66.72
2018-09-08T21:17:26.480Z,67.64
2018-09-08T21:19:55.224Z,67.27
2018-09-08T21:22:23.738Z,67.30
2018-09-08T21:24:52.353Z,67.82
2018-09-08T21:27:21.272Z,67.77
2018-09-08T21:29:49.829Z,68.48
2018-09-08T21:32:18.364Z,68.48
2018-09-08T21:34:46.914Z,68.73
2018-09-08T21:37:15.477Z,68.80
2018-09-08T21:39:44.458Z,69.23
2018-09-08T21:42:13.015Z,68.90
2018-09-08T21:44:41.528Z,69.36
2018-09-08T21:47:10.092Z,69.10
2018-09-08T21:49:38.644Z,68.80
2018-09-08T21:52:07.271Z,68.98
2018-09-08T21:54:35.854Z,68.94
2018-09-08T21:57:04.870Z,69.42
2018-09-08T21:59:33.441Z,69.61
2018-09-08T22:02:02.036Z,70.25
2018-09-08T22:04:30.665Z,71.38
2018-09-08T22:06:59.346Z,71.22
2018-09-08T22:09:27.889Z,70.23
2018-09-08T22:11:56.427Z,72.02
2018-09-08T22:14:25.191Z,70.88
2018-09-08T22:16:53.725Z,71.26
2018-09-08T22:19:22.244Z,71.64
2018-09-08T22:21:50.834Z,72.35
2018-09-08T22:24:19.454Z,72.44
2018-09-08T22:26:47.993Z,71.38
2018-09-08T22:29:16.544Z,71.55
2018-09-08T22:31:45.050Z,72.25
2018-09-08T22:34:13.569Z,71.76
2018-09-08T22:36:42.051Z,72.48
2018-09-08T22:39:10.743Z,72.27
2018-09-08T22:41:39.832Z,73.46
2018-09-08T22:44:08.451Z,72.63
2018-09-08T22:46:36.988Z,74.32
2018-09-08T22:49:06.139Z,74.92
2018-09-08T22:51:34.717Z,75.11
2018-09-08T22:54:03.561Z,74.53
2018-09-08T22:56:32.809Z,75.54
2018-09-08T22:59:01.523Z,76.17
2018-09-08T23:01:30.090Z,75.88
2018-09-08T23:03:58.623Z,76.39
2018-09-08T23:06:27.416Z,76.98
2018-09-08T23:08:55.959Z,77.61
2018-09-08T23:11:24.468Z,77.36
2018-09-08T23:13:52.962Z,77.62
2018-09-08T23:16:21.468Z,78.22
2018-09-08T23:18:49.974Z,77.96
2018-09-08T23:21:18.501Z,77.69
2018-09-08T23:23:47.122Z,78.07
2018-09-08T23:26:15.677Z,78.37
2018-09-08T23:28:44.245Z,78.21
2018-09-08T23:31:12.761Z,77.81
2018-09-08T23:33:41.329Z,78.54
2018-09-08T23:36:09.901Z,78.57
2018-09-08T23:38:38.685Z,78.96
2018-09-08T23:41:07.191Z,79.52
2018-09-08T23:43:36.001Z,79.32
2018-09-08T23:46:04.555Z,79.55
2018-09-08T23:48:33.158Z,79.94
2018-09-08T23:51:02.116Z,79.78
2018-09-08T23:53:30.966Z,79.51
2018-09-08T23:55:59.630Z,79.76
2018-09-08T23:58:28.155Z,79.12
