createdAt,value
2019-02-15T00:00:54.485Z,4.28
2019-02-15T00:15:51.547Z,4.39
2019-02-15T00:30:51.519Z,4.42
2019-02-15T00:45:59.436Z,4.36
2019-02-15T01:00:57.284Z,4.17
2019-02-15T01:15:53.862Z,4.10
2019-02-15T01:30:55.152Z,4.07
2019-02-15T01:45:55.820Z,4.12
2019-02-15T02:00:50.967Z,4.09
2019-02-15T02:15:50.764Z,3.98
2019-02-15T02:30:52.365Z,3.98
2019-02-15T02:45:51.276Z,4.11
2019-02-15T03:00:51.207Z,4.22
2019-02-15T03:15:51.067Z,4.25
2019-02-15T03:30:50.703Z,4.23
2019-02-15T03:45:52.792Z,4.14
2019-02-15T04:00:52.636Z,4.17
2019-02-15T04:15:51.669Z,4.13
2019-02-15T04:30:53.595Z,4.20
2019-02-15T04:45:51.030Z,4.15
2019-02-15T05:00:51.548Z,4.02
2019-02-15T05:15:53.441Z,3.71
2019-02-15T05:30:50.846Z,3.56
2019-02-15T05:45:50.697Z,2.71
2019-02-15T06:00:57.286Z,2.59
2019-02-15T06:15:50.928Z,2.82
2019-02-15T06:30:51.056Z,3.07
2019-02-15T06:45:50.962Z,3.19
2019-02-15T07:15:50.501Z,3.03
2019-02-15T07:30:50.405Z,3.34
2019-02-15T07:45:51.709Z,2.93
2019-02-15T08:00:50.830Z,2.87
2019-02-15T08:15:52.196Z,3.09
2019-02-15T08:30:52.684Z,2.98
2019-02-15T08:45:49.488Z,2.92
2019-02-15T09:00:52.810Z,3.00
2019-02-15T09:15:50.813Z,2.87
2019-02-15T09:30:52.644Z,2.74
2019-02-15T09:45:50.761Z,2.90
2019-02-15T10:00:50.741Z,2.92
2019-02-15T10:15:52.203Z,3.00
2019-02-15T10:30:53.408Z,2.79
2019-02-15T10:45:51.411Z,3.01
2019-02-15T11:00:50.783Z,2.99
2019-02-15T11:15:50.789Z,2.97
2019-02-15T11:30:50.656Z,2.72
2019-02-15T11:45:50.555Z,2.15
2019-02-15T12:00:51.050Z,2.84
2019-02-15T12:15:51.340Z,2.45
2019-02-15T12:30:53.320Z,1.91
2019-02-15T12:45:51.247Z,1.94
2019-02-15T13:00:50.995Z,2.11
2019-02-15T13:15:51.160Z,2.38
2019-02-15T13:30:50.539Z,2.62
2019-02-15T13:45:50.936Z,2.40
2019-02-15T14:00:50.941Z,2.57
2019-02-15T14:15:51.295Z,2.11
2019-02-15T14:30:51.083Z,2.15
2019-02-15T14:45:51.027Z,2.00
2019-02-15T15:00:57.320Z,2.08
2019-02-15T15:15:51.528Z,2.12
2019-02-15T15:30:51.884Z,2.15
2019-02-15T15:45:51.345Z,2.06
2019-02-15T16:00:52.221Z,1.80
2019-02-15T16:15:50.854Z,1.53
2019-02-15T16:30:53.900Z,1.51
2019-02-15T16:45:51.800Z,1.46
2019-02-15T17:00:51.468Z,1.46
2019-02-15T17:15:51.232Z,1.46
2019-02-15T17:30:51.249Z,1.39
2019-02-15T17:45:53.342Z,1.53
2019-02-15T18:00:57.225Z,1.68
2019-02-15T18:15:51.147Z,1.52
2019-02-15T18:30:51.497Z,1.64
2019-02-15T19:00:50.953Z,1.74
2019-02-15T19:15:50.609Z,2.07
2019-02-15T19:30:50.489Z,2.15
2019-02-15T19:45:53.559Z,2.10
2019-02-15T20:00:51.068Z,2.24
2019-02-15T20:15:51.008Z,2.36
2019-02-15T20:30:55.971Z,2.14
2019-02-15T20:45:50.890Z,2.44
2019-02-15T21:15:50.901Z,3.04
2019-02-15T21:30:53.099Z,2.78
2019-02-15T21:45:51.557Z,2.43
2019-02-15T22:00:53.515Z,1.87
2019-02-15T22:15:51.401Z,1.62
2019-02-15T22:30:51.429Z,1.57
2019-02-15T22:45:50.765Z,1.67
2019-02-15T23:15:51.647Z,2.26
2019-02-15T23:30:51.472Z,2.54
2019-02-15T23:45:50.894Z,2.73
