createdAt,value
2017-11-21T00:00:40.552Z,96.60
2017-11-21T00:01:40.542Z,96.50
2017-11-21T00:02:40.523Z,96.79
2017-11-21T00:03:40.589Z,96.79
2017-11-21T00:04:40.505Z,96.79
2017-11-21T00:05:40.473Z,96.60
2017-11-21T00:06:40.485Z,96.60
2017-11-21T00:07:40.446Z,96.69
2017-11-21T00:08:40.428Z,96.79
2017-11-21T00:09:40.448Z,96.69
2017-11-21T00:10:40.444Z,96.60
2017-11-21T00:11:40.378Z,96.69
2017-11-21T00:12:40.510Z,96.50
2017-11-21T00:13:40.350Z,96.50
2017-11-21T00:14:40.327Z,96.55
2017-11-21T00:15:40.374Z,96.50
2017-11-21T00:16:40.293Z,96.55
2017-11-21T00:17:40.282Z,97.41
2017-11-21T00:18:40.260Z,96.93
2017-11-21T00:19:40.252Z,97.31
2017-11-21T00:20:40.230Z,97.36
2017-11-21T00:21:40.291Z,97.41
2017-11-21T00:22:40.202Z,96.55
2017-11-21T00:23:40.184Z,96.55
2017-11-21T00:24:40.175Z,96.55
2017-11-21T00:25:40.158Z,96.55
2017-11-21T00:26:40.160Z,96.74
2017-11-21T00:27:40.260Z,96.55
2017-11-21T00:28:40.101Z,96.55
2017-11-21T00:29:40.080Z,96.45
2017-11-21T00:30:40.069Z,97.22
2017-11-21T00:31:40.055Z,97.60
2017-11-21T00:32:40.034Z,98.36
2017-11-21T00:33:40.078Z,99.50
2017-11-21T00:34:40.009Z,99.99
2017-11-21T00:35:39.982Z,99.99
2017-11-21T00:36:39.968Z,99.99
2017-11-21T00:37:39.948Z,99.11
2017-11-21T00:38:39.937Z,99.97
2017-11-21T00:39:40.005Z,99.16
2017-11-21T00:40:39.900Z,99.40
2017-11-21T00:41:39.902Z,99.69
2017-11-21T00:42:39.868Z,99.93
2017-11-21T00:43:39.871Z,99.99
2017-11-21T00:44:39.836Z,99.99
2017-11-21T00:45:39.880Z,99.99
2017-11-21T00:46:39.806Z,99.99
2017-11-21T00:47:39.796Z,99.99
2017-11-21T00:48:39.774Z,99.99
2017-11-21T00:49:39.757Z,99.99
2017-11-21T00:50:39.740Z,99.99
2017-11-21T00:51:39.863Z,99.99
2017-11-21T00:52:39.713Z,99.99
2017-11-21T00:53:39.693Z,99.99
2017-11-21T00:54:39.692Z,99.99
2017-11-21T00:55:39.682Z,99.99
2017-11-21T00:56:39.656Z,99.99
2017-11-21T00:57:39.707Z,99.99
2017-11-21T00:58:39.616Z,99.99
2017-11-21T00:59:39.602Z,99.99
2017-11-21T01:00:39.588Z,99.99
2017-11-21T01:01:39.571Z,99.99
2017-11-21T01:02:39.553Z,99.99
2017-11-21T01:03:39.592Z,99.99
2017-11-21T01:04:39.538Z,99.99
2017-11-21T01:05:39.510Z,99.99
2017-11-21T01:06:39.497Z,99.99
2017-11-21T01:07:39.484Z,99.99
2017-11-21T01:08:39.465Z,99.99
2017-11-21T01:09:39.506Z,99.99
2017-11-21T01:10:39.429Z,99.99
2017-11-21T01:11:39.424Z,99.99
2017-11-21T01:12:39.403Z,99.99
2017-11-21T01:13:39.384Z,99.99
2017-11-21T01:14:39.371Z,99.99
2017-11-21T01:15:39.486Z,99.99
2017-11-21T01:16:39.339Z,99.99
2017-11-21T01:17:39.331Z,99.99
2017-11-21T01:18:39.302Z,99.99
2017-11-21T01:19:39.294Z,99.99
2017-11-21T01:20:39.268Z,99.99
2017-11-21T01:21:39.286Z,99.99
2017-11-21T01:22:39.238Z,99.99
2017-11-21T01:23:39.224Z,99.99
2017-11-21T01:24:39.205Z,99.99
2017-11-21T01:25:39.194Z,99.99
2017-11-21T01:26:39.210Z,99.99
2017-11-21T01:27:39.160Z,99.99
2017-11-21T01:28:39.145Z,99.99
2017-11-21T01:29:39.142Z,99.99
2017-11-21T01:30:39.112Z,99.99
2017-11-21T01:31:39.101Z,99.99
2017-11-21T01:32:39.146Z,99.99
2017-11-21T01:33:39.073Z,99.99
2017-11-21T01:34:39.050Z,99.99
2017-11-21T01:35:39.041Z,99.99
2017-11-21T01:36:39.031Z,99.99
2017-11-21T01:37:39.008Z,99.99
2017-11-21T01:38:39.031Z,99.99
2017-11-21T01:39:38.969Z,99.99
2017-11-21T01:40:38.961Z,99.99
2017-11-21T01:41:39.007Z,99.99
2017-11-21T01:42:38.929Z,99.99
2017-11-21T01:43:38.915Z,99.99
2017-11-21T01:44:38.895Z,99.99
2017-11-21T01:45:38.878Z,99.99
2017-11-21T01:46:38.862Z,99.99
2017-11-21T01:47:38.998Z,99.99
2017-11-21T01:48:38.841Z,99.99
2017-11-21T01:49:38.828Z,99.99
2017-11-21T01:50:38.799Z,99.99
2017-11-21T01:51:38.798Z,99.99
2017-11-21T01:52:38.767Z,99.99
2017-11-21T01:53:38.783Z,99.99
2017-11-21T01:54:38.749Z,99.99
2017-11-21T01:55:38.736Z,99.99
2017-11-21T01:56:38.724Z,99.99
2017-11-21T01:57:38.735Z,99.99
2017-11-21T01:58:38.753Z,99.99
2017-11-21T01:59:38.662Z,99.99
2017-11-21T02:00:38.662Z,99.99
2017-11-21T02:01:38.640Z,99.99
2017-11-21T02:02:38.629Z,99.99
2017-11-21T02:03:38.620Z,99.99
2017-11-21T02:04:38.624Z,99.99
2017-11-21T02:05:38.573Z,99.99
2017-11-21T02:06:38.555Z,99.99
2017-11-21T02:07:38.560Z,99.99
2017-11-21T02:08:38.663Z,99.99
2017-11-21T02:09:38.525Z,99.84
2017-11-21T02:10:38.501Z,99.99
2017-11-21T02:11:38.488Z,99.99
2017-11-21T02:12:38.465Z,99.98
2017-11-21T02:13:38.450Z,99.99
2017-11-21T02:14:38.461Z,99.99
2017-11-21T02:15:38.429Z,99.99
2017-11-21T02:16:38.406Z,99.99
2017-11-21T02:17:38.392Z,99.99
2017-11-21T02:18:38.513Z,99.99
2017-11-21T02:19:38.358Z,99.99
2017-11-21T02:20:38.357Z,99.99
2017-11-21T02:21:38.345Z,99.99
2017-11-21T02:22:38.332Z,99.99
2017-11-21T02:23:38.307Z,99.99
2017-11-21T02:24:38.326Z,99.89
2017-11-21T02:25:38.309Z,99.99
2017-11-21T02:26:38.263Z,99.99
2017-11-21T02:27:38.238Z,99.99
2017-11-21T02:28:38.240Z,99.99
2017-11-21T02:29:38.211Z,99.99
2017-11-21T02:30:38.241Z,99.99
2017-11-21T02:31:38.180Z,99.79
2017-11-21T02:32:38.161Z,99.99
2017-11-21T02:33:38.170Z,99.99
2017-11-21T02:34:38.142Z,99.99
2017-11-21T02:35:38.282Z,99.89
2017-11-21T02:36:38.136Z,99.99
2017-11-21T02:37:38.096Z,99.99
2017-11-21T02:38:38.103Z,99.99
2017-11-21T02:39:38.074Z,99.99
2017-11-21T02:40:38.060Z,99.98
2017-11-21T02:41:38.195Z,99.98
2017-11-21T02:42:38.029Z,99.99
2017-11-21T02:43:38.003Z,99.99
2017-11-21T02:44:37.992Z,99.99
2017-11-21T02:45:37.972Z,99.89
2017-11-21T02:46:37.957Z,99.89
2017-11-21T02:47:38.001Z,99.99
2017-11-21T02:48:37.923Z,99.99
2017-11-21T02:49:37.915Z,99.99
2017-11-21T02:50:37.892Z,99.99
2017-11-21T02:51:37.912Z,99.99
2017-11-21T02:52:37.921Z,99.99
2017-11-21T02:53:37.921Z,99.99
2017-11-21T02:54:37.860Z,99.99
2017-11-21T02:55:37.828Z,99.99
2017-11-21T02:56:37.827Z,99.99
2017-11-21T02:57:38.024Z,99.89
2017-11-21T02:58:38.698Z,99.89
2017-11-21T02:59:37.808Z,99.99
2017-11-21T03:00:37.762Z,99.99
2017-11-21T03:01:37.752Z,99.99
2017-11-21T03:02:37.810Z,99.79
2017-11-21T03:03:37.712Z,99.99
2017-11-21T03:04:37.705Z,99.99
2017-11-21T03:05:37.687Z,99.99
2017-11-21T03:06:37.691Z,99.99
2017-11-21T03:07:37.663Z,99.99
2017-11-21T03:08:37.784Z,99.99
2017-11-21T03:09:37.629Z,99.99
2017-11-21T03:10:37.613Z,99.98
2017-11-21T03:11:37.616Z,99.99
2017-11-21T03:12:37.589Z,99.99
2017-11-21T03:13:37.588Z,99.99
2017-11-21T03:14:37.591Z,99.99
2017-11-21T03:15:37.527Z,99.99
2017-11-21T03:16:37.528Z,99.79
2017-11-21T03:17:37.512Z,99.99
2017-11-21T03:18:37.482Z,99.99
2017-11-21T03:19:37.541Z,99.99
2017-11-21T03:20:37.452Z,99.99
2017-11-21T03:21:37.445Z,99.99
2017-11-21T03:22:37.421Z,99.99
2017-11-21T03:23:37.420Z,99.99
2017-11-21T03:24:37.391Z,99.99
2017-11-21T03:25:37.450Z,99.99
2017-11-21T03:26:37.385Z,99.99
2017-11-21T03:27:37.369Z,99.99
2017-11-21T03:28:37.344Z,99.99
2017-11-21T03:29:37.336Z,99.99
2017-11-21T03:30:37.301Z,99.99
2017-11-21T03:31:37.323Z,99.99
2017-11-21T03:32:37.346Z,99.99
2017-11-21T03:33:37.272Z,99.99
2017-11-21T03:34:37.253Z,99.99
2017-11-21T03:35:37.227Z,99.99
2017-11-21T03:36:37.228Z,99.99
2017-11-21T03:37:37.219Z,99.99
2017-11-21T03:38:37.240Z,99.99
2017-11-21T03:39:37.168Z,99.99
2017-11-21T03:40:37.163Z,99.99
2017-11-21T03:41:37.141Z,99.99
2017-11-21T03:42:37.144Z,99.99
2017-11-21T03:43:37.127Z,99.99
2017-11-21T03:44:37.254Z,99.99
2017-11-21T03:45:37.099Z,99.99
2017-11-21T03:46:37.061Z,99.99
2017-11-21T03:47:37.067Z,99.99
2017-11-21T03:48:37.046Z,99.99
2017-11-21T03:49:37.021Z,99.99
2017-11-21T03:50:37.064Z,99.99
2017-11-21T03:51:37.009Z,99.99
2017-11-21T03:52:36.985Z,99.99
2017-11-21T03:53:36.972Z,99.99
2017-11-21T03:54:36.972Z,99.99
2017-11-21T03:55:36.945Z,99.99
2017-11-21T03:56:36.985Z,99.99
2017-11-21T03:57:36.920Z,99.99
2017-11-21T03:58:36.890Z,99.99
2017-11-21T03:59:36.891Z,99.99
2017-11-21T04:00:36.858Z,99.99
2017-11-21T04:01:36.847Z,99.99
2017-11-21T04:02:36.869Z,99.99
2017-11-21T04:03:36.833Z,99.99
2017-11-21T04:04:36.819Z,99.99
2017-11-21T04:05:36.799Z,99.99
2017-11-21T04:06:36.778Z,99.99
2017-11-21T04:07:36.794Z,99.99
2017-11-21T04:08:36.740Z,99.99
2017-11-21T04:09:36.791Z,99.99
2017-11-21T04:10:36.727Z,99.99
2017-11-21T04:11:36.692Z,99.99
2017-11-21T04:12:36.689Z,99.99
2017-11-21T04:13:36.680Z,99.99
2017-11-21T04:14:36.653Z,99.99
2017-11-21T04:15:36.679Z,99.99
2017-11-21T04:16:36.626Z,99.99
2017-11-21T04:17:36.621Z,99.99
2017-11-21T04:18:36.599Z,99.99
2017-11-21T04:19:36.591Z,99.99
2017-11-21T04:20:36.724Z,99.99
2017-11-21T04:21:36.571Z,99.99
2017-11-21T04:22:36.534Z,99.99
2017-11-21T04:23:36.514Z,99.99
2017-11-21T04:24:36.528Z,99.99
2017-11-21T04:25:36.489Z,99.99
2017-11-21T04:26:36.626Z,99.99
2017-11-21T04:27:36.462Z,99.99
2017-11-21T04:28:36.447Z,99.99
2017-11-21T04:29:36.432Z,99.99
2017-11-21T04:30:36.453Z,99.99
2017-11-21T04:31:36.405Z,99.99
2017-11-21T04:32:36.496Z,99.99
2017-11-21T04:33:36.408Z,99.89
2017-11-21T04:34:36.375Z,99.99
2017-11-21T04:35:36.400Z,99.99
2017-11-21T04:36:36.340Z,99.98
2017-11-21T04:37:36.328Z,99.99
2017-11-21T04:38:36.371Z,99.99
2017-11-21T04:39:36.382Z,99.99
2017-11-21T04:40:36.406Z,99.99
2017-11-21T04:41:36.818Z,99.99
2017-11-21T05:48:59.003Z,99.99
2017-11-21T05:48:59.522Z,99.99
2017-11-21T05:51:51.729Z,99.99
2017-11-21T05:52:50.318Z,99.99
2017-11-21T05:53:50.448Z,99.99
2017-11-21T05:54:50.271Z,99.99
2017-11-21T05:55:50.161Z,99.99
2017-11-21T05:56:49.960Z,99.99
2017-11-21T05:57:49.967Z,99.99
2017-11-21T06:02:51.729Z,99.99
2017-11-21T06:03:52.239Z,99.99
2017-11-21T06:04:52.102Z,99.99
2017-11-21T06:05:51.423Z,99.99
2017-11-21T06:06:51.349Z,99.99
2017-11-21T06:07:52.558Z,99.99
2017-11-21T06:08:51.343Z,99.99
2017-11-21T06:09:51.333Z,99.99
2017-11-21T06:10:51.310Z,99.99
2017-11-21T06:11:51.276Z,99.99
2017-11-21T06:12:51.278Z,99.99
2017-11-21T06:13:51.250Z,99.99
2017-11-21T06:14:51.296Z,99.99
2017-11-21T06:15:51.230Z,99.99
2017-11-21T06:16:51.224Z,99.99
2017-11-21T06:17:51.188Z,99.99
2017-11-21T06:18:51.190Z,99.99
2017-11-21T06:19:51.246Z,99.99
2017-11-21T06:20:51.205Z,99.99
2017-11-21T06:21:51.133Z,99.99
2017-11-21T06:22:51.457Z,99.99
2017-11-21T06:23:51.101Z,99.99
2017-11-21T06:24:51.117Z,99.99
2017-11-21T06:25:51.108Z,99.99
2017-11-21T06:26:51.150Z,99.99
2017-11-21T06:27:51.047Z,99.99
2017-11-21T06:28:52.929Z,99.99
2017-11-21T06:29:51.011Z,99.99
2017-11-21T06:30:51.053Z,99.99
2017-11-21T06:38:18.396Z,99.99
2017-11-21T06:39:10.025Z,99.99
2017-11-21T06:40:09.261Z,99.99
2017-11-21T06:41:08.850Z,99.99
2017-11-21T06:42:08.811Z,99.99
2017-11-21T06:43:08.764Z,99.99
2017-11-21T06:44:08.617Z,99.99
2017-11-21T06:45:08.623Z,99.99
2017-11-21T06:48:01.581Z,99.99
2017-11-21T06:54:59.704Z,99.99
2017-11-21T06:55:22.053Z,99.99
2017-11-21T06:58:13.154Z,99.99
2017-11-21T07:03:00.837Z,99.99
2017-11-21T07:04:00.351Z,99.99
2017-11-21T07:05:00.276Z,99.99
2017-11-21T07:06:00.251Z,99.99
2017-11-21T07:06:59.776Z,99.99
2017-11-21T07:07:59.956Z,99.99
2017-11-21T07:08:59.621Z,99.99
2017-11-21T07:09:59.449Z,99.99
2017-11-21T07:10:59.437Z,99.99
2017-11-21T07:11:59.434Z,99.99
2017-11-21T07:13:10.266Z,99.99
2017-11-21T08:33:56.298Z,99.99
2017-11-21T08:34:55.797Z,99.99
2017-11-21T08:35:55.565Z,99.99
2017-11-21T08:36:55.676Z,99.99
2017-11-21T08:37:55.476Z,99.99
2017-11-21T08:38:55.492Z,99.99
2017-11-21T08:39:55.482Z,99.99
2017-11-21T08:40:55.434Z,99.99
2017-11-21T08:41:55.413Z,99.99
2017-11-21T08:42:55.602Z,99.99
2017-11-21T08:43:56.179Z,99.99
2017-11-21T08:44:55.390Z,99.99
2017-11-21T08:45:56.065Z,99.99
2017-11-21T08:46:55.339Z,99.99
2017-11-21T08:47:56.109Z,99.99
2017-11-21T08:48:55.868Z,99.99
2017-11-21T08:49:55.291Z,99.99
2017-11-21T08:50:55.275Z,99.99
2017-11-21T08:51:55.282Z,99.99
2017-11-21T08:52:55.263Z,99.99
2017-11-21T08:53:55.296Z,99.99
2017-11-21T08:54:55.281Z,99.99
2017-11-21T08:55:55.197Z,99.99
2017-11-21T08:56:55.191Z,99.99
2017-11-21T08:58:03.669Z,99.99
2017-11-21T08:58:56.664Z,99.99
2017-11-21T08:59:55.380Z,99.99
2017-11-21T09:00:56.102Z,99.99
2017-11-21T09:01:55.141Z,99.99
2017-11-21T09:02:55.663Z,99.99
2017-11-21T09:03:55.094Z,99.99
2017-11-21T09:06:35.541Z,99.99
2017-11-21T09:07:34.773Z,99.99
2017-11-21T09:08:34.746Z,99.99
2017-11-21T09:10:08.068Z,99.99
2017-11-21T09:10:39.054Z,99.99
2017-11-21T09:25:14.143Z,99.99
2017-11-21T09:26:14.421Z,99.99
2017-11-21T09:27:13.977Z,99.99
2017-11-21T09:28:13.965Z,99.99
2017-11-21T09:29:14.023Z,99.99
2017-11-21T09:30:17.997Z,99.99
2017-11-21T09:31:13.940Z,99.99
2017-11-21T09:32:13.990Z,99.99
2017-11-21T09:33:17.863Z,99.99
2017-11-21T09:36:17.581Z,99.99
2017-11-21T09:37:04.826Z,99.99
2017-11-21T09:38:05.084Z,99.99
2017-11-21T09:39:04.527Z,99.99
2017-11-21T09:40:04.196Z,99.99
2017-11-21T09:55:21.070Z,99.99
2017-11-21T09:56:20.970Z,99.99
2017-11-21T09:57:20.854Z,99.99
2017-11-21T09:58:20.891Z,99.99
2017-11-21T09:59:20.814Z,99.99
2017-11-21T10:00:21.596Z,99.99
2017-11-21T10:01:20.843Z,99.99
2017-11-21T10:02:20.792Z,99.99
2017-11-21T10:03:20.763Z,99.99
2017-11-21T10:04:20.752Z,99.99
2017-11-21T10:05:20.741Z,99.99
2017-11-21T10:06:20.735Z,99.99
2017-11-21T10:07:20.795Z,99.99
2017-11-21T10:08:20.709Z,99.99
2017-11-21T10:09:20.757Z,99.99
2017-11-21T10:10:20.666Z,99.99
2017-11-21T10:11:20.659Z,99.99
2017-11-21T10:12:20.642Z,99.99
2017-11-21T10:13:20.666Z,99.99
2017-11-21T10:14:21.374Z,99.99
2017-11-21T10:15:20.599Z,99.99
2017-11-21T10:16:20.651Z,99.99
2017-11-21T10:17:20.564Z,99.99
2017-11-21T10:27:14.674Z,99.99
2017-11-21T10:28:15.073Z,99.99
2017-11-21T10:33:05.332Z,99.99
2017-11-21T10:34:05.203Z,99.99
2017-11-21T10:35:05.274Z,99.99
2017-11-21T10:36:05.141Z,99.99
2017-11-21T10:37:05.141Z,99.99
2017-11-21T10:38:05.255Z,99.99
2017-11-21T10:39:05.168Z,99.99
2017-11-21T10:40:05.104Z,99.99
2017-11-21T10:41:05.064Z,99.99
2017-11-21T10:42:05.134Z,99.99
2017-11-21T10:43:05.137Z,99.99
2017-11-21T10:44:05.120Z,99.99
2017-11-21T10:45:05.012Z,99.99
2017-11-21T10:46:05.140Z,99.99
2017-11-21T10:47:05.033Z,99.99
2017-11-21T10:48:06.162Z,99.99
2017-11-21T10:49:05.543Z,99.99
2017-11-21T10:50:05.124Z,99.99
2017-11-21T10:51:05.652Z,99.99
2017-11-21T10:52:04.922Z,99.99
2017-11-21T10:53:07.114Z,99.99
2017-11-21T10:54:04.890Z,99.99
2017-11-21T10:55:17.742Z,99.99
2017-11-21T10:56:05.689Z,99.99
2017-11-21T10:57:05.659Z,99.99
2017-11-21T10:58:05.010Z,99.99
2017-11-21T10:59:05.170Z,99.99
2017-11-21T11:00:04.994Z,99.99
2017-11-21T11:01:05.652Z,99.99
2017-11-21T11:02:04.801Z,99.99
2017-11-21T11:03:04.821Z,99.99
2017-11-21T11:04:05.652Z,99.99
2017-11-21T11:05:05.744Z,99.99
2017-11-21T11:06:05.174Z,99.99
2017-11-21T11:07:04.979Z,99.99
2017-11-21T11:08:09.660Z,99.99
2017-11-21T11:09:04.708Z,99.99
2017-11-21T11:10:04.720Z,99.99
2017-11-21T11:11:04.846Z,99.99
2017-11-21T11:12:05.682Z,99.99
2017-11-21T11:13:05.220Z,99.99
2017-11-21T11:14:04.685Z,99.99
2017-11-21T11:15:04.867Z,99.99
2017-11-21T11:16:04.783Z,99.99
2017-11-21T11:17:05.304Z,99.99
2017-11-21T11:18:04.721Z,99.99
2017-11-21T11:19:04.956Z,99.99
2017-11-21T11:20:04.523Z,99.99
2017-11-21T11:21:04.700Z,99.99
2017-11-21T11:22:04.736Z,99.99
2017-11-21T11:23:04.507Z,99.99
2017-11-21T11:24:04.560Z,99.99
2017-11-21T11:25:04.549Z,99.99
2017-11-21T11:26:06.392Z,99.99
2017-11-21T11:27:04.636Z,99.99
2017-11-21T11:28:04.545Z,99.99
2017-11-21T11:29:05.227Z,99.99
2017-11-21T11:30:07.748Z,99.99
2017-11-21T11:31:04.525Z,99.99
2017-11-21T11:32:04.549Z,99.99
2017-11-21T11:33:40.175Z,99.99
2017-11-21T11:34:05.432Z,99.99
2017-11-21T11:35:04.719Z,99.99
2017-11-21T11:36:05.609Z,99.99
2017-11-21T11:37:04.293Z,99.99
2017-11-21T11:38:04.399Z,99.99
2017-11-21T11:39:04.259Z,99.99
2017-11-21T11:40:04.303Z,99.99
2017-11-21T11:41:04.276Z,99.99
2017-11-21T11:42:04.264Z,99.99
2017-11-21T11:43:04.289Z,99.99
2017-11-21T11:44:04.590Z,99.99
2017-11-21T11:45:04.205Z,99.99
2017-11-21T11:46:04.210Z,99.99
2017-11-21T11:47:04.644Z,99.99
2017-11-21T11:48:04.324Z,99.99
2017-11-21T11:49:04.710Z,99.99
2017-11-21T11:50:04.189Z,99.99
2017-11-21T11:51:04.090Z,99.99
2017-11-21T11:52:04.213Z,99.99
2017-11-21T11:53:09.782Z,99.99
2017-11-21T11:54:04.229Z,99.99
2017-11-21T11:55:04.190Z,99.99
2017-11-21T11:56:04.259Z,99.99
2017-11-21T11:57:04.060Z,99.99
2017-11-21T11:58:04.031Z,99.99
2017-11-21T11:59:04.089Z,99.99
2017-11-21T12:00:04.171Z,99.99
2017-11-21T12:01:04.208Z,99.99
2017-11-21T12:02:05.006Z,99.99
2017-11-21T12:03:04.871Z,99.99
2017-11-21T12:04:04.899Z,99.99
2017-11-21T12:05:03.985Z,99.99
2017-11-21T12:06:06.849Z,99.99
2017-11-21T12:07:03.972Z,99.99
2017-11-21T12:08:04.276Z,99.99
2017-11-21T12:09:03.983Z,99.99
2017-11-21T12:10:04.662Z,99.99
2017-11-21T12:11:03.869Z,99.99
2017-11-21T12:12:10.993Z,99.99
2017-11-21T12:13:14.751Z,99.99
2017-11-21T12:14:03.983Z,99.99
2017-11-21T12:15:40.770Z,99.99
2017-11-21T12:16:04.226Z,99.99
2017-11-21T13:43:57.935Z,99.99
2017-11-21T13:44:51.999Z,99.99
2017-11-21T13:45:51.981Z,99.99
2017-11-21T13:46:52.075Z,99.99
2017-11-21T13:47:51.900Z,99.99
2017-11-21T13:48:51.847Z,99.99
2017-11-21T13:49:51.688Z,99.99
2017-11-21T13:50:51.390Z,99.99
2017-11-21T13:51:51.841Z,99.99
2017-11-21T13:52:51.507Z,99.99
2017-11-21T13:53:51.153Z,99.99
2017-11-21T13:54:51.146Z,99.99
2017-11-21T13:55:51.065Z,99.99
2017-11-21T13:56:51.187Z,99.99
2017-11-21T13:57:51.650Z,99.99
2017-11-21T13:58:51.664Z,99.99
2017-11-21T13:59:51.012Z,99.99
2017-11-21T14:00:51.046Z,99.99
2017-11-21T14:01:50.983Z,99.99
2017-11-21T14:02:50.975Z,99.99
2017-11-21T14:03:51.019Z,99.99
2017-11-21T14:42:19.829Z,99.99
2017-11-21T14:43:19.490Z,99.99
2017-11-21T15:16:35.349Z,99.99
2017-11-21T15:17:35.275Z,99.99
2017-11-21T15:18:35.155Z,99.99
2017-11-21T15:19:35.244Z,99.99
2017-11-21T15:20:35.326Z,99.99
2017-11-21T15:21:35.121Z,99.99
2017-11-21T15:22:35.674Z,99.99
2017-11-21T15:23:35.036Z,99.99
2017-11-21T15:24:35.037Z,99.99
2017-11-21T15:25:35.006Z,99.99
2017-11-21T15:26:35.010Z,99.99
2017-11-21T15:27:35.109Z,99.99
2017-11-21T15:28:34.987Z,99.99
2017-11-21T15:29:34.959Z,99.99
2017-11-21T15:30:34.930Z,99.99
2017-11-21T15:31:34.932Z,99.99
2017-11-21T15:32:34.904Z,99.99
2017-11-21T15:33:34.940Z,99.99
2017-11-21T15:34:34.870Z,99.99
2017-11-21T15:35:34.958Z,99.99
2017-11-21T15:36:34.871Z,99.99
2017-11-21T15:37:34.833Z,99.99
2017-11-21T15:38:34.832Z,99.99
2017-11-21T15:39:34.809Z,99.99
2017-11-21T15:40:34.847Z,99.99
2017-11-21T15:41:34.904Z,99.99
2017-11-21T15:42:34.774Z,99.99
2017-11-21T15:43:34.780Z,99.99
2017-11-21T15:44:34.743Z,99.99
2017-11-21T15:45:34.738Z,99.99
2017-11-21T15:46:34.730Z,99.99
2017-11-21T15:47:34.758Z,99.99
2017-11-21T15:48:34.691Z,99.99
2017-11-21T15:49:34.671Z,99.99
2017-11-21T15:50:34.641Z,99.99
2017-11-21T15:51:34.648Z,99.99
2017-11-21T15:52:34.632Z,99.99
2017-11-21T15:53:34.684Z,99.99
2017-11-21T15:54:34.593Z,99.99
2017-11-21T15:55:34.574Z,99.99
2017-11-21T15:56:34.571Z,99.99
2017-11-21T15:57:34.560Z,99.99
2017-11-21T15:58:34.567Z,99.99
2017-11-21T15:59:34.583Z,99.99
2017-11-21T16:00:34.510Z,99.99
2017-11-21T16:01:34.507Z,99.99
2017-11-21T16:02:34.482Z,99.99
2017-11-21T16:03:34.478Z,99.99
2017-11-21T16:04:34.445Z,99.99
2017-11-21T16:05:34.568Z,99.99
2017-11-21T16:06:35.117Z,99.99
2017-11-21T16:07:34.418Z,99.99
2017-11-21T16:08:34.388Z,99.99
2017-11-21T16:09:34.389Z,99.99
2017-11-21T16:10:34.368Z,99.99
2017-11-21T16:11:34.385Z,99.99
2017-11-21T16:12:34.344Z,99.99
2017-11-21T16:13:34.333Z,99.99
2017-11-21T16:14:34.366Z,99.99
2017-11-21T16:15:34.317Z,99.99
2017-11-21T16:16:34.327Z,99.99
2017-11-21T16:17:34.419Z,99.99
2017-11-21T16:18:34.256Z,99.99
2017-11-21T16:19:34.236Z,99.99
2017-11-21T16:20:34.227Z,99.99
2017-11-21T16:21:34.211Z,99.99
2017-11-21T16:22:34.210Z,99.99
2017-11-21T16:23:34.264Z,99.99
2017-11-21T16:24:34.164Z,99.99
2017-11-21T16:25:34.154Z,99.99
2017-11-21T16:26:34.175Z,99.99
2017-11-21T16:27:34.175Z,99.99
2017-11-21T16:28:34.124Z,99.99
2017-11-21T16:29:34.201Z,99.99
2017-11-21T16:30:34.086Z,99.99
2017-11-21T16:31:34.070Z,99.99
2017-11-21T16:32:34.072Z,99.99
2017-11-21T16:33:34.035Z,99.99
2017-11-21T16:34:34.034Z,99.99
2017-11-21T16:35:34.074Z,99.99
2017-11-21T16:36:34.042Z,99.99
2017-11-21T16:37:33.993Z,99.99
2017-11-21T16:38:33.976Z,99.99
2017-11-21T16:39:33.971Z,99.99
2017-11-21T16:40:33.937Z,99.99
2017-11-21T16:41:34.073Z,99.99
2017-11-21T16:42:33.913Z,99.99
2017-11-21T16:43:33.902Z,99.99
2017-11-21T16:44:33.889Z,99.99
2017-11-21T16:45:33.887Z,99.99
2017-11-21T16:46:33.862Z,99.99
2017-11-21T16:47:33.873Z,99.99
2017-11-21T16:48:33.832Z,99.99
2017-11-21T16:49:33.819Z,99.99
2017-11-21T16:50:33.804Z,99.99
2017-11-21T16:51:33.837Z,99.99
2017-11-21T16:52:33.767Z,99.99
2017-11-21T16:53:33.745Z,99.99
2017-11-21T16:54:33.741Z,99.99
2017-11-21T16:55:33.728Z,99.99
2017-11-21T16:56:33.730Z,99.99
2017-11-21T16:57:33.936Z,99.99
2017-11-21T16:58:33.697Z,99.99
2017-11-21T16:59:33.689Z,99.99
2017-11-21T17:00:33.766Z,99.99
2017-11-21T17:01:33.655Z,99.99
2017-11-21T17:02:33.623Z,99.99
2017-11-21T17:03:33.651Z,99.99
2017-11-21T17:04:33.610Z,99.99
2017-11-21T17:05:33.579Z,99.99
2017-11-21T17:06:33.585Z,99.99
2017-11-21T17:07:33.551Z,99.99
2017-11-21T17:08:33.545Z,99.99
2017-11-21T17:09:33.604Z,99.99
2017-11-21T17:10:33.517Z,99.99
2017-11-21T17:11:33.507Z,99.99
2017-11-21T17:12:33.488Z,99.99
2017-11-21T17:13:33.466Z,99.99
2017-11-21T17:14:33.556Z,99.99
2017-11-21T17:15:33.630Z,99.99
2017-11-21T17:16:33.455Z,99.99
2017-11-21T17:17:33.455Z,99.99
2017-11-21T17:18:33.399Z,99.99
2017-11-21T17:19:33.396Z,99.99
2017-11-21T17:20:33.368Z,99.99
2017-11-21T17:21:33.450Z,99.99
2017-11-21T17:22:33.353Z,99.99
2017-11-21T17:23:33.335Z,99.99
2017-11-21T17:24:33.331Z,99.99
2017-11-21T17:25:33.305Z,99.99
2017-11-21T17:26:33.279Z,99.99
2017-11-21T17:27:33.310Z,99.99
2017-11-21T17:28:33.285Z,99.99
2017-11-21T17:29:33.335Z,99.99
2017-11-21T17:30:33.236Z,99.99
2017-11-21T17:31:33.307Z,99.99
2017-11-21T17:32:33.228Z,99.99
2017-11-21T17:33:33.194Z,99.99
2017-11-21T17:34:33.262Z,99.99
2017-11-21T17:35:33.172Z,99.99
2017-11-21T17:36:33.149Z,99.99
2017-11-21T17:37:33.285Z,99.99
2017-11-21T17:38:33.138Z,99.99
2017-11-21T17:39:33.211Z,99.99
2017-11-21T17:40:33.214Z,99.99
2017-11-21T17:41:33.078Z,99.99
2017-11-21T17:42:33.049Z,99.99
2017-11-21T17:43:33.151Z,99.99
2017-11-21T17:44:33.026Z,99.99
2017-11-21T17:45:33.019Z,99.99
2017-11-21T17:46:32.997Z,99.99
2017-11-21T17:47:33.110Z,99.99
2017-11-21T17:48:32.997Z,99.99
2017-11-21T17:49:33.146Z,99.99
2017-11-21T17:50:32.944Z,99.99
2017-11-21T17:51:32.958Z,99.99
2017-11-21T17:52:32.928Z,99.99
2017-11-21T17:53:32.912Z,99.99
2017-11-21T17:54:32.872Z,99.99
2017-11-21T17:55:32.934Z,99.99
2017-11-21T17:56:32.902Z,99.99
2017-11-21T17:57:33.035Z,99.99
2017-11-21T17:58:32.827Z,99.99
2017-11-21T17:59:32.818Z,99.99
2017-11-21T18:00:32.812Z,99.99
2017-11-21T18:01:32.874Z,99.99
2017-11-21T18:02:32.761Z,99.99
2017-11-21T18:03:36.195Z,99.99
2017-11-21T18:04:32.748Z,99.99
2017-11-21T18:05:32.738Z,99.99
2017-11-21T18:06:32.702Z,99.99
2017-11-21T18:07:32.684Z,99.99
2017-11-21T18:08:32.677Z,99.99
2017-11-21T18:09:32.823Z,99.99
2017-11-21T18:10:32.641Z,99.99
2017-11-21T18:11:32.639Z,99.99
2017-11-21T18:12:32.629Z,99.99
2017-11-21T18:13:32.739Z,99.99
2017-11-21T18:14:32.605Z,99.99
2017-11-21T18:15:32.666Z,99.99
2017-11-21T18:16:32.558Z,99.99
2017-11-21T18:17:32.564Z,99.99
2017-11-21T18:18:33.151Z,99.99
2017-11-21T18:19:32.652Z,99.99
2017-11-21T18:20:32.538Z,99.99
2017-11-21T18:21:33.467Z,99.99
2017-11-21T18:22:32.574Z,99.99
2017-11-21T18:23:32.470Z,99.99
2017-11-21T18:24:32.451Z,99.99
2017-11-21T18:25:32.440Z,99.99
2017-11-21T18:26:32.463Z,99.99
2017-11-21T18:27:32.452Z,99.99
2017-11-21T18:28:32.403Z,99.99
2017-11-21T18:29:32.391Z,99.99
2017-11-21T18:30:32.541Z,99.99
2017-11-21T18:31:33.156Z,99.99
2017-11-21T18:32:32.333Z,99.99
2017-11-21T18:33:32.430Z,99.99
2017-11-21T18:34:32.315Z,99.99
2017-11-21T18:35:32.299Z,99.99
2017-11-21T18:36:32.315Z,99.99
2017-11-21T18:37:32.358Z,99.99
2017-11-21T18:38:32.381Z,99.99
2017-11-21T18:39:32.228Z,99.99
2017-11-21T18:40:32.228Z,99.99
2017-11-21T18:41:32.204Z,99.99
2017-11-21T18:42:32.188Z,99.99
2017-11-21T18:43:32.166Z,99.99
2017-11-21T18:44:32.225Z,99.99
2017-11-21T18:45:32.144Z,99.99
2017-11-21T18:46:32.123Z,99.99
2017-11-21T18:47:32.106Z,99.99
2017-11-21T18:48:32.098Z,99.99
2017-11-21T18:49:32.080Z,99.99
2017-11-21T18:50:32.147Z,99.99
2017-11-21T18:51:32.056Z,99.99
2017-11-21T18:52:32.027Z,99.99
2017-11-21T18:53:32.036Z,99.99
2017-11-21T18:54:32.014Z,99.99
2017-11-21T18:55:32.027Z,99.99
2017-11-21T18:56:31.971Z,99.99
2017-11-21T18:57:32.038Z,99.99
2017-11-21T18:58:33.619Z,99.99
2017-11-21T18:59:32.365Z,99.99
2017-11-21T19:00:42.673Z,99.99
2017-11-21T19:01:32.682Z,99.99
2017-11-21T19:02:31.899Z,99.99
2017-11-21T19:03:32.246Z,99.99