createdAt,value
2023-03-31T00:01:24.217Z,89.33
2023-03-31T00:03:52.370Z,89.24
2023-03-31T00:06:20.395Z,89.39
2023-03-31T00:08:51.861Z,89.41
2023-03-31T00:11:21.433Z,89.25
2023-03-31T00:13:49.571Z,89.08
2023-03-31T00:16:17.464Z,88.87
2023-03-31T00:18:47.629Z,88.60
2023-03-31T00:21:25.539Z,88.47
2023-03-31T00:23:55.430Z,88.25
2023-03-31T00:26:23.710Z,88.17
2023-03-31T00:28:51.897Z,87.79
2023-03-31T00:31:20.746Z,87.80
2023-03-31T00:33:50.362Z,88.34
2023-03-31T00:36:21.390Z,88.08
2023-03-31T00:38:51.520Z,87.91
2023-03-31T00:41:19.604Z,88.23
2023-03-31T00:44:06.464Z,87.80
2023-03-31T00:46:38.038Z,87.82
2023-03-31T00:49:16.199Z,86.89
2023-03-31T00:51:46.025Z,86.81
2023-03-31T00:54:15.443Z,86.12
2023-03-31T00:56:48.177Z,86.63
2023-03-31T00:59:17.796Z,86.67
2023-03-31T01:01:50.618Z,86.74
2023-03-31T01:04:22.476Z,87.37
2023-03-31T01:07:00.878Z,87.14
2023-03-31T01:09:35.080Z,86.76
2023-03-31T01:12:07.262Z,87.28
2023-03-31T01:14:35.716Z,87.30
2023-03-31T01:17:05.302Z,87.25
2023-03-31T01:19:47.840Z,87.37
2023-03-31T01:22:46.949Z,87.93
2023-03-31T01:25:50.186Z,87.89
2023-03-31T01:28:30.794Z,88.11
2023-03-31T01:31:39.000Z,88.67
2023-03-31T01:34:51.684Z,89.06
2023-03-31T01:38:08.092Z,89.12
2023-03-31T01:40:51.542Z,89.12
2023-03-31T01:43:24.791Z,89.00
2023-03-31T01:46:00.123Z,89.23
2023-03-31T01:48:37.131Z,89.54
2023-03-31T01:51:11.360Z,89.52
2023-03-31T01:53:48.506Z,89.66
2023-03-31T01:56:22.250Z,89.39
2023-03-31T01:58:55.404Z,89.26
2023-03-31T02:01:31.133Z,89.17
2023-03-31T02:04:04.332Z,89.33
2023-03-31T02:06:37.590Z,89.35
2023-03-31T02:09:11.642Z,89.15
2023-03-31T02:11:44.373Z,89.67
2023-03-31T02:14:18.741Z,89.73
2023-03-31T02:16:50.184Z,89.41
2023-03-31T02:19:21.178Z,89.72
2023-03-31T02:21:50.738Z,89.32
2023-03-31T02:24:22.690Z,89.61
2023-03-31T02:26:55.939Z,88.95
2023-03-31T02:29:24.138Z,89.19
2023-03-31T02:31:59.294Z,89.29
2023-03-31T02:34:27.681Z,89.11
2023-03-31T02:36:56.961Z,88.40
2023-03-31T02:39:29.191Z,88.44
2023-03-31T02:41:58.560Z,88.65
2023-03-31T02:44:26.433Z,88.30
2023-03-31T02:46:55.294Z,87.81
2023-03-31T02:49:23.536Z,87.75
2023-03-31T02:52:20.773Z,87.60
2023-03-31T02:55:12.117Z,87.41
2023-03-31T02:57:59.567Z,87.26
2023-03-31T03:00:40.209Z,87.35
2023-03-31T03:03:23.636Z,87.29
2023-03-31T03:06:05.039Z,87.03
2023-03-31T03:09:08.974Z,86.91
2023-03-31T03:11:47.207Z,86.64
2023-03-31T03:14:24.732Z,86.69
2023-03-31T03:16:58.763Z,86.23
2023-03-31T03:19:27.304Z,86.43
2023-03-31T03:21:55.262Z,86.27
2023-03-31T03:24:23.618Z,86.02
2023-03-31T03:26:51.949Z,86.13
2023-03-31T03:29:21.251Z,86.16
2023-03-31T03:31:49.349Z,85.76
2023-03-31T03:34:18.830Z,85.94
2023-03-31T03:36:47.063Z,85.54
2023-03-31T03:39:14.938Z,85.47
2023-03-31T03:41:42.823Z,85.95
2023-03-31T03:44:10.653Z,86.57
2023-03-31T03:46:39.915Z,88.24
2023-03-31T03:49:07.624Z,86.71
2023-03-31T03:51:35.706Z,87.21
2023-03-31T03:54:11.929Z,86.11
2023-03-31T03:56:39.820Z,86.16
2023-03-31T03:59:07.733Z,86.00
2023-03-31T04:01:36.106Z,85.54
2023-03-31T04:04:05.710Z,85.64
2023-03-31T04:06:33.596Z,85.71
2023-03-31T04:09:01.685Z,85.87
2023-03-31T04:11:29.801Z,85.80
2023-03-31T04:13:57.613Z,85.83
2023-03-31T04:16:26.124Z,85.71
2023-03-31T04:18:56.678Z,85.59
2023-03-31T04:21:26.414Z,85.18
2023-03-31T04:24:01.874Z,85.05
2023-03-31T04:26:39.026Z,84.45
2023-03-31T04:29:07.569Z,84.62
2023-03-31T04:31:38.708Z,84.59
2023-03-31T04:34:13.331Z,84.48
2023-03-31T04:36:47.590Z,84.51
2023-03-31T04:39:16.222Z,84.24
2023-03-31T04:41:44.378Z,84.25
2023-03-31T04:44:12.203Z,84.10
2023-03-31T04:46:40.072Z,84.35
2023-03-31T04:49:07.958Z,84.23
2023-03-31T04:51:35.786Z,84.26
2023-03-31T04:54:05.235Z,84.55
2023-03-31T04:56:33.052Z,85.19
2023-03-31T04:59:00.933Z,85.72
2023-03-31T05:01:32.984Z,85.83
2023-03-31T05:04:01.160Z,86.55
2023-03-31T05:06:29.255Z,86.27
2023-03-31T05:08:57.108Z,86.46
2023-03-31T05:11:26.448Z,86.66
2023-03-31T05:13:54.118Z,87.03
2023-03-31T05:16:22.087Z,86.68
2023-03-31T05:18:49.950Z,86.92
2023-03-31T05:21:20.689Z,86.99
2023-03-31T05:23:49.767Z,87.10
2023-03-31T05:26:17.826Z,86.85
2023-03-31T05:28:46.975Z,86.88
2023-03-31T05:31:14.857Z,86.95
2023-03-31T05:33:42.821Z,87.39
2023-03-31T05:36:12.969Z,85.88
2023-03-31T05:38:41.247Z,86.82
2023-03-31T05:41:10.233Z,86.32
2023-03-31T05:43:39.306Z,86.59
2023-03-31T05:46:08.915Z,85.59
2023-03-31T05:48:37.379Z,86.15
2023-03-31T05:51:05.488Z,85.12
2023-03-31T05:53:34.115Z,84.79
2023-03-31T05:56:03.791Z,84.63
2023-03-31T05:58:32.097Z,84.77
2023-03-31T06:01:06.305Z,84.21
2023-03-31T06:03:37.204Z,84.43
2023-03-31T06:06:06.317Z,84.21
2023-03-31T06:08:34.308Z,84.56
2023-03-31T06:11:05.191Z,84.59
2023-03-31T06:13:33.277Z,83.99
2023-03-31T06:16:01.860Z,83.92
2023-03-31T06:18:31.755Z,83.60
2023-03-31T06:21:01.573Z,83.24
2023-03-31T06:23:29.509Z,83.05
2023-03-31T06:26:02.260Z,82.86
2023-03-31T06:28:31.313Z,83.03
2023-03-31T06:31:04.291Z,82.97
2023-03-31T06:33:32.792Z,81.92
2023-03-31T06:36:05.425Z,82.30
2023-03-31T06:38:34.005Z,81.56
2023-03-31T06:41:01.829Z,80.48
2023-03-31T06:43:29.757Z,80.20
2023-03-31T06:45:57.744Z,77.89
2023-03-31T06:48:26.156Z,76.52
2023-03-31T06:50:55.030Z,74.62
2023-03-31T06:53:24.347Z,72.52
2023-03-31T06:55:52.282Z,71.47
2023-03-31T06:58:23.723Z,72.88
2023-03-31T07:00:52.808Z,72.98
2023-03-31T07:03:22.829Z,74.49
2023-03-31T07:05:53.832Z,75.80
2023-03-31T07:08:22.977Z,76.61
2023-03-31T07:10:57.697Z,77.80
2023-03-31T07:13:26.371Z,78.35
2023-03-31T07:15:55.161Z,78.80
2023-03-31T07:18:26.222Z,78.87
2023-03-31T07:20:54.376Z,79.06
2023-03-31T07:23:22.371Z,79.07
2023-03-31T07:25:50.408Z,78.88
2023-03-31T07:28:19.920Z,79.58
2023-03-31T07:30:47.791Z,79.30
2023-03-31T07:33:15.714Z,79.59
2023-03-31T07:35:43.679Z,79.98
2023-03-31T07:38:11.939Z,79.97
2023-03-31T07:40:41.666Z,80.01
2023-03-31T07:43:09.611Z,79.75
2023-03-31T07:45:40.951Z,79.22
2023-03-31T07:48:08.909Z,78.89
2023-03-31T07:50:37.056Z,78.31
2023-03-31T07:53:08.585Z,79.03
2023-03-31T07:55:36.450Z,77.95
2023-03-31T07:58:04.314Z,77.14
2023-03-31T08:00:32.213Z,76.78
2023-03-31T08:03:01.618Z,75.61
2023-03-31T08:05:29.588Z,71.33
2023-03-31T08:07:57.473Z,71.44
2023-03-31T08:10:27.656Z,71.68
2023-03-31T08:12:56.026Z,72.48
2023-03-31T08:15:23.926Z,72.29
2023-03-31T08:17:51.859Z,71.02
2023-03-31T08:20:21.320Z,68.52
2023-03-31T08:22:49.160Z,69.67
2023-03-31T08:25:17.373Z,69.51
2023-03-31T08:27:46.688Z,67.98
2023-03-31T08:30:15.148Z,66.05
2023-03-31T08:32:43.036Z,65.47
2023-03-31T08:35:12.139Z,65.44
2023-03-31T08:37:41.320Z,64.46
2023-03-31T08:40:14.521Z,65.26
2023-03-31T08:42:47.514Z,63.77
2023-03-31T08:45:21.578Z,63.90
2023-03-31T08:47:54.895Z,63.84
2023-03-31T08:50:26.692Z,63.73
2023-03-31T08:53:03.857Z,64.11
2023-03-31T08:55:38.069Z,68.13
2023-03-31T08:58:14.074Z,69.50
2023-03-31T09:00:50.432Z,71.06
2023-03-31T09:03:26.081Z,72.36
2023-03-31T09:06:01.338Z,72.56
2023-03-31T09:08:38.440Z,73.02
2023-03-31T09:11:22.744Z,73.04
2023-03-31T09:14:21.078Z,72.41
2023-03-31T09:16:55.945Z,72.16
2023-03-31T09:19:36.590Z,72.39
2023-03-31T09:22:07.493Z,73.01
2023-03-31T09:24:42.341Z,74.00
2023-03-31T09:27:13.271Z,73.72
2023-03-31T09:29:46.175Z,70.04
2023-03-31T09:32:17.740Z,67.12
2023-03-31T09:34:47.472Z,67.47
2023-03-31T09:37:15.472Z,64.35
2023-03-31T09:39:44.889Z,62.89
2023-03-31T09:42:14.936Z,63.03
2023-03-31T09:44:45.928Z,63.62
2023-03-31T09:47:17.750Z,64.87
2023-03-31T09:49:54.077Z,64.73
2023-03-31T09:52:29.991Z,65.94
2023-03-31T09:55:01.280Z,66.72
2023-03-31T09:57:33.490Z,68.67
2023-03-31T10:00:12.806Z,69.14
2023-03-31T10:02:41.578Z,70.35
2023-03-31T10:05:23.347Z,71.23
2023-03-31T10:07:51.237Z,75.53
2023-03-31T10:10:29.719Z,78.83
2023-03-31T10:12:58.119Z,81.43
2023-03-31T10:15:28.599Z,83.33
2023-03-31T10:17:59.844Z,84.16
2023-03-31T10:20:38.072Z,84.19
2023-03-31T10:23:16.680Z,85.82
2023-03-31T10:25:47.439Z,89.01
2023-03-31T10:28:18.978Z,85.40
2023-03-31T10:30:50.765Z,84.22
2023-03-31T10:33:24.879Z,83.27
2023-03-31T10:35:57.492Z,83.53
2023-03-31T10:38:28.804Z,82.91
2023-03-31T10:41:00.033Z,83.40
2023-03-31T10:43:30.846Z,82.85
2023-03-31T10:46:01.191Z,81.31
2023-03-31T10:48:31.144Z,81.14
2023-03-31T10:51:01.667Z,80.30
2023-03-31T10:53:29.585Z,80.26
2023-03-31T10:56:28.918Z,78.72
2023-03-31T10:59:19.692Z,77.39
2023-03-31T11:02:03.163Z,77.48
2023-03-31T11:04:49.940Z,78.24
2023-03-31T11:07:38.911Z,78.17
2023-03-31T11:10:33.171Z,76.53
2023-03-31T11:13:07.648Z,76.62
2023-03-31T11:15:42.602Z,76.58
2023-03-31T11:18:31.106Z,77.97
2023-03-31T11:21:08.841Z,76.07
2023-03-31T11:23:51.797Z,76.97
2023-03-31T11:26:30.999Z,78.73
2023-03-31T11:29:02.546Z,78.49
2023-03-31T11:31:38.719Z,78.88
2023-03-31T11:34:38.708Z,78.97
2023-03-31T11:37:31.888Z,75.88
2023-03-31T11:40:10.329Z,75.62
2023-03-31T11:42:43.436Z,75.55
2023-03-31T11:45:19.890Z,76.73
2023-03-31T11:47:52.293Z,78.23
2023-03-31T11:50:23.118Z,78.18
2023-03-31T11:52:58.121Z,77.97
2023-03-31T11:55:32.471Z,76.99
2023-03-31T11:58:16.842Z,76.17
2023-03-31T12:00:55.870Z,75.79
2023-03-31T12:03:25.506Z,74.84
2023-03-31T12:06:00.526Z,74.55
2023-03-31T12:08:34.517Z,75.84
2023-03-31T12:11:08.674Z,73.74
2023-03-31T12:13:44.232Z,73.69
2023-03-31T12:16:20.526Z,76.08
2023-03-31T12:19:02.398Z,72.53
2023-03-31T12:21:32.558Z,73.69
2023-03-31T12:24:04.168Z,73.46
2023-03-31T12:26:38.773Z,73.95
2023-03-31T12:29:17.142Z,73.98
2023-03-31T12:31:47.715Z,73.83
2023-03-31T12:34:19.180Z,73.66
2023-03-31T12:37:01.868Z,72.65
2023-03-31T12:39:41.070Z,72.52
2023-03-31T12:42:22.085Z,71.88
2023-03-31T12:45:00.311Z,71.36
2023-03-31T12:47:42.137Z,70.61
2023-03-31T12:50:23.850Z,69.79
2023-03-31T12:52:59.507Z,69.55
2023-03-31T12:55:37.398Z,68.63
2023-03-31T12:58:47.945Z,70.68
2023-03-31T13:01:21.513Z,71.02
2023-03-31T13:03:55.744Z,73.45
2023-03-31T13:06:50.659Z,72.98
2023-03-31T13:09:53.958Z,72.21
2023-03-31T13:12:25.579Z,70.93
2023-03-31T13:14:54.651Z,71.30
2023-03-31T13:17:27.050Z,71.37
2023-03-31T13:19:58.442Z,71.49
2023-03-31T13:22:32.524Z,70.89
2023-03-31T13:25:28.301Z,72.01
2023-03-31T13:27:57.060Z,70.90
2023-03-31T13:30:47.634Z,71.29
2023-03-31T13:33:18.343Z,70.66
2023-03-31T13:35:49.564Z,70.09
2023-03-31T13:38:27.478Z,70.00
2023-03-31T13:41:02.263Z,70.25
2023-03-31T13:44:05.750Z,70.85
2023-03-31T13:46:52.227Z,70.64
2023-03-31T13:49:47.402Z,70.13
2023-03-31T13:52:29.077Z,70.11
2023-03-31T13:55:17.833Z,69.73
2023-03-31T13:58:05.383Z,70.28
2023-03-31T14:00:51.201Z,70.72
2023-03-31T14:03:28.668Z,70.53
2023-03-31T14:06:00.672Z,70.44
2023-03-31T14:08:41.011Z,70.00
2023-03-31T14:11:22.939Z,70.89
2023-03-31T14:14:04.384Z,70.34
2023-03-31T14:16:36.113Z,71.91
2023-03-31T14:19:32.356Z,72.65
2023-03-31T14:22:08.975Z,74.85
2023-03-31T14:24:45.812Z,74.42
2023-03-31T14:27:26.699Z,74.90
2023-03-31T14:30:03.380Z,75.09
2023-03-31T14:32:41.502Z,77.05
2023-03-31T14:35:29.481Z,79.14
2023-03-31T14:37:58.551Z,81.57
2023-03-31T14:40:27.980Z,82.57
2023-03-31T14:42:55.974Z,83.92
2023-03-31T14:45:25.550Z,84.87
2023-03-31T14:47:58.843Z,85.13
2023-03-31T14:50:32.692Z,86.21
2023-03-31T14:53:01.433Z,87.18
2023-03-31T14:55:54.233Z,87.65
2023-03-31T14:58:26.475Z,88.28
2023-03-31T15:00:55.399Z,88.78
2023-03-31T15:03:23.447Z,89.19
2023-03-31T15:05:52.099Z,89.54
2023-03-31T15:08:23.264Z,89.57
2023-03-31T15:11:02.268Z,89.33
2023-03-31T15:13:56.645Z,89.19
2023-03-31T15:16:31.695Z,88.23
2023-03-31T15:19:01.514Z,87.74
2023-03-31T15:21:32.788Z,87.89
2023-03-31T15:24:00.712Z,86.48
2023-03-31T15:26:40.490Z,85.48
2023-03-31T15:29:13.169Z,85.35
2023-03-31T15:31:42.036Z,84.90
2023-03-31T15:34:15.789Z,85.32
2023-03-31T15:36:44.794Z,85.04
2023-03-31T15:39:15.619Z,84.90
2023-03-31T15:41:46.046Z,85.14
2023-03-31T15:44:31.018Z,85.31
2023-03-31T15:47:03.176Z,85.29
2023-03-31T15:49:31.265Z,84.92
2023-03-31T15:52:00.547Z,85.14
2023-03-31T15:54:33.644Z,84.55
2023-03-31T15:57:03.804Z,84.98
2023-03-31T16:02:24.847Z,84.83
2023-03-31T16:04:57.768Z,84.58
2023-03-31T16:07:28.789Z,84.32
2023-03-31T16:09:59.912Z,84.45
2023-03-31T16:12:33.078Z,84.35
2023-03-31T16:15:06.300Z,84.75
2023-03-31T16:17:37.706Z,84.70
2023-03-31T16:20:10.959Z,84.83
2023-03-31T16:22:42.935Z,84.52
2023-03-31T16:25:13.828Z,84.71
2023-03-31T16:27:46.754Z,84.57
2023-03-31T16:30:17.612Z,83.93
2023-03-31T16:33:03.127Z,83.93
2023-03-31T16:35:33.373Z,83.71
2023-03-31T16:38:02.850Z,83.92
2023-03-31T16:40:32.895Z,83.45
2023-03-31T16:43:16.969Z,83.68
2023-03-31T16:45:46.987Z,83.80
2023-03-31T16:48:16.651Z,84.33
2023-03-31T16:50:46.553Z,84.60
2023-03-31T16:53:15.501Z,84.87
2023-03-31T16:55:44.002Z,85.26
2023-03-31T16:58:12.006Z,85.86
2023-03-31T17:00:42.003Z,86.27
2023-03-31T17:03:11.813Z,86.53
2023-03-31T17:05:41.241Z,86.18
2023-03-31T17:08:10.204Z,86.60
2023-03-31T17:10:38.835Z,86.39
2023-03-31T17:13:06.892Z,86.99
2023-03-31T17:15:36.448Z,86.67
2023-03-31T17:18:07.288Z,86.88
2023-03-31T17:20:35.691Z,87.11
2023-03-31T17:23:04.366Z,87.27
2023-03-31T17:25:33.006Z,87.20
2023-03-31T17:28:01.901Z,86.84
2023-03-31T17:30:30.093Z,86.03
2023-03-31T17:32:58.394Z,86.38
2023-03-31T17:35:27.714Z,85.29
2023-03-31T17:37:55.600Z,85.79
2023-03-31T17:40:25.201Z,86.76
2023-03-31T17:42:54.728Z,86.87
2023-03-31T17:45:23.710Z,87.27
2023-03-31T17:47:55.742Z,86.93
2023-03-31T17:50:28.557Z,87.42
2023-03-31T17:52:58.387Z,86.89
2023-03-31T17:55:27.192Z,87.25
2023-03-31T17:57:55.364Z,87.37
2023-03-31T18:00:23.572Z,87.85
2023-03-31T18:02:52.322Z,88.19
2023-03-31T18:05:20.283Z,87.75
2023-03-31T18:07:49.589Z,87.42
2023-03-31T18:10:18.664Z,87.68
2023-03-31T18:12:47.806Z,87.28
2023-03-31T18:15:15.854Z,87.09
2023-03-31T18:17:44.394Z,86.93
2023-03-31T18:20:14.107Z,85.98
2023-03-31T18:22:42.143Z,86.03
2023-03-31T18:25:11.834Z,86.07
2023-03-31T18:27:39.987Z,86.30
2023-03-31T18:30:09.432Z,85.76
2023-03-31T18:32:38.544Z,85.71
2023-03-31T18:35:07.015Z,86.09
2023-03-31T18:37:35.151Z,86.07
2023-03-31T18:40:03.695Z,85.99
2023-03-31T18:42:33.169Z,85.90
2023-03-31T18:45:01.084Z,85.33
2023-03-31T18:47:29.164Z,85.84
2023-03-31T18:49:57.639Z,85.36
2023-03-31T18:52:25.780Z,85.29
2023-03-31T18:54:54.116Z,85.22
2023-03-31T18:57:22.347Z,84.40
2023-03-31T18:59:51.921Z,85.04
2023-03-31T19:02:19.904Z,84.70
2023-03-31T19:04:48.745Z,85.09
2023-03-31T19:07:17.613Z,85.68
2023-03-31T19:09:45.563Z,86.35
2023-03-31T19:12:13.575Z,86.22
2023-03-31T19:14:41.736Z,86.61
2023-03-31T19:17:11.724Z,86.72
2023-03-31T19:19:39.703Z,87.02
2023-03-31T19:22:07.796Z,87.29
2023-03-31T19:24:35.931Z,87.48
2023-03-31T19:27:04.021Z,87.24
2023-03-31T19:29:32.765Z,87.80
2023-03-31T19:32:01.031Z,88.27
2023-03-31T19:34:30.621Z,89.03
2023-03-31T19:36:58.815Z,89.80
2023-03-31T19:39:28.202Z,90.96
2023-03-31T19:41:56.222Z,90.24
2023-03-31T19:44:24.347Z,90.29
2023-03-31T19:46:52.311Z,90.45
2023-03-31T19:49:21.141Z,90.64
2023-03-31T19:51:50.494Z,90.48
2023-03-31T19:54:18.319Z,91.04
2023-03-31T19:56:46.501Z,91.34
2023-03-31T19:59:14.488Z,91.46
2023-03-31T20:01:42.518Z,91.42
2023-03-31T20:04:12.208Z,91.28
2023-03-31T20:06:40.856Z,91.31
2023-03-31T20:09:10.249Z,91.40
2023-03-31T20:11:38.200Z,91.31
2023-03-31T20:14:06.195Z,91.09
2023-03-31T20:16:34.696Z,91.27
2023-03-31T20:19:05.186Z,91.23
2023-03-31T20:21:35.435Z,91.27
2023-03-31T20:24:03.536Z,91.45
2023-03-31T20:26:35.154Z,91.47
2023-03-31T20:29:03.997Z,91.42
2023-03-31T20:31:33.988Z,91.49
2023-03-31T20:34:02.158Z,91.92
2023-03-31T20:36:31.964Z,91.77
2023-03-31T20:39:05.466Z,92.00
2023-03-31T20:41:37.128Z,91.61
2023-03-31T20:44:07.083Z,91.53
2023-03-31T20:46:35.364Z,91.54
2023-03-31T20:49:03.366Z,90.98
2023-03-31T20:51:33.388Z,90.18
2023-03-31T20:54:02.354Z,89.61
2023-03-31T20:56:32.673Z,89.46
2023-03-31T20:59:02.141Z,89.84
2023-03-31T21:01:32.743Z,89.61
2023-03-31T21:04:02.190Z,89.98
2023-03-31T21:06:31.122Z,89.61
2023-03-31T21:08:59.628Z,90.10
2023-03-31T21:11:27.678Z,90.47
2023-03-31T21:13:55.700Z,90.51
2023-03-31T21:16:25.388Z,91.21
2023-03-31T21:18:54.948Z,90.94
2023-03-31T21:21:24.846Z,91.52
2023-03-31T21:23:53.006Z,91.27
2023-03-31T21:26:22.368Z,91.00
2023-03-31T21:28:50.892Z,91.32
2023-03-31T21:31:19.867Z,91.35
2023-03-31T21:33:49.215Z,91.46
2023-03-31T21:36:18.766Z,91.51
2023-03-31T21:38:47.641Z,91.45
2023-03-31T21:41:17.391Z,90.26
2023-03-31T21:43:46.162Z,89.29
2023-03-31T21:46:16.578Z,89.66
2023-03-31T21:48:45.254Z,89.73
2023-03-31T21:51:15.051Z,90.47
2023-03-31T21:53:42.990Z,90.09
2023-03-31T21:56:11.012Z,90.40
2023-03-31T21:58:39.020Z,91.56
2023-03-31T22:01:07.671Z,91.20
2023-03-31T22:03:36.747Z,91.21
2023-03-31T22:06:08.223Z,91.48
2023-03-31T22:08:38.962Z,91.60
2023-03-31T22:11:09.100Z,91.69
2023-03-31T22:13:37.199Z,91.73
2023-03-31T22:16:06.281Z,91.91
2023-03-31T22:18:34.279Z,92.17
2023-03-31T22:21:03.345Z,92.23
2023-03-31T22:23:32.600Z,92.15
2023-03-31T22:26:01.645Z,92.26
2023-03-31T22:28:29.839Z,91.98
2023-03-31T22:30:57.805Z,93.67
2023-03-31T22:33:25.846Z,91.76
2023-03-31T22:35:53.753Z,91.74
2023-03-31T22:38:21.735Z,91.18
2023-03-31T22:40:49.706Z,91.47
2023-03-31T22:43:19.000Z,91.58
2023-03-31T22:45:47.094Z,91.36
2023-03-31T22:48:15.348Z,91.36
2023-03-31T22:50:43.816Z,90.69
2023-03-31T22:53:11.808Z,91.01
2023-03-31T22:55:44.070Z,91.07
2023-03-31T22:58:23.915Z,90.73
2023-03-31T23:00:55.972Z,90.39
2023-03-31T23:03:24.070Z,90.77
2023-03-31T23:05:51.979Z,91.07
2023-03-31T23:08:19.945Z,91.31
2023-03-31T23:10:55.396Z,92.14
2023-03-31T23:13:25.109Z,92.96
2023-03-31T23:15:53.160Z,93.49
2023-03-31T23:18:21.988Z,93.15
2023-03-31T23:20:49.945Z,93.23
2023-03-31T23:23:18.184Z,93.72
2023-03-31T23:25:46.338Z,93.49
2023-03-31T23:28:14.318Z,93.57
2023-03-31T23:30:43.650Z,93.85
2023-03-31T23:33:11.493Z,93.72
2023-03-31T23:35:39.453Z,93.26
2023-03-31T23:38:07.395Z,93.41
2023-03-31T23:40:35.334Z,93.04
2023-03-31T23:43:03.297Z,92.77
2023-03-31T23:45:31.393Z,93.24
2023-03-31T23:48:01.180Z,93.46
2023-03-31T23:50:29.173Z,93.48
2023-03-31T23:52:59.395Z,93.45
2023-03-31T23:55:27.629Z,93.68
2023-03-31T23:57:57.535Z,93.03
