createdAt,value
2023-03-01T00:02:08.683Z,-1.58
2023-03-01T00:06:10.426Z,-1.54
2023-03-01T00:10:12.747Z,-1.54
2023-03-01T00:14:13.466Z,-1.51
2023-03-01T00:18:16.699Z,-1.72
2023-03-01T00:22:17.078Z,-1.97
2023-03-01T00:26:18.385Z,-2.03
2023-03-01T00:30:19.511Z,-2.09
2023-03-01T00:34:23.035Z,-2.09
2023-03-01T00:38:23.282Z,-2.13
2023-03-01T00:42:24.407Z,-2.07
2023-03-01T00:46:27.549Z,-2.27
2023-03-01T00:50:31.320Z,-2.42
2023-03-01T00:54:32.041Z,-2.57
2023-03-01T00:58:32.947Z,-2.58
2023-03-01T01:02:33.642Z,-2.58
2023-03-01T01:06:43.494Z,-2.61
2023-03-01T01:10:43.928Z,-2.66
2023-03-01T01:14:44.541Z,-2.74
2023-03-01T01:18:44.856Z,-2.73
2023-03-01T01:22:47.873Z,-2.75
2023-03-01T01:26:49.175Z,-2.76
2023-03-01T01:30:49.701Z,-2.92
2023-03-01T01:34:50.455Z,-2.97
2023-03-01T01:38:54.436Z,-2.95
2023-03-01T01:42:54.869Z,-2.85
2023-03-01T01:47:00.024Z,-2.89
2023-03-01T01:51:05.063Z,-2.99
2023-03-01T01:55:15.938Z,-3.28
2023-03-01T01:59:18.188Z,-3.04
2023-03-01T02:03:26.778Z,-3.03
2023-03-01T02:07:29.804Z,-2.99
2023-03-01T02:11:38.812Z,-2.99
2023-03-01T02:15:45.151Z,-2.90
2023-03-01T02:20:03.393Z,-2.99
2023-03-01T02:24:22.563Z,-3.06
2023-03-01T02:28:33.663Z,-3.10
2023-03-01T02:32:34.919Z,-2.98
2023-03-01T02:36:40.946Z,-3.13
2023-03-01T02:40:45.964Z,-3.09
2023-03-01T02:44:49.238Z,-3.00
2023-03-01T02:48:53.906Z,-2.92
2023-03-01T02:53:05.309Z,-2.95
2023-03-01T02:57:06.211Z,-2.94
2023-03-01T03:01:11.136Z,-3.03
2023-03-01T03:05:16.847Z,-2.86
2023-03-01T03:09:19.848Z,-2.86
2023-03-01T03:13:20.450Z,-2.78
2023-03-01T03:17:24.297Z,-2.58
2023-03-01T03:21:25.048Z,-2.52
2023-03-01T03:25:27.107Z,-2.61
2023-03-01T03:29:27.769Z,-2.65
2023-03-01T03:33:31.240Z,-2.79
2023-03-01T03:37:50.096Z,-2.83
2023-03-01T03:41:50.698Z,-2.71
2023-03-01T03:45:52.776Z,-2.63
2023-03-01T03:49:55.963Z,-2.71
2023-03-01T03:53:56.342Z,-2.67
2023-03-01T03:57:56.792Z,-2.46
2023-03-01T04:01:59.557Z,-2.54
2023-03-01T04:06:06.387Z,-2.61
2023-03-01T04:10:07.635Z,-2.78
2023-03-01T04:14:08.326Z,-2.91
2023-03-01T04:18:10.107Z,-2.92
2023-03-01T04:22:18.533Z,-2.88
2023-03-01T04:26:19.129Z,-2.89
2023-03-01T04:30:20.293Z,-2.89
2023-03-01T04:34:20.744Z,-2.98
2023-03-01T04:38:24.993Z,-2.74
2023-03-01T04:42:28.148Z,-2.87
2023-03-01T04:46:29.063Z,-2.99
2023-03-01T04:50:29.861Z,-2.90
2023-03-01T04:54:33.262Z,-3.06
2023-03-01T04:58:33.607Z,-3.26
2023-03-01T05:02:34.443Z,-3.41
2023-03-01T05:06:35.410Z,-3.35
2023-03-01T05:10:40.307Z,-3.47
2023-03-01T05:14:41.617Z,-3.58
2023-03-01T05:18:44.339Z,-3.65
2023-03-01T05:22:45.163Z,-3.58
2023-03-01T05:26:49.555Z,-3.53
2023-03-01T05:30:52.838Z,-3.52
2023-03-01T05:34:53.450Z,-3.53
2023-03-01T05:38:54.068Z,-3.39
2023-03-01T05:43:00.276Z,-3.25
2023-03-01T05:47:01.564Z,-3.26
2023-03-01T05:51:04.521Z,-3.47
2023-03-01T05:55:04.831Z,-3.63
2023-03-01T05:59:09.450Z,-3.74
2023-03-01T06:03:10.228Z,-3.71
2023-03-01T06:07:10.748Z,-3.65
2023-03-01T06:11:11.153Z,-3.55
2023-03-01T06:15:16.615Z,-3.56
2023-03-01T06:19:17.313Z,-3.47
2023-03-01T06:23:17.519Z,-3.24
2023-03-01T06:27:18.447Z,-3.11
2023-03-01T06:31:21.916Z,-3.07
2023-03-01T06:35:23.737Z,-3.10
2023-03-01T06:39:24.371Z,-2.91
2023-03-01T06:43:25.010Z,-2.67
2023-03-01T06:47:28.217Z,-2.64
2023-03-01T06:51:29.596Z,-2.51
2023-03-01T06:55:30.994Z,-2.34
2023-03-01T06:59:32.017Z,-2.24
2023-03-01T07:03:35.416Z,-2.04
2023-03-01T07:07:36.163Z,-1.56
2023-03-01T07:11:37.138Z,-1.14
2023-03-01T07:15:37.537Z,-0.76
2023-03-01T07:19:40.847Z,-0.40
2023-03-01T07:23:41.540Z,-0.12
2023-03-01T07:27:41.946Z,0.08
2023-03-01T07:31:42.546Z,0.39
2023-03-01T07:35:45.543Z,0.63
2023-03-01T07:39:46.469Z,0.89
2023-03-01T07:43:46.932Z,1.13
2023-03-01T07:47:47.841Z,1.33
2023-03-01T07:51:51.259Z,1.21
2023-03-01T07:55:51.804Z,1.64
2023-03-01T07:59:52.939Z,2.19
2023-03-01T08:03:53.961Z,2.43
2023-03-01T08:07:57.156Z,2.50
2023-03-01T08:11:58.314Z,2.84
2023-03-01T08:16:04.367Z,2.91
2023-03-01T08:20:05.458Z,2.76
2023-03-01T08:24:11.377Z,2.66
2023-03-01T08:28:11.799Z,2.82
2023-03-01T08:32:12.565Z,3.18
2023-03-01T08:36:13.557Z,3.45
2023-03-01T08:40:18.422Z,3.80
2023-03-01T08:44:22.043Z,3.91
2023-03-01T08:48:22.398Z,3.95
2023-03-01T08:52:23.582Z,4.19
2023-03-01T08:56:26.586Z,4.74
2023-03-01T09:00:27.389Z,4.65
2023-03-01T09:04:28.293Z,4.29
2023-03-01T09:08:29.046Z,4.54
2023-03-01T09:12:31.994Z,4.89
2023-03-01T09:16:37.124Z,5.17
2023-03-01T09:20:37.816Z,5.54
2023-03-01T09:24:38.664Z,5.40
2023-03-01T09:28:42.895Z,5.75
2023-03-01T09:32:43.794Z,5.92
2023-03-01T09:36:44.475Z,6.38
2023-03-01T09:40:49.231Z,6.87
2023-03-01T09:44:59.840Z,7.28
2023-03-01T09:49:05.884Z,7.53
2023-03-01T09:53:11.487Z,7.95
2023-03-01T09:57:24.541Z,8.25
2023-03-01T10:01:48.152Z,8.55
2023-03-01T10:06:01.138Z,8.43
2023-03-01T10:10:05.760Z,8.18
2023-03-01T10:14:19.472Z,8.92
2023-03-01T10:18:29.467Z,9.07
2023-03-01T10:22:33.446Z,9.02
2023-03-01T10:26:52.030Z,9.98
2023-03-01T10:30:52.697Z,9.94
2023-03-01T10:34:58.335Z,10.42
2023-03-01T10:39:01.594Z,10.80
2023-03-01T10:43:06.492Z,10.22
2023-03-01T10:47:07.389Z,10.50
2023-03-01T10:51:24.689Z,11.46
2023-03-01T10:55:36.773Z,11.00
2023-03-01T10:59:40.589Z,11.12
2023-03-01T11:03:42.729Z,11.33
2023-03-01T11:07:57.604Z,12.17
2023-03-01T11:12:00.715Z,12.20
2023-03-01T11:16:08.554Z,12.50
2023-03-01T11:20:30.182Z,13.06
2023-03-01T11:24:43.703Z,13.55
2023-03-01T11:28:49.293Z,13.35
2023-03-01T11:33:01.326Z,12.68
2023-03-01T11:37:11.769Z,12.59
2023-03-01T11:41:23.538Z,13.84
2023-03-01T11:45:29.854Z,14.71
2023-03-01T11:50:01.518Z,14.52
2023-03-01T11:54:17.920Z,14.05
2023-03-01T11:58:47.612Z,13.60
2023-03-01T12:03:25.536Z,12.74
2023-03-01T12:07:44.035Z,13.67
2023-03-01T12:12:04.398Z,13.93
2023-03-01T12:16:45.760Z,13.71
2023-03-01T12:21:02.219Z,13.23
2023-03-01T12:25:29.846Z,13.04
2023-03-01T12:29:35.619Z,13.00
2023-03-01T12:33:57.718Z,13.40
2023-03-01T12:38:06.497Z,12.64
2023-03-01T12:42:23.084Z,13.94
2023-03-01T12:46:39.041Z,13.69
2023-03-01T12:50:48.188Z,12.85
2023-03-01T12:54:52.094Z,12.88
2023-03-01T12:59:09.243Z,13.26
2023-03-01T13:03:28.841Z,14.67
2023-03-01T13:07:40.484Z,14.42
2023-03-01T13:11:44.934Z,14.37
2023-03-01T13:15:48.818Z,15.50
2023-03-01T13:20:02.396Z,15.61
2023-03-01T13:24:05.904Z,15.22
2023-03-01T13:28:50.694Z,13.96
2023-03-01T13:32:51.554Z,13.74
2023-03-01T13:36:53.379Z,13.78
2023-03-01T13:41:06.772Z,13.83
2023-03-01T13:45:19.529Z,13.57
2023-03-01T13:49:25.100Z,13.10
2023-03-01T13:53:35.293Z,13.71
2023-03-01T13:57:43.201Z,13.59
2023-03-01T14:01:44.500Z,13.81
2023-03-01T14:05:47.510Z,14.85
2023-03-01T14:09:51.851Z,14.84
2023-03-01T14:14:20.958Z,14.78
2023-03-01T14:18:32.040Z,14.01
2023-03-01T14:22:37.330Z,14.03
2023-03-01T14:26:44.058Z,13.21
2023-03-01T14:30:49.776Z,13.34
2023-03-01T14:34:52.978Z,13.52
2023-03-01T14:38:53.840Z,13.65
2023-03-01T14:42:55.775Z,13.06
2023-03-01T14:47:03.429Z,12.75
2023-03-01T14:51:04.058Z,12.83
2023-03-01T14:55:09.635Z,11.63
2023-03-01T14:59:13.410Z,11.79
2023-03-01T15:03:29.045Z,11.92
2023-03-01T15:07:35.377Z,12.53
2023-03-01T15:11:38.197Z,11.69
2023-03-01T15:15:48.846Z,12.01
2023-03-01T15:19:53.478Z,11.49
2023-03-01T15:23:58.505Z,11.31
2023-03-01T15:28:02.484Z,11.01
2023-03-01T15:32:06.060Z,10.71
2023-03-01T15:36:46.788Z,10.70
2023-03-01T15:40:54.507Z,11.04
2023-03-01T15:45:12.132Z,11.13
2023-03-01T15:49:54.531Z,11.21
2023-03-01T15:54:05.976Z,10.85
2023-03-01T15:58:13.708Z,10.55
2023-03-01T16:02:15.052Z,9.86
2023-03-01T16:06:16.459Z,10.15
2023-03-01T16:10:20.421Z,9.82
2023-03-01T16:14:23.480Z,9.41
2023-03-01T16:18:24.509Z,9.56
2023-03-01T16:22:26.352Z,9.36
2023-03-01T16:26:33.532Z,8.83
2023-03-01T16:30:37.048Z,8.38
2023-03-01T16:34:37.558Z,8.30
2023-03-01T16:38:38.353Z,8.09
2023-03-01T16:42:41.661Z,7.82
2023-03-01T16:46:41.983Z,7.62
2023-03-01T16:50:43.155Z,7.27
2023-03-01T16:54:43.809Z,6.99
2023-03-01T16:58:48.064Z,6.46
2023-03-01T17:02:48.563Z,6.18
2023-03-01T17:06:50.298Z,6.02
2023-03-01T17:10:50.687Z,5.96
2023-03-01T17:14:54.810Z,5.75
2023-03-01T17:18:55.230Z,5.59
2023-03-01T17:22:55.994Z,5.45
2023-03-01T17:26:58.653Z,5.35
2023-03-01T17:31:03.831Z,5.32
2023-03-01T17:35:05.151Z,5.26
2023-03-01T17:39:07.847Z,5.22
2023-03-01T17:43:08.509Z,5.05
2023-03-01T17:47:18.484Z,4.81
2023-03-01T17:51:19.265Z,4.77
2023-03-01T17:55:20.084Z,4.61
2023-03-01T17:59:21.353Z,4.57
2023-03-01T18:03:24.907Z,4.47
2023-03-01T18:07:25.588Z,4.22
2023-03-01T18:11:28.754Z,4.12
2023-03-01T18:15:29.639Z,4.06
2023-03-01T18:19:33.705Z,3.86
2023-03-01T18:23:37.999Z,3.84
2023-03-01T18:27:41.212Z,3.90
2023-03-01T18:31:43.428Z,3.83
2023-03-01T18:35:48.534Z,3.65
2023-03-01T18:39:49.129Z,3.49
2023-03-01T18:43:51.501Z,3.22
2023-03-01T18:47:52.665Z,3.31
2023-03-01T18:52:02.410Z,3.32
2023-03-01T18:56:07.483Z,3.30
2023-03-01T19:00:10.287Z,3.20
2023-03-01T19:04:11.491Z,3.22
2023-03-01T19:08:16.192Z,3.26
2023-03-01T19:12:18.133Z,3.44
2023-03-01T19:16:24.099Z,3.48
2023-03-01T19:20:25.145Z,3.55
2023-03-01T19:24:32.824Z,3.47
2023-03-01T19:28:37.541Z,3.35
2023-03-01T19:32:42.059Z,3.15
2023-03-01T19:36:44.917Z,2.91
2023-03-01T19:40:50.219Z,2.68
2023-03-01T19:44:57.259Z,2.52
2023-03-01T19:49:01.415Z,2.56
2023-03-01T19:53:03.285Z,2.48
2023-03-01T19:57:09.224Z,2.49
2023-03-01T20:01:19.558Z,2.61
2023-03-01T20:05:25.648Z,2.69
2023-03-01T20:09:26.476Z,2.77
2023-03-01T20:13:34.400Z,2.87
2023-03-01T20:17:37.110Z,2.78
2023-03-01T20:21:40.805Z,2.85
2023-03-01T20:25:45.041Z,2.84
2023-03-01T20:29:52.741Z,2.83
2023-03-01T20:33:53.965Z,2.87
2023-03-01T20:37:56.666Z,2.85
2023-03-01T20:41:57.744Z,2.85
2023-03-01T20:46:05.814Z,2.85
2023-03-01T20:50:08.871Z,2.80
2023-03-01T20:54:12.790Z,2.78
2023-03-01T20:58:14.936Z,2.60
2023-03-01T21:02:18.244Z,2.54
2023-03-01T21:06:19.448Z,2.57
2023-03-01T21:10:21.592Z,2.47
2023-03-01T21:14:26.407Z,2.44
2023-03-01T21:18:30.686Z,2.28
2023-03-01T21:22:32.966Z,2.02
2023-03-01T21:26:34.745Z,1.99
2023-03-01T21:30:39.899Z,2.00
2023-03-01T21:34:44.060Z,1.80
2023-03-01T21:38:49.128Z,1.73
2023-03-01T21:42:49.814Z,1.63
2023-03-01T21:46:53.755Z,1.49
2023-03-01T21:51:02.737Z,1.48
2023-03-01T21:55:05.085Z,1.63
2023-03-01T21:59:10.049Z,1.60
2023-03-01T22:03:12.656Z,1.65
2023-03-01T22:07:16.598Z,1.77
2023-03-01T22:11:21.282Z,1.91
2023-03-01T22:15:22.231Z,1.98
2023-03-01T22:19:27.312Z,1.98
2023-03-01T22:23:33.390Z,1.88
2023-03-01T22:27:34.451Z,1.73
2023-03-01T22:31:34.915Z,1.75
2023-03-01T22:35:35.273Z,1.61
2023-03-01T22:39:38.776Z,1.47
2023-03-01T22:43:39.890Z,1.51
2023-03-01T22:47:40.755Z,1.37
2023-03-01T22:51:44.662Z,1.26
2023-03-01T22:55:48.094Z,1.17
2023-03-01T22:59:49.733Z,1.09
2023-03-01T23:03:53.465Z,1.25
2023-03-01T23:07:53.720Z,1.20
2023-03-01T23:11:58.440Z,1.20
2023-03-01T23:16:02.046Z,1.16
2023-03-01T23:20:07.318Z,1.25
2023-03-01T23:24:09.263Z,1.16
2023-03-01T23:28:12.427Z,1.28
2023-03-01T23:32:15.449Z,1.27
2023-03-01T23:36:26.073Z,1.36
2023-03-01T23:40:28.256Z,1.44
2023-03-01T23:44:31.483Z,1.43
2023-03-01T23:48:32.347Z,1.51
2023-03-01T23:52:40.124Z,1.66
2023-03-01T23:56:44.086Z,1.69
