createdAt,value
2018-10-06T00:01:39.602Z,101637.33
2018-10-06T00:04:08.508Z,101639.33
2018-10-06T00:06:36.820Z,101631.83
2018-10-06T00:09:05.538Z,101639.34
2018-10-06T00:11:33.856Z,101641.15
2018-10-06T00:14:02.181Z,101638.69
2018-10-06T00:16:30.503Z,101635.34
2018-10-06T00:18:58.234Z,101628.23
2018-10-06T00:21:27.504Z,101622.90
2018-10-06T00:23:55.813Z,101620.70
2018-10-06T00:26:23.545Z,101615.39
2018-10-06T00:28:51.861Z,101618.46
2018-10-06T00:31:20.779Z,101614.45
2018-10-06T00:33:49.101Z,101608.47
2018-10-06T00:36:17.800Z,101605.72
2018-10-06T00:38:46.110Z,101600.22
2018-10-06T00:41:14.594Z,101602.52
2018-10-06T00:43:43.488Z,101597.05
2018-10-06T00:46:11.813Z,101588.98
2018-10-06T00:48:39.745Z,101578.48
2018-10-06T00:51:08.476Z,101572.47
2018-10-06T00:53:36.215Z,101566.52
2018-10-06T00:56:05.129Z,101564.34
2018-10-06T00:58:33.455Z,101558.58
2018-10-06T01:01:02.116Z,101557.97
2018-10-06T01:03:30.424Z,101556.23
2018-10-06T01:05:59.067Z,101558.28
2018-10-06T01:08:26.817Z,101555.12
2018-10-06T01:10:56.045Z,101554.77
2018-10-06T01:13:24.359Z,101547.41
2018-10-06T01:15:53.015Z,101546.28
2018-10-06T01:18:21.336Z,101537.77
2018-10-06T01:20:49.683Z,101535.70
2018-10-06T01:23:17.419Z,101527.98
2018-10-06T01:25:46.328Z,101531.02
2018-10-06T01:28:14.062Z,101535.14
2018-10-06T01:30:43.862Z,101531.42
2018-10-06T01:33:11.617Z,101530.91
2018-10-06T01:35:40.514Z,101532.50
2018-10-06T01:38:09.146Z,101531.66
2018-10-06T01:40:37.081Z,101530.13
2018-10-06T01:43:05.216Z,101523.56
2018-10-06T01:45:33.534Z,101527.03
2018-10-06T01:48:03.587Z,101517.71
2018-10-06T01:50:31.985Z,101518.94
2018-10-06T01:53:00.894Z,101514.21
2018-10-06T01:55:28.649Z,101512.22
2018-10-06T01:57:57.545Z,101508.63
2018-10-06T02:00:25.290Z,101510.23
2018-10-06T02:02:54.248Z,101514.94
2018-10-06T02:05:22.043Z,101513.88
2018-10-06T02:07:50.890Z,101511.36
2018-10-06T02:10:18.638Z,101506.34
2018-10-06T02:12:47.550Z,101495.70
2018-10-06T02:15:15.873Z,101487.70
2018-10-06T02:17:44.202Z,101484.09
2018-10-06T02:20:12.521Z,101482.93
2018-10-06T02:22:41.502Z,101478.34
2018-10-06T02:25:09.270Z,101471.37
2018-10-06T02:27:38.920Z,101473.02
2018-10-06T02:30:07.285Z,101470.16
2018-10-06T02:32:35.552Z,101472.79
2018-10-06T02:35:03.880Z,101467.98
2018-10-06T02:37:31.625Z,101470.26
2018-10-06T02:39:59.951Z,101462.08
2018-10-06T02:42:28.273Z,101457.67
2018-10-06T02:44:57.175Z,101452.56
2018-10-06T02:47:25.856Z,101448.66
2018-10-06T02:49:53.598Z,101447.23
2018-10-06T02:52:21.919Z,101442.55
2018-10-06T02:54:51.304Z,101442.58
2018-10-06T02:57:19.050Z,101444.55
2018-10-06T02:59:47.962Z,101440.87
2018-10-06T03:02:16.291Z,101436.11
2018-10-06T03:04:44.658Z,101435.48
2018-10-06T03:07:13.874Z,101434.34
2018-10-06T03:09:42.191Z,101433.50
2018-10-06T03:12:10.163Z,101435.41
2018-10-06T03:14:39.068Z,101432.92
2018-10-06T03:17:07.395Z,101427.58
2018-10-06T03:19:35.874Z,101428.50
2018-10-06T03:22:03.856Z,101424.23
2018-10-06T03:24:32.755Z,101419.48
2018-10-06T03:27:00.647Z,101415.75
2018-10-06T03:29:29.424Z,101414.91
2018-10-06T03:31:57.751Z,101417.02
2018-10-06T03:34:26.072Z,101409.86
2018-10-06T03:36:54.395Z,101406.45
2018-10-06T03:39:22.137Z,101404.91
2018-10-06T03:41:51.033Z,101399.97
2018-10-06T03:44:18.790Z,101390.68
2018-10-06T03:46:47.421Z,101388.27
2018-10-06T03:49:16.022Z,101385.87
2018-10-06T03:51:44.342Z,101383.48
2018-10-06T03:54:12.176Z,101382.80
2018-10-06T03:56:40.448Z,101379.27
2018-10-06T03:59:08.763Z,101372.37
2018-10-06T04:01:38.518Z,101366.46
2018-10-06T04:04:07.084Z,101362.56
2018-10-06T04:06:35.185Z,101351.05
2018-10-06T04:09:02.916Z,101352.80
2018-10-06T04:11:31.819Z,101356.23
2018-10-06T04:14:00.143Z,101356.02
2018-10-06T04:16:27.880Z,101356.56
2018-10-06T04:18:56.797Z,101357.81
2018-10-06T04:21:24.565Z,101359.31
2018-10-06T04:23:53.466Z,101357.03
2018-10-06T04:26:21.787Z,101352.15
2018-10-06T04:28:51.199Z,101345.52
2018-10-06T04:31:18.962Z,101348.38
2018-10-06T04:33:47.289Z,101346.94
2018-10-06T04:36:15.630Z,101345.59
2018-10-06T04:38:43.956Z,101343.41
2018-10-06T04:41:13.094Z,101343.09
2018-10-06T04:43:41.193Z,101340.44
2018-10-06T04:46:08.941Z,101335.77
2018-10-06T04:48:37.848Z,101331.45
2018-10-06T04:51:06.424Z,101326.53
2018-10-06T04:53:34.515Z,101327.95
2018-10-06T04:56:02.293Z,101328.05
2018-10-06T04:58:30.636Z,101323.73
2018-10-06T05:00:58.971Z,101322.82
2018-10-06T05:03:27.999Z,101321.89
2018-10-06T05:05:56.303Z,101322.30
2018-10-06T05:08:24.654Z,101320.14
2018-10-06T05:10:53.580Z,101311.80
2018-10-06T05:13:21.324Z,101312.47
2018-10-06T05:15:50.228Z,101309.34
2018-10-06T05:18:19.737Z,101303.55
2018-10-06T05:20:48.059Z,101299.34
2018-10-06T05:23:15.583Z,101296.15
2018-10-06T05:25:44.497Z,101298.26
2018-10-06T05:28:12.253Z,101300.66
2018-10-06T05:30:43.898Z,101298.55
2018-10-06T05:33:11.660Z,101303.81
2018-10-06T05:35:40.009Z,101307.81
2018-10-06T05:38:08.920Z,101302.88
2018-10-06T05:40:36.669Z,101305.19
2018-10-06T05:43:04.996Z,101306.14
2018-10-06T05:45:34.365Z,101307.27
2018-10-06T05:48:02.687Z,101304.23
2018-10-06T05:50:34.692Z,101304.95
2018-10-06T05:52:59.799Z,101304.01
2018-10-06T05:55:28.183Z,101306.48
2018-10-06T05:57:57.100Z,101300.65
2018-10-06T06:00:26.826Z,101300.69
2018-10-06T06:02:54.563Z,101297.88
2018-10-06T06:05:23.927Z,101299.23
2018-10-06T06:07:52.274Z,101300.89
2018-10-06T06:10:22.785Z,101303.80
2018-10-06T06:12:51.127Z,101298.19
2018-10-06T06:15:19.783Z,101294.87
2018-10-06T06:17:48.102Z,101290.98
2018-10-06T06:20:16.433Z,101293.02
2018-10-06T06:22:44.224Z,101296.91
2018-10-06T06:25:13.922Z,101289.88
2018-10-06T06:27:42.843Z,101288.84
2018-10-06T06:30:11.169Z,101290.59
2018-10-06T06:32:39.512Z,101288.42
2018-10-06T06:35:07.860Z,101285.25
2018-10-06T06:37:35.612Z,101276.08
2018-10-06T06:40:03.945Z,101277.13
2018-10-06T06:42:32.280Z,101270.87
2018-10-06T06:45:00.610Z,101267.34
2018-10-06T06:47:29.813Z,101266.48
2018-10-06T06:49:57.556Z,101260.37
2018-10-06T06:52:26.467Z,101255.41
2018-10-06T06:54:54.268Z,101255.67
2018-10-06T06:57:23.361Z,101253.84
2018-10-06T06:59:51.117Z,101255.69
2018-10-06T07:02:20.801Z,101254.25
2018-10-06T07:04:49.130Z,101249.57
2018-10-06T07:07:18.233Z,101250.27
2018-10-06T07:09:45.987Z,101246.92
2018-10-06T07:12:14.459Z,101249.17
2018-10-06T07:14:42.682Z,101245.18
2018-10-06T07:17:11.610Z,101241.14
2018-10-06T07:19:39.944Z,101238.69
2018-10-06T07:22:08.296Z,101234.82
2018-10-06T07:24:36.641Z,101229.19
2018-10-06T07:27:04.364Z,101223.85
2018-10-06T07:29:33.269Z,101224.55
2018-10-06T07:32:01.607Z,101223.87
2018-10-06T07:34:29.939Z,101225.43
2018-10-06T07:36:57.682Z,101223.28
2018-10-06T07:39:26.016Z,101223.40
2018-10-06T07:41:54.926Z,101221.81
2018-10-06T07:44:23.077Z,101224.63
2018-10-06T07:46:51.007Z,101220.74
2018-10-06T07:49:19.933Z,101218.66
2018-10-06T07:51:48.264Z,101222.02
2018-10-06T07:54:17.744Z,101217.22
2018-10-06T07:56:44.524Z,101208.45
2018-10-06T07:59:13.479Z,101199.77
2018-10-06T08:01:41.751Z,101197.83
2018-10-06T08:04:10.084Z,101196.86
2018-10-06T08:06:38.413Z,101187.95
2018-10-06T08:09:06.739Z,101188.59
2018-10-06T08:11:35.078Z,101182.83
2018-10-06T08:14:03.870Z,101183.02
2018-10-06T08:16:32.996Z,101169.34
2018-10-06T08:19:01.907Z,101167.88
2018-10-06T08:21:30.234Z,101167.53
2018-10-06T08:23:58.394Z,101160.13
2018-10-06T08:26:26.883Z,101154.12
2018-10-06T08:28:54.739Z,101160.84
2018-10-06T08:31:23.591Z,101157.97
2018-10-06T08:33:51.351Z,101152.89
2018-10-06T08:36:20.271Z,101157.66
2018-10-06T08:38:48.599Z,101152.39
2018-10-06T08:41:16.364Z,101148.35
2018-10-06T08:43:45.285Z,101149.41
2018-10-06T08:46:13.246Z,101151.05
2018-10-06T08:48:41.934Z,101148.77
2018-10-06T08:51:09.842Z,101150.48
2018-10-06T08:53:38.217Z,101142.08
2018-10-06T08:56:06.642Z,101136.16
2018-10-06T08:58:35.527Z,101131.77
2018-10-06T09:01:03.395Z,101135.77
2018-10-06T09:03:32.336Z,101134.17
2018-10-06T09:06:00.664Z,101136.60
2018-10-06T09:08:28.468Z,101125.76
2018-10-06T09:10:57.414Z,101117.51
2018-10-06T09:13:25.728Z,101117.02
2018-10-06T09:15:53.771Z,101118.16
2018-10-06T09:18:21.889Z,101116.76
2018-10-06T09:20:50.804Z,101111.31
2018-10-06T09:23:19.190Z,101102.84
2018-10-06T09:25:47.501Z,101104.72
2018-10-06T09:28:15.293Z,101095.52
2018-10-06T09:30:44.197Z,101096.17
2018-10-06T09:33:12.521Z,101090.75
2018-10-06T09:35:41.017Z,101087.55
2018-10-06T09:38:09.380Z,101087.94
2018-10-06T09:40:37.173Z,101081.48
2018-10-06T09:43:06.161Z,101071.62
2018-10-06T09:45:33.946Z,101064.80
2018-10-06T09:48:02.869Z,101068.88
2018-10-06T09:50:31.494Z,101061.84
2018-10-06T09:53:00.437Z,101055.38
2018-10-06T09:55:28.182Z,101053.02
2018-10-06T09:57:56.570Z,101053.00
2018-10-06T10:00:25.464Z,101057.34
2018-10-06T10:02:53.865Z,101065.64
2018-10-06T10:05:22.247Z,101059.94
2018-10-06T10:07:50.547Z,101063.45
2018-10-06T10:10:18.872Z,101060.07
2018-10-06T10:12:46.651Z,101053.33
2018-10-06T10:15:16.292Z,101046.64
2018-10-06T10:17:44.757Z,101042.08
2018-10-06T10:20:13.720Z,101045.58
2018-10-06T10:22:41.345Z,101028.44
2018-10-06T10:25:09.983Z,101027.14
2018-10-06T10:27:38.093Z,101018.22
2018-10-06T10:30:06.434Z,101017.22
2018-10-06T10:32:34.776Z,101013.67
2018-10-06T10:35:03.128Z,101020.22
2018-10-06T10:37:31.551Z,101004.91
2018-10-06T10:39:59.871Z,101011.75
2018-10-06T10:42:28.288Z,101006.41
2018-10-06T10:44:56.580Z,100995.63
2018-10-06T10:47:25.548Z,100989.72
2018-10-06T10:49:53.845Z,100987.62
2018-10-06T10:52:22.207Z,100985.88
2018-10-06T10:54:50.735Z,100987.30
2018-10-06T10:57:19.089Z,100977.39
2018-10-06T10:59:47.695Z,100978.59
2018-10-06T11:02:15.969Z,100974.79
2018-10-06T11:04:44.338Z,100967.58
2018-10-06T11:07:12.622Z,100966.73
2018-10-06T11:09:40.379Z,100969.70
2018-10-06T11:12:09.311Z,100969.08
2018-10-06T11:14:37.697Z,100967.51
2018-10-06T11:17:06.073Z,100973.41
2018-10-06T11:19:34.408Z,100967.68
2018-10-06T11:22:03.124Z,100971.85
2018-10-06T11:24:31.719Z,100972.03
2018-10-06T11:27:00.044Z,100971.79
2018-10-06T11:29:27.805Z,100970.43
2018-10-06T11:31:56.719Z,100975.40
2018-10-06T11:34:25.056Z,100975.36
2018-10-06T11:36:53.522Z,100970.00
2018-10-06T11:39:21.844Z,100966.30
2018-10-06T11:41:49.621Z,100965.70
2018-10-06T11:44:17.959Z,100969.31
2018-10-06T11:46:46.301Z,100967.67
2018-10-06T11:49:15.213Z,100968.48
2018-10-06T11:51:43.556Z,100965.59
2018-10-06T11:54:11.878Z,100963.41
2018-10-06T11:56:40.201Z,100960.76
2018-10-06T11:59:08.048Z,100957.25
2018-10-06T12:01:36.993Z,100953.38
2018-10-06T12:04:04.725Z,100946.63
2018-10-06T12:06:33.632Z,100958.06
2018-10-06T12:09:01.380Z,100955.44
2018-10-06T12:11:30.374Z,100948.61
2018-10-06T12:13:58.749Z,100951.23
2018-10-06T12:16:26.596Z,100953.05
2018-10-06T12:18:54.947Z,100949.13
2018-10-06T12:21:23.314Z,100947.38
2018-10-06T12:23:52.619Z,100955.06
2018-10-06T12:26:20.449Z,100947.47
2018-10-06T12:28:49.450Z,100949.81
2018-10-06T12:31:17.821Z,100942.92
2018-10-06T12:33:46.128Z,100938.59
2018-10-06T12:36:14.446Z,100930.61
2018-10-06T12:38:42.201Z,100926.54
2018-10-06T12:41:11.148Z,100922.64
2018-10-06T12:43:38.877Z,100917.78
2018-10-06T12:46:07.778Z,100914.25
2018-10-06T12:48:36.121Z,100910.38
2018-10-06T12:51:04.464Z,100912.12
2018-10-06T12:53:32.786Z,100899.92
2018-10-06T12:56:00.527Z,100901.98
2018-10-06T12:58:29.461Z,100903.54
2018-10-06T13:00:57.780Z,100900.31
2018-10-06T13:03:27.103Z,100892.99
2018-10-06T13:05:55.603Z,100890.14
2018-10-06T13:08:24.107Z,100888.92
2018-10-06T13:10:52.490Z,100889.02
2018-10-06T13:16:00.105Z,100894.73
2018-10-06T13:18:27.838Z,100891.48
2018-10-06T13:20:56.994Z,100886.58
2018-10-06T13:23:25.332Z,100882.91
2018-10-06T13:25:53.093Z,100879.87
2018-10-06T13:28:21.540Z,100875.36
2018-10-06T13:30:50.485Z,100874.46
2018-10-06T13:33:18.289Z,100873.70
2018-10-06T13:35:47.249Z,100866.50
2018-10-06T13:38:15.564Z,100870.00
2018-10-06T13:40:43.889Z,100872.05
2018-10-06T13:43:12.225Z,100872.21
2018-10-06T13:45:40.561Z,100872.09
2018-10-06T13:48:08.910Z,100866.23
2018-10-06T13:50:41.663Z,100865.50
2018-10-06T13:53:08.951Z,100855.70
2018-10-06T13:55:37.543Z,100856.77
2018-10-06T13:58:05.641Z,100855.03
2018-10-06T14:00:33.956Z,100856.47
2018-10-06T14:03:02.282Z,100851.91
2018-10-06T14:05:30.045Z,100854.89
2018-10-06T14:07:58.949Z,100855.99
2018-10-06T14:10:27.283Z,100858.30
2018-10-06T14:12:55.684Z,100865.95
2018-10-06T14:15:24.020Z,100864.55
2018-10-06T14:17:51.771Z,100859.25
2018-10-06T14:20:20.789Z,100858.08
2018-10-06T14:22:48.561Z,100857.53
2018-10-06T14:25:17.543Z,100857.27
2018-10-06T14:27:45.291Z,100846.56
2018-10-06T14:30:14.214Z,100849.59
2018-10-06T14:32:42.643Z,100854.34
2018-10-06T14:35:10.900Z,100849.00
2018-10-06T14:37:41.347Z,100852.45
2018-10-06T14:40:08.093Z,100850.44
2018-10-06T14:42:37.013Z,100842.82
2018-10-06T14:45:05.353Z,100841.91
2018-10-06T14:47:33.793Z,100837.14
2018-10-06T14:50:01.424Z,100839.50
2018-10-06T14:52:30.347Z,100846.77
2018-10-06T14:54:58.109Z,100842.86
2018-10-06T14:57:27.028Z,100839.95
2018-10-06T14:59:55.382Z,100835.62
2018-10-06T15:02:23.756Z,100835.06
2018-10-06T15:04:52.083Z,100832.72
2018-10-06T15:07:20.399Z,100833.19
2018-10-06T15:09:48.728Z,100824.63
2018-10-06T15:12:16.483Z,100824.83
2018-10-06T15:14:44.885Z,100830.31
2018-10-06T15:17:13.727Z,100834.81
2018-10-06T15:19:41.469Z,100836.64
2018-10-06T15:22:10.425Z,100834.98
2018-10-06T15:24:38.175Z,100833.90
2018-10-06T15:27:07.124Z,100833.70
2018-10-06T15:29:35.670Z,100828.12
2018-10-06T15:32:04.015Z,100835.16
2018-10-06T15:34:32.961Z,100835.30
2018-10-06T15:37:01.261Z,100838.16
2018-10-06T15:42:42.872Z,100839.24
2018-10-06T15:45:12.312Z,100838.39
2018-10-06T15:47:40.676Z,100846.25
2018-10-06T15:50:09.006Z,100845.72
2018-10-06T15:52:37.572Z,100851.22
2018-10-06T15:55:06.240Z,100845.82
2018-10-06T15:57:34.557Z,100843.77
2018-10-06T16:00:06.662Z,100845.78
2018-10-06T16:02:35.375Z,100845.05
2018-10-06T16:05:03.074Z,100849.84
2018-10-06T16:07:32.213Z,100847.06
2018-10-06T16:09:59.736Z,100844.06
2018-10-06T16:12:28.693Z,100842.90
2018-10-06T16:14:57.062Z,100839.86
2018-10-06T16:17:25.384Z,100839.57
2018-10-06T16:19:53.728Z,100840.89
2018-10-06T16:22:22.074Z,100832.64
2018-10-06T16:24:49.858Z,100829.89
2018-10-06T16:27:18.256Z,100830.48
2018-10-06T16:29:47.257Z,100831.30
2018-10-06T16:32:16.168Z,100832.42
2018-10-06T16:34:44.741Z,100828.47
2018-10-06T16:37:12.871Z,100827.95
2018-10-06T16:39:41.196Z,100830.77
2018-10-06T16:42:09.535Z,100827.33
2018-10-06T16:44:37.864Z,100833.33
2018-10-06T16:47:06.008Z,100831.91
2018-10-06T16:49:34.339Z,100833.39
2018-10-06T16:52:03.625Z,100834.06
2018-10-06T16:54:31.882Z,100835.52
2018-10-06T16:56:59.642Z,100840.23
2018-10-06T16:59:28.013Z,100839.03
2018-10-06T17:01:56.981Z,100837.39
2018-10-06T17:04:25.307Z,100835.37
2018-10-06T17:06:53.597Z,100833.13
2018-10-06T17:09:21.927Z,100829.36
2018-10-06T17:11:49.712Z,100827.42
2018-10-06T17:14:18.645Z,100828.07
2018-10-06T17:16:47.475Z,100826.80
2018-10-06T17:19:15.846Z,100827.78
2018-10-06T17:21:44.556Z,100821.23
2018-10-06T17:24:12.957Z,100822.41
2018-10-06T17:26:41.281Z,100820.05
2018-10-06T17:29:11.588Z,100811.72
2018-10-06T17:31:37.844Z,100810.69
2018-10-06T17:34:06.779Z,100813.23
2018-10-06T17:36:34.567Z,100807.50
2018-10-06T17:39:04.131Z,100804.28
2018-10-06T17:41:32.304Z,100800.31
2018-10-06T17:44:00.645Z,100791.59
2018-10-06T17:46:28.977Z,100792.08
2018-10-06T17:48:57.520Z,100791.29
2018-10-06T17:51:25.289Z,100788.48
2018-10-06T17:53:53.631Z,100787.31
2018-10-06T17:56:22.684Z,100795.53
2018-10-06T17:58:51.126Z,100790.31
2018-10-06T18:01:19.442Z,100794.72
2018-10-06T18:03:47.202Z,100790.30
2018-10-06T18:06:16.182Z,100787.78
2018-10-06T18:08:43.959Z,100793.88
2018-10-06T18:11:12.885Z,100789.58
2018-10-06T18:13:41.258Z,100789.24
2018-10-06T18:16:09.017Z,100774.34
2018-10-06T18:18:37.962Z,100780.74
2018-10-06T18:21:06.832Z,100784.30
2018-10-06T18:23:34.913Z,100775.23
2018-10-06T18:26:02.735Z,100775.83
2018-10-06T18:28:31.659Z,100774.84
2018-10-06T18:31:00.101Z,100779.78
2018-10-06T18:33:29.788Z,100777.72
2018-10-06T18:35:57.969Z,100772.42
2018-10-06T18:38:26.317Z,100769.23
2018-10-06T18:40:55.294Z,100769.42
2018-10-06T18:43:23.776Z,100765.95
2018-10-06T18:45:52.111Z,100768.59
2018-10-06T18:48:21.516Z,100767.62
2018-10-06T18:50:50.432Z,100767.80
2018-10-06T18:53:18.794Z,100756.39
2018-10-06T18:55:47.175Z,100756.97
2018-10-06T18:58:15.565Z,100757.72
2018-10-06T19:00:44.365Z,100760.41
2018-10-06T19:03:12.168Z,100760.84
2018-10-06T19:05:41.071Z,100759.15
2018-10-06T19:08:09.628Z,100766.77
2018-10-06T19:10:37.924Z,100764.15
2018-10-06T19:13:07.040Z,100753.72
2018-10-06T19:15:35.455Z,100756.29
2018-10-06T19:18:05.155Z,100758.75
2018-10-06T19:20:32.962Z,100766.70
2018-10-06T19:23:02.115Z,100760.08
2018-10-06T19:25:31.253Z,100760.92
2018-10-06T19:27:59.043Z,100760.97
2018-10-06T19:30:27.410Z,100758.27
2018-10-06T19:32:56.434Z,100761.93
2018-10-06T19:35:25.376Z,100764.09
2018-10-06T19:37:53.674Z,100756.89
2018-10-06T19:40:22.035Z,100756.64
2018-10-06T19:42:50.386Z,100759.09
2018-10-06T19:45:18.750Z,100761.56
2018-10-06T19:47:47.306Z,100758.34
2018-10-06T19:50:15.663Z,100755.13
2018-10-06T19:52:44.949Z,100752.98
2018-10-06T19:55:13.302Z,100756.51
2018-10-06T19:57:41.050Z,100760.25
2018-10-06T20:00:10.197Z,100752.25
2018-10-06T20:02:38.672Z,100749.95
2018-10-06T20:05:07.016Z,100754.53
2018-10-06T20:07:35.363Z,100741.44
2018-10-06T20:10:03.753Z,100744.64
2018-10-06T20:12:32.220Z,100746.92
2018-10-06T20:15:00.477Z,100748.30
2018-10-06T20:17:28.798Z,100745.48
2018-10-06T20:19:56.558Z,100745.46
2018-10-06T20:22:25.729Z,100745.27
2018-10-06T20:24:54.378Z,100745.53
2018-10-06T20:27:24.095Z,100747.12
2018-10-06T20:29:52.434Z,100742.31
2018-10-06T20:32:20.780Z,100735.03
2018-10-06T20:34:49.393Z,100742.81
2018-10-06T20:37:17.544Z,100750.90
2018-10-06T20:39:45.869Z,100741.87
2018-10-06T20:42:14.223Z,100743.70
2018-10-06T20:44:42.557Z,100740.16
2018-10-06T20:47:10.329Z,100739.86
2018-10-06T20:49:39.256Z,100741.00
2018-10-06T20:52:12.414Z,100741.31
2018-10-06T20:54:41.326Z,100738.80
2018-10-06T20:57:09.140Z,100744.22
2018-10-06T20:59:38.013Z,100740.66
2018-10-06T21:02:06.408Z,100739.77
2018-10-06T21:04:34.693Z,100735.58
2018-10-06T21:07:03.058Z,100729.75
2018-10-06T21:09:31.425Z,100735.06
2018-10-06T21:11:59.774Z,100733.64
2018-10-06T21:14:28.115Z,100730.98
2018-10-06T21:16:56.479Z,100732.88
2018-10-06T21:19:24.817Z,100738.73
2018-10-06T21:21:52.674Z,100736.38
2018-10-06T21:24:21.598Z,100731.48
2018-10-06T21:26:49.339Z,100731.19
2018-10-06T21:29:17.870Z,100728.89
2018-10-06T21:31:46.716Z,100727.18
2018-10-06T21:34:15.066Z,100723.55
2018-10-06T21:36:43.525Z,100720.23
2018-10-06T21:39:13.361Z,100721.40
2018-10-06T21:41:42.220Z,100718.65
2018-10-06T21:44:11.829Z,100719.80
2018-10-06T21:46:40.254Z,100713.07
2018-10-06T21:49:11.744Z,100712.84
2018-10-06T21:51:40.048Z,100712.34
2018-10-06T21:54:10.151Z,100709.89
2018-10-06T21:56:40.059Z,100707.52
2018-10-06T21:59:09.655Z,100709.27
2018-10-06T22:01:40.470Z,100710.32
2018-10-06T22:04:09.909Z,100708.20
2018-10-06T22:06:39.580Z,100705.02
2018-10-06T22:09:07.941Z,100703.48
2018-10-06T22:11:36.284Z,100706.88
2018-10-06T22:14:05.591Z,100703.23
2018-10-06T22:16:33.342Z,100702.88
2018-10-06T22:19:02.276Z,100699.67
2018-10-06T22:21:30.062Z,100699.72
2018-10-06T22:23:58.958Z,100702.02
2018-10-06T22:26:26.727Z,100708.15
2018-10-06T22:28:55.064Z,100708.47
2018-10-06T22:31:23.971Z,100708.98
2018-10-06T22:33:51.728Z,100706.23
2018-10-06T22:36:20.073Z,100700.64
2018-10-06T22:38:48.578Z,100696.72
2018-10-06T22:41:17.343Z,100692.09
2018-10-06T22:43:46.078Z,100693.25
2018-10-06T22:46:13.793Z,100691.16
2018-10-06T22:48:42.773Z,100697.45
2018-10-06T22:51:11.102Z,100697.19
2018-10-06T22:53:38.861Z,100686.33
2018-10-06T22:56:07.201Z,100683.22
2018-10-06T22:58:35.854Z,100686.31
2018-10-06T23:01:04.182Z,100688.00
2018-10-06T23:03:33.104Z,100688.96
2018-10-06T23:06:00.858Z,100693.64
2018-10-06T23:08:37.635Z,100697.08
2018-10-06T23:11:06.015Z,100702.91
2018-10-06T23:13:33.766Z,100700.11
2018-10-06T23:16:02.693Z,100699.40
2018-10-06T23:18:30.569Z,100698.30
2018-10-06T23:20:59.371Z,100693.69
2018-10-06T23:23:27.722Z,100695.30
2018-10-06T23:25:56.104Z,100701.73
2018-10-06T23:28:24.427Z,100702.24
2018-10-06T23:30:52.186Z,100697.48
2018-10-06T23:33:21.093Z,100687.35
2018-10-06T23:35:48.853Z,100689.45
2018-10-06T23:38:17.782Z,100689.94
2018-10-06T23:40:46.212Z,100684.02
2018-10-06T23:43:14.551Z,100686.99
2018-10-06T23:45:42.299Z,100689.13
2018-10-06T23:48:11.214Z,100690.30
2018-10-06T23:50:38.971Z,100693.12
2018-10-06T23:53:07.303Z,100689.20
2018-10-06T23:55:36.219Z,100689.91
2018-10-06T23:58:04.136Z,100691.61
