createdAt,value
2017-02-16T00:01:05.182Z,8.04
2017-02-16T00:02:11.278Z,8.1
2017-02-16T00:03:16.409Z,8.03
2017-02-16T00:04:22.508Z,8.08
2017-02-16T00:05:28.612Z,8.08
2017-02-16T00:06:34.720Z,8.1
2017-02-16T00:07:40.811Z,8
2017-02-16T00:08:46.911Z,8.1
2017-02-16T00:09:52.012Z,8.08
2017-02-16T00:10:56.174Z,8.04
2017-02-16T00:12:02.286Z,8.1
2017-02-16T00:13:08.399Z,8.04
2017-02-16T00:14:14.499Z,8.08
2017-02-16T00:15:19.638Z,8.04
2017-02-16T00:16:23.796Z,8.08
2017-02-16T00:17:27.955Z,8.07
2017-02-16T00:18:34.209Z,8.07
2017-02-16T00:19:40.331Z,8
2017-02-16T00:20:46.446Z,7.93
2017-02-16T00:21:52.563Z,7.92
2017-02-16T00:22:58.662Z,7.9
2017-02-16T00:24:03.767Z,7.85
2017-02-16T00:25:09.872Z,7.85
2017-02-16T00:26:15.005Z,7.82
2017-02-16T00:27:20.139Z,7.84
2017-02-16T00:28:25.370Z,7.77
2017-02-16T00:29:30.505Z,7.78
2017-02-16T00:30:34.667Z,7.69
2017-02-16T00:31:40.796Z,7.75
2017-02-16T00:32:45.925Z,7.69
2017-02-16T00:33:49.110Z,7.74
2017-02-16T00:34:54.246Z,7.74
2017-02-16T00:35:59.389Z,7.82
2017-02-16T00:37:05.498Z,7.82
2017-02-16T00:38:11.737Z,7.81
2017-02-16T00:39:17.869Z,7.82
2017-02-16T00:40:24.028Z,7.72
2017-02-16T00:41:30.113Z,7.75
2017-02-16T00:42:36.224Z,7.77
2017-02-16T00:43:40.366Z,7.81
2017-02-16T00:44:46.468Z,7.81
2017-02-16T00:45:51.575Z,7.79
2017-02-16T00:46:54.733Z,7.79
2017-02-16T00:48:00.832Z,7.82
2017-02-16T00:49:06.946Z,7.78
2017-02-16T00:50:13.042Z,7.81
2017-02-16T00:51:19.158Z,7.77
2017-02-16T00:52:22.318Z,7.79
2017-02-16T00:53:27.431Z,7.92
2017-02-16T00:54:33.547Z,7.79
2017-02-16T00:55:37.673Z,7.84
2017-02-16T00:56:43.766Z,7.81
2017-02-16T00:57:49.859Z,7.79
2017-02-16T00:58:55.003Z,7.84
2017-02-16T00:59:59.171Z,7.87
2017-02-16T01:01:03.360Z,7.84
2017-02-16T01:02:08.445Z,7.84
2017-02-16T01:03:14.544Z,7.84
2017-02-16T01:04:19.707Z,7.92
2017-02-16T01:05:24.813Z,7.89
2017-02-16T01:06:30.011Z,7.9
2017-02-16T01:07:36.111Z,7.89
2017-02-16T01:08:41.232Z,7.85
2017-02-16T01:09:47.382Z,7.99
2017-02-16T01:10:53.440Z,7.99
2017-02-16T01:11:59.565Z,8.03
2017-02-16T01:13:04.700Z,8.04
2017-02-16T01:14:09.891Z,8.08
2017-02-16T01:15:16.002Z,8.08
2017-02-16T01:16:22.097Z,8.08
2017-02-16T01:17:26.257Z,8.12
2017-02-16T01:18:31.356Z,8.11
2017-02-16T01:19:37.442Z,8.18
2017-02-16T01:20:41.676Z,8.11
2017-02-16T01:21:47.773Z,8.17
2017-02-16T01:22:52.903Z,8.11
2017-02-16T01:23:58.052Z,8.12
2017-02-16T01:25:04.196Z,8.12
2017-02-16T01:26:09.420Z,8.18
2017-02-16T01:27:13.599Z,8.15
2017-02-16T01:28:19.707Z,8.15
2017-02-16T01:29:24.862Z,8.14
2017-02-16T01:30:29.948Z,8.14
2017-02-16T01:31:35.051Z,8.12
2017-02-16T01:32:41.150Z,8.2
2017-02-16T01:33:46.286Z,8.14
2017-02-16T01:34:51.395Z,8.14
2017-02-16T01:35:56.520Z,8.11
2017-02-16T01:37:02.631Z,8.08
2017-02-16T01:38:06.828Z,8.07
2017-02-16T01:39:12.943Z,8.07
2017-02-16T01:40:16.113Z,8.04
2017-02-16T01:41:21.239Z,8.03
2017-02-16T01:42:27.388Z,8.03
2017-02-16T01:43:33.440Z,8.08
2017-02-16T01:44:39.544Z,8.08
2017-02-16T01:45:45.640Z,8.03
2017-02-16T01:46:50.780Z,8.08
2017-02-16T01:47:55.881Z,8.1
2017-02-16T01:49:00.973Z,8.08
2017-02-16T01:50:07.074Z,8.08
2017-02-16T01:51:12.238Z,8.08
2017-02-16T01:52:17.373Z,8.04
2017-02-16T01:53:22.467Z,8.03
2017-02-16T01:54:28.562Z,8
2017-02-16T01:55:33.898Z,8.07
2017-02-16T01:56:39.996Z,8.11
2017-02-16T01:57:45.103Z,8.14
2017-02-16T01:58:50.253Z,8.02
2017-02-16T01:59:56.362Z,8.07
2017-02-16T02:01:02.471Z,8.07
2017-02-16T02:02:08.563Z,8.07
2017-02-16T02:03:13.657Z,8.12
2017-02-16T02:04:18.795Z,8.08
2017-02-16T02:05:22.936Z,8.17
2017-02-16T02:06:27.063Z,8.11
2017-02-16T02:07:33.167Z,8.12
2017-02-16T02:08:38.304Z,8.17
2017-02-16T02:09:44.432Z,8.18
2017-02-16T02:10:50.511Z,8.17
2017-02-16T02:11:54.695Z,8.22
2017-02-16T02:12:59.809Z,8.3
2017-02-16T02:14:04.956Z,8.29
2017-02-16T02:15:10.078Z,8.37
2017-02-16T02:16:15.282Z,8.4
2017-02-16T02:17:21.388Z,8.42
2017-02-16T02:18:27.544Z,8.47
2017-02-16T02:19:31.722Z,8.45
2017-02-16T02:20:36.843Z,8.48
2017-02-16T02:21:42.914Z,8.42
2017-02-16T02:22:48.055Z,8.47
2017-02-16T02:23:53.177Z,8.53
2017-02-16T02:24:59.265Z,8.5
2017-02-16T02:26:05.395Z,8.51
2017-02-16T02:27:11.477Z,8.44
2017-02-16T02:28:16.578Z,8.44
2017-02-16T02:29:22.680Z,8.47
2017-02-16T02:30:27.830Z,8.37
2017-02-16T02:31:32.970Z,8.45
2017-02-16T02:32:38.100Z,8.42
2017-02-16T02:33:44.200Z,8.42
2017-02-16T02:34:50.289Z,8.42
2017-02-16T02:35:56.385Z,8.42
2017-02-16T02:37:00.530Z,8.44
2017-02-16T02:38:06.689Z,8.44
2017-02-16T02:39:10.840Z,8.48
2017-02-16T02:40:16.937Z,8.45
2017-02-16T02:41:22.069Z,8.45
2017-02-16T02:42:28.166Z,8.47
2017-02-16T02:43:32.331Z,8.37
2017-02-16T02:44:38.432Z,8.39
2017-02-16T02:45:42.602Z,8.33
2017-02-16T02:46:47.727Z,8.33
2017-02-16T02:47:53.834Z,8.25
2017-02-16T02:48:58.986Z,8.15
2017-02-16T02:50:05.234Z,8.17
2017-02-16T02:51:09.343Z,8.22
2017-02-16T02:52:14.444Z,8.11
2017-02-16T02:53:20.548Z,8.04
2017-02-16T02:54:26.679Z,8.1
2017-02-16T02:55:30.803Z,8.03
2017-02-16T02:56:36.911Z,8
2017-02-16T02:57:43.029Z,7.82
2017-02-16T02:58:48.181Z,7.92
2017-02-16T02:59:53.304Z,7.85
2017-02-16T03:00:59.407Z,7.85
2017-02-16T03:02:04.525Z,7.9
2017-02-16T03:03:10.615Z,7.77
2017-02-16T03:04:13.800Z,7.81
2017-02-16T03:05:19.895Z,7.82
2017-02-16T03:06:26.004Z,7.79
2017-02-16T03:07:32.109Z,7.89
2017-02-16T03:08:38.206Z,7.87
2017-02-16T03:09:44.317Z,7.89
2017-02-16T03:10:49.462Z,7.85
2017-02-16T03:11:54.621Z,7.85
2017-02-16T03:12:59.887Z,7.9
2017-02-16T03:14:05.988Z,7.82
2017-02-16T03:15:11.106Z,7.85
2017-02-16T03:16:16.246Z,7.84
2017-02-16T03:17:21.387Z,7.82
2017-02-16T03:18:27.484Z,7.77
2017-02-16T03:19:32.630Z,7.75
2017-02-16T03:20:37.772Z,7.75
2017-02-16T03:21:41.955Z,7.63
2017-02-16T03:22:47.197Z,7.67
2017-02-16T03:23:53.331Z,7.63
2017-02-16T03:24:59.430Z,7.67
2017-02-16T03:26:05.525Z,7.56
2017-02-16T03:27:10.668Z,7.6
2017-02-16T03:28:16.756Z,7.59
2017-02-16T03:29:22.852Z,7.56
2017-02-16T03:30:27.025Z,7.5
2017-02-16T03:31:33.091Z,7.55
2017-02-16T03:32:37.241Z,7.56
2017-02-16T03:33:42.371Z,7.53
2017-02-16T03:34:46.504Z,7.42
2017-02-16T03:35:49.702Z,7.45
2017-02-16T03:36:53.856Z,7.35
2017-02-16T03:37:59.968Z,7.29
2017-02-16T03:39:06.039Z,7.29
2017-02-16T03:40:12.140Z,7.31
2017-02-16T03:41:17.246Z,7.24
2017-02-16T03:42:23.351Z,7.22
2017-02-16T03:43:28.508Z,7.15
2017-02-16T03:44:34.608Z,7.15
2017-02-16T03:45:40.707Z,7.2
2017-02-16T03:46:46.846Z,7.07
2017-02-16T03:47:51.944Z,7.05
2017-02-16T03:48:57.092Z,7.05
2017-02-16T03:50:03.245Z,7.04
2017-02-16T03:51:09.338Z,7.01
2017-02-16T03:52:15.449Z,7.04
2017-02-16T03:53:21.561Z,7.04
2017-02-16T03:54:26.703Z,6.91
2017-02-16T03:55:31.848Z,6.87
2017-02-16T03:56:37.992Z,6.84
2017-02-16T03:57:43.088Z,6.86
2017-02-16T03:58:49.218Z,6.83
2017-02-16T03:59:55.308Z,6.84
2017-02-16T04:01:01.408Z,6.91
2017-02-16T04:02:07.541Z,6.89
2017-02-16T04:03:13.630Z,6.83
2017-02-16T04:04:19.729Z,6.83
2017-02-16T04:05:24.841Z,6.84
2017-02-16T04:06:29.984Z,6.84
2017-02-16T04:07:36.084Z,6.73
2017-02-16T04:08:41.273Z,6.68
2017-02-16T04:09:46.497Z,6.73
2017-02-16T04:10:52.621Z,6.71
2017-02-16T04:11:58.725Z,6.72
2017-02-16T04:13:03.868Z,6.86
2017-02-16T04:14:08.984Z,6.73
2017-02-16T04:15:14.128Z,6.72
2017-02-16T04:16:18.297Z,6.72
2017-02-16T04:17:23.432Z,6.77
2017-02-16T04:18:28.571Z,6.72
2017-02-16T04:19:33.741Z,6.69
2017-02-16T04:20:38.844Z,6.81
2017-02-16T04:21:44.947Z,6.81
2017-02-16T04:22:51.048Z,6.79
2017-02-16T04:23:57.208Z,6.72
2017-02-16T04:25:03.315Z,6.86
2017-02-16T04:26:07.497Z,6.87
2017-02-16T04:27:13.622Z,6.83
2017-02-16T04:28:19.685Z,6.79
2017-02-16T04:29:25.782Z,6.71
2017-02-16T04:30:29.963Z,6.76
2017-02-16T04:31:34.127Z,6.71
2017-02-16T04:32:40.230Z,6.79
2017-02-16T04:33:46.317Z,6.69
2017-02-16T04:34:52.424Z,6.68
2017-02-16T04:35:58.547Z,6.66
2017-02-16T04:37:04.647Z,6.71
2017-02-16T04:38:10.729Z,6.66
2017-02-16T04:39:15.892Z,6.63
2017-02-16T04:40:22.011Z,6.66
2017-02-16T04:41:28.094Z,6.72
2017-02-16T04:42:33.240Z,6.76
2017-02-16T04:43:38.383Z,6.68
2017-02-16T04:44:43.523Z,6.72
2017-02-16T04:45:48.654Z,6.77
2017-02-16T04:46:53.778Z,6.66
2017-02-16T04:47:59.883Z,6.68
2017-02-16T04:49:05.023Z,6.76
2017-02-16T04:50:09.175Z,6.63
2017-02-16T04:51:15.378Z,6.61
2017-02-16T04:52:18.562Z,6.54
2017-02-16T04:53:24.661Z,6.54
2017-02-16T04:54:29.777Z,6.5
2017-02-16T04:55:34.109Z,6.47
2017-02-16T04:56:38.181Z,6.46
2017-02-16T04:57:44.305Z,6.36
2017-02-16T04:58:49.393Z,6.44
2017-02-16T04:59:55.559Z,6.36
2017-02-16T05:01:01.668Z,6.29
2017-02-16T05:02:06.795Z,6.35
2017-02-16T05:03:12.927Z,6.22
2017-02-16T05:04:18.031Z,6.32
2017-02-16T05:05:24.130Z,6.22
2017-02-16T05:06:30.250Z,6.22
2017-02-16T05:07:36.354Z,6.14
2017-02-16T05:08:41.459Z,6.16
2017-02-16T05:09:46.564Z,6.07
2017-02-16T05:10:51.696Z,6.01
2017-02-16T05:11:57.795Z,6.06
2017-02-16T05:13:01.980Z,5.93
2017-02-16T05:14:05.250Z,5.96
2017-02-16T05:15:11.424Z,6.03
2017-02-16T05:16:17.524Z,5.85
2017-02-16T05:17:22.649Z,5.89
2017-02-16T05:18:28.750Z,5.77
2017-02-16T05:19:33.889Z,5.78
2017-02-16T05:20:39.997Z,5.89
2017-02-16T05:21:45.140Z,5.81
2017-02-16T05:22:51.245Z,5.77
2017-02-16T05:23:56.379Z,5.71
2017-02-16T05:25:02.496Z,5.67
2017-02-16T05:26:07.626Z,5.67
2017-02-16T05:27:11.808Z,5.68
2017-02-16T05:28:17.953Z,5.71
2017-02-16T05:29:24.036Z,5.74
2017-02-16T05:30:30.213Z,5.64
2017-02-16T05:31:34.361Z,5.6
2017-02-16T05:32:39.565Z,5.59
2017-02-16T05:33:43.769Z,5.57
2017-02-16T05:34:48.849Z,5.57
2017-02-16T05:35:53.927Z,5.7
2017-02-16T05:37:00.021Z,5.66
2017-02-16T05:38:06.142Z,5.59
2017-02-16T05:39:11.280Z,5.59
2017-02-16T05:40:17.380Z,5.56
2017-02-16T05:41:22.524Z,5.6
2017-02-16T05:42:26.734Z,5.53
2017-02-16T05:43:32.859Z,5.55
2017-02-16T05:44:39.015Z,5.55
2017-02-16T05:45:44.141Z,5.53
2017-02-16T05:46:50.246Z,5.43
2017-02-16T05:47:53.444Z,5.48
2017-02-16T05:48:59.559Z,5.45
2017-02-16T05:50:04.712Z,5.45
2017-02-16T05:51:09.869Z,5.43
2017-02-16T05:52:15.007Z,5.38
2017-02-16T05:53:20.140Z,5.37
2017-02-16T05:54:25.291Z,5.38
2017-02-16T05:55:30.395Z,5.38
2017-02-16T05:56:36.509Z,5.46
2017-02-16T05:57:41.702Z,5.4
2017-02-16T05:58:46.834Z,5.38
2017-02-16T05:59:52.931Z,5.35
2017-02-16T06:00:58.103Z,5.48
2017-02-16T06:02:03.310Z,5.46
2017-02-16T06:03:07.429Z,5.38
2017-02-16T06:04:12.566Z,5.43
2017-02-16T06:05:17.712Z,5.41
2017-02-16T06:06:22.884Z,5.43
2017-02-16T06:07:28.026Z,5.46
2017-02-16T06:08:33.159Z,5.41
2017-02-16T06:09:39.287Z,5.4
2017-02-16T06:10:44.408Z,5.27
2017-02-16T06:11:48.599Z,5.23
2017-02-16T06:12:53.724Z,5.22
2017-02-16T06:13:58.869Z,5.2
2017-02-16T06:15:04.953Z,5.16
2017-02-16T06:16:09.089Z,5.22
2017-02-16T06:17:15.193Z,5.17
2017-02-16T06:18:18.409Z,5.17
2017-02-16T06:19:24.528Z,5.2
2017-02-16T06:20:30.637Z,5.14
2017-02-16T06:21:36.734Z,5.1
2017-02-16T06:22:40.885Z,5.16
2017-02-16T06:23:45.975Z,5.05
2017-02-16T06:24:51.137Z,5.07
2017-02-16T06:25:56.266Z,5.05
2017-02-16T06:27:01.422Z,5.16
2017-02-16T06:28:07.605Z,5.25
2017-02-16T06:29:13.735Z,5.19
2017-02-16T06:30:18.880Z,5.16
2017-02-16T06:31:23.069Z,5.27
2017-02-16T06:32:28.192Z,5.1
2017-02-16T06:33:34.289Z,5.12
2017-02-16T06:34:38.454Z,5.1
2017-02-16T06:35:42.750Z,5.12
2017-02-16T06:36:48.850Z,5.05
2017-02-16T06:37:54.945Z,5.05
2017-02-16T06:39:01.042Z,5.12
2017-02-16T06:40:06.190Z,5.19
2017-02-16T06:41:11.329Z,5.16
2017-02-16T06:42:15.487Z,5.14
2017-02-16T06:43:19.666Z,5.27
2017-02-16T06:44:24.813Z,5.22
2017-02-16T06:45:29.951Z,5.22
2017-02-16T06:46:35.078Z,5.25
2017-02-16T06:47:38.257Z,5.22
2017-02-16T06:48:44.362Z,5.25
2017-02-16T06:49:50.471Z,5.34
2017-02-16T06:50:56.570Z,5.32
2017-02-16T06:52:01.801Z,5.35
2017-02-16T06:53:07.909Z,5.32
2017-02-16T06:54:13.055Z,5.37
2017-02-16T06:55:19.148Z,5.45
2017-02-16T06:56:25.241Z,5.38
2017-02-16T06:57:29.446Z,5.48
2017-02-16T06:58:35.587Z,5.4
2017-02-16T06:59:41.669Z,5.4
2017-02-16T07:00:46.816Z,5.46
2017-02-16T07:01:52.952Z,5.45
2017-02-16T07:02:59.027Z,5.49
2017-02-16T07:04:02.224Z,5.56
2017-02-16T07:05:08.419Z,5.59
2017-02-16T07:06:14.539Z,5.64
2017-02-16T07:07:20.657Z,5.71
2017-02-16T07:08:25.942Z,5.78
2017-02-16T07:09:29.122Z,6
2017-02-16T07:10:33.293Z,6.04
2017-02-16T07:11:39.384Z,6.06
2017-02-16T07:12:45.489Z,6.18
2017-02-16T07:13:51.574Z,6.25
2017-02-16T07:14:56.712Z,6.3
2017-02-16T07:16:02.829Z,6.35
2017-02-16T07:17:08.929Z,6.44
2017-02-16T07:18:13.103Z,6.47
2017-02-16T07:19:19.215Z,6.47
2017-02-16T07:20:24.359Z,6.59
2017-02-16T07:21:28.630Z,6.63
2017-02-16T07:22:32.796Z,6.73
2017-02-16T07:23:38.901Z,6.87
2017-02-16T07:24:45.013Z,7.05
2017-02-16T07:25:51.123Z,7.32
2017-02-16T07:26:55.298Z,7.66
2017-02-16T07:28:01.434Z,7.87
2017-02-16T07:29:06.500Z,8.07
2017-02-16T07:30:11.603Z,8.25
2017-02-16T07:31:15.746Z,8.47
2017-02-16T07:32:20.917Z,8.71
2017-02-16T07:33:27.018Z,8.75
2017-02-16T07:34:31.257Z,8.73
2017-02-16T07:35:37.402Z,8.83
2017-02-16T07:36:42.545Z,8.72
2017-02-16T07:37:47.683Z,8.69
2017-02-16T07:38:52.834Z,8.76
2017-02-16T07:39:57.943Z,8.72
2017-02-16T07:41:04.057Z,8.66
2017-02-16T07:42:09.188Z,8.66
2017-02-16T07:43:15.288Z,8.54
2017-02-16T07:44:19.465Z,8.57
2017-02-16T07:45:25.567Z,8.66
2017-02-16T07:46:30.698Z,8.79
2017-02-16T07:47:36.828Z,8.97
2017-02-16T07:48:42.927Z,9.24
2017-02-16T07:49:49.031Z,9.57
2017-02-16T07:50:54.191Z,9.83
2017-02-16T07:52:00.279Z,9.96
2017-02-16T07:53:06.484Z,10.14
2017-02-16T07:54:11.605Z,10.46
2017-02-16T07:55:16.737Z,10.63
2017-02-16T07:56:22.878Z,11.06
2017-02-16T07:57:28.998Z,11.75
2017-02-16T07:58:33.156Z,12.3
2017-02-16T07:59:39.281Z,12.48
2017-02-16T08:00:44.409Z,12.6
2017-02-16T08:01:50.504Z,12.41
2017-02-16T08:02:56.608Z,12.42
2017-02-16T08:04:01.741Z,12.31
2017-02-16T08:06:14.034Z,11.99
2017-02-16T08:07:20.139Z,11.9
2017-02-16T08:08:26.247Z,11.72
2017-02-16T08:09:32.372Z,11.72
2017-02-16T08:10:37.511Z,11.53
2017-02-16T08:11:42.664Z,11.52
2017-02-16T08:12:48.763Z,11.31
2017-02-16T08:13:54.867Z,11.16
2017-02-16T08:14:59.983Z,10.98
2017-02-16T08:16:04.134Z,10.96
2017-02-16T08:17:10.233Z,10.77
2017-02-16T08:18:13.445Z,10.59
2017-02-16T08:19:19.589Z,10.58
2017-02-16T08:20:24.798Z,10.39
2017-02-16T08:21:29.945Z,10.33
2017-02-16T08:22:35.095Z,10.19
2017-02-16T08:23:39.264Z,10.06
2017-02-16T08:24:45.368Z,10.1
2017-02-16T08:25:51.479Z,10
2017-02-16T08:26:57.585Z,10
2017-02-16T08:28:02.714Z,10.03
2017-02-16T08:29:07.916Z,9.83
2017-02-16T08:30:13.100Z,9.83
2017-02-16T08:31:18.247Z,9.75
2017-02-16T08:32:22.372Z,9.76
2017-02-16T08:33:28.481Z,9.71
2017-02-16T08:34:34.589Z,9.66
2017-02-16T08:35:40.765Z,9.7
2017-02-16T08:36:46.869Z,9.71
2017-02-16T08:37:52.996Z,9.71
2017-02-16T08:38:59.107Z,9.7
2017-02-16T08:40:05.313Z,9.78
2017-02-16T08:41:11.404Z,9.81
2017-02-16T08:42:16.541Z,9.71
2017-02-16T08:43:22.725Z,9.63
2017-02-16T08:44:27.841Z,9.7
2017-02-16T08:45:32.983Z,9.63
2017-02-16T08:46:38.129Z,9.63
2017-02-16T08:47:43.218Z,9.53
2017-02-16T08:48:49.366Z,9.53
2017-02-16T08:49:55.425Z,9.61
2017-02-16T08:51:01.571Z,9.6
2017-02-16T08:52:06.708Z,9.73
2017-02-16T08:53:11.948Z,9.78
2017-02-16T08:54:18.058Z,10.01
2017-02-16T08:55:24.160Z,10.21
2017-02-16T08:56:29.266Z,10.43
2017-02-16T08:57:34.403Z,10.6
2017-02-16T08:58:40.509Z,10.95
2017-02-16T08:59:44.680Z,11.35
2017-02-16T09:00:50.783Z,11.82
2017-02-16T09:01:55.925Z,12.41
2017-02-16T09:03:01.058Z,12.75
2017-02-16T09:04:06.194Z,13.25
2017-02-16T09:05:12.300Z,13.63
2017-02-16T09:06:17.450Z,13.89
2017-02-16T09:07:23.588Z,14.27
2017-02-16T09:08:29.676Z,14.65
2017-02-16T09:09:35.781Z,14.9
2017-02-16T09:10:41.007Z,15.02
2017-02-16T09:11:46.163Z,15.13
2017-02-16T09:12:51.306Z,15.02
2017-02-16T09:13:57.440Z,14.87
2017-02-16T09:15:02.574Z,14.95
2017-02-16T09:16:07.741Z,15.01
2017-02-16T09:17:10.953Z,15.03
2017-02-16T09:18:16.119Z,15.3
2017-02-16T09:19:22.240Z,15.51
2017-02-16T09:20:27.383Z,15.74
2017-02-16T09:21:32.575Z,15.48
2017-02-16T09:22:38.687Z,15.76
2017-02-16T09:23:43.841Z,15.66
2017-02-16T09:24:49.958Z,15.63
2017-02-16T09:25:56.090Z,15.52
2017-02-16T09:27:01.253Z,15.48
2017-02-16T09:28:07.359Z,15.51
2017-02-16T09:29:10.646Z,15.49
2017-02-16T09:30:15.802Z,15.64
2017-02-16T09:31:20.949Z,15.39
2017-02-16T09:32:26.213Z,15.31
2017-02-16T09:33:32.303Z,14.86
2017-02-16T09:34:37.451Z,14.74
2017-02-16T09:35:43.558Z,14.65
2017-02-16T09:36:49.670Z,14.6
2017-02-16T09:37:54.822Z,14.53
2017-02-16T09:39:00.959Z,14.35
2017-02-16T09:40:06.101Z,14.5
2017-02-16T09:41:12.211Z,14.49
2017-02-16T09:42:18.377Z,14.56
2017-02-16T09:43:24.449Z,14.46
2017-02-16T09:44:30.571Z,14.49
2017-02-16T09:45:35.734Z,14.54
2017-02-16T09:46:40.873Z,14.49
2017-02-16T09:47:47.007Z,14.35
2017-02-16T09:48:53.107Z,14.29
2017-02-16T09:49:59.212Z,14.19
2017-02-16T09:51:04.348Z,14.14
2017-02-16T09:52:09.588Z,13.89
2017-02-16T09:53:14.725Z,13.71
2017-02-16T09:54:20.898Z,13.69
2017-02-16T09:55:26.032Z,13.63
2017-02-16T09:56:32.158Z,13.47
2017-02-16T09:57:37.307Z,13.61
2017-02-16T09:58:42.461Z,13.76
2017-02-16T09:59:48.577Z,13.67
2017-02-16T10:00:54.709Z,13.67
2017-02-16T10:01:59.895Z,13.8
2017-02-16T10:03:06.003Z,13.74
2017-02-16T10:04:12.101Z,13.73
2017-02-16T10:05:18.210Z,13.67
2017-02-16T10:06:23.393Z,13.65
2017-02-16T10:07:29.474Z,13.74
2017-02-16T10:08:34.610Z,13.62
2017-02-16T10:09:39.750Z,13.56
2017-02-16T10:10:44.898Z,13.67
2017-02-16T10:11:51.024Z,13.43
2017-02-16T10:12:57.122Z,13.52
2017-02-16T10:14:03.225Z,13.47
2017-02-16T10:15:07.375Z,13.49
2017-02-16T10:16:13.557Z,13.67
2017-02-16T10:17:19.676Z,13.69
2017-02-16T10:18:25.752Z,13.63
2017-02-16T10:19:31.874Z,13.62
2017-02-16T10:20:36.021Z,13.54
2017-02-16T10:21:42.143Z,13.61
2017-02-16T10:22:47.281Z,13.65
2017-02-16T10:23:52.416Z,13.63
2017-02-16T10:24:58.533Z,13.44
2017-02-16T10:26:03.677Z,13.33
2017-02-16T10:27:09.759Z,13.38
2017-02-16T10:28:14.897Z,13.22
2017-02-16T10:29:20.054Z,13.2
2017-02-16T10:30:26.173Z,13.03
2017-02-16T10:31:31.323Z,13.03
2017-02-16T10:32:36.437Z,12.95
2017-02-16T10:33:41.561Z,13.02
2017-02-16T10:34:47.694Z,12.99
2017-02-16T10:35:53.818Z,12.99
2017-02-16T10:36:59.932Z,12.74
2017-02-16T10:38:05.041Z,12.69
2017-02-16T10:39:10.188Z,12.69
2017-02-16T10:40:16.302Z,12.7
2017-02-16T10:41:20.442Z,12.78
2017-02-16T10:42:25.595Z,12.87
2017-02-16T10:43:30.740Z,12.96
2017-02-16T10:44:36.834Z,12.89
2017-02-16T10:45:42.977Z,12.97
2017-02-16T10:46:47.221Z,12.88
2017-02-16T10:47:51.378Z,12.93
2017-02-16T10:48:57.489Z,12.96
2017-02-16T10:50:03.644Z,13.04
2017-02-16T10:51:09.744Z,13.2
2017-02-16T10:52:15.873Z,13.25
2017-02-16T10:53:21.015Z,13.38
2017-02-16T10:54:26.201Z,13.49
2017-02-16T10:55:32.291Z,13.71
2017-02-16T10:56:38.494Z,13.79
2017-02-16T10:57:42.663Z,13.96
2017-02-16T10:58:48.763Z,14.12
2017-02-16T10:59:54.873Z,14.24
2017-02-16T11:01:00.973Z,14.13
2017-02-16T11:02:05.114Z,14.17
2017-02-16T11:03:11.238Z,14.06
2017-02-16T11:04:17.340Z,13.92
2017-02-16T11:05:22.443Z,13.95
2017-02-16T11:06:27.576Z,13.89
2017-02-16T11:07:32.720Z,13.88
2017-02-16T11:08:37.822Z,13.8
2017-02-16T11:09:43.931Z,13.63
2017-02-16T11:10:48.080Z,13.47
2017-02-16T11:11:54.198Z,13.52
2017-02-16T11:12:58.357Z,13.54
2017-02-16T11:14:03.483Z,13.25
2017-02-16T11:15:07.669Z,13.09
2017-02-16T11:16:13.858Z,13.15
2017-02-16T11:17:20.012Z,13.03
2017-02-16T11:18:25.153Z,12.93
2017-02-16T11:19:30.268Z,12.84
2017-02-16T11:20:36.396Z,12.95
2017-02-16T11:21:42.500Z,12.95
2017-02-16T11:22:47.594Z,12.87
2017-02-16T11:23:52.698Z,12.97
2017-02-16T11:24:58.822Z,12.96
2017-02-16T11:26:03.939Z,13.02
2017-02-16T11:27:10.055Z,13.2
2017-02-16T11:28:16.143Z,13.25
2017-02-16T11:29:21.242Z,13.36
2017-02-16T11:30:25.439Z,13.27
2017-02-16T11:31:30.560Z,13.29
2017-02-16T11:32:33.800Z,13.32
2017-02-16T11:33:39.912Z,13.4
2017-02-16T11:34:46.084Z,13.43
2017-02-16T11:35:50.267Z,13.49
2017-02-16T11:36:55.427Z,13.54
2017-02-16T11:38:00.554Z,13.52
2017-02-16T11:39:06.660Z,13.54
2017-02-16T11:40:11.804Z,13.51
2017-02-16T11:41:17.967Z,13.47
2017-02-16T11:42:23.080Z,13.46
2017-02-16T11:43:29.201Z,13.37
2017-02-16T11:44:33.423Z,13.32
2017-02-16T11:45:36.612Z,13.33
2017-02-16T11:46:42.747Z,13.41
2017-02-16T11:47:47.908Z,13.37
2017-02-16T11:48:53.038Z,13.54
2017-02-16T11:49:58.209Z,13.47
2017-02-16T11:51:04.370Z,13.54
2017-02-16T11:52:09.524Z,13.55
2017-02-16T11:53:13.702Z,13.54
2017-02-16T11:54:19.817Z,13.52
2017-02-16T11:55:24.947Z,13.38
2017-02-16T11:56:30.072Z,13.46
2017-02-16T11:57:36.198Z,13.4
2017-02-16T11:58:42.318Z,13.33
2017-02-16T11:59:48.437Z,13.27
2017-02-16T12:00:54.560Z,13.24
2017-02-16T12:01:58.739Z,13.25
2017-02-16T12:03:03.862Z,13.36
2017-02-16T12:04:09.035Z,13.38
2017-02-16T12:05:15.143Z,13.4
2017-02-16T12:06:21.274Z,13.38
2017-02-16T12:07:26.427Z,13.44
2017-02-16T12:08:32.520Z,13.37
2017-02-16T12:09:38.637Z,13.38
2017-02-16T12:10:42.822Z,13.3
2017-02-16T12:11:46.959Z,13.22
2017-02-16T12:12:52.152Z,13.24
2017-02-16T12:13:58.262Z,13.22
2017-02-16T12:15:02.439Z,13.24
2017-02-16T12:16:08.516Z,13.29
2017-02-16T12:17:13.643Z,13.36
2017-02-16T12:18:18.815Z,13.37
2017-02-16T12:19:24.914Z,13.24
2017-02-16T12:20:28.145Z,13.25
2017-02-16T12:21:34.253Z,13.25
2017-02-16T12:22:39.399Z,13.22
2017-02-16T12:23:45.509Z,13.22
2017-02-16T12:24:51.635Z,13.09
2017-02-16T12:25:57.735Z,13.25
2017-02-16T12:27:02.948Z,13.3
2017-02-16T12:28:09.054Z,13.38
2017-02-16T12:29:15.179Z,13.36
2017-02-16T12:30:19.363Z,13.43
2017-02-16T12:31:25.488Z,13.52
2017-02-16T12:32:31.625Z,13.51
2017-02-16T12:33:35.860Z,13.63
2017-02-16T12:34:41.994Z,13.79
2017-02-16T12:35:47.109Z,13.65
2017-02-16T12:36:52.261Z,13.62
2017-02-16T12:37:57.431Z,13.69
2017-02-16T12:39:02.591Z,13.74
2017-02-16T12:40:08.710Z,13.74
2017-02-16T12:41:14.859Z,13.76
2017-02-16T12:42:19.097Z,13.76
2017-02-16T12:43:25.266Z,13.91
2017-02-16T12:44:28.458Z,13.91
2017-02-16T12:45:34.587Z,13.91
2017-02-16T12:46:38.774Z,13.71
2017-02-16T12:47:43.967Z,13.77
2017-02-16T12:48:48.138Z,13.65
2017-02-16T12:49:52.284Z,13.67
2017-02-16T12:50:58.407Z,13.63
2017-02-16T12:52:04.514Z,13.63
2017-02-16T12:53:10.625Z,13.76
2017-02-16T12:54:16.743Z,13.61
2017-02-16T12:55:22.841Z,13.46
2017-02-16T12:56:28.992Z,13.41
2017-02-16T12:57:33.190Z,13.54
2017-02-16T12:58:37.376Z,13.51
2017-02-16T12:59:43.508Z,13.49
2017-02-16T13:00:49.613Z,13.56
2017-02-16T13:01:53.819Z,13.63
2017-02-16T13:02:59.926Z,13.58
2017-02-16T13:04:05.069Z,13.56
2017-02-16T13:05:10.235Z,13.54
2017-02-16T13:06:16.332Z,13.4
2017-02-16T13:07:22.471Z,13.46
2017-02-16T13:08:28.589Z,13.36
2017-02-16T13:09:33.725Z,13.32
2017-02-16T13:10:39.843Z,13.24
2017-02-16T13:11:45.949Z,13.22
2017-02-16T13:12:52.054Z,13.14
2017-02-16T13:13:58.173Z,13.29
2017-02-16T13:15:03.315Z,13.27
2017-02-16T13:16:09.428Z,13.29
2017-02-16T13:17:15.566Z,13.14
2017-02-16T13:18:20.722Z,13.03
2017-02-16T13:19:25.892Z,13.06
2017-02-16T13:20:32.021Z,13.04
2017-02-16T13:21:38.118Z,13.06
2017-02-16T13:22:44.222Z,13.12
2017-02-16T13:23:50.343Z,13.14
2017-02-16T13:24:56.449Z,13.15
2017-02-16T13:26:02.554Z,13.21
2017-02-16T13:27:08.656Z,13.3
2017-02-16T13:28:13.785Z,13.41
2017-02-16T13:29:19.887Z,13.4
2017-02-16T13:30:25.016Z,13.37
2017-02-16T13:31:31.119Z,13.32
2017-02-16T13:32:37.231Z,13.29
2017-02-16T13:33:43.353Z,13.46
2017-02-16T13:34:47.529Z,13.49
2017-02-16T13:35:52.673Z,13.62
2017-02-16T13:36:58.771Z,13.52
2017-02-16T13:38:04.892Z,13.58
2017-02-16T13:39:11.073Z,13.52
2017-02-16T13:40:17.185Z,13.41
2017-02-16T13:41:23.312Z,13.29
2017-02-16T13:42:29.402Z,13.17
2017-02-16T13:43:35.502Z,13.17
2017-02-16T13:44:41.600Z,13.15
2017-02-16T13:45:47.726Z,13.17
2017-02-16T13:46:52.909Z,13.24
2017-02-16T13:47:58.160Z,13.14
2017-02-16T13:49:02.228Z,13.14
2017-02-16T13:50:08.382Z,13.09
2017-02-16T13:51:14.458Z,13.02
2017-02-16T13:52:19.584Z,13
2017-02-16T13:53:25.707Z,12.92
2017-02-16T13:54:30.841Z,12.89
2017-02-16T13:55:36.925Z,12.93
2017-02-16T13:56:43.044Z,12.89
2017-02-16T13:57:48.180Z,12.79
2017-02-16T13:58:54.299Z,12.81
2017-02-16T14:00:00.402Z,12.75
2017-02-16T14:01:04.588Z,12.71
2017-02-16T14:02:08.855Z,12.67
2017-02-16T14:03:13.985Z,12.6
2017-02-16T14:04:19.140Z,12.75
2017-02-16T14:05:23.307Z,12.74
2017-02-16T14:06:29.414Z,12.74
2017-02-16T14:07:35.527Z,12.63
2017-02-16T14:08:41.631Z,12.63
2017-02-16T14:09:47.747Z,12.69
2017-02-16T14:10:53.849Z,12.63
2017-02-16T14:11:59.047Z,12.6
2017-02-16T14:13:04.214Z,12.66
2017-02-16T14:14:09.314Z,12.78
2017-02-16T14:15:15.427Z,12.93
2017-02-16T14:16:21.531Z,12.97
2017-02-16T14:17:27.658Z,13.14
2017-02-16T14:18:33.781Z,13.14
2017-02-16T14:19:37.917Z,13.27
2017-02-16T14:20:44.022Z,13.22
2017-02-16T14:21:49.179Z,13.3
2017-02-16T14:22:55.293Z,13.37
2017-02-16T14:24:00.444Z,13.21