createdAt,value
2023-04-18T00:00:17.484Z,7.1764
2023-04-18T00:01:18.111Z,7.1770
2023-04-18T00:02:19.067Z,7.1784
2023-04-18T00:03:19.312Z,7.2404
2023-04-18T00:04:21.362Z,7.2385
2023-04-18T00:05:22.206Z,7.2512
2023-04-18T00:06:23.030Z,7.2554
2023-04-18T00:07:23.928Z,7.2623
2023-04-18T00:08:24.270Z,7.2867
2023-04-18T00:09:25.142Z,7.3269
2023-04-18T00:10:25.793Z,7.3748
2023-04-18T00:11:26.466Z,7.4174
2023-04-18T00:12:27.043Z,7.4354
2023-04-18T00:13:27.632Z,7.4461
2023-04-18T00:14:27.666Z,7.4403
2023-04-18T00:15:28.487Z,7.4626
2023-04-18T00:16:29.165Z,7.4599
2023-04-18T00:17:30.044Z,7.4730
2023-04-18T00:18:30.556Z,7.4692
2023-04-18T00:19:31.077Z,7.4701
2023-04-18T00:20:31.643Z,7.4888
2023-04-18T00:21:32.175Z,7.4850
2023-04-18T00:22:32.802Z,7.4872
2023-04-18T00:23:33.779Z,7.5100
2023-04-18T00:24:34.800Z,7.5038
2023-04-18T00:25:35.404Z,7.5456
2023-04-18T00:26:36.041Z,7.5408
2023-04-18T00:27:36.436Z,7.5372
2023-04-18T00:28:37.133Z,7.5331
2023-04-18T00:29:37.516Z,7.5143
2023-04-18T00:30:38.121Z,7.5159
2023-04-18T00:31:39.318Z,7.5442
2023-04-18T00:32:39.911Z,7.5504
2023-04-18T00:33:40.637Z,7.5539
2023-04-18T00:34:41.214Z,7.5488
2023-04-18T00:35:41.699Z,7.5518
2023-04-18T00:36:42.260Z,7.5739
2023-04-18T00:37:42.753Z,7.5673
2023-04-18T00:38:43.298Z,7.5427
2023-04-18T00:39:43.814Z,7.5511
2023-04-18T00:40:44.198Z,7.5758
2023-04-18T00:41:44.807Z,7.5709
2023-04-18T00:42:45.378Z,7.5547
2023-04-18T00:43:45.794Z,7.5555
2023-04-18T00:44:46.828Z,7.5686
2023-04-18T00:45:47.215Z,7.5686
2023-04-18T00:46:48.415Z,7.5739
2023-04-18T00:47:49.289Z,7.5836
2023-04-18T00:48:49.996Z,7.5700
2023-04-18T00:49:50.881Z,7.5739
2023-04-18T00:50:51.549Z,7.5810
2023-04-18T00:51:52.029Z,7.5538
2023-04-18T00:52:52.636Z,7.5605
2023-04-18T00:53:53.106Z,7.5699
2023-04-18T00:54:54.227Z,7.5870
2023-04-18T00:55:54.856Z,7.5692
2023-04-18T00:56:55.330Z,7.5616
2023-04-18T00:57:55.883Z,7.5672
2023-04-18T00:58:56.453Z,7.5790
2023-04-18T00:59:56.843Z,7.5927
2023-04-18T01:00:57.435Z,7.5804
2023-04-18T01:01:58.110Z,7.5902
2023-04-18T01:02:58.362Z,7.6118
2023-04-18T01:03:58.449Z,7.6044
2023-04-18T01:04:59.164Z,7.5946
2023-04-18T01:05:59.850Z,7.5867
2023-04-18T01:07:00.416Z,7.5755
2023-04-18T01:08:00.987Z,7.5720
2023-04-18T01:09:01.727Z,7.5711
2023-04-18T01:10:02.471Z,7.5638
2023-04-18T01:11:02.850Z,7.5797
2023-04-18T01:12:03.424Z,7.5737
2023-04-18T01:13:03.849Z,7.5863
2023-04-18T01:14:04.354Z,7.5782
2023-04-18T01:15:04.885Z,7.5816
2023-04-18T01:16:05.503Z,7.5745
2023-04-18T01:17:06.685Z,7.5830
2023-04-18T01:18:07.452Z,7.5954
2023-04-18T01:19:07.907Z,7.5979
2023-04-18T01:20:08.566Z,7.5859
2023-04-18T01:21:09.306Z,7.5890
2023-04-18T01:22:09.901Z,7.5874
2023-04-18T01:23:10.461Z,7.5818
2023-04-18T01:24:11.154Z,7.5926
2023-04-18T01:25:11.537Z,7.5954
2023-04-18T01:26:12.217Z,7.5952
2023-04-18T01:27:12.798Z,7.6064
2023-04-18T01:28:13.393Z,7.6054
2023-04-18T01:29:13.762Z,7.6081
2023-04-18T01:30:14.823Z,7.5972
2023-04-18T01:31:15.498Z,7.5951
2023-04-18T01:32:16.102Z,7.6103
2023-04-18T01:33:17.039Z,7.6060
2023-04-18T01:34:17.785Z,7.6031
2023-04-18T01:35:18.297Z,7.6006
2023-04-18T01:36:18.853Z,7.6022
2023-04-18T01:37:19.263Z,7.5848
2023-04-18T01:38:19.751Z,7.5903
2023-04-18T01:39:20.452Z,7.5966
2023-04-18T01:40:20.876Z,7.6093
2023-04-18T01:41:21.477Z,7.6138
2023-04-18T01:42:22.411Z,7.5985
2023-04-18T01:43:22.849Z,7.6039
2023-04-18T01:44:23.448Z,7.6045
2023-04-18T01:45:23.894Z,7.6281
2023-04-18T01:46:24.678Z,7.6375
2023-04-18T01:47:25.704Z,7.6368
2023-04-18T01:48:26.235Z,7.6231
2023-04-18T01:49:26.869Z,7.6055
2023-04-18T01:50:27.439Z,7.6249
2023-04-18T01:51:27.864Z,7.6263
2023-04-18T01:52:28.612Z,7.6010
2023-04-18T01:53:28.941Z,7.6134
2023-04-18T01:54:29.963Z,7.5940
2023-04-18T01:55:30.510Z,7.5817
2023-04-18T01:56:30.941Z,7.5962
2023-04-18T01:57:31.684Z,7.5723
2023-04-18T01:58:32.328Z,7.5847
2023-04-18T01:59:32.645Z,7.5950
2023-04-18T02:00:33.259Z,7.5681
2023-04-18T02:01:33.913Z,7.5952
2023-04-18T02:02:35.033Z,7.6011
2023-04-18T02:03:35.583Z,7.5927
2023-04-18T02:04:35.452Z,7.5830
2023-04-18T02:05:36.002Z,7.5741
2023-04-18T02:06:36.559Z,7.5880
2023-04-18T02:07:37.117Z,7.5715
2023-04-18T02:08:37.766Z,7.5822
2023-04-18T02:09:38.195Z,7.5575
2023-04-18T02:10:38.698Z,7.5559
2023-04-18T02:11:39.333Z,7.5845
2023-04-18T02:12:39.748Z,7.5632
2023-04-18T02:13:40.315Z,7.5525
2023-04-18T02:14:40.862Z,7.5442
2023-04-18T02:15:41.204Z,7.5313
2023-04-18T02:16:42.132Z,7.5489
2023-04-18T02:17:42.829Z,7.5520
2023-04-18T02:18:43.539Z,7.5738
2023-04-18T02:19:44.177Z,7.5779
2023-04-18T02:20:44.785Z,7.5969
2023-04-18T02:21:45.335Z,7.5921
2023-04-18T02:22:45.904Z,7.5954
2023-04-18T02:23:46.409Z,7.6121
2023-04-18T02:24:47.230Z,7.6048
2023-04-18T02:25:47.730Z,7.6077
2023-04-18T02:26:48.484Z,7.6145
2023-04-18T02:27:49.214Z,7.6175
2023-04-18T02:28:49.989Z,7.6044
2023-04-18T02:29:50.637Z,7.6078
2023-04-18T02:30:51.590Z,7.5978
2023-04-18T02:31:52.278Z,7.6008
2023-04-18T02:32:53.465Z,7.5928
2023-04-18T02:33:53.957Z,7.5887
2023-04-18T02:34:54.756Z,7.5921
2023-04-18T02:35:55.358Z,7.6000
2023-04-18T02:36:55.815Z,7.6012
2023-04-18T02:37:56.433Z,7.5984
2023-04-18T02:38:56.981Z,7.5938
2023-04-18T02:39:57.377Z,7.5892
2023-04-18T02:40:58.040Z,7.6050
2023-04-18T02:41:58.415Z,7.6070
2023-04-18T02:42:58.990Z,7.6255
2023-04-18T02:43:59.633Z,7.5904
2023-04-18T02:45:00.117Z,7.6161
2023-04-18T02:46:00.873Z,7.5869
2023-04-18T02:47:01.689Z,7.5822
2023-04-18T02:48:02.679Z,7.5888
2023-04-18T02:49:03.556Z,7.5986
2023-04-18T02:50:04.155Z,7.6116
2023-04-18T02:51:04.679Z,7.5836
2023-04-18T02:52:05.301Z,7.5835
2023-04-18T02:53:05.736Z,7.5766
2023-04-18T02:54:06.288Z,7.5713
2023-04-18T02:55:06.897Z,7.5845
2023-04-18T02:56:07.414Z,7.5619
2023-04-18T02:57:08.134Z,7.5501
2023-04-18T02:58:08.744Z,7.5664
2023-04-18T02:59:09.283Z,7.5679
2023-04-18T03:00:09.883Z,7.5657
2023-04-18T03:01:10.381Z,7.5644
2023-04-18T03:02:11.336Z,7.5742
2023-04-18T03:03:11.368Z,7.5629
2023-04-18T03:04:12.325Z,7.5598
2023-04-18T03:05:12.705Z,7.5697
2023-04-18T03:06:13.388Z,7.5744
2023-04-18T03:07:13.766Z,7.5860
2023-04-18T03:08:14.560Z,7.5756
2023-04-18T03:09:14.939Z,7.5736
2023-04-18T03:10:15.542Z,7.5789
2023-04-18T03:11:16.087Z,7.5811
2023-04-18T03:12:16.522Z,7.5767
2023-04-18T03:13:17.108Z,7.5848
2023-04-18T03:14:17.736Z,7.5637
2023-04-18T03:15:18.122Z,7.5764
2023-04-18T03:16:18.986Z,7.5900
2023-04-18T03:17:19.744Z,7.5644
2023-04-18T03:18:20.321Z,7.5836
2023-04-18T03:19:21.059Z,7.5738
2023-04-18T03:20:21.547Z,7.5924
2023-04-18T03:21:22.144Z,7.5823
2023-04-18T03:22:22.813Z,7.5701
2023-04-18T03:23:23.314Z,7.5868
2023-04-18T03:24:23.819Z,7.5722
2023-04-18T03:25:24.183Z,7.5555
2023-04-18T03:26:24.710Z,7.5544
2023-04-18T03:27:25.258Z,7.5428
2023-04-18T03:28:25.776Z,7.5441
2023-04-18T03:29:26.409Z,7.5489
2023-04-18T03:30:27.074Z,7.5516
2023-04-18T03:31:27.767Z,7.5519
2023-04-18T03:32:28.658Z,7.5415
2023-04-18T03:33:29.309Z,7.5421
2023-04-18T03:34:29.751Z,7.5336
2023-04-18T03:35:30.430Z,7.5631
2023-04-18T03:36:30.987Z,7.5718
2023-04-18T03:37:31.523Z,7.5575
2023-04-18T03:38:32.107Z,7.5577
2023-04-18T03:39:32.545Z,7.5766
2023-04-18T03:40:33.141Z,7.5873
2023-04-18T03:41:33.682Z,7.5657
2023-04-18T03:42:34.336Z,7.5744
2023-04-18T03:43:34.991Z,7.5877
2023-04-18T03:44:36.245Z,7.6066
2023-04-18T03:45:36.825Z,7.5726
2023-04-18T03:46:38.085Z,7.5461
2023-04-18T03:47:38.997Z,7.5549
2023-04-18T03:48:40.396Z,7.5496
2023-04-18T03:50:40.259Z,7.5658
2023-04-18T03:51:40.971Z,7.5578
2023-04-18T03:52:41.371Z,7.5384
2023-04-18T03:53:41.734Z,7.5798
2023-04-18T03:54:42.886Z,7.5727
2023-04-18T03:55:43.294Z,7.5696
2023-04-18T03:56:43.978Z,7.5639
2023-04-18T03:57:44.478Z,7.5714
2023-04-18T03:58:44.906Z,7.5842
2023-04-18T03:59:47.321Z,7.5861
2023-04-18T04:00:45.772Z,7.5847
2023-04-18T04:01:46.290Z,7.5814
2023-04-18T04:02:46.812Z,7.5964
2023-04-18T04:03:47.443Z,7.5954
2023-04-18T04:04:47.505Z,7.6087
2023-04-18T04:05:48.245Z,7.6165
2023-04-18T04:06:48.945Z,7.5934
2023-04-18T04:07:49.589Z,7.5903
2023-04-18T04:08:50.145Z,7.5892
2023-04-18T04:09:50.761Z,7.5927
2023-04-18T04:10:51.184Z,7.6017
2023-04-18T04:11:51.674Z,7.6098
2023-04-18T04:12:52.282Z,7.6079
2023-04-18T04:13:52.720Z,7.6153
2023-04-18T04:14:53.930Z,7.6176
2023-04-18T04:15:54.487Z,7.6172
2023-04-18T04:16:55.307Z,7.6192
2023-04-18T04:17:56.187Z,7.5930
2023-04-18T04:18:56.949Z,7.6016
2023-04-18T04:19:57.359Z,7.5908
2023-04-18T04:20:57.939Z,7.5760
2023-04-18T04:21:58.346Z,7.5534
2023-04-18T04:22:58.948Z,7.5690
2023-04-18T04:23:59.588Z,7.5709
2023-04-18T04:25:00.304Z,7.5477
2023-04-18T04:26:00.912Z,7.5501
2023-04-18T04:27:01.557Z,7.5459
2023-04-18T04:28:02.532Z,7.5461
2023-04-18T04:29:03.201Z,7.5510
2023-04-18T04:30:03.931Z,7.5426
2023-04-18T04:31:05.025Z,7.5498
2023-04-18T04:32:05.159Z,7.5522
2023-04-18T04:33:06.129Z,7.5394
2023-04-18T04:36:07.374Z,7.5361
2023-04-18T04:37:08.144Z,7.5302
2023-04-18T04:38:08.718Z,7.5229
2023-04-18T04:39:09.454Z,7.5160
2023-04-18T04:40:10.669Z,7.5220
2023-04-18T04:41:11.593Z,7.5067
2023-04-18T04:42:12.804Z,7.4983
2023-04-18T04:43:13.888Z,7.5168
2023-04-18T04:44:14.851Z,7.4973
2023-04-18T04:45:15.429Z,7.5232
2023-04-18T04:46:16.210Z,7.4979
2023-04-18T04:47:16.801Z,7.4978
2023-04-18T04:48:17.034Z,7.5087
2023-04-18T04:49:17.935Z,7.5111
2023-04-18T04:50:18.869Z,7.5133
2023-04-18T04:51:19.674Z,7.5077
2023-04-18T04:52:20.373Z,7.4938
2023-04-18T04:53:21.000Z,7.5026
2023-04-18T04:54:21.519Z,7.5163
2023-04-18T04:55:21.985Z,7.5146
2023-04-18T04:56:22.932Z,7.5340
2023-04-18T04:57:23.615Z,7.5463
2023-04-18T04:58:24.155Z,7.5492
2023-04-18T04:59:24.792Z,7.5556
2023-04-18T05:00:25.606Z,7.5747
2023-04-18T05:01:26.423Z,7.5739
2023-04-18T05:02:26.857Z,7.5493
2023-04-18T05:03:28.747Z,7.5546
2023-04-18T05:04:29.097Z,7.5599
2023-04-18T05:05:30.202Z,7.5616
2023-04-18T05:06:30.846Z,7.5504
2023-04-18T05:07:31.836Z,7.5551
2023-04-18T05:08:32.683Z,7.5307
2023-04-18T05:09:33.267Z,7.5244
2023-04-18T05:10:33.901Z,7.5302
2023-04-18T05:11:34.585Z,7.5204
2023-04-18T05:12:35.184Z,7.5414
2023-04-18T05:13:36.160Z,7.5425
2023-04-18T05:14:36.553Z,7.5541
2023-04-18T05:15:37.463Z,7.5425
2023-04-18T05:16:37.709Z,7.5533
2023-04-18T05:17:38.745Z,7.5475
2023-04-18T05:18:39.478Z,7.5523
2023-04-18T05:19:40.340Z,7.5447
2023-04-18T05:20:41.013Z,7.5661
2023-04-18T05:21:41.731Z,7.5652
2023-04-18T05:22:43.033Z,7.5946
2023-04-18T05:23:42.859Z,7.5631
2023-04-18T05:24:43.056Z,7.5818
2023-04-18T05:25:43.713Z,7.5829
2023-04-18T05:26:44.697Z,7.5785
2023-04-18T05:27:45.946Z,7.5744
2023-04-18T05:28:46.802Z,7.5741
2023-04-18T05:29:47.579Z,7.5631
2023-04-18T05:30:48.912Z,7.5912
2023-04-18T05:31:49.906Z,7.5942
2023-04-18T05:32:50.312Z,7.6207
2023-04-18T05:33:50.334Z,7.6145
2023-04-18T05:34:51.460Z,7.6295
2023-04-18T05:35:53.496Z,7.6589
2023-04-18T05:36:53.668Z,7.6634
2023-04-18T05:37:54.476Z,7.6690
2023-04-18T05:38:55.371Z,7.6651
2023-04-18T05:39:55.938Z,7.6752
2023-04-18T05:40:56.290Z,7.6926
2023-04-18T05:41:56.724Z,7.6951
2023-04-18T05:42:57.911Z,7.6995
2023-04-18T05:44:05.261Z,7.6942
2023-04-18T05:45:02.438Z,7.6694
2023-04-18T05:48:04.054Z,7.6789
2023-04-18T05:49:04.813Z,7.6830
2023-04-18T05:50:05.567Z,7.6985
2023-04-18T05:51:06.487Z,7.7237
2023-04-18T05:52:07.678Z,7.7248
2023-04-18T05:53:08.531Z,7.7290
2023-04-18T05:54:09.151Z,7.7474
2023-04-18T05:55:09.147Z,7.7584
2023-04-18T05:56:09.647Z,7.7573
2023-04-18T05:57:10.696Z,7.7691
2023-04-18T05:58:11.356Z,7.7751
2023-04-18T05:59:11.957Z,7.7941
2023-04-18T06:00:12.666Z,7.7873
2023-04-18T06:01:13.889Z,7.8100
2023-04-18T06:02:14.722Z,7.8254
2023-04-18T06:03:16.047Z,7.8437
2023-04-18T06:04:16.809Z,7.8520
2023-04-18T06:05:17.253Z,7.8509
2023-04-18T06:06:17.934Z,7.8732
2023-04-18T06:07:18.386Z,7.8724
2023-04-18T06:08:19.212Z,7.8765
2023-04-18T06:09:19.852Z,7.8801
2023-04-18T06:10:20.556Z,7.8666
2023-04-18T06:11:21.403Z,7.8969
2023-04-18T06:12:22.324Z,7.8806
2023-04-18T06:13:22.993Z,7.8676
2023-04-18T06:14:23.828Z,7.8743
2023-04-18T06:15:25.050Z,7.8771
2023-04-18T06:16:25.974Z,7.8995
2023-04-18T06:17:25.972Z,7.9310
2023-04-18T06:18:26.915Z,7.9518
2023-04-18T06:19:27.100Z,7.9757
2023-04-18T06:20:28.323Z,7.9707
2023-04-18T06:21:28.897Z,7.9821
2023-04-18T06:22:29.982Z,8.0020
2023-04-18T06:23:30.609Z,8.0337
2023-04-18T06:24:31.357Z,8.0473
2023-04-18T06:25:31.005Z,8.0344
2023-04-18T06:26:31.502Z,8.0149
2023-04-18T06:27:34.535Z,8.0544
2023-04-18T06:28:35.388Z,8.0398
2023-04-18T06:29:36.855Z,8.0407
2023-04-18T06:30:36.220Z,8.0479
2023-04-18T06:31:37.082Z,8.0952
2023-04-18T06:32:37.932Z,8.1231
2023-04-18T06:33:38.618Z,8.1227
2023-04-18T06:34:39.866Z,8.1708
2023-04-18T06:35:40.505Z,8.1795
2023-04-18T06:36:41.153Z,8.1700
2023-04-18T06:37:41.389Z,8.1560
2023-04-18T06:38:42.077Z,8.1749
2023-04-18T06:39:42.772Z,8.1586
2023-04-18T06:40:43.518Z,8.1533
2023-04-18T06:41:44.265Z,8.1770
2023-04-18T06:42:44.756Z,8.1625
2023-04-18T06:44:01.572Z,8.1556
2023-04-18T06:44:46.870Z,8.1651
2023-04-18T06:45:47.602Z,8.1721
2023-04-18T06:46:47.677Z,8.1798
2023-04-18T06:47:48.725Z,8.1995
2023-04-18T06:48:50.434Z,8.2128
2023-04-18T06:49:49.849Z,8.1600
2023-04-18T06:50:50.594Z,8.1539
2023-04-18T06:51:51.220Z,8.1966
2023-04-18T06:52:51.798Z,8.1754
2023-04-18T06:53:52.578Z,8.1685
2023-04-18T06:54:53.379Z,8.1671
2023-04-18T06:55:54.132Z,8.1957
2023-04-18T06:56:55.303Z,8.1654
2023-04-18T06:57:56.516Z,8.2057
2023-04-18T06:58:57.321Z,8.2173
2023-04-18T06:59:58.553Z,8.1911
2023-04-18T07:00:59.191Z,8.2065
2023-04-18T07:02:00.129Z,8.2002
2023-04-18T07:03:00.733Z,8.1924
2023-04-18T07:04:00.928Z,8.2078
2023-04-18T07:05:01.336Z,8.1809
2023-04-18T07:06:01.887Z,8.1620
2023-04-18T07:07:02.691Z,8.2057
2023-04-18T07:08:03.351Z,8.2402
2023-04-18T07:09:04.107Z,8.2673
2023-04-18T07:10:04.679Z,8.3361
2023-04-18T07:11:04.699Z,8.3259
2023-04-18T07:12:05.200Z,8.3722
2023-04-18T07:13:05.751Z,8.3971
2023-04-18T07:14:06.656Z,8.4303
2023-04-18T07:15:07.717Z,8.4714
2023-04-18T07:16:08.377Z,8.4355
2023-04-18T07:17:09.054Z,8.4882
2023-04-18T07:18:10.036Z,8.5275
2023-04-18T07:19:10.939Z,8.5060
2023-04-18T07:20:12.987Z,8.5860
2023-04-18T07:21:12.436Z,8.6504
2023-04-18T07:22:13.100Z,8.5628
2023-04-18T07:23:13.597Z,8.5996
2023-04-18T07:24:14.509Z,8.6737
2023-04-18T07:25:15.385Z,8.6280
2023-04-18T07:26:15.619Z,8.6445
2023-04-18T07:27:16.353Z,8.7035
2023-04-18T07:28:17.208Z,8.6516
2023-04-18T07:29:17.675Z,8.7652
2023-04-18T07:30:18.470Z,8.7299
2023-04-18T07:31:19.331Z,8.7922
2023-04-18T07:32:20.080Z,8.7732
2023-04-18T07:33:20.895Z,8.8321
2023-04-18T07:34:21.497Z,8.8344
2023-04-18T07:35:22.119Z,8.8026
2023-04-18T07:36:22.889Z,8.8238
2023-04-18T07:37:23.549Z,8.9011
2023-04-18T07:38:24.191Z,8.8546
2023-04-18T07:39:24.818Z,8.7656
2023-04-18T07:40:25.305Z,8.7535
2023-04-18T07:41:26.032Z,8.7993
2023-04-18T07:42:26.551Z,8.7934
2023-04-18T07:43:26.689Z,8.7719
2023-04-18T07:44:26.864Z,8.7894
2023-04-18T07:45:27.257Z,8.7825
2023-04-18T07:46:27.606Z,8.8063
2023-04-18T07:47:32.242Z,8.7539
2023-04-18T07:48:31.432Z,8.7233
2023-04-18T07:49:32.530Z,8.7919
2023-04-18T07:50:33.251Z,8.8574
2023-04-18T07:51:33.673Z,8.8747
2023-04-18T07:52:34.628Z,8.9295
2023-04-18T07:53:35.275Z,9.0312
2023-04-18T07:54:35.728Z,9.0412
2023-04-18T07:55:36.322Z,9.0374
2023-04-18T07:56:36.785Z,8.9943
2023-04-18T07:57:37.478Z,9.0896
2023-04-18T07:58:38.148Z,9.1821
2023-04-18T07:59:39.316Z,9.2327
2023-04-18T08:00:39.377Z,9.2631
2023-04-18T08:01:39.996Z,9.3371
2023-04-18T08:02:41.328Z,9.4441
2023-04-18T08:03:41.267Z,9.5453
2023-04-18T08:04:41.884Z,9.6144
2023-04-18T08:05:43.021Z,9.6493
2023-04-18T08:06:43.849Z,9.5907
2023-04-18T08:07:44.798Z,9.5886
2023-04-18T08:08:45.609Z,9.6848
2023-04-18T08:09:46.771Z,9.8737
2023-04-18T08:10:47.185Z,9.8344
2023-04-18T08:11:47.874Z,9.7884
2023-04-18T08:12:48.606Z,9.8277
2023-04-18T08:13:49.318Z,9.8838
2023-04-18T08:14:50.235Z,9.7951
2023-04-18T08:15:50.966Z,9.7858
2023-04-18T08:16:51.804Z,9.8892
2023-04-18T08:17:52.388Z,9.9037
2023-04-18T08:18:53.093Z,9.8987
2023-04-18T08:19:53.703Z,9.8294
2023-04-18T08:20:54.198Z,9.9407
2023-04-18T08:21:54.887Z,9.9739
2023-04-18T08:23:06.135Z,9.9918
2023-04-18T08:24:01.983Z,10.0130
2023-04-18T08:25:05.547Z,9.8493
2023-04-18T08:26:03.792Z,9.8499
2023-04-18T08:27:04.186Z,9.8089
2023-04-18T08:28:04.882Z,9.9745
2023-04-18T08:29:05.046Z,9.8417
2023-04-18T08:30:05.868Z,9.6283
2023-04-18T08:31:06.580Z,9.6007
2023-04-18T08:32:07.484Z,9.6175
2023-04-18T08:33:08.635Z,9.5983
2023-04-18T08:34:09.271Z,9.5827
2023-04-18T08:35:09.938Z,9.4813
2023-04-18T08:36:10.559Z,9.4701
2023-04-18T08:37:11.077Z,9.5293
2023-04-18T08:38:11.524Z,9.6483
2023-04-18T08:39:12.212Z,9.7758
2023-04-18T08:40:13.283Z,9.9238
2023-04-18T08:41:13.773Z,9.9068
2023-04-18T08:42:14.485Z,9.9993
2023-04-18T08:43:14.994Z,10.0300
2023-04-18T08:44:15.741Z,9.9220
2023-04-18T08:45:16.723Z,9.9288
2023-04-18T08:46:16.973Z,10.0560
2023-04-18T08:47:18.050Z,10.1572
2023-04-18T08:48:19.102Z,10.2581
2023-04-18T08:49:20.173Z,10.2219
2023-04-18T08:50:20.375Z,10.3122
2023-04-18T08:51:20.450Z,10.3313
2023-04-18T08:52:21.023Z,10.2665
2023-04-18T08:53:21.936Z,10.2675
2023-04-18T08:54:22.483Z,10.0805
2023-04-18T08:55:23.357Z,10.0875
2023-04-18T08:56:23.959Z,10.1139
2023-04-18T08:57:24.502Z,10.2738
2023-04-18T08:58:25.409Z,10.1314
2023-04-18T08:59:26.501Z,10.0639
2023-04-18T09:00:27.587Z,10.2046
2023-04-18T09:01:28.382Z,10.2460
2023-04-18T09:02:29.345Z,10.1689
2023-04-18T09:03:29.938Z,10.1696
2023-04-18T09:04:30.826Z,10.0308
2023-04-18T09:05:32.110Z,10.0800
2023-04-18T09:06:32.238Z,10.1011
2023-04-18T09:07:32.953Z,10.1610
2023-04-18T09:08:34.221Z,10.1496
2023-04-18T09:09:35.008Z,10.2195
2023-04-18T09:10:36.787Z,10.2696
2023-04-18T09:11:36.548Z,10.2729
2023-04-18T09:12:37.255Z,10.3343
2023-04-18T09:13:38.439Z,10.4809
2023-04-18T09:14:38.916Z,10.4934
2023-04-18T09:15:39.631Z,10.4992
2023-04-18T09:16:40.783Z,10.6164
2023-04-18T09:17:41.597Z,10.6490
2023-04-18T09:18:42.348Z,10.6863
2023-04-18T09:19:42.752Z,10.7795
2023-04-18T09:20:43.355Z,10.8059
2023-04-18T09:21:44.008Z,10.8686
2023-04-18T09:22:44.844Z,10.7869
2023-04-18T09:23:45.546Z,10.7231
2023-04-18T09:24:46.796Z,10.7533
2023-04-18T09:25:47.797Z,10.7918
2023-04-18T09:26:48.547Z,10.9070
2023-04-18T09:27:48.912Z,10.9253
2023-04-18T09:28:51.219Z,11.0022
2023-04-18T09:29:50.129Z,10.9319
2023-04-18T09:30:50.747Z,10.8816
2023-04-18T09:31:51.693Z,10.8728
2023-04-18T09:32:52.227Z,10.9069
2023-04-18T09:33:53.221Z,10.8724
2023-04-18T09:34:53.908Z,10.8827
2023-04-18T09:35:54.850Z,10.8484
2023-04-18T09:36:55.805Z,10.6998
2023-04-18T09:37:56.857Z,10.5016
2023-04-18T09:38:57.529Z,10.4774
2023-04-18T09:39:58.302Z,10.5628
2023-04-18T09:40:59.080Z,10.6633
2023-04-18T09:41:59.414Z,10.7524
2023-04-18T09:43:00.180Z,10.9479
2023-04-18T09:44:00.682Z,11.0187
2023-04-18T09:45:01.373Z,11.1312
2023-04-18T09:46:02.424Z,11.1014
2023-04-18T09:47:03.195Z,10.9561
2023-04-18T09:48:03.916Z,10.9471
2023-04-18T09:49:04.614Z,10.9814
2023-04-18T09:50:05.922Z,11.0526
2023-04-18T09:51:06.446Z,10.8302
2023-04-18T09:52:07.079Z,10.8166
2023-04-18T09:53:07.477Z,10.7935
2023-04-18T09:54:08.462Z,11.0009
2023-04-18T09:55:08.718Z,11.1691
2023-04-18T09:56:09.408Z,11.2166
2023-04-18T09:57:10.353Z,11.3594
2023-04-18T09:58:10.899Z,11.5338
2023-04-18T09:59:11.590Z,11.4464
2023-04-18T10:00:12.406Z,11.2604
2023-04-18T10:01:12.494Z,11.3444
2023-04-18T10:02:13.761Z,11.1887
2023-04-18T10:03:14.846Z,11.3850
2023-04-18T10:04:15.725Z,11.3533
2023-04-18T10:05:17.244Z,11.3045
2023-04-18T10:06:16.407Z,11.3807
2023-04-18T10:07:17.025Z,11.4494
2023-04-18T10:08:17.592Z,11.3331
2023-04-18T10:09:18.014Z,11.2745
2023-04-18T10:10:18.644Z,11.4967
2023-04-18T10:11:20.320Z,11.5276
2023-04-18T10:12:19.890Z,11.8683
2023-04-18T10:13:20.641Z,11.8467
2023-04-18T10:14:21.836Z,12.0808
2023-04-18T10:15:22.476Z,12.1523
2023-04-18T10:16:23.459Z,11.8918
2023-04-18T10:17:23.481Z,11.9200
2023-04-18T10:18:24.609Z,11.5513
2023-04-18T10:19:24.534Z,11.6317
2023-04-18T10:20:25.101Z,11.7321
2023-04-18T10:21:25.639Z,11.9278
2023-04-18T10:22:26.218Z,11.9948
2023-04-18T10:23:28.095Z,11.8692
2023-04-18T10:24:27.512Z,11.8093
2023-04-18T10:25:28.045Z,11.8001
2023-04-18T10:26:28.693Z,11.7934
2023-04-18T10:27:29.346Z,11.7546
2023-04-18T10:28:29.840Z,11.8006
2023-04-18T10:29:30.805Z,11.7069
2023-04-18T10:30:31.218Z,11.6722
2023-04-18T10:31:32.250Z,11.7928
2023-04-18T10:32:32.902Z,11.7556
2023-04-18T10:33:33.669Z,11.6248
2023-04-18T10:34:33.463Z,11.7341
2023-04-18T10:35:33.486Z,11.6240
2023-04-18T10:36:34.972Z,11.6481
2023-04-18T10:38:34.758Z,11.5335
2023-04-18T10:39:35.326Z,11.6538
2023-04-18T10:40:36.093Z,11.8778
2023-04-18T10:41:36.048Z,11.9521
2023-04-18T10:43:00.314Z,11.6313
2023-04-18T10:44:00.553Z,11.5165
2023-04-18T10:45:01.093Z,11.5548
2023-04-18T10:46:01.754Z,11.7462
2023-04-18T10:47:02.680Z,11.9482
2023-04-18T10:48:03.062Z,12.0728
2023-04-18T10:49:03.219Z,12.0706
2023-04-18T10:50:08.431Z,12.0034
2023-04-18T10:51:09.113Z,11.9232
2023-04-18T10:52:11.766Z,11.7497
2023-04-18T10:53:10.501Z,11.9259
2023-04-18T10:54:11.030Z,11.9713
2023-04-18T10:55:12.266Z,12.1199
2023-04-18T10:56:12.938Z,12.1040
2023-04-18T10:57:13.500Z,12.0622
2023-04-18T10:58:14.177Z,11.9427
2023-04-18T10:59:14.720Z,11.9779
2023-04-18T11:00:15.336Z,12.2139
2023-04-18T11:01:16.508Z,12.3183
2023-04-18T11:02:17.603Z,12.5879
2023-04-18T11:03:17.709Z,12.7315
2023-04-18T11:04:18.092Z,12.7243
2023-04-18T11:05:17.953Z,12.9707
2023-04-18T11:06:18.691Z,12.8121
2023-04-18T11:07:19.181Z,12.7695
2023-04-18T11:08:19.848Z,12.3746
2023-04-18T11:09:20.429Z,12.3355
2023-04-18T11:10:21.025Z,12.2741
2023-04-18T11:11:22.244Z,12.1926
2023-04-18T11:12:22.776Z,12.1110
2023-04-18T11:13:22.822Z,11.9311
2023-04-18T11:14:23.601Z,11.9441
2023-04-18T11:15:24.430Z,11.8265
2023-04-18T11:16:25.177Z,12.0355
2023-04-18T11:17:26.241Z,12.1707
2023-04-18T11:18:26.283Z,12.3877
2023-04-18T11:19:27.093Z,12.4006
2023-04-18T11:20:28.255Z,12.3158
2023-04-18T11:21:30.463Z,12.5627
2023-04-18T11:22:29.087Z,12.7442
2023-04-18T11:23:30.062Z,12.7369
2023-04-18T11:24:30.015Z,12.8183
2023-04-18T11:25:30.710Z,12.7863
2023-04-18T11:26:31.384Z,12.6455
2023-04-18T11:27:31.585Z,12.6194
2023-04-18T11:28:32.468Z,12.5783
2023-04-18T11:29:33.174Z,12.6196
2023-04-18T11:30:33.957Z,12.5255
2023-04-18T11:31:34.962Z,12.3635
2023-04-18T11:32:35.011Z,12.2378
2023-04-18T11:33:35.795Z,12.1359
2023-04-18T11:34:36.541Z,12.2730
2023-04-18T11:35:37.296Z,12.4159
2023-04-18T11:36:37.735Z,12.6347
2023-04-18T11:37:38.487Z,12.8669
2023-04-18T11:38:39.288Z,13.0559
2023-04-18T11:39:39.850Z,13.0372
2023-04-18T11:40:40.650Z,13.1075
2023-04-18T11:41:41.057Z,12.9413
2023-04-18T11:42:41.810Z,13.1642
2023-04-18T11:43:42.530Z,13.9485
2023-04-18T11:44:43.329Z,13.5299
2023-04-18T11:45:43.967Z,13.3445
2023-04-18T11:46:45.035Z,13.2574
2023-04-18T11:47:45.606Z,13.4963
2023-04-18T11:48:46.248Z,13.7887
2023-04-18T11:49:47.362Z,14.4724
2023-04-18T11:50:48.629Z,14.2224
2023-04-18T11:51:49.880Z,13.9399
2023-04-18T11:52:51.139Z,13.8820
2023-04-18T11:53:52.225Z,13.6354
2023-04-18T11:54:52.823Z,13.8148
2023-04-18T11:55:53.394Z,13.7719
2023-04-18T11:56:54.297Z,14.4078
2023-04-18T11:57:55.005Z,14.0012
2023-04-18T11:58:56.171Z,14.4742
2023-04-18T11:59:57.043Z,14.8183
2023-04-18T12:00:57.256Z,14.1103
2023-04-18T12:01:58.904Z,14.0887
2023-04-18T12:02:58.426Z,13.9162
2023-04-18T12:05:59.406Z,14.4224
2023-04-18T12:06:59.531Z,14.3879
2023-04-18T12:08:00.502Z,14.7080
2023-04-18T12:09:00.940Z,14.6489
2023-04-18T12:10:01.838Z,14.6287
2023-04-18T12:11:02.902Z,15.5259
2023-04-18T12:12:03.693Z,14.9691
2023-04-18T12:13:04.633Z,14.7599
2023-04-18T12:14:05.882Z,14.9202
2023-04-18T12:15:06.410Z,14.6246
2023-04-18T12:16:06.210Z,14.4870
2023-04-18T12:17:06.987Z,14.2964
2023-04-18T12:18:07.100Z,14.3293
2023-04-18T12:19:07.902Z,14.1834
2023-04-18T12:20:09.051Z,14.6602
2023-04-18T12:21:09.542Z,14.3864
2023-04-18T12:22:09.692Z,14.5155
2023-04-18T12:23:10.337Z,14.8119
2023-04-18T12:24:12.070Z,14.7882
2023-04-18T12:25:13.089Z,14.6460
2023-04-18T12:26:13.207Z,14.5298
2023-04-18T12:27:14.460Z,14.8821
2023-04-18T12:28:15.089Z,15.4618
2023-04-18T12:29:15.497Z,16.0131
2023-04-18T12:30:16.283Z,15.7741
2023-04-18T12:31:17.498Z,15.5708
2023-04-18T12:32:18.287Z,15.9960
2023-04-18T12:33:19.372Z,15.9521
2023-04-18T12:35:19.679Z,16.9846
2023-04-18T12:36:20.232Z,17.8939
2023-04-18T12:37:21.015Z,17.6726
2023-04-18T12:38:21.335Z,17.9971
2023-04-18T12:39:21.889Z,16.9405