createdAt,value
2019-03-15T00:00:23.308Z,42.49
2019-03-15T00:01:23.292Z,42.40
2019-03-15T00:02:23.281Z,42.40
2019-03-15T00:03:23.286Z,42.49
2019-03-15T00:04:23.269Z,42.40
2019-03-15T00:05:23.261Z,42.41
2019-03-15T00:06:23.246Z,42.40
2019-03-15T00:07:23.236Z,42.40
2019-03-15T00:08:23.229Z,42.40
2019-03-15T00:09:23.258Z,42.49
2019-03-15T00:10:23.210Z,42.60
2019-03-15T00:11:23.200Z,42.40
2019-03-15T00:12:23.194Z,42.40
2019-03-15T00:13:23.186Z,42.49
2019-03-15T00:14:23.184Z,42.60
2019-03-15T00:15:23.178Z,42.60
2019-03-15T00:16:23.157Z,42.41
2019-03-15T00:17:23.147Z,42.72
2019-03-15T00:18:23.142Z,42.61
2019-03-15T00:19:23.123Z,42.61
2019-03-15T00:20:23.118Z,42.61
2019-03-15T00:21:23.105Z,42.49
2019-03-15T00:22:23.108Z,42.61
2019-03-15T00:23:23.108Z,42.49
2019-03-15T00:24:23.091Z,42.60
2019-03-15T00:25:23.089Z,42.60
2019-03-15T00:26:23.082Z,42.49
2019-03-15T00:27:23.074Z,42.69
2019-03-15T00:28:23.065Z,42.49
2019-03-15T00:29:23.055Z,42.61
2019-03-15T00:30:23.041Z,42.52
2019-03-15T00:31:23.030Z,42.49
2019-03-15T00:32:23.023Z,42.61
2019-03-15T00:33:23.016Z,42.69
2019-03-15T00:34:23.013Z,42.41
2019-03-15T00:35:23.010Z,42.60
2019-03-15T00:36:22.991Z,42.52
2019-03-15T00:37:22.991Z,42.30
2019-03-15T00:38:23.937Z,42.60
2019-03-15T00:39:22.962Z,42.72
2019-03-15T00:40:22.970Z,42.52
2019-03-15T00:41:22.958Z,42.61
2019-03-15T00:42:22.941Z,42.69
2019-03-15T00:43:22.940Z,42.52
2019-03-15T00:44:22.933Z,42.61
2019-03-15T00:45:22.949Z,42.52
2019-03-15T00:46:22.919Z,42.60
2019-03-15T00:47:22.912Z,42.69
2019-03-15T00:48:22.907Z,42.61
2019-03-15T00:49:22.901Z,42.69
2019-03-15T00:50:22.897Z,42.61
2019-03-15T00:51:22.880Z,42.60
2019-03-15T00:52:22.889Z,42.21
2019-03-15T00:53:22.940Z,42.19
2019-03-15T00:54:22.849Z,42.40
2019-03-15T00:55:22.865Z,42.32
2019-03-15T00:56:22.837Z,42.21
2019-03-15T00:57:22.985Z,42.60
2019-03-15T00:58:22.818Z,42.32
2019-03-15T00:59:22.807Z,42.19
2019-03-15T01:00:22.799Z,42.61
2019-03-15T01:01:22.793Z,42.32
2019-03-15T01:02:22.780Z,42.32
2019-03-15T01:03:22.774Z,42.61
2019-03-15T01:04:22.763Z,42.61
2019-03-15T01:05:22.761Z,42.61
2019-03-15T01:06:22.751Z,42.52
2019-03-15T01:07:22.746Z,42.61
2019-03-15T01:08:22.755Z,42.41
2019-03-15T01:09:22.733Z,42.61
2019-03-15T01:10:22.712Z,42.82
2019-03-15T01:11:22.704Z,42.61
2019-03-15T01:12:22.689Z,42.61
2019-03-15T01:13:22.677Z,42.61
2019-03-15T01:14:22.676Z,42.61
2019-03-15T01:15:22.652Z,42.61
2019-03-15T01:16:22.640Z,42.52
2019-03-15T01:17:22.632Z,42.61
2019-03-15T01:18:22.615Z,42.61
2019-03-15T01:19:22.609Z,42.61
2019-03-15T01:20:22.586Z,42.61
2019-03-15T01:21:22.583Z,42.32
2019-03-15T01:22:22.564Z,42.52
2019-03-15T01:23:22.557Z,42.52
2019-03-15T01:24:22.543Z,42.32
2019-03-15T01:25:22.535Z,42.52
2019-03-15T01:26:22.520Z,42.32
2019-03-15T01:27:22.510Z,42.21
2019-03-15T01:28:22.550Z,42.52
2019-03-15T01:29:22.490Z,42.61
2019-03-15T01:30:22.484Z,42.61
2019-03-15T01:31:22.502Z,42.61
2019-03-15T01:32:22.462Z,42.52
2019-03-15T01:33:22.461Z,42.61
2019-03-15T01:34:22.569Z,42.61
2019-03-15T01:35:22.446Z,42.21
2019-03-15T01:36:22.434Z,42.52
2019-03-15T01:37:22.428Z,42.52
2019-03-15T01:38:22.431Z,42.61
2019-03-15T01:39:22.411Z,42.52
2019-03-15T01:40:22.396Z,42.32
2019-03-15T01:41:22.391Z,42.61
2019-03-15T01:42:22.386Z,42.61
2019-03-15T01:43:22.352Z,42.72
2019-03-15T01:44:22.344Z,42.52
2019-03-15T01:45:22.332Z,42.32
2019-03-15T01:46:22.330Z,42.32
2019-03-15T01:47:22.329Z,42.52
2019-03-15T01:48:22.302Z,42.72
2019-03-15T01:49:22.295Z,42.52
2019-03-15T01:50:22.283Z,42.72
2019-03-15T01:51:22.268Z,42.21
2019-03-15T01:52:22.257Z,42.52
2019-03-15T01:53:22.320Z,42.52
2019-03-15T01:54:22.235Z,42.32
2019-03-15T01:55:22.238Z,42.41
2019-03-15T01:56:22.215Z,42.52
2019-03-15T01:57:22.221Z,42.41
2019-03-15T01:58:22.207Z,42.32
2019-03-15T01:59:23.009Z,42.32
2019-03-15T02:00:22.179Z,42.32
2019-03-15T02:01:22.172Z,42.61
2019-03-15T02:02:22.387Z,42.21
2019-03-15T02:03:22.157Z,42.11
2019-03-15T02:04:22.128Z,42.61
2019-03-15T02:05:22.132Z,42.41
2019-03-15T02:06:22.117Z,42.61
2019-03-15T02:07:22.098Z,42.61
2019-03-15T02:08:22.083Z,42.32
2019-03-15T02:09:22.076Z,42.72
2019-03-15T02:10:22.626Z,42.61
2019-03-15T02:11:22.065Z,42.61
2019-03-15T02:12:22.138Z,42.41
2019-03-15T02:13:22.051Z,42.32
2019-03-15T02:14:22.033Z,42.13
2019-03-15T02:15:22.025Z,42.64
2019-03-15T02:16:22.016Z,42.11
2019-03-15T02:17:22.014Z,42.41
2019-03-15T02:18:21.993Z,42.61
2019-03-15T02:19:21.984Z,42.61
2019-03-15T02:20:21.961Z,42.61
2019-03-15T02:21:21.945Z,42.72
2019-03-15T02:22:21.954Z,42.32
2019-03-15T02:23:21.916Z,42.41
2019-03-15T02:24:21.892Z,42.41
2019-03-15T02:25:21.881Z,42.61
2019-03-15T02:26:21.884Z,42.24
2019-03-15T02:27:21.872Z,42.61
2019-03-15T02:28:21.840Z,42.33
2019-03-15T02:29:21.851Z,42.54
2019-03-15T02:30:21.831Z,42.41
2019-03-15T02:31:21.816Z,42.41
2019-03-15T02:32:21.810Z,42.61
2019-03-15T02:33:21.812Z,42.33
2019-03-15T02:34:21.790Z,42.33
2019-03-15T02:35:21.798Z,42.41
2019-03-15T02:36:21.775Z,42.33
2019-03-15T02:37:21.766Z,42.44
2019-03-15T02:38:21.759Z,42.44
2019-03-15T02:39:21.741Z,42.44
2019-03-15T02:40:21.737Z,42.32
2019-03-15T02:41:21.716Z,42.44
2019-03-15T02:42:21.717Z,42.24
2019-03-15T02:43:21.699Z,42.54
2019-03-15T02:44:21.693Z,42.33
2019-03-15T02:45:21.689Z,42.41
2019-03-15T02:46:21.661Z,42.33
2019-03-15T02:47:21.660Z,42.44
2019-03-15T02:48:21.642Z,42.24
2019-03-15T02:49:21.631Z,42.24
2019-03-15T02:50:21.627Z,42.33
2019-03-15T02:51:23.263Z,42.44
2019-03-15T02:52:21.606Z,42.72
2019-03-15T02:53:21.612Z,42.32
2019-03-15T02:54:21.630Z,42.33
2019-03-15T02:55:21.568Z,42.33
2019-03-15T02:56:21.568Z,42.33
2019-03-15T02:57:21.551Z,42.44
2019-03-15T02:58:21.559Z,42.21
2019-03-15T02:59:21.534Z,42.33
2019-03-15T03:00:21.526Z,42.54
2019-03-15T03:01:21.518Z,42.44
2019-03-15T03:02:21.510Z,42.44
2019-03-15T03:03:21.549Z,42.33
2019-03-15T03:04:21.496Z,42.21
2019-03-15T03:05:21.484Z,42.13
2019-03-15T03:06:21.485Z,42.44
2019-03-15T03:07:21.496Z,42.44
2019-03-15T03:08:21.462Z,42.32
2019-03-15T03:09:21.453Z,42.33
2019-03-15T03:10:21.463Z,42.33
2019-03-15T03:11:21.448Z,42.33
2019-03-15T03:12:21.449Z,42.44
2019-03-15T03:13:21.456Z,42.33
2019-03-15T03:14:21.445Z,42.74
2019-03-15T03:15:21.422Z,42.33
2019-03-15T03:16:21.410Z,42.33
2019-03-15T03:17:21.409Z,42.44
2019-03-15T03:18:21.397Z,42.54
2019-03-15T03:19:21.406Z,42.44
2019-03-15T03:20:21.389Z,42.24
2019-03-15T03:21:21.361Z,42.44
2019-03-15T03:22:21.349Z,42.33
2019-03-15T03:23:21.368Z,42.44
2019-03-15T03:24:21.329Z,42.74
2019-03-15T03:25:21.308Z,42.44
2019-03-15T03:26:21.301Z,42.54
2019-03-15T03:27:21.282Z,42.33
2019-03-15T03:28:21.268Z,42.13
2019-03-15T03:29:21.267Z,42.33
2019-03-15T03:30:21.247Z,42.21
2019-03-15T03:31:21.243Z,42.44
2019-03-15T03:32:21.245Z,42.33
2019-03-15T03:33:21.223Z,42.33
2019-03-15T03:34:21.218Z,42.33
2019-03-15T03:35:21.218Z,42.33
2019-03-15T03:36:21.198Z,42.44
2019-03-15T03:37:21.188Z,42.44
2019-03-15T03:38:21.182Z,42.44
2019-03-15T03:39:21.196Z,42.33
2019-03-15T03:40:21.383Z,42.13
2019-03-15T03:41:21.158Z,42.44
2019-03-15T03:42:21.140Z,42.24
2019-03-15T03:43:21.142Z,42.33
2019-03-15T03:44:21.142Z,42.64
2019-03-15T03:45:23.359Z,42.64
2019-03-15T03:46:21.096Z,42.44
2019-03-15T03:47:21.086Z,42.24
2019-03-15T03:48:21.081Z,42.33
2019-03-15T03:49:21.077Z,42.33
2019-03-15T03:50:21.063Z,42.24
2019-03-15T03:51:21.061Z,42.64
2019-03-15T03:52:21.061Z,42.74
2019-03-15T03:53:21.058Z,42.24
2019-03-15T03:54:21.056Z,42.64
2019-03-15T03:55:21.063Z,42.64
2019-03-15T03:56:21.052Z,42.33
2019-03-15T03:57:21.039Z,42.24
2019-03-15T03:58:21.037Z,42.33
2019-03-15T03:59:21.043Z,42.54
2019-03-15T04:00:21.044Z,42.64
2019-03-15T04:01:21.044Z,42.33
2019-03-15T04:02:21.041Z,42.33
2019-03-15T04:03:21.057Z,42.54
2019-03-15T04:04:21.059Z,42.64
2019-03-15T04:05:21.070Z,42.44
2019-03-15T04:06:21.061Z,42.33
2019-03-15T04:07:21.079Z,42.44
2019-03-15T04:08:21.059Z,42.54
2019-03-15T04:09:21.082Z,42.33
2019-03-15T04:10:21.053Z,42.33
2019-03-15T04:11:21.262Z,42.33
2019-03-15T04:12:21.046Z,42.64
2019-03-15T04:13:21.044Z,42.64
2019-03-15T04:14:21.049Z,42.24
2019-03-15T04:15:21.047Z,42.54
2019-03-15T04:16:21.041Z,42.64
2019-03-15T04:17:21.048Z,42.54
2019-03-15T04:18:21.028Z,42.24
2019-03-15T04:19:21.028Z,42.84
2019-03-15T04:20:21.013Z,42.64
2019-03-15T04:21:21.004Z,42.33
2019-03-15T04:22:20.999Z,42.13
2019-03-15T04:23:21.003Z,42.33
2019-03-15T04:24:20.995Z,42.24
2019-03-15T04:25:20.993Z,42.33
2019-03-15T04:26:21.029Z,42.33
2019-03-15T04:27:20.986Z,42.33
2019-03-15T04:28:20.972Z,42.64
2019-03-15T04:29:20.966Z,42.54
2019-03-15T04:30:20.967Z,42.64
2019-03-15T04:31:20.963Z,42.64
2019-03-15T04:32:20.943Z,42.64
2019-03-15T04:33:20.935Z,42.74
2019-03-15T04:34:20.936Z,42.33
2019-03-15T04:35:20.922Z,42.54
2019-03-15T04:36:20.912Z,42.33
2019-03-15T04:37:22.841Z,42.64
2019-03-15T04:38:20.895Z,42.33
2019-03-15T04:39:20.897Z,42.64
2019-03-15T04:40:20.879Z,42.33
2019-03-15T04:41:21.055Z,42.54
2019-03-15T04:42:20.863Z,42.54
2019-03-15T04:43:20.853Z,42.54
2019-03-15T04:44:20.850Z,42.44
2019-03-15T04:45:20.849Z,42.33
2019-03-15T04:46:20.839Z,42.33
2019-03-15T04:47:20.835Z,42.64
2019-03-15T04:48:20.829Z,42.54
2019-03-15T04:49:20.827Z,42.24
2019-03-15T04:50:20.811Z,42.54
2019-03-15T04:51:20.808Z,42.44
2019-03-15T04:52:20.800Z,42.44
2019-03-15T04:53:20.794Z,42.33
2019-03-15T04:54:20.809Z,42.54
2019-03-15T04:55:20.795Z,42.13
2019-03-15T04:56:20.805Z,42.44
2019-03-15T04:57:20.781Z,42.74
2019-03-15T04:58:20.771Z,42.44
2019-03-15T04:59:23.908Z,42.64
2019-03-15T05:00:20.782Z,42.64
2019-03-15T05:01:20.771Z,42.33
2019-03-15T05:02:20.776Z,42.54
2019-03-15T05:03:20.772Z,42.33
2019-03-15T05:04:20.773Z,42.24
2019-03-15T05:05:20.782Z,42.64
2019-03-15T05:06:20.772Z,42.33
2019-03-15T05:07:20.776Z,42.33
2019-03-15T05:08:20.773Z,42.33
2019-03-15T05:09:20.779Z,42.64
2019-03-15T05:10:20.790Z,42.74
2019-03-15T05:11:20.776Z,42.64
2019-03-15T05:12:20.771Z,42.33
2019-03-15T05:13:20.796Z,42.44
2019-03-15T05:14:20.780Z,42.13
2019-03-15T05:15:20.771Z,42.33
2019-03-15T05:16:20.778Z,42.24
2019-03-15T05:17:20.773Z,42.33
2019-03-15T05:18:20.776Z,42.13
2019-03-15T05:19:20.775Z,42.33
2019-03-15T05:20:21.298Z,42.24
2019-03-15T05:21:20.771Z,42.54
2019-03-15T05:22:20.775Z,42.54
2019-03-15T05:23:20.763Z,42.54
2019-03-15T05:24:20.771Z,42.64
2019-03-15T05:25:20.772Z,42.74
2019-03-15T05:26:20.786Z,42.76
2019-03-15T05:27:20.781Z,42.24
2019-03-15T05:28:20.762Z,42.33
2019-03-15T05:29:20.758Z,42.24
2019-03-15T05:30:20.759Z,42.44
2019-03-15T05:31:20.764Z,42.74
2019-03-15T05:32:20.764Z,42.64
2019-03-15T05:33:20.760Z,42.55
2019-03-15T05:34:20.760Z,42.66
2019-03-15T05:35:20.765Z,42.33
2019-03-15T05:36:20.773Z,42.55
2019-03-15T05:37:20.774Z,42.35
2019-03-15T05:38:20.788Z,42.66
2019-03-15T05:39:20.776Z,42.46
2019-03-15T05:40:20.777Z,42.35
2019-03-15T05:41:20.788Z,42.44
2019-03-15T05:42:20.789Z,42.64
2019-03-15T05:43:20.792Z,42.33
2019-03-15T05:44:20.803Z,42.35
2019-03-15T05:45:20.810Z,42.64
2019-03-15T05:46:20.810Z,42.35
2019-03-15T05:47:20.799Z,42.64
2019-03-15T05:48:20.811Z,42.76
2019-03-15T05:49:20.797Z,42.55
2019-03-15T05:50:20.797Z,42.54
2019-03-15T05:51:20.806Z,42.24
2019-03-15T05:52:20.798Z,42.54
2019-03-15T05:53:20.797Z,42.44
2019-03-15T05:54:20.800Z,42.33
2019-03-15T05:55:20.845Z,42.24
2019-03-15T05:56:20.806Z,42.15
2019-03-15T05:57:20.798Z,42.33
2019-03-15T05:58:22.116Z,42.25
2019-03-15T05:59:20.901Z,42.44
2019-03-15T06:00:20.783Z,42.15
2019-03-15T06:01:20.782Z,42.24
2019-03-15T06:02:20.774Z,42.25
2019-03-15T06:03:20.783Z,42.44
2019-03-15T06:04:20.771Z,42.46
2019-03-15T06:05:20.754Z,42.44
2019-03-15T06:06:20.761Z,42.33
2019-03-15T06:07:20.747Z,42.25
2019-03-15T06:08:20.815Z,42.84
2019-03-15T06:09:20.764Z,42.46
2019-03-15T06:10:20.749Z,42.33
2019-03-15T06:11:20.759Z,42.25
2019-03-15T06:12:20.738Z,42.44
2019-03-15T06:13:20.736Z,42.54
2019-03-15T06:14:20.739Z,42.54
2019-03-15T06:15:20.730Z,42.35
2019-03-15T06:16:20.743Z,42.35
2019-03-15T06:17:20.721Z,42.24
2019-03-15T06:18:20.721Z,42.24
2019-03-15T06:19:20.724Z,42.44
2019-03-15T06:20:20.715Z,42.25
2019-03-15T06:21:20.731Z,42.35
2019-03-15T06:22:20.715Z,42.46
2019-03-15T06:23:20.710Z,42.55
2019-03-15T06:24:20.703Z,42.35
2019-03-15T06:25:20.699Z,42.44
2019-03-15T06:26:20.700Z,42.25
2019-03-15T06:27:20.700Z,42.46
2019-03-15T06:28:20.715Z,42.44
2019-03-15T06:29:20.699Z,42.76
2019-03-15T06:30:20.701Z,42.33
2019-03-15T06:31:20.704Z,42.54
2019-03-15T06:32:20.710Z,43.04
2019-03-15T06:33:20.695Z,42.76
2019-03-15T06:34:20.682Z,42.25
2019-03-15T06:35:20.683Z,42.24
2019-03-15T06:36:20.688Z,43.04
2019-03-15T06:37:20.677Z,42.74
2019-03-15T06:38:20.675Z,42.94
2019-03-15T06:39:20.653Z,42.64
2019-03-15T06:40:20.648Z,42.33
2019-03-15T06:41:20.648Z,42.13
2019-03-15T06:42:20.661Z,42.24
2019-03-15T06:43:20.633Z,42.54
2019-03-15T06:44:20.722Z,42.33
2019-03-15T06:45:20.634Z,42.46
2019-03-15T06:46:20.628Z,42.35
2019-03-15T06:47:20.643Z,42.33
2019-03-15T06:48:20.630Z,42.24
2019-03-15T06:49:21.183Z,42.33
2019-03-15T06:50:20.624Z,42.44
2019-03-15T06:51:20.645Z,42.24
2019-03-15T06:52:20.632Z,42.44
2019-03-15T06:53:20.623Z,42.74
2019-03-15T06:54:20.632Z,42.44
2019-03-15T06:55:20.620Z,42.33
2019-03-15T06:56:20.631Z,42.33
2019-03-15T06:57:20.634Z,42.21
2019-03-15T06:58:20.629Z,42.74
2019-03-15T06:59:20.639Z,42.52
2019-03-15T07:00:20.655Z,42.94
2019-03-15T07:01:20.631Z,42.32
2019-03-15T07:02:20.628Z,43.04
2019-03-15T07:03:20.631Z,42.72
2019-03-15T07:04:20.618Z,42.82
2019-03-15T07:05:20.955Z,43.02
2019-03-15T07:06:20.610Z,42.72
2019-03-15T07:07:20.830Z,42.41
2019-03-15T07:08:20.597Z,42.32
2019-03-15T07:09:20.591Z,42.41
2019-03-15T07:10:20.590Z,42.32
2019-03-15T07:11:20.576Z,42.92
2019-03-15T07:12:20.568Z,42.41
2019-03-15T07:13:20.565Z,42.80
2019-03-15T07:14:20.554Z,42.80
2019-03-15T07:15:20.538Z,42.41
2019-03-15T07:16:20.535Z,42.61
2019-03-15T07:17:20.542Z,42.61
2019-03-15T07:18:20.519Z,42.52
2019-03-15T07:19:26.095Z,42.41
2019-03-15T07:20:21.508Z,42.21
2019-03-15T07:21:20.530Z,41.99
2019-03-15T07:22:20.494Z,42.11
2019-03-15T07:23:20.485Z,42.19
2019-03-15T07:24:25.358Z,42.11
2019-03-15T07:25:21.470Z,42.10
2019-03-15T07:26:20.467Z,42.11
2019-03-15T07:27:20.460Z,42.11
2019-03-15T07:28:20.470Z,42.01
2019-03-15T07:29:20.451Z,42.10
2019-03-15T07:30:20.453Z,41.99
2019-03-15T07:31:20.461Z,41.99
2019-03-15T07:32:20.443Z,42.01
2019-03-15T07:33:20.453Z,41.99
2019-03-15T07:34:20.429Z,42.10
2019-03-15T07:35:20.465Z,42.10
2019-03-15T07:36:20.431Z,41.99
2019-03-15T07:37:21.508Z,42.10
2019-03-15T07:38:20.397Z,41.99
2019-03-15T07:39:20.423Z,41.99
2019-03-15T07:40:20.383Z,41.99
2019-03-15T07:41:20.369Z,42.10
2019-03-15T07:42:20.354Z,41.99
2019-03-15T07:43:20.348Z,41.99
2019-03-15T07:44:20.328Z,42.10
2019-03-15T07:45:20.308Z,41.99
2019-03-15T07:46:20.293Z,41.99
2019-03-15T07:47:20.303Z,42.19
2019-03-15T07:48:22.623Z,42.60
2019-03-15T07:49:20.263Z,42.60
2019-03-15T07:50:20.331Z,42.90
2019-03-15T07:51:20.237Z,42.49
2019-03-15T07:52:20.228Z,42.19
2019-03-15T07:53:20.243Z,42.40
2019-03-15T07:54:20.207Z,42.30
2019-03-15T07:55:20.196Z,42.30
2019-03-15T07:56:20.192Z,42.30
2019-03-15T07:57:20.175Z,42.30
2019-03-15T07:58:20.170Z,42.40
2019-03-15T07:59:20.163Z,43.00
2019-03-15T08:00:20.182Z,42.90
2019-03-15T08:01:20.163Z,42.40
2019-03-15T08:02:20.156Z,42.60
2019-03-15T08:03:20.131Z,42.40
2019-03-15T08:04:20.184Z,42.30
2019-03-15T08:05:20.114Z,42.21
2019-03-15T08:06:20.149Z,42.60
2019-03-15T08:07:20.378Z,42.32
2019-03-15T08:08:20.111Z,42.40
2019-03-15T08:09:20.092Z,42.69
2019-03-15T08:10:20.085Z,42.32
2019-03-15T08:11:20.065Z,42.72
2019-03-15T08:12:20.055Z,42.90
2019-03-15T08:13:20.071Z,42.82
2019-03-15T08:14:20.028Z,42.82
2019-03-15T08:15:20.023Z,43.32
2019-03-15T08:16:20.014Z,43.12
2019-03-15T08:17:20.015Z,43.10
2019-03-15T08:18:20.040Z,42.82
2019-03-15T08:19:19.993Z,43.02
2019-03-15T08:20:19.982Z,43.10
2019-03-15T08:21:22.602Z,42.72
2019-03-15T08:22:19.970Z,43.00
2019-03-15T08:23:19.966Z,42.80
2019-03-15T08:24:19.953Z,43.50
2019-03-15T08:25:19.947Z,43.08
2019-03-15T08:26:19.926Z,42.90
2019-03-15T08:27:19.916Z,42.90
2019-03-15T08:28:19.904Z,42.88
2019-03-15T08:29:19.893Z,42.68
2019-03-15T08:30:19.886Z,43.28
2019-03-15T08:31:23.108Z,43.08
2019-03-15T08:32:19.890Z,42.88
2019-03-15T08:33:19.885Z,42.97
2019-03-15T08:34:19.851Z,43.08
2019-03-15T08:35:19.840Z,42.96
2019-03-15T08:36:20.444Z,42.55
2019-03-15T08:37:19.819Z,42.88
2019-03-15T08:38:19.802Z,43.38
2019-03-15T08:39:19.794Z,42.76
2019-03-15T08:40:19.792Z,42.86
2019-03-15T08:41:19.773Z,42.96
2019-03-15T08:42:19.774Z,42.83
2019-03-15T08:43:19.766Z,42.83
2019-03-15T08:44:19.770Z,42.63
2019-03-15T08:45:19.757Z,42.13
2019-03-15T08:46:19.764Z,42.55
2019-03-15T08:47:21.689Z,42.76
2019-03-15T08:48:19.732Z,42.86
2019-03-15T08:49:19.727Z,42.86
2019-03-15T08:50:19.717Z,42.76
2019-03-15T08:51:19.710Z,42.76
2019-03-15T08:52:19.710Z,43.06
2019-03-15T08:53:19.696Z,42.86
2019-03-15T08:54:19.689Z,42.55
2019-03-15T08:55:19.683Z,42.86
2019-03-15T08:56:19.692Z,42.96
2019-03-15T08:57:19.683Z,42.97
2019-03-15T08:58:22.099Z,42.97
2019-03-15T08:59:19.652Z,43.28
2019-03-15T09:00:19.639Z,42.88
2019-03-15T09:01:19.650Z,45.69
2019-03-15T09:02:19.620Z,46.09
2019-03-15T09:03:28.082Z,46.19
2019-03-15T09:04:21.711Z,46.66
2019-03-15T09:05:19.592Z,48.82
2019-03-15T09:06:19.590Z,49.59
2019-03-15T09:07:19.585Z,50.42
2019-03-15T09:08:19.587Z,50.07
2019-03-15T09:09:19.614Z,50.27
2019-03-15T09:10:24.009Z,49.44
2019-03-15T09:11:19.601Z,49.21
2019-03-15T09:12:19.619Z,48.49
2019-03-15T09:13:19.605Z,47.96
2019-03-15T09:14:19.598Z,47.67
2019-03-15T09:15:19.638Z,48.41
2019-03-15T09:16:19.630Z,49.24
2019-03-15T09:17:20.177Z,49.56
2019-03-15T09:18:19.655Z,48.81
2019-03-15T09:19:19.658Z,48.49
2019-03-15T09:20:19.673Z,48.38
2019-03-15T09:21:19.664Z,47.75
2019-03-15T09:22:19.669Z,47.55
2019-03-15T09:23:19.678Z,47.25
2019-03-15T09:24:19.693Z,47.23
2019-03-15T09:25:20.857Z,46.73
2019-03-15T09:26:19.715Z,46.83
2019-03-15T09:27:19.702Z,46.91
2019-03-15T09:28:19.688Z,46.30
2019-03-15T09:29:19.695Z,46.30
2019-03-15T09:30:24.117Z,46.20
2019-03-15T09:31:19.707Z,46.20
2019-03-15T09:32:19.709Z,46.20
2019-03-15T09:33:19.715Z,46.00
2019-03-15T09:34:19.719Z,46.20
2019-03-15T09:35:19.728Z,45.90
2019-03-15T09:36:19.746Z,46.38
2019-03-15T09:37:19.738Z,46.48
2019-03-15T09:38:19.748Z,46.68
2019-03-15T09:39:19.755Z,46.58
2019-03-15T09:40:19.763Z,45.67
2019-03-15T09:41:30.922Z,45.78
2019-03-15T09:42:20.760Z,45.95
2019-03-15T09:43:19.789Z,46.18
2019-03-15T09:44:19.775Z,46.18
2019-03-15T09:45:19.774Z,45.86
2019-03-15T09:46:19.768Z,45.55
2019-03-15T09:47:19.766Z,46.06
2019-03-15T09:48:19.762Z,45.53
2019-03-15T09:49:19.856Z,45.63
2019-03-15T09:50:30.796Z,46.15
2019-03-15T09:51:20.749Z,46.15
2019-03-15T09:52:19.766Z,46.06
2019-03-15T09:53:19.771Z,45.63
2019-03-15T09:54:19.747Z,46.15
2019-03-15T09:55:32.218Z,45.35
2019-03-15T09:56:20.746Z,45.35
2019-03-15T09:57:19.748Z,46.06
2019-03-15T09:58:19.745Z,45.86
2019-03-15T09:59:19.738Z,45.75
2019-03-15T10:00:19.748Z,45.55
2019-03-15T10:01:34.219Z,45.95
2019-03-15T10:02:30.257Z,45.83
2019-03-15T10:03:22.394Z,45.45
2019-03-15T10:04:19.725Z,45.94
2019-03-15T10:05:19.744Z,45.73
2019-03-15T10:06:19.796Z,45.03
2019-03-15T10:07:19.833Z,45.63
2019-03-15T10:08:23.327Z,45.73
2019-03-15T10:09:19.696Z,45.10
2019-03-15T10:10:19.718Z,45.13
2019-03-15T10:11:19.684Z,45.13
2019-03-15T10:12:19.693Z,45.31
2019-03-15T10:13:19.666Z,45.10
2019-03-15T10:14:19.650Z,45.31
2019-03-15T10:15:19.650Z,45.31
2019-03-15T10:16:19.652Z,45.41
2019-03-15T10:17:22.905Z,45.61
2019-03-15T10:18:19.721Z,45.51
2019-03-15T10:19:19.638Z,46.11
2019-03-15T10:20:19.622Z,45.41
2019-03-15T10:21:19.617Z,45.71
2019-03-15T10:22:19.608Z,45.71
2019-03-15T10:23:19.615Z,45.31
2019-03-15T10:24:19.595Z,45.41
2019-03-15T10:25:19.592Z,45.10
2019-03-15T10:26:19.591Z,45.10
2019-03-15T10:27:19.582Z,45.10
2019-03-15T10:28:19.573Z,45.31
2019-03-15T10:29:19.860Z,45.10
2019-03-15T10:30:19.563Z,45.01
2019-03-15T10:31:19.558Z,45.41
2019-03-15T10:32:19.566Z,45.01
2019-03-15T10:33:19.539Z,45.21
2019-03-15T10:34:19.541Z,45.21
2019-03-15T10:35:19.523Z,44.89
2019-03-15T10:36:19.519Z,45.39
2019-03-15T10:37:19.518Z,45.01
2019-03-15T10:38:19.503Z,45.18
2019-03-15T10:39:19.493Z,44.89
2019-03-15T10:40:19.496Z,45.31
2019-03-15T10:41:19.503Z,44.91
2019-03-15T10:42:19.504Z,45.18
2019-03-15T10:43:19.486Z,45.41
2019-03-15T10:44:19.488Z,45.09
2019-03-15T10:45:19.487Z,44.91
2019-03-15T10:46:19.500Z,45.21
2019-03-15T10:47:19.476Z,44.99
2019-03-15T10:48:25.313Z,45.41
2019-03-15T10:49:20.473Z,45.21
2019-03-15T10:50:19.454Z,45.10
2019-03-15T10:51:19.461Z,44.89
2019-03-15T10:52:19.452Z,45.39
2019-03-15T10:53:19.461Z,45.41
2019-03-15T10:54:19.459Z,45.21
2019-03-15T10:55:20.805Z,44.71
2019-03-15T10:56:19.885Z,44.91
2019-03-15T10:57:19.432Z,45.01
2019-03-15T10:58:19.425Z,45.10
2019-03-15T10:59:19.420Z,45.21
2019-03-15T11:00:19.416Z,45.31
2019-03-15T11:01:19.422Z,45.21
2019-03-15T11:02:19.411Z,45.31
2019-03-15T11:03:19.383Z,45.21
2019-03-15T11:04:19.384Z,45.10
2019-03-15T11:05:19.368Z,44.68
2019-03-15T11:06:19.365Z,44.91
2019-03-15T11:07:19.359Z,45.31
2019-03-15T11:08:19.401Z,45.09
2019-03-15T11:09:19.338Z,44.99
2019-03-15T11:10:19.323Z,44.99
2019-03-15T11:11:19.316Z,45.01
2019-03-15T11:12:19.305Z,44.81
2019-03-15T11:13:19.308Z,45.31
2019-03-15T11:14:19.285Z,44.99
2019-03-15T11:15:19.270Z,45.18
2019-03-15T11:16:19.247Z,44.99
2019-03-15T11:17:19.240Z,44.89
2019-03-15T11:18:19.243Z,45.39
2019-03-15T11:19:19.216Z,44.79
2019-03-15T11:20:19.220Z,44.28
2019-03-15T11:21:19.196Z,44.38
2019-03-15T11:22:19.200Z,44.48
2019-03-15T11:23:19.189Z,44.48
2019-03-15T11:24:19.167Z,44.38
2019-03-15T11:25:19.153Z,44.48
2019-03-15T11:26:19.138Z,44.28
2019-03-15T11:27:19.143Z,45.09
2019-03-15T11:28:19.200Z,44.36
2019-03-15T11:29:19.113Z,44.46
2019-03-15T11:30:19.106Z,44.56
2019-03-15T11:31:19.106Z,44.68
2019-03-15T11:32:19.087Z,44.87
2019-03-15T11:33:19.147Z,45.26
2019-03-15T11:34:19.158Z,45.06
2019-03-15T11:35:21.244Z,45.06
2019-03-15T11:36:19.118Z,45.06
2019-03-15T11:37:19.100Z,44.56
2019-03-15T11:38:19.083Z,44.96
2019-03-15T11:39:19.069Z,44.67
2019-03-15T11:40:19.682Z,44.76
2019-03-15T11:41:19.055Z,44.95
2019-03-15T11:42:19.061Z,45.25
2019-03-15T11:43:19.023Z,44.24
2019-03-15T11:44:19.008Z,44.04
2019-03-15T11:45:19.003Z,44.04
2019-03-15T11:46:18.987Z,44.34
2019-03-15T11:47:19.016Z,44.54
2019-03-15T11:48:18.979Z,44.24
2019-03-15T11:49:18.963Z,44.95
2019-03-15T11:50:18.937Z,44.24
2019-03-15T11:51:18.945Z,44.46
2019-03-15T11:52:18.927Z,44.36
2019-03-15T11:53:19.111Z,44.46
2019-03-15T11:54:18.904Z,44.56
2019-03-15T11:55:18.881Z,44.76
2019-03-15T11:56:26.797Z,44.76
2019-03-15T11:57:19.879Z,44.46
2019-03-15T11:58:18.851Z,44.46
2019-03-15T11:59:18.830Z,44.76
2019-03-15T12:00:18.824Z,44.76
2019-03-15T12:01:18.798Z,45.18
2019-03-15T12:02:18.956Z,44.87
2019-03-15T12:03:18.768Z,45.17
2019-03-15T12:04:18.756Z,45.49
2019-03-15T12:05:18.738Z,44.76
2019-03-15T12:06:18.727Z,45.17
2019-03-15T12:07:18.729Z,44.96
2019-03-15T12:08:18.717Z,45.26
2019-03-15T12:09:18.695Z,45.37
2019-03-15T12:10:18.676Z,45.37
2019-03-15T12:11:18.667Z,44.76
2019-03-15T12:12:21.514Z,45.06
2019-03-15T12:13:18.652Z,44.76
2019-03-15T12:14:18.643Z,45.17
2019-03-15T12:15:18.630Z,45.26
2019-03-15T12:16:18.607Z,45.26
2019-03-15T12:17:18.598Z,45.69
2019-03-15T12:18:18.591Z,45.59
2019-03-15T12:19:18.568Z,45.17
2019-03-15T12:20:18.563Z,45.77
2019-03-15T12:21:18.540Z,45.67
2019-03-15T12:22:18.530Z,45.39
2019-03-15T12:23:18.528Z,45.57
2019-03-15T12:24:18.515Z,45.37
2019-03-15T12:25:18.493Z,46.09
2019-03-15T12:26:18.485Z,46.07
2019-03-15T12:27:18.475Z,46.09
2019-03-15T12:28:18.472Z,46.09
2019-03-15T12:29:18.485Z,45.99
2019-03-15T12:30:18.439Z,45.87
2019-03-15T12:31:18.422Z,45.47
2019-03-15T12:32:18.427Z,45.47
2019-03-15T12:33:18.396Z,45.57
2019-03-15T12:34:18.388Z,45.97
2019-03-15T12:35:18.387Z,45.99
2019-03-15T12:36:18.354Z,46.09
2019-03-15T12:37:18.339Z,45.97
2019-03-15T12:38:18.326Z,45.97
2019-03-15T12:39:18.325Z,45.97
2019-03-15T12:40:18.306Z,46.19
2019-03-15T12:41:18.282Z,45.26
2019-03-15T12:42:18.269Z,45.97
2019-03-15T12:43:18.257Z,46.09
2019-03-15T12:44:18.247Z,46.19
2019-03-15T12:45:18.233Z,46.07
2019-03-15T12:46:18.237Z,45.57
2019-03-15T12:47:18.216Z,45.87
2019-03-15T12:48:18.193Z,45.69
2019-03-15T12:49:18.195Z,45.67
2019-03-15T12:50:18.169Z,45.37
2019-03-15T12:51:31.321Z,45.67
2019-03-15T12:52:20.626Z,45.47