createdAt,value
2018-09-05T00:01:59.397Z,68.83
2018-09-05T00:04:27.759Z,68.92
2018-09-05T00:06:56.087Z,67.02
2018-09-05T00:09:24.359Z,67.67
2018-09-05T00:11:52.644Z,67.71
2018-09-05T00:14:20.959Z,66.64
2018-09-05T00:16:49.253Z,66.77
2018-09-05T00:19:17.604Z,68.23
2018-09-05T00:21:45.940Z,67.95
2018-09-05T00:24:14.281Z,69.25
2018-09-05T00:26:42.670Z,68.93
2018-09-05T00:29:11.095Z,60.38
2018-09-05T00:31:39.486Z,57.94
2018-09-05T00:34:07.851Z,56.07
2018-09-05T00:36:36.202Z,60.48
2018-09-05T00:39:07.007Z,64.13
2018-09-05T00:41:35.353Z,65.76
2018-09-05T00:44:03.838Z,66.70
2018-09-05T00:46:32.197Z,67.78
2018-09-05T00:49:00.984Z,68.75
2018-09-05T00:51:29.366Z,67.14
2018-09-05T00:53:57.679Z,67.55
2018-09-05T00:56:26.054Z,66.81
2018-09-05T00:58:54.487Z,66.59
2018-09-05T01:01:22.877Z,66.91
2018-09-05T01:03:51.306Z,67.59
2018-09-05T01:06:19.610Z,67.47
2018-09-05T01:08:47.984Z,67.61
2018-09-05T01:11:16.398Z,67.52
2018-09-05T01:13:44.839Z,67.39
2018-09-05T01:16:13.274Z,68.16
2018-09-05T01:18:41.762Z,69.65
2018-09-05T01:21:10.194Z,69.85
2018-09-05T01:23:38.691Z,68.20
2018-09-05T01:26:07.068Z,68.35
2018-09-05T01:28:35.448Z,67.63
2018-09-05T01:31:03.758Z,67.46
2018-09-05T01:33:33.470Z,67.66
2018-09-05T01:36:07.082Z,66.79
2018-09-05T01:38:35.502Z,67.37
2018-09-05T01:41:03.877Z,68.44
2018-09-05T01:43:32.274Z,68.13
2018-09-05T01:46:00.786Z,66.37
2018-09-05T01:48:29.204Z,67.54
2018-09-05T01:50:57.542Z,67.95
2018-09-05T01:53:25.893Z,68.44
2018-09-05T01:55:54.214Z,67.67
2018-09-05T01:58:22.608Z,67.11
2018-09-05T02:00:50.950Z,66.12
2018-09-05T02:03:19.287Z,66.25
2018-09-05T02:05:47.617Z,68.81
2018-09-05T02:08:15.919Z,67.20
2018-09-05T02:10:44.275Z,67.69
2018-09-05T02:13:12.702Z,69.18
2018-09-05T02:15:41.077Z,68.62
2018-09-05T02:18:09.627Z,68.73
2018-09-05T02:20:37.969Z,66.66
2018-09-05T02:23:06.341Z,66.86
2018-09-05T02:25:34.635Z,67.64
2018-09-05T02:28:03.019Z,69.13
2018-09-05T02:30:31.387Z,68.23
2018-09-05T02:32:59.680Z,68.30
2018-09-05T02:35:28.073Z,68.64
2018-09-05T02:37:56.438Z,67.15
2018-09-05T02:40:24.976Z,67.05
2018-09-05T02:42:53.369Z,69.21
2018-09-05T02:45:21.706Z,67.15
2018-09-05T02:47:50.087Z,67.60
2018-09-05T02:50:18.383Z,67.76
2018-09-05T02:52:46.723Z,68.03
2018-09-05T02:55:20.387Z,68.44
2018-09-05T02:57:48.713Z,67.42
2018-09-05T03:00:29.134Z,67.02
2018-09-05T03:02:57.539Z,69.13
2018-09-05T03:05:25.938Z,67.07
2018-09-05T03:07:54.389Z,66.96
2018-09-05T03:10:22.823Z,67.16
2018-09-05T03:12:51.251Z,67.26
2018-09-05T03:15:19.737Z,69.63
2018-09-05T03:17:48.129Z,68.29
2018-09-05T03:20:16.577Z,67.59
2018-09-05T03:22:44.879Z,66.45
2018-09-05T03:25:13.219Z,68.41
2018-09-05T03:27:41.660Z,66.97
2018-09-05T03:30:10.108Z,67.66
2018-09-05T03:32:38.569Z,67.52
2018-09-05T03:35:06.981Z,66.93
2018-09-05T03:37:35.480Z,68.10
2018-09-05T03:40:03.829Z,67.77
2018-09-05T03:42:32.210Z,69.43
2018-09-05T03:45:00.618Z,69.64
2018-09-05T03:47:29.149Z,69.13
2018-09-05T03:49:57.581Z,68.35
2018-09-05T03:52:26.049Z,67.60
2018-09-05T03:54:54.374Z,69.65
2018-09-05T03:57:22.751Z,69.06
2018-09-05T03:59:51.107Z,67.35
2018-09-05T04:02:19.492Z,67.05
2018-09-05T04:04:47.908Z,67.53
2018-09-05T04:07:16.304Z,67.32
2018-09-05T04:09:44.727Z,67.08
2018-09-05T04:12:13.159Z,69.81
2018-09-05T04:14:41.525Z,69.63
2018-09-05T04:17:12.827Z,67.65
2018-09-05T04:19:47.986Z,66.80
2018-09-05T04:22:16.387Z,67.98
2018-09-05T04:24:44.689Z,64.05
2018-09-05T04:27:13.073Z,57.89
2018-09-05T04:29:41.378Z,56.59
2018-09-05T04:32:09.646Z,55.77
2018-09-05T04:34:40.845Z,57.01
2018-09-05T04:37:12.477Z,57.10
2018-09-05T04:39:40.784Z,56.11
2018-09-05T04:42:09.232Z,56.01
2018-09-05T04:44:37.504Z,55.91
2018-09-05T04:47:05.806Z,55.71
2018-09-05T04:49:34.104Z,55.18
2018-09-05T04:52:02.514Z,54.29
2018-09-05T04:54:30.919Z,54.91
2018-09-05T04:56:59.183Z,54.96
2018-09-05T04:59:31.048Z,55.07
2018-09-05T05:01:59.338Z,54.84
2018-09-05T05:04:27.815Z,54.39
2018-09-05T05:06:56.056Z,53.16
2018-09-05T05:09:24.338Z,56.43
2018-09-05T05:11:52.654Z,55.06
2018-09-05T05:14:20.951Z,56.61
2018-09-05T05:16:49.240Z,55.84
2018-09-05T05:19:17.616Z,56.14
2018-09-05T05:21:45.895Z,57.42
2018-09-05T05:24:14.198Z,55.33
2018-09-05T05:26:42.515Z,55.30
2018-09-05T05:29:10.806Z,62.65
2018-09-05T05:31:39.282Z,65.28
2018-09-05T05:34:07.546Z,66.50
2018-09-05T05:36:35.823Z,66.72
2018-09-05T05:39:06.188Z,67.28
2018-09-05T05:41:34.429Z,67.57
2018-09-05T05:44:02.686Z,67.51
2018-09-05T05:46:30.979Z,67.20
2018-09-05T05:48:59.242Z,67.38
2018-09-05T05:51:27.499Z,66.98
2018-09-05T05:53:55.748Z,67.34
2018-09-05T05:56:24.080Z,66.39
2018-09-05T05:58:52.339Z,67.18
2018-09-05T06:01:20.601Z,66.70
2018-09-05T06:03:49.024Z,65.31
2018-09-05T06:06:17.407Z,64.60
2018-09-05T06:08:45.618Z,64.56
2018-09-05T06:11:13.904Z,64.29
2018-09-05T06:13:42.194Z,63.48
2018-09-05T06:16:10.507Z,62.79
2018-09-05T06:18:39.452Z,64.41
2018-09-05T06:21:07.816Z,63.38
2018-09-05T06:23:36.019Z,58.35
2018-09-05T06:26:04.359Z,52.60
2018-09-05T06:28:32.763Z,46.11
2018-09-05T06:31:02.178Z,46.24
2018-09-05T06:33:30.443Z,43.85
2018-09-05T06:35:58.767Z,41.08
2018-09-05T06:38:27.060Z,39.43
2018-09-05T06:40:55.388Z,40.00
2018-09-05T06:43:23.622Z,37.47
2018-09-05T06:45:51.875Z,35.47
2018-09-05T06:48:20.133Z,35.02
2018-09-05T06:50:48.420Z,31.90
2018-09-05T06:53:17.002Z,32.14
2018-09-05T06:55:45.258Z,30.87
2018-09-05T06:58:13.548Z,29.77
2018-09-05T07:00:41.778Z,29.11
2018-09-05T07:03:10.070Z,28.73
2018-09-05T07:05:38.335Z,24.53
2018-09-05T07:08:06.699Z,24.87
2018-09-05T07:10:34.956Z,24.50
2018-09-05T07:13:03.235Z,23.71
2018-09-05T07:15:31.518Z,23.69
2018-09-05T07:17:59.780Z,22.94
2018-09-05T07:20:28.100Z,24.06
2018-09-05T07:22:56.370Z,22.03
2018-09-05T07:25:24.623Z,21.70
2018-09-05T07:27:52.897Z,21.27
2018-09-05T07:30:21.209Z,20.87
2018-09-05T07:32:49.454Z,19.15
2018-09-05T07:35:17.906Z,21.40
2018-09-05T07:37:46.178Z,19.32
2018-09-05T07:40:14.564Z,19.87
2018-09-05T07:42:42.834Z,20.99
2018-09-05T07:45:11.097Z,22.05
2018-09-05T07:47:39.391Z,23.97
2018-09-05T07:50:07.981Z,22.99
2018-09-05T07:52:36.294Z,20.96
2018-09-05T07:55:04.569Z,19.86
2018-09-05T07:57:32.892Z,19.30
2018-09-05T08:00:01.184Z,19.28
2018-09-05T08:02:29.456Z,17.90
2018-09-05T08:04:57.748Z,17.49
2018-09-05T08:07:26.084Z,18.32
2018-09-05T08:09:54.355Z,17.22
2018-09-05T08:12:22.615Z,16.37
2018-09-05T08:14:50.894Z,17.13
2018-09-05T08:17:19.265Z,18.74
2018-09-05T08:19:47.575Z,18.22
2018-09-05T08:22:15.822Z,18.62
2018-09-05T08:24:44.104Z,17.21
2018-09-05T08:27:12.443Z,16.16
2018-09-05T08:29:40.829Z,16.51
2018-09-05T08:32:09.240Z,16.00
2018-09-05T08:34:37.519Z,16.78
2018-09-05T08:37:05.917Z,16.05
2018-09-05T08:39:34.066Z,16.34
2018-09-05T08:42:02.480Z,15.40
2018-09-05T08:44:30.895Z,15.59
2018-09-05T08:46:59.367Z,17.29
2018-09-05T08:49:27.658Z,17.73
2018-09-05T08:51:56.078Z,17.42
2018-09-05T08:54:24.504Z,16.13
2018-09-05T08:56:52.851Z,15.52
2018-09-05T08:59:21.192Z,13.73
2018-09-05T09:01:49.563Z,15.07
2018-09-05T09:04:17.910Z,14.77
2018-09-05T09:06:46.276Z,13.42
2018-09-05T09:09:14.626Z,15.75
2018-09-05T09:11:43.010Z,14.58
2018-09-05T09:14:11.383Z,15.92
2018-09-05T09:16:39.806Z,16.58
2018-09-05T09:19:08.195Z,16.67
2018-09-05T09:21:36.571Z,16.90
2018-09-05T09:24:04.994Z,17.63
2018-09-05T09:26:33.383Z,16.31
2018-09-05T09:29:01.852Z,16.48
2018-09-05T09:31:30.231Z,15.72
2018-09-05T09:33:58.618Z,16.61
2018-09-05T09:36:26.979Z,17.16
2018-09-05T09:38:55.594Z,17.59
2018-09-05T09:41:23.955Z,18.31
2018-09-05T09:43:52.347Z,18.62
2018-09-05T09:46:20.719Z,19.63
2018-09-05T09:48:49.118Z,18.81
2018-09-05T09:51:20.343Z,19.11
2018-09-05T09:53:48.699Z,17.68
2018-09-05T09:56:17.122Z,18.49
2018-09-05T09:58:45.902Z,19.31
2018-09-05T10:01:20.050Z,19.47
2018-09-05T10:03:53.675Z,18.44
2018-09-05T10:06:26.287Z,19.22
2018-09-05T10:08:59.878Z,18.67
2018-09-05T10:11:33.455Z,18.33
2018-09-05T10:14:07.187Z,19.18
2018-09-05T10:16:44.805Z,18.49
2018-09-05T10:19:13.318Z,18.44
2018-09-05T10:21:41.564Z,17.35
2018-09-05T10:24:10.457Z,19.58
2018-09-05T10:26:38.792Z,19.15
2018-09-05T10:29:07.048Z,19.55
2018-09-05T10:31:35.371Z,19.49
2018-09-05T10:34:03.591Z,19.40
2018-09-05T10:36:31.871Z,21.86
2018-09-05T10:39:00.123Z,22.37
2018-09-05T10:41:28.395Z,20.58
2018-09-05T10:43:56.651Z,23.51
2018-09-05T10:46:24.945Z,24.73
2018-09-05T10:48:53.310Z,25.23
2018-09-05T10:51:25.900Z,24.97
2018-09-05T10:53:54.285Z,23.76
2018-09-05T10:56:22.678Z,23.68
2018-09-05T10:58:51.159Z,24.32
2018-09-05T11:01:19.722Z,23.97
2018-09-05T11:03:48.307Z,21.74
2018-09-05T11:06:16.737Z,21.33
2018-09-05T11:08:45.127Z,20.46
2018-09-05T11:11:13.558Z,21.97
2018-09-05T11:13:41.962Z,22.02
2018-09-05T11:16:10.454Z,21.39
2018-09-05T11:18:38.992Z,20.49
2018-09-05T11:21:07.463Z,21.54
2018-09-05T11:23:35.755Z,20.07
2018-09-05T11:26:04.139Z,19.56
2018-09-05T11:28:32.638Z,20.05
2018-09-05T11:31:01.041Z,18.90
2018-09-05T11:33:29.402Z,19.66
2018-09-05T11:35:57.882Z,20.33
2018-09-05T11:38:26.489Z,20.71
2018-09-05T11:40:55.031Z,20.17
2018-09-05T11:43:25.425Z,18.71
2018-09-05T11:45:54.223Z,19.97
2018-09-05T11:48:22.640Z,20.72
2018-09-05T11:50:52.972Z,20.36
2018-09-05T11:53:21.716Z,19.83
2018-09-05T11:55:50.415Z,18.74
2018-09-05T11:58:19.317Z,20.22
2018-09-05T12:00:47.954Z,19.85
2018-09-05T12:03:18.185Z,20.76
2018-09-05T12:05:46.555Z,19.33
2018-09-05T12:08:16.249Z,19.77
2018-09-05T12:10:44.809Z,19.83
2018-09-05T12:13:13.108Z,22.92
2018-09-05T12:15:41.494Z,25.33
2018-09-05T12:18:10.302Z,26.08
2018-09-05T12:23:21.943Z,28.01
2018-09-05T12:25:50.241Z,29.54
2018-09-05T12:28:18.526Z,28.03
2018-09-05T12:30:46.853Z,30.24
2018-09-05T12:33:15.148Z,29.11
2018-09-05T12:35:43.425Z,29.16
2018-09-05T12:38:11.727Z,28.94
2018-09-05T12:40:40.379Z,29.15
2018-09-05T12:43:08.854Z,30.15
2018-09-05T12:45:37.156Z,30.05
2018-09-05T12:48:05.469Z,29.29
2018-09-05T12:50:33.718Z,27.42
2018-09-05T12:53:02.003Z,27.09
2018-09-05T12:55:30.285Z,24.75
2018-09-05T12:57:58.529Z,27.52
2018-09-05T13:00:26.838Z,25.63
2018-09-05T13:02:55.104Z,28.22
2018-09-05T13:05:23.410Z,27.36
2018-09-05T13:07:51.759Z,27.57
2018-09-05T13:10:20.030Z,27.79
2018-09-05T13:12:48.299Z,28.27
2018-09-05T13:15:16.575Z,28.54
2018-09-05T13:17:44.825Z,30.10
2018-09-05T13:20:18.746Z,28.42
2018-09-05T13:22:47.120Z,29.73
2018-09-05T13:25:15.327Z,29.37
2018-09-05T13:30:25.844Z,30.61
2018-09-05T13:32:54.334Z,29.92
2018-09-05T13:35:22.837Z,30.37
2018-09-05T13:37:51.287Z,30.51
2018-09-05T13:40:19.809Z,30.06
2018-09-05T13:42:49.211Z,29.93
2018-09-05T13:45:17.657Z,30.23
2018-09-05T13:47:54.306Z,31.13
2018-09-05T13:50:22.742Z,29.04
2018-09-05T13:52:53.027Z,30.63
2018-09-05T13:55:21.323Z,30.37
2018-09-05T13:57:49.974Z,30.54
2018-09-05T14:00:18.347Z,30.99
2018-09-05T14:02:47.586Z,30.46
2018-09-05T14:05:16.621Z,29.33
2018-09-05T14:07:45.084Z,30.83
2018-09-05T14:10:14.338Z,27.98
2018-09-05T14:12:42.731Z,26.59
2018-09-05T14:15:11.078Z,25.48
2018-09-05T14:17:39.500Z,27.15
2018-09-05T14:20:08.845Z,26.24
2018-09-05T14:22:37.196Z,25.93
2018-09-05T14:25:06.606Z,25.39
2018-09-05T14:27:35.001Z,25.76
2018-09-05T14:30:03.231Z,25.70
2018-09-05T14:32:31.621Z,25.45
2018-09-05T14:35:01.054Z,24.17
2018-09-05T14:37:29.334Z,24.41
2018-09-05T14:39:57.619Z,25.30
2018-09-05T14:42:26.079Z,25.45
2018-09-05T14:44:56.492Z,27.53
2018-09-05T14:47:24.912Z,25.77
2018-09-05T14:49:53.393Z,26.75
2018-09-05T14:52:21.842Z,25.63
2018-09-05T14:54:50.286Z,26.12
2018-09-05T14:57:18.674Z,25.17
2018-09-05T14:59:49.148Z,25.59
2018-09-05T15:02:17.543Z,25.26
2018-09-05T15:04:46.927Z,26.87
2018-09-05T15:07:15.240Z,24.14
2018-09-05T15:09:43.654Z,30.03
2018-09-05T15:12:12.226Z,30.29
2018-09-05T15:14:42.688Z,30.53
2018-09-05T15:17:11.147Z,32.06
2018-09-05T15:19:39.413Z,31.60
2018-09-05T15:22:07.708Z,31.04
2018-09-05T15:24:36.224Z,30.20
2018-09-05T15:27:04.723Z,32.03
2018-09-05T15:29:33.023Z,32.24
2018-09-05T15:32:01.646Z,32.06
2018-09-05T15:34:29.968Z,32.23
2018-09-05T15:36:58.341Z,31.74
2018-09-05T15:39:28.824Z,31.98
2018-09-05T15:41:57.061Z,31.57
2018-09-05T15:44:25.405Z,31.94
2018-09-05T15:46:53.807Z,31.49
2018-09-05T15:49:23.112Z,33.10
2018-09-05T15:51:55.971Z,31.97
2018-09-05T15:54:25.309Z,32.27
2018-09-05T15:56:53.903Z,32.09
2018-09-05T15:59:22.807Z,31.92
2018-09-05T16:01:51.495Z,31.14
2018-09-05T16:04:19.906Z,32.02
2018-09-05T16:06:48.263Z,31.66
2018-09-05T16:09:16.686Z,28.18
2018-09-05T16:11:45.523Z,25.51
2018-09-05T16:14:18.705Z,26.35
2018-09-05T16:16:47.105Z,25.54
2018-09-05T16:19:16.527Z,27.06
2018-09-05T16:21:45.020Z,26.17
2018-09-05T16:24:14.363Z,25.75
2018-09-05T16:26:42.768Z,25.89
2018-09-05T16:29:12.227Z,27.16
2018-09-05T16:31:40.635Z,28.45
2018-09-05T16:34:09.455Z,27.70
2018-09-05T16:36:37.770Z,28.32
2018-09-05T16:39:08.829Z,26.66
2018-09-05T16:41:37.599Z,27.00
2018-09-05T16:44:05.935Z,26.57
2018-09-05T16:46:34.288Z,27.82
2018-09-05T16:49:02.741Z,26.23
2018-09-05T16:51:31.192Z,27.09
2018-09-05T16:54:05.896Z,26.76
2018-09-05T16:56:34.790Z,26.87
2018-09-05T16:59:04.202Z,26.22
2018-09-05T17:01:32.563Z,27.05
2018-09-05T17:04:05.872Z,26.98
2018-09-05T17:06:34.287Z,27.99
2018-09-05T17:09:02.716Z,26.55
2018-09-05T17:11:31.139Z,27.43
2018-09-05T17:13:59.532Z,27.50
2018-09-05T17:16:27.938Z,27.72
2018-09-05T17:18:56.445Z,26.23
2018-09-05T17:21:25.037Z,27.62
2018-09-05T17:23:53.451Z,27.90
2018-09-05T17:26:21.866Z,28.17
2018-09-05T17:28:53.207Z,28.64
2018-09-05T17:31:21.646Z,29.39
2018-09-05T17:33:50.263Z,28.87
2018-09-05T17:36:18.728Z,29.35
2018-09-05T17:38:51.087Z,31.00
2018-09-05T17:41:19.460Z,31.56
2018-09-05T17:44:01.091Z,31.14
2018-09-05T17:46:29.479Z,31.28
2018-09-05T17:48:57.918Z,32.89
2018-09-05T17:51:26.314Z,33.52
2018-09-05T17:53:56.718Z,33.43
2018-09-05T17:56:25.368Z,34.42
2018-09-05T17:58:53.774Z,34.31
2018-09-05T18:01:23.505Z,34.40
2018-09-05T18:03:51.876Z,34.66
2018-09-05T18:08:59.444Z,34.70
2018-09-05T18:11:27.842Z,35.33
2018-09-05T18:13:56.408Z,35.99
2018-09-05T18:16:24.788Z,36.29
2018-09-05T18:18:53.204Z,35.33
2018-09-05T18:21:21.689Z,36.40
2018-09-05T18:23:50.120Z,36.04
2018-09-05T18:26:18.663Z,36.67
2018-09-05T18:28:49.101Z,37.49
2018-09-05T18:31:18.382Z,36.17
2018-09-05T18:33:47.692Z,36.39
2018-09-05T18:36:16.098Z,37.51
2018-09-05T18:38:45.542Z,39.15
2018-09-05T18:41:14.003Z,37.14
2018-09-05T18:43:42.368Z,37.24
2018-09-05T18:46:10.827Z,37.67
2018-09-05T18:48:39.274Z,37.36
2018-09-05T18:51:07.690Z,37.49
2018-09-05T18:53:36.073Z,39.36
2018-09-05T18:56:04.492Z,38.13
2018-09-05T18:58:32.879Z,39.18
2018-09-05T19:01:01.316Z,39.08
2018-09-05T19:03:29.685Z,37.45
2018-09-05T19:05:58.124Z,38.32
2018-09-05T19:08:27.619Z,39.93
2018-09-05T19:10:56.091Z,39.01
2018-09-05T19:13:24.578Z,40.03
2018-09-05T19:15:53.052Z,39.67
2018-09-05T19:18:21.531Z,39.95
2018-09-05T19:20:49.950Z,38.81
2018-09-05T19:23:18.757Z,39.75
2018-09-05T19:25:47.251Z,40.68
2018-09-05T19:28:15.702Z,39.93
2018-09-05T19:30:44.122Z,42.22
2018-09-05T19:33:12.545Z,40.84
2018-09-05T19:35:41.027Z,42.07
2018-09-05T19:38:09.772Z,41.47
2018-09-05T19:40:46.451Z,40.47
2018-09-05T19:43:14.910Z,40.77
2018-09-05T19:45:43.326Z,42.80
2018-09-05T19:48:11.822Z,42.38
2018-09-05T19:50:40.248Z,40.43
2018-09-05T19:53:08.684Z,42.83
2018-09-05T19:55:37.114Z,40.43
2018-09-05T19:58:05.520Z,40.44
2018-09-05T20:00:33.970Z,41.21
2018-09-05T20:03:02.335Z,43.00
2018-09-05T20:05:30.759Z,42.42
2018-09-05T20:07:59.240Z,43.01
2018-09-05T20:10:27.634Z,42.31
2018-09-05T20:12:56.227Z,41.72
2018-09-05T20:15:24.701Z,41.33
2018-09-05T20:17:53.028Z,42.28
2018-09-05T20:20:21.544Z,42.49
2018-09-05T20:22:50.136Z,43.72
2018-09-05T20:25:18.565Z,42.75
2018-09-05T20:27:47.537Z,42.69
2018-09-05T20:30:15.946Z,42.03
2018-09-05T20:32:44.371Z,43.10
2018-09-05T20:35:12.782Z,42.60
2018-09-05T20:37:41.370Z,42.62
2018-09-05T20:40:09.772Z,41.40
2018-09-05T20:42:38.146Z,42.25
2018-09-05T20:45:10.439Z,42.08
2018-09-05T20:47:38.840Z,42.88
2018-09-05T20:50:07.271Z,42.58
2018-09-05T20:52:35.717Z,42.50
2018-09-05T20:55:04.175Z,41.63
2018-09-05T20:57:32.605Z,41.99
2018-09-05T21:00:00.968Z,43.64
2018-09-05T21:02:29.354Z,44.20
2018-09-05T21:04:57.746Z,44.13
2018-09-05T21:07:26.075Z,43.26
2018-09-05T21:09:54.444Z,42.83
2018-09-05T21:12:22.820Z,43.02
2018-09-05T21:14:51.231Z,43.10
2018-09-05T21:17:19.643Z,44.59
2018-09-05T21:19:48.125Z,44.34
2018-09-05T21:22:17.410Z,44.60
2018-09-05T21:24:45.853Z,43.70
2018-09-05T21:27:14.385Z,45.81
2018-09-05T21:29:42.984Z,44.52
2018-09-05T21:32:11.282Z,44.62
2018-09-05T21:34:39.688Z,43.97
2018-09-05T21:37:08.311Z,43.17
2018-09-05T21:39:36.671Z,43.76
2018-09-05T21:42:05.058Z,42.83
2018-09-05T21:44:33.468Z,43.05
2018-09-05T21:47:02.092Z,43.07
2018-09-05T21:49:30.404Z,43.18
2018-09-05T21:51:58.799Z,44.40
2018-09-05T21:54:28.166Z,45.50
2018-09-05T21:56:56.588Z,46.07
2018-09-05T21:59:25.233Z,43.31
2018-09-05T22:01:53.715Z,43.38
2018-09-05T22:04:22.098Z,44.05
2018-09-05T22:06:50.588Z,43.43
2018-09-05T22:09:19.043Z,42.87
2018-09-05T22:11:47.416Z,43.19
2018-09-05T22:14:15.764Z,43.97
2018-09-05T22:16:44.091Z,43.43
2018-09-05T22:19:12.624Z,43.51
2018-09-05T22:21:41.238Z,42.75
2018-09-05T22:24:09.845Z,42.96
2018-09-05T22:26:38.302Z,43.99
2018-09-05T22:29:06.801Z,44.97
2018-09-05T22:31:35.169Z,44.05
2018-09-05T22:34:03.620Z,44.22
2018-09-05T22:36:32.043Z,42.91
2018-09-05T22:39:00.508Z,43.67
2018-09-05T22:41:29.077Z,45.95
2018-09-05T22:44:08.900Z,44.40
2018-09-05T22:46:48.746Z,43.57
2018-09-05T22:49:59.354Z,43.38
2018-09-05T22:52:40.917Z,42.02
2018-09-05T22:55:25.709Z,42.26
2018-09-05T22:58:14.773Z,43.63
2018-09-05T23:01:35.458Z,44.12
2018-09-05T23:04:15.056Z,43.88
2018-09-05T23:06:57.376Z,42.87
2018-09-05T23:09:36.952Z,42.52
2018-09-05T23:12:30.133Z,44.53
2018-09-05T23:15:09.563Z,44.58
2018-09-05T23:17:49.289Z,43.77
2018-09-05T23:20:37.013Z,44.10
2018-09-05T23:23:16.663Z,44.67
2018-09-05T23:25:45.606Z,46.24
2018-09-05T23:28:14.459Z,43.54
2018-09-05T23:30:42.977Z,44.35
2018-09-05T23:35:53.702Z,44.05
2018-09-05T23:38:22.265Z,43.18
2018-09-05T23:40:51.043Z,43.77
2018-09-05T23:43:19.472Z,44.79
2018-09-05T23:45:47.783Z,44.97
2018-09-05T23:48:16.188Z,45.03
2018-09-05T23:50:44.464Z,44.37
2018-09-05T23:53:12.841Z,43.34
2018-09-05T23:55:41.231Z,44.16
2018-09-05T23:58:09.660Z,43.39
