createdAt,value
2019-04-10T00:04:41.757Z,101071.24
2019-04-10T00:07:14.933Z,101072.54
2019-04-10T00:09:41.284Z,101071.25
2019-04-10T00:12:09.926Z,101073.41
2019-04-10T00:14:38.742Z,101069.11
2019-04-10T00:17:07.295Z,101070.83
2019-04-10T00:19:35.945Z,101068.26
2019-04-10T00:22:04.551Z,101069.97
2019-04-10T00:24:33.107Z,101070.41
2019-04-10T00:27:02.063Z,101068.27
2019-04-10T00:29:32.042Z,101071.27
2019-04-10T00:32:02.153Z,101072.95
2019-04-10T00:34:31.854Z,101073.41
2019-04-10T00:37:00.475Z,101072.55
2019-04-10T00:39:29.024Z,101070.83
2019-04-10T00:41:58.792Z,101070.84
2019-04-10T00:44:27.903Z,101068.69
2019-04-10T00:46:56.962Z,101066.12
2019-04-10T00:49:26.048Z,101072.52
2019-04-10T00:51:55.529Z,101070.81
2019-04-10T00:54:24.271Z,101071.67
2019-04-10T00:56:52.849Z,101072.51
2019-04-10T00:59:21.391Z,101074.66
2019-04-10T01:01:50.033Z,101068.66
2019-04-10T01:04:18.607Z,101066.07
2019-04-10T01:06:48.117Z,101074.17
2019-04-10T01:09:17.380Z,101068.63
2019-04-10T01:11:49.742Z,101072.45
2019-04-10T01:14:18.332Z,101073.34
2019-04-10T01:16:47.374Z,101071.19
2019-04-10T01:19:19.623Z,101070.30
2019-04-10T01:21:48.324Z,101074.55
2019-04-10T01:24:17.504Z,101077.98
2019-04-10T01:26:49.622Z,101074.55
2019-04-10T01:29:19.587Z,101075.40
2019-04-10T01:31:48.343Z,101080.52
2019-04-10T01:34:17.081Z,101077.09
2019-04-10T01:36:47.836Z,101075.38
2019-04-10T01:39:22.422Z,101075.38
2019-04-10T01:41:50.966Z,101074.48
2019-04-10T01:44:20.495Z,101075.75
2019-04-10T01:46:49.087Z,101068.89
2019-04-10T01:49:17.763Z,101078.66
2019-04-10T01:51:46.322Z,101078.25
2019-04-10T01:54:17.277Z,101081.67
2019-04-10T01:56:47.956Z,101085.47
2019-04-10T01:59:19.725Z,101087.22
2019-04-10T02:01:52.887Z,101083.80
2019-04-10T02:04:21.538Z,101083.78
2019-04-10T02:06:50.303Z,101082.12
2019-04-10T02:09:19.228Z,101082.55
2019-04-10T02:11:48.159Z,101087.22
2019-04-10T02:14:20.440Z,101085.03
2019-04-10T02:16:49.418Z,101081.20
2019-04-10T02:19:18.407Z,101082.93
2019-04-10T02:21:47.734Z,101085.86
2019-04-10T02:24:16.696Z,101086.66
2019-04-10T02:26:48.049Z,101087.98
2019-04-10T02:29:18.190Z,101084.96
2019-04-10T02:31:48.466Z,101076.40
2019-04-10T02:34:19.168Z,101077.25
2019-04-10T02:36:48.857Z,101081.89
2019-04-10T02:39:25.637Z,101077.66
2019-04-10T02:41:47.871Z,101081.44
2019-04-10T02:44:16.581Z,101076.74
2019-04-10T02:46:45.207Z,101076.74
2019-04-10T02:49:16.222Z,101074.61
2019-04-10T02:51:45.325Z,101068.61
2019-04-10T02:54:17.546Z,101069.83
2019-04-10T02:56:47.695Z,101069.42
2019-04-10T02:59:18.700Z,101072.39
2019-04-10T03:01:47.540Z,101073.66
2019-04-10T03:04:20.586Z,101076.16
2019-04-10T03:06:49.406Z,101075.70
2019-04-10T03:09:32.641Z,101077.77
2019-04-10T03:11:49.835Z,101079.05
2019-04-10T03:14:18.985Z,101080.67
2019-04-10T03:16:48.018Z,101078.16
2019-04-10T03:19:19.129Z,101085.90
2019-04-10T03:21:47.798Z,101082.98
2019-04-10T03:24:16.394Z,101089.48
2019-04-10T03:26:45.815Z,101088.63
2019-04-10T03:29:15.764Z,101087.38
2019-04-10T03:31:47.714Z,101088.30
2019-04-10T03:34:26.157Z,101087.09
2019-04-10T03:36:56.052Z,101094.36
2019-04-10T03:39:25.690Z,101096.54
2019-04-10T03:41:54.724Z,101094.43
2019-04-10T03:44:23.441Z,101086.34
2019-04-10T03:46:52.748Z,101081.67
2019-04-10T03:49:22.377Z,101088.07
2019-04-10T03:51:50.934Z,101086.84
2019-04-10T03:54:20.716Z,101091.56
2019-04-10T03:56:50.025Z,101088.16
2019-04-10T03:59:18.744Z,101093.69
2019-04-10T04:01:47.331Z,101091.59
2019-04-10T04:04:17.524Z,101098.44
2019-04-10T04:06:50.192Z,101099.36
2019-04-10T04:09:19.611Z,101096.83
2019-04-10T04:11:48.246Z,101101.52
2019-04-10T04:14:20.000Z,101100.23
2019-04-10T04:16:49.125Z,101099.84
2019-04-10T04:19:17.769Z,101098.99
2019-04-10T04:21:46.721Z,101099.42
2019-04-10T04:24:21.133Z,101102.45
2019-04-10T04:26:48.798Z,101113.14
2019-04-10T04:29:18.430Z,101106.31
2019-04-10T04:31:47.119Z,101108.45
2019-04-10T04:34:17.188Z,101108.03
2019-04-10T04:36:48.847Z,101105.48
2019-04-10T04:39:24.915Z,101098.63
2019-04-10T04:41:47.938Z,101103.32
2019-04-10T04:44:18.138Z,101100.75
2019-04-10T04:46:50.510Z,101098.16
2019-04-10T04:49:19.238Z,101095.16
2019-04-10T04:51:48.091Z,101098.58
2019-04-10T04:54:19.859Z,101099.88
2019-04-10T04:56:48.448Z,101105.02
2019-04-10T04:59:17.041Z,101108.45
2019-04-10T05:01:45.631Z,101116.14
2019-04-10T05:04:17.453Z,101114.03
2019-04-10T05:06:46.413Z,101114.89
2019-04-10T05:09:27.345Z,101115.73
2019-04-10T05:11:48.958Z,101121.31
2019-04-10T05:14:17.603Z,101127.33
2019-04-10T05:16:49.951Z,101126.89
2019-04-10T05:19:18.973Z,101129.88
2019-04-10T05:21:47.752Z,101130.30
2019-04-10T05:24:17.830Z,101131.58
2019-04-10T05:26:49.023Z,101135.44
2019-04-10T05:29:18.176Z,101131.14
2019-04-10T05:31:50.943Z,101136.72
2019-04-10T05:34:19.965Z,101141.42
2019-04-10T05:36:49.165Z,101146.98
2019-04-10T05:39:19.041Z,101148.66
2019-04-10T05:41:48.461Z,101150.40
2019-04-10T05:44:18.035Z,101151.64
2019-04-10T05:46:49.129Z,101152.45
2019-04-10T05:49:17.839Z,101152.03
2019-04-10T05:51:46.460Z,101150.30
2019-04-10T05:54:15.335Z,101152.02
2019-04-10T05:56:46.981Z,101163.16
2019-04-10T05:59:16.401Z,101160.16
2019-04-10T06:01:45.685Z,101160.59
2019-04-10T06:04:17.041Z,101164.84
2019-04-10T06:06:46.511Z,101159.66
2019-04-10T06:09:16.258Z,101162.23
2019-04-10T06:11:47.363Z,101171.67
2019-04-10T06:14:19.350Z,101167.38
2019-04-10T06:16:48.960Z,101169.45
2019-04-10T06:19:17.915Z,101162.58
2019-04-10T06:21:46.509Z,101167.76
2019-04-10T06:24:16.143Z,101164.34
2019-04-10T06:26:47.821Z,101165.16
2019-04-10T06:29:19.196Z,101161.70
2019-04-10T06:31:47.882Z,101160.78
2019-04-10T06:34:18.587Z,101164.66
2019-04-10T06:36:49.893Z,101161.17
2019-04-10T06:39:18.476Z,101160.65
2019-04-10T06:41:47.025Z,101164.83
2019-04-10T06:44:15.593Z,101152.00
2019-04-10T06:46:46.546Z,101160.53
2019-04-10T06:49:16.440Z,101155.88
2019-04-10T06:51:45.211Z,101158.44
2019-04-10T06:54:14.391Z,101163.48
2019-04-10T06:56:43.129Z,101163.05
2019-04-10T06:59:12.163Z,101160.39
2019-04-10T07:01:48.727Z,101167.95
2019-04-10T07:04:11.487Z,101166.54
2019-04-10T07:06:52.848Z,101165.48
2019-04-10T07:09:13.762Z,101176.16
2019-04-10T07:12:01.740Z,101173.38
2019-04-10T07:14:32.467Z,101167.73
2019-04-10T07:17:19.951Z,101171.70
2019-04-10T07:20:10.419Z,101173.38
2019-04-10T07:22:43.298Z,101181.77
2019-04-10T07:25:12.465Z,101177.26
2019-04-10T07:30:33.876Z,101185.83
2019-04-10T07:33:03.464Z,101177.88
2019-04-10T07:35:33.939Z,101181.18
2019-04-10T07:38:02.481Z,101182.02
2019-04-10T07:40:34.950Z,101187.84
2019-04-10T07:43:02.116Z,101191.35
2019-04-10T07:45:30.755Z,101188.32
2019-04-10T07:48:00.306Z,101195.01
2019-04-10T07:50:30.172Z,101196.56
2019-04-10T07:52:59.793Z,101194.79
2019-04-10T07:55:28.846Z,101196.30
2019-04-10T07:57:57.490Z,101196.30
2019-04-10T08:00:26.972Z,101207.54
2019-04-10T08:02:55.693Z,101209.27
2019-04-10T08:05:25.053Z,101209.27
2019-04-10T08:07:55.920Z,101197.42
2019-04-10T08:10:24.288Z,101206.70
2019-04-10T08:12:54.221Z,101206.49
2019-04-10T08:15:23.390Z,101203.91
2019-04-10T08:17:52.056Z,101199.61
2019-04-10T08:20:21.870Z,101200.92
2019-04-10T08:22:51.187Z,101207.24
2019-04-10T08:25:19.945Z,101205.50
2019-04-10T08:27:48.527Z,101212.28
2019-04-10T08:30:17.546Z,101210.53
2019-04-10T08:32:53.517Z,101209.22
2019-04-10T08:35:18.172Z,101207.11
2019-04-10T08:37:50.628Z,101209.36
2019-04-10T08:40:19.502Z,101214.09
2019-04-10T08:42:49.138Z,101209.05
2019-04-10T08:45:18.914Z,101206.34
2019-04-10T08:47:48.689Z,101209.94
2019-04-10T08:50:17.792Z,101205.63
2019-04-10T08:52:46.887Z,101215.38
2019-04-10T08:55:28.144Z,101211.34
2019-04-10T09:00:56.583Z,101210.49
2019-04-10T09:03:26.698Z,101207.20
2019-04-10T09:05:55.370Z,101206.88
2019-04-10T09:08:24.591Z,101210.58
2019-04-10T09:10:54.461Z,101205.56
2019-04-10T09:13:24.225Z,101213.79
2019-04-10T09:15:54.037Z,101211.39
2019-04-10T09:18:23.157Z,101208.12
2019-04-10T09:20:51.725Z,101208.21
2019-04-10T09:23:33.090Z,101204.71
2019-04-10T09:25:51.275Z,101209.86
2019-04-10T09:28:20.176Z,101203.47
2019-04-10T09:30:49.063Z,101205.31
2019-04-10T09:33:24.303Z,101198.90
2019-04-10T09:36:08.788Z,101200.27
2019-04-10T09:38:38.957Z,101197.47
2019-04-10T09:41:07.832Z,101205.44
2019-04-10T09:43:36.386Z,101199.42
2019-04-10T09:46:04.933Z,101195.98
2019-04-10T09:48:33.790Z,101202.36
2019-04-10T09:51:02.847Z,101194.33
2019-04-10T09:53:31.428Z,101202.11
2019-04-10T09:56:00.987Z,101197.09
2019-04-10T09:58:29.639Z,101197.38
2019-04-10T10:01:01.403Z,101194.50
2019-04-10T10:03:30.327Z,101186.98
2019-04-10T10:06:00.083Z,101185.32
2019-04-10T10:08:28.959Z,101191.17
2019-04-10T10:10:57.702Z,101182.75
2019-04-10T10:13:27.651Z,101190.33
2019-04-10T10:15:56.794Z,101190.70
2019-04-10T10:18:25.634Z,101195.68
2019-04-10T10:20:54.320Z,101195.00
2019-04-10T10:23:22.884Z,101195.75
2019-04-10T10:25:51.435Z,101197.36
2019-04-10T10:28:20.781Z,101199.75
2019-04-10T10:30:49.528Z,101195.90
2019-04-10T10:33:18.105Z,101195.84
2019-04-10T10:35:49.496Z,101191.34
2019-04-10T10:38:19.033Z,101197.15
2019-04-10T10:40:48.732Z,101193.70
2019-04-10T10:43:22.577Z,101199.23
2019-04-10T10:45:51.307Z,101195.32
2019-04-10T10:48:19.930Z,101202.28
2019-04-10T10:50:48.506Z,101193.79
2019-04-10T10:53:18.154Z,101195.62
2019-04-10T10:55:49.767Z,101200.55
2019-04-10T10:58:19.596Z,101201.62
2019-04-10T11:00:50.026Z,101197.06
2019-04-10T11:03:18.766Z,101187.59
2019-04-10T11:05:48.697Z,101193.16
2019-04-10T11:08:17.719Z,101182.47
2019-04-10T11:10:50.710Z,101190.92
2019-04-10T11:13:18.907Z,101185.97
2019-04-10T11:15:48.467Z,101184.61
2019-04-10T11:18:18.143Z,101185.62
2019-04-10T11:20:48.464Z,101184.96
2019-04-10T11:23:18.158Z,101179.42
2019-04-10T11:25:47.917Z,101186.98
2019-04-10T11:28:18.739Z,101191.99
2019-04-10T11:30:49.189Z,101184.22
2019-04-10T11:33:18.815Z,101183.50
2019-04-10T11:35:47.718Z,101177.54
2019-04-10T11:38:17.569Z,101182.88
2019-04-10T11:40:47.377Z,101179.68
2019-04-10T11:43:19.112Z,101180.00
2019-04-10T11:45:52.436Z,101172.31
2019-04-10T11:48:19.713Z,101167.08
2019-04-10T11:50:48.554Z,101172.84
2019-04-10T11:53:18.739Z,101178.98
2019-04-10T11:55:50.996Z,101173.33
2019-04-10T11:58:18.249Z,101176.94
2019-04-10T12:00:52.637Z,101171.02
2019-04-10T12:03:26.989Z,101166.39
2019-04-10T12:11:21.675Z,101174.55
2019-04-10T12:13:50.540Z,101180.28
2019-04-10T12:16:19.196Z,101182.98
2019-04-10T12:18:48.793Z,101174.45
2019-04-10T12:21:17.787Z,101174.83
2019-04-10T12:23:47.672Z,101179.23
2019-04-10T12:26:16.568Z,101180.88
2019-04-10T12:28:46.436Z,101186.31
2019-04-10T12:31:18.187Z,101187.73
2019-04-10T12:33:50.725Z,101179.94
2019-04-10T12:36:20.496Z,101175.05
2019-04-10T12:38:49.837Z,101172.33
2019-04-10T12:41:19.290Z,101171.75
2019-04-10T12:43:47.920Z,101178.26
2019-04-10T12:46:19.046Z,101176.17
2019-04-10T12:48:47.840Z,101167.20
2019-04-10T12:51:17.403Z,101174.17
2019-04-10T12:53:49.317Z,101172.98
2019-04-10T12:56:17.982Z,101169.86
2019-04-10T12:58:48.085Z,101173.88
2019-04-10T13:01:20.459Z,101175.66
2019-04-10T13:03:49.444Z,101178.33
2019-04-10T13:06:18.190Z,101176.61
2019-04-10T13:08:57.811Z,101174.08
2019-04-10T13:11:20.554Z,101176.27
2019-04-10T13:13:51.148Z,101178.20
2019-04-10T13:16:20.331Z,101181.77
2019-04-10T13:18:49.027Z,101188.51
2019-04-10T13:21:18.067Z,101187.84
2019-04-10T13:23:48.947Z,101185.22
2019-04-10T13:26:17.749Z,101183.69
2019-04-10T13:31:37.313Z,101180.80
2019-04-10T13:34:06.019Z,101183.09
2019-04-10T13:36:35.610Z,101178.95
2019-04-10T13:39:06.632Z,101176.63
2019-04-10T13:41:38.768Z,101178.17
2019-04-10T13:44:08.675Z,101177.69
2019-04-10T13:46:37.441Z,101180.20
2019-04-10T13:49:06.094Z,101180.62
2019-04-10T13:51:43.550Z,101182.11
2019-04-10T13:54:22.837Z,101181.47
2019-04-10T13:56:51.473Z,101192.87
2019-04-10T13:59:20.688Z,101195.44
2019-04-10T14:01:50.215Z,101195.01
2019-04-10T14:04:19.084Z,101194.39
2019-04-10T14:06:49.317Z,101182.41
2019-04-10T14:09:34.332Z,101185.63
2019-04-10T14:11:51.073Z,101190.08
2019-04-10T14:14:20.329Z,101186.81
2019-04-10T14:16:49.041Z,101191.59
2019-04-10T14:19:17.694Z,101188.08
2019-04-10T14:21:46.318Z,101195.80
2019-04-10T14:24:17.952Z,101192.93
2019-04-10T14:26:56.683Z,101201.42
2019-04-10T14:29:26.781Z,101205.08
2019-04-10T14:32:03.059Z,101206.80
2019-04-10T14:34:31.629Z,101204.77
2019-04-10T14:37:01.120Z,101201.83
2019-04-10T14:39:29.787Z,101211.78
2019-04-10T14:41:58.340Z,101206.94
2019-04-10T14:44:27.002Z,101218.66
2019-04-10T14:46:55.556Z,101214.91
2019-04-10T14:49:24.952Z,101219.09
2019-04-10T14:51:54.719Z,101217.12
2019-04-10T14:54:23.868Z,101217.06
2019-04-10T14:56:52.887Z,101216.08
2019-04-10T14:59:22.072Z,101223.79
2019-04-10T15:01:51.253Z,101218.52
2019-04-10T15:04:21.265Z,101223.41
2019-04-10T15:06:50.093Z,101223.09
2019-04-10T15:09:25.565Z,101206.55
2019-04-10T15:11:51.803Z,101214.52
2019-04-10T15:14:21.623Z,101231.10
2019-04-10T15:16:55.479Z,101221.91
2019-04-10T15:19:20.622Z,101219.20
2019-04-10T15:21:49.247Z,101223.09
2019-04-10T15:24:17.821Z,101217.95
2019-04-10T15:26:48.833Z,101227.69
2019-04-10T15:29:18.378Z,101219.58
2019-04-10T15:31:48.093Z,101216.12
2019-04-10T15:34:20.506Z,101219.38
2019-04-10T15:36:49.459Z,101228.84
2019-04-10T15:39:25.776Z,101230.52
2019-04-10T15:41:49.724Z,101221.53
2019-04-10T15:44:18.453Z,101227.39
2019-04-10T15:46:47.013Z,101237.11
2019-04-10T15:49:17.203Z,101232.70
2019-04-10T15:51:49.754Z,101233.40
2019-04-10T15:54:19.776Z,101238.23
2019-04-10T15:56:48.385Z,101239.16
2019-04-10T15:59:17.103Z,101242.20
2019-04-10T16:01:47.263Z,101238.23
2019-04-10T16:04:19.165Z,101241.91
2019-04-10T16:06:49.168Z,101244.84
2019-04-10T16:09:18.618Z,101243.13
2019-04-10T16:11:54.882Z,101241.47
2019-04-10T16:14:27.309Z,101242.00
2019-04-10T16:17:10.311Z,101244.73
2019-04-10T16:19:49.340Z,101254.97
2019-04-10T16:22:19.585Z,101243.11
2019-04-10T16:24:49.120Z,101247.47
2019-04-10T16:27:18.067Z,101237.33
2019-04-10T16:29:49.537Z,101238.52
2019-04-10T16:32:18.877Z,101232.36
2019-04-10T16:34:47.488Z,101233.52
2019-04-10T16:37:19.488Z,101237.94
2019-04-10T16:39:58.524Z,101237.88
2019-04-10T16:42:19.014Z,101238.03
2019-04-10T16:44:47.738Z,101239.24
2019-04-10T16:47:17.484Z,101239.94
2019-04-10T16:49:49.160Z,101249.70
2019-04-10T16:52:17.804Z,101245.68
2019-04-10T16:54:46.348Z,101254.48
2019-04-10T16:57:14.999Z,101253.66
2019-04-10T16:59:44.703Z,101258.31
2019-04-10T17:02:13.273Z,101252.52
2019-04-10T17:04:41.880Z,101258.95
2019-04-10T17:07:10.628Z,101258.64
2019-04-10T17:09:39.303Z,101258.12
2019-04-10T17:12:07.920Z,101259.70
2019-04-10T17:14:37.748Z,101263.28
2019-04-10T17:17:06.927Z,101266.00
2019-04-10T17:19:46.363Z,101270.45
2019-04-10T17:22:06.832Z,101272.88
2019-04-10T17:24:35.559Z,101275.13
2019-04-10T17:27:05.031Z,101279.53
2019-04-10T17:29:34.891Z,101284.13
2019-04-10T17:32:04.725Z,101285.89
2019-04-10T17:34:34.637Z,101280.13
2019-04-10T17:37:03.429Z,101277.98
2019-04-10T17:39:33.382Z,101286.08
2019-04-10T17:42:02.184Z,101295.03
2019-04-10T17:44:31.832Z,101294.73
2019-04-10T17:47:01.705Z,101301.66
2019-04-10T17:49:31.695Z,101306.98
2019-04-10T17:52:02.453Z,101305.78
2019-04-10T17:54:31.465Z,101313.12
2019-04-10T17:57:00.547Z,101316.84
2019-04-10T17:59:30.213Z,101317.20
2019-04-10T18:02:01.187Z,101321.67
2019-04-10T18:04:30.041Z,101321.72
2019-04-10T18:06:59.626Z,101334.03
2019-04-10T18:09:28.702Z,101327.31
2019-04-10T18:12:00.390Z,101332.91
2019-04-10T18:14:27.666Z,101336.66
2019-04-10T18:16:56.274Z,101342.69
2019-04-10T18:19:25.410Z,101343.01
2019-04-10T18:21:54.251Z,101349.33
2019-04-10T18:24:24.163Z,101359.31
2019-04-10T18:26:54.200Z,101371.30
2019-04-10T18:29:23.327Z,101367.09
2019-04-10T18:31:52.198Z,101360.17
2019-04-10T18:34:21.519Z,101370.97
2019-04-10T18:36:51.100Z,101373.20
2019-04-10T18:39:20.223Z,101371.94
2019-04-10T18:41:48.877Z,101375.53
2019-04-10T18:44:17.481Z,101376.30
2019-04-10T18:46:49.072Z,101376.30
2019-04-10T18:49:17.685Z,101381.84
2019-04-10T18:51:46.304Z,101380.92
2019-04-10T18:54:16.663Z,101380.92
2019-04-10T18:56:49.409Z,101381.33
2019-04-10T18:59:29.061Z,101393.02
2019-04-10T19:01:59.311Z,101401.16
2019-04-10T19:04:30.655Z,101395.90
2019-04-10T19:07:00.873Z,101399.34
2019-04-10T19:09:30.999Z,101401.96
2019-04-10T19:12:00.338Z,101403.34
2019-04-10T19:14:30.239Z,101395.53
2019-04-10T19:17:00.325Z,101390.09
2019-04-10T19:19:30.619Z,101395.80
2019-04-10T19:22:00.053Z,101408.59
2019-04-10T19:24:30.207Z,101405.34
2019-04-10T19:26:59.933Z,101408.15
2019-04-10T19:29:29.653Z,101411.66
2019-04-10T19:32:01.493Z,101418.35
2019-04-10T19:34:31.669Z,101412.50
2019-04-10T19:37:00.608Z,101412.50
2019-04-10T19:39:30.011Z,101419.89
2019-04-10T19:41:59.064Z,101424.00
2019-04-10T19:44:28.826Z,101424.00
2019-04-10T19:46:57.864Z,101428.42
2019-04-10T19:49:26.543Z,101424.59
2019-04-10T19:51:56.022Z,101431.03
2019-04-10T19:54:24.708Z,101428.12
2019-04-10T19:56:53.331Z,101423.86
2019-04-10T19:59:22.912Z,101427.34
2019-04-10T20:01:52.652Z,101427.34
2019-04-10T20:04:21.327Z,101430.33
2019-04-10T20:06:49.942Z,101440.30
2019-04-10T20:09:20.075Z,101440.80
2019-04-10T20:11:53.055Z,101441.12
2019-04-10T20:14:20.032Z,101441.12
2019-04-10T20:16:49.411Z,101433.53
2019-04-10T20:19:18.171Z,101446.56
2019-04-10T20:21:50.357Z,101446.56
2019-04-10T20:24:19.056Z,101441.89
2019-04-10T20:26:47.665Z,101441.89
2019-04-10T20:29:17.168Z,101456.59
2019-04-10T20:31:51.831Z,101443.48
2019-04-10T20:34:21.245Z,101457.71
2019-04-10T20:36:50.052Z,101457.71
2019-04-10T20:39:18.723Z,101458.11
2019-04-10T20:41:52.330Z,101465.53
2019-04-10T20:44:18.747Z,101466.50
2019-04-10T20:46:48.688Z,101470.28
2019-04-10T20:49:18.427Z,101477.74
2019-04-10T20:51:47.701Z,101474.82
2019-04-10T20:54:17.481Z,101474.82
2019-04-10T20:56:49.083Z,101490.27
2019-04-10T20:59:17.676Z,101493.78
2019-04-10T21:01:47.005Z,101507.13
2019-04-10T21:04:15.624Z,101507.13
2019-04-10T21:06:46.498Z,101507.22
2019-04-10T21:09:19.045Z,101505.54
2019-04-10T21:11:59.811Z,101517.64
2019-04-10T21:14:19.158Z,101520.67
2019-04-10T21:16:47.927Z,101519.91
2019-04-10T21:19:18.506Z,101522.58
2019-04-10T21:21:47.237Z,101525.23
2019-04-10T21:24:17.392Z,101527.86
2019-04-10T21:26:46.459Z,101535.64
2019-04-10T21:29:19.250Z,101529.66
2019-04-10T21:31:50.409Z,101533.09
2019-04-10T21:34:21.820Z,101537.41
2019-04-10T21:36:51.206Z,101545.58
2019-04-10T21:39:21.108Z,101542.58
2019-04-10T21:41:49.896Z,101548.56
2019-04-10T21:44:18.510Z,101544.28
2019-04-10T21:46:47.218Z,101550.30
2019-04-10T21:49:17.373Z,101555.03
2019-04-10T21:51:47.520Z,101551.61
2019-04-10T21:54:19.213Z,101555.02
2019-04-10T21:56:47.825Z,101552.88
2019-04-10T21:59:16.759Z,101555.00
2019-04-10T22:01:46.562Z,101563.59
2019-04-10T22:04:15.255Z,101566.16
2019-04-10T22:06:57.533Z,101565.73
2019-04-10T22:09:50.797Z,101563.16
2019-04-10T22:12:47.088Z,101563.57
2019-04-10T22:15:22.577Z,101567.44
2019-04-10T22:17:52.333Z,101574.30
2019-04-10T22:20:20.922Z,101567.86
2019-04-10T22:22:49.506Z,101567.88
2019-04-10T22:25:18.059Z,101567.88
2019-04-10T22:27:47.833Z,101570.00
2019-04-10T22:30:17.312Z,101571.73
2019-04-10T22:32:47.394Z,101572.58
2019-04-10T22:35:17.561Z,101579.45
2019-04-10T22:37:49.094Z,101583.75
2019-04-10T22:40:17.821Z,101592.80
2019-04-10T22:42:48.196Z,101590.63
2019-04-10T22:45:29.226Z,101591.04
2019-04-10T22:47:58.870Z,101595.34
2019-04-10T22:50:28.921Z,101595.75
2019-04-10T22:52:57.684Z,101596.17
2019-04-10T22:55:26.422Z,101592.26
2019-04-10T22:57:55.031Z,101603.84
2019-04-10T23:00:25.570Z,101599.97
2019-04-10T23:02:55.043Z,101602.50
2019-04-10T23:05:24.603Z,101601.61
2019-04-10T23:07:53.469Z,101603.73
2019-04-10T23:10:22.072Z,101600.25
2019-04-10T23:12:59.167Z,101593.41
2019-04-10T23:15:21.055Z,101592.97
2019-04-10T23:17:50.690Z,101601.43
2019-04-10T23:20:19.580Z,101601.38
2019-04-10T23:22:48.790Z,101599.16
2019-04-10T23:25:18.333Z,101605.61
2019-04-10T23:27:47.944Z,101603.88
2019-04-10T23:30:20.067Z,101600.90
2019-04-10T23:32:49.842Z,101602.61
2019-04-10T23:35:19.106Z,101604.75
2019-04-10T23:37:47.830Z,101602.61
2019-04-10T23:40:16.874Z,101601.30
2019-04-10T23:42:46.365Z,101603.80
2019-04-10T23:45:15.597Z,101609.77
2019-04-10T23:47:46.562Z,101611.41
2019-04-10T23:50:18.610Z,101614.88
2019-04-10T23:52:47.919Z,101611.38
2019-04-10T23:55:19.774Z,101622.00
2019-04-10T23:57:48.295Z,101618.97
