createdAt,value
2023-02-12T00:00:33.063Z,58.81
2023-02-12T00:01:33.049Z,59.62
2023-02-12T00:02:33.104Z,60.59
2023-02-12T00:03:33.075Z,58.01
2023-02-12T00:04:33.056Z,60.75
2023-02-12T00:05:33.061Z,56.72
2023-02-12T00:06:33.050Z,54.14
2023-02-12T00:07:33.025Z,60.42
2023-02-12T00:08:33.017Z,59.46
2023-02-12T00:09:33.028Z,58.33
2023-02-12T00:10:33.003Z,57.85
2023-02-12T00:11:33.008Z,63.00
2023-02-12T00:12:32.998Z,59.30
2023-02-12T00:13:32.974Z,58.81
2023-02-12T00:14:32.999Z,65.10
2023-02-12T00:15:33.024Z,62.04
2023-02-12T00:16:32.982Z,63.33
2023-02-12T00:17:33.007Z,57.52
2023-02-12T00:18:32.977Z,64.45
2023-02-12T00:19:32.947Z,64.29
2023-02-12T00:20:32.976Z,60.26
2023-02-12T00:21:32.965Z,67.68
2023-02-12T00:22:32.940Z,62.04
2023-02-12T00:23:32.941Z,57.36
2023-02-12T00:24:32.936Z,55.59
2023-02-12T00:25:32.910Z,56.24
2023-02-12T00:26:32.931Z,62.04
2023-02-12T00:27:32.900Z,59.46
2023-02-12T00:28:32.952Z,63.81
2023-02-12T00:29:32.904Z,56.88
2023-02-12T00:30:32.956Z,59.78
2023-02-12T00:31:32.921Z,63.00
2023-02-12T00:32:32.896Z,63.16
2023-02-12T00:33:32.874Z,63.81
2023-02-12T00:34:32.890Z,55.11
2023-02-12T00:35:32.865Z,64.29
2023-02-12T00:36:32.882Z,62.84
2023-02-12T00:37:32.859Z,57.52
2023-02-12T00:38:32.885Z,59.78
2023-02-12T00:39:32.850Z,53.98
2023-02-12T00:40:32.860Z,63.33
2023-02-12T00:41:32.838Z,56.07
2023-02-12T00:42:32.832Z,61.07
2023-02-12T00:43:32.829Z,58.33
2023-02-12T00:44:32.852Z,61.55
2023-02-12T00:45:32.840Z,59.46
2023-02-12T00:46:32.901Z,59.78
2023-02-12T00:47:32.801Z,54.79
2023-02-12T00:48:32.810Z,63.00
2023-02-12T00:49:32.802Z,61.55
2023-02-12T00:50:32.812Z,59.78
2023-02-12T00:51:32.762Z,59.78
2023-02-12T00:52:32.789Z,60.91
2023-02-12T00:53:32.774Z,60.26
2023-02-12T00:54:32.794Z,60.10
2023-02-12T00:55:32.751Z,58.17
2023-02-12T00:56:32.770Z,61.07
2023-02-12T00:57:32.758Z,61.23
2023-02-12T00:58:32.870Z,58.65
2023-02-12T00:59:32.722Z,57.04
2023-02-12T01:00:32.730Z,63.33
2023-02-12T01:01:32.821Z,61.71
2023-02-12T01:02:32.718Z,56.07
2023-02-12T01:03:32.759Z,58.17
2023-02-12T01:04:32.727Z,56.40
2023-02-12T01:05:32.710Z,64.61
2023-02-12T01:06:32.750Z,60.59
2023-02-12T01:07:32.702Z,60.91
2023-02-12T01:08:32.699Z,61.39
2023-02-12T01:09:32.679Z,60.91
2023-02-12T01:10:32.673Z,60.26
2023-02-12T01:11:32.673Z,60.75
2023-02-12T01:12:32.689Z,61.39
2023-02-12T01:13:32.655Z,55.75
2023-02-12T01:14:32.651Z,58.97
2023-02-12T01:15:32.637Z,59.30
2023-02-12T01:16:32.738Z,60.91
2023-02-12T01:17:32.656Z,58.97
2023-02-12T01:18:32.639Z,59.62
2023-02-12T01:19:32.640Z,59.62
2023-02-12T01:20:32.608Z,59.30
2023-02-12T01:21:32.634Z,58.33
2023-02-12T01:22:32.610Z,64.29
2023-02-12T01:23:32.595Z,57.85
2023-02-12T01:24:32.629Z,58.65
2023-02-12T01:25:32.607Z,59.30
2023-02-12T01:26:32.589Z,64.13
2023-02-12T01:27:32.584Z,53.82
2023-02-12T01:28:32.668Z,59.78
2023-02-12T01:29:32.575Z,66.06
2023-02-12T01:30:32.567Z,56.88
2023-02-12T01:31:32.622Z,55.59
2023-02-12T01:32:32.555Z,63.65
2023-02-12T01:33:32.571Z,56.24
2023-02-12T01:34:32.560Z,54.14
2023-02-12T01:35:32.559Z,58.81
2023-02-12T01:36:32.521Z,60.10
2023-02-12T01:37:32.526Z,63.00
2023-02-12T01:38:32.518Z,58.01
2023-02-12T01:39:32.516Z,58.49
2023-02-12T01:40:32.513Z,60.10
2023-02-12T01:41:32.528Z,61.39
2023-02-12T01:42:32.493Z,51.24
2023-02-12T01:43:32.485Z,57.20
2023-02-12T01:44:32.487Z,59.14
2023-02-12T01:45:32.482Z,56.72
2023-02-12T01:46:32.531Z,51.88
2023-02-12T01:47:32.517Z,54.46
2023-02-12T01:48:32.458Z,55.59
2023-02-12T01:49:32.445Z,54.95
2023-02-12T01:50:32.452Z,58.49
2023-02-12T01:51:32.449Z,56.07
2023-02-12T01:52:32.437Z,58.33
2023-02-12T01:53:32.464Z,57.36
2023-02-12T01:54:32.437Z,51.72
2023-02-12T01:55:32.434Z,57.52
2023-02-12T01:56:32.422Z,56.72
2023-02-12T01:57:32.418Z,55.11
2023-02-12T01:58:32.395Z,56.24
2023-02-12T01:59:32.413Z,58.97
2023-02-12T02:00:32.410Z,58.81
2023-02-12T02:01:32.394Z,55.59
2023-02-12T02:02:32.386Z,58.01
2023-02-12T02:03:32.449Z,64.29
2023-02-12T02:04:32.389Z,57.69
2023-02-12T02:05:32.404Z,59.94
2023-02-12T02:06:32.358Z,58.49
2023-02-12T02:07:32.357Z,57.69
2023-02-12T02:08:32.356Z,57.52
2023-02-12T02:09:32.361Z,62.36
2023-02-12T02:10:32.337Z,56.40
2023-02-12T02:11:32.363Z,55.75
2023-02-12T02:12:32.330Z,60.26
2023-02-12T02:13:32.319Z,58.33
2023-02-12T02:14:32.318Z,57.69
2023-02-12T02:15:32.318Z,59.30
2023-02-12T02:16:32.335Z,58.33
2023-02-12T02:17:32.293Z,61.55
2023-02-12T02:18:32.304Z,60.91
2023-02-12T02:19:32.312Z,56.24
2023-02-12T02:20:32.315Z,56.07
2023-02-12T02:21:32.276Z,59.78
2023-02-12T02:22:32.264Z,61.39
2023-02-12T02:23:32.275Z,61.55
2023-02-12T02:24:32.253Z,63.33
2023-02-12T02:25:32.258Z,61.39
2023-02-12T02:26:32.263Z,60.42
2023-02-12T02:27:32.259Z,58.81
2023-02-12T02:28:32.259Z,56.07
2023-02-12T02:29:32.227Z,59.46
2023-02-12T02:30:32.250Z,55.91
2023-02-12T02:31:32.362Z,60.26
2023-02-12T02:32:32.235Z,54.14
2023-02-12T02:33:32.197Z,59.62
2023-02-12T02:34:32.210Z,62.84
2023-02-12T02:35:32.213Z,61.87
2023-02-12T02:36:32.238Z,62.04
2023-02-12T02:37:32.194Z,59.78
2023-02-12T02:38:32.171Z,56.40
2023-02-12T02:39:32.164Z,61.87
2023-02-12T02:40:32.216Z,63.49
2023-02-12T02:41:32.156Z,63.16
2023-02-12T02:42:32.155Z,60.26
2023-02-12T02:43:32.144Z,58.01
2023-02-12T02:44:32.150Z,58.01
2023-02-12T02:45:32.175Z,63.81
2023-02-12T02:46:32.143Z,65.74
2023-02-12T02:47:32.128Z,60.59
2023-02-12T02:48:32.118Z,56.24
2023-02-12T02:49:32.113Z,62.52
2023-02-12T02:50:32.105Z,57.04
2023-02-12T02:51:32.121Z,62.52
2023-02-12T02:52:32.106Z,61.71
2023-02-12T02:53:32.112Z,63.65
2023-02-12T02:54:32.098Z,66.06
2023-02-12T02:55:32.112Z,58.65
2023-02-12T02:56:32.083Z,54.62
2023-02-12T02:57:32.100Z,51.56
2023-02-12T02:58:32.106Z,54.79
2023-02-12T02:59:32.059Z,59.30
2023-02-12T03:00:32.149Z,59.14
2023-02-12T03:01:32.065Z,59.46
2023-02-12T03:02:32.056Z,61.23
2023-02-12T03:03:32.044Z,54.95
2023-02-12T03:04:32.083Z,60.42
2023-02-12T03:05:32.043Z,55.11
2023-02-12T03:06:32.026Z,56.24
2023-02-12T03:07:32.059Z,64.78
2023-02-12T03:08:32.023Z,67.68
2023-02-12T03:09:32.025Z,56.24
2023-02-12T03:10:32.001Z,59.62
2023-02-12T03:11:32.019Z,51.08
2023-02-12T03:12:31.992Z,59.46
2023-02-12T03:13:31.974Z,53.98
2023-02-12T03:14:31.978Z,59.30
2023-02-12T03:15:32.015Z,61.23
2023-02-12T03:16:32.075Z,63.81
2023-02-12T03:17:31.955Z,58.81
2023-02-12T03:18:31.991Z,59.30
2023-02-12T03:19:31.968Z,60.26
2023-02-12T03:20:31.945Z,54.95
2023-02-12T03:21:31.951Z,53.66
2023-02-12T03:22:31.957Z,55.27
2023-02-12T03:23:31.958Z,61.07
2023-02-12T03:24:31.932Z,57.36
2023-02-12T03:25:31.916Z,60.75
2023-02-12T03:26:31.945Z,59.62
2023-02-12T03:27:31.914Z,58.97
2023-02-12T03:28:31.948Z,60.26
2023-02-12T03:29:31.897Z,60.10
2023-02-12T03:30:31.924Z,58.49
2023-02-12T03:31:31.963Z,56.24
2023-02-12T03:32:31.913Z,59.94
2023-02-12T03:33:31.877Z,56.88
2023-02-12T03:34:31.874Z,61.07
2023-02-12T03:35:31.886Z,57.52
2023-02-12T03:36:31.896Z,56.07
2023-02-12T03:37:31.861Z,64.29
2023-02-12T03:38:31.863Z,58.65
2023-02-12T03:39:31.836Z,58.01
2023-02-12T03:40:31.849Z,58.65
2023-02-12T03:41:31.852Z,62.84
2023-02-12T03:42:31.849Z,58.65
2023-02-12T03:43:31.823Z,58.97
2023-02-12T03:44:31.824Z,55.75
2023-02-12T03:45:31.837Z,52.53
2023-02-12T03:46:31.819Z,57.85
2023-02-12T03:47:31.815Z,52.05
2023-02-12T03:48:31.787Z,61.39
2023-02-12T03:49:31.787Z,60.75
2023-02-12T03:50:31.782Z,61.87
2023-02-12T03:51:31.775Z,59.46
2023-02-12T03:52:31.781Z,62.68
2023-02-12T03:53:31.768Z,63.00
2023-02-12T03:54:31.768Z,61.71
2023-02-12T03:55:31.747Z,60.59
2023-02-12T03:56:31.747Z,59.78
2023-02-12T03:57:31.734Z,63.65
2023-02-12T03:58:31.753Z,63.81
2023-02-12T03:59:31.721Z,62.68
2023-02-12T04:00:31.721Z,59.62
2023-02-12T04:01:31.848Z,63.33
2023-02-12T04:02:31.736Z,61.07
2023-02-12T04:03:31.691Z,61.23
2023-02-12T04:04:31.773Z,59.62
2023-02-12T04:05:31.679Z,64.29
2023-02-12T04:06:31.682Z,60.26
2023-02-12T04:07:31.678Z,60.10
2023-02-12T04:08:31.690Z,63.49
2023-02-12T04:09:31.686Z,65.26
2023-02-12T04:10:31.664Z,62.36
2023-02-12T04:11:31.653Z,63.81
2023-02-12T04:12:31.660Z,58.97
2023-02-12T04:13:31.644Z,60.26
2023-02-12T04:14:31.665Z,58.81
2023-02-12T04:15:31.632Z,53.50
2023-02-12T04:16:31.678Z,58.97
2023-02-12T04:17:31.630Z,61.39
2023-02-12T04:18:31.636Z,60.26
2023-02-12T04:19:31.638Z,57.20
2023-02-12T04:20:31.633Z,60.91
2023-02-12T04:21:31.637Z,65.74
2023-02-12T04:22:31.598Z,59.94
2023-02-12T04:23:31.615Z,60.26
2023-02-12T04:24:31.588Z,62.36
2023-02-12T04:25:31.573Z,60.59
2023-02-12T04:26:31.571Z,56.24
2023-02-12T04:27:31.584Z,58.17
2023-02-12T04:28:31.656Z,66.39
2023-02-12T04:29:31.577Z,63.00
2023-02-12T04:30:31.669Z,61.87
2023-02-12T04:31:31.607Z,64.29
2023-02-12T04:32:31.548Z,60.75
2023-02-12T04:33:31.567Z,60.59
2023-02-12T04:34:31.528Z,62.20
2023-02-12T04:35:31.530Z,61.07
2023-02-12T04:36:31.528Z,64.61
2023-02-12T04:37:31.504Z,58.97
2023-02-12T04:38:31.521Z,61.87
2023-02-12T04:39:31.521Z,61.87
2023-02-12T04:40:31.499Z,61.55
2023-02-12T04:41:31.635Z,58.81
2023-02-12T04:42:31.487Z,55.11
2023-02-12T04:43:31.477Z,62.20
2023-02-12T04:44:31.485Z,55.91
2023-02-12T04:45:31.497Z,60.91
2023-02-12T04:46:31.546Z,60.42
2023-02-12T04:47:31.460Z,60.10
2023-02-12T04:48:31.458Z,60.10
2023-02-12T04:49:31.453Z,60.26
2023-02-12T04:50:31.463Z,62.36
2023-02-12T04:51:31.444Z,60.42
2023-02-12T04:52:31.444Z,61.71
2023-02-12T04:53:31.443Z,64.13
2023-02-12T04:54:31.445Z,61.07
2023-02-12T04:55:31.420Z,61.71
2023-02-12T04:56:31.417Z,59.30
2023-02-12T04:57:31.411Z,62.52
2023-02-12T04:58:31.425Z,63.65
2023-02-12T04:59:31.413Z,64.13
2023-02-12T05:00:31.399Z,61.23
2023-02-12T05:01:31.620Z,64.13
2023-02-12T05:02:31.398Z,63.49
2023-02-12T05:03:31.376Z,55.75
2023-02-12T05:04:31.380Z,59.94
2023-02-12T05:05:31.397Z,60.26
2023-02-12T05:06:31.362Z,58.17
2023-02-12T05:07:31.352Z,55.91
2023-02-12T05:08:31.356Z,60.75
2023-02-12T05:09:31.338Z,61.39
2023-02-12T05:10:31.343Z,59.78
2023-02-12T05:11:31.352Z,58.65
2023-02-12T05:12:31.324Z,61.55
2023-02-12T05:13:31.321Z,63.81
2023-02-12T05:14:31.316Z,58.81
2023-02-12T05:15:31.369Z,67.51
2023-02-12T05:16:31.329Z,61.39
2023-02-12T05:17:31.304Z,62.52
2023-02-12T05:18:31.294Z,61.71
2023-02-12T05:19:31.299Z,64.13
2023-02-12T05:20:31.278Z,61.39
2023-02-12T05:21:31.284Z,58.65
2023-02-12T05:22:31.292Z,59.78
2023-02-12T05:23:31.260Z,62.36
2023-02-12T05:24:31.294Z,58.33
2023-02-12T05:25:31.256Z,60.10
2023-02-12T05:26:31.283Z,61.07
2023-02-12T05:27:31.244Z,60.75
2023-02-12T05:28:31.307Z,63.16
2023-02-12T05:29:31.236Z,62.68
2023-02-12T05:30:31.251Z,60.75
2023-02-12T05:31:31.332Z,62.04
2023-02-12T05:32:31.218Z,60.42
2023-02-12T05:33:31.218Z,64.29
2023-02-12T05:34:31.209Z,60.91
2023-02-12T05:35:31.236Z,64.94
2023-02-12T05:36:31.229Z,60.42
2023-02-12T05:37:31.193Z,59.30
2023-02-12T05:38:31.177Z,61.39
2023-02-12T05:39:31.175Z,57.85
2023-02-12T05:40:31.168Z,66.55
2023-02-12T05:41:31.166Z,61.39
2023-02-12T05:42:31.193Z,62.52
2023-02-12T05:43:31.148Z,59.46
2023-02-12T05:44:31.145Z,60.91
2023-02-12T05:45:31.137Z,60.42
2023-02-12T05:46:31.198Z,54.62
2023-02-12T05:47:31.154Z,58.49
2023-02-12T05:48:31.127Z,56.24
2023-02-12T05:49:31.117Z,64.61
2023-02-12T05:50:31.110Z,60.10
2023-02-12T05:51:31.099Z,63.00
2023-02-12T05:52:31.126Z,55.27
2023-02-12T05:53:31.097Z,63.65
2023-02-12T05:54:31.120Z,64.45
2023-02-12T05:55:31.080Z,57.69
2023-02-12T05:56:31.096Z,61.55
2023-02-12T05:57:31.059Z,62.68
2023-02-12T05:58:31.110Z,60.59
2023-02-12T05:59:31.052Z,68.16
2023-02-12T06:00:31.091Z,61.87
2023-02-12T06:01:31.050Z,60.26
2023-02-12T06:02:31.083Z,66.39
2023-02-12T06:03:31.055Z,58.81
2023-02-12T06:04:31.060Z,60.59
2023-02-12T06:05:31.022Z,58.65
2023-02-12T06:06:31.024Z,65.90
2023-02-12T06:07:31.030Z,61.55
2023-02-12T06:08:31.017Z,60.26
2023-02-12T06:09:30.998Z,63.33
2023-02-12T06:10:31.016Z,59.78
2023-02-12T06:11:30.991Z,58.33
2023-02-12T06:12:31.004Z,58.01
2023-02-12T06:13:30.997Z,57.04
2023-02-12T06:14:32.097Z,57.85
2023-02-12T06:15:30.967Z,63.33
2023-02-12T06:16:31.025Z,60.59
2023-02-12T06:17:30.994Z,59.62
2023-02-12T06:18:30.950Z,61.87
2023-02-12T06:19:30.936Z,63.16
2023-02-12T06:20:30.946Z,62.68
2023-02-12T06:21:30.929Z,63.97
2023-02-12T06:22:30.924Z,60.26
2023-02-12T06:23:30.938Z,58.81
2023-02-12T06:24:30.920Z,63.97
2023-02-12T06:25:30.926Z,60.59
2023-02-12T06:26:30.919Z,62.84
2023-02-12T06:27:30.909Z,65.26
2023-02-12T06:28:30.969Z,63.00
2023-02-12T06:29:30.923Z,61.23
2023-02-12T06:30:30.881Z,64.13
2023-02-12T06:31:31.066Z,63.16
2023-02-12T06:32:30.932Z,62.20
2023-02-12T06:33:30.938Z,60.26
2023-02-12T06:34:30.880Z,61.23
2023-02-12T06:35:30.874Z,66.06
2023-02-12T06:36:30.856Z,59.94
2023-02-12T06:37:30.936Z,64.94
2023-02-12T06:38:30.873Z,64.29
2023-02-12T06:39:30.849Z,61.87
2023-02-12T06:40:30.840Z,64.13
2023-02-12T06:41:30.859Z,64.29
2023-02-12T06:42:32.983Z,60.10
2023-02-12T06:43:30.855Z,63.65
2023-02-12T06:44:30.816Z,63.16
2023-02-12T06:45:30.827Z,62.04
2023-02-12T06:46:30.864Z,58.81
2023-02-12T06:47:30.845Z,62.20
2023-02-12T06:48:30.810Z,62.20
2023-02-12T06:49:30.798Z,63.16
2023-02-12T06:50:30.792Z,62.84
2023-02-12T06:51:30.777Z,62.68
2023-02-12T06:52:30.802Z,60.75
2023-02-12T06:53:30.778Z,64.45
2023-02-12T06:54:30.783Z,63.81
2023-02-12T06:55:30.782Z,60.26
2023-02-12T06:56:30.771Z,60.91
2023-02-12T06:57:30.757Z,63.97
2023-02-12T06:58:30.763Z,62.84
2023-02-12T06:59:30.749Z,61.71
2023-02-12T07:00:30.891Z,64.29
2023-02-12T07:01:30.763Z,64.94
2023-02-12T07:02:30.734Z,68.80
2023-02-12T07:03:30.723Z,64.94
2023-02-12T07:04:30.723Z,64.13
2023-02-12T07:05:30.714Z,64.45
2023-02-12T07:06:30.722Z,59.94
2023-02-12T07:07:30.720Z,63.81
2023-02-12T07:08:30.709Z,67.03
2023-02-12T07:09:30.688Z,63.81
2023-02-12T07:10:30.723Z,62.52
2023-02-12T07:11:30.689Z,66.06
2023-02-12T07:12:30.721Z,63.81
2023-02-12T07:13:30.687Z,65.58
2023-02-12T07:14:30.693Z,63.97
2023-02-12T07:15:30.685Z,63.81
2023-02-12T07:16:30.704Z,59.46
2023-02-12T07:17:30.638Z,64.78
2023-02-12T07:18:30.703Z,62.20
2023-02-12T07:19:30.625Z,61.87
2023-02-12T07:20:30.717Z,61.23
2023-02-12T07:21:30.630Z,63.33
2023-02-12T07:22:30.618Z,63.81
2023-02-12T07:23:30.610Z,62.36
2023-02-12T07:24:30.625Z,63.33
2023-02-12T07:25:30.615Z,66.06
2023-02-12T07:26:30.617Z,62.84
2023-02-12T07:27:30.596Z,59.30
2023-02-12T07:28:30.614Z,62.84
2023-02-12T07:29:30.574Z,59.14
2023-02-12T07:30:30.833Z,63.97
2023-02-12T07:31:30.673Z,62.52
2023-02-12T07:32:30.570Z,63.81
2023-02-12T07:33:30.551Z,60.26
2023-02-12T07:34:30.542Z,67.19
2023-02-12T07:35:30.536Z,64.94
2023-02-12T07:36:30.553Z,63.97
2023-02-12T07:37:30.529Z,66.23
2023-02-12T07:38:30.523Z,62.84
2023-02-12T07:39:30.524Z,64.29
2023-02-12T07:40:30.522Z,61.23
2023-02-12T07:41:30.536Z,62.36
2023-02-12T07:42:30.511Z,64.13
2023-02-12T07:43:30.497Z,65.42
2023-02-12T07:44:30.494Z,63.65
2023-02-12T07:45:30.497Z,64.45
2023-02-12T07:46:30.524Z,61.39
2023-02-12T07:47:30.474Z,61.39
2023-02-12T07:48:30.482Z,61.07
2023-02-12T07:49:30.473Z,64.61
2023-02-12T07:50:30.477Z,62.36
2023-02-12T07:51:30.475Z,60.42
2023-02-12T07:52:30.470Z,64.29
2023-02-12T07:53:30.435Z,63.49
2023-02-12T07:54:30.450Z,64.29
2023-02-12T07:55:30.430Z,64.94
2023-02-12T07:56:30.439Z,63.65
2023-02-12T07:57:30.414Z,64.13
2023-02-12T07:58:30.428Z,62.52
2023-02-12T07:59:30.410Z,60.91
2023-02-12T08:00:30.397Z,65.10
2023-02-12T08:01:30.412Z,63.49
2023-02-12T08:02:30.415Z,62.04
2023-02-12T08:03:30.373Z,60.26
2023-02-12T08:04:30.535Z,64.13
2023-02-12T08:05:30.392Z,61.07
2023-02-12T08:06:30.362Z,62.84
2023-02-12T08:07:30.369Z,63.16
2023-02-12T08:08:30.359Z,63.81
2023-02-12T08:09:30.389Z,64.45
2023-02-12T08:10:32.395Z,67.35
2023-02-12T08:11:30.351Z,61.39
2023-02-12T08:12:30.385Z,66.55
2023-02-12T08:13:30.353Z,63.33
2023-02-12T08:14:30.361Z,64.61
2023-02-12T08:15:30.320Z,64.45
2023-02-12T08:16:30.358Z,67.51
2023-02-12T08:17:30.320Z,65.26
2023-02-12T08:18:30.313Z,64.94
2023-02-12T08:19:30.299Z,64.29
2023-02-12T08:20:30.324Z,64.78
2023-02-12T08:21:30.293Z,63.81
2023-02-12T08:22:30.291Z,62.20
2023-02-12T08:23:30.281Z,69.45
2023-02-12T08:24:30.301Z,65.90
2023-02-12T08:25:30.271Z,63.97
2023-02-12T08:26:30.286Z,63.00
2023-02-12T08:27:30.300Z,64.94
2023-02-12T08:28:30.276Z,63.97
2023-02-12T08:29:30.271Z,64.78
2023-02-12T08:30:30.246Z,64.13
2023-02-12T08:31:30.262Z,65.26
2023-02-12T08:32:30.293Z,64.13
2023-02-12T08:33:30.242Z,68.80
2023-02-12T08:34:30.225Z,64.45
2023-02-12T08:35:30.229Z,65.90
2023-02-12T08:36:30.208Z,62.84
2023-02-12T08:37:30.202Z,66.39
2023-02-12T08:38:30.211Z,65.90
2023-02-12T08:39:30.190Z,65.42
2023-02-12T08:40:30.226Z,71.38
2023-02-12T08:41:30.211Z,64.78
2023-02-12T08:42:30.181Z,65.10
2023-02-12T08:43:30.194Z,63.00
2023-02-12T08:44:30.182Z,64.45
2023-02-12T08:45:30.171Z,65.42
2023-02-12T08:46:30.210Z,67.03
2023-02-12T08:47:31.403Z,66.87
2023-02-12T08:48:30.156Z,64.13
2023-02-12T08:49:30.152Z,65.26
2023-02-12T08:50:30.169Z,67.19
2023-02-12T08:51:30.123Z,61.23
2023-02-12T08:52:30.200Z,63.65
2023-02-12T08:53:30.157Z,64.61
2023-02-12T08:54:30.138Z,64.29
2023-02-12T08:55:30.121Z,64.61
2023-02-12T08:56:30.132Z,65.42
2023-02-12T08:57:30.137Z,63.81
2023-02-12T08:58:30.115Z,66.06
2023-02-12T08:59:30.113Z,66.06
2023-02-12T09:00:30.128Z,65.42
2023-02-12T09:01:30.136Z,67.35
2023-02-12T09:02:30.087Z,59.94
2023-02-12T09:03:30.059Z,65.58
2023-02-12T09:04:30.090Z,66.06
2023-02-12T09:05:30.044Z,65.42
2023-02-12T09:06:30.067Z,65.10
2023-02-12T09:07:30.051Z,66.71
2023-02-12T09:08:30.060Z,65.90
2023-02-12T09:09:30.065Z,64.45
2023-02-12T09:10:30.024Z,67.35
2023-02-12T09:11:30.033Z,70.09
2023-02-12T09:12:30.034Z,65.58
2023-02-12T09:13:30.025Z,65.58
2023-02-12T09:14:30.001Z,66.23
2023-02-12T09:15:29.998Z,64.29
2023-02-12T09:16:30.064Z,64.13
2023-02-12T09:17:29.995Z,64.61
2023-02-12T09:18:29.984Z,64.13
2023-02-12T09:19:29.978Z,64.13
2023-02-12T09:20:29.966Z,64.61
2023-02-12T09:21:29.969Z,66.39
2023-02-12T09:22:29.952Z,65.42
2023-02-12T09:23:29.963Z,64.78
2023-02-12T09:24:29.941Z,65.10
2023-02-12T09:25:29.943Z,66.06
2023-02-12T09:26:29.959Z,64.78
2023-02-12T09:27:31.354Z,65.58
2023-02-12T09:28:29.986Z,66.55
2023-02-12T09:29:29.951Z,64.13
2023-02-12T09:30:29.929Z,67.68
2023-02-12T09:31:30.045Z,64.61
2023-02-12T09:32:29.897Z,66.06
2023-02-12T09:33:29.923Z,64.94
2023-02-12T09:34:29.897Z,67.51
2023-02-12T09:35:29.906Z,70.09
2023-02-12T09:36:29.901Z,66.06
2023-02-12T09:37:29.877Z,65.74
2023-02-12T09:38:29.922Z,63.97
2023-02-12T09:39:29.932Z,64.29
2023-02-12T09:40:29.872Z,64.13
2023-02-12T09:41:29.876Z,65.74
2023-02-12T09:42:29.888Z,65.58
2023-02-12T09:43:29.844Z,62.84
2023-02-12T09:44:29.911Z,64.45
2023-02-12T09:45:29.880Z,66.39
2023-02-12T09:46:29.881Z,66.55
2023-02-12T09:47:29.818Z,65.58
2023-02-12T09:48:29.830Z,65.10
2023-02-12T09:49:29.823Z,66.06
2023-02-12T09:50:29.823Z,67.35
2023-02-12T09:51:29.836Z,65.58
2023-02-12T09:52:29.806Z,66.55
2023-02-12T09:53:29.786Z,66.55
2023-02-12T09:54:29.805Z,67.68
2023-02-12T09:55:29.785Z,64.78
2023-02-12T09:56:29.793Z,65.58
2023-02-12T09:57:29.786Z,65.26
2023-02-12T09:58:29.796Z,64.94
2023-02-12T09:59:29.779Z,65.10
2023-02-12T10:00:29.794Z,63.65
2023-02-12T10:01:29.857Z,65.58
2023-02-12T10:02:29.747Z,65.58
2023-02-12T10:03:29.755Z,65.58
2023-02-12T10:04:29.785Z,65.74
2023-02-12T10:05:29.758Z,65.90
2023-02-12T10:06:29.763Z,65.58
2023-02-12T10:07:29.728Z,64.13
2023-02-12T10:08:29.761Z,67.03
2023-02-12T10:09:29.720Z,65.10
2023-02-12T10:10:29.710Z,65.90
2023-02-12T10:11:29.750Z,64.78
2023-02-12T10:12:29.710Z,63.49
2023-02-12T10:13:29.692Z,64.61
2023-02-12T10:14:29.705Z,67.19
2023-02-12T10:15:29.713Z,65.74
2023-02-12T10:16:29.675Z,65.58
2023-02-12T10:17:29.692Z,66.55
2023-02-12T10:18:29.688Z,67.35
2023-02-12T10:19:29.670Z,66.39
2023-02-12T10:20:29.679Z,65.58
2023-02-12T10:21:29.686Z,66.39
2023-02-12T10:22:29.648Z,64.94
2023-02-12T10:23:29.667Z,64.94
2023-02-12T10:24:29.651Z,66.39
2023-02-12T10:25:29.646Z,64.13
2023-02-12T10:26:29.659Z,64.61
2023-02-12T10:27:29.626Z,64.45
2023-02-12T10:28:29.799Z,64.94
2023-02-12T10:29:29.611Z,65.42
2023-02-12T10:30:29.608Z,65.58
2023-02-12T10:31:30.578Z,66.39
2023-02-12T10:32:29.588Z,66.06
2023-02-12T10:33:29.585Z,65.90
2023-02-12T10:34:29.585Z,66.87
2023-02-12T10:35:29.572Z,67.68
2023-02-12T10:36:29.557Z,65.10
2023-02-12T10:37:29.571Z,66.23
2023-02-12T10:38:29.570Z,65.90
2023-02-12T10:39:29.536Z,65.58
2023-02-12T10:40:29.557Z,67.03
2023-02-12T10:41:29.520Z,66.23
2023-02-12T10:42:29.525Z,65.74
2023-02-12T10:43:29.522Z,67.19
2023-02-12T10:44:29.544Z,65.58
2023-02-12T10:45:29.500Z,65.90
2023-02-12T10:46:29.613Z,66.71
2023-02-12T10:47:29.487Z,67.19
2023-02-12T10:48:29.490Z,65.90
2023-02-12T10:49:29.499Z,65.58
2023-02-12T10:50:29.516Z,66.23
2023-02-12T10:51:29.490Z,65.90
2023-02-12T10:52:29.484Z,67.03
2023-02-12T10:53:29.460Z,65.42
2023-02-12T10:54:29.461Z,65.58
2023-02-12T10:55:29.474Z,65.10
2023-02-12T10:56:29.448Z,65.10
2023-02-12T10:57:29.475Z,64.13
2023-02-12T10:58:29.449Z,65.26
2023-02-12T10:59:29.462Z,66.87
2023-02-12T11:00:29.433Z,66.39
2023-02-12T11:01:29.477Z,65.58
2023-02-12T11:02:29.438Z,65.42
2023-02-12T11:03:29.432Z,65.10
2023-02-12T11:04:29.399Z,67.03
2023-02-12T11:05:29.401Z,66.23
2023-02-12T11:06:29.384Z,64.78
2023-02-12T11:07:29.425Z,65.90
2023-02-12T11:08:29.390Z,67.35
2023-02-12T11:09:29.381Z,66.06
2023-02-12T11:10:29.407Z,65.10
2023-02-12T11:11:29.388Z,66.55
2023-02-12T11:12:29.375Z,67.51
2023-02-12T11:13:29.374Z,67.84
2023-02-12T11:14:29.357Z,67.19
2023-02-12T11:15:29.341Z,65.58
2023-02-12T11:16:29.452Z,65.42
2023-02-12T11:17:29.336Z,66.39
2023-02-12T11:18:29.326Z,66.06
2023-02-12T11:19:29.348Z,65.10
2023-02-12T11:20:29.302Z,66.55
2023-02-12T11:21:29.312Z,66.23
2023-02-12T11:22:29.291Z,66.39
2023-02-12T11:23:29.293Z,67.35
2023-02-12T11:24:29.301Z,67.03
2023-02-12T11:25:29.292Z,65.74
2023-02-12T11:26:29.311Z,66.55
2023-02-12T11:27:29.277Z,66.39
2023-02-12T11:28:29.315Z,65.74
2023-02-12T11:29:29.258Z,65.10
2023-02-12T11:30:29.251Z,67.68
2023-02-12T11:31:29.345Z,65.58
2023-02-12T11:32:29.228Z,66.06
2023-02-12T11:33:29.231Z,64.94
2023-02-12T11:34:29.239Z,64.78
2023-02-12T11:35:29.245Z,65.42
2023-02-12T11:36:29.225Z,64.78
2023-02-12T11:37:29.205Z,65.58
2023-02-12T11:38:29.197Z,65.90
2023-02-12T11:39:29.205Z,65.42
2023-02-12T11:40:29.184Z,64.13
2023-02-12T11:41:29.190Z,63.49
2023-02-12T11:42:29.194Z,64.78
2023-02-12T11:43:29.183Z,64.94
2023-02-12T11:44:29.183Z,65.10
2023-02-12T11:45:29.173Z,66.06
2023-02-12T11:46:29.198Z,65.42
2023-02-12T11:47:29.151Z,67.03
2023-02-12T11:48:29.167Z,65.42
2023-02-12T11:49:29.165Z,67.03
2023-02-12T11:50:29.165Z,66.71
2023-02-12T11:51:29.165Z,66.55
2023-02-12T11:52:29.160Z,68.00
2023-02-12T11:53:29.136Z,67.03
2023-02-12T11:54:29.171Z,64.45
2023-02-12T11:55:30.524Z,64.78
2023-02-12T11:56:29.124Z,66.06
2023-02-12T11:57:29.145Z,66.87
2023-02-12T11:58:29.110Z,65.74
2023-02-12T11:59:29.100Z,64.78
2023-02-12T12:00:29.099Z,65.10
2023-02-12T12:01:29.083Z,64.13
2023-02-12T12:02:29.087Z,65.90
2023-02-12T12:03:29.129Z,64.78
2023-02-12T12:04:29.115Z,65.90
2023-02-12T12:05:29.071Z,63.65
2023-02-12T12:06:29.051Z,66.55
2023-02-12T12:07:29.048Z,66.55
2023-02-12T12:08:29.058Z,67.68
2023-02-12T12:09:29.027Z,66.06
2023-02-12T12:10:29.017Z,63.81
2023-02-12T12:11:29.014Z,65.74
2023-02-12T12:12:29.053Z,66.06
2023-02-12T12:13:29.040Z,66.06
2023-02-12T12:14:29.026Z,66.06
2023-02-12T12:15:29.010Z,65.74
2023-02-12T12:16:29.053Z,67.19
2023-02-12T12:17:28.986Z,66.55
2023-02-12T12:18:28.970Z,65.90
2023-02-12T12:19:29.190Z,65.26
2023-02-12T12:20:28.974Z,64.61
2023-02-12T12:21:28.984Z,65.26
2023-02-12T12:22:28.964Z,65.58
2023-02-12T12:23:28.954Z,66.87
2023-02-12T12:24:28.938Z,66.23
2023-02-12T12:25:28.932Z,67.35
2023-02-12T12:26:28.962Z,65.90
2023-02-12T12:27:28.942Z,65.90
2023-02-12T12:28:29.050Z,67.03
2023-02-12T12:29:28.900Z,66.06
2023-02-12T12:30:28.921Z,66.39
2023-02-12T12:31:28.930Z,68.00
2023-02-12T12:32:28.912Z,66.06
2023-02-12T12:33:28.914Z,67.03
2023-02-12T12:34:28.908Z,65.90
2023-02-12T12:35:28.868Z,67.03
2023-02-12T12:36:28.871Z,65.10
2023-02-12T12:37:28.907Z,65.58
2023-02-12T12:38:28.851Z,66.06
2023-02-12T12:39:28.861Z,66.23
2023-02-12T12:40:28.851Z,66.71
2023-02-12T12:41:28.860Z,66.55
2023-02-12T12:42:28.880Z,67.03
2023-02-12T12:43:28.845Z,67.51
2023-02-12T12:44:28.852Z,66.23
2023-02-12T12:45:28.901Z,66.06
2023-02-12T12:46:28.823Z,67.68
2023-02-12T12:47:28.810Z,66.23
2023-02-12T12:48:28.825Z,65.74
2023-02-12T12:49:30.594Z,67.19
2023-02-12T12:50:28.806Z,65.90
2023-02-12T12:51:28.798Z,65.74
2023-02-12T12:52:28.782Z,67.03