createdAt,value
2017-10-04T00:01:34.722Z,9.50
2017-10-04T00:04:02.219Z,9.30
2017-10-04T00:06:32.290Z,9.10
2017-10-04T00:08:59.773Z,9.10
2017-10-04T00:11:29.644Z,9.00
2017-10-04T00:13:57.683Z,9.00
2017-10-04T00:16:27.131Z,8.90
2017-10-04T00:18:54.617Z,8.90
2017-10-04T00:21:22.491Z,8.90
2017-10-04T00:23:50.389Z,8.90
2017-10-04T00:26:17.862Z,8.90
2017-10-04T00:28:45.358Z,8.90
2017-10-04T00:31:13.231Z,8.90
2017-10-04T00:33:41.099Z,9.00
2017-10-04T00:36:08.989Z,9.00
2017-10-04T00:38:36.470Z,9.00
2017-10-04T00:41:03.961Z,9.00
2017-10-04T00:43:32.379Z,9.00
2017-10-04T00:45:59.871Z,8.90
2017-10-04T00:48:27.354Z,8.90
2017-10-04T00:50:54.830Z,8.80
2017-10-04T00:53:23.106Z,8.70
2017-10-04T00:55:50.980Z,8.80
2017-10-04T00:58:18.514Z,8.70
2017-10-04T01:00:46.002Z,8.80
2017-10-04T01:03:13.473Z,8.80
2017-10-04T01:05:40.978Z,8.80
2017-10-04T01:08:08.460Z,8.80
2017-10-04T01:10:36.317Z,8.80
2017-10-04T01:13:04.211Z,8.80
2017-10-04T01:15:31.706Z,8.80
2017-10-04T01:17:59.205Z,8.70
2017-10-04T01:20:26.680Z,8.70
2017-10-04T01:22:54.169Z,8.70
2017-10-04T01:25:21.685Z,8.70
2017-10-04T01:27:49.174Z,8.60
2017-10-04T01:30:16.685Z,8.60
2017-10-04T01:32:44.557Z,8.40
2017-10-04T01:35:13.490Z,8.50
2017-10-04T01:37:40.965Z,8.50
2017-10-04T01:40:08.462Z,8.50
2017-10-04T01:42:36.342Z,8.60
2017-10-04T01:45:03.834Z,8.60
2017-10-04T01:47:31.302Z,8.60
2017-10-04T01:49:58.794Z,8.50
2017-10-04T01:52:28.606Z,8.40
2017-10-04T01:54:57.425Z,8.40
2017-10-04T01:57:24.919Z,8.40
2017-10-04T01:59:52.397Z,8.40
2017-10-04T02:02:19.888Z,8.30
2017-10-04T02:04:47.356Z,8.20
2017-10-04T02:07:14.850Z,8.20
2017-10-04T02:09:42.330Z,8.20
2017-10-04T02:12:10.232Z,8.20
2017-10-04T02:14:37.713Z,8.20
2017-10-04T02:17:05.233Z,8.30
2017-10-04T02:19:32.730Z,8.30
2017-10-04T02:22:00.260Z,8.30
2017-10-04T02:24:27.773Z,8.30
2017-10-04T02:26:55.274Z,8.40
2017-10-04T02:29:25.406Z,8.50
2017-10-04T02:31:54.879Z,8.50
2017-10-04T02:34:22.746Z,8.40
2017-10-04T02:36:50.234Z,8.40
2017-10-04T02:39:17.767Z,8.40
2017-10-04T02:41:45.240Z,8.40
2017-10-04T02:44:12.730Z,8.30
2017-10-04T02:46:40.215Z,8.40
2017-10-04T02:49:08.100Z,8.40
2017-10-04T02:51:35.576Z,8.40
2017-10-04T02:54:03.071Z,8.40
2017-10-04T02:56:30.555Z,8.50
2017-10-04T02:59:00.434Z,8.40
2017-10-04T03:01:27.901Z,8.40
2017-10-04T03:03:55.381Z,8.40
2017-10-04T03:06:23.253Z,8.50
2017-10-04T03:08:51.133Z,8.40
2017-10-04T03:11:18.605Z,8.40
2017-10-04T03:13:46.098Z,8.50
2017-10-04T03:16:13.582Z,8.40
2017-10-04T03:18:41.479Z,8.50
2017-10-04T03:21:08.953Z,8.50
2017-10-04T03:23:36.437Z,8.50
2017-10-04T03:26:03.914Z,8.50
2017-10-04T03:28:31.401Z,8.40
2017-10-04T03:30:58.867Z,8.40
2017-10-04T03:33:26.351Z,8.40
2017-10-04T03:35:53.850Z,8.40
2017-10-04T03:38:21.714Z,8.40
2017-10-04T03:40:49.610Z,8.40
2017-10-04T03:43:17.092Z,8.40
2017-10-04T03:45:44.586Z,8.40
2017-10-04T03:48:12.059Z,8.30
2017-10-04T03:50:39.958Z,8.30
2017-10-04T03:53:07.432Z,8.30
2017-10-04T03:55:34.974Z,8.30
2017-10-04T03:58:03.394Z,8.30
2017-10-04T04:00:30.890Z,8.20
2017-10-04T04:02:58.365Z,8.20
2017-10-04T04:05:27.790Z,8.20
2017-10-04T04:07:55.266Z,8.10
2017-10-04T04:10:22.766Z,8.10
2017-10-04T04:12:51.254Z,8.10
2017-10-04T04:15:18.759Z,8.10
2017-10-04T04:17:46.225Z,8.00
2017-10-04T04:20:13.718Z,8.10
2017-10-04T04:22:41.194Z,8.20
2017-10-04T04:25:08.700Z,8.20
2017-10-04T04:27:36.180Z,8.20
2017-10-04T04:30:03.669Z,8.20
2017-10-04T04:32:31.169Z,8.30
2017-10-04T04:34:59.622Z,8.30
2017-10-04T04:37:27.107Z,8.30
2017-10-04T04:39:54.581Z,8.30
2017-10-04T04:42:22.476Z,8.30
2017-10-04T04:44:49.966Z,8.30
2017-10-04T04:47:17.453Z,8.30
2017-10-04T04:49:45.328Z,8.20
2017-10-04T04:52:12.834Z,8.20
2017-10-04T04:54:40.316Z,8.20
2017-10-04T04:57:07.819Z,8.20
2017-10-04T04:59:36.294Z,8.30
2017-10-04T05:02:03.803Z,8.30
2017-10-04T05:04:31.288Z,8.30
2017-10-04T05:06:59.194Z,8.30
2017-10-04T05:09:26.666Z,8.30
2017-10-04T05:11:54.201Z,8.30
2017-10-04T05:14:21.713Z,8.30
2017-10-04T05:16:49.226Z,8.30
2017-10-04T05:19:16.711Z,8.30
2017-10-04T05:21:44.214Z,8.30
2017-10-04T05:24:12.629Z,8.30
2017-10-04T05:26:40.155Z,8.40
2017-10-04T05:29:07.639Z,8.30
2017-10-04T05:31:35.155Z,8.30
2017-10-04T05:34:03.026Z,8.30
2017-10-04T05:36:30.542Z,8.30
2017-10-04T05:38:58.030Z,8.30
2017-10-04T05:41:25.930Z,8.30
2017-10-04T05:43:53.409Z,8.30
2017-10-04T05:46:20.916Z,8.40
2017-10-04T05:48:49.746Z,8.40
2017-10-04T05:51:17.252Z,8.40
2017-10-04T05:53:45.138Z,8.50
2017-10-04T05:56:12.680Z,8.50
2017-10-04T05:58:40.561Z,8.50
2017-10-04T06:01:08.427Z,8.50
2017-10-04T06:03:36.342Z,8.50
2017-10-04T06:06:03.829Z,8.50
2017-10-04T06:08:31.361Z,8.50
2017-10-04T06:10:58.845Z,8.50
2017-10-04T06:13:27.142Z,8.60
2017-10-04T06:15:54.623Z,8.60
2017-10-04T06:18:22.118Z,8.60
2017-10-04T06:20:49.608Z,8.70
2017-10-04T06:23:17.490Z,8.80
2017-10-04T06:25:44.961Z,8.80
2017-10-04T06:28:12.493Z,8.90
2017-10-04T06:30:42.326Z,9.10
2017-10-04T06:33:09.803Z,9.10
2017-10-04T06:35:37.302Z,9.10
2017-10-04T06:38:05.183Z,9.30
2017-10-04T06:40:32.693Z,9.30
2017-10-04T06:43:00.182Z,9.40
2017-10-04T06:45:27.682Z,9.40
2017-10-04T06:47:55.174Z,9.40
2017-10-04T06:50:22.652Z,9.50
2017-10-04T06:52:50.558Z,9.50
2017-10-04T06:55:18.033Z,9.50
2017-10-04T06:57:45.527Z,9.50
2017-10-04T07:00:13.092Z,9.50
2017-10-04T07:02:41.673Z,9.50
2017-10-04T07:05:09.174Z,9.50
2017-10-04T07:07:36.673Z,9.50
2017-10-04T07:10:04.157Z,9.50
2017-10-04T07:15:07.072Z,9.60
2017-10-04T07:17:34.565Z,9.60
2017-10-04T07:20:02.045Z,9.60
2017-10-04T07:22:31.519Z,9.50
2017-10-04T07:24:59.025Z,9.50
2017-10-04T07:27:26.942Z,9.50
2017-10-04T07:29:54.437Z,9.50
2017-10-04T07:32:21.954Z,9.50
2017-10-04T07:34:49.530Z,9.60
2017-10-04T07:37:19.015Z,9.70
2017-10-04T07:39:46.535Z,9.90
2017-10-04T07:42:16.254Z,10.20
2017-10-04T07:44:44.143Z,10.30
2017-10-04T07:47:11.635Z,10.30
2017-10-04T07:49:40.215Z,10.40
2017-10-04T07:52:07.721Z,10.60
2017-10-04T07:54:36.235Z,10.70
2017-10-04T07:57:03.763Z,10.80
2017-10-04T07:59:31.255Z,10.80
2017-10-04T08:02:00.062Z,10.80
2017-10-04T08:04:27.568Z,10.90
2017-10-04T08:06:55.062Z,10.90
2017-10-04T08:09:23.420Z,10.90
2017-10-04T08:11:50.941Z,10.90
2017-10-04T08:14:18.853Z,11.10
2017-10-04T08:16:46.352Z,11.10
2017-10-04T08:19:15.830Z,11.20
2017-10-04T08:21:43.333Z,11.30
2017-10-04T08:24:10.826Z,11.30
2017-10-04T08:26:38.323Z,11.40
2017-10-04T08:29:05.848Z,11.50
2017-10-04T08:31:33.427Z,11.50
2017-10-04T08:36:35.790Z,11.50
2017-10-04T08:39:03.360Z,11.60
2017-10-04T08:41:32.829Z,11.60
2017-10-04T08:44:00.329Z,11.50
2017-10-04T08:46:27.817Z,11.60
2017-10-04T08:48:55.705Z,11.70
2017-10-04T08:51:25.157Z,11.70
2017-10-04T08:53:52.660Z,11.80
2017-10-04T08:56:20.142Z,11.90
2017-10-04T08:58:47.661Z,11.90
2017-10-04T09:01:15.542Z,12.00
2017-10-04T09:03:43.977Z,12.00
2017-10-04T09:06:13.418Z,12.10
2017-10-04T09:08:41.294Z,12.20
2017-10-04T09:11:08.806Z,12.20
2017-10-04T09:13:36.333Z,12.30
2017-10-04T09:16:03.837Z,12.40
2017-10-04T09:18:31.745Z,12.60
2017-10-04T09:20:59.250Z,12.60
2017-10-04T09:23:26.739Z,12.80
2017-10-04T09:25:54.250Z,12.90
2017-10-04T09:28:21.742Z,13.00
2017-10-04T09:30:49.686Z,13.30
2017-10-04T09:33:17.224Z,13.30
2017-10-04T09:35:44.730Z,13.40
2017-10-04T09:38:12.646Z,13.30
2017-10-04T09:40:40.164Z,13.30
2017-10-04T09:43:07.654Z,13.40
2017-10-04T09:45:37.094Z,13.50
2017-10-04T09:48:04.589Z,13.70
2017-10-04T09:50:32.109Z,13.90
2017-10-04T09:53:01.542Z,14.00
2017-10-04T09:55:29.031Z,14.20
2017-10-04T09:57:56.541Z,14.10
2017-10-04T10:00:24.435Z,14.00
2017-10-04T10:02:51.950Z,14.00
2017-10-04T10:05:19.566Z,13.90
2017-10-04T10:07:47.070Z,13.80
2017-10-04T10:10:15.518Z,13.70
2017-10-04T10:12:45.552Z,13.80
2017-10-04T10:15:12.314Z,13.80
2017-10-04T10:17:40.226Z,13.80
2017-10-04T10:20:08.691Z,13.80
2017-10-04T10:22:36.252Z,13.90
2017-10-04T10:25:03.742Z,13.80
2017-10-04T10:27:31.239Z,13.70
2017-10-04T10:29:59.143Z,13.70
2017-10-04T10:32:26.667Z,13.70
2017-10-04T10:34:54.566Z,13.80
2017-10-04T10:37:22.097Z,13.80
2017-10-04T10:39:49.974Z,13.90
2017-10-04T10:42:17.475Z,13.90
2017-10-04T10:44:44.967Z,13.90
2017-10-04T10:47:12.878Z,13.80
2017-10-04T10:49:40.369Z,13.80
2017-10-04T10:52:07.867Z,13.80
2017-10-04T10:54:35.761Z,13.80
2017-10-04T10:57:03.271Z,13.80
2017-10-04T10:59:31.182Z,14.00
2017-10-04T11:01:58.699Z,14.00
2017-10-04T11:04:26.591Z,14.30
2017-10-04T11:06:54.122Z,14.30
2017-10-04T11:09:22.023Z,14.40
2017-10-04T11:11:49.546Z,14.40
2017-10-04T11:14:17.452Z,14.50
2017-10-04T11:16:44.934Z,14.50
2017-10-04T11:19:14.375Z,14.60
2017-10-04T11:21:42.286Z,14.60
2017-10-04T11:24:09.763Z,14.60
2017-10-04T11:26:37.274Z,14.50
2017-10-04T11:29:04.769Z,14.40
2017-10-04T11:31:32.274Z,14.40
2017-10-04T11:34:00.164Z,14.50
2017-10-04T11:36:29.621Z,14.50
2017-10-04T11:38:57.128Z,14.60
2017-10-04T11:41:24.854Z,14.50
2017-10-04T11:43:52.752Z,14.60
2017-10-04T11:46:20.248Z,14.60
2017-10-04T11:48:47.777Z,14.70
2017-10-04T11:51:15.306Z,14.70
2017-10-04T11:53:44.158Z,14.80
2017-10-04T11:56:12.598Z,14.80
2017-10-04T11:58:40.090Z,14.90
2017-10-04T12:01:07.594Z,15.00
2017-10-04T12:03:35.490Z,15.20
2017-10-04T12:06:02.998Z,15.20
2017-10-04T12:08:30.478Z,15.30
2017-10-04T12:10:58.368Z,15.00
2017-10-04T12:13:25.864Z,15.00
2017-10-04T12:15:53.370Z,14.80
2017-10-04T12:18:20.871Z,14.90
2017-10-04T12:20:48.361Z,14.90
2017-10-04T12:23:16.239Z,14.90
2017-10-04T12:25:43.742Z,14.90
2017-10-04T12:28:11.253Z,14.90
2017-10-04T12:30:39.166Z,14.80
2017-10-04T12:33:06.650Z,14.80
2017-10-04T12:35:34.142Z,14.80
2017-10-04T12:38:01.675Z,14.90
2017-10-04T12:40:29.186Z,14.90
2017-10-04T12:42:56.669Z,14.90
2017-10-04T12:45:24.158Z,15.10
2017-10-04T12:47:52.995Z,15.40
2017-10-04T12:50:21.390Z,15.40
2017-10-04T12:52:48.895Z,15.40
2017-10-04T12:55:16.408Z,15.50
2017-10-04T12:57:43.899Z,15.50
2017-10-04T13:00:11.788Z,15.40
2017-10-04T13:02:39.275Z,15.40
2017-10-04T13:05:06.785Z,15.40
2017-10-04T13:07:34.662Z,15.50
2017-10-04T13:10:02.168Z,15.50
2017-10-04T13:12:30.622Z,15.50
2017-10-04T13:14:58.138Z,15.40
2017-10-04T13:17:26.014Z,15.40
2017-10-04T13:19:53.523Z,15.40
2017-10-04T13:22:21.049Z,15.40
2017-10-04T13:24:48.556Z,15.50
2017-10-04T13:27:16.984Z,15.70
2017-10-04T13:29:45.391Z,15.80
2017-10-04T13:32:12.869Z,15.70
2017-10-04T13:34:41.338Z,15.60
2017-10-04T13:37:08.814Z,15.70
2017-10-04T13:39:36.346Z,15.70
2017-10-04T13:42:04.772Z,15.70
2017-10-04T13:44:32.274Z,15.60
2017-10-04T13:46:59.768Z,15.80
2017-10-04T13:49:28.191Z,15.90
2017-10-04T13:51:55.674Z,15.90
2017-10-04T13:54:23.177Z,15.80
2017-10-04T13:56:51.072Z,15.60
2017-10-04T13:59:18.571Z,15.60
2017-10-04T14:01:46.090Z,15.60
2017-10-04T14:04:13.561Z,15.60
2017-10-04T14:06:41.100Z,15.50
2017-10-04T14:09:08.628Z,15.40
2017-10-04T14:11:36.546Z,15.40
2017-10-04T14:14:04.096Z,15.40
2017-10-04T14:16:31.642Z,15.30
2017-10-04T14:18:59.131Z,15.30
2017-10-04T14:21:28.558Z,15.20
2017-10-04T14:23:56.048Z,15.30
2017-10-04T14:26:23.582Z,15.30
2017-10-04T14:28:51.460Z,15.30
2017-10-04T14:31:19.360Z,15.20
2017-10-04T14:33:46.843Z,15.20
2017-10-04T14:36:14.346Z,15.20
2017-10-04T14:38:41.868Z,15.10
2017-10-04T14:43:43.418Z,15.10
2017-10-04T14:46:11.033Z,15.00
2017-10-04T14:48:38.531Z,15.10
2017-10-04T14:51:06.042Z,15.10
2017-10-04T14:53:33.942Z,15.10
2017-10-04T14:56:01.439Z,15.10
2017-10-04T14:58:28.935Z,15.10
2017-10-04T15:00:58.424Z,15.10
2017-10-04T15:03:26.315Z,15.00
2017-10-04T15:05:53.839Z,15.00
2017-10-04T15:08:21.737Z,15.00
2017-10-04T15:10:49.287Z,15.00
2017-10-04T15:13:16.837Z,15.00
2017-10-04T15:15:44.753Z,14.80
2017-10-04T15:18:12.275Z,14.80
2017-10-04T15:20:39.820Z,14.80
2017-10-04T15:23:07.690Z,14.70
2017-10-04T15:25:35.220Z,14.70
2017-10-04T15:28:02.703Z,14.60
2017-10-04T15:30:30.579Z,14.70
2017-10-04T15:32:58.077Z,14.70
2017-10-04T15:35:25.573Z,14.70
2017-10-04T15:37:53.504Z,14.60
2017-10-04T15:40:21.014Z,14.60
2017-10-04T15:42:48.562Z,14.70
2017-10-04T15:45:16.455Z,14.60
2017-10-04T15:47:44.005Z,14.60
2017-10-04T15:50:11.586Z,14.40
2017-10-04T15:52:39.087Z,14.40
2017-10-04T15:55:07.905Z,14.30
2017-10-04T15:57:35.422Z,14.30
2017-10-04T16:00:02.914Z,14.30
2017-10-04T16:02:30.814Z,14.20
2017-10-04T16:04:58.304Z,14.20
2017-10-04T16:07:25.818Z,14.20
2017-10-04T16:09:53.301Z,14.20
2017-10-04T16:12:20.801Z,14.20
2017-10-04T16:14:48.696Z,14.10
2017-10-04T16:17:16.181Z,14.10
2017-10-04T16:19:44.619Z,14.00
2017-10-04T16:22:12.151Z,14.00
2017-10-04T16:24:40.047Z,14.00
2017-10-04T16:27:07.534Z,14.00
2017-10-04T16:29:35.043Z,14.00
2017-10-04T16:32:02.559Z,14.00
2017-10-04T16:34:30.062Z,14.00
2017-10-04T16:36:57.552Z,14.00
2017-10-04T16:39:25.082Z,13.90
2017-10-04T16:41:52.578Z,13.90
2017-10-04T16:44:20.088Z,13.90
2017-10-04T16:46:47.590Z,13.90
2017-10-04T16:49:15.786Z,13.80
2017-10-04T16:51:43.287Z,13.80
2017-10-04T16:54:10.790Z,13.70
2017-10-04T16:56:38.323Z,13.70
2017-10-04T16:59:05.835Z,13.70
2017-10-04T17:01:33.782Z,13.70
2017-10-04T17:04:01.310Z,13.70
2017-10-04T17:06:28.915Z,13.60
2017-10-04T17:08:57.780Z,13.70
2017-10-04T17:11:27.437Z,13.70
2017-10-04T17:13:59.028Z,13.60
2017-10-04T17:16:27.624Z,13.60
2017-10-04T17:19:02.171Z,13.70
2017-10-04T17:21:30.661Z,13.70
2017-10-04T17:23:58.620Z,13.70
2017-10-04T17:26:26.532Z,13.70
2017-10-04T17:28:54.062Z,13.70
2017-10-04T17:31:22.076Z,13.70
2017-10-04T17:33:49.603Z,13.70
2017-10-04T17:36:17.806Z,13.60
2017-10-04T17:38:45.479Z,13.60
2017-10-04T17:41:13.107Z,13.60
2017-10-04T17:43:43.057Z,13.60
2017-10-04T17:46:10.575Z,13.50
2017-10-04T17:48:39.739Z,13.50
2017-10-04T17:51:07.232Z,13.50
2017-10-04T17:53:34.769Z,13.40
2017-10-04T17:56:03.759Z,13.40
2017-10-04T17:58:31.761Z,13.40
2017-10-04T18:00:59.408Z,13.40
2017-10-04T18:03:28.493Z,13.40
2017-10-04T18:05:57.604Z,13.40
2017-10-04T18:08:29.166Z,13.30
2017-10-04T18:10:57.282Z,13.30
2017-10-04T18:13:24.785Z,13.30
2017-10-04T18:15:52.307Z,13.30
2017-10-04T18:18:20.189Z,13.30
2017-10-04T18:20:48.086Z,13.30
2017-10-04T18:23:15.574Z,13.30
2017-10-04T18:25:43.982Z,13.30
2017-10-04T18:28:11.918Z,13.30
2017-10-04T18:30:39.433Z,13.30
2017-10-04T18:33:06.951Z,13.30
2017-10-04T18:35:34.438Z,13.30
2017-10-04T18:38:01.944Z,13.30
2017-10-04T18:40:29.473Z,13.20
2017-10-04T18:42:57.070Z,13.30
2017-10-04T18:45:24.654Z,13.20
2017-10-04T18:47:54.952Z,13.30
2017-10-04T18:50:22.555Z,13.30
2017-10-04T18:55:24.983Z,13.10
2017-10-04T18:57:54.228Z,13.10
2017-10-04T19:00:23.746Z,13.10
2017-10-04T19:02:51.369Z,13.10
2017-10-04T19:05:19.557Z,13.00
2017-10-04T19:07:47.618Z,13.00
2017-10-04T19:24:05.414Z,13.00
2017-10-04T19:26:36.382Z,13.00
2017-10-04T19:29:14.924Z,13.00
2017-10-04T19:31:58.384Z,13.00
2017-10-04T19:35:04.791Z,13.10
2017-10-04T19:37:32.421Z,13.10
2017-10-04T19:44:54.628Z,13.00
2017-10-04T19:47:22.536Z,12.90
2017-10-04T19:49:54.839Z,12.90
2017-10-04T20:06:26.600Z,12.90
2017-10-04T20:11:49.665Z,12.90
2017-10-04T20:14:19.440Z,13.00
2017-10-04T20:16:51.250Z,12.90
2017-10-04T20:19:22.591Z,12.90
2017-10-04T20:21:55.553Z,12.90
2017-10-04T20:24:23.226Z,12.90
2017-10-04T20:29:59.551Z,13.00
2017-10-04T20:32:37.022Z,13.00
2017-10-04T20:38:11.511Z,12.90
2017-10-04T20:48:49.534Z,12.90
2017-10-04T20:51:29.268Z,12.80
2017-10-04T20:56:51.478Z,12.80
2017-10-04T20:59:21.372Z,12.80
2017-10-04T21:01:50.057Z,12.90
2017-10-04T21:04:27.431Z,12.90
2017-10-04T21:07:15.973Z,12.80
2017-10-04T21:09:51.192Z,12.80
2017-10-04T21:12:22.420Z,12.80
2017-10-04T21:14:57.887Z,12.70
2017-10-04T21:17:30.362Z,12.70
2017-10-04T21:20:00.451Z,12.80
2017-10-04T21:22:28.925Z,12.70
2017-10-04T21:24:58.108Z,12.70
2017-10-04T21:27:28.532Z,12.70
2017-10-04T21:29:59.448Z,12.70
2017-10-04T21:37:13.809Z,12.70
2017-10-04T21:40:01.583Z,12.60
2017-10-04T21:42:30.176Z,12.60
2017-10-04T21:44:59.482Z,12.60
2017-10-04T21:47:43.745Z,12.60
2017-10-04T21:50:14.871Z,12.60
2017-10-04T21:52:51.825Z,12.60
2017-10-04T21:55:33.595Z,12.60
2017-10-04T21:58:05.027Z,12.70
2017-10-04T22:00:32.632Z,12.70
2017-10-04T22:03:00.170Z,12.70
2017-10-04T22:05:27.730Z,12.70
2017-10-04T22:07:55.821Z,12.70
2017-10-04T22:10:28.300Z,12.80
2017-10-04T22:12:56.047Z,12.70
2017-10-04T22:15:23.624Z,12.80
2017-10-04T22:17:51.154Z,12.70
2017-10-04T22:20:20.601Z,12.80
2017-10-04T22:22:48.204Z,12.70
2017-10-04T22:25:17.034Z,12.70
2017-10-04T22:27:44.607Z,12.70
2017-10-04T22:30:13.182Z,12.70
2017-10-04T22:32:41.756Z,12.70
2017-10-04T22:35:11.803Z,12.70
2017-10-04T22:37:48.502Z,12.70
2017-10-04T22:40:18.901Z,12.70
2017-10-04T22:45:22.374Z,12.70
2017-10-04T22:47:54.818Z,12.80
2017-10-04T22:50:22.439Z,12.80
2017-10-04T22:52:51.751Z,12.80
2017-10-04T22:55:21.474Z,12.80
2017-10-04T22:57:51.134Z,12.80
2017-10-04T23:00:19.678Z,12.80
2017-10-04T23:02:50.116Z,12.70
2017-10-04T23:05:17.721Z,12.80
2017-10-04T23:07:45.264Z,12.80
2017-10-04T23:10:12.818Z,12.80
2017-10-04T23:12:41.115Z,12.80
2017-10-04T23:15:08.979Z,12.70
2017-10-04T23:17:39.425Z,12.70
2017-10-04T23:20:08.294Z,12.70
2017-10-04T23:22:35.957Z,12.70
2017-10-04T23:25:08.301Z,12.80
2017-10-04T23:27:38.593Z,12.70
2017-10-04T23:30:10.101Z,12.80
2017-10-04T23:32:38.901Z,12.70
2017-10-04T23:35:06.875Z,12.70
2017-10-04T23:37:35.985Z,12.70
2017-10-04T23:40:06.434Z,12.70
2017-10-04T23:42:34.067Z,12.70
2017-10-04T23:45:04.125Z,12.70
2017-10-04T23:47:32.125Z,12.70
2017-10-04T23:50:02.222Z,12.70
2017-10-04T23:52:30.807Z,12.70
2017-10-04T23:54:58.387Z,12.70
2017-10-04T23:57:26.789Z,12.70
2017-10-04T23:59:56.964Z,12.60
