createdAt,value
2023-04-10T00:03:13.825Z,5.40
2023-04-10T00:05:17.075Z,5.50
2023-04-10T00:07:19.555Z,5.50
2023-04-10T00:09:22.104Z,5.50
2023-04-10T00:11:24.996Z,5.50
2023-04-10T00:13:27.564Z,5.50
2023-04-10T00:15:30.042Z,5.50
2023-04-10T00:17:32.556Z,5.50
2023-04-10T00:19:35.106Z,5.40
2023-04-10T00:23:55.318Z,5.50
2023-04-10T00:25:57.877Z,5.40
2023-04-10T00:28:00.425Z,5.40
2023-04-10T00:30:03.115Z,5.40
2023-04-10T00:32:05.856Z,5.40
2023-04-10T00:34:08.828Z,5.40
2023-04-10T00:36:11.438Z,5.40
2023-04-10T00:38:13.923Z,5.40
2023-04-10T00:40:16.692Z,5.50
2023-04-10T00:42:19.143Z,5.50
2023-04-10T00:44:21.832Z,5.50
2023-04-10T00:46:24.801Z,5.50
2023-04-10T00:48:27.477Z,5.40
2023-04-10T00:50:30.048Z,5.40
2023-04-10T00:52:33.081Z,5.30
2023-04-10T00:54:36.203Z,5.40
2023-04-10T00:56:39.246Z,5.40
2023-04-10T00:58:41.927Z,5.30
2023-04-10T01:00:44.479Z,5.20
2023-04-10T01:02:47.227Z,5.20
2023-04-10T01:04:50.079Z,5.20
2023-04-10T01:06:55.526Z,5.10
2023-04-10T01:09:02.144Z,5.10
2023-04-10T01:11:06.968Z,5.10
2023-04-10T01:13:11.345Z,5.10
2023-04-10T01:15:15.787Z,5.10
2023-04-10T01:17:20.913Z,5.10
2023-04-10T01:19:28.115Z,5.10
2023-04-10T01:21:31.497Z,5.00
2023-04-10T01:23:56.677Z,5.00
2023-04-10T01:26:01.037Z,5.00
2023-04-10T01:28:07.647Z,4.90
2023-04-10T01:30:12.231Z,4.90
2023-04-10T01:32:16.501Z,4.90
2023-04-10T01:34:21.433Z,4.80
2023-04-10T01:36:27.488Z,4.90
2023-04-10T01:38:30.584Z,4.80
2023-04-10T01:40:34.670Z,4.80
2023-04-10T01:42:39.691Z,4.80
2023-04-10T01:44:44.131Z,4.70
2023-04-10T01:46:47.212Z,4.70
2023-04-10T01:48:50.836Z,4.70
2023-04-10T01:50:54.255Z,4.70
2023-04-10T01:52:57.274Z,4.60
2023-04-10T01:55:02.296Z,4.60
2023-04-10T01:57:07.469Z,4.60
2023-04-10T01:59:12.339Z,4.50
2023-04-10T02:01:26.627Z,4.60
2023-04-10T02:03:23.424Z,4.60
2023-04-10T02:05:28.080Z,4.60
2023-04-10T02:07:32.667Z,4.60
2023-04-10T02:09:38.301Z,4.70
2023-04-10T02:11:43.339Z,4.70
2023-04-10T02:13:46.997Z,4.80
2023-04-10T02:15:50.481Z,4.80
2023-04-10T02:17:54.936Z,4.80
2023-04-10T02:19:58.174Z,4.90
2023-04-10T02:22:01.050Z,4.90
2023-04-10T02:24:03.785Z,4.90
2023-04-10T02:26:09.507Z,4.90
2023-04-10T02:28:12.176Z,4.90
2023-04-10T02:30:14.837Z,4.80
2023-04-10T02:32:18.680Z,4.80
2023-04-10T02:34:22.016Z,4.90
2023-04-10T02:36:24.948Z,4.90
2023-04-10T02:38:29.406Z,5.00
2023-04-10T02:40:32.231Z,5.00
2023-04-10T02:42:36.667Z,5.10
2023-04-10T02:44:39.517Z,5.10
2023-04-10T02:46:42.274Z,5.10
2023-04-10T02:48:45.179Z,5.10
2023-04-10T02:50:47.887Z,5.10
2023-04-10T02:52:50.655Z,5.10
2023-04-10T02:54:53.324Z,5.00
2023-04-10T02:56:56.791Z,5.00
2023-04-10T02:58:59.398Z,4.90
2023-04-10T03:01:01.964Z,4.90
2023-04-10T03:03:06.624Z,4.90
2023-04-10T03:05:11.232Z,4.90
2023-04-10T03:07:13.837Z,5.00
2023-04-10T03:09:16.420Z,5.00
2023-04-10T03:11:19.027Z,5.00
2023-04-10T03:13:22.792Z,5.10
2023-04-10T03:15:25.448Z,5.10
2023-04-10T03:17:28.131Z,5.10
2023-04-10T03:19:30.951Z,5.10
2023-04-10T03:21:33.542Z,5.10
2023-04-10T03:23:36.628Z,5.10
2023-04-10T03:25:39.221Z,5.00
2023-04-10T03:27:42.579Z,5.00
2023-04-10T03:29:45.264Z,5.00
2023-04-10T03:31:48.393Z,5.00
2023-04-10T03:33:52.437Z,5.00
2023-04-10T03:35:56.638Z,5.00
2023-04-10T03:37:59.454Z,5.10
2023-04-10T03:40:02.591Z,5.10
2023-04-10T03:42:05.670Z,5.10
2023-04-10T03:44:08.521Z,5.20
2023-04-10T03:46:11.101Z,5.10
2023-04-10T03:48:15.879Z,5.20
2023-04-10T03:50:20.774Z,5.20
2023-04-10T03:52:25.497Z,5.20
2023-04-10T03:54:28.110Z,5.20
2023-04-10T03:56:30.670Z,5.20
2023-04-10T03:58:34.190Z,5.20
2023-04-10T04:00:37.014Z,5.20
2023-04-10T04:02:41.589Z,5.20
2023-04-10T04:04:44.852Z,5.10
2023-04-10T04:06:49.441Z,5.00
2023-04-10T04:08:53.845Z,5.00
2023-04-10T04:10:58.259Z,5.00
2023-04-10T04:13:02.813Z,5.00
2023-04-10T04:15:08.342Z,4.90
2023-04-10T04:17:12.752Z,4.70
2023-04-10T04:19:17.121Z,4.60
2023-04-10T04:21:21.484Z,4.50
2023-04-10T04:23:25.904Z,4.50
2023-04-10T04:25:30.269Z,4.50
2023-04-10T04:27:41.689Z,4.40
2023-04-10T04:29:46.165Z,4.50
2023-04-10T04:31:50.557Z,4.40
2023-04-10T04:33:55.170Z,4.50
2023-04-10T04:35:59.676Z,4.50
2023-04-10T04:38:04.056Z,4.50
2023-04-10T04:40:09.238Z,4.50
2023-04-10T04:42:13.783Z,4.50
2023-04-10T04:44:19.067Z,4.50
2023-04-10T04:46:23.637Z,4.40
2023-04-10T04:48:29.284Z,4.40
2023-04-10T04:50:33.772Z,4.30
2023-04-10T04:52:38.235Z,4.30
2023-04-10T04:54:42.597Z,4.30
2023-04-10T04:56:46.945Z,4.40
2023-04-10T04:58:51.491Z,4.40
2023-04-10T05:00:56.018Z,4.50
2023-04-10T05:03:00.723Z,4.50
2023-04-10T05:05:05.909Z,4.60
2023-04-10T05:07:10.516Z,4.60
2023-04-10T05:09:14.993Z,4.60
2023-04-10T05:11:19.453Z,4.60
2023-04-10T05:13:23.928Z,4.80
2023-04-10T05:15:28.538Z,5.00
2023-04-10T05:17:33.151Z,5.00
2023-04-10T05:19:37.551Z,5.10
2023-04-10T05:21:41.927Z,5.20
2023-04-10T05:23:46.323Z,5.20
2023-04-10T05:25:50.728Z,5.20
2023-04-10T05:27:55.463Z,5.20
2023-04-10T05:29:59.992Z,5.20
2023-04-10T05:32:04.405Z,5.20
2023-04-10T05:34:08.805Z,5.30
2023-04-10T05:36:13.434Z,5.30
2023-04-10T05:38:17.851Z,5.30
2023-04-10T05:40:22.265Z,5.30
2023-04-10T05:42:26.855Z,5.30
2023-04-10T05:44:31.261Z,5.30
2023-04-10T05:46:35.683Z,5.20
2023-04-10T05:48:40.135Z,5.10
2023-04-10T05:50:44.516Z,5.10
2023-04-10T05:52:48.912Z,5.10
2023-04-10T05:54:53.272Z,5.20
2023-04-10T05:56:57.668Z,5.30
2023-04-10T05:59:02.047Z,5.40
2023-04-10T06:01:07.120Z,5.60
2023-04-10T06:03:11.587Z,5.70
2023-04-10T06:05:16.228Z,5.80
2023-04-10T06:07:19.145Z,5.80
2023-04-10T06:09:21.714Z,5.90
2023-04-10T06:11:24.292Z,5.90
2023-04-10T06:13:28.802Z,6.00
2023-04-10T06:15:33.241Z,6.00
2023-04-10T06:17:37.744Z,6.20
2023-04-10T06:19:40.420Z,6.40
2023-04-10T06:21:43.018Z,6.40
2023-04-10T06:23:47.406Z,6.50
2023-04-10T06:25:49.990Z,6.50
2023-04-10T06:27:52.570Z,6.50
2023-04-10T06:29:55.176Z,6.60
2023-04-10T06:31:58.276Z,6.70
2023-04-10T06:34:01.303Z,6.80
2023-04-10T06:36:04.731Z,6.80
2023-04-10T06:38:09.203Z,6.90
2023-04-10T06:40:13.808Z,7.00
2023-04-10T06:42:16.272Z,7.20
2023-04-10T06:44:20.681Z,7.30
2023-04-10T06:48:25.878Z,7.50
2023-04-10T06:50:28.361Z,7.70
2023-04-10T06:52:31.730Z,8.00
2023-04-10T06:54:34.187Z,8.30
2023-04-10T06:56:36.691Z,8.40
2023-04-10T06:58:40.690Z,8.70
2023-04-10T07:00:43.214Z,8.90
2023-04-10T07:02:45.821Z,9.00
2023-04-10T07:04:48.299Z,9.20
2023-04-10T07:06:50.822Z,9.40
2023-04-10T07:08:53.498Z,9.60
2023-04-10T07:10:58.306Z,9.60
2023-04-10T07:13:01.267Z,9.80
2023-04-10T07:15:04.193Z,9.80
2023-04-10T07:17:06.700Z,9.90
2023-04-10T07:19:09.159Z,10.00
2023-04-10T07:21:12.209Z,10.10
2023-04-10T07:23:14.887Z,10.20
2023-04-10T07:25:17.890Z,10.20
2023-04-10T07:27:20.577Z,10.30
2023-04-10T07:29:23.129Z,10.60
2023-04-10T07:31:25.749Z,10.60
2023-04-10T07:33:28.310Z,10.80
2023-04-10T07:35:30.918Z,11.10
2023-04-10T07:37:33.510Z,11.40
2023-04-10T07:39:36.260Z,11.60
2023-04-10T07:41:38.830Z,11.70
2023-04-10T07:43:41.351Z,11.90
2023-04-10T07:45:43.824Z,12.10
2023-04-10T07:47:46.509Z,12.30
2023-04-10T07:49:49.242Z,12.50
2023-04-10T07:51:52.028Z,12.60
2023-04-10T07:53:54.627Z,12.70
2023-04-10T07:55:57.102Z,12.80
2023-04-10T07:58:00.345Z,13.00
2023-04-10T08:00:02.952Z,13.20
2023-04-10T08:02:07.479Z,13.20
2023-04-10T08:04:10.841Z,13.20
2023-04-10T08:06:13.440Z,13.40
2023-04-10T08:08:16.235Z,13.40
2023-04-10T08:10:19.164Z,13.50
2023-04-10T08:12:22.022Z,13.60
2023-04-10T08:14:24.466Z,13.70
2023-04-10T08:16:27.613Z,13.80
2023-04-10T08:18:30.296Z,13.70
2023-04-10T08:20:34.837Z,13.70
2023-04-10T08:22:37.741Z,13.80
2023-04-10T08:24:40.250Z,13.80
2023-04-10T08:26:42.776Z,13.90
2023-04-10T08:28:48.457Z,14.00
2023-04-10T08:30:52.820Z,14.20
2023-04-10T08:32:55.749Z,14.20
2023-04-10T08:34:58.276Z,14.20
2023-04-10T08:37:00.831Z,14.10
2023-04-10T08:39:03.446Z,14.10
2023-04-10T08:41:06.500Z,14.10
2023-04-10T08:43:08.991Z,14.30
2023-04-10T08:45:11.767Z,14.40
2023-04-10T08:47:14.432Z,14.50
2023-04-10T08:49:19.549Z,14.40
2023-04-10T08:51:26.382Z,14.50
2023-04-10T08:53:28.966Z,14.50
2023-04-10T08:55:31.569Z,14.70
2023-04-10T08:57:34.121Z,14.80
2023-04-10T08:59:36.597Z,15.00
2023-04-10T09:01:40.160Z,15.20
2023-04-10T09:03:42.913Z,15.40
2023-04-10T09:05:45.422Z,15.50
2023-04-10T09:07:47.949Z,15.70
2023-04-10T09:09:50.445Z,15.80
2023-04-10T09:12:03.389Z,15.90
2023-04-10T09:14:08.060Z,16.00
2023-04-10T09:16:11.076Z,16.10
2023-04-10T09:18:13.686Z,16.50
2023-04-10T09:20:21.581Z,16.60
2023-04-10T09:22:29.883Z,16.40
2023-04-10T09:24:35.482Z,16.50
2023-04-10T09:26:38.335Z,16.40
2023-04-10T09:28:47.208Z,16.60
2023-04-10T09:30:49.730Z,16.50
2023-04-10T09:32:52.240Z,16.10
2023-04-10T09:34:56.222Z,16.20
2023-04-10T09:36:59.395Z,16.00
2023-04-10T09:39:01.880Z,16.20
2023-04-10T09:41:07.673Z,16.20
2023-04-10T09:43:20.149Z,16.30
2023-04-10T09:45:22.650Z,16.50
2023-04-10T09:47:25.347Z,16.50
2023-04-10T09:49:27.802Z,16.60
2023-04-10T09:51:30.872Z,16.70
2023-04-10T09:53:35.144Z,16.80
2023-04-10T09:55:37.645Z,16.80
2023-04-10T09:57:40.220Z,16.60
2023-04-10T09:59:44.276Z,16.30
2023-04-10T10:01:46.839Z,16.40
2023-04-10T10:03:49.555Z,16.60
2023-04-10T10:05:52.074Z,16.70
2023-04-10T10:07:54.849Z,17.00
2023-04-10T10:09:57.824Z,17.20
2023-04-10T10:12:01.485Z,17.60
2023-04-10T10:14:05.817Z,17.40
2023-04-10T10:16:10.420Z,17.00
2023-04-10T10:18:15.633Z,16.90
2023-04-10T10:20:19.988Z,16.90
2023-04-10T10:22:24.281Z,16.70
2023-04-10T10:24:27.936Z,16.50
2023-04-10T10:26:33.855Z,16.60
2023-04-10T10:28:36.648Z,16.70
2023-04-10T10:30:39.706Z,16.80
2023-04-10T10:32:42.227Z,16.80
2023-04-10T10:36:59.789Z,16.90
2023-04-10T10:39:18.906Z,16.80
2023-04-10T10:41:23.437Z,17.00
2023-04-10T10:43:27.771Z,17.10
2023-04-10T10:45:32.802Z,17.10
2023-04-10T10:47:37.177Z,17.30
2023-04-10T10:49:52.190Z,17.20
2023-04-10T10:51:54.677Z,17.70
2023-04-10T10:53:57.160Z,17.10
2023-04-10T10:55:59.832Z,17.30
2023-04-10T10:58:02.830Z,17.10
2023-04-10T11:00:06.758Z,16.90
2023-04-10T11:02:15.998Z,16.80
2023-04-10T11:04:42.568Z,16.90
2023-04-10T11:06:51.991Z,17.00
2023-04-10T11:08:54.961Z,17.00
2023-04-10T11:11:01.292Z,16.80
2023-04-10T11:13:16.795Z,17.00
2023-04-10T11:15:22.576Z,17.30
2023-04-10T11:17:42.661Z,17.30
2023-04-10T11:20:00.672Z,17.50
2023-04-10T11:22:07.637Z,17.50
2023-04-10T11:24:10.423Z,17.20
2023-04-10T11:26:12.911Z,17.20
2023-04-10T11:28:34.235Z,17.20
2023-04-10T11:30:36.916Z,17.20
2023-04-10T11:32:41.576Z,17.20
2023-04-10T11:34:44.509Z,17.30
2023-04-10T11:36:47.691Z,17.30
2023-04-10T11:38:56.940Z,17.50
2023-04-10T11:41:03.402Z,17.80
2023-04-10T11:43:14.864Z,18.00
2023-04-10T11:45:24.644Z,18.30
2023-04-10T11:47:27.149Z,18.40
2023-04-10T11:49:31.258Z,18.30
2023-04-10T11:51:33.726Z,18.50
2023-04-10T11:53:36.200Z,18.60
2023-04-10T11:55:38.858Z,18.20
2023-04-10T11:57:41.399Z,18.00
2023-04-10T11:59:45.868Z,17.80
2023-04-10T12:01:48.750Z,18.10
2023-04-10T12:03:51.422Z,18.30
2023-04-10T12:05:54.053Z,18.30
2023-04-10T12:07:56.527Z,18.20
2023-04-10T12:09:59.115Z,18.20
2023-04-10T12:12:02.989Z,18.20
2023-04-10T12:14:05.567Z,18.30
2023-04-10T12:16:09.285Z,18.10
2023-04-10T12:18:11.942Z,18.10
2023-04-10T12:20:15.763Z,18.30
2023-04-10T12:22:18.456Z,18.50
2023-04-10T12:24:38.754Z,18.40
2023-04-10T12:26:48.220Z,18.30
2023-04-10T12:28:51.633Z,18.70
2023-04-10T12:30:54.476Z,18.70
2023-04-10T12:32:57.155Z,18.50
2023-04-10T12:35:00.637Z,18.40
2023-04-10T12:37:03.958Z,18.60
2023-04-10T12:39:08.227Z,18.60
2023-04-10T12:41:11.149Z,18.50
2023-04-10T12:43:16.546Z,18.80
2023-04-10T12:45:19.129Z,18.50
2023-04-10T12:47:22.272Z,18.50
2023-04-10T12:49:24.959Z,18.50
2023-04-10T12:51:43.430Z,18.60
2023-04-10T12:53:46.103Z,18.40
2023-04-10T12:55:58.953Z,18.30
2023-04-10T12:58:05.487Z,18.40
2023-04-10T13:00:09.171Z,18.50
2023-04-10T13:02:12.235Z,18.70
2023-04-10T13:04:14.870Z,18.50
2023-04-10T13:06:17.495Z,18.60
2023-04-10T13:08:20.410Z,18.70
2023-04-10T13:10:23.871Z,18.70
2023-04-10T13:12:28.158Z,18.70
2023-04-10T13:14:31.005Z,18.40
2023-04-10T13:16:33.526Z,18.40
2023-04-10T13:18:36.056Z,18.50
2023-04-10T13:20:39.408Z,18.60
2023-04-10T13:22:41.874Z,18.40
2023-04-10T13:24:44.643Z,18.70
2023-04-10T13:26:47.215Z,19.00
2023-04-10T13:28:49.784Z,19.20
2023-04-10T13:30:52.270Z,19.20
2023-04-10T13:32:55.135Z,19.00
2023-04-10T13:34:57.668Z,18.70
2023-04-10T13:37:00.458Z,18.70
2023-04-10T13:39:03.097Z,18.60
2023-04-10T13:41:05.995Z,18.60
2023-04-10T13:43:08.467Z,18.90
2023-04-10T13:45:11.766Z,18.80
2023-04-10T13:47:14.412Z,18.90
2023-04-10T13:49:17.345Z,18.90
2023-04-10T13:51:19.923Z,18.80
2023-04-10T13:53:22.388Z,18.70
2023-04-10T13:55:24.879Z,18.70
2023-04-10T13:57:27.426Z,18.70
2023-04-10T13:59:30.154Z,18.80
2023-04-10T14:01:32.641Z,18.80
2023-04-10T14:03:35.412Z,18.70
2023-04-10T14:05:37.919Z,18.60
2023-04-10T14:07:40.485Z,18.50
2023-04-10T14:09:42.976Z,18.50
2023-04-10T14:11:45.536Z,18.50
2023-04-10T14:13:48.005Z,18.60
2023-04-10T14:15:53.066Z,18.50
2023-04-10T14:17:55.605Z,18.50
2023-04-10T14:19:58.053Z,18.40
2023-04-10T14:22:00.552Z,18.30
2023-04-10T14:24:03.273Z,18.50
2023-04-10T14:26:06.177Z,18.50
2023-04-10T14:28:12.108Z,18.50
2023-04-10T14:30:14.702Z,18.50
2023-04-10T14:32:17.228Z,18.30
2023-04-10T14:34:19.980Z,18.30
2023-04-10T14:36:22.532Z,18.20
2023-04-10T14:38:25.124Z,18.20
2023-04-10T14:40:27.626Z,18.20
2023-04-10T14:42:30.222Z,18.10
2023-04-10T14:44:32.731Z,18.10
2023-04-10T14:46:35.280Z,18.00
2023-04-10T14:48:37.984Z,17.90
2023-04-10T14:50:40.585Z,17.80
2023-04-10T14:52:43.121Z,17.70
2023-04-10T14:54:45.708Z,17.70
2023-04-10T14:56:48.646Z,17.70
2023-04-10T14:58:51.108Z,17.70
2023-04-10T15:00:53.765Z,17.90
2023-04-10T15:02:57.185Z,17.90
2023-04-10T15:05:00.240Z,17.80
2023-04-10T15:07:02.912Z,17.70
2023-04-10T15:09:05.433Z,17.70
2023-04-10T15:11:07.867Z,17.60
2023-04-10T15:13:10.353Z,17.60
2023-04-10T15:15:12.821Z,17.60
2023-04-10T15:17:15.418Z,17.50
2023-04-10T15:19:17.944Z,17.50
2023-04-10T15:21:20.367Z,17.50
2023-04-10T15:23:22.887Z,17.50
2023-04-10T15:25:25.433Z,17.50
2023-04-10T15:27:27.924Z,17.50
2023-04-10T15:29:30.545Z,17.40
2023-04-10T15:31:32.991Z,17.50
2023-04-10T15:33:37.328Z,17.40
2023-04-10T15:35:39.970Z,17.50
2023-04-10T15:37:42.554Z,17.50
2023-04-10T15:39:45.117Z,17.50
2023-04-10T15:41:49.476Z,17.50
2023-04-10T15:43:51.974Z,17.50
2023-04-10T15:45:54.548Z,17.50
2023-04-10T15:47:59.504Z,17.30
2023-04-10T15:50:02.012Z,17.40
2023-04-10T15:52:04.633Z,17.30
2023-04-10T15:54:08.451Z,17.30
2023-04-10T15:56:10.912Z,17.30
2023-04-10T15:58:13.407Z,17.30
2023-04-10T16:00:16.500Z,17.30
2023-04-10T16:02:19.145Z,17.30
2023-04-10T16:04:21.782Z,17.20
2023-04-10T16:06:26.812Z,17.20
2023-04-10T16:08:29.311Z,17.20
2023-04-10T16:10:31.868Z,17.10
2023-04-10T16:12:34.429Z,17.10
2023-04-10T16:14:36.931Z,17.10
2023-04-10T16:16:39.421Z,17.10
2023-04-10T16:18:43.717Z,17.10
2023-04-10T16:20:46.199Z,17.00
2023-04-10T16:22:48.705Z,17.00
2023-04-10T16:24:53.090Z,17.00
2023-04-10T16:26:55.859Z,16.90
2023-04-10T16:28:58.425Z,17.00
2023-04-10T16:31:00.964Z,16.90
2023-04-10T16:33:03.829Z,16.90
2023-04-10T16:35:07.410Z,16.90
2023-04-10T16:37:09.993Z,16.90
2023-04-10T16:39:12.551Z,16.90
2023-04-10T16:41:17.639Z,16.90
2023-04-10T16:43:20.213Z,16.90
2023-04-10T16:45:22.729Z,16.90
2023-04-10T16:47:25.360Z,16.90
2023-04-10T16:49:27.970Z,16.90
2023-04-10T16:51:31.065Z,16.90
2023-04-10T16:53:35.079Z,16.90
2023-04-10T16:55:37.668Z,16.90
2023-04-10T16:57:40.141Z,16.90
2023-04-10T16:59:43.230Z,16.90
2023-04-10T17:01:46.100Z,16.90
2023-04-10T17:03:48.862Z,16.90
2023-04-10T17:05:51.630Z,16.90
2023-04-10T17:07:54.170Z,16.90
2023-04-10T17:09:56.675Z,16.80
2023-04-10T17:11:59.457Z,16.80
2023-04-10T17:14:02.691Z,16.70
2023-04-10T17:16:05.927Z,16.70
2023-04-10T17:18:08.495Z,16.70
2023-04-10T17:20:12.026Z,16.80
2023-04-10T17:22:15.792Z,16.70
2023-04-10T17:24:18.276Z,16.70
2023-04-10T17:26:21.554Z,16.70
2023-04-10T17:28:24.037Z,16.70
2023-04-10T17:30:26.648Z,16.70
2023-04-10T17:32:29.458Z,16.60
2023-04-10T17:34:32.015Z,16.60
2023-04-10T17:36:34.474Z,16.50
2023-04-10T17:38:37.562Z,16.50
2023-04-10T17:40:41.327Z,16.50
2023-04-10T17:42:44.118Z,16.50
2023-04-10T17:44:46.589Z,16.50
2023-04-10T17:46:49.090Z,16.50
2023-04-10T17:48:51.817Z,16.60
2023-04-10T17:50:54.347Z,16.60
2023-04-10T17:52:56.838Z,16.70
2023-04-10T17:55:00.960Z,16.70
2023-04-10T17:57:03.543Z,16.60
2023-04-10T17:59:06.250Z,16.60
2023-04-10T18:01:08.738Z,16.60
2023-04-10T18:03:11.400Z,16.50
2023-04-10T18:05:14.018Z,16.50
2023-04-10T18:07:16.506Z,16.50
2023-04-10T18:09:18.981Z,16.40
2023-04-10T18:11:22.094Z,16.40
2023-04-10T18:13:24.925Z,16.40
2023-04-10T18:15:27.506Z,16.40
2023-04-10T18:17:30.131Z,16.30
2023-04-10T18:19:32.661Z,16.10
2023-04-10T18:21:35.156Z,16.00
2023-04-10T18:23:38.972Z,16.00
2023-04-10T18:25:41.532Z,15.90
2023-04-10T18:27:51.606Z,15.90
2023-04-10T18:29:48.788Z,15.80
2023-04-10T18:31:51.288Z,15.70
2023-04-10T18:34:06.635Z,15.40
2023-04-10T18:35:58.498Z,15.20
2023-04-10T18:38:00.989Z,15.10
2023-04-10T18:40:15.552Z,14.90
2023-04-10T18:42:10.207Z,14.80
2023-04-10T18:44:12.902Z,14.60
2023-04-10T18:46:15.578Z,14.50
2023-04-10T18:48:18.074Z,14.30
2023-04-10T18:50:20.556Z,14.10
2023-04-10T18:52:23.111Z,13.80
2023-04-10T18:54:26.394Z,13.60
2023-04-10T18:56:28.856Z,13.30
2023-04-10T18:58:32.121Z,13.00
2023-04-10T19:00:34.643Z,12.70
2023-04-10T19:02:37.359Z,12.40
2023-04-10T19:04:40.237Z,12.20
2023-04-10T19:06:44.652Z,12.20
2023-04-10T19:08:47.184Z,12.00
2023-04-10T19:10:49.660Z,12.00
2023-04-10T19:12:54.006Z,12.10
2023-04-10T19:14:56.652Z,12.10
2023-04-10T19:17:00.916Z,12.20
2023-04-10T19:19:03.421Z,12.30
2023-04-10T19:21:06.408Z,12.70
2023-04-10T19:23:09.232Z,12.70
2023-04-10T19:25:11.738Z,12.70
2023-04-10T19:27:14.231Z,12.80
2023-04-10T19:29:16.711Z,12.90
2023-04-10T19:31:20.372Z,12.70
2023-04-10T19:33:23.582Z,12.80
2023-04-10T19:35:26.085Z,12.80
2023-04-10T19:37:30.683Z,12.70
2023-04-10T19:39:33.170Z,12.60
2023-04-10T19:41:37.759Z,12.50
2023-04-10T19:43:40.251Z,12.50
2023-04-10T19:45:43.011Z,12.50
2023-04-10T19:47:45.517Z,12.40
2023-04-10T19:49:48.137Z,12.40
2023-04-10T19:51:50.684Z,12.40
2023-04-10T19:53:55.067Z,12.40
2023-04-10T19:55:57.793Z,12.40
2023-04-10T19:58:00.933Z,12.40
2023-04-10T20:02:22.332Z,12.30
2023-04-10T20:04:25.565Z,12.20
2023-04-10T20:06:28.437Z,12.10
2023-04-10T20:08:31.002Z,12.10
2023-04-10T20:10:34.374Z,12.10
2023-04-10T20:12:36.865Z,12.00
2023-04-10T20:14:39.374Z,12.00
2023-04-10T20:16:42.030Z,12.00
2023-04-10T20:18:44.545Z,12.00
2023-04-10T20:20:47.122Z,12.00
2023-04-10T20:22:49.697Z,11.90
2023-04-10T20:24:52.197Z,11.90
2023-04-10T20:26:54.666Z,11.80
2023-04-10T20:28:57.610Z,11.70
2023-04-10T20:31:00.439Z,11.60
2023-04-10T20:33:04.462Z,11.40
2023-04-10T20:35:10.014Z,11.40
2023-04-10T20:37:14.388Z,11.30
2023-04-10T20:39:17.099Z,11.20
2023-04-10T20:41:19.655Z,11.00
2023-04-10T20:43:22.175Z,11.00
2023-04-10T20:45:24.727Z,10.90
2023-04-10T20:47:28.167Z,10.80
2023-04-10T20:49:30.723Z,10.70
2023-04-10T20:51:35.326Z,10.70
2023-04-10T20:53:37.840Z,10.60
2023-04-10T20:55:40.722Z,10.60
2023-04-10T20:57:43.180Z,10.50
2023-04-10T21:02:08.567Z,10.40
2023-04-10T21:04:13.419Z,10.40
2023-04-10T21:06:16.971Z,10.30
2023-04-10T21:08:20.905Z,10.30
2023-04-10T21:10:23.886Z,10.20
2023-04-10T21:12:26.660Z,10.30
2023-04-10T21:14:29.625Z,10.20
2023-04-10T21:16:34.216Z,10.20
2023-04-10T21:18:37.158Z,10.10
2023-04-10T21:20:40.585Z,10.10
2023-04-10T21:22:43.511Z,10.10
2023-04-10T21:24:46.557Z,10.10
2023-04-10T21:26:49.284Z,10.10
2023-04-10T21:28:51.827Z,10.10
2023-04-10T21:31:13.964Z,10.00
2023-04-10T21:33:32.037Z,10.00
2023-04-10T21:35:35.932Z,10.00
2023-04-10T21:37:38.375Z,10.00
2023-04-10T21:39:41.147Z,10.00
2023-04-10T21:41:43.736Z,9.80
2023-04-10T21:43:46.347Z,9.80
2023-04-10T21:45:48.956Z,9.80
2023-04-10T21:47:51.480Z,9.80
2023-04-10T21:49:54.054Z,9.70
2023-04-10T21:51:56.958Z,9.70
2023-04-10T21:53:59.443Z,9.60
2023-04-10T21:56:01.927Z,9.60
2023-04-10T21:58:04.547Z,9.60
2023-04-10T22:00:09.207Z,9.50
2023-04-10T22:02:12.544Z,9.50
2023-04-10T22:04:15.239Z,9.40
2023-04-10T22:06:17.849Z,9.40
2023-04-10T22:08:20.964Z,9.40
2023-04-10T22:10:23.437Z,9.30
2023-04-10T22:12:26.037Z,9.30
2023-04-10T22:14:28.561Z,9.30
2023-04-10T22:16:31.106Z,9.40
2023-04-10T22:18:33.680Z,9.40
2023-04-10T22:20:36.186Z,9.30
2023-04-10T22:22:38.883Z,9.30
2023-04-10T22:24:41.457Z,9.30
2023-04-10T22:26:45.467Z,9.30
2023-04-10T22:28:47.991Z,9.30
2023-04-10T22:30:50.617Z,9.20
2023-04-10T22:32:54.995Z,9.20
2023-04-10T22:34:58.818Z,9.20
2023-04-10T22:37:01.289Z,9.30
2023-04-10T22:39:04.127Z,9.20
2023-04-10T22:41:07.163Z,9.20
2023-04-10T22:43:10.355Z,9.20
2023-04-10T22:45:13.161Z,9.20
2023-04-10T22:47:15.628Z,9.20
2023-04-10T22:49:18.207Z,9.10
2023-04-10T22:51:20.703Z,9.10
2023-04-10T22:53:23.161Z,9.10
2023-04-10T22:55:25.644Z,9.10
2023-04-10T22:57:28.203Z,9.00
2023-04-10T22:59:30.675Z,9.00
2023-04-10T23:01:33.192Z,9.10
2023-04-10T23:05:53.618Z,9.00
2023-04-10T23:07:56.136Z,9.00
2023-04-10T23:09:58.658Z,9.00
2023-04-10T23:12:01.204Z,9.00
2023-04-10T23:14:03.713Z,9.00
2023-04-10T23:16:06.975Z,8.90
2023-04-10T23:18:11.378Z,8.90
2023-04-10T23:20:14.085Z,8.80
2023-04-10T23:22:16.579Z,8.80
2023-04-10T23:24:19.068Z,8.80
2023-04-10T23:26:21.587Z,8.80
2023-04-10T23:28:24.036Z,8.70
2023-04-10T23:30:27.264Z,8.70
2023-04-10T23:32:29.777Z,8.80
2023-04-10T23:34:32.328Z,8.80
2023-04-10T23:36:34.810Z,8.80
2023-04-10T23:38:37.324Z,8.80
2023-04-10T23:40:39.796Z,8.80
2023-04-10T23:42:42.300Z,8.80
2023-04-10T23:44:44.820Z,8.70
2023-04-10T23:46:48.830Z,8.70
2023-04-10T23:48:53.398Z,8.80
2023-04-10T23:51:03.095Z,8.90
2023-04-10T23:53:07.926Z,8.90
2023-04-10T23:55:10.430Z,9.00
2023-04-10T23:57:12.896Z,9.00
2023-04-10T23:59:16.397Z,9.00
