createdAt,value
2022-09-04T04:16:42.840Z,14.40
2022-09-04T04:52:34.802Z,14.21
2022-09-04T05:05:08.328Z,14.32
2022-09-04T05:08:07.581Z,14.33
2022-09-04T05:11:15.003Z,14.09
2022-09-04T05:14:14.892Z,14.22
2022-09-04T05:16:56.092Z,14.33
2022-09-04T05:19:32.451Z,14.44
2022-09-04T05:22:34.318Z,14.46
2022-09-04T05:25:11.931Z,14.45
2022-09-04T05:27:47.389Z,14.51
2022-09-04T05:30:20.763Z,14.51
2022-09-04T05:32:59.071Z,14.56
2022-09-04T05:35:41.130Z,14.49
2022-09-04T05:38:20.685Z,14.56
2022-09-04T05:41:10.178Z,14.60
2022-09-04T05:43:46.147Z,14.62
2022-09-04T05:46:20.702Z,14.67
2022-09-04T05:49:11.542Z,14.68
2022-09-04T05:51:58.521Z,14.74
2022-09-04T05:54:49.339Z,14.84
2022-09-04T05:57:25.388Z,14.87
2022-09-04T06:00:04.686Z,14.88
2022-09-04T06:03:18.502Z,14.89
2022-09-04T06:06:06.800Z,14.97
2022-09-04T06:08:57.683Z,15.02
2022-09-04T06:11:36.854Z,15.10
2022-09-04T06:14:13.071Z,15.30
2022-09-04T06:17:07.878Z,15.47
2022-09-04T06:19:59.963Z,15.34
2022-09-04T06:22:48.089Z,15.46
2022-09-04T06:25:39.562Z,15.48
2022-09-04T06:29:05.803Z,15.48
2022-09-04T06:31:48.893Z,15.40
2022-09-04T06:34:20.333Z,15.50
2022-09-04T06:37:11.514Z,15.54
2022-09-04T06:39:46.676Z,15.54
2022-09-04T06:42:32.045Z,15.46
2022-09-04T06:45:14.493Z,15.59
2022-09-04T06:48:06.323Z,15.64
2022-09-04T06:51:22.002Z,15.66
2022-09-04T06:54:26.090Z,15.64
2022-09-04T06:57:01.780Z,15.73
2022-09-04T06:59:28.434Z,15.81
2022-09-04T07:02:13.169Z,15.93
2022-09-04T07:04:59.732Z,15.86
2022-09-04T07:07:57.352Z,15.97
2022-09-04T07:10:28.796Z,16.13
2022-09-04T07:13:23.695Z,16.30
2022-09-04T07:16:27.092Z,16.37
2022-09-04T07:19:36.957Z,16.59
2022-09-04T07:22:23.661Z,16.66
2022-09-04T07:25:01.236Z,16.73
2022-09-04T07:28:11.411Z,16.73
2022-09-04T07:31:13.310Z,16.77
2022-09-04T07:33:46.149Z,16.83
2022-09-04T07:36:32.969Z,16.90
2022-09-04T07:39:02.776Z,17.06
2022-09-04T07:41:42.096Z,17.07
2022-09-04T07:44:32.714Z,16.96
2022-09-04T07:47:13.536Z,17.00
2022-09-04T07:49:43.630Z,16.91
2022-09-04T07:52:44.891Z,16.96
2022-09-04T07:55:23.429Z,17.12
2022-09-04T07:58:24.891Z,17.27
2022-09-04T08:01:23.470Z,17.26
2022-09-04T08:07:10.803Z,17.67
2022-09-04T08:09:57.830Z,17.81
2022-09-04T08:12:58.287Z,17.93
2022-09-04T08:16:19.005Z,17.89
2022-09-04T08:19:24.291Z,17.99
2022-09-04T08:21:57.896Z,18.24
2022-09-04T08:24:50.609Z,18.38
2022-09-04T08:28:00.384Z,18.57
2022-09-04T08:30:32.403Z,18.74
2022-09-04T08:33:21.288Z,18.76
2022-09-04T08:36:00.953Z,18.80
2022-09-04T08:38:45.632Z,18.77
2022-09-04T08:41:51.593Z,18.85
2022-09-04T08:44:30.646Z,18.80
2022-09-04T08:47:14.265Z,18.91
2022-09-04T08:49:48.020Z,18.96
2022-09-04T08:52:53.936Z,19.02
2022-09-04T08:55:34.076Z,18.97
2022-09-04T08:58:30.164Z,19.00
2022-09-04T09:01:52.572Z,19.07
2022-09-04T09:05:04.180Z,19.05
2022-09-04T09:08:14.417Z,19.10
2022-09-04T09:11:03.427Z,19.21
2022-09-04T09:13:39.959Z,19.19
2022-09-04T09:16:15.985Z,19.28
2022-09-04T09:19:15.195Z,19.31
2022-09-04T09:22:07.870Z,19.44
2022-09-04T09:24:52.706Z,19.54
2022-09-04T09:27:56.858Z,19.57
2022-09-04T09:30:24.415Z,19.59
2022-09-04T09:33:34.108Z,19.63
2022-09-04T09:36:21.188Z,19.70
2022-09-04T09:38:51.206Z,19.72
2022-09-04T09:41:51.904Z,19.77
2022-09-04T09:44:28.804Z,19.82
2022-09-04T09:47:29.869Z,19.79
2022-09-04T09:50:05.015Z,19.87
2022-09-04T09:53:13.968Z,19.85
2022-09-04T09:56:03.915Z,20.00
2022-09-04T09:59:14.453Z,20.04
2022-09-04T10:02:17.853Z,20.06
2022-09-04T10:05:05.996Z,20.10
2022-09-04T10:08:12.484Z,20.16
2022-09-04T10:11:00.014Z,20.24
2022-09-04T10:13:49.450Z,20.25
2022-09-04T10:16:27.494Z,20.38
2022-09-04T10:19:01.796Z,20.40
2022-09-04T10:22:06.265Z,20.31
2022-09-04T10:24:44.395Z,20.47
2022-09-04T10:28:06.787Z,20.49
2022-09-04T10:31:02.326Z,20.62
2022-09-04T10:33:42.342Z,20.71
2022-09-04T10:36:27.942Z,20.81
2022-09-04T10:39:16.664Z,20.90
2022-09-04T10:42:11.099Z,20.92
2022-09-04T10:45:18.139Z,20.91
2022-09-04T10:48:12.832Z,21.12
2022-09-04T10:50:58.613Z,21.17
2022-09-04T10:54:07.939Z,21.21
2022-09-04T10:56:45.016Z,21.30
2022-09-04T10:59:38.730Z,21.41
2022-09-04T11:02:33.149Z,21.53
2022-09-04T11:05:17.706Z,21.62
2022-09-04T11:08:13.776Z,21.63
2022-09-04T11:10:59.438Z,21.62
2022-09-04T11:13:56.582Z,21.80
2022-09-04T11:17:24.509Z,21.80
2022-09-04T11:20:17.566Z,21.80
2022-09-04T11:23:01.861Z,22.03
2022-09-04T11:25:46.243Z,22.27
2022-09-04T11:28:40.463Z,22.39
2022-09-04T11:31:35.464Z,22.61
2022-09-04T11:34:33.922Z,22.65
2022-09-04T11:40:56.305Z,22.77
2022-09-04T11:52:09.671Z,23.26
2022-09-04T11:59:28.975Z,23.55
2022-09-04T12:05:59.732Z,23.91
2022-09-04T12:08:50.916Z,24.00
2022-09-04T12:11:36.370Z,24.07
2022-09-04T12:14:50.937Z,24.13
2022-09-04T12:17:56.606Z,24.10
2022-09-04T12:20:32.117Z,24.04
2022-09-04T12:23:17.515Z,24.03
2022-09-04T12:26:02.503Z,24.02
2022-09-04T12:28:53.833Z,24.05
2022-09-04T12:31:33.833Z,23.69
2022-09-04T12:34:25.557Z,23.71
2022-09-04T12:37:23.046Z,23.87
2022-09-04T12:40:18.168Z,24.29
2022-09-04T12:43:26.668Z,24.63
2022-09-04T12:46:10.830Z,24.82
2022-09-04T12:48:52.905Z,24.89
2022-09-04T12:51:28.882Z,25.03
2022-09-04T12:54:05.280Z,25.28
2022-09-04T12:56:44.126Z,25.47
2022-09-04T12:59:53.130Z,25.40
2022-09-04T13:02:41.516Z,25.66
2022-09-04T13:05:29.858Z,25.53
2022-09-04T13:08:06.057Z,25.63
2022-09-04T13:10:48.719Z,25.46
2022-09-04T13:13:37.016Z,25.25
2022-09-04T15:11:34.794Z,26.29
2022-09-04T15:56:26.476Z,29.83
2022-09-04T16:00:50.919Z,29.92
2022-09-04T16:03:47.679Z,29.54
2022-09-04T16:06:37.480Z,29.00
2022-09-04T16:16:28.279Z,28.65
2022-09-04T16:19:34.207Z,28.50
2022-09-04T16:32:56.918Z,27.83
2022-09-04T20:30:25.120Z,18.53
2022-09-04T20:44:12.042Z,18.52
2022-09-04T20:52:43.516Z,18.39
2022-09-04T20:52:53.161Z,18.40
2022-09-04T20:54:28.910Z,18.50
2022-09-04T21:02:00.446Z,18.41
2022-09-04T21:03:17.246Z,18.42
2022-09-04T21:03:34.728Z,18.44
2022-09-04T21:06:32.794Z,18.33
2022-09-04T21:09:51.286Z,18.34
2022-09-04T21:12:46.497Z,18.27
2022-09-04T21:15:49.313Z,18.23
2022-09-04T21:18:38.497Z,18.14
2022-09-04T21:21:16.095Z,18.12
2022-09-04T21:24:03.635Z,18.20
2022-09-04T21:26:56.429Z,18.20
2022-09-04T21:29:36.981Z,18.24
2022-09-04T21:32:30.477Z,18.20
2022-09-04T21:35:46.701Z,18.03
2022-09-04T21:38:56.989Z,17.94
2022-09-04T21:42:16.397Z,17.83
2022-09-04T21:45:33.474Z,17.87
2022-09-04T21:48:18.362Z,17.95
2022-09-04T21:51:29.399Z,17.96
2022-09-04T21:54:37.401Z,17.97
2022-09-04T22:02:31.969Z,17.97
2022-09-04T22:02:44.442Z,17.93
2022-09-04T22:03:32.296Z,17.96
2022-09-04T22:10:15.517Z,18.04
2022-09-04T22:13:38.857Z,17.93
2022-09-04T22:13:44.033Z,17.94
2022-09-04T22:16:16.351Z,17.90
2022-09-04T22:19:24.612Z,17.95
2022-09-04T22:26:23.249Z,17.78
2022-09-04T22:29:39.844Z,17.81
2022-09-04T22:32:50.077Z,17.77
2022-09-04T22:35:46.037Z,17.78
2022-09-04T22:38:48.001Z,17.71
2022-09-04T22:41:49.344Z,17.66
2022-09-04T22:45:09.311Z,17.57
2022-09-04T22:54:36.538Z,17.65
2022-09-04T22:57:44.744Z,17.61
2022-09-04T23:00:33.505Z,17.62
2022-09-04T23:03:53.447Z,17.57
2022-09-04T23:11:52.771Z,17.50
2022-09-04T23:13:52.403Z,17.39
2022-09-04T23:13:57.803Z,17.47
2022-09-04T23:16:47.372Z,17.24
2022-09-04T23:24:54.866Z,17.26
2022-09-04T23:26:34.312Z,17.34
2022-09-04T23:28:00.702Z,17.29
2022-09-04T23:32:33.430Z,17.23
2022-09-04T23:36:13.030Z,17.24
2022-09-04T23:44:25.428Z,17.20
2022-09-04T23:48:11.534Z,17.13
2022-09-04T23:52:07.720Z,17.13
2022-09-04T23:59:28.370Z,17.05
