createdAt,value
2018-06-02T00:01:05.076Z,17.70
2018-06-02T00:03:32.637Z,17.70
2018-06-02T00:06:00.202Z,17.70
2018-06-02T00:08:27.895Z,17.70
2018-06-02T00:10:55.536Z,17.70
2018-06-02T00:13:23.204Z,17.80
2018-06-02T00:15:51.019Z,17.70
2018-06-02T00:18:19.344Z,17.80
2018-06-02T00:20:47.202Z,17.70
2018-06-02T00:23:29.521Z,17.80
2018-06-02T00:25:57.167Z,17.70
2018-06-02T00:28:24.738Z,17.80
2018-06-02T00:30:52.391Z,17.70
2018-06-02T00:33:19.952Z,17.80
2018-06-02T00:35:47.514Z,17.80
2018-06-02T00:38:15.274Z,17.80
2018-06-02T00:40:42.934Z,17.70
2018-06-02T00:43:10.603Z,17.70
2018-06-02T00:45:38.281Z,17.60
2018-06-02T00:48:05.841Z,17.60
2018-06-02T00:50:33.522Z,17.50
2018-06-02T00:53:01.144Z,17.50
2018-06-02T00:55:28.708Z,17.50
2018-06-02T00:57:56.280Z,17.50
2018-06-02T01:00:23.942Z,17.40
2018-06-02T01:02:51.613Z,17.40
2018-06-02T01:05:19.357Z,17.40
2018-06-02T01:07:46.934Z,17.40
2018-06-02T01:10:14.600Z,17.30
2018-06-02T01:12:42.259Z,17.30
2018-06-02T01:15:09.908Z,17.30
2018-06-02T01:17:37.465Z,17.30
2018-06-02T01:20:05.028Z,17.30
2018-06-02T01:22:32.628Z,17.20
2018-06-02T01:25:00.264Z,17.20
2018-06-02T01:27:27.828Z,17.10
2018-06-02T01:29:55.402Z,17.10
2018-06-02T01:32:22.967Z,17.10
2018-06-02T01:34:50.595Z,17.10
2018-06-02T01:37:18.264Z,17.10
2018-06-02T01:39:45.830Z,17.10
2018-06-02T01:42:13.395Z,17.00
2018-06-02T01:44:41.043Z,17.10
2018-06-02T01:47:08.606Z,17.00
2018-06-02T01:49:36.171Z,17.00
2018-06-02T01:52:03.753Z,17.00
2018-06-02T01:54:31.383Z,17.00
2018-06-02T01:56:58.937Z,17.00
2018-06-02T01:59:26.611Z,17.00
2018-06-02T02:01:54.279Z,17.00
2018-06-02T02:04:21.857Z,17.00
2018-06-02T02:06:49.500Z,16.90
2018-06-02T02:09:17.069Z,16.90
2018-06-02T02:11:44.715Z,16.90
2018-06-02T02:14:12.384Z,16.90
2018-06-02T02:16:39.945Z,16.90
2018-06-02T02:19:07.508Z,16.90
2018-06-02T02:21:35.092Z,16.90
2018-06-02T02:24:02.671Z,16.90
2018-06-02T02:26:30.230Z,16.90
2018-06-02T02:28:57.793Z,16.80
2018-06-02T02:31:26.120Z,16.80
2018-06-02T02:33:53.932Z,16.80
2018-06-02T02:36:21.507Z,16.80
2018-06-02T02:38:49.832Z,16.80
2018-06-02T02:41:17.399Z,16.70
2018-06-02T02:43:45.061Z,16.80
2018-06-02T02:46:12.736Z,16.70
2018-06-02T02:48:40.374Z,16.70
2018-06-02T02:51:07.955Z,16.70
2018-06-02T02:53:35.606Z,16.70
2018-06-02T02:56:03.159Z,16.60
2018-06-02T02:58:30.827Z,16.60
2018-06-02T03:00:58.392Z,16.60
2018-06-02T03:03:25.945Z,16.60
2018-06-02T03:05:53.517Z,16.50
2018-06-02T03:08:21.472Z,16.50
2018-06-02T03:10:49.544Z,16.40
2018-06-02T03:13:17.618Z,16.30
2018-06-02T03:15:45.689Z,16.40
2018-06-02T03:18:13.361Z,16.30
2018-06-02T03:20:41.013Z,16.30
2018-06-02T03:23:08.568Z,16.30
2018-06-02T03:25:36.237Z,16.30
2018-06-02T03:28:03.807Z,16.30
2018-06-02T03:30:31.364Z,16.30
2018-06-02T03:32:59.022Z,16.30
2018-06-02T03:35:26.601Z,16.30
2018-06-02T03:37:54.246Z,16.30
2018-06-02T03:40:21.815Z,16.30
2018-06-02T03:42:49.477Z,16.30
2018-06-02T03:45:17.034Z,16.30
2018-06-02T03:47:44.604Z,16.20
2018-06-02T03:50:12.212Z,16.20
2018-06-02T03:52:40.540Z,16.10
2018-06-02T03:55:08.190Z,16.10
2018-06-02T03:57:35.787Z,16.10
2018-06-02T04:00:03.418Z,16.20
2018-06-02T04:02:30.974Z,16.10
2018-06-02T04:04:58.639Z,16.20
2018-06-02T04:07:26.403Z,16.20
2018-06-02T04:09:54.068Z,16.20
2018-06-02T04:12:21.655Z,16.20
2018-06-02T04:14:49.294Z,16.20
2018-06-02T04:17:16.848Z,16.20
2018-06-02T04:19:44.519Z,16.20
2018-06-02T04:22:12.172Z,16.20
2018-06-02T04:24:39.740Z,16.20
2018-06-02T04:27:07.316Z,16.20
2018-06-02T04:29:34.959Z,16.30
2018-06-02T04:32:02.527Z,16.30
2018-06-02T04:34:30.092Z,16.30
2018-06-02T04:36:57.782Z,16.30
2018-06-02T04:39:25.345Z,16.30
2018-06-02T04:41:52.930Z,16.30
2018-06-02T04:44:21.349Z,16.30
2018-06-02T04:46:49.107Z,16.20
2018-06-02T04:49:16.793Z,16.20
2018-06-02T04:51:44.442Z,16.10
2018-06-02T04:54:12.006Z,16.10
2018-06-02T04:56:39.570Z,16.20
2018-06-02T04:59:07.195Z,16.20
2018-06-02T05:01:34.796Z,16.20
2018-06-02T05:04:02.382Z,16.20
2018-06-02T05:06:29.947Z,16.20
2018-06-02T05:08:57.504Z,16.30
2018-06-02T05:11:25.118Z,16.40
2018-06-02T05:13:52.674Z,16.60
2018-06-02T05:16:20.346Z,16.70
2018-06-02T05:18:48.022Z,16.60
2018-06-02T05:21:15.582Z,16.60
2018-06-02T05:23:43.235Z,16.60
2018-06-02T05:26:10.902Z,16.70
2018-06-02T05:28:38.460Z,16.70
2018-06-02T05:31:06.029Z,16.60
2018-06-02T05:33:33.684Z,16.60
2018-06-02T05:36:01.250Z,16.50
2018-06-02T05:38:28.814Z,16.60
2018-06-02T05:40:56.476Z,16.50
2018-06-02T05:43:24.123Z,16.60
2018-06-02T05:45:51.688Z,16.50
2018-06-02T05:48:19.267Z,16.60
2018-06-02T05:50:46.907Z,16.70
2018-06-02T05:53:14.571Z,16.70
2018-06-02T05:55:42.241Z,16.70
2018-06-02T05:58:09.897Z,16.80
2018-06-02T06:00:37.461Z,16.90
2018-06-02T06:03:05.037Z,17.00
2018-06-02T06:05:32.589Z,16.90
2018-06-02T06:08:00.147Z,16.90
2018-06-02T06:10:27.742Z,17.10
2018-06-02T06:12:55.364Z,17.20
2018-06-02T06:15:22.936Z,17.30
2018-06-02T06:17:50.687Z,17.40
2018-06-02T06:20:18.251Z,17.50
2018-06-02T06:22:45.803Z,17.70
2018-06-02T06:25:13.375Z,18.00
2018-06-02T06:27:40.943Z,18.20
2018-06-02T06:30:08.587Z,18.30
2018-06-02T06:32:36.272Z,18.40
2018-06-02T06:35:03.921Z,18.50
2018-06-02T06:37:31.576Z,18.50
2018-06-02T06:39:59.240Z,18.70
2018-06-02T06:42:26.805Z,18.70
2018-06-02T06:44:54.363Z,18.60
2018-06-02T06:47:21.954Z,18.40
2018-06-02T06:49:49.523Z,18.20
2018-06-02T06:52:18.595Z,18.30
2018-06-02T06:54:46.239Z,18.30
2018-06-02T06:57:13.799Z,18.30
2018-06-02T06:59:41.362Z,18.30
2018-06-02T07:02:09.037Z,18.20
2018-06-02T07:04:36.597Z,18.30
2018-06-02T07:07:04.151Z,18.30
2018-06-02T07:09:31.746Z,18.50
2018-06-02T07:12:00.129Z,19.30
2018-06-02T07:14:27.732Z,19.20
2018-06-02T07:16:55.299Z,19.20
2018-06-02T07:19:22.886Z,19.10
2018-06-02T07:21:50.457Z,19.50
2018-06-02T07:24:18.809Z,19.40
2018-06-02T07:26:46.378Z,19.30
2018-06-02T07:29:14.132Z,19.40
2018-06-02T07:31:41.689Z,19.40
2018-06-02T07:34:09.245Z,19.60
2018-06-02T07:36:36.797Z,19.80
2018-06-02T07:39:05.303Z,19.80
2018-06-02T07:41:33.062Z,19.90
2018-06-02T07:44:00.730Z,19.60
2018-06-02T07:46:28.317Z,19.70
2018-06-02T07:48:55.868Z,20.40
2018-06-02T07:51:23.428Z,21.20
2018-06-02T07:53:51.001Z,21.90
2018-06-02T07:56:19.329Z,20.80
2018-06-02T07:58:46.878Z,20.80
2018-06-02T08:01:15.233Z,20.40
2018-06-02T08:03:42.792Z,20.30
2018-06-02T08:06:10.415Z,20.70
2018-06-02T08:08:38.106Z,21.30
2018-06-02T08:11:05.653Z,21.90
2018-06-02T08:13:33.313Z,21.60
2018-06-02T08:16:00.974Z,21.60
2018-06-02T08:18:28.628Z,21.60
2018-06-02T08:20:56.183Z,21.60
2018-06-02T08:23:23.760Z,22.00
2018-06-02T08:25:51.329Z,22.10
2018-06-02T08:28:18.955Z,21.80
2018-06-02T08:30:46.527Z,21.70
2018-06-02T08:33:14.073Z,21.60
2018-06-02T08:35:41.627Z,21.50
2018-06-02T08:38:09.316Z,21.20
2018-06-02T08:40:36.874Z,20.90
2018-06-02T08:43:04.539Z,20.60
2018-06-02T08:45:32.105Z,20.50
2018-06-02T08:47:59.641Z,20.30
2018-06-02T08:50:27.187Z,19.90
2018-06-02T08:52:55.054Z,19.80
2018-06-02T08:55:22.645Z,20.10
2018-06-02T08:57:50.292Z,20.20
2018-06-02T09:00:17.875Z,20.40
2018-06-02T09:02:45.523Z,21.30
2018-06-02T09:05:13.084Z,21.60
2018-06-02T09:07:40.648Z,21.70
2018-06-02T09:10:08.204Z,21.50
2018-06-02T09:12:35.884Z,21.50
2018-06-02T09:15:03.470Z,21.40
2018-06-02T09:17:31.085Z,22.10
2018-06-02T09:19:58.649Z,22.10
2018-06-02T09:22:26.221Z,21.90
2018-06-02T09:24:53.777Z,22.60
2018-06-02T09:27:21.330Z,22.60
2018-06-02T09:29:48.900Z,22.30
2018-06-02T09:32:16.445Z,22.70
2018-06-02T09:34:44.002Z,22.30
2018-06-02T09:37:11.574Z,23.40
2018-06-02T09:39:39.122Z,23.80
2018-06-02T09:42:06.672Z,23.30
2018-06-02T09:44:34.336Z,23.30
2018-06-02T09:47:01.884Z,22.90
2018-06-02T09:49:30.296Z,22.30
2018-06-02T09:51:57.862Z,22.30
2018-06-02T09:54:25.538Z,22.20
2018-06-02T09:56:53.195Z,22.50
2018-06-02T09:59:20.765Z,23.20
2018-06-02T10:01:48.412Z,23.00
2018-06-02T10:04:15.968Z,22.00
2018-06-02T10:06:43.724Z,21.50
2018-06-02T10:09:11.286Z,21.40
2018-06-02T10:11:38.849Z,21.30
2018-06-02T10:14:06.511Z,21.70
2018-06-02T10:16:34.178Z,22.10
2018-06-02T10:19:01.855Z,22.30
2018-06-02T10:21:29.514Z,21.70
2018-06-02T10:23:57.066Z,21.50
2018-06-02T10:26:24.621Z,21.60
2018-06-02T10:28:52.198Z,23.20
2018-06-02T10:31:19.763Z,24.20
2018-06-02T10:33:47.318Z,26.40
2018-06-02T10:36:14.961Z,25.30
2018-06-02T10:38:42.511Z,24.40
2018-06-02T10:41:10.061Z,25.10
2018-06-02T10:43:37.748Z,24.00
2018-06-02T10:46:05.306Z,23.20
2018-06-02T10:48:32.971Z,23.70
2018-06-02T10:51:00.638Z,24.70
2018-06-02T10:53:28.184Z,24.70
2018-06-02T10:55:55.752Z,24.00
2018-06-02T10:58:23.385Z,23.20
2018-06-02T11:00:51.798Z,23.70
2018-06-02T11:03:19.346Z,23.70
2018-06-02T11:05:47.013Z,23.50
2018-06-02T11:08:14.593Z,22.60
2018-06-02T11:10:42.136Z,22.00
2018-06-02T11:13:09.713Z,21.90
2018-06-02T11:15:37.261Z,21.90
2018-06-02T11:18:04.818Z,22.50
2018-06-02T11:20:32.387Z,22.70
2018-06-02T11:22:59.940Z,22.60
2018-06-02T11:25:27.511Z,22.80
2018-06-02T11:27:55.097Z,23.10
2018-06-02T11:30:22.716Z,23.00
2018-06-02T11:32:50.280Z,23.30
2018-06-02T11:35:17.843Z,23.80
2018-06-02T11:37:45.501Z,24.10
2018-06-02T11:40:13.172Z,24.40
2018-06-02T11:42:40.743Z,24.30
2018-06-02T11:45:08.393Z,23.90
2018-06-02T11:47:35.942Z,23.00
2018-06-02T11:50:03.621Z,23.20
2018-06-02T11:52:31.185Z,22.70
2018-06-02T11:54:58.844Z,22.70
2018-06-02T11:57:26.411Z,22.60
2018-06-02T11:59:54.071Z,22.90
2018-06-02T12:02:21.620Z,22.60
2018-06-02T12:04:49.195Z,23.30
2018-06-02T12:07:16.755Z,23.50
2018-06-02T12:09:44.425Z,23.40
2018-06-02T12:12:12.074Z,23.00
2018-06-02T12:14:39.620Z,23.00
2018-06-02T12:17:07.190Z,23.30
2018-06-02T12:19:34.756Z,23.70
2018-06-02T12:22:02.302Z,23.80
2018-06-02T12:24:29.857Z,23.90
2018-06-02T12:26:57.533Z,24.60
2018-06-02T12:29:25.077Z,25.10
2018-06-02T12:31:52.633Z,25.50
2018-06-02T12:34:20.218Z,25.80
2018-06-02T12:36:47.987Z,26.10
2018-06-02T12:39:15.647Z,25.50
2018-06-02T12:41:43.219Z,24.90
2018-06-02T12:44:10.763Z,24.10
2018-06-02T12:46:38.318Z,24.30
2018-06-02T12:49:05.988Z,23.80
2018-06-02T12:51:33.545Z,24.40
2018-06-02T12:54:01.312Z,25.10
2018-06-02T12:56:28.909Z,25.10
2018-06-02T12:58:56.548Z,24.30
2018-06-02T13:01:24.133Z,24.40
2018-06-02T13:03:51.762Z,24.70
2018-06-02T13:06:19.316Z,24.10
2018-06-02T13:08:47.003Z,24.70
2018-06-02T13:11:14.613Z,26.40
2018-06-02T13:13:43.027Z,25.10
2018-06-02T13:16:10.700Z,25.10
2018-06-02T13:18:38.345Z,24.40
2018-06-02T13:21:05.915Z,24.00
2018-06-02T13:23:33.593Z,24.20
2018-06-02T13:26:01.159Z,23.70
2018-06-02T13:28:28.713Z,23.00
2018-06-02T13:30:56.272Z,23.90
2018-06-02T13:33:23.925Z,26.60
2018-06-02T13:35:51.489Z,26.90
2018-06-02T13:38:19.142Z,27.70
2018-06-02T13:40:46.906Z,27.90
2018-06-02T13:43:14.475Z,26.50
2018-06-02T13:45:42.037Z,27.40
2018-06-02T13:48:09.686Z,28.60
2018-06-02T13:50:37.387Z,28.50
2018-06-02T13:53:06.452Z,27.50
2018-06-02T13:55:34.023Z,27.50
2018-06-02T13:58:01.572Z,27.70
2018-06-02T14:00:29.149Z,27.60
2018-06-02T14:02:56.716Z,28.40
2018-06-02T14:05:24.351Z,28.90
2018-06-02T14:07:52.014Z,29.00
2018-06-02T14:10:19.677Z,27.60
2018-06-02T14:12:47.247Z,26.10
2018-06-02T14:15:14.892Z,26.50
2018-06-02T14:17:42.562Z,26.60
2018-06-02T14:20:10.224Z,26.80
2018-06-02T14:22:37.882Z,26.10
2018-06-02T14:25:05.547Z,25.30
2018-06-02T14:27:33.237Z,26.50
2018-06-02T14:30:00.884Z,27.40
2018-06-02T14:32:28.543Z,28.40
2018-06-02T14:34:56.200Z,28.60
2018-06-02T14:37:23.763Z,26.70
2018-06-02T14:39:51.332Z,26.30
2018-06-02T14:42:18.896Z,26.90
2018-06-02T14:44:46.440Z,27.20
2018-06-02T14:47:14.005Z,27.10
2018-06-02T14:49:41.665Z,27.40
2018-06-02T14:52:09.215Z,26.20
2018-06-02T14:54:36.800Z,26.50
2018-06-02T14:57:04.446Z,27.00
2018-06-02T14:59:32.011Z,26.70
2018-06-02T15:01:59.677Z,25.60
2018-06-02T15:04:27.236Z,25.00
2018-06-02T15:06:54.790Z,25.00
2018-06-02T15:09:22.359Z,25.00
2018-06-02T15:11:49.908Z,25.20
2018-06-02T15:14:17.449Z,25.30
2018-06-02T15:16:45.137Z,24.90
2018-06-02T15:19:12.685Z,24.80
2018-06-02T15:21:40.257Z,24.20
2018-06-02T15:24:07.824Z,23.90
2018-06-02T15:26:35.376Z,24.10
2018-06-02T15:29:02.931Z,25.00
2018-06-02T15:31:30.595Z,26.10
2018-06-02T15:33:58.157Z,26.80
2018-06-02T15:36:25.823Z,27.00
2018-06-02T15:38:53.469Z,26.00
2018-06-02T15:41:21.055Z,25.70
2018-06-02T15:43:48.720Z,24.70
2018-06-02T15:46:16.468Z,24.60
2018-06-02T15:48:44.023Z,25.20
2018-06-02T15:51:11.611Z,26.40
2018-06-02T15:53:39.186Z,27.40
2018-06-02T15:56:06.730Z,27.40
2018-06-02T15:58:34.308Z,26.90
2018-06-02T16:01:01.958Z,25.90
2018-06-02T16:03:29.673Z,26.10
2018-06-02T16:05:57.263Z,26.80
2018-06-02T16:08:24.928Z,27.30
2018-06-02T16:10:52.595Z,26.40
2018-06-02T16:13:20.159Z,26.60
2018-06-02T16:15:47.817Z,26.20
2018-06-02T16:18:15.478Z,25.90
2018-06-02T16:20:43.025Z,26.70
2018-06-02T16:23:10.596Z,26.90
2018-06-02T16:25:38.159Z,26.50
2018-06-02T16:28:05.838Z,26.80
2018-06-02T16:30:33.417Z,25.80
2018-06-02T16:33:01.043Z,24.70
2018-06-02T16:35:28.585Z,24.00
2018-06-02T16:37:56.276Z,23.50
2018-06-02T16:40:23.932Z,23.10
2018-06-02T16:42:51.595Z,23.10
2018-06-02T16:45:19.172Z,23.40
2018-06-02T16:47:46.822Z,23.80
2018-06-02T16:50:14.385Z,24.20
2018-06-02T16:52:42.141Z,23.60
2018-06-02T16:55:09.695Z,23.50
2018-06-02T16:57:37.258Z,24.10
2018-06-02T17:00:04.956Z,24.20
2018-06-02T17:02:32.515Z,24.80
2018-06-02T17:05:00.063Z,24.70
2018-06-02T17:07:27.709Z,24.30
2018-06-02T17:09:55.250Z,23.80
2018-06-02T17:12:22.835Z,23.30
2018-06-02T17:14:50.405Z,23.20
2018-06-02T17:17:17.952Z,23.10
2018-06-02T17:19:45.529Z,23.10
2018-06-02T17:22:13.173Z,22.90
2018-06-02T17:24:40.837Z,22.50
2018-06-02T17:27:08.493Z,22.20
2018-06-02T17:29:36.066Z,21.70
2018-06-02T17:32:03.628Z,21.50
2018-06-02T17:34:31.290Z,21.60
2018-06-02T17:36:58.937Z,21.70
2018-06-02T17:39:26.510Z,21.90
2018-06-02T17:41:54.173Z,22.00
2018-06-02T17:44:21.749Z,21.90
2018-06-02T17:46:49.392Z,21.70
2018-06-02T17:49:16.938Z,21.50
2018-06-02T17:51:44.521Z,21.50
2018-06-02T17:54:12.072Z,21.30
2018-06-02T17:56:39.627Z,21.20
2018-06-02T17:59:07.304Z,20.90
2018-06-02T18:01:34.863Z,20.60
2018-06-02T18:04:02.511Z,20.60
2018-06-02T18:06:30.099Z,20.70
2018-06-02T18:08:57.738Z,20.80
2018-06-02T18:11:25.289Z,20.80
2018-06-02T18:13:52.956Z,20.90
2018-06-02T18:16:20.510Z,21.20
2018-06-02T18:18:48.055Z,21.40
2018-06-02T18:21:15.705Z,21.30
2018-06-02T18:23:44.124Z,20.80
2018-06-02T18:26:11.680Z,20.80
2018-06-02T18:28:39.257Z,20.70
2018-06-02T18:31:06.813Z,20.50
2018-06-02T18:33:34.462Z,20.40
2018-06-02T18:36:02.130Z,20.40
2018-06-02T18:38:29.704Z,20.40
2018-06-02T18:40:57.256Z,20.40
2018-06-02T18:43:24.917Z,20.20
2018-06-02T18:46:31.475Z,20.20
2018-06-02T18:48:59.941Z,20.10
2018-06-02T18:51:28.369Z,20.00
2018-06-02T18:53:56.801Z,20.00
2018-06-02T18:56:25.427Z,20.00
2018-06-02T18:58:53.854Z,20.00
2018-06-02T19:01:22.261Z,20.00
2018-06-02T19:03:50.727Z,20.00
2018-06-02T19:06:19.254Z,19.90
2018-06-02T19:08:47.671Z,19.90
2018-06-02T19:11:16.111Z,19.80
2018-06-02T19:13:44.566Z,19.90
2018-06-02T19:16:13.001Z,19.80
2018-06-02T19:18:41.554Z,19.90
2018-06-02T19:21:09.992Z,19.80
2018-06-02T19:23:38.397Z,19.90
2018-06-02T19:26:06.839Z,20.00
2018-06-02T19:28:35.262Z,20.00
2018-06-02T19:31:03.699Z,19.90
2018-06-02T19:33:32.234Z,20.00
2018-06-02T19:36:00.691Z,19.80
2018-06-02T19:38:29.196Z,19.90
2018-06-02T19:40:57.659Z,20.00
2018-06-02T19:43:26.291Z,20.00
2018-06-02T19:45:54.688Z,20.00
2018-06-02T19:48:23.231Z,19.90
2018-06-02T19:50:51.660Z,19.90
2018-06-02T19:53:20.083Z,19.90
2018-06-02T19:55:48.523Z,19.90
2018-06-02T19:58:16.953Z,19.90
2018-06-02T20:00:45.375Z,19.80
2018-06-02T20:03:13.916Z,19.80
2018-06-02T20:05:42.308Z,19.70
2018-06-02T20:08:10.742Z,19.70
2018-06-02T20:10:39.221Z,19.70
2018-06-02T20:13:07.661Z,19.70
2018-06-02T20:15:36.093Z,19.80
2018-06-02T20:18:04.569Z,19.80
2018-06-02T20:20:33.013Z,19.80
2018-06-02T20:23:01.461Z,19.80
2018-06-02T20:25:30.009Z,19.90
2018-06-02T20:27:58.414Z,19.80
2018-06-02T20:30:26.944Z,19.70
2018-06-02T20:32:55.409Z,19.70
2018-06-02T20:35:23.865Z,19.70
2018-06-02T20:37:52.294Z,19.70
2018-06-02T20:40:20.745Z,19.70
2018-06-02T20:42:49.168Z,19.70
2018-06-02T20:45:17.777Z,19.60
2018-06-02T20:47:46.262Z,19.70
2018-06-02T20:50:14.767Z,19.60
2018-06-02T20:52:43.293Z,19.50
2018-06-02T20:55:11.775Z,19.60
2018-06-02T20:57:40.293Z,19.50
2018-06-02T21:00:08.744Z,19.50
2018-06-02T21:02:37.298Z,19.30
2018-06-02T21:05:05.857Z,19.30
2018-06-02T21:07:34.286Z,19.20
2018-06-02T21:10:02.777Z,19.20
2018-06-02T21:12:31.208Z,19.20
2018-06-02T21:14:59.638Z,19.20
2018-06-02T21:17:28.092Z,19.20
2018-06-02T21:19:56.575Z,19.20
2018-06-02T21:22:24.996Z,19.10
2018-06-02T21:24:53.462Z,19.10
2018-06-02T21:27:21.889Z,19.10
2018-06-02T21:29:50.325Z,19.00
2018-06-02T21:34:46.918Z,18.80
2018-06-02T21:37:15.424Z,18.80
2018-06-02T21:39:43.889Z,18.70
2018-06-02T21:42:12.296Z,18.70
2018-06-02T21:44:40.763Z,18.70
2018-06-02T21:47:09.198Z,18.80
2018-06-02T21:49:37.628Z,18.80
2018-06-02T21:52:06.119Z,18.80
2018-06-02T21:54:34.580Z,18.80
2018-06-02T21:57:03.051Z,18.70
2018-06-02T21:59:31.640Z,18.80
2018-06-02T22:02:00.115Z,18.70
2018-06-02T22:04:28.603Z,18.90
2018-06-02T22:06:57.174Z,18.90
2018-06-02T22:09:25.641Z,18.90
2018-06-02T22:11:54.826Z,19.00
2018-06-02T22:14:23.344Z,18.90
2018-06-02T22:16:51.878Z,18.90
2018-06-02T22:21:48.431Z,18.90
2018-06-02T22:24:16.885Z,18.90
2018-06-02T22:26:45.316Z,18.90
2018-06-02T22:29:13.736Z,18.90
2018-06-02T22:31:42.197Z,18.90
2018-06-02T22:34:10.641Z,18.90
2018-06-02T22:36:39.084Z,18.90
2018-06-02T22:39:07.739Z,18.90
2018-06-02T22:41:36.153Z,19.00
2018-06-02T22:44:04.613Z,18.90
2018-06-02T22:46:33.181Z,18.90
2018-06-02T22:49:01.639Z,18.90
2018-06-02T22:51:41.437Z,18.90
2018-06-02T22:54:10.022Z,18.90
2018-06-02T22:56:38.536Z,19.00
2018-06-02T22:59:07.069Z,18.90
2018-06-02T23:01:35.630Z,18.90
2018-06-02T23:04:04.124Z,19.00
2018-06-02T23:06:32.734Z,19.00
2018-06-02T23:09:01.241Z,18.90
2018-06-02T23:11:29.700Z,18.90
2018-06-02T23:13:58.157Z,18.90
2018-06-02T23:18:54.691Z,18.80
2018-06-02T23:21:23.117Z,18.90
2018-06-02T23:23:51.536Z,18.90
2018-06-02T23:26:20.020Z,18.80
2018-06-02T23:28:48.458Z,18.80
2018-06-02T23:31:16.874Z,18.90
2018-06-02T23:33:45.406Z,18.90
2018-06-02T23:36:13.866Z,18.80
2018-06-02T23:38:42.374Z,18.80
2018-06-02T23:41:10.806Z,18.90
2018-06-02T23:43:39.255Z,18.90
2018-06-02T23:46:07.690Z,18.90
2018-06-02T23:48:36.128Z,18.90
2018-06-02T23:51:04.587Z,18.80
2018-06-02T23:53:33.019Z,18.90
2018-06-02T23:56:01.438Z,18.80
2018-06-02T23:58:29.860Z,18.80
