createdAt,value
2019-02-01T00:01:51.373Z,4.30
2019-02-01T00:04:21.884Z,4.80
2019-02-01T00:06:52.883Z,3.07
2019-02-01T00:09:23.676Z,5.63
2019-02-01T00:11:54.317Z,5.23
2019-02-01T00:14:25.059Z,5.23
2019-02-01T00:16:55.853Z,4.90
2019-02-01T00:19:26.523Z,3.90
2019-02-01T00:21:57.145Z,6.17
2019-02-01T00:24:27.851Z,4.03
2019-02-01T00:26:58.438Z,5.10
2019-02-01T00:29:29.112Z,4.13
2019-02-01T00:31:59.860Z,3.70
2019-02-01T00:34:30.496Z,3.60
2019-02-01T00:37:01.149Z,5.57
2019-02-01T00:39:31.895Z,4.57
2019-02-01T00:42:02.439Z,3.63
2019-02-01T00:44:32.932Z,6.03
2019-02-01T00:47:03.668Z,3.93
2019-02-01T00:49:34.237Z,4.33
2019-02-01T00:52:04.816Z,4.63
2019-02-01T00:54:35.544Z,3.27
2019-02-01T00:57:06.368Z,3.23
2019-02-01T00:59:37.031Z,5.87
2019-02-01T01:02:07.706Z,3.50
2019-02-01T01:04:38.235Z,3.70
2019-02-01T01:07:09.041Z,4.20
2019-02-01T01:09:39.967Z,3.63
2019-02-01T01:12:10.695Z,5.50
2019-02-01T01:14:41.554Z,3.33
2019-02-01T01:17:12.570Z,4.30
2019-02-01T01:19:43.287Z,4.80
2019-02-01T01:22:14.007Z,4.37
2019-02-01T01:24:44.762Z,5.10
2019-02-01T01:27:15.319Z,3.87
2019-02-01T01:29:45.945Z,4.50
2019-02-01T01:32:16.714Z,4.87
2019-02-01T01:34:47.458Z,6.80
2019-02-01T01:37:18.081Z,6.53
2019-02-01T01:39:48.947Z,5.43
2019-02-01T01:42:19.686Z,5.63
2019-02-01T01:44:50.217Z,5.80
2019-02-01T01:47:21.021Z,6.90
2019-02-01T01:49:51.847Z,4.37
2019-02-01T01:52:22.339Z,4.47
2019-02-01T01:54:53.120Z,4.77
2019-02-01T01:57:23.859Z,4.70
2019-02-01T01:59:54.623Z,5.40
2019-02-01T02:02:25.194Z,5.90
2019-02-01T02:04:55.850Z,4.00
2019-02-01T02:07:26.680Z,5.37
2019-02-01T02:09:57.411Z,5.50
2019-02-01T02:12:28.209Z,5.83
2019-02-01T02:14:58.967Z,6.93
2019-02-01T02:17:29.731Z,4.87
2019-02-01T02:20:00.491Z,5.93
2019-02-01T02:22:31.164Z,7.53
2019-02-01T02:25:01.798Z,8.00
2019-02-01T02:27:32.757Z,7.00
2019-02-01T02:30:03.797Z,6.10
2019-02-01T02:32:34.723Z,4.10
2019-02-01T02:35:06.692Z,3.60
2019-02-01T02:37:37.403Z,7.43
2019-02-01T02:40:09.743Z,7.20
2019-02-01T02:42:40.255Z,5.23
2019-02-01T02:45:11.175Z,6.00
2019-02-01T02:47:42.218Z,5.70
2019-02-01T02:50:15.788Z,4.77
2019-02-01T02:52:46.449Z,4.87
2019-02-01T02:55:18.110Z,3.63
2019-02-01T02:57:49.468Z,4.00
2019-02-01T03:00:28.461Z,3.97
2019-02-01T03:02:59.439Z,4.47
2019-02-01T03:05:30.135Z,8.47
2019-02-01T03:08:00.922Z,5.73
2019-02-01T03:10:31.788Z,5.37
2019-02-01T03:13:02.534Z,5.00
2019-02-01T03:15:33.416Z,3.33
2019-02-01T03:18:04.325Z,6.10
2019-02-01T03:20:34.957Z,5.73
2019-02-01T03:23:05.426Z,5.87
2019-02-01T03:25:36.044Z,6.13
2019-02-01T03:28:06.877Z,5.40
2019-02-01T03:30:37.774Z,5.43
2019-02-01T03:33:08.528Z,6.10
2019-02-01T03:35:39.266Z,5.97
2019-02-01T03:38:10.005Z,7.23
2019-02-01T03:40:40.692Z,6.63
2019-02-01T03:43:11.211Z,5.57
2019-02-01T03:45:41.711Z,8.20
2019-02-01T03:48:12.533Z,7.13
2019-02-01T03:50:43.369Z,8.77
2019-02-01T03:53:13.978Z,8.80
2019-02-01T03:55:44.755Z,7.27
2019-02-01T03:58:15.412Z,6.73
2019-02-01T04:01:05.295Z,5.57
2019-02-01T04:03:35.898Z,5.43
2019-02-01T04:06:06.580Z,6.73
2019-02-01T04:08:37.334Z,6.00
2019-02-01T04:11:08.433Z,6.50
2019-02-01T04:13:39.161Z,5.93
2019-02-01T04:16:10.067Z,8.00
2019-02-01T04:18:40.703Z,5.50
2019-02-01T04:21:11.463Z,4.83
2019-02-01T04:23:42.039Z,5.63
2019-02-01T04:26:12.634Z,6.03
2019-02-01T04:28:43.405Z,7.37
2019-02-01T04:31:14.272Z,8.13
2019-02-01T04:33:45.031Z,9.10
2019-02-01T04:36:15.564Z,7.00
2019-02-01T04:38:46.314Z,6.60
2019-02-01T04:41:17.046Z,5.47
2019-02-01T04:43:47.604Z,8.70
2019-02-01T04:46:18.402Z,6.43
2019-02-01T04:48:49.049Z,9.93
2019-02-01T04:51:19.888Z,10.63
2019-02-01T04:53:50.527Z,21.07
2019-02-01T04:56:21.260Z,31.97
2019-02-01T04:58:52.040Z,22.53
2019-02-01T05:01:22.921Z,15.13
2019-02-01T05:03:53.455Z,11.70
2019-02-01T05:06:24.355Z,11.63
2019-02-01T05:08:56.741Z,11.40
2019-02-01T05:11:27.244Z,8.23
2019-02-01T05:13:57.850Z,8.03
2019-02-01T05:16:28.439Z,10.00
2019-02-01T05:18:59.075Z,11.20
2019-02-01T05:21:29.678Z,7.97
2019-02-01T05:24:00.292Z,9.70
2019-02-01T05:26:31.027Z,10.37
2019-02-01T05:29:01.786Z,8.60
2019-02-01T05:31:32.554Z,6.40
2019-02-01T05:34:03.176Z,4.67
2019-02-01T05:36:53.000Z,5.87
2019-02-01T05:39:23.769Z,4.83
2019-02-01T05:41:54.615Z,4.93
2019-02-01T05:44:25.278Z,5.47
2019-02-01T05:46:55.997Z,7.43
2019-02-01T05:49:27.068Z,6.63
2019-02-01T05:51:57.689Z,6.67
2019-02-01T05:54:28.228Z,4.77
2019-02-01T05:56:58.943Z,4.37
2019-02-01T05:59:30.018Z,5.87
2019-02-01T06:02:00.649Z,5.67
2019-02-01T06:04:31.149Z,6.17
2019-02-01T06:07:01.929Z,9.60
2019-02-01T06:09:32.664Z,8.93
2019-02-01T06:12:03.398Z,5.37
2019-02-01T06:14:34.605Z,5.90
2019-02-01T06:17:06.244Z,8.93
2019-02-01T06:19:37.190Z,10.00
2019-02-01T06:22:07.971Z,10.93
2019-02-01T06:24:38.485Z,8.87
2019-02-01T06:27:09.002Z,9.03
2019-02-01T06:29:39.687Z,7.43
2019-02-01T06:32:10.165Z,7.33
2019-02-01T06:34:41.046Z,6.47
2019-02-01T06:37:12.003Z,6.80
2019-02-01T06:39:42.870Z,4.67
2019-02-01T06:42:13.367Z,3.73
2019-02-01T06:44:43.965Z,3.87
2019-02-01T06:47:14.753Z,4.40
2019-02-01T06:49:51.429Z,4.90
2019-02-01T06:52:22.115Z,9.83
2019-02-01T06:54:52.895Z,20.03
2019-02-01T06:57:23.756Z,17.43
2019-02-01T06:59:54.663Z,8.83
2019-02-01T07:02:25.261Z,5.03
2019-02-01T07:05:01.219Z,9.60
2019-02-01T07:07:56.968Z,8.93
2019-02-01T07:10:45.612Z,9.27
2019-02-01T07:13:35.081Z,10.20
2019-02-01T07:16:20.156Z,13.00
2019-02-01T07:19:12.290Z,14.83
2019-02-01T07:21:49.698Z,10.53
2019-02-01T07:24:30.557Z,9.00
2019-02-01T07:27:23.199Z,6.73
2019-02-01T07:30:22.440Z,6.63
2019-02-01T07:33:18.495Z,7.70
2019-02-01T07:35:49.318Z,7.73
2019-02-01T07:38:20.183Z,7.47
2019-02-01T07:40:50.951Z,11.87
2019-02-01T07:43:21.531Z,10.73
2019-02-01T07:45:52.119Z,7.83
2019-02-01T07:48:23.253Z,8.70
2019-02-01T07:50:54.074Z,9.63
2019-02-01T07:53:24.603Z,7.67
2019-02-01T07:56:14.563Z,8.30
2019-02-01T07:58:45.194Z,15.10
2019-02-01T08:01:16.047Z,9.50
2019-02-01T08:03:46.580Z,6.63
2019-02-01T08:06:17.391Z,8.30
2019-02-01T08:08:48.439Z,7.53
2019-02-01T08:11:19.455Z,5.50
2019-02-01T08:13:50.334Z,7.00
2019-02-01T08:16:21.188Z,3.47
2019-02-01T08:18:51.955Z,5.77
2019-02-01T08:21:27.208Z,5.33
2019-02-01T08:23:55.080Z,5.73
2019-02-01T08:26:25.564Z,4.37
2019-02-01T08:28:56.241Z,4.50
2019-02-01T08:31:26.976Z,5.50
2019-02-01T08:33:57.783Z,6.43
2019-02-01T08:36:28.845Z,4.83
2019-02-01T08:38:59.815Z,6.37
2019-02-01T08:41:30.732Z,4.23
2019-02-01T08:44:01.298Z,5.00
2019-02-01T08:46:32.133Z,6.50
2019-02-01T08:49:03.003Z,3.57
2019-02-01T08:51:38.575Z,4.90
2019-02-01T08:54:06.418Z,4.23
2019-02-01T08:56:37.459Z,4.93
2019-02-01T08:59:08.373Z,7.63
2019-02-01T09:01:39.466Z,5.13
2019-02-01T09:04:10.206Z,7.10
2019-02-01T09:06:41.236Z,6.20
2019-02-01T09:09:12.008Z,6.80
2019-02-01T09:11:43.128Z,8.23
2019-02-01T09:14:14.029Z,7.87
2019-02-01T09:16:45.126Z,7.33
2019-02-01T09:19:16.251Z,6.17
2019-02-01T09:21:50.517Z,5.63
2019-02-01T09:24:19.423Z,4.93
2019-02-01T09:26:50.100Z,5.23
2019-02-01T09:29:21.098Z,6.83
2019-02-01T09:31:52.271Z,7.20
2019-02-01T09:34:23.039Z,7.47
2019-02-01T09:36:54.025Z,6.17
2019-02-01T09:39:25.100Z,8.33
2019-02-01T09:41:56.164Z,8.50
2019-02-01T09:44:26.963Z,10.30
2019-02-01T09:46:57.699Z,10.07
2019-02-01T09:49:28.578Z,8.23
2019-02-01T09:52:02.054Z,7.80
2019-02-01T09:54:31.774Z,8.87
2019-02-01T09:57:02.859Z,3.97
2019-02-01T09:59:33.752Z,5.07
2019-02-01T10:02:04.695Z,4.07
2019-02-01T10:04:35.316Z,4.17
2019-02-01T10:07:08.000Z,4.73
2019-02-01T10:09:40.096Z,5.00
2019-02-01T10:12:11.346Z,4.40
2019-02-01T10:14:42.065Z,6.30
2019-02-01T10:17:12.920Z,8.60
2019-02-01T10:19:44.118Z,8.37
2019-02-01T10:22:14.720Z,6.17
2019-02-01T10:24:45.365Z,6.87
2019-02-01T10:27:35.185Z,5.30
2019-02-01T10:30:08.205Z,9.80
2019-02-01T10:32:39.345Z,4.40
2019-02-01T10:35:12.581Z,5.07
2019-02-01T10:37:44.316Z,4.30
2019-02-01T10:40:15.855Z,3.90
2019-02-01T10:42:46.905Z,2.93
2019-02-01T10:45:18.027Z,3.40
2019-02-01T10:47:53.177Z,3.53
2019-02-01T10:50:23.871Z,3.87
2019-02-01T10:52:54.973Z,3.90
2019-02-01T10:55:25.797Z,3.60
2019-02-01T10:57:56.913Z,3.13
2019-02-01T11:00:29.311Z,3.20
2019-02-01T11:03:00.000Z,2.60
2019-02-01T11:05:32.696Z,2.73
2019-02-01T11:08:03.587Z,3.27
2019-02-01T11:10:34.424Z,3.47
2019-02-01T11:13:05.228Z,1.90
2019-02-01T11:15:36.084Z,1.80
2019-02-01T11:18:07.247Z,1.77
2019-02-01T11:20:37.944Z,1.27
2019-02-01T11:23:08.551Z,1.60
2019-02-01T11:25:39.070Z,1.63
2019-02-01T11:28:09.764Z,1.50
2019-02-01T11:30:40.715Z,1.80
2019-02-01T11:33:11.508Z,3.10
2019-02-01T11:35:42.259Z,2.53
2019-02-01T11:38:13.022Z,2.43
2019-02-01T11:40:43.869Z,2.40
2019-02-01T11:43:14.359Z,2.33
2019-02-01T11:45:44.911Z,3.70
2019-02-01T11:48:15.716Z,3.30
2019-02-01T11:50:46.438Z,2.70
2019-02-01T11:53:17.355Z,3.90
2019-02-01T11:55:47.921Z,3.50
2019-02-01T12:06:33.430Z,4.37
2019-02-01T12:09:04.107Z,4.25
2019-02-01T12:11:34.997Z,4.00
2019-02-01T12:14:05.885Z,3.90
2019-02-01T12:16:36.728Z,4.50
2019-02-01T12:19:08.130Z,3.23
2019-02-01T12:21:38.848Z,3.47
2019-02-01T12:24:09.383Z,4.73
2019-02-01T12:26:39.989Z,3.43
2019-02-01T12:29:10.877Z,3.30
2019-02-01T12:31:41.540Z,6.00
2019-02-01T12:34:12.302Z,3.83
2019-02-01T12:36:43.038Z,4.50
2019-02-01T12:39:13.667Z,3.57
2019-02-01T12:41:44.946Z,3.80
2019-02-01T12:44:15.467Z,2.40
2019-02-01T12:46:46.318Z,3.77
2019-02-01T12:49:18.081Z,2.43
2019-02-01T12:51:49.107Z,2.30
2019-02-01T12:54:20.120Z,2.47
2019-02-01T12:56:51.527Z,2.03
2019-02-01T12:59:22.991Z,2.80
2019-02-01T13:01:54.003Z,1.90
2019-02-01T13:04:24.528Z,1.97
2019-02-01T13:06:55.445Z,4.00
2019-02-01T13:09:26.306Z,3.13
2019-02-01T13:11:56.950Z,2.20
2019-02-01T13:14:27.849Z,2.80
2019-02-01T13:16:58.687Z,2.67
2019-02-01T13:19:29.352Z,2.30
2019-02-01T13:22:00.215Z,4.00
2019-02-01T13:24:30.788Z,2.40
2019-02-01T13:27:01.479Z,2.40
2019-02-01T13:29:32.300Z,3.03
2019-02-01T13:32:03.104Z,2.47
2019-02-01T13:34:33.799Z,2.53
2019-02-01T13:37:04.515Z,3.20
2019-02-01T13:39:35.162Z,2.27
2019-02-01T13:42:05.809Z,2.97
2019-02-01T13:44:37.658Z,2.73
2019-02-01T13:47:08.516Z,2.97
2019-02-01T13:49:39.181Z,2.57
2019-02-01T13:52:09.994Z,5.20
2019-02-01T13:54:40.662Z,2.00
2019-02-01T13:57:11.451Z,3.33
2019-02-01T13:59:42.301Z,3.10
2019-02-01T14:02:12.954Z,2.90
2019-02-01T14:04:43.527Z,3.57
2019-02-01T14:07:14.475Z,3.40
2019-02-01T14:09:45.373Z,2.70
2019-02-01T14:12:16.099Z,3.93
2019-02-01T14:14:49.469Z,2.93
2019-02-01T14:17:20.183Z,2.50
2019-02-01T14:19:50.802Z,3.20
2019-02-01T14:22:21.539Z,5.73
2019-02-01T14:24:52.065Z,3.10
2019-02-01T14:27:22.597Z,3.50
2019-02-01T14:29:53.681Z,2.57
2019-02-01T14:32:24.963Z,3.60
2019-02-01T14:34:55.737Z,4.57
2019-02-01T14:37:27.038Z,3.57
2019-02-01T14:39:58.160Z,3.43
2019-02-01T14:42:28.946Z,4.13
2019-02-01T14:44:59.714Z,2.90
2019-02-01T14:47:30.956Z,3.93
2019-02-01T14:50:02.283Z,4.17
2019-02-01T14:52:33.290Z,2.57
2019-02-01T14:55:05.121Z,2.83
2019-02-01T14:57:36.277Z,5.23
2019-02-01T15:00:10.318Z,3.70
2019-02-01T15:02:40.892Z,3.97
2019-02-01T15:05:12.254Z,3.37
2019-02-01T15:07:43.227Z,2.60
2019-02-01T15:10:15.420Z,3.07
2019-02-01T15:12:46.610Z,4.13
2019-02-01T15:15:17.871Z,2.83
2019-02-01T15:17:48.918Z,3.00
2019-02-01T15:20:22.973Z,2.80
2019-02-01T15:22:53.853Z,5.30
2019-02-01T15:25:24.501Z,6.33
2019-02-01T15:27:55.110Z,4.80
2019-02-01T15:30:26.770Z,6.40
2019-02-01T15:32:59.012Z,4.57
2019-02-01T15:35:30.113Z,4.87
2019-02-01T15:38:01.137Z,5.93
2019-02-01T15:40:32.542Z,7.80
2019-02-01T15:43:03.193Z,9.83
2019-02-01T15:45:34.341Z,8.33
2019-02-01T15:48:06.258Z,7.00
2019-02-01T15:50:37.095Z,6.30
2019-02-01T15:53:08.185Z,7.03
2019-02-01T15:55:38.891Z,10.57
2019-02-01T15:58:10.373Z,4.67
2019-02-01T16:00:42.260Z,7.83
2019-02-01T16:03:13.476Z,5.33
2019-02-01T16:05:46.027Z,4.93
2019-02-01T16:08:16.920Z,5.17
2019-02-01T16:10:47.736Z,5.57
2019-02-01T16:13:37.603Z,4.87
2019-02-01T16:16:08.739Z,9.80
2019-02-01T16:18:39.924Z,5.60
2019-02-01T16:21:11.022Z,4.90
2019-02-01T16:23:41.660Z,7.03
2019-02-01T16:26:12.550Z,4.87
2019-02-01T16:28:43.526Z,6.10
2019-02-01T16:31:14.161Z,5.77
2019-02-01T16:33:47.896Z,5.63
2019-02-01T16:36:17.597Z,4.97
2019-02-01T16:38:48.530Z,5.87
2019-02-01T16:41:19.411Z,4.90
2019-02-01T16:43:50.053Z,5.53
2019-02-01T16:46:21.103Z,4.63
2019-02-01T16:48:52.196Z,5.93
2019-02-01T16:51:25.756Z,5.10
2019-02-01T16:53:55.186Z,7.13
2019-02-01T16:56:25.707Z,7.83
2019-02-01T16:58:56.658Z,5.70
2019-02-01T17:01:27.431Z,4.07
2019-02-01T17:03:57.959Z,4.87
2019-02-01T17:06:28.685Z,5.73
2019-02-01T17:08:59.499Z,6.27
2019-02-01T17:11:30.371Z,4.53
2019-02-01T17:14:01.199Z,6.77
2019-02-01T17:16:31.847Z,6.23
2019-02-01T17:19:02.669Z,5.97
2019-02-01T17:21:33.748Z,5.63
2019-02-01T17:24:04.287Z,6.07
2019-02-01T17:26:35.013Z,6.23
2019-02-01T17:29:06.148Z,6.43
2019-02-01T17:31:37.015Z,6.63
2019-02-01T17:34:07.923Z,7.03
2019-02-01T17:36:38.889Z,6.80
2019-02-01T17:39:10.788Z,8.03
2019-02-01T17:41:41.771Z,15.27
2019-02-01T17:44:12.337Z,9.60
2019-02-01T17:46:42.927Z,8.23
2019-02-01T17:49:13.616Z,12.07
2019-02-01T17:51:50.900Z,10.73
2019-02-01T17:54:16.992Z,7.53
2019-02-01T17:56:47.598Z,8.20
2019-02-01T17:59:18.219Z,10.20
2019-02-01T18:01:48.959Z,7.60
2019-02-01T18:04:19.553Z,6.70
2019-02-01T18:06:50.410Z,7.60
2019-02-01T18:09:21.191Z,10.57
2019-02-01T18:11:51.870Z,9.60
2019-02-01T18:14:22.627Z,8.23
2019-02-01T18:16:53.487Z,8.40
2019-02-01T18:19:24.726Z,8.30
2019-02-01T18:21:55.798Z,9.50
2019-02-01T18:24:26.679Z,9.47
2019-02-01T18:26:57.308Z,13.70
2019-02-01T18:29:28.291Z,11.27
2019-02-01T18:31:59.123Z,10.00
2019-02-01T18:34:29.966Z,11.73
2019-02-01T18:37:00.928Z,10.37
2019-02-01T18:39:31.761Z,10.43
2019-02-01T18:42:02.462Z,9.77
2019-02-01T18:44:34.779Z,11.97
2019-02-01T18:47:05.820Z,54.80
2019-02-01T18:49:36.663Z,19.67
2019-02-01T18:52:10.703Z,12.13
2019-02-01T18:54:41.550Z,11.50
2019-02-01T18:57:12.606Z,10.30
2019-02-01T18:59:43.845Z,15.03
2019-02-01T19:02:14.515Z,12.50
2019-02-01T19:04:46.946Z,13.17
2019-02-01T19:07:17.931Z,12.37
2019-02-01T19:09:49.153Z,13.27
2019-02-01T19:12:20.281Z,9.93
2019-02-01T19:14:51.255Z,10.77
2019-02-01T19:17:22.190Z,8.97
2019-02-01T19:19:53.311Z,8.77
2019-02-01T19:22:23.935Z,8.40
2019-02-01T19:24:54.491Z,9.83
2019-02-01T19:27:25.308Z,7.70
2019-02-01T19:29:56.680Z,8.03
2019-02-01T19:32:27.035Z,7.43
2019-02-01T19:34:57.756Z,8.37
2019-02-01T19:37:28.547Z,8.60
2019-02-01T19:39:59.697Z,8.20
2019-02-01T19:42:30.437Z,8.90
2019-02-01T19:45:00.923Z,8.57
2019-02-01T19:47:32.942Z,9.03
2019-02-01T19:50:03.659Z,11.53
2019-02-01T19:52:34.549Z,10.37
2019-02-01T19:55:08.039Z,9.93
2019-02-01T19:57:38.827Z,9.57
2019-02-01T20:00:16.193Z,10.30
2019-02-01T20:02:46.676Z,11.57
2019-02-01T20:05:17.432Z,10.80
2019-02-01T20:07:48.213Z,13.47
2019-02-01T20:10:21.410Z,12.00
2019-02-01T20:12:52.286Z,13.03
2019-02-01T20:15:23.632Z,11.23
2019-02-01T20:17:54.698Z,12.27
2019-02-01T20:20:27.221Z,11.83
2019-02-01T20:22:58.579Z,11.30
2019-02-01T20:25:29.731Z,11.73
2019-02-01T20:28:00.586Z,11.97
2019-02-01T20:30:32.929Z,11.87
2019-02-01T20:33:03.626Z,11.33
2019-02-01T20:35:34.721Z,12.33
2019-02-01T20:38:05.544Z,9.93
2019-02-01T20:40:38.620Z,11.67
2019-02-01T20:43:10.610Z,10.93
2019-02-01T20:45:43.867Z,11.03
2019-02-01T20:48:14.438Z,10.83
2019-02-01T20:50:45.538Z,10.87
2019-02-01T20:53:16.480Z,11.00
2019-02-01T20:55:47.110Z,11.67
2019-02-01T20:58:17.639Z,10.20
2019-02-01T21:00:48.500Z,10.73
2019-02-01T21:03:19.038Z,11.63
2019-02-01T21:05:49.502Z,10.47
2019-02-01T21:08:20.276Z,11.90
2019-02-01T21:10:50.852Z,9.63
2019-02-01T21:13:21.259Z,9.83
2019-02-01T21:15:51.639Z,10.17
2019-02-01T21:18:22.319Z,10.93
2019-02-01T21:20:52.832Z,11.17
2019-02-01T21:23:23.197Z,10.17
2019-02-01T21:25:53.839Z,10.10
2019-02-01T21:28:24.387Z,10.93
2019-02-01T21:30:55.081Z,10.57
2019-02-01T21:33:25.597Z,12.23
2019-02-01T21:35:55.957Z,11.00
2019-02-01T21:38:26.610Z,8.70
2019-02-01T21:40:57.574Z,9.23
2019-02-01T21:43:27.956Z,9.97
2019-02-01T21:45:58.307Z,10.87
2019-02-01T21:48:28.973Z,10.77
2019-02-01T21:50:59.776Z,10.37
2019-02-01T21:53:30.508Z,12.13
2019-02-01T21:56:01.016Z,18.07
2019-02-01T21:58:31.912Z,13.73
2019-02-01T22:01:03.167Z,12.13
2019-02-01T22:03:33.733Z,12.13
2019-02-01T22:06:04.700Z,12.20
2019-02-01T22:08:35.917Z,15.23
2019-02-01T22:11:06.794Z,15.27
2019-02-01T22:13:37.460Z,17.57
2019-02-01T22:16:08.018Z,16.03
2019-02-01T22:18:39.214Z,17.30
2019-02-01T22:21:09.959Z,15.27
2019-02-01T22:23:40.742Z,12.20
2019-02-01T22:26:11.546Z,12.63
2019-02-01T22:28:42.409Z,17.13
2019-02-01T22:31:13.470Z,13.90
2019-02-01T22:33:44.099Z,16.40
2019-02-01T22:36:14.637Z,15.17
2019-02-01T22:38:45.692Z,16.67
2019-02-01T22:41:17.174Z,12.47
2019-02-01T22:43:47.740Z,15.93
2019-02-01T22:46:18.798Z,16.47
2019-02-01T22:48:49.457Z,19.63
2019-02-01T22:51:20.265Z,18.27
2019-02-01T22:53:51.241Z,17.03
2019-02-01T22:56:22.114Z,16.27
2019-02-01T22:58:53.317Z,15.80
2019-02-01T23:01:40.835Z,16.63
2019-02-01T23:04:14.253Z,13.90
2019-02-01T23:06:45.314Z,16.57
2019-02-01T23:09:21.920Z,14.97
2019-02-01T23:11:53.039Z,14.63
2019-02-01T23:14:23.955Z,15.83
2019-02-01T23:16:54.784Z,15.83
2019-02-01T23:19:25.594Z,15.97
2019-02-01T23:21:56.574Z,22.73
2019-02-01T23:24:27.408Z,18.40
2019-02-01T23:26:57.901Z,18.60
2019-02-01T23:29:29.002Z,19.47
2019-02-01T23:32:00.058Z,23.87
2019-02-01T23:34:33.054Z,23.67
2019-02-01T23:37:04.190Z,25.07
2019-02-01T23:39:34.886Z,23.90
2019-02-01T23:42:05.621Z,20.87
2019-02-01T23:44:36.132Z,21.17
2019-02-01T23:47:07.006Z,28.73
2019-02-01T23:49:37.958Z,27.03
2019-02-01T23:52:08.816Z,24.47
2019-02-01T23:54:42.865Z,27.47
2019-02-01T23:57:13.389Z,24.27
2019-02-01T23:59:44.288Z,24.13
