createdAt,value
2023-01-17T00:00:53.109Z,5.00
2023-01-17T00:03:19.779Z,5.00
2023-01-17T00:06:05.241Z,5.00
2023-01-17T00:08:50.463Z,5.10
2023-01-17T00:11:17.259Z,5.10
2023-01-17T00:13:44.305Z,5.10
2023-01-17T00:16:10.984Z,5.10
2023-01-17T00:18:37.674Z,5.10
2023-01-17T00:21:23.217Z,5.10
2023-01-17T00:24:08.515Z,5.10
2023-01-17T00:26:35.309Z,5.10
2023-01-17T00:29:02.019Z,5.10
2023-01-17T00:31:28.696Z,5.10
2023-01-17T00:33:55.295Z,5.10
2023-01-17T00:36:21.872Z,5.20
2023-01-17T00:38:48.531Z,5.20
2023-01-17T00:41:15.249Z,5.20
2023-01-17T00:44:00.624Z,5.20
2023-01-17T00:46:46.219Z,5.20
2023-01-17T00:49:32.011Z,5.20
2023-01-17T00:52:17.408Z,5.20
2023-01-17T00:55:02.947Z,5.10
2023-01-17T00:57:48.404Z,5.10
2023-01-17T01:00:34.132Z,5.10
2023-01-17T01:03:19.647Z,5.10
2023-01-17T01:06:05.161Z,5.10
2023-01-17T01:08:50.606Z,5.10
2023-01-17T01:11:37.596Z,5.00
2023-01-17T01:14:23.632Z,5.00
2023-01-17T01:17:09.232Z,5.00
2023-01-17T01:19:54.632Z,5.00
2023-01-17T01:22:40.013Z,5.00
2023-01-17T01:25:25.377Z,4.90
2023-01-17T01:28:10.855Z,4.90
2023-01-17T01:30:56.427Z,4.90
2023-01-17T01:33:23.078Z,4.80
2023-01-17T01:35:50.597Z,4.90
2023-01-17T01:38:18.460Z,4.80
2023-01-17T01:40:46.692Z,4.90
2023-01-17T01:43:14.805Z,4.90
2023-01-17T01:45:44.488Z,4.90
2023-01-17T01:48:23.571Z,4.90
2023-01-17T01:50:50.699Z,4.90
2023-01-17T01:53:18.919Z,4.80
2023-01-17T01:55:46.765Z,4.80
2023-01-17T01:58:17.426Z,4.80
2023-01-17T02:00:44.124Z,4.80
2023-01-17T02:03:13.650Z,4.80
2023-01-17T02:05:42.390Z,4.80
2023-01-17T02:08:11.642Z,4.80
2023-01-17T02:10:39.924Z,4.80
2023-01-17T02:13:07.622Z,4.80
2023-01-17T02:15:37.338Z,4.80
2023-01-17T02:18:22.937Z,4.80
2023-01-17T02:20:58.894Z,4.70
2023-01-17T02:23:48.932Z,4.70
2023-01-17T02:26:36.889Z,4.70
2023-01-17T02:29:22.367Z,4.70
2023-01-17T02:31:57.984Z,4.70
2023-01-17T02:34:35.350Z,4.70
2023-01-17T02:37:13.453Z,4.70
2023-01-17T02:39:43.743Z,4.70
2023-01-17T02:42:14.598Z,4.70
2023-01-17T02:44:41.922Z,4.70
2023-01-17T02:47:20.790Z,4.70
2023-01-17T02:49:47.571Z,4.70
2023-01-17T02:52:14.139Z,4.70
2023-01-17T02:55:01.152Z,4.60
2023-01-17T02:57:46.839Z,4.60
2023-01-17T03:00:27.426Z,4.60
2023-01-17T03:03:01.960Z,4.50
2023-01-17T03:05:47.584Z,4.50
2023-01-17T03:08:14.317Z,4.50
2023-01-17T03:10:41.563Z,4.50
2023-01-17T03:13:08.205Z,4.50
2023-01-17T03:15:34.807Z,4.50
2023-01-17T03:18:03.779Z,4.40
2023-01-17T03:20:30.657Z,4.20
2023-01-17T03:22:57.271Z,4.20
2023-01-17T03:25:23.900Z,4.00
2023-01-17T03:27:50.678Z,3.90
2023-01-17T03:30:17.706Z,3.80
2023-01-17T03:32:44.339Z,3.80
2023-01-17T03:35:10.992Z,3.80
2023-01-17T03:37:37.689Z,3.70
2023-01-17T03:40:05.934Z,3.70
2023-01-17T03:42:32.653Z,3.70
2023-01-17T03:44:59.256Z,3.70
2023-01-17T03:47:25.868Z,3.70
2023-01-17T03:49:52.566Z,3.70
2023-01-17T03:52:19.199Z,3.70
2023-01-17T03:54:45.847Z,3.70
2023-01-17T03:57:12.613Z,3.70
2023-01-17T03:59:39.205Z,3.80
2023-01-17T04:02:05.899Z,3.70
2023-01-17T04:04:32.608Z,3.60
2023-01-17T04:06:59.471Z,3.50
2023-01-17T04:09:26.045Z,3.40
2023-01-17T04:11:53.229Z,3.30
2023-01-17T04:14:19.806Z,3.30
2023-01-17T04:16:46.588Z,3.30
2023-01-17T04:19:13.478Z,3.30
2023-01-17T04:21:40.142Z,3.30
2023-01-17T04:24:06.944Z,3.30
2023-01-17T04:26:33.584Z,3.20
2023-01-17T04:29:00.188Z,3.20
2023-01-17T04:31:26.975Z,3.10
2023-01-17T04:33:53.652Z,3.10
2023-01-17T04:36:20.358Z,3.10
2023-01-17T04:38:47.012Z,3.10
2023-01-17T04:41:13.704Z,3.00
2023-01-17T04:43:40.328Z,3.00
2023-01-17T04:46:09.989Z,3.00
2023-01-17T04:48:36.992Z,2.90
2023-01-17T04:51:04.395Z,3.00
2023-01-17T04:53:31.185Z,3.00
2023-01-17T04:55:57.951Z,3.10
2023-01-17T04:58:24.778Z,3.20
2023-01-17T05:00:51.818Z,3.20
2023-01-17T05:03:19.161Z,3.10
2023-01-17T05:05:45.820Z,3.20
2023-01-17T05:08:12.555Z,3.10
2023-01-17T05:10:39.465Z,3.20
2023-01-17T05:13:06.262Z,3.20
2023-01-17T05:15:32.987Z,3.10
2023-01-17T05:17:59.858Z,3.20
2023-01-17T05:20:27.449Z,3.20
2023-01-17T05:22:57.575Z,3.20
2023-01-17T05:25:30.420Z,3.20
2023-01-17T05:27:58.237Z,3.20
2023-01-17T05:30:24.829Z,3.20
2023-01-17T05:32:52.910Z,3.20
2023-01-17T05:35:21.644Z,3.20
2023-01-17T05:37:49.012Z,3.30
2023-01-17T05:40:20.007Z,3.30
2023-01-17T05:42:47.330Z,3.30
2023-01-17T05:45:16.814Z,3.30
2023-01-17T05:47:44.111Z,3.30
2023-01-17T05:50:11.811Z,3.30
2023-01-17T05:52:38.488Z,3.30
2023-01-17T05:55:07.319Z,3.30
2023-01-17T05:57:34.669Z,3.30
2023-01-17T06:00:01.306Z,3.30
2023-01-17T06:02:28.116Z,3.30
2023-01-17T06:04:54.857Z,3.30
2023-01-17T06:07:21.527Z,3.40
2023-01-17T06:09:48.246Z,3.40
2023-01-17T06:12:14.988Z,3.50
2023-01-17T06:14:41.624Z,3.50
2023-01-17T06:17:08.235Z,3.50
2023-01-17T06:19:34.824Z,3.50
2023-01-17T06:22:01.433Z,3.60
2023-01-17T06:24:28.170Z,3.60
2023-01-17T06:26:54.840Z,3.60
2023-01-17T06:29:21.535Z,3.70
2023-01-17T06:31:48.164Z,3.60
2023-01-17T06:34:14.746Z,3.70
2023-01-17T06:36:41.677Z,3.60
2023-01-17T06:39:09.598Z,3.60
2023-01-17T06:41:36.459Z,3.70
2023-01-17T06:44:03.461Z,3.60
2023-01-17T06:46:30.223Z,3.60
2023-01-17T06:48:56.884Z,3.60
2023-01-17T06:51:23.579Z,3.60
2023-01-17T06:53:50.347Z,3.50
2023-01-17T06:56:17.224Z,3.50
2023-01-17T06:58:43.865Z,3.50
2023-01-17T07:01:12.105Z,3.50
2023-01-17T07:03:39.041Z,3.50
2023-01-17T07:06:06.083Z,3.50
2023-01-17T07:08:32.867Z,3.50
2023-01-17T07:11:01.174Z,3.50
2023-01-17T07:13:28.293Z,3.50
2023-01-17T07:15:55.051Z,3.50
2023-01-17T07:18:23.669Z,3.60
2023-01-17T07:20:50.535Z,3.50
2023-01-17T07:23:17.583Z,3.50
2023-01-17T07:25:44.215Z,3.50
2023-01-17T07:28:10.812Z,3.60
2023-01-17T07:30:37.497Z,3.60
2023-01-17T07:33:04.439Z,3.60
2023-01-17T07:35:31.187Z,3.50
2023-01-17T07:37:57.818Z,3.60
2023-01-17T07:40:24.982Z,3.60
2023-01-17T07:42:51.598Z,3.60
2023-01-17T07:45:21.962Z,3.60
2023-01-17T07:47:50.032Z,3.60
2023-01-17T07:50:16.973Z,3.60
2023-01-17T07:52:43.714Z,3.60
2023-01-17T07:55:10.366Z,3.60
2023-01-17T07:57:37.199Z,3.60
2023-01-17T08:00:04.419Z,3.60
2023-01-17T08:02:38.904Z,3.60
2023-01-17T08:05:05.652Z,3.70
2023-01-17T08:07:32.236Z,3.70
2023-01-17T08:10:00.655Z,3.70
2023-01-17T08:12:29.255Z,3.70
2023-01-17T08:14:55.983Z,3.70
2023-01-17T08:17:22.611Z,3.70
2023-01-17T08:19:52.212Z,3.70
2023-01-17T08:22:19.090Z,3.70
2023-01-17T08:24:45.737Z,3.70
2023-01-17T08:27:12.342Z,3.60
2023-01-17T08:29:41.983Z,3.70
2023-01-17T08:32:08.601Z,3.70
2023-01-17T08:34:35.220Z,3.70
2023-01-17T08:37:01.821Z,3.70
2023-01-17T08:39:28.658Z,3.70
2023-01-17T08:41:55.364Z,3.70
2023-01-17T08:44:22.352Z,3.80
2023-01-17T08:46:49.267Z,3.70
2023-01-17T08:49:15.983Z,3.80
2023-01-17T08:51:42.684Z,3.80
2023-01-17T08:54:12.681Z,3.90
2023-01-17T08:56:39.347Z,3.90
2023-01-17T08:59:05.975Z,3.90
2023-01-17T09:01:40.474Z,3.90
2023-01-17T09:04:10.609Z,3.90
2023-01-17T09:06:38.238Z,4.00
2023-01-17T09:09:05.566Z,3.90
2023-01-17T09:11:32.213Z,4.00
2023-01-17T09:13:58.864Z,4.00
2023-01-17T09:16:25.860Z,4.00
2023-01-17T09:18:56.234Z,4.00
2023-01-17T09:21:23.273Z,4.00
2023-01-17T09:23:49.881Z,3.90
2023-01-17T09:26:21.051Z,3.90
2023-01-17T09:28:47.756Z,3.80
2023-01-17T09:31:17.243Z,3.80
2023-01-17T09:33:44.282Z,3.90
2023-01-17T09:36:10.899Z,4.00
2023-01-17T09:38:37.691Z,4.00
2023-01-17T09:41:17.423Z,4.10
2023-01-17T09:43:48.056Z,4.10
2023-01-17T09:46:22.494Z,4.00
2023-01-17T09:49:09.671Z,4.00
2023-01-17T09:51:36.648Z,4.00
2023-01-17T09:54:03.452Z,4.00
2023-01-17T09:56:33.221Z,4.00
2023-01-17T09:59:18.747Z,4.00
2023-01-17T10:02:09.098Z,4.10
2023-01-17T10:04:56.111Z,4.20
2023-01-17T10:07:35.066Z,4.20
2023-01-17T10:10:07.785Z,4.20
2023-01-17T10:12:50.774Z,4.20
2023-01-17T10:15:29.815Z,4.20
2023-01-17T10:18:05.749Z,4.30
2023-01-17T10:20:41.525Z,4.30
2023-01-17T10:23:27.134Z,4.30
2023-01-17T10:26:17.108Z,4.30
2023-01-17T10:28:48.958Z,4.30
2023-01-17T10:31:20.442Z,4.40
2023-01-17T10:33:52.139Z,4.40
2023-01-17T10:36:20.552Z,4.40
2023-01-17T10:38:49.154Z,4.40
2023-01-17T10:41:28.296Z,4.40
2023-01-17T10:44:06.196Z,4.40
2023-01-17T10:46:35.787Z,4.40
2023-01-17T10:49:03.567Z,4.30
2023-01-17T10:51:30.265Z,4.40
2023-01-17T10:54:03.482Z,4.40
2023-01-17T10:56:30.498Z,4.40
2023-01-17T10:59:02.343Z,4.40
2023-01-17T11:01:29.144Z,4.30
2023-01-17T11:03:56.068Z,4.30
2023-01-17T11:06:25.122Z,4.30
2023-01-17T11:08:58.863Z,4.30
2023-01-17T11:11:30.026Z,4.40
2023-01-17T11:13:57.868Z,4.40
2023-01-17T11:16:27.468Z,4.40
2023-01-17T11:19:13.198Z,4.40
2023-01-17T11:21:40.155Z,4.40
2023-01-17T11:24:11.827Z,4.50
2023-01-17T11:26:45.593Z,4.60
2023-01-17T11:29:31.249Z,4.60
2023-01-17T11:31:58.029Z,4.70
2023-01-17T11:34:26.262Z,4.70
2023-01-17T11:37:09.541Z,4.70
2023-01-17T11:39:36.198Z,4.80
2023-01-17T11:42:05.475Z,4.80
2023-01-17T11:44:33.456Z,4.90
2023-01-17T11:47:12.604Z,4.90
2023-01-17T11:49:40.246Z,4.90
2023-01-17T11:52:23.614Z,4.90
2023-01-17T11:54:51.441Z,5.00
2023-01-17T11:57:28.784Z,5.10
2023-01-17T11:59:58.558Z,5.00
2023-01-17T12:02:38.024Z,5.10
2023-01-17T12:05:27.870Z,5.10
2023-01-17T12:08:04.548Z,5.10
2023-01-17T12:10:42.689Z,5.20
2023-01-17T12:13:28.209Z,5.30
2023-01-17T12:15:59.847Z,5.30
2023-01-17T12:18:49.700Z,5.30
2023-01-17T12:21:17.767Z,5.30
2023-01-17T12:23:50.857Z,5.30
2023-01-17T12:26:28.722Z,5.40
2023-01-17T12:29:05.800Z,5.40
2023-01-17T12:31:35.050Z,5.40
2023-01-17T12:34:14.128Z,5.50
2023-01-17T12:36:49.314Z,5.50
2023-01-17T12:39:17.489Z,5.60
2023-01-17T12:41:54.381Z,5.60
2023-01-17T12:44:25.422Z,5.60
2023-01-17T12:47:00.578Z,5.50
2023-01-17T12:49:34.254Z,5.50
2023-01-17T12:52:10.602Z,5.50
2023-01-17T12:54:42.540Z,5.40
2023-01-17T12:57:14.210Z,5.50
2023-01-17T12:59:46.133Z,5.50
2023-01-17T13:02:25.999Z,5.50
2023-01-17T13:04:58.513Z,5.50
2023-01-17T13:07:37.041Z,5.50
2023-01-17T13:10:19.047Z,5.50
2023-01-17T13:12:47.127Z,5.50
2023-01-17T13:15:15.429Z,5.50
2023-01-17T13:17:45.646Z,5.50
2023-01-17T13:20:19.113Z,5.40
2023-01-17T13:22:46.098Z,5.40
2023-01-17T13:25:25.368Z,5.40
2023-01-17T13:28:01.385Z,5.40
2023-01-17T13:30:52.044Z,5.40
2023-01-17T13:33:25.066Z,5.40
2023-01-17T13:35:51.771Z,5.50
2023-01-17T13:38:27.343Z,5.60
2023-01-17T13:40:58.617Z,5.60
2023-01-17T13:43:28.014Z,5.60
2023-01-17T13:45:59.702Z,5.70
2023-01-17T13:48:27.784Z,5.70
2023-01-17T13:50:55.525Z,5.70
2023-01-17T13:53:28.452Z,5.80
2023-01-17T13:56:14.194Z,5.80
2023-01-17T13:59:00.416Z,5.80
2023-01-17T14:01:38.518Z,5.80
2023-01-17T14:04:09.708Z,5.80
2023-01-17T14:06:41.067Z,5.80
2023-01-17T14:09:07.917Z,5.80
2023-01-17T14:11:50.480Z,5.70
2023-01-17T14:14:35.670Z,5.70
2023-01-17T14:17:17.782Z,5.70
2023-01-17T14:19:49.814Z,5.60
2023-01-17T14:22:24.022Z,5.60
2023-01-17T14:25:11.583Z,5.50
2023-01-17T14:27:47.203Z,5.40
2023-01-17T14:30:17.357Z,5.40
2023-01-17T14:33:08.866Z,5.30
2023-01-17T14:35:36.938Z,5.20
2023-01-17T14:38:05.549Z,5.10
2023-01-17T14:40:33.495Z,5.10
2023-01-17T14:43:05.974Z,5.00
2023-01-17T14:45:34.116Z,5.00
2023-01-17T14:48:13.985Z,4.90
2023-01-17T14:50:41.954Z,4.80
2023-01-17T14:53:12.296Z,4.80
2023-01-17T14:55:48.967Z,4.80
2023-01-17T14:58:20.316Z,4.80
2023-01-17T15:00:52.208Z,4.80
2023-01-17T15:03:19.393Z,4.80
2023-01-17T15:05:48.214Z,4.70
2023-01-17T15:08:19.777Z,4.70
2023-01-17T15:10:51.457Z,4.80
2023-01-17T15:13:27.748Z,4.70
2023-01-17T15:16:16.637Z,4.70
2023-01-17T15:18:43.517Z,4.70
2023-01-17T15:21:13.274Z,4.60
2023-01-17T15:23:48.108Z,4.60
2023-01-17T15:26:16.439Z,4.50
2023-01-17T15:28:44.746Z,4.40
2023-01-17T15:31:14.623Z,4.30
2023-01-17T15:33:43.019Z,4.30
2023-01-17T15:36:34.113Z,4.10
2023-01-17T15:39:02.346Z,4.10
2023-01-17T15:41:37.119Z,4.00
2023-01-17T15:44:04.811Z,4.00
2023-01-17T15:46:45.406Z,3.90
2023-01-17T15:49:13.018Z,3.80
2023-01-17T15:51:41.454Z,3.70
2023-01-17T15:54:32.215Z,3.70
2023-01-17T15:57:18.067Z,3.60
2023-01-17T15:59:46.868Z,3.60
2023-01-17T16:02:30.606Z,3.50
2023-01-17T16:04:58.363Z,3.40
2023-01-17T16:07:35.322Z,3.30
2023-01-17T16:10:15.129Z,3.30
2023-01-17T16:12:42.709Z,3.30
2023-01-17T16:15:13.475Z,3.20
2023-01-17T16:17:42.451Z,3.20
2023-01-17T16:20:15.698Z,3.10
2023-01-17T16:22:43.795Z,3.10
2023-01-17T16:25:14.745Z,3.10
2023-01-17T16:27:43.033Z,3.00
2023-01-17T16:30:11.091Z,3.00
2023-01-17T16:32:37.834Z,2.90
2023-01-17T16:35:06.857Z,2.90
2023-01-17T16:37:33.694Z,2.90
2023-01-17T16:40:00.576Z,2.80
2023-01-17T16:42:28.631Z,2.70
2023-01-17T16:44:55.756Z,2.70
2023-01-17T16:47:22.525Z,2.70
2023-01-17T16:49:49.235Z,2.60
2023-01-17T16:52:15.933Z,2.60
2023-01-17T16:54:42.631Z,2.60
2023-01-17T16:57:09.290Z,2.50
2023-01-17T16:59:49.948Z,2.50
2023-01-17T17:02:18.536Z,2.50
2023-01-17T17:04:45.271Z,2.40
2023-01-17T17:07:11.902Z,2.40
2023-01-17T17:09:38.518Z,2.30
2023-01-17T17:12:05.462Z,2.30
2023-01-17T17:14:32.108Z,2.30
2023-01-17T17:17:01.151Z,2.30
2023-01-17T17:19:31.093Z,2.20
2023-01-17T17:21:58.591Z,2.20
2023-01-17T17:24:25.595Z,2.20
2023-01-17T17:26:52.241Z,2.10
2023-01-17T17:29:18.982Z,2.10
2023-01-17T17:31:46.046Z,2.10
2023-01-17T17:34:13.532Z,2.10
2023-01-17T17:36:40.403Z,2.00
2023-01-17T17:39:09.150Z,2.00
2023-01-17T17:41:36.685Z,2.00
2023-01-17T17:44:03.968Z,1.90
2023-01-17T17:46:31.243Z,1.90
2023-01-17T17:48:58.344Z,1.90
2023-01-17T17:51:26.628Z,1.80
2023-01-17T17:53:54.503Z,1.80
2023-01-17T17:56:21.810Z,1.80
2023-01-17T17:58:49.095Z,1.80
2023-01-17T18:01:15.863Z,1.80
2023-01-17T18:03:42.618Z,1.80
2023-01-17T18:06:10.725Z,1.70
2023-01-17T18:08:37.949Z,1.70
2023-01-17T18:11:06.220Z,1.60
2023-01-17T18:13:33.550Z,1.60
2023-01-17T18:16:01.260Z,1.60
2023-01-17T18:18:28.005Z,1.60
2023-01-17T18:20:54.784Z,1.60
2023-01-17T18:23:21.455Z,1.50
2023-01-17T18:25:48.218Z,1.50
2023-01-17T18:28:15.139Z,1.50
2023-01-17T18:30:41.812Z,1.50
2023-01-17T18:33:09.731Z,1.40
2023-01-17T18:35:37.490Z,1.40
2023-01-17T18:38:04.163Z,1.40
2023-01-17T18:40:31.088Z,1.30
2023-01-17T18:42:57.730Z,1.30
2023-01-17T18:45:24.429Z,1.30
2023-01-17T18:47:51.185Z,1.20
2023-01-17T18:50:17.980Z,1.30
2023-01-17T18:52:44.658Z,1.20
2023-01-17T18:55:11.323Z,1.20
2023-01-17T18:57:37.970Z,1.20
2023-01-17T19:00:07.409Z,1.20
2023-01-17T19:02:34.113Z,1.10
2023-01-17T19:05:01.807Z,1.10
2023-01-17T19:07:29.583Z,1.10
2023-01-17T19:09:56.319Z,1.10
2023-01-17T19:12:22.952Z,1.10
2023-01-17T19:14:49.624Z,1.00
2023-01-17T19:17:16.444Z,1.00
2023-01-17T19:19:43.168Z,1.00
2023-01-17T19:22:09.815Z,1.00
2023-01-17T19:24:38.133Z,1.00
2023-01-17T19:27:07.051Z,1.00
2023-01-17T19:29:33.764Z,1.00
2023-01-17T19:32:01.746Z,1.00
2023-01-17T19:34:28.417Z,0.90
2023-01-17T19:36:56.284Z,0.90
2023-01-17T19:39:25.344Z,0.90
2023-01-17T19:41:51.978Z,0.90
2023-01-17T19:44:18.636Z,0.90
2023-01-17T19:46:46.152Z,0.80
2023-01-17T19:49:12.951Z,0.80
2023-01-17T19:51:39.774Z,0.80
2023-01-17T19:54:07.821Z,0.80
2023-01-17T19:56:34.582Z,0.80
2023-01-17T19:59:02.146Z,0.80
2023-01-17T20:01:32.884Z,0.80
2023-01-17T20:04:00.459Z,0.80
2023-01-17T20:06:31.757Z,0.80
2023-01-17T20:08:58.535Z,0.70
2023-01-17T20:11:26.108Z,0.70
2023-01-17T20:13:54.166Z,0.60
2023-01-17T20:16:21.461Z,0.60
2023-01-17T20:18:48.285Z,0.60
2023-01-17T20:21:24.889Z,0.50
2023-01-17T20:23:52.623Z,0.50
2023-01-17T20:26:20.561Z,0.50
2023-01-17T20:28:48.952Z,0.50
2023-01-17T20:31:18.016Z,0.40
2023-01-17T20:33:45.759Z,0.40
2023-01-17T20:36:15.038Z,0.40
2023-01-17T20:38:44.855Z,0.40
2023-01-17T20:41:11.552Z,0.30
2023-01-17T20:43:38.358Z,0.40
2023-01-17T20:46:05.743Z,0.30
2023-01-17T20:48:32.647Z,0.30
2023-01-17T20:51:05.668Z,0.30
2023-01-17T20:53:35.419Z,0.20
2023-01-17T20:56:02.553Z,0.20
2023-01-17T20:58:30.424Z,0.20
2023-01-17T21:00:57.717Z,0.20
2023-01-17T21:03:28.696Z,0.20
2023-01-17T21:06:02.619Z,0.20
2023-01-17T21:08:30.294Z,0.20
2023-01-17T21:10:56.925Z,0.20
2023-01-17T21:13:23.950Z,0.10
2023-01-17T21:15:50.793Z,0.10
2023-01-17T21:18:18.554Z,0.10
2023-01-17T21:20:45.450Z,0.10
2023-01-17T21:23:28.975Z,0.10
2023-01-17T21:25:57.118Z,0.10
2023-01-17T21:28:24.968Z,0.10
2023-01-17T21:30:54.904Z,0.10
2023-01-17T21:33:22.389Z,0.00
2023-01-17T21:35:49.029Z,0.00
2023-01-17T21:38:15.871Z,-0.10
2023-01-17T21:40:43.254Z,-0.10
2023-01-17T21:43:10.569Z,-0.20
2023-01-17T21:45:45.442Z,-0.20
2023-01-17T21:48:12.372Z,-0.10
2023-01-17T21:50:39.729Z,-0.20
2023-01-17T21:53:07.057Z,-0.10
2023-01-17T21:55:52.868Z,-0.20
2023-01-17T21:58:38.316Z,-0.20
2023-01-17T22:01:11.106Z,-0.20
2023-01-17T22:03:38.216Z,-0.20
2023-01-17T22:06:04.992Z,-0.20
2023-01-17T22:08:32.906Z,-0.20
2023-01-17T22:11:09.231Z,-0.20
2023-01-17T22:13:36.163Z,-0.20
2023-01-17T22:16:04.585Z,-0.20
2023-01-17T22:18:31.713Z,-0.30
2023-01-17T22:20:58.749Z,-0.30
2023-01-17T22:23:27.929Z,-0.30
2023-01-17T22:26:00.611Z,-0.30
2023-01-17T22:28:28.766Z,-0.40
2023-01-17T22:30:55.975Z,-0.40
2023-01-17T22:33:22.819Z,-0.40
2023-01-17T22:35:58.947Z,-0.40
2023-01-17T22:38:25.673Z,-0.40
2023-01-17T22:40:52.393Z,-0.50
2023-01-17T22:43:19.244Z,-0.50
2023-01-17T22:45:46.504Z,-0.40
2023-01-17T22:48:13.259Z,-0.50
2023-01-17T22:50:39.892Z,-0.50
2023-01-17T22:53:06.586Z,-0.60
2023-01-17T22:55:34.270Z,-0.60
2023-01-17T22:58:01.127Z,-0.60
2023-01-17T23:00:27.836Z,-0.50
2023-01-17T23:02:54.779Z,-0.60
2023-01-17T23:05:22.758Z,-0.60
2023-01-17T23:07:50.148Z,-0.70
2023-01-17T23:10:35.547Z,-0.70
2023-01-17T23:13:02.252Z,-0.70
2023-01-17T23:15:47.675Z,-0.70
2023-01-17T23:18:33.035Z,-0.70
2023-01-17T23:20:59.718Z,-0.70
2023-01-17T23:23:26.382Z,-0.70
2023-01-17T23:25:58.746Z,-0.70
2023-01-17T23:28:25.386Z,-0.70
2023-01-17T23:30:52.001Z,-0.70
2023-01-17T23:33:18.732Z,-0.70
2023-01-17T23:35:46.252Z,-0.80
2023-01-17T23:38:26.245Z,-0.80
2023-01-17T23:41:12.257Z,-0.80
2023-01-17T23:43:38.930Z,-0.80
2023-01-17T23:46:11.351Z,-0.90
2023-01-17T23:48:38.054Z,-0.90
2023-01-17T23:51:10.700Z,-0.90
2023-01-17T23:53:38.350Z,-0.90
2023-01-17T23:56:10.311Z,-0.90
2023-01-17T23:58:37.250Z,-0.90
