createdAt,value
2019-01-04T00:01:25.256Z,0.00
2019-01-04T00:03:54.164Z,0.00
2019-01-04T00:06:21.886Z,0.00
2019-01-04T00:08:49.948Z,0.00
2019-01-04T00:11:17.122Z,0.00
2019-01-04T00:13:44.681Z,0.00
2019-01-04T00:16:14.649Z,0.00
2019-01-04T00:18:42.369Z,0.00
2019-01-04T00:21:12.094Z,0.00
2019-01-04T00:23:40.295Z,0.00
2019-01-04T00:26:08.298Z,0.00
2019-01-04T00:28:37.091Z,0.00
2019-01-04T00:31:04.482Z,0.00
2019-01-04T00:33:34.159Z,0.00
2019-01-04T00:36:02.366Z,0.00
2019-01-04T00:38:30.591Z,0.00
2019-01-04T00:40:58.755Z,0.00
2019-01-04T00:43:27.266Z,0.00
2019-01-04T00:45:58.166Z,-0.10
2019-01-04T00:48:26.238Z,-0.10
2019-01-04T00:50:53.919Z,-0.10
2019-01-04T00:53:22.145Z,-0.10
2019-01-04T00:56:31.766Z,-0.10
2019-01-04T00:59:54.325Z,-0.10
2019-01-04T01:03:17.807Z,-0.10
2019-01-04T01:06:31.992Z,0.00
2019-01-04T01:09:30.915Z,0.00
2019-01-04T01:12:47.070Z,0.10
2019-01-04T01:15:49.918Z,0.10
2019-01-04T01:18:59.496Z,0.10
2019-01-04T01:22:00.188Z,0.10
2019-01-04T01:25:16.641Z,0.10
2019-01-04T01:28:37.181Z,0.10
2019-01-04T01:31:42.715Z,0.10
2019-01-04T01:34:49.259Z,0.20
2019-01-04T01:37:54.697Z,0.10
2019-01-04T01:40:46.235Z,0.20
2019-01-04T01:43:50.155Z,0.30
2019-01-04T01:46:47.642Z,0.30
2019-01-04T01:49:51.361Z,0.40
2019-01-04T01:52:29.216Z,0.40
2019-01-04T01:54:57.960Z,0.50
2019-01-04T01:57:25.752Z,0.60
2019-01-04T01:59:57.845Z,0.60
2019-01-04T02:02:25.711Z,0.70
2019-01-04T02:04:53.661Z,0.70
2019-01-04T02:07:22.094Z,0.80
2019-01-04T02:09:50.924Z,0.90
2019-01-04T02:12:18.352Z,0.90
2019-01-04T02:14:46.366Z,0.90
2019-01-04T02:17:14.505Z,0.90
2019-01-04T02:19:42.888Z,1.00
2019-01-04T02:22:11.025Z,1.00
2019-01-04T02:24:39.771Z,1.00
2019-01-04T02:27:07.411Z,1.00
2019-01-04T02:29:36.299Z,1.00
2019-01-04T02:32:04.272Z,1.10
2019-01-04T02:34:32.147Z,1.10
2019-01-04T02:36:59.548Z,1.10
2019-01-04T02:39:27.137Z,1.10
2019-01-04T02:41:55.287Z,1.10
2019-01-04T02:44:23.111Z,1.20
2019-01-04T02:46:50.642Z,1.20
2019-01-04T02:49:17.962Z,1.30
2019-01-04T02:51:45.381Z,1.30
2019-01-04T02:54:13.854Z,1.30
2019-01-04T02:56:41.699Z,1.30
2019-01-04T02:59:09.524Z,1.30
2019-01-04T03:01:37.308Z,1.40
2019-01-04T03:04:05.715Z,1.40
2019-01-04T03:06:33.562Z,1.40
2019-01-04T03:09:01.122Z,1.50
2019-01-04T03:11:28.591Z,1.50
2019-01-04T03:13:56.165Z,1.50
2019-01-04T03:16:26.716Z,1.60
2019-01-04T03:18:54.462Z,1.60
2019-01-04T03:21:22.414Z,1.60
2019-01-04T03:23:50.133Z,1.60
2019-01-04T03:26:19.179Z,1.60
2019-01-04T03:28:46.912Z,1.70
2019-01-04T03:31:14.347Z,1.70
2019-01-04T03:33:42.376Z,1.70
2019-01-04T03:36:09.876Z,1.70
2019-01-04T03:38:37.849Z,1.70
2019-01-04T03:41:09.361Z,1.80
2019-01-04T03:43:36.746Z,1.80
2019-01-04T03:46:04.727Z,1.80
2019-01-04T03:48:32.778Z,1.80
2019-01-04T03:51:00.452Z,1.90
2019-01-04T03:53:28.087Z,1.90
2019-01-04T03:55:55.801Z,1.90
2019-01-04T03:58:24.533Z,1.90
2019-01-04T04:00:52.381Z,2.00
2019-01-04T04:03:19.842Z,2.00
2019-01-04T04:05:47.585Z,2.00
2019-01-04T04:08:15.480Z,2.00
2019-01-04T04:10:42.921Z,2.00
2019-01-04T04:13:11.367Z,2.00
2019-01-04T04:15:40.262Z,2.00
2019-01-04T04:18:08.069Z,1.90
2019-01-04T04:20:36.133Z,1.90
2019-01-04T04:23:04.117Z,1.90
2019-01-04T04:25:31.684Z,1.90
2019-01-04T04:27:59.584Z,1.90
2019-01-04T04:30:27.328Z,2.00
2019-01-04T04:32:55.825Z,2.00
2019-01-04T04:35:23.499Z,2.00
2019-01-04T04:37:51.232Z,2.00
2019-01-04T04:40:18.947Z,2.10
2019-01-04T04:42:47.303Z,2.10
2019-01-04T04:45:14.975Z,2.20
2019-01-04T04:47:50.150Z,2.20
2019-01-04T04:50:18.706Z,2.20
2019-01-04T04:52:49.099Z,2.30
2019-01-04T04:55:16.725Z,2.30
2019-01-04T04:57:47.321Z,2.30
2019-01-04T05:00:14.978Z,2.30
2019-01-04T05:02:42.699Z,2.30
2019-01-04T05:05:10.359Z,2.30
2019-01-04T05:07:38.058Z,2.30
2019-01-04T05:10:08.206Z,2.30
2019-01-04T05:12:36.285Z,2.40
2019-01-04T05:15:03.892Z,2.40
2019-01-04T05:17:31.907Z,2.40
2019-01-04T05:19:59.782Z,2.40
2019-01-04T05:22:27.413Z,2.30
2019-01-04T05:24:55.156Z,2.30
2019-01-04T05:27:22.493Z,2.30
2019-01-04T05:29:53.539Z,2.30
2019-01-04T05:32:21.569Z,2.40
2019-01-04T05:34:49.981Z,2.40
2019-01-04T05:37:19.060Z,2.40
2019-01-04T05:39:50.385Z,2.40
2019-01-04T05:42:19.391Z,2.50
2019-01-04T05:44:48.053Z,2.50
2019-01-04T05:47:16.425Z,2.50
2019-01-04T05:49:46.770Z,2.50
2019-01-04T05:52:15.740Z,2.50
2019-01-04T05:54:45.962Z,2.50
2019-01-04T05:57:16.314Z,2.50
2019-01-04T05:59:46.356Z,2.50
2019-01-04T06:02:14.225Z,2.60
2019-01-04T06:04:45.633Z,2.60
2019-01-04T06:07:13.560Z,2.60
2019-01-04T06:09:44.398Z,2.60
2019-01-04T06:12:13.818Z,2.60
2019-01-04T06:14:41.421Z,2.60
2019-01-04T06:17:11.460Z,2.60
2019-01-04T06:19:39.529Z,2.60
2019-01-04T06:22:13.290Z,2.60
2019-01-04T06:27:48.402Z,2.60
2019-01-04T06:30:17.865Z,2.60
2019-01-04T06:32:49.981Z,2.60
2019-01-04T06:35:21.330Z,2.70
2019-01-04T06:37:52.143Z,2.70
2019-01-04T06:40:20.051Z,2.70
2019-01-04T06:42:47.870Z,2.70
2019-01-04T06:45:15.736Z,2.80
2019-01-04T06:47:47.926Z,2.80
2019-01-04T06:50:15.639Z,2.80
2019-01-04T06:52:43.079Z,2.80
2019-01-04T06:55:56.647Z,2.80
2019-01-04T06:58:25.672Z,2.90
2019-01-04T07:00:53.165Z,2.90
2019-01-04T07:03:21.256Z,2.90
2019-01-04T07:05:49.718Z,2.90
2019-01-04T07:08:21.387Z,2.90
2019-01-04T07:10:49.096Z,2.90
2019-01-04T07:13:19.655Z,3.00
2019-01-04T07:15:47.109Z,2.90
2019-01-04T07:18:15.133Z,3.00
2019-01-04T07:20:44.729Z,3.00
2019-01-04T07:23:14.846Z,3.00
2019-01-04T07:25:44.311Z,3.10
2019-01-04T07:28:12.247Z,3.10
2019-01-04T07:30:39.949Z,3.10
2019-01-04T07:33:08.997Z,3.10
2019-01-04T07:35:36.935Z,3.10
2019-01-04T07:38:04.800Z,3.10
2019-01-04T07:40:32.733Z,3.10
2019-01-04T07:43:01.102Z,3.10
2019-01-04T07:45:28.991Z,3.20
2019-01-04T07:47:56.720Z,3.20
2019-01-04T07:50:35.909Z,3.20
2019-01-04T07:53:03.689Z,3.30
2019-01-04T07:55:31.760Z,3.30
2019-01-04T07:57:59.506Z,3.40
2019-01-04T08:00:27.367Z,3.50
2019-01-04T08:02:57.256Z,3.50
2019-01-04T08:05:28.598Z,3.60
2019-01-04T08:08:00.455Z,3.50
2019-01-04T08:10:29.189Z,3.60
2019-01-04T08:13:00.182Z,3.60
2019-01-04T08:15:41.928Z,3.60
2019-01-04T08:18:17.133Z,3.60
2019-01-04T08:20:45.040Z,3.60
2019-01-04T08:23:13.140Z,3.70
2019-01-04T08:25:42.661Z,3.70
2019-01-04T08:28:10.765Z,3.80
2019-01-04T08:30:38.383Z,3.80
2019-01-04T08:33:06.134Z,3.90
2019-01-04T08:35:37.301Z,3.90
2019-01-04T08:38:05.437Z,3.90
2019-01-04T08:40:33.625Z,3.90
2019-01-04T08:43:02.702Z,3.90
2019-01-04T08:45:30.385Z,3.90
2019-01-04T08:47:59.684Z,4.00
2019-01-04T08:50:27.259Z,4.00
2019-01-04T08:52:55.086Z,4.00
2019-01-04T08:55:28.765Z,4.10
2019-01-04T08:57:56.957Z,4.10
2019-01-04T09:00:24.579Z,4.10
2019-01-04T09:02:59.521Z,4.20
2019-01-04T09:05:28.650Z,4.20
2019-01-04T09:07:57.482Z,4.30
2019-01-04T09:10:28.074Z,4.30
2019-01-04T09:12:58.288Z,4.30
2019-01-04T09:15:25.881Z,4.30
2019-01-04T09:17:58.511Z,4.30
2019-01-04T09:20:27.876Z,4.30
2019-01-04T09:22:55.534Z,4.30
2019-01-04T09:25:25.155Z,4.30
2019-01-04T09:28:04.906Z,4.40
2019-01-04T09:30:37.395Z,4.30
2019-01-04T09:33:05.013Z,4.30
2019-01-04T09:35:33.024Z,4.30
2019-01-04T09:38:03.327Z,4.30
2019-01-04T09:40:33.127Z,4.30
2019-01-04T09:43:00.862Z,4.40
2019-01-04T09:45:28.572Z,4.40
2019-01-04T09:47:57.195Z,4.40
2019-01-04T09:50:30.213Z,4.40
2019-01-04T09:52:57.995Z,4.40
2019-01-04T09:55:26.367Z,4.40
2019-01-04T09:58:00.832Z,4.40
2019-01-04T10:00:28.812Z,4.40
2019-01-04T10:02:57.943Z,4.50
2019-01-04T10:05:25.963Z,4.50
2019-01-04T10:07:53.985Z,4.50
2019-01-04T10:10:23.233Z,4.50
2019-01-04T10:13:01.804Z,4.50
2019-01-04T10:15:29.852Z,4.50
2019-01-04T10:17:58.236Z,4.50
2019-01-04T10:20:25.858Z,4.60
2019-01-04T10:29:03.018Z,4.60
2019-01-04T10:31:30.523Z,4.60
2019-01-04T10:33:58.599Z,4.70
2019-01-04T10:36:32.953Z,4.60
2019-01-04T10:39:00.957Z,4.70
2019-01-04T10:41:29.356Z,4.70
2019-01-04T10:44:02.008Z,4.70
2019-01-04T10:46:32.438Z,4.60
2019-01-04T10:49:08.950Z,4.70
2019-01-04T10:51:37.007Z,4.70
2019-01-04T10:54:04.952Z,4.70
2019-01-04T10:56:34.924Z,4.70
2019-01-04T10:59:09.116Z,4.70
2019-01-04T11:01:36.805Z,4.70
2019-01-04T11:04:09.145Z,4.70
2019-01-04T11:06:46.252Z,4.80
2019-01-04T11:09:13.825Z,4.70
2019-01-04T11:11:48.900Z,4.70
2019-01-04T11:21:06.178Z,4.70
2019-01-04T11:24:38.427Z,4.70
2019-01-04T11:30:30.261Z,4.80
2019-01-04T11:37:06.865Z,4.80
2019-01-04T11:40:15.550Z,4.90
2019-01-04T11:43:07.188Z,4.80
2019-01-04T11:46:01.374Z,4.80
2019-01-04T11:48:55.764Z,4.90
2019-01-04T11:51:46.441Z,4.90
2019-01-04T11:54:28.107Z,5.00
2019-01-04T12:03:01.319Z,5.10
2019-01-04T12:08:39.334Z,5.20
2019-01-04T12:11:35.968Z,5.20
2019-01-04T12:14:48.633Z,5.20
2019-01-04T12:17:23.521Z,5.20
2019-01-04T12:20:29.338Z,5.20
2019-01-04T12:23:29.970Z,5.20
2019-01-04T12:25:44.927Z,5.30
2019-01-04T12:28:24.467Z,5.20
2019-01-04T12:34:16.832Z,5.30
2019-01-04T12:36:45.077Z,5.30
2019-01-04T12:39:22.717Z,5.20
2019-01-04T12:42:38.300Z,5.20
2019-01-04T12:44:54.542Z,5.20
2019-01-04T12:47:23.425Z,5.20
2019-01-04T12:59:53.271Z,5.20
2019-01-04T13:02:24.727Z,5.30
2019-01-04T13:05:20.053Z,5.30
2019-01-04T13:07:50.678Z,5.30
2019-01-04T13:10:24.396Z,5.30
2019-01-04T13:12:59.371Z,5.30
2019-01-04T13:19:08.097Z,5.30
2019-01-04T13:21:40.091Z,5.30
2019-01-04T13:24:08.964Z,5.30
2019-01-04T13:26:37.204Z,5.40
2019-01-04T13:29:08.028Z,5.40
2019-01-04T13:31:41.675Z,5.40
2019-01-04T13:34:09.831Z,5.40
2019-01-04T13:36:52.625Z,5.50
2019-01-04T13:39:29.353Z,5.40
2019-01-04T13:41:58.097Z,5.50
2019-01-04T13:44:28.752Z,5.50
2019-01-04T13:47:04.528Z,5.50
2019-01-04T13:49:43.981Z,5.50
2019-01-04T13:52:18.992Z,5.50
2019-01-04T13:54:57.771Z,5.50
2019-01-04T14:00:39.742Z,5.60
2019-01-04T14:03:11.195Z,5.60
2019-01-04T14:05:53.259Z,5.60
2019-01-04T14:14:52.077Z,5.70
2019-01-04T14:17:42.011Z,5.70
2019-01-04T14:20:14.040Z,5.70
2019-01-04T14:22:50.499Z,5.80
2019-01-04T14:35:16.708Z,5.90
2019-01-04T14:38:16.046Z,5.90
2019-01-04T14:47:36.032Z,6.00
2019-01-04T14:50:38.299Z,6.00
2019-01-04T14:53:25.819Z,6.00
2019-01-04T14:59:39.748Z,6.00
2019-01-04T15:02:27.315Z,6.00
2019-01-04T15:15:24.578Z,6.10
2019-01-04T15:18:07.525Z,6.10
2019-01-04T15:20:42.693Z,6.10
2019-01-04T15:23:11.838Z,6.10
2019-01-04T15:25:53.747Z,6.10
2019-01-04T15:28:16.129Z,6.10
2019-01-04T15:31:26.073Z,6.10
2019-01-04T15:33:34.584Z,6.10
2019-01-04T15:36:03.041Z,6.20
2019-01-04T15:38:36.334Z,6.20
2019-01-04T15:41:07.190Z,6.20
2019-01-04T15:43:38.112Z,6.20
2019-01-04T15:46:16.822Z,6.20
2019-01-04T15:48:47.698Z,6.20
2019-01-04T15:51:31.426Z,6.20
2019-01-04T15:57:06.651Z,6.20
2019-01-04T15:59:35.161Z,6.20
2019-01-04T16:02:12.403Z,6.20
2019-01-04T16:08:54.115Z,6.30
2019-01-04T16:14:53.877Z,6.30
2019-01-04T16:17:49.593Z,6.30
2019-01-04T16:19:57.812Z,6.30
2019-01-04T16:25:29.968Z,6.40
2019-01-04T16:28:05.588Z,6.40
2019-01-04T16:30:37.725Z,6.40
2019-01-04T16:33:06.929Z,6.40
2019-01-04T16:35:59.854Z,6.40
2019-01-04T16:38:28.866Z,6.40
2019-01-04T16:40:59.701Z,6.50
2019-01-04T16:53:31.678Z,6.50
2019-01-04T16:56:12.952Z,6.60
2019-01-04T16:58:45.365Z,6.60
2019-01-04T17:01:20.434Z,6.60
2019-01-04T17:41:23.421Z,6.80
2019-01-04T17:44:00.014Z,6.80
2019-01-04T17:46:28.523Z,6.80
2019-01-04T17:48:58.035Z,6.80
2019-01-04T17:54:04.245Z,6.80
2019-01-04T17:59:44.589Z,6.80
2019-01-04T18:05:35.863Z,6.90
2019-01-04T18:08:19.111Z,6.90
2019-01-04T18:11:00.473Z,6.80
2019-01-04T18:13:30.690Z,6.80
2019-01-04T18:16:00.513Z,6.80
2019-01-04T18:18:35.029Z,6.90
2019-01-04T18:21:12.504Z,6.90
2019-01-04T18:23:56.849Z,6.90
2019-01-04T18:26:50.485Z,6.90
2019-01-04T18:29:18.717Z,6.90
2019-01-04T18:31:47.156Z,6.80
2019-01-04T18:34:15.029Z,6.90
2019-01-04T18:36:49.204Z,6.90
2019-01-04T18:39:22.349Z,6.90
2019-01-04T18:42:03.537Z,6.90
2019-01-04T18:44:32.782Z,6.80
2019-01-04T18:47:07.259Z,6.80
2019-01-04T18:49:36.106Z,6.90
2019-01-04T18:55:08.546Z,6.80
2019-01-04T18:57:37.163Z,6.80
2019-01-04T19:00:06.548Z,6.80
2019-01-04T19:02:35.050Z,6.80
2019-01-04T19:05:06.598Z,6.80
2019-01-04T19:07:43.487Z,6.80
2019-01-04T19:10:15.755Z,6.80
2019-01-04T19:12:41.587Z,6.80
2019-01-04T19:15:55.001Z,6.80
2019-01-04T19:18:24.513Z,6.90
2019-01-04T19:20:52.161Z,6.90
2019-01-04T19:23:20.637Z,6.90
2019-01-04T19:25:56.481Z,6.80
2019-01-04T19:28:24.698Z,6.90
2019-01-04T19:37:30.492Z,6.90
2019-01-04T19:40:04.666Z,6.90
2019-01-04T19:42:34.864Z,6.90
2019-01-04T19:45:05.421Z,6.90
2019-01-04T19:47:33.494Z,6.90
2019-01-04T19:50:22.125Z,6.90
2019-01-04T19:52:51.513Z,6.90
2019-01-04T19:55:22.491Z,6.90
2019-01-04T19:57:54.568Z,6.90
2019-01-04T20:00:24.067Z,6.90
2019-01-04T20:02:52.245Z,6.90
2019-01-04T20:06:39.172Z,6.90
2019-01-04T20:10:23.009Z,6.90
2019-01-04T20:13:54.059Z,6.90
2019-01-04T20:16:56.153Z,6.90
2019-01-04T20:19:46.859Z,7.00
2019-01-04T20:22:41.143Z,6.90
2019-01-04T20:25:30.878Z,6.90
2019-01-04T20:28:32.024Z,7.00
2019-01-04T20:37:52.788Z,6.90
2019-01-04T20:40:48.152Z,7.00
2019-01-04T20:43:49.472Z,6.90
2019-01-04T20:46:55.504Z,7.00
2019-01-04T20:49:55.332Z,6.90
2019-01-04T20:53:03.775Z,7.00
2019-01-04T20:56:16.057Z,7.00
2019-01-04T21:05:39.865Z,7.00
2019-01-04T21:14:31.524Z,7.00
2019-01-04T21:17:17.741Z,7.00
2019-01-04T21:20:04.171Z,7.00
2019-01-04T21:23:10.017Z,7.00
2019-01-04T21:26:02.597Z,7.00
2019-01-04T21:29:04.194Z,7.00
2019-01-04T21:31:50.735Z,7.00
2019-01-04T21:34:36.818Z,7.00
2019-01-04T21:37:23.372Z,7.00
2019-01-04T21:40:33.021Z,7.10
2019-01-04T21:43:28.347Z,7.10
2019-01-04T21:46:15.297Z,7.10
2019-01-04T21:49:13.587Z,7.10
2019-01-04T21:52:28.790Z,7.10
2019-01-04T21:55:29.893Z,7.10
2019-01-04T21:58:14.990Z,7.10
2019-01-04T22:01:26.491Z,7.10
2019-01-04T22:04:20.116Z,7.10
2019-01-04T22:07:06.292Z,7.10
2019-01-04T22:10:09.262Z,7.20
2019-01-04T22:12:59.948Z,7.20
2019-01-04T22:15:43.967Z,7.20
2019-01-04T22:18:31.749Z,7.20
2019-01-04T22:21:21.896Z,7.20
2019-01-04T22:24:10.579Z,7.20
2019-01-04T22:26:56.786Z,7.20
2019-01-04T22:29:55.695Z,7.20
2019-01-04T22:32:43.463Z,7.20
2019-01-04T22:35:34.588Z,7.20
2019-01-04T22:38:21.039Z,7.20
2019-01-04T22:41:14.818Z,7.20
2019-01-04T22:44:02.553Z,7.30
2019-01-04T22:46:58.145Z,7.20
2019-01-04T22:49:48.768Z,7.30
2019-01-04T22:52:49.101Z,7.30
2019-01-04T22:55:51.713Z,7.30
2019-01-04T22:58:38.251Z,7.30
2019-01-04T23:01:34.784Z,7.30
2019-01-04T23:04:28.023Z,7.30
2019-01-04T23:07:24.635Z,7.30
2019-01-04T23:10:14.047Z,7.40
2019-01-04T23:13:04.382Z,7.40
2019-01-04T23:15:50.859Z,7.40
2019-01-04T23:18:34.200Z,7.40
2019-01-04T23:22:18.301Z,7.40
2019-01-04T23:25:04.607Z,7.40
2019-01-04T23:27:51.577Z,7.40
2019-01-04T23:30:35.417Z,7.40
2019-01-04T23:33:23.791Z,7.40
2019-01-04T23:36:10.418Z,7.50
2019-01-04T23:45:11.961Z,7.50
2019-01-04T23:48:20.486Z,7.50
2019-01-04T23:51:14.979Z,7.50
2019-01-04T23:54:30.976Z,7.50
2019-01-04T23:57:19.728Z,7.60
