createdAt,value
2019-01-28T00:00:49.280Z,-1.70
2019-01-28T00:01:25.509Z,-1.80
2019-01-28T00:02:01.580Z,-1.80
2019-01-28T00:02:37.248Z,-1.80
2019-01-28T00:03:13.021Z,-1.90
2019-01-28T00:03:48.900Z,-1.90
2019-01-28T00:04:24.667Z,-1.90
2019-01-28T00:05:00.541Z,-1.90
2019-01-28T00:05:36.360Z,-1.90
2019-01-28T00:06:12.161Z,-2.00
2019-01-28T00:06:47.972Z,-2.00
2019-01-28T00:07:24.042Z,-2.00
2019-01-28T00:07:59.830Z,-2.00
2019-01-28T00:08:35.742Z,-2.00
2019-01-28T00:09:11.771Z,-2.00
2019-01-28T00:09:47.630Z,-2.00
2019-01-28T00:10:23.430Z,-2.10
2019-01-28T00:10:59.591Z,-2.10
2019-01-28T00:11:35.713Z,-2.10
2019-01-28T00:12:11.523Z,-2.10
2019-01-28T00:12:47.163Z,-2.20
2019-01-28T00:13:22.983Z,-2.20
2019-01-28T00:13:58.882Z,-2.20
2019-01-28T00:14:34.723Z,-2.20
2019-01-28T00:15:10.711Z,-2.20
2019-01-28T00:15:48.842Z,-2.30
2019-01-28T00:16:24.582Z,-2.30
2019-01-28T00:17:00.242Z,-2.30
2019-01-28T00:17:36.890Z,-2.30
2019-01-28T00:18:14.421Z,-2.30
2019-01-28T00:18:50.703Z,-2.30
2019-01-28T00:19:26.509Z,-2.30
2019-01-28T00:20:02.401Z,-2.30
2019-01-28T00:20:38.105Z,-2.30
2019-01-28T00:21:13.661Z,-2.30
2019-01-28T00:21:49.441Z,-2.30
2019-01-28T00:22:25.240Z,-2.30
2019-01-28T00:23:00.927Z,-2.30
2019-01-28T00:23:36.644Z,-2.30
2019-01-28T00:24:12.682Z,-2.20
2019-01-28T00:24:48.143Z,-2.20
2019-01-28T00:25:24.022Z,-2.20
2019-01-28T00:26:00.061Z,-2.10
2019-01-28T00:26:35.743Z,-2.10
2019-01-28T00:27:11.509Z,-2.10
2019-01-28T00:27:47.122Z,-2.10
2019-01-28T00:28:22.790Z,-2.00
2019-01-28T00:28:59.003Z,-2.00
2019-01-28T00:29:34.722Z,-2.00
2019-01-28T00:30:10.842Z,-2.00
2019-01-28T00:30:46.801Z,-2.00
2019-01-28T00:31:22.649Z,-2.00
2019-01-28T00:31:58.282Z,-2.00
2019-01-28T00:32:34.187Z,-2.00
2019-01-28T00:33:10.069Z,-2.00
2019-01-28T00:33:46.050Z,-2.00
2019-01-28T00:34:21.861Z,-2.00
2019-01-28T00:34:57.581Z,-2.00
2019-01-28T00:35:33.441Z,-1.90
2019-01-28T00:36:09.462Z,-1.90
2019-01-28T00:36:45.229Z,-1.90
2019-01-28T00:37:20.965Z,-1.90
2019-01-28T00:37:56.781Z,-1.90
2019-01-28T00:38:32.522Z,-1.90
2019-01-28T00:39:10.401Z,-1.80
2019-01-28T00:39:46.149Z,-1.80
2019-01-28T00:40:22.005Z,-1.80
2019-01-28T00:40:57.542Z,-1.80
2019-01-28T00:41:33.163Z,-1.80
2019-01-28T00:42:09.102Z,-1.80
2019-01-28T00:42:44.961Z,-1.80
2019-01-28T00:43:20.885Z,-1.80
2019-01-28T00:43:56.618Z,-1.80
2019-01-28T00:44:32.442Z,-1.80
2019-01-28T00:45:10.201Z,-1.90
2019-01-28T00:45:45.961Z,-1.90
2019-01-28T00:46:21.601Z,-2.00
2019-01-28T00:46:57.241Z,-2.00
2019-01-28T00:47:33.142Z,-2.00
2019-01-28T00:48:08.880Z,-2.10
2019-01-28T00:48:44.539Z,-2.10
2019-01-28T00:49:20.147Z,-2.20
2019-01-28T00:49:55.760Z,-2.20
2019-01-28T00:50:31.380Z,-2.30
2019-01-28T00:51:07.221Z,-2.30
2019-01-28T00:51:42.900Z,-2.40
2019-01-28T00:52:18.881Z,-2.40
2019-01-28T00:52:54.740Z,-2.40
2019-01-28T00:53:30.388Z,-2.40
2019-01-28T00:54:06.408Z,-2.50
2019-01-28T00:54:42.067Z,-2.50
2019-01-28T00:55:17.969Z,-2.60
2019-01-28T00:55:53.855Z,-2.60
2019-01-28T00:56:29.769Z,-2.70
2019-01-28T00:57:05.547Z,-2.70
2019-01-28T00:57:41.428Z,-2.70
2019-01-28T00:58:17.249Z,-2.80
2019-01-28T00:58:53.068Z,-2.80
2019-01-28T00:59:28.707Z,-2.80
2019-01-28T01:00:04.949Z,-2.90
2019-01-28T01:00:40.748Z,-2.90
2019-01-28T01:01:16.615Z,-2.90
2019-01-28T01:01:52.448Z,-2.90
2019-01-28T01:02:28.207Z,-2.90
2019-01-28T01:03:04.095Z,-2.90
2019-01-28T01:03:40.190Z,-2.90
2019-01-28T01:04:16.036Z,-3.00
2019-01-28T01:04:51.669Z,-3.00
2019-01-28T01:05:27.369Z,-3.00
2019-01-28T01:06:03.229Z,-3.00
2019-01-28T01:06:38.970Z,-3.10
2019-01-28T01:07:15.796Z,-3.10
2019-01-28T01:07:51.489Z,-3.10
2019-01-28T01:08:27.290Z,-3.10
2019-01-28T01:09:02.949Z,-3.10
2019-01-28T01:09:38.889Z,-3.10
2019-01-28T01:10:14.628Z,-3.20
2019-01-28T01:10:50.369Z,-3.20
2019-01-28T01:11:25.988Z,-3.30
2019-01-28T01:12:01.757Z,-3.30
2019-01-28T01:12:37.564Z,-3.30
2019-01-28T01:13:13.329Z,-3.30
2019-01-28T01:13:49.227Z,-3.40
2019-01-28T01:14:24.969Z,-3.40
2019-01-28T01:15:00.596Z,-3.40
2019-01-28T01:15:36.289Z,-3.50
2019-01-28T01:16:12.208Z,-3.50
2019-01-28T01:16:47.988Z,-3.50
2019-01-28T01:17:23.628Z,-3.50
2019-01-28T01:17:59.688Z,-3.50
2019-01-28T01:18:35.568Z,-3.50
2019-01-28T01:19:11.648Z,-3.60
2019-01-28T01:19:47.348Z,-3.60
2019-01-28T01:20:22.951Z,-3.60
2019-01-28T01:20:58.728Z,-3.60
2019-01-28T01:21:34.559Z,-3.60
2019-01-28T01:22:10.429Z,-3.60
2019-01-28T01:22:46.230Z,-3.60
2019-01-28T01:23:22.108Z,-3.60
2019-01-28T01:23:57.708Z,-3.60
2019-01-28T01:24:33.328Z,-3.60
2019-01-28T01:25:10.009Z,-3.70
2019-01-28T01:25:45.856Z,-3.70
2019-01-28T01:26:21.808Z,-3.70
2019-01-28T01:26:58.427Z,-3.70
2019-01-28T01:27:34.172Z,-3.80
2019-01-28T01:28:10.081Z,-3.80
2019-01-28T01:28:45.809Z,-3.80
2019-01-28T01:29:21.501Z,-3.80
2019-01-28T01:29:57.319Z,-3.80
2019-01-28T01:30:33.060Z,-3.80
2019-01-28T01:31:09.127Z,-3.80
2019-01-28T01:31:44.757Z,-3.80
2019-01-28T01:32:20.698Z,-3.80
2019-01-28T01:32:56.598Z,-3.80
2019-01-28T01:33:32.238Z,-3.80
2019-01-28T01:34:08.086Z,-3.80
2019-01-28T01:34:44.119Z,-3.90
2019-01-28T01:35:19.918Z,-3.90
2019-01-28T01:35:55.571Z,-3.90
2019-01-28T01:36:31.288Z,-3.90
2019-01-28T01:37:06.999Z,-3.90
2019-01-28T01:37:42.879Z,-3.90
2019-01-28T01:38:18.798Z,-3.90
2019-01-28T01:38:54.567Z,-3.90
2019-01-28T01:39:30.259Z,-3.90
2019-01-28T01:40:07.279Z,-3.90
2019-01-28T01:40:43.137Z,-3.90
2019-01-28T01:41:19.098Z,-3.90
2019-01-28T01:41:54.941Z,-3.90
2019-01-28T01:42:30.818Z,-3.80
2019-01-28T01:43:06.882Z,-3.80
2019-01-28T01:43:42.587Z,-3.80
2019-01-28T01:44:18.398Z,-3.80
2019-01-28T01:44:54.538Z,-3.80
2019-01-28T01:45:30.460Z,-3.80
2019-01-28T01:46:06.417Z,-3.80
2019-01-28T01:46:42.241Z,-3.80
2019-01-28T01:47:17.846Z,-3.90
2019-01-28T01:47:53.479Z,-3.90
2019-01-28T01:48:29.218Z,-3.90
2019-01-28T01:49:05.138Z,-3.90
2019-01-28T01:49:41.098Z,-3.90
2019-01-28T01:50:16.898Z,-3.90
2019-01-28T01:50:52.678Z,-3.90
2019-01-28T01:51:28.445Z,-3.90
2019-01-28T01:52:04.277Z,-3.90
2019-01-28T01:52:39.998Z,-3.90
2019-01-28T01:53:15.698Z,-3.90
2019-01-28T01:53:51.558Z,-3.90
2019-01-28T01:54:27.218Z,-3.90
2019-01-28T01:55:03.028Z,-4.00
2019-01-28T01:55:38.897Z,-4.00
2019-01-28T01:56:14.717Z,-4.00
2019-01-28T01:56:50.539Z,-4.00
2019-01-28T01:57:26.145Z,-4.00
2019-01-28T01:58:02.018Z,-4.00
2019-01-28T01:58:37.758Z,-4.00
2019-01-28T01:59:13.398Z,-4.00
2019-01-28T01:59:49.219Z,-4.00
2019-01-28T02:00:25.078Z,-4.10
2019-01-28T02:01:00.979Z,-4.10
2019-01-28T02:01:36.618Z,-4.10
2019-01-28T02:02:12.499Z,-4.10
2019-01-28T02:02:48.245Z,-4.10
2019-01-28T02:03:23.965Z,-4.10
2019-01-28T02:03:59.598Z,-4.10
2019-01-28T02:04:35.437Z,-4.10
2019-01-28T02:05:11.240Z,-4.20
2019-01-28T02:05:46.957Z,-4.20
2019-01-28T02:06:22.797Z,-4.20
2019-01-28T02:06:58.518Z,-4.20
2019-01-28T02:07:34.777Z,-4.20
2019-01-28T02:08:10.477Z,-4.20
2019-01-28T02:08:46.220Z,-4.20
2019-01-28T02:09:22.083Z,-4.30
2019-01-28T02:09:57.848Z,-4.30
2019-01-28T02:10:33.462Z,-4.30
2019-01-28T02:11:09.300Z,-4.30
2019-01-28T02:11:45.120Z,-4.30
2019-01-28T02:12:20.861Z,-4.30
2019-01-28T02:12:56.722Z,-4.30
2019-01-28T02:13:32.740Z,-4.30
2019-01-28T02:14:08.600Z,-4.30
2019-01-28T02:14:44.421Z,-4.20
2019-01-28T02:15:21.040Z,-4.20
2019-01-28T02:15:56.640Z,-4.20
2019-01-28T02:16:32.360Z,-4.20
2019-01-28T02:17:07.961Z,-4.30
2019-01-28T02:17:43.750Z,-4.30
2019-01-28T02:18:19.420Z,-4.30
2019-01-28T02:18:55.240Z,-4.30
2019-01-28T02:19:30.981Z,-4.30
2019-01-28T02:20:07.359Z,-4.30
2019-01-28T02:20:43.040Z,-4.30
2019-01-28T02:21:19.819Z,-4.30
2019-01-28T02:21:55.480Z,-4.30
2019-01-28T02:22:31.180Z,-4.20
2019-01-28T02:23:07.019Z,-4.20
2019-01-28T02:23:42.899Z,-4.20
2019-01-28T02:24:18.639Z,-4.20
2019-01-28T02:24:54.359Z,-4.10
2019-01-28T02:25:30.060Z,-4.10
2019-01-28T02:26:05.939Z,-4.10
2019-01-28T02:26:41.759Z,-4.00
2019-01-28T02:27:17.519Z,-4.00
2019-01-28T02:27:53.199Z,-3.90
2019-01-28T02:28:29.779Z,-3.90
2019-01-28T02:29:05.619Z,-3.90
2019-01-28T02:29:41.259Z,-3.90
2019-01-28T02:30:18.541Z,-3.90
2019-01-28T02:30:54.698Z,-3.90
2019-01-28T02:31:30.318Z,-3.90
2019-01-28T02:32:06.037Z,-3.90
2019-01-28T02:32:41.998Z,-3.90
2019-01-28T02:33:17.659Z,-3.90
2019-01-28T02:33:53.557Z,-3.90
2019-01-28T02:34:29.438Z,-3.90
2019-01-28T02:35:06.058Z,-3.80
2019-01-28T02:35:41.821Z,-3.80
2019-01-28T02:36:17.583Z,-3.80
2019-01-28T02:36:53.266Z,-3.70
2019-01-28T02:37:28.997Z,-3.70
2019-01-28T02:38:04.684Z,-3.70
2019-01-28T02:38:40.498Z,-3.70
2019-01-28T02:39:16.259Z,-3.60
2019-01-28T02:39:51.858Z,-3.60
2019-01-28T02:40:27.659Z,-3.60
2019-01-28T02:41:03.459Z,-3.60
2019-01-28T02:41:39.459Z,-3.60
2019-01-28T02:42:15.360Z,-3.60
2019-01-28T02:42:50.938Z,-3.60
2019-01-28T02:43:26.760Z,-3.60
2019-01-28T02:44:02.380Z,-3.60
2019-01-28T02:44:38.378Z,-3.60
2019-01-28T02:45:14.546Z,-3.60
2019-01-28T02:45:50.299Z,-3.60
2019-01-28T02:46:26.118Z,-3.50
2019-01-28T02:47:01.777Z,-3.50
2019-01-28T02:47:37.498Z,-3.50
2019-01-28T02:48:13.237Z,-3.50
2019-01-28T02:48:48.899Z,-3.50
2019-01-28T02:49:24.759Z,-3.50
2019-01-28T02:50:00.618Z,-3.50
2019-01-28T02:50:36.477Z,-3.50
2019-01-28T02:51:12.158Z,-3.50
2019-01-28T02:51:48.060Z,-3.50
2019-01-28T02:52:23.938Z,-3.50
2019-01-28T02:52:59.678Z,-3.50
2019-01-28T02:53:35.378Z,-3.60
2019-01-28T02:54:11.322Z,-3.60
2019-01-28T02:54:46.957Z,-3.60
2019-01-28T02:55:22.994Z,-3.60
2019-01-28T02:55:58.698Z,-3.60
2019-01-28T02:56:34.469Z,-3.60
2019-01-28T02:57:10.185Z,-3.60
2019-01-28T02:57:47.299Z,-3.60
2019-01-28T02:58:22.878Z,-3.60
2019-01-28T02:58:59.001Z,-3.60
2019-01-28T02:59:35.499Z,-3.60
2019-01-28T03:00:17.466Z,-3.60
2019-01-28T03:00:53.398Z,-3.60
2019-01-28T03:01:29.120Z,-3.60
2019-01-28T03:02:05.123Z,-3.60
2019-01-28T03:02:40.958Z,-3.70
2019-01-28T03:03:17.021Z,-3.60
2019-01-28T03:03:52.778Z,-3.70
2019-01-28T03:04:28.537Z,-3.70
2019-01-28T03:05:04.566Z,-3.80
2019-01-28T03:05:40.297Z,-3.80
2019-01-28T03:06:16.164Z,-3.80
2019-01-28T03:06:52.122Z,-3.80
2019-01-28T03:07:27.862Z,-3.90
2019-01-28T03:08:03.750Z,-3.90
2019-01-28T03:08:39.666Z,-3.90
2019-01-28T03:09:15.442Z,-3.80
2019-01-28T03:09:51.301Z,-3.90
2019-01-28T03:10:27.085Z,-3.90
2019-01-28T03:11:03.003Z,-3.90
2019-01-28T03:11:38.927Z,-3.90
2019-01-28T03:12:15.281Z,-3.90
2019-01-28T03:12:51.262Z,-4.00
2019-01-28T03:13:26.891Z,-3.90
2019-01-28T03:14:02.642Z,-4.00
2019-01-28T03:14:38.443Z,-4.00
2019-01-28T03:15:14.863Z,-4.00
2019-01-28T03:15:50.462Z,-4.00
2019-01-28T03:16:26.224Z,-4.00
2019-01-28T03:17:11.161Z,-4.00
2019-01-28T03:17:47.301Z,-4.00
2019-01-28T03:18:23.000Z,-4.00
2019-01-28T03:18:58.807Z,-4.00
2019-01-28T03:19:34.427Z,-4.10
2019-01-28T03:20:11.443Z,-4.10
2019-01-28T03:20:47.400Z,-4.10
2019-01-28T03:21:22.982Z,-4.10
2019-01-28T03:21:58.681Z,-4.10
2019-01-28T03:22:34.448Z,-4.10
2019-01-28T03:23:11.200Z,-4.10
2019-01-28T03:23:47.242Z,-4.10
2019-01-28T03:24:22.993Z,-4.10
2019-01-28T03:24:58.813Z,-4.10
2019-01-28T03:25:34.764Z,-4.10
2019-01-28T03:26:10.405Z,-4.10
2019-01-28T03:26:46.346Z,-4.10
2019-01-28T03:27:22.065Z,-4.00
2019-01-28T03:27:57.984Z,-4.10
2019-01-28T03:28:33.708Z,-4.10
2019-01-28T03:29:09.470Z,-4.20
2019-01-28T03:29:45.129Z,-4.30
2019-01-28T03:30:22.829Z,-4.30
2019-01-28T03:30:58.591Z,-4.30
2019-01-28T03:31:34.369Z,-4.30
2019-01-28T03:32:10.157Z,-4.30
2019-01-28T03:32:46.041Z,-4.30
2019-01-28T03:33:22.050Z,-4.30
2019-01-28T03:33:57.828Z,-4.30
2019-01-28T03:34:33.509Z,-4.40
2019-01-28T03:35:10.374Z,-4.40
2019-01-28T03:35:46.088Z,-4.40
2019-01-28T03:36:21.908Z,-4.40
2019-01-28T03:36:57.729Z,-4.30
2019-01-28T03:37:33.449Z,-4.30
2019-01-28T03:38:12.122Z,-4.30
2019-01-28T03:38:48.005Z,-4.30
2019-01-28T03:39:23.804Z,-4.30
2019-01-28T03:39:59.560Z,-4.30
2019-01-28T03:40:35.368Z,-4.20
2019-01-28T03:41:11.281Z,-4.20
2019-01-28T03:41:47.168Z,-4.20
2019-01-28T03:42:23.020Z,-4.20
2019-01-28T03:42:58.716Z,-4.20
2019-01-28T03:43:34.489Z,-4.20
2019-01-28T03:44:10.401Z,-4.20
2019-01-28T03:44:45.840Z,-4.20
2019-01-28T03:45:22.275Z,-4.20
2019-01-28T03:45:57.952Z,-4.30
2019-01-28T03:46:33.235Z,-4.30
2019-01-28T03:47:08.714Z,-4.40
2019-01-28T03:47:44.134Z,-4.40
2019-01-28T03:48:19.404Z,-4.40
2019-01-28T03:48:54.682Z,-4.50
2019-01-28T03:49:30.464Z,-4.50
2019-01-28T03:50:06.495Z,-4.50
2019-01-28T03:50:42.183Z,-4.60
2019-01-28T03:51:17.882Z,-4.60
2019-01-28T03:51:53.483Z,-4.60
2019-01-28T03:52:29.147Z,-4.70
2019-01-28T03:53:05.159Z,-4.70
2019-01-28T03:53:40.987Z,-4.70
2019-01-28T03:54:16.799Z,-4.70
2019-01-28T03:54:52.639Z,-4.70
2019-01-28T03:55:28.489Z,-4.80
2019-01-28T03:56:04.379Z,-4.80
2019-01-28T03:56:40.278Z,-4.90
2019-01-28T03:57:16.259Z,-4.90
2019-01-28T03:57:52.039Z,-4.90
2019-01-28T03:58:27.680Z,-4.90
2019-01-28T03:59:03.401Z,-4.90
2019-01-28T03:59:39.220Z,-4.90
2019-01-28T04:00:23.442Z,-4.90
2019-01-28T04:00:59.455Z,-4.80
2019-01-28T04:01:35.238Z,-4.80
2019-01-28T04:02:10.920Z,-4.80
2019-01-28T04:02:46.578Z,-4.80
2019-01-28T04:03:22.366Z,-4.80
2019-01-28T04:03:58.062Z,-4.80
2019-01-28T04:04:33.701Z,-4.80
2019-01-28T04:05:10.280Z,-4.80
2019-01-28T04:05:46.089Z,-4.90
2019-01-28T04:06:21.798Z,-4.90
2019-01-28T04:06:57.677Z,-4.90
2019-01-28T04:07:33.398Z,-5.00
2019-01-28T04:08:09.320Z,-5.00
2019-01-28T04:08:45.081Z,-5.00
2019-01-28T04:09:20.998Z,-5.00
2019-01-28T04:09:56.898Z,-5.00
2019-01-28T04:10:32.458Z,-5.00
2019-01-28T04:11:08.537Z,-5.00
2019-01-28T04:11:44.280Z,-5.00
2019-01-28T04:12:19.900Z,-5.00
2019-01-28T04:12:55.945Z,-5.00
2019-01-28T04:13:31.819Z,-5.00
2019-01-28T04:14:08.761Z,-5.00
2019-01-28T04:14:44.639Z,-4.90
2019-01-28T04:15:21.119Z,-4.90
2019-01-28T04:15:56.947Z,-4.80
2019-01-28T04:16:32.739Z,-4.80
2019-01-28T04:17:08.357Z,-4.70
2019-01-28T04:17:44.138Z,-4.70
2019-01-28T04:18:20.039Z,-4.60
2019-01-28T04:18:55.937Z,-4.70
2019-01-28T04:19:31.957Z,-4.70
2019-01-28T04:20:08.517Z,-4.70
2019-01-28T04:20:44.215Z,-4.70
2019-01-28T04:21:20.486Z,-4.70
2019-01-28T04:21:56.218Z,-4.70
2019-01-28T04:22:31.959Z,-4.70
2019-01-28T04:23:07.706Z,-4.80
2019-01-28T04:23:43.746Z,-4.90
2019-01-28T04:24:19.378Z,-4.90
2019-01-28T04:24:55.159Z,-5.00
2019-01-28T04:25:30.878Z,-5.10
2019-01-28T04:26:06.420Z,-5.10
2019-01-28T04:26:41.937Z,-5.10
2019-01-28T04:27:17.658Z,-5.00
2019-01-28T04:27:53.967Z,-5.10
2019-01-28T04:28:29.800Z,-5.00
2019-01-28T04:29:05.937Z,-5.00
2019-01-28T04:29:41.596Z,-5.00
2019-01-28T04:30:19.406Z,-5.00
2019-01-28T04:30:55.170Z,-5.10
2019-01-28T04:31:30.790Z,-5.10
2019-01-28T04:32:06.757Z,-5.10
2019-01-28T04:32:42.370Z,-5.10
2019-01-28T04:33:18.231Z,-5.00
2019-01-28T04:33:54.030Z,-5.10
2019-01-28T04:34:29.857Z,-5.10
2019-01-28T04:35:06.210Z,-5.10
2019-01-28T04:35:41.994Z,-5.10
2019-01-28T04:36:17.692Z,-5.20
2019-01-28T04:36:53.630Z,-5.30
2019-01-28T04:37:29.393Z,-5.30
2019-01-28T04:38:05.233Z,-5.30
2019-01-28T04:38:40.914Z,-5.30
2019-01-28T04:39:16.678Z,-5.40
2019-01-28T04:39:52.677Z,-5.40
2019-01-28T04:40:28.530Z,-5.40
2019-01-28T04:41:04.343Z,-5.40
2019-01-28T04:41:40.123Z,-5.40
2019-01-28T04:42:15.965Z,-5.40
2019-01-28T04:42:51.776Z,-5.40
2019-01-28T04:43:27.490Z,-5.40
2019-01-28T04:44:03.469Z,-5.40
2019-01-28T04:44:38.990Z,-5.40
2019-01-28T04:45:16.533Z,-5.40
2019-01-28T04:45:52.351Z,-5.40
2019-01-28T04:46:28.151Z,-5.40
2019-01-28T04:47:03.970Z,-5.50
2019-01-28T04:47:39.710Z,-5.50
2019-01-28T04:48:15.412Z,-5.40
2019-01-28T04:48:51.413Z,-5.40
2019-01-28T04:49:27.250Z,-5.40
2019-01-28T04:50:03.151Z,-5.40
2019-01-28T04:50:39.050Z,-5.40
2019-01-28T04:51:14.725Z,-5.40
2019-01-28T04:51:50.484Z,-5.40
2019-01-28T04:52:26.204Z,-5.40
2019-01-28T04:53:02.003Z,-5.40
2019-01-28T04:53:37.845Z,-5.40
2019-01-28T04:54:13.525Z,-5.40
2019-01-28T04:54:49.085Z,-5.40
2019-01-28T04:55:24.923Z,-5.40
2019-01-28T04:56:00.625Z,-5.40
2019-01-28T04:56:36.261Z,-5.30
2019-01-28T04:57:11.941Z,-5.30
2019-01-28T04:57:47.784Z,-5.30
2019-01-28T04:58:23.621Z,-5.20
2019-01-28T04:58:59.483Z,-5.20
2019-01-28T04:59:35.082Z,-5.20
2019-01-28T05:00:21.882Z,-5.10
2019-01-28T05:00:57.866Z,-5.10
2019-01-28T05:01:33.739Z,-5.10
2019-01-28T05:02:09.598Z,-5.10
2019-01-28T05:02:45.546Z,-5.00
2019-01-28T05:03:21.481Z,-5.00
2019-01-28T05:03:57.298Z,-5.00
2019-01-28T05:04:33.018Z,-5.00
2019-01-28T05:05:09.157Z,-5.00
2019-01-28T05:05:44.940Z,-5.00
2019-01-28T05:06:20.678Z,-5.00
2019-01-28T05:06:56.519Z,-5.00
2019-01-28T05:07:32.578Z,-4.90
2019-01-28T05:08:08.145Z,-4.90
2019-01-28T05:08:43.819Z,-4.90
2019-01-28T05:09:19.658Z,-4.80
2019-01-28T05:09:55.403Z,-4.80
2019-01-28T05:10:30.748Z,-4.70
2019-01-28T05:11:06.121Z,-4.70
2019-01-28T05:11:41.329Z,-4.60
2019-01-28T05:12:16.693Z,-4.60
2019-01-28T05:12:51.901Z,-4.50
2019-01-28T05:13:27.259Z,-4.50
2019-01-28T05:14:02.454Z,-4.50
2019-01-28T05:14:37.778Z,-4.40
2019-01-28T05:15:14.023Z,-4.40
2019-01-28T05:15:49.581Z,-4.40
2019-01-28T05:16:24.863Z,-4.30
2019-01-28T05:17:00.126Z,-4.30
2019-01-28T05:17:35.598Z,-4.20
2019-01-28T05:18:10.918Z,-4.20
2019-01-28T05:18:46.666Z,-4.10
2019-01-28T05:19:22.460Z,-4.10
2019-01-28T05:19:58.280Z,-4.00
2019-01-28T05:20:33.919Z,-4.00
2019-01-28T05:21:09.518Z,-4.00
2019-01-28T05:21:45.157Z,-3.90
2019-01-28T05:22:20.898Z,-3.90
2019-01-28T05:22:56.645Z,-3.80
2019-01-28T05:23:32.558Z,-3.80
2019-01-28T05:24:08.239Z,-3.80
2019-01-28T05:24:44.058Z,-3.80
2019-01-28T05:25:19.844Z,-3.70
2019-01-28T05:25:55.597Z,-3.70
2019-01-28T05:26:31.499Z,-3.70
2019-01-28T05:27:07.185Z,-3.60
2019-01-28T05:27:43.119Z,-3.60
2019-01-28T05:28:18.858Z,-3.60
2019-01-28T05:28:54.798Z,-3.60
2019-01-28T05:29:30.418Z,-3.50
2019-01-28T05:30:07.819Z,-3.50
2019-01-28T05:30:43.601Z,-3.50
2019-01-28T05:31:19.341Z,-3.40
2019-01-28T05:31:55.043Z,-3.40
2019-01-28T05:32:30.762Z,-3.40
2019-01-28T05:33:06.591Z,-3.40
2019-01-28T05:33:42.759Z,-3.40
2019-01-28T05:34:19.326Z,-3.40
2019-01-28T05:34:55.147Z,-3.40
2019-01-28T05:35:31.028Z,-3.40
2019-01-28T05:36:06.846Z,-3.40
2019-01-28T05:36:42.586Z,-3.40
2019-01-28T05:37:18.327Z,-3.40
2019-01-28T05:37:54.337Z,-3.30
2019-01-28T05:38:29.988Z,-3.30
2019-01-28T05:39:09.064Z,-3.30
2019-01-28T05:39:44.914Z,-3.20
2019-01-28T05:40:22.727Z,-3.20
2019-01-28T05:40:58.492Z,-3.20
2019-01-28T05:41:34.447Z,-3.20
2019-01-28T05:42:10.365Z,-3.10
2019-01-28T05:42:46.508Z,-3.10
2019-01-28T05:43:22.285Z,-3.10
2019-01-28T05:43:57.986Z,-3.10
2019-01-28T05:44:33.822Z,-3.10
2019-01-28T05:45:11.050Z,-3.10
2019-01-28T05:45:46.731Z,-3.10
2019-01-28T05:46:22.731Z,-3.10
2019-01-28T05:46:58.470Z,-3.20
2019-01-28T05:47:34.357Z,-3.10
2019-01-28T05:48:10.090Z,-3.20
2019-01-28T05:48:45.790Z,-3.10
2019-01-28T05:49:21.592Z,-3.10
2019-01-28T05:49:57.518Z,-3.10
2019-01-28T05:50:33.490Z,-3.00
2019-01-28T05:51:09.253Z,-3.00
2019-01-28T05:51:45.035Z,-3.00
2019-01-28T05:52:20.800Z,-3.00
2019-01-28T05:52:56.580Z,-2.90
2019-01-28T05:53:32.217Z,-2.90
2019-01-28T05:54:07.994Z,-2.90
2019-01-28T05:54:43.843Z,-2.90
2019-01-28T05:55:20.003Z,-2.80
2019-01-28T05:55:55.694Z,-2.80
2019-01-28T05:56:31.596Z,-2.80
2019-01-28T05:57:08.676Z,-2.80
2019-01-28T05:57:44.734Z,-2.70
2019-01-28T05:58:20.415Z,-2.70
2019-01-28T05:58:56.074Z,-2.70
2019-01-28T05:59:31.994Z,-2.70
2019-01-28T06:00:10.239Z,-2.70
2019-01-28T06:00:46.374Z,-2.60
2019-01-28T06:01:22.243Z,-2.60
2019-01-28T06:01:58.155Z,-2.60
2019-01-28T06:02:33.955Z,-2.60
2019-01-28T06:03:09.703Z,-2.60
2019-01-28T06:03:45.316Z,-2.50
2019-01-28T06:04:21.115Z,-2.50
2019-01-28T06:04:57.297Z,-2.50
2019-01-28T06:05:33.118Z,-2.50
2019-01-28T06:06:08.753Z,-2.40
2019-01-28T06:06:44.485Z,-2.40
2019-01-28T06:07:20.253Z,-2.40
2019-01-28T06:07:56.025Z,-2.40
2019-01-28T06:08:31.806Z,-2.30
2019-01-28T06:09:10.484Z,-2.40
2019-01-28T06:09:45.765Z,-2.40
2019-01-28T06:10:21.305Z,-2.30
2019-01-28T06:10:56.885Z,-2.30
2019-01-28T06:11:32.445Z,-2.30
2019-01-28T06:12:07.785Z,-2.30
2019-01-28T06:12:43.005Z,-2.20
2019-01-28T06:13:18.344Z,-2.20
2019-01-28T06:13:53.685Z,-2.20
2019-01-28T06:14:29.105Z,-2.20
2019-01-28T06:15:05.747Z,-2.10
2019-01-28T06:15:41.788Z,-2.20
2019-01-28T06:16:17.550Z,-2.20
2019-01-28T06:16:53.208Z,-2.20
2019-01-28T06:17:28.972Z,-2.30
2019-01-28T06:18:05.277Z,-2.30
2019-01-28T06:18:41.228Z,-2.30
2019-01-28T06:19:17.009Z,-2.30
2019-01-28T06:19:52.930Z,-2.30
2019-01-28T06:20:28.735Z,-2.40
2019-01-28T06:21:04.780Z,-2.30
2019-01-28T06:21:40.729Z,-2.40
2019-01-28T06:22:16.587Z,-2.40
2019-01-28T06:22:52.397Z,-2.30
2019-01-28T06:23:28.269Z,-2.40
2019-01-28T06:24:03.949Z,-2.30
2019-01-28T06:24:39.848Z,-2.30
2019-01-28T06:25:17.257Z,-2.30
2019-01-28T06:25:53.075Z,-2.30
2019-01-28T06:26:29.109Z,-2.30
2019-01-28T06:27:05.244Z,-2.20
2019-01-28T06:27:41.287Z,-2.30
2019-01-28T06:28:16.979Z,-2.20
2019-01-28T06:28:53.006Z,-2.20
2019-01-28T06:29:28.683Z,-2.20
2019-01-28T06:30:05.959Z,-2.20
2019-01-28T06:30:41.778Z,-2.20
2019-01-28T06:31:17.766Z,-2.20
2019-01-28T06:31:53.448Z,-2.10
2019-01-28T06:32:29.163Z,-2.10
2019-01-28T06:33:05.346Z,-2.10
2019-01-28T06:33:41.291Z,-2.10
2019-01-28T06:34:17.485Z,-2.10
2019-01-28T06:34:53.382Z,-2.00
2019-01-28T06:35:29.557Z,-2.00
2019-01-28T06:36:05.561Z,-2.00
2019-01-28T06:36:41.881Z,-2.00
2019-01-28T06:37:18.273Z,-1.90
2019-01-28T06:37:54.242Z,-1.90
2019-01-28T06:38:30.114Z,-1.90
2019-01-28T06:39:09.873Z,-1.90
2019-01-28T06:39:46.314Z,-1.80
2019-01-28T06:40:27.313Z,-1.80
2019-01-28T06:41:03.715Z,-1.80
2019-01-28T06:41:40.081Z,-1.80
2019-01-28T06:42:17.074Z,-1.80
2019-01-28T06:42:53.673Z,-1.70
2019-01-28T06:43:30.114Z,-1.70
2019-01-28T06:44:06.432Z,-1.70
2019-01-28T06:44:42.914Z,-1.70
2019-01-28T06:45:19.226Z,-1.70
2019-01-28T06:45:55.140Z,-1.70
2019-01-28T06:46:30.868Z,-1.60
2019-01-28T06:47:06.660Z,-1.60
2019-01-28T06:47:46.834Z,-1.60
2019-01-28T06:48:20.322Z,-1.60
2019-01-28T06:48:56.060Z,-1.60
2019-01-28T06:49:32.136Z,-1.50
2019-01-28T06:50:09.169Z,-1.60
2019-01-28T06:50:45.004Z,-1.60
2019-01-28T06:51:20.950Z,-1.60
2019-01-28T06:51:56.750Z,-1.50
2019-01-28T06:52:32.608Z,-1.50
2019-01-28T06:53:08.613Z,-1.50
2019-01-28T06:53:44.609Z,-1.50
2019-01-28T06:54:20.580Z,-1.50
2019-01-28T06:54:56.440Z,-1.40
2019-01-28T06:55:32.329Z,-1.40
2019-01-28T06:56:08.267Z,-1.40
2019-01-28T06:56:43.948Z,-1.40
2019-01-28T06:57:19.711Z,-1.40
2019-01-28T06:57:55.914Z,-1.40
2019-01-28T06:58:31.527Z,-1.30
2019-01-28T06:59:07.286Z,-1.30
2019-01-28T06:59:42.946Z,-1.30
2019-01-28T07:00:30.816Z,-1.30
2019-01-28T07:01:06.966Z,-1.30
2019-01-28T07:01:42.848Z,-1.30
2019-01-28T07:02:18.876Z,-1.30
2019-01-28T07:02:54.922Z,-1.30
2019-01-28T07:03:30.689Z,-1.30
2019-01-28T07:04:06.916Z,-1.30
2019-01-28T07:04:42.777Z,-1.30
2019-01-28T07:05:18.510Z,-1.30
2019-01-28T07:05:54.892Z,-1.20
2019-01-28T07:06:30.688Z,-1.20
2019-01-28T07:07:06.418Z,-1.20
2019-01-28T07:07:42.651Z,-1.20
2019-01-28T07:08:18.428Z,-1.10
2019-01-28T07:08:54.098Z,-1.10
2019-01-28T07:09:30.010Z,-1.10
2019-01-28T07:10:07.032Z,-1.10
2019-01-28T07:10:42.885Z,-1.00
2019-01-28T07:11:18.788Z,-1.00
2019-01-28T07:11:54.744Z,-1.00
2019-01-28T07:12:30.812Z,-1.00
2019-01-28T07:13:06.808Z,-1.00
2019-01-28T07:13:42.511Z,-0.90
2019-01-28T07:14:18.244Z,-0.90
2019-01-28T07:14:54.220Z,-0.90
2019-01-28T07:15:30.032Z,-0.90
2019-01-28T07:16:05.812Z,-0.90
2019-01-28T07:16:41.785Z,-0.80
2019-01-28T07:17:17.614Z,-0.80
2019-01-28T07:17:55.019Z,-0.80
2019-01-28T07:18:30.784Z,-0.80
2019-01-28T07:19:06.829Z,-0.70
2019-01-28T07:19:42.689Z,-0.70
2019-01-28T07:20:21.001Z,-0.60
2019-01-28T07:20:56.823Z,-0.60
2019-01-28T07:21:32.745Z,-0.60
2019-01-28T07:22:08.770Z,-0.50
2019-01-28T07:22:45.521Z,-0.50
2019-01-28T07:23:21.601Z,-0.50
2019-01-28T07:23:57.561Z,-0.50
2019-01-28T07:24:33.181Z,-0.40
2019-01-28T07:25:09.148Z,-0.40
2019-01-28T07:25:45.043Z,-0.40
2019-01-28T07:26:21.038Z,-0.40
2019-01-28T07:26:57.663Z,-0.40
2019-01-28T07:27:33.560Z,-0.40
2019-01-28T07:28:09.321Z,-0.40
2019-01-28T07:28:45.201Z,-0.40
2019-01-28T07:29:21.100Z,-0.40
2019-01-28T07:29:56.882Z,-0.40
2019-01-28T07:30:37.282Z,-0.40
2019-01-28T07:31:13.327Z,-0.40
2019-01-28T07:31:49.407Z,-0.40
2019-01-28T07:32:25.300Z,-0.30
2019-01-28T07:33:01.055Z,-0.30
2019-01-28T07:33:37.191Z,-0.30
2019-01-28T07:34:13.166Z,-0.30
2019-01-28T07:34:49.058Z,-0.30
2019-01-28T07:35:25.138Z,-0.30
2019-01-28T07:36:00.933Z,-0.30
2019-01-28T07:36:38.978Z,-0.20
2019-01-28T07:37:14.794Z,-0.20
2019-01-28T07:37:50.722Z,-0.10
2019-01-28T07:38:27.134Z,-0.10
2019-01-28T07:39:03.636Z,-0.10
2019-01-28T07:39:39.514Z,0.00
2019-01-28T07:40:15.654Z,0.00
2019-01-28T07:40:51.182Z,0.10
2019-01-28T07:41:26.934Z,0.10
2019-01-28T07:42:02.463Z,0.10
2019-01-28T07:42:38.234Z,0.20
2019-01-28T07:43:13.963Z,0.20
2019-01-28T07:43:49.614Z,0.20