createdAt,value
2023-05-13T00:01:18.836Z,3.77
2023-05-13T00:03:50.792Z,2.50
2023-05-13T00:06:20.429Z,3.03
2023-05-13T00:08:48.730Z,3.73
2023-05-13T00:11:16.860Z,2.43
2023-05-13T00:13:45.119Z,2.50
2023-05-13T00:16:13.243Z,2.50
2023-05-13T00:18:42.876Z,2.30
2023-05-13T00:21:11.409Z,3.83
2023-05-13T00:23:39.522Z,2.17
2023-05-13T00:26:07.818Z,2.40
2023-05-13T00:28:36.074Z,2.60
2023-05-13T00:31:04.936Z,5.10
2023-05-13T00:33:33.262Z,2.03
2023-05-13T00:36:02.861Z,2.20
2023-05-13T00:38:32.164Z,3.50
2023-05-13T00:41:00.387Z,2.33
2023-05-13T00:43:28.840Z,2.30
2023-05-13T00:45:57.663Z,2.27
2023-05-13T00:48:27.260Z,2.40
2023-05-13T00:50:55.503Z,2.57
2023-05-13T00:53:25.252Z,2.60
2023-05-13T00:55:53.316Z,2.10
2023-05-13T00:58:21.588Z,2.40
2023-05-13T01:00:59.098Z,2.37
2023-05-13T01:03:34.927Z,2.40
2023-05-13T01:06:10.046Z,2.20
2023-05-13T01:08:55.875Z,2.00
2023-05-13T01:11:28.433Z,2.00
2023-05-13T01:14:05.087Z,2.30
2023-05-13T01:16:41.043Z,2.00
2023-05-13T01:19:24.541Z,2.33
2023-05-13T01:21:57.422Z,1.90
2023-05-13T01:24:26.022Z,2.40
2023-05-13T01:26:54.551Z,2.23
2023-05-13T01:29:23.035Z,1.90
2023-05-13T01:31:53.449Z,1.80
2023-05-13T01:34:24.965Z,1.97
2023-05-13T01:36:53.418Z,2.23
2023-05-13T01:39:24.915Z,1.93
2023-05-13T01:41:55.851Z,1.63
2023-05-13T01:44:25.402Z,1.93
2023-05-13T01:46:53.733Z,2.70
2023-05-13T01:49:22.897Z,2.50
2023-05-13T01:51:51.110Z,2.23
2023-05-13T01:54:19.272Z,2.63
2023-05-13T01:56:54.231Z,2.30
2023-05-13T01:59:23.145Z,2.33
2023-05-13T02:01:51.465Z,2.37
2023-05-13T02:04:19.695Z,1.87
2023-05-13T02:06:48.528Z,1.90
2023-05-13T02:09:16.787Z,2.40
2023-05-13T02:11:46.560Z,2.67
2023-05-13T02:14:16.273Z,1.77
2023-05-13T02:16:44.526Z,1.67
2023-05-13T02:19:12.811Z,4.90
2023-05-13T02:21:41.312Z,2.10
2023-05-13T02:24:10.059Z,2.23
2023-05-13T02:26:38.334Z,4.17
2023-05-13T02:29:06.847Z,1.97
2023-05-13T02:31:36.940Z,1.63
2023-05-13T02:34:05.257Z,1.40
2023-05-13T02:36:33.590Z,1.80
2023-05-13T02:39:02.440Z,1.83
2023-05-13T02:41:31.093Z,2.73
2023-05-13T02:43:59.526Z,1.80
2023-05-13T02:46:28.008Z,1.70
2023-05-13T02:48:59.497Z,1.80
2023-05-13T02:51:30.489Z,1.90
2023-05-13T02:53:59.138Z,1.67
2023-05-13T02:56:28.542Z,1.70
2023-05-13T02:58:57.133Z,1.70
2023-05-13T03:01:26.721Z,2.50
2023-05-13T03:03:55.166Z,2.00
2023-05-13T03:06:24.902Z,1.83
2023-05-13T03:08:53.115Z,1.70
2023-05-13T03:11:21.796Z,1.80
2023-05-13T03:13:49.927Z,2.03
2023-05-13T03:16:18.035Z,1.70
2023-05-13T03:18:47.202Z,2.40
2023-05-13T03:21:16.291Z,1.83
2023-05-13T03:23:45.928Z,1.87
2023-05-13T03:26:14.259Z,1.60
2023-05-13T03:28:42.516Z,2.00
2023-05-13T03:31:10.889Z,1.73
2023-05-13T03:33:40.777Z,1.70
2023-05-13T03:36:09.402Z,2.43
2023-05-13T03:38:38.295Z,2.07
2023-05-13T03:41:07.955Z,2.30
2023-05-13T03:43:36.127Z,1.60
2023-05-13T03:46:08.909Z,2.17
2023-05-13T03:48:38.851Z,1.93
2023-05-13T03:51:07.437Z,1.90
2023-05-13T03:53:35.782Z,1.73
2023-05-13T03:56:03.978Z,2.20
2023-05-13T03:58:33.535Z,3.73
2023-05-13T04:01:01.858Z,2.00
2023-05-13T04:03:31.357Z,2.20
2023-05-13T04:05:59.738Z,2.27
2023-05-13T04:08:28.295Z,1.87
2023-05-13T04:10:57.633Z,2.20
2023-05-13T04:13:27.585Z,2.13
2023-05-13T04:15:57.517Z,2.10
2023-05-13T04:18:25.975Z,2.40
2023-05-13T04:20:55.764Z,2.37
2023-05-13T04:23:23.961Z,2.30
2023-05-13T04:25:52.906Z,5.73
2023-05-13T04:28:21.245Z,2.10
2023-05-13T04:30:51.170Z,2.03
2023-05-13T04:33:21.123Z,2.30
2023-05-13T04:35:50.574Z,2.50
2023-05-13T04:38:18.836Z,3.07
2023-05-13T04:40:47.953Z,2.80
2023-05-13T04:43:21.020Z,2.80
2023-05-13T04:45:53.525Z,2.70
2023-05-13T04:48:23.871Z,2.70
2023-05-13T04:50:52.571Z,3.40
2023-05-13T04:53:21.604Z,2.43
2023-05-13T04:55:50.547Z,2.77
2023-05-13T04:58:18.927Z,2.33
2023-05-13T05:00:47.197Z,2.20
2023-05-13T05:03:16.382Z,2.60
2023-05-13T05:05:46.273Z,3.20
2023-05-13T05:08:16.095Z,2.77
2023-05-13T05:10:45.316Z,3.10
2023-05-13T05:13:14.489Z,2.60
2023-05-13T05:15:43.325Z,3.10
2023-05-13T05:18:13.879Z,3.27
2023-05-13T05:20:45.912Z,3.57
2023-05-13T05:23:17.209Z,3.90
2023-05-13T05:25:47.645Z,4.53
2023-05-13T05:28:16.774Z,5.97
2023-05-13T05:30:45.693Z,4.00
2023-05-13T05:33:20.276Z,5.40
2023-05-13T05:35:50.302Z,4.40
2023-05-13T05:38:21.490Z,6.53
2023-05-13T05:40:49.902Z,5.13
2023-05-13T05:43:18.184Z,8.07
2023-05-13T05:45:47.122Z,7.00
2023-05-13T05:48:18.638Z,6.63
2023-05-13T05:50:47.466Z,7.00
2023-05-13T05:53:21.374Z,5.83
2023-05-13T05:55:51.653Z,6.10
2023-05-13T05:58:21.739Z,6.73
2023-05-13T06:00:50.205Z,5.83
2023-05-13T06:03:19.558Z,7.60
2023-05-13T06:05:48.976Z,7.23
2023-05-13T06:08:17.101Z,7.97
2023-05-13T06:10:47.613Z,9.07
2023-05-13T06:13:16.721Z,8.23
2023-05-13T06:15:44.947Z,10.20
2023-05-13T06:18:14.084Z,10.97
2023-05-13T06:20:42.464Z,11.17
2023-05-13T06:23:11.879Z,9.37
2023-05-13T06:25:40.077Z,7.80
2023-05-13T06:28:12.216Z,14.13
2023-05-13T06:30:40.925Z,13.07
2023-05-13T06:33:10.513Z,8.37
2023-05-13T06:35:41.571Z,12.47
2023-05-13T06:38:13.418Z,8.77
2023-05-13T06:40:41.947Z,10.67
2023-05-13T06:43:12.678Z,8.20
2023-05-13T06:45:40.972Z,9.83
2023-05-13T06:48:09.264Z,10.13
2023-05-13T06:50:38.745Z,8.80
2023-05-13T06:53:08.457Z,9.40
2023-05-13T06:55:41.920Z,11.57
2023-05-13T06:58:12.067Z,11.37
2023-05-13T07:00:42.106Z,9.43
2023-05-13T07:03:10.502Z,10.50
2023-05-13T07:05:38.709Z,10.07
2023-05-13T07:08:08.843Z,7.57
2023-05-13T07:10:38.250Z,8.93
2023-05-13T07:13:07.415Z,8.60
2023-05-13T07:15:37.138Z,8.67
2023-05-13T07:18:05.682Z,8.53
2023-05-13T07:20:33.953Z,8.43
2023-05-13T07:23:02.281Z,7.03
2023-05-13T07:25:30.850Z,8.13
2023-05-13T07:27:59.152Z,9.63
2023-05-13T07:30:27.313Z,9.97
2023-05-13T07:32:57.311Z,8.43
2023-05-13T07:35:25.703Z,7.73
2023-05-13T07:37:54.311Z,7.03
2023-05-13T07:40:22.944Z,6.33
2023-05-13T07:42:51.231Z,5.93
2023-05-13T07:45:19.552Z,6.23
2023-05-13T07:47:47.912Z,4.97
2023-05-13T07:50:17.734Z,5.67
2023-05-13T07:52:49.067Z,4.20
2023-05-13T07:55:17.514Z,5.37
2023-05-13T07:57:45.906Z,4.63
2023-05-13T08:00:15.906Z,4.77
2023-05-13T08:02:44.779Z,6.73
2023-05-13T08:05:13.460Z,4.47
2023-05-13T08:07:43.309Z,5.63
2023-05-13T08:10:12.966Z,4.30
2023-05-13T08:12:41.717Z,4.37
2023-05-13T08:15:12.100Z,4.53
2023-05-13T08:17:40.300Z,4.73
2023-05-13T08:20:11.382Z,4.30
2023-05-13T08:22:39.604Z,5.00
2023-05-13T08:25:11.373Z,4.30
2023-05-13T08:27:39.733Z,5.37
2023-05-13T08:30:09.220Z,4.67
2023-05-13T08:32:37.507Z,4.30
2023-05-13T08:35:06.242Z,3.93
2023-05-13T08:37:34.705Z,4.20
2023-05-13T08:40:04.586Z,4.27
2023-05-13T08:42:45.078Z,4.23
2023-05-13T08:45:14.693Z,4.03
2023-05-13T08:47:52.648Z,3.30
2023-05-13T08:50:22.582Z,3.17
2023-05-13T08:52:55.256Z,3.07
2023-05-13T08:55:24.418Z,3.20
2023-05-13T08:57:54.865Z,3.10
2023-05-13T09:00:23.335Z,3.37
2023-05-13T09:02:52.362Z,3.00
2023-05-13T09:05:22.292Z,3.00
2023-05-13T09:07:50.891Z,4.33
2023-05-13T09:10:19.414Z,2.80
2023-05-13T09:12:48.970Z,3.33
2023-05-13T09:15:21.249Z,3.13
2023-05-13T09:17:52.667Z,3.30
2023-05-13T09:20:22.873Z,2.80
2023-05-13T09:22:53.443Z,3.70
2023-05-13T09:25:24.535Z,4.70
2023-05-13T09:27:57.796Z,6.23
2023-05-13T09:30:28.407Z,5.00
2023-05-13T09:33:10.167Z,3.73
2023-05-13T09:35:40.431Z,4.63
2023-05-13T09:38:19.012Z,4.60
2023-05-13T09:40:53.635Z,4.53
2023-05-13T09:43:23.182Z,6.53
2023-05-13T09:45:56.172Z,5.63
2023-05-13T09:48:26.630Z,6.00
2023-05-13T09:50:56.180Z,4.53
2023-05-13T09:53:24.579Z,5.90
2023-05-13T09:55:54.565Z,7.10
2023-05-13T09:58:24.498Z,6.33
2023-05-13T10:00:53.623Z,5.37
2023-05-13T10:03:23.556Z,4.53
2023-05-13T10:05:53.926Z,3.93
2023-05-13T10:08:23.858Z,5.00
2023-05-13T10:10:56.752Z,3.90
2023-05-13T10:13:25.875Z,4.17
2023-05-13T10:15:57.782Z,3.67
2023-05-13T10:18:29.183Z,4.00
2023-05-13T10:20:58.267Z,3.60
2023-05-13T10:23:27.615Z,3.50
2023-05-13T10:25:56.489Z,3.57
2023-05-13T10:28:26.474Z,4.83
2023-05-13T10:30:54.899Z,3.30
2023-05-13T10:33:23.476Z,3.73
2023-05-13T10:36:11.490Z,3.63
2023-05-13T10:38:54.815Z,2.97
2023-05-13T10:41:40.388Z,3.33
2023-05-13T10:44:09.863Z,3.10
2023-05-13T10:46:39.930Z,3.07
2023-05-13T10:49:16.151Z,2.77
2023-05-13T10:51:49.360Z,2.77
2023-05-13T10:54:22.420Z,2.87
2023-05-13T10:56:58.752Z,3.30
2023-05-13T10:59:30.642Z,2.77
2023-05-13T11:02:02.307Z,3.20
2023-05-13T11:04:31.273Z,3.07
2023-05-13T11:07:16.772Z,3.60
2023-05-13T11:09:51.116Z,3.47
2023-05-13T11:12:21.239Z,4.20
2023-05-13T11:14:49.776Z,4.63
2023-05-13T11:17:21.211Z,3.70
2023-05-13T11:19:51.796Z,5.00
2023-05-13T11:22:24.280Z,7.67
2023-05-13T11:25:05.476Z,4.70
2023-05-13T11:27:38.806Z,6.63
2023-05-13T11:30:09.053Z,5.50
2023-05-13T11:32:56.495Z,6.97
2023-05-13T11:35:26.344Z,7.27
2023-05-13T11:37:58.391Z,8.40
2023-05-13T11:40:30.026Z,9.70
2023-05-13T11:42:59.243Z,9.83
2023-05-13T11:45:28.790Z,9.60
2023-05-13T11:47:57.801Z,10.03
2023-05-13T11:50:30.048Z,9.93
2023-05-13T11:53:01.451Z,12.80
2023-05-13T11:55:31.291Z,12.87
2023-05-13T11:58:00.332Z,10.30
2023-05-13T12:00:29.958Z,12.50
2023-05-13T12:02:59.079Z,13.63
2023-05-13T12:05:28.407Z,12.60
2023-05-13T12:07:59.575Z,11.43
2023-05-13T12:10:28.476Z,11.67
2023-05-13T12:12:57.121Z,13.67
2023-05-13T12:15:25.824Z,12.07
2023-05-13T12:17:55.252Z,12.13
2023-05-13T12:20:24.322Z,14.87
2023-05-13T12:22:58.107Z,12.90
2023-05-13T12:25:45.353Z,12.73
2023-05-13T12:28:17.704Z,15.17
2023-05-13T12:30:51.920Z,13.83
2023-05-13T12:33:21.297Z,14.03
2023-05-13T12:35:50.838Z,12.43
2023-05-13T12:38:20.462Z,12.77
2023-05-13T12:40:50.919Z,12.47
2023-05-13T12:43:20.769Z,10.23
2023-05-13T12:45:54.168Z,13.27
2023-05-13T12:48:24.969Z,11.53
2023-05-13T12:50:53.162Z,10.70
2023-05-13T12:53:21.503Z,9.80
2023-05-13T12:55:51.569Z,10.50
2023-05-13T12:58:19.962Z,14.17
2023-05-13T13:00:48.182Z,10.63
2023-05-13T13:03:16.568Z,11.50
2023-05-13T13:05:44.825Z,11.80
2023-05-13T13:08:13.099Z,10.73
2023-05-13T13:10:41.383Z,12.00
2023-05-13T13:13:11.041Z,12.43
2023-05-13T13:15:39.534Z,10.70
2023-05-13T13:18:07.776Z,10.77
2023-05-13T13:20:36.118Z,10.73
2023-05-13T13:23:04.370Z,10.13
2023-05-13T13:25:33.204Z,10.13
2023-05-13T13:28:01.779Z,9.40
2023-05-13T13:30:31.638Z,9.80
2023-05-13T13:33:00.087Z,8.00
2023-05-13T13:35:28.481Z,7.87
2023-05-13T13:37:56.644Z,8.97
2023-05-13T13:40:25.155Z,8.73
2023-05-13T13:42:53.319Z,8.87
2023-05-13T13:45:24.171Z,8.93
2023-05-13T13:47:53.806Z,7.13
2023-05-13T13:50:22.206Z,7.30
2023-05-13T13:52:52.459Z,12.03
2023-05-13T13:55:20.694Z,7.63
2023-05-13T13:57:49.119Z,6.53
2023-05-13T14:00:18.108Z,6.57
2023-05-13T14:02:46.260Z,6.93
2023-05-13T14:05:16.031Z,6.03
2023-05-13T14:07:44.364Z,8.53
2023-05-13T14:10:12.509Z,7.20
2023-05-13T14:12:40.792Z,6.97
2023-05-13T14:15:09.956Z,7.63
2023-05-13T14:17:38.346Z,8.80
2023-05-13T14:20:08.052Z,10.07
2023-05-13T14:22:38.039Z,9.17
2023-05-13T14:25:06.774Z,9.07
2023-05-13T14:27:36.494Z,7.30
2023-05-13T14:30:05.620Z,11.33
2023-05-13T14:32:34.147Z,12.00
2023-05-13T14:35:02.361Z,7.27
2023-05-13T14:37:30.539Z,7.63
2023-05-13T14:40:00.221Z,6.80
2023-05-13T14:42:28.441Z,7.17
2023-05-13T14:44:56.810Z,6.67
2023-05-13T14:47:25.142Z,5.73
2023-05-13T14:49:53.400Z,7.17
2023-05-13T14:52:21.798Z,7.47
2023-05-13T14:54:50.086Z,6.07
2023-05-13T14:57:19.744Z,7.43
2023-05-13T14:59:48.125Z,7.73
2023-05-13T15:02:17.342Z,6.63
2023-05-13T15:04:45.981Z,10.43
2023-05-13T15:07:14.282Z,8.13
2023-05-13T15:09:42.469Z,11.60
2023-05-13T15:12:11.362Z,9.97
2023-05-13T15:14:40.933Z,10.43
2023-05-13T15:17:12.008Z,9.20
2023-05-13T15:19:40.296Z,9.40
2023-05-13T15:22:08.571Z,6.97
2023-05-13T15:24:37.471Z,9.30
2023-05-13T15:27:06.028Z,12.17
2023-05-13T15:29:34.129Z,11.57
2023-05-13T15:32:03.704Z,11.53
2023-05-13T15:34:31.929Z,9.53
2023-05-13T15:37:00.151Z,10.33
2023-05-13T15:39:28.410Z,10.93
2023-05-13T15:41:56.729Z,10.77
2023-05-13T15:44:24.862Z,9.87
2023-05-13T15:46:53.140Z,9.43
2023-05-13T15:49:22.950Z,8.57
2023-05-13T15:51:51.275Z,10.33
2023-05-13T15:54:19.505Z,10.00
2023-05-13T15:56:47.987Z,12.03
2023-05-13T15:59:16.185Z,11.53
2023-05-13T16:01:49.746Z,12.87
2023-05-13T16:04:18.475Z,9.03
2023-05-13T16:06:48.122Z,9.73
2023-05-13T16:09:16.344Z,8.77
2023-05-13T16:11:44.515Z,8.27
2023-05-13T16:14:12.811Z,10.43
2023-05-13T16:16:41.145Z,9.10
2023-05-13T16:19:09.724Z,9.67
2023-05-13T16:21:42.634Z,11.93
2023-05-13T16:24:12.340Z,9.77
2023-05-13T16:26:42.974Z,9.87
2023-05-13T16:29:11.552Z,10.90
2023-05-13T16:31:39.739Z,8.73
2023-05-13T16:34:07.974Z,9.43
2023-05-13T16:36:36.334Z,9.47
2023-05-13T16:39:05.433Z,8.17
2023-05-13T16:41:35.859Z,8.90
2023-05-13T16:44:04.102Z,11.30
2023-05-13T16:46:35.601Z,9.20
2023-05-13T16:49:03.991Z,9.67
2023-05-13T16:51:32.327Z,8.87
2023-05-13T16:54:00.556Z,9.97
2023-05-13T16:56:28.830Z,7.87
2023-05-13T16:58:58.856Z,12.23
2023-05-13T17:01:27.378Z,9.13
2023-05-13T17:03:55.726Z,8.33
2023-05-13T17:06:24.052Z,8.63
2023-05-13T17:08:52.253Z,8.80
2023-05-13T17:11:21.489Z,8.23
2023-05-13T17:13:49.667Z,9.40
2023-05-13T17:16:19.459Z,8.83
2023-05-13T17:18:47.764Z,10.40
2023-05-13T17:21:16.175Z,10.50
2023-05-13T17:23:44.546Z,10.33
2023-05-13T17:26:12.901Z,10.50
2023-05-13T17:28:41.296Z,8.57
2023-05-13T17:31:09.741Z,9.23
2023-05-13T17:33:39.420Z,10.20
2023-05-13T17:36:08.158Z,9.97
2023-05-13T17:38:38.497Z,10.03
2023-05-13T17:41:06.794Z,9.93
2023-05-13T17:43:35.219Z,10.90
2023-05-13T17:46:04.328Z,11.83
2023-05-13T17:48:33.350Z,9.50
2023-05-13T17:51:03.103Z,11.40
2023-05-13T17:53:32.924Z,12.20
2023-05-13T17:56:03.017Z,10.63
2023-05-13T17:58:31.860Z,12.70
2023-05-13T18:01:00.182Z,11.67
2023-05-13T18:03:28.422Z,12.57
2023-05-13T18:05:57.191Z,12.80
2023-05-13T18:08:26.912Z,13.03
2023-05-13T18:10:55.199Z,13.30
2023-05-13T18:13:23.854Z,13.90
2023-05-13T18:15:52.259Z,13.10
2023-05-13T18:18:20.659Z,14.97
2023-05-13T18:20:49.076Z,12.20
2023-05-13T18:23:18.142Z,17.07
2023-05-13T18:25:55.548Z,14.73
2023-05-13T18:28:24.523Z,14.77
2023-05-13T18:30:53.202Z,13.03
2023-05-13T18:33:21.856Z,13.53
2023-05-13T18:35:50.222Z,15.93
2023-05-13T18:38:18.369Z,15.90
2023-05-13T18:40:47.909Z,17.43
2023-05-13T18:43:16.275Z,13.50
2023-05-13T18:45:44.753Z,11.57
2023-05-13T18:48:13.036Z,14.57
2023-05-13T18:50:41.325Z,13.07
2023-05-13T18:53:09.513Z,15.57
2023-05-13T18:55:37.802Z,19.27
2023-05-13T18:58:07.426Z,15.13
2023-05-13T19:00:36.539Z,13.93
2023-05-13T19:03:05.904Z,18.80
2023-05-13T19:05:34.950Z,15.23
2023-05-13T19:08:03.549Z,15.93
2023-05-13T19:10:36.781Z,15.13
2023-05-13T19:13:09.506Z,19.33
2023-05-13T19:15:38.213Z,15.73
2023-05-13T19:18:06.958Z,17.33
2023-05-13T19:20:36.172Z,17.47
2023-05-13T19:23:04.983Z,23.10
2023-05-13T19:25:33.335Z,25.83
2023-05-13T19:28:02.928Z,16.00
2023-05-13T19:30:32.872Z,17.13
2023-05-13T19:33:01.703Z,18.43
2023-05-13T19:35:30.450Z,14.03
2023-05-13T19:37:58.910Z,14.40
2023-05-13T19:40:27.807Z,14.30
2023-05-13T19:42:56.687Z,16.23
2023-05-13T19:45:25.230Z,14.83
2023-05-13T19:47:55.215Z,13.23
2023-05-13T19:50:24.316Z,16.40
2023-05-13T19:52:54.207Z,15.07
2023-05-13T19:55:22.435Z,15.83
2023-05-13T19:57:50.906Z,17.53
2023-05-13T20:00:19.762Z,15.57
2023-05-13T20:02:48.335Z,15.10
2023-05-13T20:05:20.555Z,16.33
2023-05-13T20:07:49.015Z,16.10
2023-05-13T20:10:17.148Z,16.60
2023-05-13T20:12:46.382Z,15.87
2023-05-13T20:15:16.627Z,16.63
2023-05-13T20:17:46.550Z,18.23
2023-05-13T20:20:14.748Z,17.10
2023-05-13T20:22:44.325Z,20.50
2023-05-13T20:25:12.783Z,17.30
2023-05-13T20:27:41.282Z,17.97
2023-05-13T20:30:11.470Z,18.43
2023-05-13T20:32:39.753Z,18.80
2023-05-13T20:35:09.361Z,17.63
2023-05-13T20:37:37.977Z,18.70
2023-05-13T20:40:09.764Z,20.20
2023-05-13T20:42:38.082Z,18.10
2023-05-13T20:45:08.812Z,20.03
2023-05-13T20:47:37.252Z,19.43
2023-05-13T20:50:06.347Z,19.47
2023-05-13T20:52:34.731Z,19.33
2023-05-13T20:55:03.461Z,19.03
2023-05-13T20:57:33.092Z,20.80
2023-05-13T21:00:01.371Z,21.60
2023-05-13T21:02:29.811Z,21.80
2023-05-13T21:04:58.222Z,19.50
2023-05-13T21:07:26.584Z,18.00
2023-05-13T21:09:54.833Z,16.83
2023-05-13T21:12:24.515Z,15.23
2023-05-13T21:14:54.152Z,18.90
2023-05-13T21:17:23.813Z,19.87
2023-05-13T21:19:52.253Z,17.03
2023-05-13T21:22:20.983Z,19.63
2023-05-13T21:24:49.179Z,21.30
2023-05-13T21:27:17.270Z,19.07
2023-05-13T21:29:45.451Z,18.03
2023-05-13T21:32:15.224Z,19.47
2023-05-13T21:34:43.522Z,21.47
2023-05-13T21:37:11.670Z,18.40
2023-05-13T21:39:39.764Z,21.27
2023-05-13T21:42:07.893Z,20.67
2023-05-13T21:44:36.001Z,20.50
2023-05-13T21:47:04.573Z,19.33
2023-05-13T21:49:33.976Z,22.17
2023-05-13T21:52:02.077Z,23.27
2023-05-13T21:54:30.447Z,22.00
2023-05-13T21:56:58.564Z,20.13
2023-05-13T21:59:26.792Z,23.90
2023-05-13T22:01:54.921Z,21.07
2023-05-13T22:04:25.671Z,21.83
2023-05-13T22:06:56.174Z,21.67
2023-05-13T22:09:24.417Z,24.43
2023-05-13T22:11:52.543Z,21.60
2023-05-13T22:14:20.731Z,24.67
2023-05-13T22:17:00.765Z,25.77
2023-05-13T22:19:35.736Z,26.57
2023-05-13T22:22:05.605Z,24.47
2023-05-13T22:24:33.727Z,26.27
2023-05-13T22:27:01.824Z,24.87
2023-05-13T22:29:29.975Z,25.33
2023-05-13T22:31:58.559Z,24.60
2023-05-13T22:34:27.631Z,26.20
2023-05-13T22:36:55.891Z,26.43
2023-05-13T22:39:27.283Z,25.47
2023-05-13T22:41:55.823Z,23.23
2023-05-13T22:44:24.088Z,28.57
2023-05-13T22:46:54.210Z,23.60
2023-05-13T22:49:22.378Z,26.77
2023-05-13T22:51:50.717Z,23.43
2023-05-13T22:54:18.937Z,24.53
2023-05-13T22:56:48.486Z,28.40
2023-05-13T22:59:16.561Z,26.37
2023-05-13T23:01:44.911Z,28.73
2023-05-13T23:04:13.102Z,28.13
2023-05-13T23:06:41.226Z,33.47
2023-05-13T23:09:10.416Z,26.93
2023-05-13T23:11:38.622Z,26.67
2023-05-13T23:14:09.520Z,27.07
2023-05-13T23:16:37.638Z,25.23
2023-05-13T23:19:06.195Z,26.37
2023-05-13T23:21:34.336Z,23.20
2023-05-13T23:24:02.429Z,26.07
2023-05-13T23:26:30.540Z,24.63
2023-05-13T23:28:58.655Z,25.43
2023-05-13T23:31:28.301Z,26.80
2023-05-13T23:33:56.466Z,28.00
2023-05-13T23:36:24.491Z,24.40
2023-05-13T23:38:52.523Z,24.20
2023-05-13T23:41:21.845Z,26.43
2023-05-13T23:43:49.909Z,26.67
2023-05-13T23:46:18.243Z,28.40
2023-05-13T23:48:47.748Z,28.27
2023-05-13T23:51:15.900Z,28.43
2023-05-13T23:53:44.071Z,32.50
2023-05-13T23:56:12.239Z,27.00
2023-05-13T23:58:40.380Z,28.40
