createdAt,value
2018-04-29T00:00:01.782Z,65.05
2018-04-29T00:01:01.788Z,65.05
2018-04-29T00:02:01.789Z,64.95
2018-04-29T00:03:01.785Z,64.56
2018-04-29T00:04:01.788Z,64.56
2018-04-29T00:05:01.794Z,64.56
2018-04-29T00:06:01.800Z,64.76
2018-04-29T00:07:01.799Z,65.14
2018-04-29T00:08:01.811Z,64.95
2018-04-29T00:09:01.806Z,65.62
2018-04-29T00:10:01.816Z,65.20
2018-04-29T00:11:01.810Z,65.01
2018-04-29T00:12:01.823Z,65.49
2018-04-29T00:13:01.820Z,66.25
2018-04-29T00:14:01.856Z,66.74
2018-04-29T00:15:01.831Z,67.02
2018-04-29T00:16:01.834Z,66.93
2018-04-29T00:17:01.834Z,66.96
2018-04-29T00:18:02.483Z,66.74
2018-04-29T00:19:01.841Z,66.19
2018-04-29T00:20:01.857Z,65.58
2018-04-29T00:21:01.853Z,66.16
2018-04-29T00:22:01.852Z,65.88
2018-04-29T00:23:01.868Z,66.25
2018-04-29T00:24:01.867Z,66.06
2018-04-29T00:25:01.862Z,66.06
2018-04-29T00:26:01.875Z,67.31
2018-04-29T00:27:01.879Z,67.98
2018-04-29T00:28:01.879Z,67.79
2018-04-29T00:29:01.880Z,68.46
2018-04-29T00:30:01.890Z,67.98
2018-04-29T00:31:02.010Z,67.69
2018-04-29T00:32:01.898Z,67.79
2018-04-29T00:33:01.899Z,67.88
2018-04-29T00:34:01.904Z,67.79
2018-04-29T00:35:01.914Z,67.79
2018-04-29T00:36:01.946Z,67.41
2018-04-29T00:37:01.945Z,67.31
2018-04-29T00:38:01.922Z,67.98
2018-04-29T00:39:01.973Z,67.69
2018-04-29T00:40:01.927Z,67.79
2018-04-29T00:41:01.979Z,67.79
2018-04-29T00:42:01.928Z,67.66
2018-04-29T00:43:01.937Z,68.46
2018-04-29T00:44:01.947Z,67.85
2018-04-29T00:45:01.947Z,67.69
2018-04-29T00:46:01.941Z,67.79
2018-04-29T00:47:01.947Z,68.04
2018-04-29T00:48:01.950Z,68.27
2018-04-29T00:49:01.961Z,67.85
2018-04-29T00:50:01.970Z,67.79
2018-04-29T00:51:01.963Z,67.60
2018-04-29T00:52:01.977Z,67.88
2018-04-29T00:53:01.978Z,67.41
2018-04-29T00:54:01.982Z,67.69
2018-04-29T00:55:01.984Z,67.69
2018-04-29T00:56:01.984Z,67.98
2018-04-29T00:57:01.986Z,68.46
2018-04-29T00:58:01.992Z,67.56
2018-04-29T00:59:02.028Z,68.36
2018-04-29T01:00:02.002Z,68.46
2018-04-29T01:01:01.998Z,68.33
2018-04-29T01:02:02.006Z,68.23
2018-04-29T01:03:02.015Z,68.23
2018-04-29T01:04:02.016Z,68.71
2018-04-29T01:05:02.020Z,69.00
2018-04-29T01:06:02.030Z,68.80
2018-04-29T01:07:02.016Z,68.80
2018-04-29T01:08:02.041Z,69.48
2018-04-29T01:09:02.047Z,69.67
2018-04-29T01:10:02.034Z,70.05
2018-04-29T01:11:02.046Z,70.15
2018-04-29T01:12:02.051Z,70.05
2018-04-29T01:13:02.049Z,70.43
2018-04-29T01:14:02.049Z,70.91
2018-04-29T01:15:02.051Z,70.72
2018-04-29T01:16:02.057Z,71.20
2018-04-29T01:17:02.055Z,71.55
2018-04-29T01:18:02.067Z,71.45
2018-04-29T01:19:02.061Z,71.36
2018-04-29T01:20:02.070Z,71.93
2018-04-29T01:21:02.069Z,71.93
2018-04-29T01:22:02.074Z,72.41
2018-04-29T01:23:02.091Z,72.79
2018-04-29T01:24:02.079Z,73.17
2018-04-29T01:25:02.099Z,73.36
2018-04-29T01:26:02.097Z,73.84
2018-04-29T01:27:02.091Z,73.65
2018-04-29T01:28:02.096Z,74.13
2018-04-29T01:29:02.094Z,74.51
2018-04-29T01:30:02.098Z,73.75
2018-04-29T01:31:02.105Z,74.09
2018-04-29T01:32:02.126Z,74.04
2018-04-29T01:33:02.122Z,74.04
2018-04-29T01:34:02.410Z,73.84
2018-04-29T01:35:02.965Z,74.04
2018-04-29T01:36:03.800Z,74.51
2018-04-29T01:37:02.131Z,74.85
2018-04-29T01:38:02.476Z,74.76
2018-04-29T01:39:02.132Z,75.05
2018-04-29T01:40:02.149Z,75.81
2018-04-29T01:41:02.135Z,75.71
2018-04-29T01:42:02.157Z,75.52
2018-04-29T01:43:02.138Z,76.29
2018-04-29T01:44:02.145Z,76.10
2018-04-29T01:45:02.146Z,75.81
2018-04-29T01:46:02.153Z,75.81
2018-04-29T01:47:02.159Z,76.20
2018-04-29T01:48:02.161Z,76.20
2018-04-29T01:49:02.161Z,76.20
2018-04-29T01:50:02.176Z,76.29
2018-04-29T01:51:02.168Z,76.29
2018-04-29T01:52:02.182Z,75.81
2018-04-29T01:53:02.187Z,76.20
2018-04-29T01:54:02.189Z,75.81
2018-04-29T01:55:02.200Z,75.91
2018-04-29T01:56:02.311Z,76.77
2018-04-29T01:57:02.204Z,76.77
2018-04-29T01:58:02.206Z,76.57
2018-04-29T01:59:02.212Z,76.77
2018-04-29T02:00:02.220Z,76.67
2018-04-29T02:01:03.039Z,76.77
2018-04-29T02:02:02.222Z,77.06
2018-04-29T02:03:02.215Z,76.67
2018-04-29T02:04:02.241Z,77.25
2018-04-29T02:05:02.242Z,77.25
2018-04-29T02:06:02.230Z,77.25
2018-04-29T02:07:02.236Z,77.25
2018-04-29T02:08:02.228Z,77.53
2018-04-29T02:09:02.238Z,77.25
2018-04-29T02:10:02.244Z,77.72
2018-04-29T02:11:02.241Z,77.92
2018-04-29T02:12:02.240Z,77.72
2018-04-29T02:13:02.235Z,78.30
2018-04-29T02:14:02.243Z,78.20
2018-04-29T02:15:02.255Z,78.11
2018-04-29T02:16:02.249Z,77.72
2018-04-29T02:17:02.264Z,78.01
2018-04-29T02:18:02.256Z,77.44
2018-04-29T02:19:02.260Z,78.01
2018-04-29T02:20:02.282Z,78.11
2018-04-29T02:21:02.270Z,78.36
2018-04-29T02:22:02.300Z,78.36
2018-04-29T02:23:02.291Z,78.64
2018-04-29T02:24:02.301Z,78.83
2018-04-29T02:25:02.295Z,79.60
2018-04-29T02:26:02.294Z,79.50
2018-04-29T02:27:02.288Z,79.31
2018-04-29T02:28:02.305Z,79.79
2018-04-29T02:29:02.291Z,80.27
2018-04-29T02:30:02.312Z,79.22
2018-04-29T02:31:02.305Z,79.31
2018-04-29T02:32:02.301Z,78.93
2018-04-29T02:33:02.326Z,79.12
2018-04-29T02:34:02.307Z,78.64
2018-04-29T02:35:02.320Z,79.02
2018-04-29T02:36:02.312Z,78.93
2018-04-29T02:37:02.325Z,79.50
2018-04-29T02:38:02.314Z,79.69
2018-04-29T02:39:02.323Z,79.50
2018-04-29T02:40:02.329Z,80.07
2018-04-29T02:41:02.331Z,80.04
2018-04-29T02:42:02.334Z,79.94
2018-04-29T02:43:02.326Z,80.27
2018-04-29T02:44:02.342Z,80.51
2018-04-29T02:45:02.332Z,80.70
2018-04-29T02:46:02.356Z,80.90
2018-04-29T02:47:02.401Z,80.80
2018-04-29T02:48:02.356Z,81.18
2018-04-29T02:49:02.360Z,81.18
2018-04-29T02:50:02.363Z,81.66
2018-04-29T02:51:02.373Z,81.27
2018-04-29T02:52:02.395Z,81.47
2018-04-29T02:53:02.368Z,81.56
2018-04-29T02:54:02.394Z,81.66
2018-04-29T02:55:02.391Z,81.66
2018-04-29T02:56:02.381Z,81.76
2018-04-29T02:57:02.479Z,81.76
2018-04-29T02:58:02.379Z,81.66
2018-04-29T02:59:02.376Z,81.66
2018-04-29T03:00:02.391Z,81.37
2018-04-29T03:01:02.390Z,81.66
2018-04-29T03:02:02.390Z,81.85
2018-04-29T03:03:02.395Z,82.23
2018-04-29T03:04:02.405Z,82.14
2018-04-29T03:05:02.419Z,82.23
2018-04-29T03:06:02.395Z,82.14
2018-04-29T03:07:02.407Z,82.32
2018-04-29T03:08:02.413Z,82.42
2018-04-29T03:09:02.401Z,82.23
2018-04-29T03:10:02.448Z,82.32
2018-04-29T03:11:02.414Z,82.14
2018-04-29T03:12:02.409Z,82.29
2018-04-29T03:13:02.507Z,82.09
2018-04-29T03:14:02.437Z,82.76
2018-04-29T03:15:02.434Z,82.95
2018-04-29T03:16:02.459Z,83.43
2018-04-29T03:17:02.422Z,83.05
2018-04-29T03:18:02.426Z,83.34
2018-04-29T03:19:02.437Z,82.76
2018-04-29T03:20:02.451Z,82.57
2018-04-29T03:21:02.440Z,82.76
2018-04-29T03:22:02.449Z,83.43
2018-04-29T03:23:02.452Z,83.34
2018-04-29T03:24:02.444Z,83.14
2018-04-29T03:25:02.452Z,83.24
2018-04-29T03:26:02.518Z,82.95
2018-04-29T03:27:02.473Z,83.14
2018-04-29T03:28:02.463Z,83.14
2018-04-29T03:29:02.458Z,83.14
2018-04-29T03:30:02.460Z,82.95
2018-04-29T03:31:02.467Z,83.14
2018-04-29T03:32:02.482Z,82.95
2018-04-29T03:33:02.471Z,83.14
2018-04-29T03:34:02.483Z,82.95
2018-04-29T03:35:02.491Z,83.14
2018-04-29T03:36:02.489Z,82.86
2018-04-29T03:37:02.490Z,83.24
2018-04-29T03:38:02.498Z,83.24
2018-04-29T03:39:02.500Z,83.53
2018-04-29T03:40:02.530Z,83.62
2018-04-29T03:41:02.506Z,83.81
2018-04-29T03:42:02.519Z,83.81
2018-04-29T03:43:02.496Z,83.81
2018-04-29T03:44:02.502Z,83.53
2018-04-29T03:45:02.506Z,83.62
2018-04-29T03:46:02.503Z,83.53
2018-04-29T03:47:02.503Z,84.10
2018-04-29T03:48:02.510Z,83.91
2018-04-29T03:49:02.504Z,83.91
2018-04-29T03:50:02.523Z,83.91
2018-04-29T03:51:02.516Z,83.72
2018-04-29T03:52:02.522Z,83.72
2018-04-29T03:53:02.522Z,83.72
2018-04-29T03:54:02.526Z,83.72
2018-04-29T03:55:02.542Z,83.81
2018-04-29T03:56:02.558Z,83.72
2018-04-29T03:57:02.536Z,83.62
2018-04-29T03:58:02.542Z,83.62
2018-04-29T03:59:02.561Z,83.53
2018-04-29T04:00:02.563Z,83.62
2018-04-29T04:01:02.558Z,83.72
2018-04-29T04:02:02.563Z,83.62
2018-04-29T04:03:02.567Z,83.91
2018-04-29T04:04:02.583Z,83.53
2018-04-29T04:05:02.550Z,83.62
2018-04-29T04:06:02.557Z,83.72
2018-04-29T04:07:02.552Z,84.39
2018-04-29T04:08:02.561Z,84.10
2018-04-29T04:09:02.563Z,83.72
2018-04-29T04:10:02.559Z,83.81
2018-04-29T04:11:02.567Z,83.62
2018-04-29T04:12:02.568Z,83.72
2018-04-29T04:13:02.570Z,83.72
2018-04-29T04:14:02.582Z,83.53
2018-04-29T04:15:02.580Z,84.10
2018-04-29T04:16:02.591Z,83.39
2018-04-29T04:17:02.597Z,83.72
2018-04-29T04:18:02.598Z,83.72
2018-04-29T04:19:02.599Z,83.81
2018-04-29T04:20:02.622Z,82.95
2018-04-29T04:21:02.600Z,83.24
2018-04-29T04:22:02.607Z,82.95
2018-04-29T04:23:02.622Z,82.86
2018-04-29T04:24:02.620Z,82.86
2018-04-29T04:25:02.627Z,83.24
2018-04-29T04:26:02.599Z,83.14
2018-04-29T04:27:02.603Z,82.95
2018-04-29T04:28:02.611Z,82.48
2018-04-29T04:29:02.654Z,82.86
2018-04-29T04:30:02.616Z,82.86
2018-04-29T04:31:02.620Z,83.14
2018-04-29T04:32:02.625Z,82.76
2018-04-29T04:33:02.618Z,82.57
2018-04-29T04:34:02.624Z,83.24
2018-04-29T04:35:02.629Z,83.05
2018-04-29T04:36:02.627Z,83.00
2018-04-29T04:37:02.842Z,82.32
2018-04-29T04:38:02.637Z,82.14
2018-04-29T04:39:02.651Z,82.04
2018-04-29T04:40:02.646Z,82.04
2018-04-29T04:41:02.646Z,81.56
2018-04-29T04:42:02.650Z,81.66
2018-04-29T04:43:02.673Z,81.76
2018-04-29T04:44:02.649Z,81.47
2018-04-29T04:45:02.668Z,81.47
2018-04-29T04:46:02.670Z,81.03
2018-04-29T04:47:02.673Z,80.84
2018-04-29T04:48:02.668Z,80.74
2018-04-29T04:49:02.713Z,80.65
2018-04-29T04:50:02.673Z,80.46
2018-04-29T04:51:02.687Z,80.27
2018-04-29T04:52:02.680Z,80.46
2018-04-29T04:53:02.679Z,80.17
2018-04-29T04:54:02.681Z,80.07
2018-04-29T04:55:02.686Z,80.55
2018-04-29T04:56:02.690Z,80.46
2018-04-29T04:57:02.688Z,80.46
2018-04-29T04:58:02.691Z,79.98
2018-04-29T04:59:02.693Z,80.07
2018-04-29T05:00:02.713Z,80.36
2018-04-29T05:01:02.702Z,80.27
2018-04-29T05:02:02.702Z,80.17
2018-04-29T05:03:02.700Z,80.65
2018-04-29T05:04:02.705Z,79.88
2018-04-29T05:05:02.717Z,79.98
2018-04-29T05:06:02.721Z,80.55
2018-04-29T05:07:02.720Z,80.17
2018-04-29T05:08:02.742Z,80.46
2018-04-29T05:09:02.730Z,80.07
2018-04-29T05:10:02.725Z,80.17
2018-04-29T05:11:02.728Z,79.69
2018-04-29T05:12:02.741Z,80.17
2018-04-29T05:13:02.739Z,79.50
2018-04-29T05:14:02.732Z,80.17
2018-04-29T05:15:02.737Z,80.07
2018-04-29T05:16:02.739Z,79.88
2018-04-29T05:17:02.751Z,79.79
2018-04-29T05:18:02.745Z,80.07
2018-04-29T05:19:02.755Z,80.07
2018-04-29T05:20:02.763Z,80.07
2018-04-29T05:21:02.759Z,80.07
2018-04-29T05:22:02.762Z,80.36
2018-04-29T05:23:02.759Z,79.79
2018-04-29T05:24:02.769Z,80.55
2018-04-29T05:25:02.771Z,80.65
2018-04-29T05:26:02.782Z,80.07
2018-04-29T05:27:02.771Z,80.36
2018-04-29T05:28:02.777Z,80.74
2018-04-29T05:29:02.787Z,80.84
2018-04-29T05:30:02.815Z,80.74
2018-04-29T05:31:02.793Z,80.84
2018-04-29T05:32:02.799Z,80.70
2018-04-29T05:33:02.810Z,81.13
2018-04-29T05:34:02.790Z,80.74
2018-04-29T05:35:02.801Z,80.36
2018-04-29T05:36:02.824Z,79.88
2018-04-29T05:37:02.807Z,79.50
2018-04-29T05:38:02.822Z,79.35
2018-04-29T05:39:02.837Z,78.78
2018-04-29T05:40:04.350Z,78.49
2018-04-29T05:41:04.304Z,78.01
2018-04-29T05:42:02.816Z,77.86
2018-04-29T05:43:02.827Z,74.87
2018-04-29T05:44:02.824Z,71.34
2018-04-29T05:45:02.849Z,67.19
2018-04-29T05:46:02.838Z,63.89
2018-04-29T05:47:02.846Z,60.97
2018-04-29T05:48:02.857Z,57.76
2018-04-29T05:49:02.851Z,56.15
2018-04-29T05:50:03.579Z,54.38
2018-04-29T05:51:02.866Z,52.95
2018-04-29T05:52:02.858Z,51.17
2018-04-29T05:53:02.863Z,49.65
2018-04-29T05:54:02.867Z,48.52
2018-04-29T05:55:02.881Z,46.80
2018-04-29T05:56:02.888Z,46.58
2018-04-29T05:57:02.889Z,47.50
2018-04-29T05:58:02.894Z,49.19
2018-04-29T05:59:02.906Z,51.07
2018-04-29T06:00:02.909Z,52.59
2018-04-29T06:01:02.938Z,53.62
2018-04-29T06:02:02.931Z,54.80
2018-04-29T06:03:02.930Z,53.44
2018-04-29T06:04:02.956Z,49.95
2018-04-29T06:05:02.949Z,46.90
2018-04-29T06:06:02.960Z,45.01
2018-04-29T06:07:02.980Z,43.02
2018-04-29T06:08:02.975Z,41.99
2018-04-29T06:09:02.995Z,40.85
2018-04-29T06:10:03.004Z,39.61
2018-04-29T06:11:03.009Z,38.85
2018-04-29T06:12:03.025Z,38.17
2018-04-29T06:13:03.027Z,37.98
2018-04-29T06:14:03.098Z,37.78
2018-04-29T06:15:03.049Z,37.86
2018-04-29T06:16:03.064Z,38.15
2018-04-29T06:17:03.069Z,39.43
2018-04-29T06:18:03.080Z,41.60
2018-04-29T06:19:04.088Z,42.30
2018-04-29T06:20:03.108Z,41.72
2018-04-29T06:21:03.137Z,40.86
2018-04-29T06:22:03.149Z,41.04
2018-04-29T06:23:03.150Z,43.01
2018-04-29T06:24:03.162Z,44.32
2018-04-29T06:25:03.173Z,46.49
2018-04-29T06:26:03.257Z,47.67
2018-04-29T06:27:03.197Z,47.58
2018-04-29T06:28:03.211Z,47.70
2018-04-29T06:29:03.227Z,46.85
2018-04-29T06:30:03.248Z,45.93
2018-04-29T06:31:03.243Z,43.95
2018-04-29T06:32:03.255Z,43.07
2018-04-29T06:33:03.261Z,42.32
2018-04-29T06:34:03.283Z,41.76
2018-04-29T06:35:03.283Z,40.42
2018-04-29T06:36:03.307Z,39.82
2018-04-29T06:37:03.312Z,40.92
2018-04-29T06:38:03.351Z,43.28
2018-04-29T06:39:03.351Z,44.32
2018-04-29T06:40:03.355Z,45.28
2018-04-29T06:41:03.384Z,45.01
2018-04-29T06:42:03.381Z,44.19
2018-04-29T06:43:03.407Z,43.23
2018-04-29T06:44:03.414Z,43.05
2018-04-29T06:45:03.413Z,42.86
2018-04-29T06:46:03.423Z,42.30
2018-04-29T06:47:03.444Z,42.35
2018-04-29T06:48:03.453Z,42.57
2018-04-29T06:49:03.483Z,41.72
2018-04-29T06:50:56.442Z,42.96
2018-04-29T06:51:56.408Z,41.62
2018-04-29T06:53:49.364Z,44.15
2018-04-29T06:54:49.511Z,45.40
2018-04-29T06:56:42.342Z,46.33
2018-04-29T06:57:42.324Z,45.96
2018-04-29T06:59:35.274Z,45.28
2018-04-29T07:00:35.285Z,46.69
2018-04-29T07:02:28.822Z,49.15
2018-04-29T07:03:28.253Z,50.18
2018-04-29T07:05:21.191Z,52.08
2018-04-29T07:06:21.201Z,52.08
2018-04-29T07:08:14.240Z,51.53
2018-04-29T07:09:14.153Z,51.34
2018-04-29T07:10:14.173Z,51.41
2018-04-29T07:11:14.183Z,52.37
2018-04-29T07:12:14.185Z,52.83
2018-04-29T07:13:14.202Z,53.11
2018-04-29T07:14:14.206Z,53.78
2018-04-29T07:15:14.233Z,53.78
2018-04-29T07:16:14.233Z,53.59
2018-04-29T07:17:14.248Z,51.65
2018-04-29T07:18:14.259Z,47.80
2018-04-29T07:19:14.382Z,44.87
2018-04-29T07:20:14.267Z,42.51
2018-04-29T07:21:14.295Z,40.52
2018-04-29T07:22:14.314Z,38.60
2018-04-29T07:23:14.323Z,38.27
2018-04-29T07:24:14.345Z,39.12
2018-04-29T07:25:14.347Z,39.26
2018-04-29T07:26:15.677Z,38.48
2018-04-29T07:27:14.403Z,37.35
2018-04-29T07:28:14.404Z,37.15
2018-04-29T07:29:14.389Z,38.39
2018-04-29T07:30:14.408Z,38.13
2018-04-29T07:31:14.442Z,38.02
2018-04-29T07:32:14.540Z,38.87
2018-04-29T07:33:14.487Z,38.85
2018-04-29T07:34:14.599Z,40.15
2018-04-29T07:36:07.456Z,43.84
2018-04-29T07:37:07.468Z,45.75
2018-04-29T07:39:00.405Z,48.28
2018-04-29T07:40:00.399Z,49.79
2018-04-29T07:41:53.470Z,51.31
2018-04-29T07:42:53.325Z,52.34
2018-04-29T07:44:46.281Z,53.11
2018-04-29T07:45:46.275Z,52.92
2018-04-29T07:47:39.620Z,53.14
2018-04-29T07:48:39.248Z,52.66
2018-04-29T07:50:32.189Z,52.54
2018-04-29T07:51:32.187Z,53.40
2018-04-29T07:53:25.186Z,54.05
2018-04-29T07:54:25.191Z,54.72
2018-04-29T07:56:18.094Z,55.27
2018-04-29T07:57:18.107Z,55.76
2018-04-29T07:59:11.206Z,56.52
2018-04-29T08:00:11.309Z,56.04
2018-04-29T08:02:04.115Z,55.30
2018-04-29T08:03:04.116Z,55.11
2018-04-29T08:10:16.226Z,57.00
2018-04-29T08:11:16.165Z,56.88
2018-04-29T08:12:16.410Z,56.98
2018-04-29T08:13:16.173Z,57.55
2018-04-29T08:14:16.179Z,57.75
2018-04-29T08:15:16.185Z,57.75
2018-04-29T08:16:16.313Z,57.75
2018-04-29T08:17:16.193Z,57.84
2018-04-29T08:19:09.222Z,58.13
2018-04-29T08:20:09.187Z,58.42
2018-04-29T08:22:04.611Z,59.44
2018-04-29T08:23:03.215Z,59.25
2018-04-29T08:24:55.947Z,59.34
2018-04-29T08:25:55.921Z,59.34
2018-04-29T08:27:48.871Z,59.64
2018-04-29T08:28:48.868Z,60.60
2018-04-29T08:30:41.892Z,62.04
2018-04-29T08:31:41.955Z,62.13
2018-04-29T08:33:34.764Z,61.27
2018-04-29T08:34:34.767Z,61.08
2018-04-29T08:36:27.847Z,62.32
2018-04-29T08:37:27.830Z,61.36
2018-04-29T08:38:27.857Z,61.81
2018-04-29T08:39:27.955Z,62.39
2018-04-29T08:40:27.847Z,62.87
2018-04-29T08:41:28.774Z,64.02
2018-04-29T08:42:27.884Z,63.92
2018-04-29T08:43:27.875Z,63.06
2018-04-29T08:44:27.881Z,63.96
2018-04-29T08:45:27.890Z,64.72
2018-04-29T08:46:27.898Z,64.72
2018-04-29T08:47:28.027Z,65.78
2018-04-29T08:48:27.893Z,64.43
2018-04-29T08:49:27.971Z,64.31
2018-04-29T08:50:27.908Z,65.36
2018-04-29T08:51:27.912Z,65.75
2018-04-29T08:52:27.944Z,67.09
2018-04-29T08:53:27.920Z,67.19
2018-04-29T08:54:27.928Z,67.03
2018-04-29T08:55:28.719Z,66.64
2018-04-29T08:56:27.937Z,64.60
2018-04-29T08:57:27.957Z,62.99
2018-04-29T08:58:27.958Z,63.15
2018-04-29T08:59:27.966Z,60.46
2018-04-29T09:00:27.979Z,58.44
2018-04-29T09:01:27.977Z,59.30
2018-04-29T09:02:27.983Z,58.60
2018-04-29T09:03:27.988Z,58.60
2018-04-29T09:04:28.002Z,60.39
2018-04-29T09:05:28.014Z,60.88
2018-04-29T09:06:28.723Z,62.00
2018-04-29T09:07:28.026Z,61.04
2018-04-29T09:08:28.034Z,63.02
2018-04-29T09:09:28.037Z,63.22
2018-04-29T09:10:28.048Z,64.18
2018-04-29T09:11:28.050Z,63.89
2018-04-29T09:12:28.092Z,63.51
2018-04-29T09:13:28.074Z,64.09
2018-04-29T09:14:28.073Z,63.02
2018-04-29T09:15:29.600Z,63.41
2018-04-29T09:16:28.085Z,64.37
2018-04-29T09:17:28.832Z,64.18
2018-04-29T09:18:28.100Z,63.32
2018-04-29T09:19:28.106Z,62.64
2018-04-29T09:20:28.116Z,62.81
2018-04-29T09:21:29.173Z,62.99
2018-04-29T09:23:21.090Z,64.34
2018-04-29T09:24:21.019Z,65.49
2018-04-29T09:26:13.966Z,65.59
2018-04-29T09:27:13.975Z,64.63
2018-04-29T09:29:06.963Z,63.48
2018-04-29T09:30:06.941Z,64.15
2018-04-29T09:31:06.946Z,63.67
2018-04-29T09:32:06.945Z,64.43
2018-04-29T09:33:06.956Z,64.34
2018-04-29T09:34:06.959Z,64.34
2018-04-29T09:35:06.971Z,64.92
2018-04-29T09:36:06.970Z,65.49
2018-04-29T09:37:59.962Z,64.53
2018-04-29T09:38:59.930Z,64.15
2018-04-29T09:40:52.988Z,62.81
2018-04-29T09:41:52.911Z,63.28
2018-04-29T09:43:45.847Z,63.38
2018-04-29T09:44:45.854Z,63.09
2018-04-29T09:46:38.850Z,63.28
2018-04-29T09:47:38.804Z,63.48
2018-04-29T09:49:31.768Z,64.63
2018-04-29T09:50:32.109Z,64.15
2018-04-29T09:52:24.775Z,63.09
2018-04-29T09:53:25.789Z,63.76
2018-04-29T09:55:17.740Z,62.13
2018-04-29T09:56:17.683Z,62.61
2018-04-29T09:58:10.657Z,62.32
2018-04-29T09:59:10.643Z,63.09
2018-04-29T10:01:03.655Z,66.23
2018-04-29T10:02:03.655Z,67.92
2018-04-29T10:03:03.629Z,69.26
2018-04-29T10:04:56.667Z,68.21
2018-04-29T10:05:56.870Z,70.42
2018-04-29T10:07:49.518Z,67.29
2018-04-29T10:08:49.577Z,66.42
2018-04-29T10:10:43.063Z,65.69
2018-04-29T10:11:42.473Z,65.49
2018-04-29T10:12:42.477Z,65.78
2018-04-29T10:13:42.478Z,64.63
2018-04-29T10:14:42.491Z,64.47
2018-04-29T10:15:42.489Z,64.18
2018-04-29T10:16:42.497Z,63.89
2018-04-29T10:17:42.508Z,63.51
2018-04-29T10:18:42.588Z,62.55
2018-04-29T10:19:42.506Z,62.93
2018-04-29T10:20:43.457Z,64.40
2018-04-29T10:21:42.524Z,63.06
2018-04-29T10:22:42.533Z,62.77
2018-04-29T10:23:42.535Z,64.22
2018-04-29T10:24:42.569Z,62.19
2018-04-29T10:25:42.551Z,62.03
2018-04-29T10:26:42.565Z,62.71
2018-04-29T10:27:42.567Z,62.80
2018-04-29T10:28:42.571Z,62.23
2018-04-29T10:29:42.591Z,62.51
2018-04-29T10:30:42.589Z,61.36
2018-04-29T10:32:35.601Z,61.16
2018-04-29T10:33:35.572Z,60.24
2018-04-29T10:35:28.534Z,59.94
2018-04-29T10:36:28.531Z,60.24
2018-04-29T10:38:21.541Z,60.65
2018-04-29T10:39:21.497Z,58.63
2018-04-29T10:41:14.442Z,58.92
2018-04-29T10:42:14.444Z,57.98
2018-04-29T10:43:14.456Z,57.02
2018-04-29T10:44:14.460Z,55.60
2018-04-29T10:45:14.478Z,55.34
2018-04-29T10:46:14.473Z,55.05
2018-04-29T10:47:14.487Z,54.76
2018-04-29T10:48:14.494Z,54.86
2018-04-29T10:49:14.498Z,54.11
2018-04-29T10:50:14.570Z,53.63
2018-04-29T10:51:14.519Z,53.44
2018-04-29T10:52:14.599Z,52.35
2018-04-29T10:53:14.546Z,52.35
2018-04-29T10:54:14.554Z,52.91
2018-04-29T10:55:14.561Z,54.16
2018-04-29T10:56:14.571Z,53.96
2018-04-29T10:57:14.587Z,54.64
2018-04-29T10:58:14.590Z,54.83
2018-04-29T10:59:14.606Z,53.55
2018-04-29T11:00:14.613Z,52.52
2018-04-29T11:01:14.624Z,52.81
2018-04-29T11:02:14.639Z,53.51
2018-04-29T11:03:14.640Z,52.64
2018-04-29T11:04:14.697Z,52.45
2018-04-29T11:05:14.661Z,52.09
2018-04-29T11:06:14.685Z,51.51
2018-04-29T11:07:14.690Z,51.03
2018-04-29T11:08:14.724Z,51.03
2018-04-29T11:09:14.712Z,51.12
2018-04-29T11:10:14.721Z,51.32
2018-04-29T11:11:14.734Z,51.77
2018-04-29T11:12:14.738Z,51.68
2018-04-29T11:13:14.752Z,50.93
2018-04-29T11:14:14.797Z,51.41
2018-04-29T11:15:14.780Z,52.19
2018-04-29T11:16:14.777Z,51.77
2018-04-29T11:17:14.798Z,52.35
2018-04-29T11:18:15.448Z,52.28
2018-04-29T11:19:14.819Z,52.28
2018-04-29T11:20:14.827Z,50.69
2018-04-29T11:21:14.834Z,51.07
2018-04-29T11:22:14.894Z,50.69
2018-04-29T11:23:14.868Z,50.69
2018-04-29T11:24:14.875Z,50.71
2018-04-29T11:25:15.012Z,49.96
2018-04-29T11:26:14.889Z,48.97
2018-04-29T11:27:14.909Z,48.61
2018-04-29T11:28:14.924Z,48.13
2018-04-29T11:29:14.923Z,47.85
2018-04-29T11:30:14.939Z,48.03
2018-04-29T11:31:14.961Z,48.52
2018-04-29T11:32:15.016Z,48.13
2018-04-29T11:33:14.972Z,48.52
2018-04-29T11:34:14.982Z,48.23
2018-04-29T11:35:14.995Z,48.06
2018-04-29T11:36:15.000Z,48.61
2018-04-29T11:37:15.024Z,48.71
2018-04-29T11:38:15.031Z,48.71
2018-04-29T11:39:15.103Z,49.19
2018-04-29T11:40:15.154Z,49.17
2018-04-29T11:41:15.056Z,49.84
2018-04-29T11:42:15.070Z,50.23
2018-04-29T11:43:15.094Z,49.46
2018-04-29T11:44:15.095Z,49.65
2018-04-29T11:45:15.103Z,49.19
2018-04-29T11:46:15.129Z,49.07
2018-04-29T11:47:15.955Z,49.17
2018-04-29T11:48:15.128Z,48.90
2018-04-29T11:49:15.188Z,48.52
2018-04-29T11:50:15.158Z,48.44
2018-04-29T11:51:15.164Z,48.06
2018-04-29T11:52:15.184Z,47.75
2018-04-29T11:53:15.192Z,48.33
2018-04-29T11:54:15.204Z,48.97
2018-04-29T11:55:15.223Z,49.00
2018-04-29T11:56:15.225Z,49.37
2018-04-29T11:57:15.229Z,49.55
2018-04-29T11:58:15.245Z,49.17
2018-04-29T11:59:15.239Z,49.37
2018-04-29T12:00:15.255Z,49.27
2018-04-29T12:01:15.264Z,49.48
2018-04-29T12:02:15.270Z,49.10
2018-04-29T12:03:15.305Z,49.10
2018-04-29T12:04:15.293Z,48.35
2018-04-29T12:05:15.320Z,47.96
2018-04-29T12:06:15.311Z,47.58
2018-04-29T12:07:15.326Z,47.67
2018-04-29T12:08:15.336Z,48.06
2018-04-29T12:10:08.318Z,48.13
2018-04-29T12:11:08.270Z,48.90
2018-04-29T12:13:01.251Z,49.00
2018-04-29T12:14:01.250Z,48.54
2018-04-29T12:15:56.647Z,48.93
2018-04-29T12:16:55.092Z,48.16
2018-04-29T12:18:48.117Z,48.37
2018-04-29T12:19:48.085Z,47.96
2018-04-29T12:21:41.020Z,47.77
2018-04-29T12:22:41.033Z,48.25
2018-04-29T12:24:34.018Z,47.80
2018-04-29T12:25:33.975Z,47.60
2018-04-29T12:27:26.966Z,47.58
2018-04-29T12:28:26.967Z,47.48
2018-04-29T12:30:19.921Z,47.96
2018-04-29T12:31:20.001Z,48.25
2018-04-29T12:33:12.853Z,47.60
2018-04-29T12:34:12.921Z,47.70
2018-04-29T12:35:12.865Z,47.31
2018-04-29T12:36:12.875Z,47.43
2018-04-29T12:37:12.881Z,47.24
2018-04-29T12:38:12.908Z,47.43
2018-04-29T12:39:12.904Z,47.33
2018-04-29T12:40:12.913Z,47.33
2018-04-29T12:41:12.937Z,47.53
2018-04-29T12:42:13.006Z,47.14
2018-04-29T12:43:12.981Z,47.70
2018-04-29T12:44:12.958Z,47.70
2018-04-29T12:45:13.018Z,47.99
2018-04-29T12:46:13.012Z,47.60
2018-04-29T12:47:13.009Z,47.80
2018-04-29T12:48:13.029Z,47.60
2018-04-29T12:49:13.024Z,47.60
2018-04-29T12:50:12.999Z,47.70
2018-04-29T12:51:13.040Z,47.89
2018-04-29T12:52:13.055Z,47.41
2018-04-29T12:53:13.031Z,47.80
2018-04-29T12:54:13.093Z,47.72
2018-04-29T12:55:13.074Z,47.24
2018-04-29T12:56:13.076Z,47.41
2018-04-29T12:57:13.087Z,47.60
2018-04-29T12:58:13.132Z,47.70
2018-04-29T12:59:13.106Z,47.80
2018-04-29T13:00:13.136Z,46.64
2018-04-29T13:01:13.117Z,46.54
2018-04-29T13:02:13.118Z,46.25
2018-04-29T13:03:13.138Z,46.25
2018-04-29T13:04:13.142Z,46.15
2018-04-29T13:05:13.149Z,46.64
2018-04-29T13:06:13.164Z,45.96
2018-04-29T13:07:13.168Z,47.63
2018-04-29T13:08:13.175Z,47.43
2018-04-29T13:09:13.197Z,47.63
2018-04-29T13:10:13.237Z,47.50
2018-04-29T13:12:06.218Z,47.60
2018-04-29T13:13:06.196Z,47.02
2018-04-29T13:14:59.146Z,46.64
2018-04-29T13:15:59.143Z,47.80
2018-04-29T13:17:52.148Z,47.80
2018-04-29T13:18:52.129Z,47.60
2018-04-29T13:20:45.055Z,47.80
2018-04-29T13:21:45.090Z,47.70
2018-04-29T13:23:38.078Z,48.08
2018-04-29T13:24:38.071Z,47.60
2018-04-29T13:26:31.050Z,47.60
2018-04-29T13:27:31.001Z,47.80
2018-04-29T13:29:23.951Z,47.50
2018-04-29T13:30:23.969Z,47.63
2018-04-29T13:32:17.471Z,47.60
2018-04-29T13:33:17.422Z,47.60
2018-04-29T13:35:10.450Z,47.50
2018-04-29T13:36:10.355Z,48.16
2018-04-29T13:38:03.322Z,49.22
2018-04-29T13:39:03.340Z,48.83
2018-04-29T13:40:56.328Z,48.76
2018-04-29T13:41:56.271Z,48.95
2018-04-29T13:43:49.254Z,48.86
2018-04-29T13:44:49.224Z,48.86
2018-04-29T13:45:49.332Z,48.97
2018-04-29T13:46:49.274Z,48.37
2018-04-29T13:47:49.272Z,49.05
2018-04-29T13:48:49.311Z,48.88
2018-04-29T13:49:49.801Z,48.95
2018-04-29T13:50:49.357Z,48.95
2018-04-29T13:51:49.321Z,49.05
2018-04-29T13:52:49.316Z,49.15
2018-04-29T13:53:49.323Z,49.32
2018-04-29T13:54:50.300Z,49.22