createdAt,value
2022-07-27T00:00:58.896Z,54.41
2022-07-27T00:03:25.742Z,54.49
2022-07-27T00:05:52.714Z,54.81
2022-07-27T00:08:20.541Z,55.01
2022-07-27T00:10:47.904Z,54.70
2022-07-27T00:13:14.952Z,54.65
2022-07-27T00:15:42.436Z,55.49
2022-07-27T00:18:10.485Z,55.46
2022-07-27T00:20:39.776Z,55.15
2022-07-27T00:23:06.928Z,55.59
2022-07-27T00:25:34.097Z,55.36
2022-07-27T00:28:01.148Z,55.52
2022-07-27T00:30:28.786Z,55.69
2022-07-27T00:32:57.111Z,56.24
2022-07-27T00:35:25.316Z,56.26
2022-07-27T00:37:52.802Z,56.17
2022-07-27T00:40:19.729Z,55.97
2022-07-27T00:42:46.682Z,56.16
2022-07-27T00:45:13.854Z,56.11
2022-07-27T00:47:40.735Z,56.30
2022-07-27T00:50:08.593Z,56.38
2022-07-27T00:52:38.602Z,56.46
2022-07-27T00:55:06.684Z,57.33
2022-07-27T00:57:33.674Z,57.59
2022-07-27T01:00:21.310Z,57.89
2022-07-27T01:02:51.655Z,57.35
2022-07-27T01:05:18.770Z,57.42
2022-07-27T01:07:49.383Z,57.48
2022-07-27T01:10:18.175Z,57.33
2022-07-27T01:12:46.307Z,57.32
2022-07-27T01:15:13.845Z,57.42
2022-07-27T01:17:40.897Z,57.67
2022-07-27T01:20:08.815Z,57.87
2022-07-27T01:22:35.806Z,57.98
2022-07-27T01:25:03.204Z,58.42
2022-07-27T01:27:30.081Z,59.25
2022-07-27T01:29:57.135Z,58.92
2022-07-27T01:32:24.050Z,58.73
2022-07-27T01:34:50.973Z,58.56
2022-07-27T01:37:17.783Z,58.70
2022-07-27T01:39:44.624Z,58.61
2022-07-27T01:42:11.726Z,58.94
2022-07-27T01:44:38.557Z,58.86
2022-07-27T01:47:14.611Z,58.40
2022-07-27T01:49:42.049Z,58.57
2022-07-27T01:52:09.036Z,58.16
2022-07-27T01:54:36.100Z,58.43
2022-07-27T01:57:02.921Z,58.96
2022-07-27T01:59:29.826Z,59.03
2022-07-27T02:01:56.702Z,59.44
2022-07-27T02:04:24.666Z,59.69
2022-07-27T02:06:51.572Z,59.86
2022-07-27T02:09:18.508Z,60.33
2022-07-27T02:12:03.777Z,60.42
2022-07-27T02:14:30.625Z,60.66
2022-07-27T02:16:58.037Z,60.69
2022-07-27T02:19:25.741Z,60.85
2022-07-27T02:21:52.611Z,61.59
2022-07-27T02:24:19.742Z,61.81
2022-07-27T02:26:47.259Z,61.43
2022-07-27T02:29:16.568Z,61.17
2022-07-27T02:31:43.508Z,60.76
2022-07-27T02:34:10.414Z,61.17
2022-07-27T02:36:37.910Z,61.47
2022-07-27T02:39:05.017Z,61.68
2022-07-27T02:41:31.914Z,61.22
2022-07-27T02:43:58.739Z,61.11
2022-07-27T02:46:25.642Z,61.15
2022-07-27T02:48:52.525Z,60.88
2022-07-27T02:51:19.852Z,60.58
2022-07-27T02:53:46.831Z,60.66
2022-07-27T02:56:13.771Z,60.89
2022-07-27T02:58:40.681Z,60.92
2022-07-27T03:01:07.714Z,61.21
2022-07-27T03:03:36.702Z,61.22
2022-07-27T03:06:08.163Z,61.23
2022-07-27T03:08:36.255Z,60.87
2022-07-27T03:11:03.689Z,60.64
2022-07-27T03:13:31.594Z,60.65
2022-07-27T03:15:59.003Z,60.49
2022-07-27T03:18:26.107Z,60.85
2022-07-27T03:20:53.069Z,60.93
2022-07-27T03:23:20.223Z,61.39
2022-07-27T03:25:47.156Z,61.41
2022-07-27T03:28:14.056Z,61.19
2022-07-27T03:30:41.247Z,61.26
2022-07-27T03:33:08.185Z,61.23
2022-07-27T03:35:35.312Z,61.46
2022-07-27T03:38:02.426Z,61.90
2022-07-27T03:40:32.048Z,61.75
2022-07-27T03:42:59.342Z,61.52
2022-07-27T03:45:26.699Z,61.35
2022-07-27T03:47:54.119Z,60.88
2022-07-27T03:50:21.621Z,60.50
2022-07-27T03:52:48.525Z,60.44
2022-07-27T03:55:15.487Z,60.51
2022-07-27T03:57:42.358Z,60.73
2022-07-27T04:00:14.067Z,60.57
2022-07-27T04:02:41.901Z,61.02
2022-07-27T04:05:10.263Z,60.90
2022-07-27T04:07:37.684Z,60.90
2022-07-27T04:10:06.220Z,60.85
2022-07-27T04:12:39.603Z,60.97
2022-07-27T04:15:07.773Z,60.43
2022-07-27T04:17:54.526Z,60.84
2022-07-27T04:20:21.776Z,60.64
2022-07-27T04:22:49.042Z,60.75
2022-07-27T04:25:15.994Z,61.00
2022-07-27T04:27:42.875Z,60.56
2022-07-27T04:30:10.703Z,60.37
2022-07-27T04:32:38.124Z,60.40
2022-07-27T04:35:08.043Z,60.40
2022-07-27T04:37:35.804Z,59.83
2022-07-27T04:40:03.865Z,59.92
2022-07-27T04:42:30.844Z,59.56
2022-07-27T04:44:57.975Z,59.53
2022-07-27T04:47:25.724Z,59.57
2022-07-27T04:49:52.566Z,60.01
2022-07-27T04:52:19.506Z,60.17
2022-07-27T04:54:54.772Z,60.36
2022-07-27T04:57:23.052Z,60.15
2022-07-27T04:59:49.964Z,60.07
2022-07-27T05:02:17.343Z,60.50
2022-07-27T05:04:44.315Z,60.53
2022-07-27T05:07:11.228Z,60.70
2022-07-27T05:09:38.401Z,60.76
2022-07-27T05:12:05.519Z,60.67
2022-07-27T05:14:32.362Z,60.92
2022-07-27T05:16:59.196Z,61.02
2022-07-27T05:19:39.748Z,61.11
2022-07-27T05:22:08.870Z,61.44
2022-07-27T05:24:36.136Z,61.21
2022-07-27T05:27:03.170Z,60.86
2022-07-27T05:29:32.656Z,60.79
2022-07-27T05:31:59.658Z,60.81
2022-07-27T05:34:26.585Z,60.71
2022-07-27T05:36:53.431Z,61.06
2022-07-27T05:39:20.871Z,60.70
2022-07-27T05:41:49.660Z,60.30
2022-07-27T05:44:17.741Z,60.24
2022-07-27T05:46:44.789Z,60.84
2022-07-27T05:49:12.586Z,60.99
2022-07-27T05:51:39.877Z,61.32
2022-07-27T05:54:06.809Z,61.11
2022-07-27T05:56:35.316Z,60.52
2022-07-27T05:59:06.841Z,60.34
2022-07-27T06:01:35.022Z,60.22
2022-07-27T06:04:02.080Z,60.13
2022-07-27T06:06:47.338Z,60.04
2022-07-27T06:09:14.983Z,59.82
2022-07-27T06:11:42.395Z,59.64
2022-07-27T06:14:09.916Z,59.80
2022-07-27T06:16:37.785Z,60.19
2022-07-27T06:19:06.012Z,59.98
2022-07-27T06:21:32.868Z,59.95
2022-07-27T06:23:59.925Z,60.13
2022-07-27T06:26:26.868Z,59.86
2022-07-27T06:28:58.618Z,60.01
2022-07-27T06:31:29.069Z,59.72
2022-07-27T06:34:03.858Z,59.83
2022-07-27T06:36:35.066Z,59.39
2022-07-27T06:39:01.886Z,59.30
2022-07-27T06:41:28.778Z,58.84
2022-07-27T06:43:55.711Z,58.50
2022-07-27T06:46:22.617Z,58.69
2022-07-27T06:48:49.579Z,58.31
2022-07-27T06:51:16.661Z,57.87
2022-07-27T06:53:43.526Z,57.32
2022-07-27T06:56:10.716Z,57.47
2022-07-27T06:58:37.871Z,57.42
2022-07-27T07:01:05.389Z,56.87
2022-07-27T07:03:32.310Z,56.41
2022-07-27T07:05:59.291Z,56.42
2022-07-27T07:08:26.289Z,56.27
2022-07-27T07:10:54.283Z,56.48
2022-07-27T07:13:21.413Z,55.67
2022-07-27T07:15:48.379Z,55.38
2022-07-27T07:18:15.461Z,55.80
2022-07-27T07:20:42.499Z,55.60
2022-07-27T07:23:10.428Z,55.15
2022-07-27T07:25:39.624Z,55.00
2022-07-27T07:28:07.365Z,55.14
2022-07-27T07:30:35.155Z,55.25
2022-07-27T07:33:02.615Z,55.13
2022-07-27T07:35:29.667Z,55.19
2022-07-27T07:37:56.508Z,55.13
2022-07-27T07:43:12.324Z,54.35
2022-07-27T07:45:50.598Z,54.06
2022-07-27T07:48:21.018Z,53.72
2022-07-27T07:50:52.355Z,53.83
2022-07-27T07:53:23.382Z,52.83
2022-07-27T07:55:52.750Z,53.11
2022-07-27T07:58:20.394Z,53.56
2022-07-27T08:00:47.988Z,53.40
2022-07-27T08:03:16.690Z,53.51
2022-07-27T08:05:44.537Z,52.68
2022-07-27T08:08:11.404Z,51.75
2022-07-27T08:10:38.417Z,51.18
2022-07-27T08:13:05.271Z,50.86
2022-07-27T08:15:35.973Z,50.71
2022-07-27T08:18:07.315Z,50.29
2022-07-27T08:20:35.084Z,49.34
2022-07-27T08:23:03.130Z,48.91
2022-07-27T08:25:30.317Z,48.07
2022-07-27T08:27:58.641Z,48.11
2022-07-27T08:30:26.971Z,48.09
2022-07-27T08:33:01.679Z,47.74
2022-07-27T08:35:31.578Z,47.30
2022-07-27T08:37:59.621Z,47.01
2022-07-27T08:40:44.755Z,46.33
2022-07-27T08:43:24.978Z,46.04
2022-07-27T08:45:59.337Z,45.97
2022-07-27T08:48:31.185Z,46.85
2022-07-27T08:50:58.832Z,47.97
2022-07-27T08:53:26.207Z,48.60
2022-07-27T08:56:13.333Z,47.50
2022-07-27T08:58:40.259Z,46.24
2022-07-27T09:01:07.074Z,45.77
2022-07-27T09:03:34.140Z,45.15
2022-07-27T09:06:01.292Z,44.92
2022-07-27T09:08:31.021Z,44.72
2022-07-27T09:10:59.878Z,44.05
2022-07-27T09:13:33.973Z,43.88
2022-07-27T09:16:20.063Z,44.70
2022-07-27T09:18:58.452Z,45.58
2022-07-27T09:21:25.763Z,46.22
2022-07-27T09:23:58.889Z,46.30
2022-07-27T09:26:33.734Z,46.85
2022-07-27T09:29:12.396Z,45.95
2022-07-27T09:31:51.727Z,45.42
2022-07-27T09:34:34.069Z,45.62
2022-07-27T09:37:05.949Z,45.57
2022-07-27T09:39:33.420Z,45.15
2022-07-27T09:42:02.700Z,45.19
2022-07-27T09:44:43.670Z,44.70
2022-07-27T09:47:29.792Z,44.50
2022-07-27T09:50:21.535Z,43.67
2022-07-27T09:52:48.353Z,43.60
2022-07-27T09:55:21.094Z,43.32
2022-07-27T09:57:58.901Z,44.41
2022-07-27T10:00:27.243Z,44.25
2022-07-27T10:02:55.383Z,43.05
2022-07-27T10:05:23.399Z,42.00
2022-07-27T10:07:53.253Z,41.48
2022-07-27T10:10:22.250Z,42.77
2022-07-27T10:12:54.499Z,41.68
2022-07-27T10:15:24.397Z,40.04
2022-07-27T10:18:12.711Z,41.37
2022-07-27T10:20:47.512Z,39.98
2022-07-27T10:23:29.404Z,39.15
2022-07-27T10:26:24.705Z,38.43
2022-07-27T10:29:00.817Z,39.04
2022-07-27T10:31:40.298Z,37.80
2022-07-27T10:34:15.209Z,36.47
2022-07-27T10:36:54.038Z,40.13
2022-07-27T10:39:34.405Z,36.24
2022-07-27T10:42:27.392Z,37.13
2022-07-27T10:45:15.544Z,36.70
2022-07-27T10:47:48.442Z,37.00
2022-07-27T10:50:18.388Z,38.35
2022-07-27T10:52:46.291Z,40.20
2022-07-27T10:55:31.379Z,40.31
2022-07-27T10:58:02.543Z,40.07
2022-07-27T11:00:55.598Z,40.78
2022-07-27T11:03:26.915Z,40.01
2022-07-27T11:06:31.524Z,38.88
2022-07-27T11:09:27.350Z,38.48
2022-07-27T11:11:42.465Z,37.57
2022-07-27T11:14:11.420Z,36.67
2022-07-27T11:16:53.953Z,35.67
2022-07-27T11:19:23.881Z,34.62
2022-07-27T11:21:52.600Z,34.67
2022-07-27T11:24:19.693Z,33.67
2022-07-27T11:26:50.976Z,34.13
2022-07-27T11:29:21.385Z,34.39
2022-07-27T11:31:55.843Z,34.36
2022-07-27T11:34:37.032Z,34.44
2022-07-27T11:37:14.072Z,35.84
2022-07-27T11:39:59.951Z,37.00
2022-07-27T11:42:39.211Z,38.65
2022-07-27T11:45:07.438Z,38.51
2022-07-27T11:47:34.570Z,38.66
2022-07-27T11:50:11.546Z,37.36
2022-07-27T11:52:38.876Z,35.25
2022-07-27T11:55:07.801Z,33.79
2022-07-27T11:57:38.527Z,34.15
2022-07-27T12:00:06.807Z,35.15
2022-07-27T12:02:33.692Z,36.25
2022-07-27T12:05:02.889Z,36.44
2022-07-27T12:07:33.640Z,36.47
2022-07-27T12:10:05.008Z,36.00
2022-07-27T12:12:34.727Z,36.05
2022-07-27T12:15:11.774Z,36.22
2022-07-27T12:17:57.256Z,37.08
2022-07-27T12:20:34.775Z,37.30
2022-07-27T12:23:08.085Z,37.55
2022-07-27T12:25:36.256Z,37.88
2022-07-27T12:28:15.450Z,37.24
2022-07-27T12:30:52.004Z,36.88
2022-07-27T12:33:28.233Z,35.08
2022-07-27T12:35:57.678Z,33.33
2022-07-27T12:38:25.609Z,31.65
2022-07-27T12:41:00.978Z,30.91
2022-07-27T12:43:28.438Z,30.63
2022-07-27T12:45:56.128Z,30.85
2022-07-27T12:48:26.774Z,32.53
2022-07-27T12:51:06.961Z,33.82
2022-07-27T12:53:37.876Z,34.29
2022-07-27T12:56:10.297Z,35.31
2022-07-27T12:58:37.711Z,36.04
2022-07-27T13:01:06.788Z,36.20
2022-07-27T13:03:36.958Z,36.00
2022-07-27T13:06:10.667Z,35.91
2022-07-27T13:08:40.438Z,36.13
2022-07-27T13:11:07.327Z,34.86
2022-07-27T13:13:34.603Z,33.71
2022-07-27T13:16:26.872Z,31.20
2022-07-27T13:18:53.843Z,31.76
2022-07-27T13:21:20.846Z,31.01
2022-07-27T13:23:47.894Z,30.07
2022-07-27T13:26:14.734Z,30.47
2022-07-27T13:28:41.653Z,30.57
2022-07-27T13:31:08.736Z,30.37
2022-07-27T13:33:35.629Z,29.41
2022-07-27T13:36:05.030Z,28.66
2022-07-27T13:38:32.145Z,27.89
2022-07-27T13:41:24.688Z,29.15
2022-07-27T13:43:51.599Z,29.88
2022-07-27T13:46:18.547Z,31.49
2022-07-27T13:48:45.859Z,32.25
2022-07-27T13:51:25.125Z,32.77
2022-07-27T13:53:52.444Z,33.16
2022-07-27T13:56:23.883Z,33.64
2022-07-27T13:58:50.821Z,34.27
2022-07-27T14:01:18.687Z,34.44
2022-07-27T14:03:45.856Z,34.36
2022-07-27T14:06:13.015Z,34.27
2022-07-27T14:08:40.587Z,34.54
2022-07-27T14:11:07.841Z,34.87
2022-07-27T14:13:36.044Z,34.77
2022-07-27T14:16:03.393Z,34.79
2022-07-27T14:18:32.313Z,34.52
2022-07-27T14:21:04.299Z,34.76
2022-07-27T14:23:33.218Z,34.59
2022-07-27T14:26:01.950Z,34.33
2022-07-27T14:28:30.447Z,34.54
2022-07-27T14:30:58.830Z,34.99
2022-07-27T14:33:36.427Z,35.21
2022-07-27T14:36:06.696Z,33.85
2022-07-27T14:38:34.134Z,34.04
2022-07-27T14:41:01.303Z,32.52
2022-07-27T14:43:29.754Z,33.05
2022-07-27T14:45:57.462Z,32.64
2022-07-27T14:48:37.102Z,33.21
2022-07-27T14:51:11.327Z,33.79
2022-07-27T14:53:38.201Z,31.95
2022-07-27T14:56:05.360Z,31.50
2022-07-27T14:58:32.271Z,31.97
2022-07-27T15:00:59.450Z,32.09
2022-07-27T15:03:29.413Z,31.71
2022-07-27T15:05:56.320Z,30.73
2022-07-27T15:08:24.557Z,30.42
2022-07-27T15:10:51.673Z,30.88
2022-07-27T15:13:18.851Z,31.49
2022-07-27T15:15:48.748Z,31.83
2022-07-27T15:18:18.829Z,32.11
2022-07-27T15:20:46.389Z,31.75
2022-07-27T15:23:14.792Z,31.20
2022-07-27T15:25:42.537Z,30.78
2022-07-27T15:28:09.739Z,30.42
2022-07-27T15:30:38.849Z,30.09
2022-07-27T15:33:06.692Z,29.91
2022-07-27T15:35:33.578Z,30.32
2022-07-27T15:38:00.670Z,30.04
2022-07-27T15:40:42.706Z,30.83
2022-07-27T15:43:17.222Z,30.96
2022-07-27T15:45:48.283Z,31.02
2022-07-27T15:48:17.830Z,30.66
2022-07-27T15:50:49.908Z,31.85
2022-07-27T15:53:20.398Z,32.53
2022-07-27T15:55:49.194Z,32.66
2022-07-27T15:58:19.291Z,32.79
2022-07-27T16:00:50.572Z,33.54
2022-07-27T16:03:18.642Z,33.61
2022-07-27T16:05:50.000Z,33.64
2022-07-27T16:08:19.117Z,33.73
2022-07-27T16:10:48.409Z,34.23
2022-07-27T16:13:15.902Z,34.14
2022-07-27T16:16:02.361Z,34.20
2022-07-27T16:18:32.932Z,34.42
2022-07-27T16:21:02.628Z,34.46
2022-07-27T16:23:29.498Z,34.98
2022-07-27T16:26:04.928Z,35.09
2022-07-27T16:28:39.665Z,34.91
2022-07-27T16:31:10.651Z,35.65
2022-07-27T16:33:38.229Z,36.02
2022-07-27T16:36:06.113Z,35.95
2022-07-27T16:38:35.636Z,35.87
2022-07-27T16:41:06.153Z,35.49
2022-07-27T16:43:39.234Z,35.75
2022-07-27T16:46:09.937Z,36.00
2022-07-27T16:48:41.776Z,35.77
2022-07-27T16:51:12.960Z,35.77
2022-07-27T16:53:42.909Z,35.88
2022-07-27T16:56:10.784Z,35.26
2022-07-27T16:58:38.097Z,35.38
2022-07-27T17:01:06.181Z,35.20
2022-07-27T17:03:33.131Z,35.82
2022-07-27T17:06:05.665Z,35.95
2022-07-27T17:08:36.838Z,36.08
2022-07-27T17:11:06.429Z,35.79
2022-07-27T17:13:35.959Z,36.36
2022-07-27T17:16:05.718Z,35.88
2022-07-27T17:18:39.877Z,36.56
2022-07-27T17:21:12.390Z,36.48
2022-07-27T17:23:43.854Z,36.39
2022-07-27T17:26:13.861Z,36.21
2022-07-27T17:28:42.144Z,36.72
2022-07-27T17:31:12.245Z,37.06
2022-07-27T17:33:41.197Z,37.24
2022-07-27T17:36:14.605Z,37.06
2022-07-27T17:38:47.266Z,37.24
2022-07-27T17:41:19.252Z,37.27
2022-07-27T17:43:50.830Z,37.25
2022-07-27T17:46:17.989Z,37.07
2022-07-27T17:48:45.038Z,37.29
2022-07-27T17:51:12.046Z,37.32
2022-07-27T17:53:39.299Z,37.64
2022-07-27T17:56:08.090Z,37.78
2022-07-27T17:58:35.081Z,37.54
2022-07-27T18:01:02.040Z,37.56
2022-07-27T18:03:29.014Z,37.65
2022-07-27T18:05:55.989Z,37.42
2022-07-27T18:08:22.889Z,37.70
2022-07-27T18:10:51.430Z,37.03
2022-07-27T18:13:21.401Z,37.28
2022-07-27T18:15:48.433Z,37.40
2022-07-27T18:18:18.450Z,37.84
2022-07-27T18:20:48.146Z,38.04
2022-07-27T18:23:16.473Z,38.24
2022-07-27T18:25:47.049Z,38.56
2022-07-27T18:28:16.190Z,38.15
2022-07-27T18:30:45.846Z,38.53
2022-07-27T18:33:14.649Z,38.20
2022-07-27T18:35:46.148Z,38.64
2022-07-27T18:38:14.814Z,38.69
2022-07-27T18:40:46.495Z,38.75
2022-07-27T18:43:15.052Z,38.50
2022-07-27T18:45:43.105Z,38.71
2022-07-27T18:48:13.117Z,38.72
2022-07-27T18:50:41.074Z,38.68
2022-07-27T18:53:09.512Z,39.01
2022-07-27T18:55:39.551Z,38.98
2022-07-27T18:58:06.936Z,38.96
2022-07-27T19:00:33.942Z,39.21
2022-07-27T19:03:01.574Z,38.87
2022-07-27T19:05:40.375Z,39.20
2022-07-27T19:08:12.869Z,39.48
2022-07-27T19:10:43.324Z,39.01
2022-07-27T19:13:12.190Z,39.49
2022-07-27T19:15:40.111Z,39.64
2022-07-27T19:18:07.997Z,39.66
2022-07-27T19:20:36.650Z,40.00
2022-07-27T19:23:07.470Z,40.15
2022-07-27T19:25:35.038Z,40.05
2022-07-27T19:28:05.634Z,40.34
2022-07-27T19:30:32.631Z,39.93
2022-07-27T19:33:00.206Z,40.13
2022-07-27T19:35:27.318Z,40.60
2022-07-27T19:37:54.205Z,40.94
2022-07-27T19:43:08.574Z,41.34
2022-07-27T19:45:36.682Z,41.23
2022-07-27T19:48:07.844Z,41.42
2022-07-27T19:50:35.041Z,41.79
2022-07-27T19:53:02.739Z,42.53
2022-07-27T19:55:30.005Z,43.05
2022-07-27T19:57:56.878Z,43.37
2022-07-27T20:00:24.050Z,43.63
2022-07-27T20:02:50.996Z,43.43
2022-07-27T20:05:18.639Z,43.24
2022-07-27T20:07:45.862Z,43.73
2022-07-27T20:10:12.743Z,43.19
2022-07-27T20:12:39.605Z,44.15
2022-07-27T20:15:07.587Z,44.25
2022-07-27T20:17:37.704Z,44.08
2022-07-27T20:20:09.103Z,44.36
2022-07-27T20:22:38.916Z,44.90
2022-07-27T20:25:08.453Z,44.90
2022-07-27T20:27:35.729Z,44.89
2022-07-27T20:30:05.000Z,45.30
2022-07-27T20:32:31.888Z,45.48
2022-07-27T20:34:58.846Z,45.90
2022-07-27T20:37:25.833Z,45.98
2022-07-27T20:39:53.856Z,46.22
2022-07-27T20:42:21.077Z,46.27
2022-07-27T20:44:48.217Z,46.69
2022-07-27T20:47:15.162Z,46.57
2022-07-27T20:49:42.102Z,45.71
2022-07-27T20:52:09.235Z,45.08
2022-07-27T20:54:36.660Z,44.85
2022-07-27T20:57:06.505Z,44.46
2022-07-27T20:59:34.507Z,44.09
2022-07-27T21:02:01.776Z,43.33
2022-07-27T21:04:28.888Z,43.20
2022-07-27T21:06:55.874Z,44.97
2022-07-27T21:09:22.714Z,45.31
2022-07-27T21:11:49.865Z,45.58
2022-07-27T21:14:16.848Z,46.34
2022-07-27T21:16:44.034Z,47.34
2022-07-27T21:19:12.015Z,47.97
2022-07-27T21:21:39.246Z,48.29
2022-07-27T21:24:16.993Z,48.40
2022-07-27T21:26:48.623Z,48.49
2022-07-27T21:29:16.969Z,48.40
2022-07-27T21:31:49.087Z,48.39
2022-07-27T21:34:20.331Z,48.64
2022-07-27T21:36:48.204Z,48.65
2022-07-27T21:39:17.931Z,49.36
2022-07-27T21:41:47.948Z,49.13
2022-07-27T21:44:15.593Z,49.17
2022-07-27T21:46:43.035Z,49.23
2022-07-27T21:49:10.551Z,49.42
2022-07-27T21:51:37.658Z,49.36
2022-07-27T21:54:06.541Z,49.43
2022-07-27T21:56:41.192Z,49.73
2022-07-27T21:59:08.987Z,49.66
2022-07-27T22:01:35.907Z,50.45
2022-07-27T22:04:02.979Z,50.47
2022-07-27T22:06:31.856Z,49.96
2022-07-27T22:09:02.606Z,49.97
2022-07-27T22:11:29.453Z,50.03
2022-07-27T22:13:56.431Z,50.89
2022-07-27T22:16:23.304Z,50.73
2022-07-27T22:18:50.268Z,50.88
2022-07-27T22:21:17.072Z,50.67
2022-07-27T22:23:44.843Z,50.85
2022-07-27T22:26:11.700Z,51.33
2022-07-27T22:28:39.168Z,51.79
2022-07-27T22:31:22.243Z,52.06
2022-07-27T22:33:50.686Z,52.06
2022-07-27T22:36:17.648Z,52.07
2022-07-27T22:38:46.275Z,51.56
2022-07-27T22:41:13.256Z,50.88
2022-07-27T22:43:40.098Z,50.41
2022-07-27T22:46:07.124Z,50.51
2022-07-27T22:48:34.146Z,49.76
2022-07-27T22:51:01.058Z,50.45
2022-07-27T22:53:28.052Z,50.64
2022-07-27T22:55:55.125Z,51.51
2022-07-27T22:58:22.081Z,52.23
2022-07-27T23:00:49.394Z,52.70
2022-07-27T23:03:16.637Z,53.17
2022-07-27T23:05:43.620Z,52.37
2022-07-27T23:08:10.648Z,52.58
2022-07-27T23:10:47.597Z,52.06
2022-07-27T23:13:17.017Z,51.93
2022-07-27T23:15:45.552Z,51.88
2022-07-27T23:18:13.197Z,53.04
2022-07-27T23:20:41.574Z,53.19
2022-07-27T23:23:12.424Z,52.71
2022-07-27T23:25:48.112Z,52.40
2022-07-27T23:28:16.300Z,52.94
2022-07-27T23:30:43.478Z,52.97
2022-07-27T23:33:10.413Z,52.81
2022-07-27T23:35:37.373Z,52.85
2022-07-27T23:38:04.605Z,52.63
2022-07-27T23:40:31.492Z,52.17
2022-07-27T23:42:58.464Z,52.30
2022-07-27T23:45:26.423Z,52.94
2022-07-27T23:47:53.534Z,52.92
2022-07-27T23:50:20.782Z,53.55
2022-07-27T23:52:47.868Z,53.09
2022-07-27T23:55:14.917Z,53.14
2022-07-27T23:57:41.843Z,52.71
