createdAt,value
2023-01-20T00:01:47.721Z,16.47
2023-01-20T00:04:19.009Z,15.23
2023-01-20T00:06:47.569Z,15.63
2023-01-20T00:09:17.575Z,13.60
2023-01-20T00:11:46.140Z,17.67
2023-01-20T00:14:15.714Z,15.60
2023-01-20T00:16:43.841Z,15.37
2023-01-20T00:19:14.417Z,15.63
2023-01-20T00:21:42.909Z,15.20
2023-01-20T00:24:11.063Z,14.10
2023-01-20T00:26:39.193Z,15.73
2023-01-20T00:29:07.468Z,15.93
2023-01-20T00:31:37.166Z,16.63
2023-01-20T00:34:05.617Z,14.60
2023-01-20T00:36:35.191Z,15.33
2023-01-20T00:39:04.261Z,15.97
2023-01-20T00:41:32.629Z,17.83
2023-01-20T00:44:01.284Z,14.30
2023-01-20T00:46:29.478Z,14.63
2023-01-20T00:48:59.132Z,14.73
2023-01-20T00:51:27.275Z,12.53
2023-01-20T00:53:55.411Z,12.70
2023-01-20T00:56:23.492Z,14.20
2023-01-20T00:58:51.604Z,14.53
2023-01-20T01:01:19.839Z,15.50
2023-01-20T01:03:48.137Z,13.63
2023-01-20T01:06:18.830Z,13.83
2023-01-20T01:08:47.073Z,15.03
2023-01-20T01:11:15.302Z,15.23
2023-01-20T01:13:43.896Z,17.10
2023-01-20T01:16:14.060Z,11.67
2023-01-20T01:18:43.057Z,13.53
2023-01-20T01:21:15.336Z,15.07
2023-01-20T01:23:45.576Z,14.80
2023-01-20T01:26:14.387Z,14.27
2023-01-20T01:28:42.769Z,16.10
2023-01-20T01:31:11.410Z,13.90
2023-01-20T01:33:39.694Z,15.03
2023-01-20T01:36:12.043Z,16.33
2023-01-20T01:38:40.204Z,13.90
2023-01-20T01:41:12.455Z,15.73
2023-01-20T01:43:41.767Z,13.33
2023-01-20T01:46:09.876Z,15.37
2023-01-20T01:48:44.657Z,17.60
2023-01-20T01:51:20.577Z,14.17
2023-01-20T01:53:54.727Z,14.30
2023-01-20T01:56:27.672Z,15.20
2023-01-20T01:59:01.291Z,14.27
2023-01-20T02:01:32.929Z,13.90
2023-01-20T02:04:06.725Z,18.10
2023-01-20T02:06:39.213Z,18.63
2023-01-20T02:09:07.837Z,16.13
2023-01-20T02:11:45.273Z,15.97
2023-01-20T02:14:13.555Z,15.83
2023-01-20T02:16:58.290Z,14.43
2023-01-20T02:20:14.633Z,14.87
2023-01-20T02:22:50.429Z,15.50
2023-01-20T02:26:18.180Z,14.40
2023-01-20T02:29:15.987Z,16.77
2023-01-20T02:32:22.486Z,16.63
2023-01-20T02:35:01.796Z,16.87
2023-01-20T02:37:38.163Z,13.47
2023-01-20T02:40:23.536Z,14.83
2023-01-20T02:43:02.630Z,14.43
2023-01-20T02:45:43.687Z,16.07
2023-01-20T02:48:23.052Z,15.87
2023-01-20T02:51:03.323Z,14.83
2023-01-20T02:53:39.180Z,14.90
2023-01-20T02:56:10.708Z,14.37
2023-01-20T02:58:48.402Z,15.13
2023-01-20T03:01:23.820Z,15.23
2023-01-20T03:03:58.979Z,15.83
2023-01-20T03:06:33.028Z,14.13
2023-01-20T03:09:06.650Z,14.53
2023-01-20T03:11:42.183Z,12.37
2023-01-20T03:14:14.864Z,19.77
2023-01-20T03:16:44.056Z,17.63
2023-01-20T03:19:13.575Z,13.37
2023-01-20T03:21:42.140Z,13.40
2023-01-20T03:24:10.613Z,15.57
2023-01-20T03:26:39.980Z,17.13
2023-01-20T03:29:11.360Z,13.53
2023-01-20T03:31:44.688Z,13.60
2023-01-20T03:34:20.399Z,16.07
2023-01-20T03:36:51.124Z,16.13
2023-01-20T03:39:20.104Z,13.73
2023-01-20T03:42:07.171Z,15.10
2023-01-20T03:45:01.553Z,15.67
2023-01-20T03:47:55.498Z,17.53
2023-01-20T03:50:37.358Z,17.43
2023-01-20T03:53:19.805Z,16.53
2023-01-20T03:55:57.277Z,14.97
2023-01-20T03:58:30.951Z,14.17
2023-01-20T04:01:18.167Z,16.50
2023-01-20T04:03:50.711Z,15.43
2023-01-20T04:06:24.637Z,16.27
2023-01-20T04:08:57.438Z,17.23
2023-01-20T04:11:26.064Z,14.50
2023-01-20T04:13:54.393Z,14.10
2023-01-20T04:16:24.566Z,18.17
2023-01-20T04:18:53.958Z,16.10
2023-01-20T04:21:32.393Z,14.23
2023-01-20T04:24:08.285Z,15.37
2023-01-20T04:26:36.448Z,20.43
2023-01-20T04:29:11.062Z,15.67
2023-01-20T04:31:40.225Z,12.07
2023-01-20T04:34:13.639Z,16.43
2023-01-20T04:36:43.754Z,14.17
2023-01-20T04:39:11.881Z,15.03
2023-01-20T04:41:40.028Z,15.20
2023-01-20T04:44:08.164Z,13.83
2023-01-20T04:46:37.160Z,17.83
2023-01-20T04:49:05.388Z,17.20
2023-01-20T04:51:34.136Z,14.30
2023-01-20T04:54:03.600Z,14.10
2023-01-20T04:56:31.867Z,14.77
2023-01-20T04:59:00.333Z,16.40
2023-01-20T05:01:28.538Z,15.87
2023-01-20T05:03:56.729Z,16.00
2023-01-20T05:06:24.878Z,16.43
2023-01-20T05:08:53.021Z,15.67
2023-01-20T05:11:22.488Z,16.23
2023-01-20T05:13:50.593Z,13.27
2023-01-20T05:16:23.785Z,16.70
2023-01-20T05:18:52.014Z,16.43
2023-01-20T05:21:20.196Z,14.57
2023-01-20T05:23:48.414Z,16.40
2023-01-20T05:26:16.865Z,16.80
2023-01-20T05:28:46.591Z,16.67
2023-01-20T05:31:14.936Z,19.03
2023-01-20T05:33:43.369Z,16.87
2023-01-20T05:36:12.630Z,17.37
2023-01-20T05:38:40.796Z,19.27
2023-01-20T05:41:10.981Z,15.13
2023-01-20T05:43:39.507Z,15.70
2023-01-20T05:46:09.158Z,17.93
2023-01-20T05:48:37.266Z,16.13
2023-01-20T05:51:05.599Z,16.97
2023-01-20T05:53:33.701Z,15.57
2023-01-20T05:56:02.586Z,17.33
2023-01-20T05:58:31.649Z,16.40
2023-01-20T06:01:08.223Z,17.80
2023-01-20T06:03:36.366Z,14.67
2023-01-20T06:06:07.431Z,18.13
2023-01-20T06:08:36.202Z,18.30
2023-01-20T06:11:04.375Z,15.73
2023-01-20T06:13:32.492Z,17.33
2023-01-20T06:16:00.597Z,16.60
2023-01-20T06:18:30.477Z,15.57
2023-01-20T06:20:59.532Z,16.17
2023-01-20T06:23:28.536Z,16.70
2023-01-20T06:26:01.474Z,19.53
2023-01-20T06:28:30.312Z,18.67
2023-01-20T06:31:07.101Z,17.50
2023-01-20T06:33:36.825Z,17.17
2023-01-20T06:36:06.517Z,19.00
2023-01-20T06:38:36.622Z,21.27
2023-01-20T06:41:07.447Z,15.87
2023-01-20T06:43:39.943Z,17.03
2023-01-20T06:46:13.033Z,18.20
2023-01-20T06:48:44.199Z,19.93
2023-01-20T06:51:15.297Z,18.23
2023-01-20T06:53:43.847Z,15.03
2023-01-20T06:56:13.416Z,19.90
2023-01-20T06:58:42.377Z,16.70
2023-01-20T07:01:14.717Z,17.27
2023-01-20T07:03:45.280Z,17.27
2023-01-20T07:06:20.887Z,14.47
2023-01-20T07:08:49.197Z,17.20
2023-01-20T07:11:17.692Z,18.43
2023-01-20T07:13:45.991Z,18.57
2023-01-20T07:16:15.971Z,15.97
2023-01-20T07:18:49.935Z,15.23
2023-01-20T07:21:18.914Z,16.20
2023-01-20T07:23:47.530Z,16.77
2023-01-20T07:26:18.233Z,18.70
2023-01-20T07:28:47.083Z,16.80
2023-01-20T07:31:17.453Z,16.93
2023-01-20T07:33:47.313Z,20.60
2023-01-20T07:36:17.249Z,16.43
2023-01-20T07:38:49.544Z,16.83
2023-01-20T07:41:19.761Z,16.23
2023-01-20T07:43:51.048Z,14.43
2023-01-20T07:46:20.616Z,16.23
2023-01-20T07:48:50.277Z,16.10
2023-01-20T07:51:18.731Z,16.77
2023-01-20T07:53:49.318Z,15.77
2023-01-20T07:56:19.999Z,15.80
2023-01-20T07:58:50.498Z,17.07
2023-01-20T08:01:21.399Z,15.80
2023-01-20T08:03:51.519Z,14.87
2023-01-20T08:06:22.744Z,15.70
2023-01-20T08:08:51.517Z,15.73
2023-01-20T08:11:22.274Z,12.87
2023-01-20T08:13:50.593Z,14.83
2023-01-20T08:16:19.787Z,16.43
2023-01-20T08:18:50.027Z,16.80
2023-01-20T08:21:22.382Z,15.60
2023-01-20T08:23:51.292Z,17.30
2023-01-20T08:26:19.773Z,17.00
2023-01-20T08:28:48.481Z,16.07
2023-01-20T08:31:19.567Z,17.83
2023-01-20T08:33:48.239Z,18.63
2023-01-20T08:36:22.134Z,14.57
2023-01-20T08:38:50.926Z,16.17
2023-01-20T08:41:22.589Z,18.87
2023-01-20T08:43:51.540Z,17.70
2023-01-20T08:46:22.652Z,18.27
2023-01-20T08:48:52.610Z,18.13
2023-01-20T08:51:25.604Z,18.97
2023-01-20T08:53:53.942Z,20.03
2023-01-20T08:56:22.546Z,20.37
2023-01-20T08:58:51.550Z,19.20
2023-01-20T09:01:22.747Z,17.10
2023-01-20T09:04:04.301Z,18.33
2023-01-20T09:06:40.310Z,21.87
2023-01-20T09:09:08.810Z,18.03
2023-01-20T09:11:37.437Z,16.57
2023-01-20T09:14:05.578Z,17.43
2023-01-20T09:16:33.895Z,15.77
2023-01-20T09:19:03.130Z,17.53
2023-01-20T09:21:31.436Z,17.87
2023-01-20T09:24:01.533Z,16.37
2023-01-20T09:26:38.672Z,18.03
2023-01-20T09:29:11.335Z,17.03
2023-01-20T09:31:44.314Z,15.53
2023-01-20T09:34:16.333Z,15.13
2023-01-20T09:36:44.478Z,12.93
2023-01-20T09:39:32.911Z,13.07
2023-01-20T09:42:47.130Z,14.23
2023-01-20T09:45:26.683Z,15.37
2023-01-20T09:48:14.951Z,14.20
2023-01-20T09:51:09.733Z,13.77
2023-01-20T09:53:55.451Z,14.03
2023-01-20T09:56:30.179Z,17.40
2023-01-20T09:59:07.512Z,15.53
2023-01-20T10:01:43.075Z,14.37
2023-01-20T10:04:18.219Z,14.27
2023-01-20T10:06:52.431Z,16.97
2023-01-20T10:09:33.769Z,17.30
2023-01-20T10:12:13.762Z,16.03
2023-01-20T10:14:46.764Z,20.33
2023-01-20T10:17:25.219Z,15.80
2023-01-20T10:20:03.818Z,15.10
2023-01-20T10:22:41.757Z,14.60
2023-01-20T10:25:18.527Z,15.47
2023-01-20T10:27:54.424Z,15.63
2023-01-20T10:30:28.287Z,14.50
2023-01-20T10:33:06.755Z,15.17
2023-01-20T10:35:40.172Z,17.30
2023-01-20T10:38:19.179Z,15.60
2023-01-20T10:40:56.090Z,14.37
2023-01-20T10:43:26.679Z,16.33
2023-01-20T10:46:24.244Z,17.47
2023-01-20T10:49:30.202Z,16.30
2023-01-20T10:52:23.171Z,15.33
2023-01-20T10:55:07.411Z,13.43
2023-01-20T10:57:38.188Z,16.17
2023-01-20T11:00:20.679Z,14.53
2023-01-20T11:02:49.287Z,17.50
2023-01-20T11:05:22.038Z,14.87
2023-01-20T11:07:53.635Z,14.90
2023-01-20T11:10:27.056Z,18.83
2023-01-20T11:12:59.573Z,16.53
2023-01-20T11:15:33.798Z,14.23
2023-01-20T11:18:30.625Z,15.20
2023-01-20T11:21:03.627Z,13.50
2023-01-20T11:23:48.547Z,18.70
2023-01-20T11:26:25.052Z,18.93
2023-01-20T11:28:59.062Z,16.67
2023-01-20T11:31:42.253Z,20.53
2023-01-20T11:34:27.483Z,16.07
2023-01-20T11:37:21.694Z,16.90
2023-01-20T11:40:03.687Z,17.33
2023-01-20T11:42:44.948Z,14.93
2023-01-20T11:45:28.222Z,14.77
2023-01-20T11:48:06.259Z,14.97
2023-01-20T11:50:37.545Z,18.87
2023-01-20T11:53:21.960Z,14.70
2023-01-20T11:55:54.940Z,19.13
2023-01-20T11:58:26.700Z,18.87
2023-01-20T12:01:03.268Z,15.63
2023-01-20T12:04:10.432Z,17.60
2023-01-20T12:06:52.900Z,15.87
2023-01-20T12:09:27.308Z,16.40
2023-01-20T12:12:00.901Z,17.20
2023-01-20T12:14:34.781Z,20.37
2023-01-20T12:17:42.539Z,17.40
2023-01-20T12:20:24.477Z,14.20
2023-01-20T12:23:22.036Z,18.73
2023-01-20T12:25:57.638Z,19.93
2023-01-20T12:28:35.332Z,14.57
2023-01-20T12:31:05.481Z,17.00
2023-01-20T12:33:38.403Z,17.07
2023-01-20T12:36:41.574Z,17.03
2023-01-20T12:39:37.362Z,17.97
2023-01-20T12:42:53.688Z,18.47
2023-01-20T12:45:48.416Z,18.83
2023-01-20T12:48:36.761Z,14.93
2023-01-20T12:51:34.527Z,16.77
2023-01-20T12:54:48.275Z,16.60
2023-01-20T12:57:34.025Z,17.03
2023-01-20T13:00:33.546Z,17.63
2023-01-20T13:03:49.115Z,15.93
2023-01-20T13:06:55.181Z,19.77
2023-01-20T13:10:01.211Z,16.13
2023-01-20T13:12:45.452Z,17.33
2023-01-20T13:15:22.515Z,16.43
2023-01-20T13:18:24.688Z,21.30
2023-01-20T13:20:55.433Z,14.97
2023-01-20T13:23:29.201Z,17.10
2023-01-20T13:25:59.509Z,18.67
2023-01-20T13:28:30.864Z,17.80
2023-01-20T13:31:01.493Z,18.07
2023-01-20T13:33:38.969Z,18.07
2023-01-20T13:36:19.247Z,19.63
2023-01-20T13:38:51.093Z,17.40
2023-01-20T13:41:50.357Z,15.73
2023-01-20T13:44:36.010Z,17.60
2023-01-20T13:47:05.008Z,18.50
2023-01-20T13:49:53.129Z,19.33
2023-01-20T13:56:26.707Z,17.80
2023-01-20T13:58:55.931Z,17.03
2023-01-20T14:02:45.216Z,18.80
2023-01-20T14:05:32.977Z,15.23
2023-01-20T14:08:02.036Z,17.40
2023-01-20T14:10:30.510Z,18.23
2023-01-20T14:12:59.996Z,17.93
2023-01-20T14:15:39.848Z,21.30
2023-01-20T14:18:17.603Z,21.80
2023-01-20T14:21:04.090Z,16.80
2023-01-20T14:23:37.131Z,21.43
2023-01-20T14:26:11.281Z,19.07
2023-01-20T14:28:49.964Z,17.47
2023-01-20T14:31:23.264Z,15.97
2023-01-20T14:34:01.461Z,15.67
2023-01-20T14:36:35.545Z,17.63
2023-01-20T14:39:07.066Z,16.57
2023-01-20T14:41:46.961Z,15.97
2023-01-20T14:44:21.663Z,15.90
2023-01-20T14:46:52.972Z,15.77
2023-01-20T14:49:27.749Z,16.27
2023-01-20T14:51:56.416Z,16.43
2023-01-20T14:54:42.551Z,15.13
2023-01-20T14:57:27.212Z,13.67
2023-01-20T15:00:21.269Z,15.10
2023-01-20T15:03:05.243Z,13.27
2023-01-20T15:05:41.314Z,12.60
2023-01-20T15:08:26.431Z,12.70
2023-01-20T15:11:25.351Z,12.03
2023-01-20T15:14:13.545Z,11.87
2023-01-20T15:16:50.966Z,12.10
2023-01-20T15:19:46.075Z,12.50
2023-01-20T15:22:28.543Z,13.10
2023-01-20T15:24:56.725Z,11.67
2023-01-20T15:27:31.461Z,12.00
2023-01-20T15:30:14.127Z,15.97
2023-01-20T15:32:43.748Z,15.67
2023-01-20T15:35:16.611Z,18.90
2023-01-20T15:37:45.145Z,15.00
2023-01-20T15:40:19.500Z,17.57
2023-01-20T15:42:47.979Z,17.10
2023-01-20T15:45:18.301Z,17.77
2023-01-20T15:47:49.073Z,18.50
2023-01-20T15:50:21.299Z,16.57
2023-01-20T15:52:50.366Z,17.23
2023-01-20T15:55:20.345Z,18.07
2023-01-20T15:57:52.963Z,16.60
2023-01-20T16:00:24.244Z,18.73
2023-01-20T16:02:53.908Z,21.67
2023-01-20T16:05:22.171Z,17.77
2023-01-20T16:07:50.375Z,20.20
2023-01-20T16:10:20.663Z,19.63
2023-01-20T16:12:49.204Z,21.47
2023-01-20T16:15:19.289Z,19.73
2023-01-20T16:17:47.693Z,19.13
2023-01-20T16:20:24.127Z,21.03
2023-01-20T16:22:52.842Z,20.30
2023-01-20T16:25:22.163Z,18.10
2023-01-20T16:27:50.491Z,23.23
2023-01-20T16:30:22.758Z,17.57
2023-01-20T16:32:51.604Z,19.00
2023-01-20T16:35:23.496Z,22.43
2023-01-20T16:37:52.296Z,22.17
2023-01-20T16:40:24.518Z,22.80
2023-01-20T16:42:56.774Z,19.50
2023-01-20T16:45:29.885Z,18.23
2023-01-20T16:47:58.325Z,21.80
2023-01-20T16:50:28.483Z,20.07
2023-01-20T16:52:57.224Z,21.87
2023-01-20T16:55:25.815Z,25.03
2023-01-20T16:57:54.153Z,20.33
2023-01-20T17:00:23.573Z,20.30
2023-01-20T17:02:52.929Z,21.43
2023-01-20T17:05:25.472Z,22.33
2023-01-20T17:07:57.201Z,25.40
2023-01-20T17:10:26.974Z,23.47
2023-01-20T17:12:56.798Z,24.43
2023-01-20T17:15:26.452Z,24.10
2023-01-20T17:17:58.208Z,22.40
2023-01-20T17:20:27.865Z,24.00
2023-01-20T17:22:57.399Z,26.70
2023-01-20T17:25:25.922Z,23.73
2023-01-20T17:27:54.040Z,23.73
2023-01-20T17:30:23.982Z,23.10
2023-01-20T17:32:54.118Z,24.73
2023-01-20T17:35:22.516Z,25.93
2023-01-20T17:37:50.625Z,28.57
2023-01-20T17:40:20.896Z,24.20
2023-01-20T17:42:49.016Z,27.87
2023-01-20T17:45:18.531Z,32.20
2023-01-20T17:47:46.730Z,23.33
2023-01-20T17:50:15.480Z,26.27
2023-01-20T17:52:43.823Z,26.10
2023-01-20T17:55:12.167Z,29.97
2023-01-20T17:57:41.672Z,29.33
2023-01-20T18:00:12.013Z,28.30
2023-01-20T18:02:40.259Z,29.43
2023-01-20T18:05:08.926Z,26.33
2023-01-20T18:07:38.110Z,29.87
2023-01-20T18:10:06.858Z,27.60
2023-01-20T18:12:35.091Z,26.60
2023-01-20T18:15:05.280Z,27.27
2023-01-20T18:17:34.168Z,27.33
2023-01-20T18:20:02.324Z,26.77
2023-01-20T18:22:30.452Z,24.30
2023-01-20T18:24:58.645Z,24.80
2023-01-20T18:27:26.749Z,24.87
2023-01-20T18:29:54.841Z,28.57
2023-01-20T18:32:24.377Z,27.73
2023-01-20T18:34:52.513Z,25.17
2023-01-20T18:37:20.647Z,24.80
2023-01-20T18:39:48.724Z,24.47
2023-01-20T18:42:16.868Z,24.80
2023-01-20T18:44:44.993Z,31.23
2023-01-20T18:47:13.143Z,29.03
2023-01-20T18:49:42.627Z,23.77
2023-01-20T18:52:10.837Z,26.63
2023-01-20T18:54:39.142Z,26.50
2023-01-20T18:57:08.994Z,25.43
2023-01-20T18:59:37.550Z,26.67
2023-01-20T19:02:05.784Z,26.27
2023-01-20T19:04:35.616Z,25.97
2023-01-20T19:07:05.922Z,24.70
2023-01-20T19:09:34.066Z,26.97
2023-01-20T19:12:02.194Z,26.07
2023-01-20T19:14:30.297Z,23.63
2023-01-20T19:16:58.465Z,25.40
2023-01-20T19:19:26.636Z,25.70
2023-01-20T19:21:54.752Z,25.73
2023-01-20T19:24:28.792Z,25.90
2023-01-20T19:26:57.977Z,27.00
2023-01-20T19:29:29.039Z,24.27
2023-01-20T19:31:57.716Z,26.73
2023-01-20T19:34:27.294Z,25.83
2023-01-20T19:36:55.580Z,23.70
2023-01-20T19:39:25.067Z,24.50
2023-01-20T19:41:53.372Z,26.40
2023-01-20T19:44:21.634Z,26.30
2023-01-20T19:46:49.831Z,27.20
2023-01-20T19:49:17.949Z,25.13
2023-01-20T19:51:46.089Z,28.33
2023-01-20T19:54:15.066Z,30.67
2023-01-20T19:56:44.582Z,24.90
2023-01-20T19:59:14.192Z,27.00
2023-01-20T20:01:42.590Z,27.43
2023-01-20T20:04:13.365Z,24.97
2023-01-20T20:06:47.840Z,25.17
2023-01-20T20:09:19.143Z,27.60
2023-01-20T20:11:49.596Z,26.07
2023-01-20T20:14:21.724Z,27.63
2023-01-20T20:16:51.138Z,29.23
2023-01-20T20:19:20.863Z,26.93
2023-01-20T20:21:49.841Z,29.80
2023-01-20T20:24:19.780Z,24.97
2023-01-20T20:26:49.720Z,24.33
2023-01-20T20:29:19.943Z,32.17
2023-01-20T20:31:48.700Z,28.93
2023-01-20T20:34:19.988Z,31.33
2023-01-20T20:36:48.438Z,28.93
2023-01-20T20:39:18.841Z,28.80
2023-01-20T20:41:48.811Z,25.53
2023-01-20T20:44:17.062Z,34.47
2023-01-20T20:46:45.314Z,28.63
2023-01-20T20:49:16.460Z,28.73
2023-01-20T20:51:44.783Z,30.87
2023-01-20T20:54:16.706Z,28.97
2023-01-20T20:56:45.651Z,29.60
2023-01-20T20:59:15.297Z,29.13
2023-01-20T21:01:43.632Z,35.73
2023-01-20T21:04:11.923Z,30.67
2023-01-20T21:06:40.073Z,30.90
2023-01-20T21:09:08.559Z,27.37
2023-01-20T21:11:38.443Z,29.70
2023-01-20T21:14:07.450Z,29.30
2023-01-20T21:16:37.956Z,31.27
2023-01-20T21:19:06.377Z,31.67
2023-01-20T21:21:35.036Z,29.27
2023-01-20T21:24:03.185Z,31.83
2023-01-20T21:26:31.466Z,30.93
2023-01-20T21:29:01.844Z,28.27
2023-01-20T21:31:31.456Z,29.03
2023-01-20T21:34:02.043Z,31.27
2023-01-20T21:36:33.910Z,32.10
2023-01-20T21:39:02.058Z,30.03
2023-01-20T21:41:30.234Z,32.17
2023-01-20T21:44:16.085Z,32.47
2023-01-20T21:46:44.265Z,32.40
2023-01-20T21:49:36.643Z,33.27
2023-01-20T21:52:22.550Z,33.80
2023-01-20T21:54:50.799Z,31.37
2023-01-20T21:57:18.915Z,37.87
2023-01-20T21:59:47.121Z,30.63
2023-01-20T22:02:16.297Z,30.57
2023-01-20T22:04:46.634Z,30.60
2023-01-20T22:07:16.562Z,27.80
2023-01-20T22:09:44.864Z,28.20
2023-01-20T22:12:13.631Z,34.50
2023-01-20T22:14:42.449Z,32.77
2023-01-20T22:17:13.080Z,31.50
2023-01-20T22:19:41.786Z,32.10
2023-01-20T22:22:13.488Z,32.47
2023-01-20T22:24:43.196Z,32.83
2023-01-20T22:27:11.310Z,31.03
2023-01-20T22:29:39.434Z,31.53
2023-01-20T22:32:07.586Z,29.30
2023-01-20T22:34:35.757Z,29.37
2023-01-20T22:37:03.865Z,31.87
2023-01-20T22:39:33.382Z,32.50
2023-01-20T22:42:01.481Z,30.73
2023-01-20T22:44:29.616Z,32.33
2023-01-20T22:46:57.772Z,28.80
2023-01-20T22:49:25.909Z,29.60
2023-01-20T22:51:56.387Z,30.07
2023-01-20T22:54:24.545Z,30.57
2023-01-20T22:56:54.031Z,32.63
2023-01-20T22:59:22.281Z,28.97
2023-01-20T23:01:50.498Z,27.53
2023-01-20T23:04:18.618Z,30.13
2023-01-20T23:06:46.720Z,27.87
2023-01-20T23:09:15.360Z,29.33
2023-01-20T23:11:43.652Z,31.23
2023-01-20T23:14:13.571Z,31.23
2023-01-20T23:16:42.502Z,31.13
2023-01-20T23:19:11.446Z,31.23
2023-01-20T23:21:39.659Z,30.97
2023-01-20T23:24:08.978Z,30.47
2023-01-20T23:26:37.117Z,28.37
2023-01-20T23:29:05.375Z,31.00
2023-01-20T23:31:35.204Z,29.63
2023-01-20T23:34:03.529Z,28.23
2023-01-20T23:36:31.638Z,28.47
2023-01-20T23:38:59.884Z,31.90
2023-01-20T23:41:28.060Z,29.40
2023-01-20T23:43:56.189Z,28.73
2023-01-20T23:46:24.293Z,30.43
2023-01-20T23:48:54.094Z,29.97
2023-01-20T23:51:22.577Z,33.97
2023-01-20T23:53:50.749Z,28.80
2023-01-20T23:56:21.958Z,30.90
2023-01-20T23:58:50.681Z,31.47
