createdAt,value
2018-01-13T00:00:17.151Z,0
2018-01-13T00:00:57.682Z,0
2018-01-13T00:01:38.268Z,0
2018-01-13T00:02:18.769Z,0
2018-01-13T00:02:59.355Z,0
2018-01-13T00:03:39.866Z,0
2018-01-13T00:04:20.366Z,0
2018-01-13T00:05:00.935Z,0
2018-01-13T00:05:41.490Z,0
2018-01-13T00:06:22.087Z,0
2018-01-13T00:07:02.596Z,0
2018-01-13T00:07:43.095Z,0
2018-01-13T00:08:23.661Z,0
2018-01-13T00:09:04.174Z,0
2018-01-13T00:09:44.732Z,0
2018-01-13T00:10:25.304Z,0
2018-01-13T00:11:05.829Z,0
2018-01-13T00:11:46.368Z,0
2018-01-13T00:12:26.908Z,0
2018-01-13T00:13:07.468Z,0
2018-01-13T00:13:48.050Z,0
2018-01-13T00:14:28.595Z,0
2018-01-13T00:15:09.137Z,0
2018-01-13T00:15:49.671Z,0
2018-01-13T00:16:30.241Z,0
2018-01-13T00:17:10.756Z,0
2018-01-13T00:17:51.373Z,0
2018-01-13T00:18:31.889Z,0
2018-01-13T00:19:12.983Z,0
2018-01-13T00:19:53.622Z,0
2018-01-13T00:20:34.177Z,0
2018-01-13T00:21:14.717Z,0
2018-01-13T00:21:55.280Z,0
2018-01-13T00:22:35.900Z,0
2018-01-13T00:23:16.342Z,0
2018-01-13T00:23:56.919Z,0
2018-01-13T00:24:37.467Z,0
2018-01-13T00:25:18.010Z,0
2018-01-13T00:25:58.557Z,0
2018-01-13T00:26:39.209Z,0
2018-01-13T00:27:19.753Z,0
2018-01-13T00:28:00.257Z,0
2018-01-13T00:28:40.800Z,0
2018-01-13T00:29:21.471Z,0
2018-01-13T00:30:02.021Z,0
2018-01-13T00:30:42.515Z,0
2018-01-13T00:31:23.095Z,0
2018-01-13T00:32:03.745Z,0
2018-01-13T00:32:44.218Z,0
2018-01-13T00:33:24.828Z,0
2018-01-13T00:34:05.367Z,0
2018-01-13T00:34:45.936Z,0
2018-01-13T00:35:26.472Z,0
2018-01-13T00:36:06.960Z,0
2018-01-13T00:36:47.541Z,0
2018-01-13T00:37:28.072Z,0
2018-01-13T00:38:08.553Z,0
2018-01-13T00:38:49.294Z,0
2018-01-13T00:39:29.828Z,0
2018-01-13T00:40:10.382Z,0
2018-01-13T00:40:50.917Z,0
2018-01-13T00:41:31.452Z,0
2018-01-13T00:42:11.993Z,0
2018-01-13T00:42:52.507Z,0
2018-01-13T00:43:33.141Z,0
2018-01-13T00:44:13.583Z,0
2018-01-13T00:44:54.139Z,0
2018-01-13T00:45:34.708Z,0
2018-01-13T00:46:15.222Z,0
2018-01-13T00:46:55.762Z,0
2018-01-13T00:47:36.284Z,0
2018-01-13T00:48:16.802Z,0
2018-01-13T00:48:57.344Z,0
2018-01-13T00:49:37.832Z,0
2018-01-13T00:50:18.392Z,0
2018-01-13T00:50:58.893Z,0
2018-01-13T00:53:29.116Z,0
2018-01-13T00:54:09.645Z,0
2018-01-13T00:54:50.157Z,0
2018-01-13T00:55:30.677Z,0
2018-01-13T00:56:11.224Z,0
2018-01-13T00:56:52.463Z,0
2018-01-13T00:57:32.320Z,0
2018-01-13T00:58:12.855Z,0
2018-01-13T00:58:53.336Z,0
2018-01-13T00:59:33.911Z,0
2018-01-13T01:00:14.419Z,0
2018-01-13T01:00:54.993Z,0
2018-01-13T01:01:35.538Z,0
2018-01-13T01:02:16.033Z,0
2018-01-13T01:02:56.558Z,0
2018-01-13T01:03:37.090Z,0
2018-01-13T01:04:17.618Z,0
2018-01-13T01:04:58.123Z,0
2018-01-13T01:05:38.669Z,0
2018-01-13T01:06:19.196Z,0
2018-01-13T01:06:59.731Z,0
2018-01-13T01:07:40.957Z,0
2018-01-13T01:08:20.812Z,0
2018-01-13T01:09:01.361Z,0
2018-01-13T01:09:41.855Z,0
2018-01-13T01:10:22.387Z,0
2018-01-13T01:11:02.934Z,0
2018-01-13T01:11:43.431Z,0
2018-01-13T01:12:24.019Z,0
2018-01-13T01:13:04.507Z,0
2018-01-13T01:13:45.081Z,0
2018-01-13T01:14:25.605Z,0
2018-01-13T01:15:06.150Z,0
2018-01-13T01:15:46.717Z,0
2018-01-13T01:16:27.306Z,0
2018-01-13T01:17:07.862Z,0
2018-01-13T01:17:48.334Z,0
2018-01-13T01:18:28.917Z,0
2018-01-13T01:19:09.510Z,0
2018-01-13T01:19:49.986Z,0
2018-01-13T01:20:30.609Z,0
2018-01-13T01:21:11.101Z,0
2018-01-13T01:21:51.606Z,0
2018-01-13T01:22:32.157Z,0
2018-01-13T01:23:12.700Z,0
2018-01-13T01:23:53.173Z,0
2018-01-13T01:24:33.718Z,0
2018-01-13T01:25:14.263Z,0
2018-01-13T01:25:54.814Z,0
2018-01-13T01:26:35.367Z,0
2018-01-13T01:27:15.896Z,0
2018-01-13T01:27:56.474Z,0
2018-01-13T01:28:36.982Z,0
2018-01-13T01:29:17.457Z,0
2018-01-13T01:29:58.018Z,0
2018-01-13T01:30:38.594Z,0
2018-01-13T01:31:19.121Z,0
2018-01-13T01:31:59.603Z,0
2018-01-13T01:32:40.178Z,0
2018-01-13T01:33:20.789Z,0
2018-01-13T01:34:01.319Z,0
2018-01-13T01:34:41.857Z,0
2018-01-13T01:35:22.413Z,0
2018-01-13T01:36:02.947Z,0
2018-01-13T01:36:43.520Z,0
2018-01-13T01:37:24.002Z,0
2018-01-13T01:38:04.593Z,0
2018-01-13T01:38:45.133Z,0
2018-01-13T01:39:25.653Z,0
2018-01-13T01:40:06.219Z,0
2018-01-13T01:40:46.764Z,0
2018-01-13T01:41:27.314Z,0
2018-01-13T01:42:07.846Z,0
2018-01-13T01:42:48.377Z,0
2018-01-13T01:43:28.896Z,0
2018-01-13T01:44:09.443Z,0
2018-01-13T01:44:49.965Z,0
2018-01-13T01:45:30.558Z,0
2018-01-13T01:46:11.135Z,0
2018-01-13T01:46:51.664Z,0
2018-01-13T01:47:32.174Z,0
2018-01-13T01:48:12.692Z,0
2018-01-13T01:48:53.256Z,0
2018-01-13T01:49:33.812Z,0
2018-01-13T01:50:14.342Z,0
2018-01-13T01:50:54.864Z,0
2018-01-13T01:51:35.496Z,0
2018-01-13T01:52:15.999Z,0
2018-01-13T01:52:56.541Z,0
2018-01-13T01:53:37.114Z,0
2018-01-13T01:54:17.635Z,0
2018-01-13T01:54:58.115Z,0
2018-01-13T01:55:38.607Z,0
2018-01-13T01:56:19.118Z,0
2018-01-13T01:56:59.656Z,0
2018-01-13T01:57:40.203Z,0
2018-01-13T01:58:20.753Z,0
2018-01-13T01:59:01.318Z,0
2018-01-13T01:59:41.850Z,0
2018-01-13T02:00:22.412Z,0
2018-01-13T02:01:02.956Z,0
2018-01-13T02:01:43.501Z,0
2018-01-13T02:02:24.020Z,0
2018-01-13T02:03:04.572Z,0
2018-01-13T02:03:45.094Z,0
2018-01-13T02:04:25.675Z,0
2018-01-13T02:05:06.211Z,0
2018-01-13T02:05:46.718Z,0
2018-01-13T02:06:27.330Z,0
2018-01-13T02:07:07.844Z,0
2018-01-13T02:07:48.382Z,0
2018-01-13T02:08:28.935Z,0
2018-01-13T02:09:09.471Z,0
2018-01-13T02:09:49.997Z,0
2018-01-13T02:10:30.560Z,0
2018-01-13T02:11:11.048Z,0
2018-01-13T02:11:51.563Z,0
2018-01-13T02:12:32.159Z,0
2018-01-13T02:13:12.671Z,0
2018-01-13T02:13:53.224Z,0
2018-01-13T02:14:33.740Z,0
2018-01-13T02:15:14.305Z,0
2018-01-13T02:15:54.791Z,0
2018-01-13T02:16:35.323Z,0
2018-01-13T02:17:15.848Z,0
2018-01-13T02:17:56.413Z,0
2018-01-13T02:18:36.960Z,0
2018-01-13T02:19:17.512Z,0
2018-01-13T02:19:58.021Z,0
2018-01-13T02:20:38.569Z,0
2018-01-13T02:21:19.062Z,0
2018-01-13T02:21:59.610Z,0
2018-01-13T02:22:40.160Z,0
2018-01-13T02:23:20.703Z,0
2018-01-13T02:24:01.269Z,0
2018-01-13T02:24:41.800Z,0
2018-01-13T02:25:22.327Z,0
2018-01-13T02:26:02.817Z,0
2018-01-13T02:26:43.340Z,0
2018-01-13T02:27:23.856Z,0
2018-01-13T02:28:04.386Z,0
2018-01-13T02:28:44.904Z,0
2018-01-13T02:29:25.480Z,0
2018-01-13T02:30:06.047Z,0
2018-01-13T02:30:46.543Z,0
2018-01-13T02:31:27.110Z,0
2018-01-13T02:32:07.651Z,0
2018-01-13T02:32:48.206Z,0
2018-01-13T02:33:28.777Z,0
2018-01-13T02:34:09.308Z,0
2018-01-13T02:34:49.856Z,0
2018-01-13T02:35:30.413Z,0
2018-01-13T02:36:10.968Z,0
2018-01-13T02:36:51.552Z,0
2018-01-13T02:37:32.070Z,0
2018-01-13T02:38:12.656Z,0
2018-01-13T02:38:53.170Z,0
2018-01-13T02:39:33.725Z,0
2018-01-13T02:40:14.224Z,0
2018-01-13T02:40:54.772Z,0
2018-01-13T02:41:35.311Z,0
2018-01-13T02:42:15.840Z,0
2018-01-13T02:42:56.405Z,0
2018-01-13T02:43:36.937Z,0
2018-01-13T02:44:17.471Z,0
2018-01-13T02:44:58.026Z,0
2018-01-13T02:45:38.548Z,0
2018-01-13T02:46:19.024Z,0
2018-01-13T02:47:00.489Z,0
2018-01-13T02:47:40.161Z,0
2018-01-13T02:48:20.675Z,0
2018-01-13T02:49:02.064Z,0
2018-01-13T02:49:42.573Z,0
2018-01-13T02:50:23.114Z,0
2018-01-13T02:51:03.638Z,0
2018-01-13T02:51:44.164Z,0
2018-01-13T02:52:24.697Z,0
2018-01-13T02:53:05.989Z,0
2018-01-13T02:53:45.995Z,0
2018-01-13T02:54:26.555Z,0
2018-01-13T02:55:07.149Z,0
2018-01-13T02:55:47.669Z,0
2018-01-13T02:56:28.168Z,0
2018-01-13T02:57:08.706Z,0
2018-01-13T02:57:49.311Z,0
2018-01-13T02:58:29.835Z,0
2018-01-13T02:59:10.430Z,0
2018-01-13T02:59:50.943Z,0
2018-01-13T03:00:31.465Z,0
2018-01-13T03:01:11.985Z,0
2018-01-13T03:01:52.587Z,0
2018-01-13T03:02:33.104Z,0
2018-01-13T03:03:13.652Z,0
2018-01-13T03:03:54.225Z,0
2018-01-13T03:04:34.754Z,0
2018-01-13T03:05:15.326Z,0
2018-01-13T03:05:55.845Z,0
2018-01-13T03:06:36.394Z,0
2018-01-13T03:07:16.913Z,0
2018-01-13T03:07:57.416Z,0
2018-01-13T03:08:37.997Z,0
2018-01-13T03:09:18.480Z,0
2018-01-13T03:09:59.021Z,0
2018-01-13T03:10:39.563Z,0
2018-01-13T03:11:20.123Z,0
2018-01-13T03:12:00.703Z,0
2018-01-13T03:12:41.237Z,0
2018-01-13T03:13:21.734Z,0
2018-01-13T03:14:02.301Z,0
2018-01-13T03:14:42.862Z,0
2018-01-13T03:15:23.415Z,0
2018-01-13T03:16:04.012Z,0
2018-01-13T03:16:44.466Z,0
2018-01-13T03:17:25.038Z,0
2018-01-13T03:18:05.541Z,0
2018-01-13T03:18:46.091Z,0
2018-01-13T03:19:26.635Z,0
2018-01-13T03:20:07.205Z,0
2018-01-13T03:20:47.704Z,0
2018-01-13T03:21:28.247Z,0
2018-01-13T03:22:08.772Z,0
2018-01-13T03:22:49.340Z,0
2018-01-13T03:23:29.877Z,0
2018-01-13T03:24:10.428Z,0
2018-01-13T03:24:50.967Z,0
2018-01-13T03:25:31.496Z,0
2018-01-13T03:26:12.026Z,0
2018-01-13T03:26:52.555Z,0
2018-01-13T03:27:33.104Z,0
2018-01-13T03:28:13.588Z,0
2018-01-13T03:28:54.129Z,0
2018-01-13T03:29:34.632Z,0
2018-01-13T03:30:15.150Z,0
2018-01-13T03:30:55.652Z,0
2018-01-13T03:31:36.195Z,0
2018-01-13T03:32:16.760Z,0
2018-01-13T03:32:57.304Z,0
2018-01-13T03:33:37.775Z,0
2018-01-13T03:34:18.307Z,0
2018-01-13T03:34:58.862Z,0
2018-01-13T03:35:39.430Z,0
2018-01-13T03:36:19.926Z,0
2018-01-13T03:37:00.433Z,0
2018-01-13T03:37:40.961Z,0
2018-01-13T03:38:21.538Z,0
2018-01-13T03:39:02.087Z,0
2018-01-13T03:39:42.601Z,0
2018-01-13T03:40:23.141Z,0
2018-01-13T03:41:03.663Z,0
2018-01-13T03:41:44.253Z,0
2018-01-13T03:42:24.735Z,0
2018-01-13T03:43:05.312Z,0
2018-01-13T03:43:45.806Z,0
2018-01-13T03:44:26.357Z,0
2018-01-13T03:45:06.930Z,0
2018-01-13T03:45:47.474Z,0
2018-01-13T03:46:28.011Z,0
2018-01-13T03:47:08.555Z,0
2018-01-13T03:47:49.054Z,0
2018-01-13T03:48:29.560Z,0
2018-01-13T03:49:10.116Z,0
2018-01-13T03:49:50.630Z,0
2018-01-13T03:50:31.195Z,0
2018-01-13T03:51:11.742Z,0
2018-01-13T03:51:52.307Z,0
2018-01-13T03:52:32.824Z,0
2018-01-13T03:53:13.315Z,0
2018-01-13T03:53:53.870Z,0
2018-01-13T03:54:34.387Z,0
2018-01-13T03:55:14.949Z,0
2018-01-13T03:55:55.477Z,0
2018-01-13T03:56:36.014Z,0
2018-01-13T03:57:16.547Z,0
2018-01-13T03:57:57.062Z,0
2018-01-13T03:58:37.578Z,0
2018-01-13T03:59:18.113Z,0
2018-01-13T03:59:58.658Z,0
2018-01-13T04:00:39.215Z,0
2018-01-13T04:01:19.770Z,0
2018-01-13T04:02:00.289Z,0
2018-01-13T04:02:40.819Z,0
2018-01-13T04:03:21.377Z,0
2018-01-13T04:04:01.892Z,0
2018-01-13T04:04:42.446Z,0
2018-01-13T04:05:22.969Z,0
2018-01-13T04:06:03.532Z,0
2018-01-13T04:06:44.010Z,0
2018-01-13T04:07:24.566Z,0
2018-01-13T04:08:05.064Z,0
2018-01-13T04:08:45.598Z,0
2018-01-13T04:09:26.111Z,0
2018-01-13T04:10:06.660Z,0
2018-01-13T04:10:47.155Z,0
2018-01-13T04:11:27.703Z,0
2018-01-13T04:12:08.236Z,0
2018-01-13T04:12:48.773Z,0
2018-01-13T04:13:29.300Z,0
2018-01-13T04:14:09.857Z,0
2018-01-13T04:14:50.444Z,0
2018-01-13T04:15:30.955Z,0
2018-01-13T04:16:11.515Z,0
2018-01-13T04:16:52.046Z,0
2018-01-13T04:17:32.592Z,0
2018-01-13T04:18:13.078Z,0
2018-01-13T04:18:53.604Z,0
2018-01-13T04:19:34.147Z,0
2018-01-13T04:20:14.709Z,0
2018-01-13T04:20:55.204Z,0
2018-01-13T04:21:35.726Z,0
2018-01-13T04:22:16.302Z,0
2018-01-13T04:22:56.817Z,0
2018-01-13T04:23:37.372Z,0
2018-01-13T04:24:17.886Z,0
2018-01-13T04:24:58.440Z,0
2018-01-13T04:25:39.073Z,0
2018-01-13T04:26:19.564Z,0
2018-01-13T04:27:00.122Z,0
2018-01-13T04:27:40.671Z,0
2018-01-13T04:28:21.220Z,0
2018-01-13T04:29:01.789Z,0
2018-01-13T04:29:42.314Z,0
2018-01-13T04:30:22.877Z,0
2018-01-13T04:31:03.413Z,0
2018-01-13T04:31:43.982Z,0
2018-01-13T04:32:24.511Z,0
2018-01-13T04:33:05.092Z,0
2018-01-13T04:33:45.621Z,0
2018-01-13T04:34:26.186Z,0
2018-01-13T04:35:06.750Z,0
2018-01-13T04:35:47.280Z,0
2018-01-13T04:36:27.811Z,0
2018-01-13T04:37:08.357Z,0
2018-01-13T04:37:48.919Z,0
2018-01-13T04:38:29.456Z,0
2018-01-13T04:39:09.958Z,0
2018-01-13T04:39:50.558Z,0
2018-01-13T04:40:31.105Z,0
2018-01-13T04:41:11.621Z,0
2018-01-13T04:41:52.175Z,0
2018-01-13T04:42:32.698Z,0
2018-01-13T04:43:13.277Z,0
2018-01-13T04:43:53.815Z,0
2018-01-13T04:44:34.301Z,0
2018-01-13T04:45:14.876Z,0
2018-01-13T04:45:55.412Z,0
2018-01-13T04:46:35.969Z,0
2018-01-13T04:47:16.484Z,0
2018-01-13T04:47:57.031Z,0
2018-01-13T04:48:37.626Z,0
2018-01-13T04:49:18.130Z,0
2018-01-13T04:49:58.661Z,0
2018-01-13T04:50:39.209Z,0
2018-01-13T04:51:19.773Z,0
2018-01-13T04:52:00.277Z,0
2018-01-13T04:52:40.828Z,0
2018-01-13T04:53:21.422Z,0
2018-01-13T04:54:01.923Z,0
2018-01-13T04:54:42.462Z,0
2018-01-13T04:55:22.994Z,0
2018-01-13T04:56:03.530Z,0
2018-01-13T04:56:44.049Z,0
2018-01-13T04:57:25.021Z,0
2018-01-13T04:58:05.063Z,0
2018-01-13T04:58:45.647Z,0
2018-01-13T04:59:26.133Z,0
2018-01-13T05:00:06.689Z,0
2018-01-13T05:00:47.218Z,0
2018-01-13T05:01:27.715Z,0
2018-01-13T05:02:08.252Z,0
2018-01-13T05:02:48.845Z,0
2018-01-13T05:03:29.347Z,0
2018-01-13T05:04:10.104Z,0
2018-01-13T05:04:50.623Z,0
2018-01-13T05:05:31.178Z,0
2018-01-13T05:06:11.732Z,0
2018-01-13T05:06:52.254Z,0
2018-01-13T05:07:32.762Z,0
2018-01-13T05:08:13.306Z,0
2018-01-13T05:08:53.833Z,0
2018-01-13T05:09:34.363Z,0
2018-01-13T05:10:14.875Z,0
2018-01-13T05:10:55.406Z,0
2018-01-13T05:11:35.973Z,0
2018-01-13T05:12:16.486Z,0
2018-01-13T05:12:57.008Z,0
2018-01-13T05:13:37.546Z,0
2018-01-13T05:14:18.137Z,0
2018-01-13T05:14:58.683Z,0
2018-01-13T05:15:39.236Z,0
2018-01-13T05:16:19.737Z,0
2018-01-13T05:17:00.265Z,0
2018-01-13T05:17:40.851Z,0
2018-01-13T05:18:21.376Z,0
2018-01-13T05:19:01.923Z,0
2018-01-13T05:19:42.423Z,0
2018-01-13T05:20:22.958Z,0
2018-01-13T05:21:03.497Z,0
2018-01-13T05:21:44.026Z,0
2018-01-13T05:22:24.534Z,0
2018-01-13T05:23:05.073Z,0
2018-01-13T05:23:45.608Z,0
2018-01-13T05:24:26.122Z,0
2018-01-13T05:25:06.661Z,0
2018-01-13T05:25:47.222Z,0
2018-01-13T05:26:27.770Z,0
2018-01-13T05:27:08.314Z,0
2018-01-13T05:27:48.844Z,0
2018-01-13T05:28:29.443Z,0
2018-01-13T05:29:09.971Z,0
2018-01-13T05:29:50.476Z,0
2018-01-13T05:30:31.019Z,0
2018-01-13T05:31:11.577Z,0
2018-01-13T05:31:52.075Z,0
2018-01-13T05:32:32.620Z,0
2018-01-13T05:33:13.176Z,0
2018-01-13T05:33:53.683Z,0
2018-01-13T05:34:34.216Z,0
2018-01-13T05:35:14.788Z,0
2018-01-13T05:35:55.330Z,0
2018-01-13T05:36:35.951Z,0
2018-01-13T05:37:16.429Z,0
2018-01-13T05:37:57.027Z,0
2018-01-13T05:38:37.521Z,0
2018-01-13T05:39:18.077Z,0
2018-01-13T05:39:58.592Z,0
2018-01-13T05:40:39.143Z,0
2018-01-13T05:41:19.701Z,0
2018-01-13T05:42:00.176Z,0
2018-01-13T05:42:40.731Z,0
2018-01-13T05:43:21.279Z,0
2018-01-13T05:44:01.844Z,0
2018-01-13T05:44:42.350Z,0
2018-01-13T05:45:22.889Z,0
2018-01-13T05:46:03.388Z,0
2018-01-13T05:46:43.912Z,0
2018-01-13T05:47:24.461Z,0
2018-01-13T05:48:04.940Z,0
2018-01-13T05:48:45.478Z,0
2018-01-13T05:49:26.023Z,0
2018-01-13T05:50:06.607Z,0
2018-01-13T05:50:47.137Z,0
2018-01-13T05:51:27.705Z,0
2018-01-13T05:52:08.197Z,0
2018-01-13T05:52:48.706Z,0
2018-01-13T05:53:29.324Z,0
2018-01-13T05:54:09.844Z,0
2018-01-13T05:54:50.396Z,0
2018-01-13T05:55:30.870Z,0
2018-01-13T05:56:11.474Z,0
2018-01-13T05:56:52.004Z,0
2018-01-13T05:57:32.577Z,0
2018-01-13T05:58:13.087Z,0
2018-01-13T05:58:53.644Z,0
2018-01-13T05:59:34.172Z,0
2018-01-13T06:00:14.713Z,0
2018-01-13T06:00:55.282Z,0
2018-01-13T06:01:35.792Z,0
2018-01-13T06:02:16.338Z,0
2018-01-13T06:02:56.998Z,0
2018-01-13T06:03:37.502Z,0
2018-01-13T06:04:18.055Z,0
2018-01-13T06:04:58.578Z,0
2018-01-13T06:05:39.099Z,0
2018-01-13T06:06:19.605Z,0
2018-01-13T06:07:00.144Z,0
2018-01-13T06:07:40.704Z,0
2018-01-13T06:08:21.211Z,0
2018-01-13T06:09:01.708Z,0
2018-01-13T06:09:42.254Z,0
2018-01-13T06:10:22.788Z,0
2018-01-13T06:11:03.319Z,0
2018-01-13T06:11:43.909Z,0
2018-01-13T06:12:24.419Z,0
2018-01-13T06:13:04.991Z,0
2018-01-13T06:13:45.512Z,0
2018-01-13T06:14:26.100Z,0
2018-01-13T06:15:06.630Z,0
2018-01-13T06:15:47.186Z,0
2018-01-13T06:16:27.736Z,0
2018-01-13T06:17:08.221Z,0
2018-01-13T06:17:48.821Z,0
2018-01-13T06:18:29.320Z,0
2018-01-13T06:19:09.871Z,0
2018-01-13T06:19:50.401Z,0
2018-01-13T06:20:30.944Z,0
2018-01-13T06:21:11.477Z,0
2018-01-13T06:21:51.998Z,0
2018-01-13T06:22:32.568Z,0
2018-01-13T06:23:13.024Z,0
2018-01-13T06:23:53.577Z,0
2018-01-13T06:24:34.165Z,0
2018-01-13T06:25:14.677Z,0
2018-01-13T06:25:55.203Z,0
2018-01-13T06:26:35.720Z,0
2018-01-13T06:27:16.238Z,0
2018-01-13T06:27:56.812Z,0
2018-01-13T06:28:37.372Z,0
2018-01-13T06:29:17.908Z,0
2018-01-13T06:29:58.484Z,0
2018-01-13T06:30:38.955Z,0
2018-01-13T06:31:19.462Z,0
2018-01-13T06:32:00.003Z,0
2018-01-13T06:32:40.547Z,0
2018-01-13T06:33:21.113Z,0
2018-01-13T06:34:01.618Z,0
2018-01-13T06:34:42.166Z,0
2018-01-13T06:35:22.668Z,0
2018-01-13T06:36:03.228Z,0
2018-01-13T06:36:43.795Z,0
2018-01-13T06:37:24.292Z,0
2018-01-13T06:38:04.824Z,0
2018-01-13T06:38:45.347Z,0
2018-01-13T06:39:25.861Z,0
2018-01-13T06:40:06.407Z,0
2018-01-13T06:40:46.946Z,0
2018-01-13T06:41:27.515Z,0
2018-01-13T06:42:07.969Z,0
2018-01-13T06:42:48.536Z,0
2018-01-13T06:43:29.164Z,0
2018-01-13T06:44:09.712Z,0
2018-01-13T06:44:50.259Z,0
2018-01-13T06:45:30.879Z,0
2018-01-13T06:46:11.435Z,0
2018-01-13T06:46:51.996Z,0
2018-01-13T06:47:32.505Z,0
2018-01-13T06:48:13.019Z,0
2018-01-13T06:48:53.521Z,0
2018-01-13T06:49:34.073Z,0
2018-01-13T06:50:14.607Z,0
2018-01-13T06:50:55.178Z,0
2018-01-13T06:51:35.700Z,0
2018-01-13T06:52:16.308Z,0
2018-01-13T06:52:56.778Z,0
2018-01-13T06:53:38.641Z,0
2018-01-13T06:54:18.702Z,0
2018-01-13T06:54:59.269Z,0
2018-01-13T06:55:40.164Z,0
2018-01-13T06:56:20.866Z,0
2018-01-13T06:57:01.406Z,0
2018-01-13T06:57:41.957Z,0
2018-01-13T06:58:22.539Z,0
2018-01-13T06:59:03.024Z,0
2018-01-13T06:59:43.578Z,0
2018-01-13T07:00:25.055Z,0
2018-01-13T07:01:05.580Z,0
2018-01-13T07:01:46.114Z,0
2018-01-13T07:02:26.650Z,0
2018-01-13T07:03:07.203Z,0
2018-01-13T07:03:47.785Z,0
2018-01-13T07:04:28.281Z,0
2018-01-13T07:05:08.831Z,0
2018-01-13T07:05:49.329Z,0
2018-01-13T07:06:29.881Z,0
2018-01-13T07:07:10.414Z,0
2018-01-13T07:07:50.940Z,0
2018-01-13T07:08:31.497Z,0
2018-01-13T07:09:12.137Z,0
2018-01-13T07:09:52.974Z,0
2018-01-13T07:10:33.686Z,0
2018-01-13T07:11:14.239Z,0
2018-01-13T07:11:54.794Z,0
2018-01-13T07:12:35.299Z,0
2018-01-13T07:13:15.855Z,0
2018-01-13T07:13:56.381Z,0
2018-01-13T07:14:36.894Z,0
2018-01-13T07:15:17.393Z,0
2018-01-13T07:15:58.006Z,0
2018-01-13T07:16:39.007Z,0
2018-01-13T07:17:19.572Z,0
2018-01-13T07:18:00.115Z,0
2018-01-13T07:18:40.704Z,0
2018-01-13T07:19:21.221Z,0
2018-01-13T07:20:01.834Z,0
2018-01-13T07:20:42.244Z,0
2018-01-13T07:21:22.760Z,0
2018-01-13T07:22:03.365Z,0
2018-01-13T07:22:43.920Z,0
2018-01-13T07:23:24.426Z,0
2018-01-13T07:24:04.946Z,0
2018-01-13T07:24:45.489Z,0
2018-01-13T07:25:25.979Z,0
2018-01-13T07:26:06.566Z,0
2018-01-13T07:26:47.094Z,0
2018-01-13T07:27:27.620Z,0
2018-01-13T07:28:08.163Z,0
2018-01-13T07:28:48.649Z,0
2018-01-13T07:29:29.186Z,0
2018-01-13T07:30:09.719Z,0
2018-01-13T07:30:50.221Z,0
2018-01-13T07:31:30.772Z,0
2018-01-13T07:32:11.264Z,0
2018-01-13T07:32:51.825Z,0
2018-01-13T07:33:32.368Z,0
2018-01-13T07:34:12.915Z,5
2018-01-13T07:34:53.452Z,5
2018-01-13T07:35:34.027Z,5
2018-01-13T07:36:14.686Z,5
2018-01-13T07:36:55.123Z,5
2018-01-13T07:37:35.671Z,5
2018-01-13T07:38:16.195Z,5
2018-01-13T07:38:56.741Z,5
2018-01-13T07:39:37.278Z,5
2018-01-13T07:40:17.863Z,5
2018-01-13T07:40:58.371Z,5
2018-01-13T07:41:39.064Z,5
2018-01-13T07:42:19.549Z,5
2018-01-13T07:43:00.127Z,5
2018-01-13T07:43:40.631Z,5
2018-01-13T07:44:21.205Z,5
2018-01-13T07:45:01.780Z,5
2018-01-13T07:45:42.305Z,5
2018-01-13T07:46:22.843Z,5
2018-01-13T07:47:03.441Z,5
2018-01-13T07:47:44.001Z,5
2018-01-13T07:48:24.506Z,5
2018-01-13T07:49:05.433Z,5
2018-01-13T07:49:46.017Z,10
2018-01-13T07:50:26.545Z,10
2018-01-13T07:51:07.111Z,10
2018-01-13T07:51:47.598Z,10
2018-01-13T07:52:28.138Z,10
2018-01-13T07:53:08.778Z,10
2018-01-13T07:53:49.409Z,10
2018-01-13T07:54:29.992Z,10
2018-01-13T07:55:10.564Z,10
2018-01-13T07:55:51.110Z,10
2018-01-13T07:56:31.709Z,10
2018-01-13T07:57:12.223Z,10
2018-01-13T07:57:52.761Z,10
2018-01-13T07:58:33.298Z,10
2018-01-13T07:59:13.835Z,10
2018-01-13T07:59:54.408Z,10
2018-01-13T08:00:34.937Z,10
2018-01-13T08:01:15.492Z,10
2018-01-13T08:01:56.035Z,10
2018-01-13T08:02:36.629Z,10
2018-01-13T08:03:17.233Z,10
2018-01-13T08:04:00.701Z,10
2018-01-13T08:04:41.192Z,10
2018-01-13T08:05:21.733Z,10
2018-01-13T08:06:02.293Z,10
2018-01-13T08:06:43.494Z,10
2018-01-13T08:07:24.019Z,10
2018-01-13T08:08:04.579Z,10
2018-01-13T08:08:45.173Z,10
2018-01-13T08:09:25.710Z,10
2018-01-13T08:10:06.261Z,10
2018-01-13T08:10:46.815Z,10
2018-01-13T08:11:27.371Z,10
2018-01-13T08:12:07.933Z,10
2018-01-13T08:12:48.466Z,10
2018-01-13T08:13:28.997Z,10
2018-01-13T08:14:09.542Z,15
2018-01-13T08:14:50.066Z,15
2018-01-13T08:15:30.579Z,15
2018-01-13T08:16:11.126Z,15
2018-01-13T08:16:51.656Z,15
2018-01-13T08:17:32.207Z,15
2018-01-13T08:18:12.785Z,15
2018-01-13T08:18:53.394Z,15
2018-01-13T08:19:33.901Z,15
2018-01-13T08:20:14.453Z,15
2018-01-13T08:20:55.051Z,15
2018-01-13T08:21:35.530Z,15
2018-01-13T08:22:16.125Z,15
2018-01-13T08:22:56.634Z,15
2018-01-13T08:23:38.076Z,15
2018-01-13T08:24:18.613Z,15
2018-01-13T08:24:59.353Z,15
2018-01-13T08:25:39.943Z,15
2018-01-13T08:26:20.714Z,15
2018-01-13T08:27:01.716Z,20
2018-01-13T08:27:42.245Z,20
2018-01-13T08:28:22.793Z,20
2018-01-13T08:29:03.312Z,15
2018-01-13T08:29:43.859Z,20
2018-01-13T08:30:24.374Z,20
2018-01-13T08:31:04.990Z,20
2018-01-13T08:31:45.547Z,20
2018-01-13T08:32:26.138Z,20
2018-01-13T08:33:06.617Z,20
2018-01-13T08:33:47.196Z,20
2018-01-13T08:34:27.711Z,20
2018-01-13T08:35:08.210Z,20
2018-01-13T08:35:48.815Z,20
2018-01-13T08:36:29.334Z,20
2018-01-13T08:37:09.856Z,15
2018-01-13T08:37:50.363Z,15
2018-01-13T08:38:30.951Z,15
2018-01-13T08:39:11.509Z,15
2018-01-13T08:39:52.074Z,15
2018-01-13T08:40:32.584Z,20
2018-01-13T08:41:13.205Z,20
2018-01-13T08:41:53.777Z,20
2018-01-13T08:42:34.291Z,20
2018-01-13T08:43:14.857Z,20
2018-01-13T08:43:55.467Z,25
2018-01-13T08:44:35.975Z,25
2018-01-13T08:45:16.530Z,25
2018-01-13T08:45:57.078Z,30
2018-01-13T08:46:37.626Z,35
2018-01-13T08:47:18.162Z,35
2018-01-13T08:47:58.706Z,35
2018-01-13T08:48:39.245Z,40
2018-01-13T08:49:19.899Z,40
2018-01-13T08:50:00.503Z,35
2018-01-13T08:50:41.053Z,35
2018-01-13T08:51:21.605Z,35
2018-01-13T08:52:02.206Z,35
2018-01-13T08:52:42.659Z,35
2018-01-13T08:53:23.268Z,35
2018-01-13T08:54:03.744Z,35
2018-01-13T08:54:44.595Z,35
2018-01-13T08:55:26.098Z,35
2018-01-13T08:56:06.524Z,35
2018-01-13T08:56:47.093Z,35
2018-01-13T08:57:27.628Z,35
2018-01-13T08:58:08.219Z,35
2018-01-13T08:58:48.787Z,30
2018-01-13T08:59:29.380Z,30
2018-01-13T09:00:10.160Z,30
2018-01-13T09:00:51.149Z,30
2018-01-13T09:01:31.661Z,30
2018-01-13T09:02:12.393Z,30
2018-01-13T09:02:53.293Z,30
2018-01-13T09:03:34.402Z,30
2018-01-13T09:04:14.993Z,30
2018-01-13T09:04:55.508Z,30
2018-01-13T09:05:36.745Z,30
2018-01-13T09:06:17.292Z,30
2018-01-13T09:06:57.860Z,30
2018-01-13T09:07:38.359Z,30
2018-01-13T09:08:18.932Z,30
2018-01-13T09:08:59.521Z,25
2018-01-13T09:09:40.124Z,25
2018-01-13T09:10:20.657Z,25
2018-01-13T09:11:01.260Z,25
2018-01-13T09:11:41.813Z,30
2018-01-13T09:12:22.348Z,30
2018-01-13T09:13:02.913Z,25
2018-01-13T09:13:43.600Z,25
2018-01-13T09:14:24.179Z,25
2018-01-13T09:15:04.717Z,25
2018-01-13T09:15:45.298Z,25
2018-01-13T09:16:25.874Z,25
2018-01-13T09:17:06.533Z,25
2018-01-13T09:17:47.038Z,25
2018-01-13T09:18:27.582Z,25
2018-01-13T09:19:08.156Z,25
2018-01-13T09:19:50.737Z,25
2018-01-13T09:20:31.234Z,25
2018-01-13T09:21:11.752Z,25
2018-01-13T09:21:52.457Z,25
2018-01-13T09:22:32.990Z,25
2018-01-13T09:23:13.478Z,25
2018-01-13T09:23:54.039Z,25
2018-01-13T09:24:34.565Z,25
2018-01-13T09:25:15.193Z,30
2018-01-13T09:25:55.764Z,30
2018-01-13T09:26:36.633Z,30
2018-01-13T09:27:17.108Z,30
2018-01-13T09:27:57.720Z,30
2018-01-13T09:28:38.242Z,30
2018-01-13T09:29:18.864Z,30
2018-01-13T09:29:59.502Z,30
2018-01-13T09:30:40.019Z,30
2018-01-13T09:31:20.514Z,35
2018-01-13T09:32:01.081Z,35
2018-01-13T09:32:41.594Z,35
2018-01-13T09:33:22.153Z,35
2018-01-13T09:34:02.707Z,35
2018-01-13T09:34:43.289Z,30
2018-01-13T09:35:23.864Z,30
2018-01-13T09:36:04.524Z,30
2018-01-13T09:36:45.099Z,30
2018-01-13T09:37:25.615Z,30
2018-01-13T09:38:06.209Z,30
2018-01-13T09:38:46.720Z,30
2018-01-13T09:39:27.331Z,30
2018-01-13T09:40:07.887Z,30
2018-01-13T09:40:48.410Z,30
2018-01-13T09:41:29.641Z,30
2018-01-13T09:42:10.207Z,30
2018-01-13T09:42:50.749Z,30
2018-01-13T09:43:31.262Z,30
2018-01-13T09:44:11.851Z,30
2018-01-13T09:44:52.424Z,30
2018-01-13T09:45:32.942Z,30
2018-01-13T09:46:13.502Z,30
2018-01-13T09:46:54.108Z,30
2018-01-13T09:47:34.689Z,30
2018-01-13T09:48:15.151Z,30
2018-01-13T09:48:55.745Z,30
2018-01-13T09:49:36.296Z,30
2018-01-13T09:50:16.809Z,25
2018-01-13T09:50:57.330Z,30
2018-01-13T09:51:37.858Z,30
2018-01-13T09:52:18.355Z,25
2018-01-13T09:52:58.866Z,25
2018-01-13T09:53:39.401Z,25
2018-01-13T09:54:19.960Z,25
2018-01-13T09:55:00.542Z,25
2018-01-13T09:55:41.071Z,25
2018-01-13T09:56:21.632Z,25
2018-01-13T09:57:02.151Z,25