createdAt,value
2022-12-18T00:00:12.482Z,34.23
2022-12-18T00:02:42.406Z,34.20
2022-12-18T00:05:11.005Z,35.00
2022-12-18T00:07:39.840Z,34.07
2022-12-18T00:10:09.147Z,27.10
2022-12-18T00:12:37.673Z,23.17
2022-12-18T00:15:06.578Z,22.27
2022-12-18T00:17:34.904Z,21.30
2022-12-18T00:20:05.175Z,26.67
2022-12-18T00:22:34.120Z,31.27
2022-12-18T00:25:02.562Z,19.87
2022-12-18T00:27:30.961Z,28.20
2022-12-18T00:29:59.306Z,21.30
2022-12-18T00:32:27.775Z,21.63
2022-12-18T00:34:56.109Z,19.80
2022-12-18T00:37:25.814Z,21.20
2022-12-18T00:39:54.140Z,22.37
2022-12-18T00:42:40.078Z,21.20
2022-12-18T00:45:12.693Z,25.60
2022-12-18T00:47:42.238Z,20.03
2022-12-18T00:50:11.344Z,22.47
2022-12-18T00:52:43.981Z,25.13
2022-12-18T00:55:13.116Z,22.03
2022-12-18T00:57:43.054Z,24.87
2022-12-18T01:00:15.062Z,25.23
2022-12-18T01:02:43.668Z,25.03
2022-12-18T01:05:14.198Z,28.87
2022-12-18T01:07:43.890Z,24.70
2022-12-18T01:10:14.218Z,27.97
2022-12-18T01:12:42.505Z,22.03
2022-12-18T01:15:13.845Z,24.17
2022-12-18T01:17:44.045Z,20.37
2022-12-18T01:20:14.317Z,24.53
2022-12-18T01:22:44.067Z,20.53
2022-12-18T01:25:12.417Z,20.93
2022-12-18T01:27:40.752Z,23.00
2022-12-18T01:30:10.096Z,22.73
2022-12-18T01:32:38.530Z,21.80
2022-12-18T01:35:08.262Z,25.03
2022-12-18T01:37:36.594Z,21.87
2022-12-18T01:40:07.705Z,24.60
2022-12-18T01:42:36.017Z,20.10
2022-12-18T01:45:07.794Z,21.13
2022-12-18T01:47:41.541Z,26.97
2022-12-18T01:50:13.652Z,21.57
2022-12-18T01:52:44.514Z,55.27
2022-12-18T01:55:16.749Z,36.97
2022-12-18T01:57:45.196Z,25.47
2022-12-18T02:00:16.621Z,19.10
2022-12-18T02:02:47.035Z,20.20
2022-12-18T02:05:19.096Z,22.10
2022-12-18T02:07:58.276Z,25.93
2022-12-18T02:10:36.308Z,22.50
2022-12-18T02:13:14.485Z,26.27
2022-12-18T02:15:48.943Z,23.47
2022-12-18T02:18:22.024Z,20.77
2022-12-18T02:20:55.716Z,25.10
2022-12-18T02:23:42.605Z,22.23
2022-12-18T02:26:22.826Z,26.27
2022-12-18T02:28:56.434Z,20.97
2022-12-18T02:31:31.057Z,23.37
2022-12-18T02:34:03.671Z,22.20
2022-12-18T02:36:34.577Z,28.43
2022-12-18T02:39:04.558Z,19.83
2022-12-18T02:41:34.482Z,19.33
2022-12-18T02:44:12.165Z,22.40
2022-12-18T02:46:43.577Z,21.53
2022-12-18T02:49:23.969Z,25.10
2022-12-18T02:51:55.711Z,23.03
2022-12-18T02:54:41.145Z,21.03
2022-12-18T02:57:19.828Z,24.83
2022-12-18T02:59:58.069Z,22.53
2022-12-18T03:02:31.088Z,21.07
2022-12-18T03:05:07.083Z,18.00
2022-12-18T03:07:42.320Z,18.93
2022-12-18T03:10:15.538Z,23.40
2022-12-18T03:12:49.793Z,21.73
2022-12-18T03:15:27.137Z,21.80
2022-12-18T03:18:05.254Z,22.87
2022-12-18T03:20:36.602Z,20.67
2022-12-18T03:23:11.339Z,27.43
2022-12-18T03:25:42.904Z,39.23
2022-12-18T03:28:16.413Z,20.57
2022-12-18T03:30:48.200Z,24.27
2022-12-18T03:33:21.785Z,20.60
2022-12-18T03:35:50.280Z,24.67
2022-12-18T03:38:18.684Z,22.27
2022-12-18T03:40:55.956Z,23.57
2022-12-18T03:43:37.635Z,17.57
2022-12-18T03:46:11.021Z,21.83
2022-12-18T03:48:45.521Z,26.20
2022-12-18T03:51:20.296Z,24.90
2022-12-18T03:53:55.576Z,19.73
2022-12-18T03:56:27.522Z,19.70
2022-12-18T03:59:00.083Z,18.33
2022-12-18T04:01:32.987Z,20.10
2022-12-18T04:04:03.069Z,18.50
2022-12-18T04:06:32.459Z,20.60
2022-12-18T04:09:01.328Z,17.47
2022-12-18T04:11:29.673Z,22.53
2022-12-18T04:14:00.791Z,25.37
2022-12-18T04:16:31.277Z,26.97
2022-12-18T04:19:00.090Z,22.70
2022-12-18T04:21:28.630Z,21.80
2022-12-18T04:23:57.337Z,24.23
2022-12-18T04:26:25.641Z,34.97
2022-12-18T04:28:53.958Z,38.30
2022-12-18T04:31:23.928Z,35.77
2022-12-18T04:33:52.277Z,25.30
2022-12-18T04:36:20.658Z,29.77
2022-12-18T04:38:49.050Z,27.63
2022-12-18T04:41:17.369Z,16.03
2022-12-18T04:43:45.710Z,18.10
2022-12-18T04:46:14.124Z,17.17
2022-12-18T04:48:43.811Z,15.20
2022-12-18T04:51:12.393Z,20.80
2022-12-18T04:53:41.344Z,17.27
2022-12-18T04:56:11.673Z,22.00
2022-12-18T04:58:41.919Z,22.53
2022-12-18T05:01:11.290Z,17.03
2022-12-18T05:03:40.576Z,22.40
2022-12-18T05:06:10.793Z,20.83
2022-12-18T05:08:39.152Z,19.57
2022-12-18T05:11:10.200Z,23.90
2022-12-18T05:13:40.289Z,21.10
2022-12-18T05:16:09.615Z,31.23
2022-12-18T05:18:38.181Z,23.80
2022-12-18T05:21:07.235Z,22.53
2022-12-18T05:23:37.377Z,24.80
2022-12-18T05:26:07.627Z,22.07
2022-12-18T05:28:38.161Z,21.10
2022-12-18T05:31:07.280Z,21.63
2022-12-18T05:33:38.114Z,18.70
2022-12-18T05:36:08.793Z,23.10
2022-12-18T05:38:40.888Z,20.30
2022-12-18T05:41:10.470Z,22.47
2022-12-18T05:43:41.364Z,21.17
2022-12-18T05:46:13.245Z,18.07
2022-12-18T05:48:41.619Z,22.90
2022-12-18T05:51:11.517Z,26.27
2022-12-18T05:53:41.571Z,21.83
2022-12-18T05:56:12.502Z,26.50
2022-12-18T05:58:40.912Z,28.60
2022-12-18T06:01:12.141Z,20.87
2022-12-18T06:03:41.147Z,22.03
2022-12-18T06:06:15.983Z,23.37
2022-12-18T06:08:46.723Z,20.70
2022-12-18T06:11:18.297Z,21.87
2022-12-18T06:13:46.608Z,20.97
2022-12-18T06:16:15.417Z,21.80
2022-12-18T06:18:43.952Z,19.97
2022-12-18T06:21:12.569Z,27.47
2022-12-18T06:23:41.368Z,26.07
2022-12-18T06:26:13.407Z,24.17
2022-12-18T06:28:42.048Z,23.50
2022-12-18T06:31:14.284Z,23.63
2022-12-18T06:33:43.030Z,23.87
2022-12-18T06:36:14.103Z,22.77
2022-12-18T06:38:44.179Z,20.70
2022-12-18T06:41:16.060Z,21.37
2022-12-18T06:43:44.715Z,16.87
2022-12-18T06:46:14.108Z,20.77
2022-12-18T06:48:42.543Z,21.07
2022-12-18T06:51:10.844Z,18.63
2022-12-18T06:53:40.128Z,19.20
2022-12-18T06:56:10.941Z,24.40
2022-12-18T06:58:41.336Z,20.80
2022-12-18T07:01:12.914Z,23.43
2022-12-18T07:03:43.012Z,22.30
2022-12-18T07:06:16.846Z,24.70
2022-12-18T07:08:45.735Z,22.90
2022-12-18T07:11:14.732Z,27.90
2022-12-18T07:13:44.842Z,23.10
2022-12-18T07:16:20.804Z,28.77
2022-12-18T07:18:52.518Z,26.63
2022-12-18T07:21:22.071Z,26.60
2022-12-18T07:23:50.647Z,24.97
2022-12-18T07:26:20.847Z,27.80
2022-12-18T07:28:51.114Z,24.07
2022-12-18T07:31:22.990Z,23.87
2022-12-18T07:33:52.498Z,24.67
2022-12-18T07:36:23.780Z,23.10
2022-12-18T07:38:52.910Z,23.47
2022-12-18T07:41:21.957Z,21.90
2022-12-18T07:43:51.663Z,21.23
2022-12-18T07:46:20.857Z,21.10
2022-12-18T07:48:50.210Z,26.50
2022-12-18T07:51:19.978Z,22.27
2022-12-18T07:53:52.004Z,18.53
2022-12-18T07:56:30.506Z,18.83
2022-12-18T07:59:08.466Z,21.00
2022-12-18T08:01:36.911Z,25.47
2022-12-18T08:04:05.987Z,19.90
2022-12-18T08:06:34.357Z,22.30
2022-12-18T08:09:02.871Z,22.70
2022-12-18T08:11:31.418Z,24.37
2022-12-18T08:14:01.125Z,27.30
2022-12-18T08:16:29.560Z,20.57
2022-12-18T08:18:58.173Z,18.77
2022-12-18T08:21:28.677Z,22.07
2022-12-18T08:23:59.079Z,19.73
2022-12-18T08:26:29.387Z,21.93
2022-12-18T08:28:58.833Z,23.40
2022-12-18T08:31:30.188Z,21.37
2022-12-18T08:33:59.398Z,21.53
2022-12-18T08:36:28.121Z,23.97
2022-12-18T08:38:56.574Z,20.43
2022-12-18T08:41:25.247Z,22.83
2022-12-18T08:44:10.326Z,22.80
2022-12-18T08:46:42.396Z,25.73
2022-12-18T08:49:12.778Z,27.90
2022-12-18T08:51:41.930Z,27.60
2022-12-18T08:54:15.954Z,29.77
2022-12-18T08:56:44.302Z,28.43
2022-12-18T08:59:19.125Z,21.33
2022-12-18T09:01:49.925Z,25.17
2022-12-18T09:04:18.393Z,28.93
2022-12-18T09:06:46.710Z,20.37
2022-12-18T09:09:15.045Z,20.30
2022-12-18T09:11:43.434Z,24.13
2022-12-18T09:14:12.379Z,22.43
2022-12-18T09:16:40.816Z,24.90
2022-12-18T09:19:11.148Z,22.33
2022-12-18T09:21:42.223Z,23.67
2022-12-18T09:24:15.436Z,20.30
2022-12-18T09:26:46.823Z,23.53
2022-12-18T09:29:16.411Z,21.80
2022-12-18T09:31:47.752Z,22.73
2022-12-18T09:34:17.782Z,25.27
2022-12-18T09:36:46.120Z,25.07
2022-12-18T09:39:15.857Z,23.03
2022-12-18T09:41:48.890Z,20.70
2022-12-18T09:44:24.895Z,25.47
2022-12-18T09:47:01.968Z,19.63
2022-12-18T09:49:36.458Z,18.70
2022-12-18T09:52:10.642Z,24.93
2022-12-18T09:54:44.534Z,20.20
2022-12-18T09:57:17.014Z,20.50
2022-12-18T09:59:51.867Z,21.53
2022-12-18T10:02:23.639Z,24.03
2022-12-18T10:05:04.941Z,28.83
2022-12-18T10:07:44.477Z,22.37
2022-12-18T10:10:25.203Z,20.90
2022-12-18T10:13:04.695Z,36.33
2022-12-18T10:15:39.625Z,42.60
2022-12-18T10:18:22.224Z,40.57
2022-12-18T10:20:56.476Z,36.67
2022-12-18T10:23:34.572Z,28.37
2022-12-18T10:26:05.118Z,26.30
2022-12-18T10:28:38.116Z,24.93
2022-12-18T10:31:08.201Z,27.00
2022-12-18T10:33:36.929Z,25.70
2022-12-18T10:36:07.477Z,23.87
2022-12-18T10:38:36.360Z,20.13
2022-12-18T10:41:06.632Z,22.17
2022-12-18T10:43:37.888Z,24.13
2022-12-18T10:46:15.844Z,21.30
2022-12-18T10:48:53.869Z,18.70
2022-12-18T10:51:26.974Z,20.60
2022-12-18T10:53:58.934Z,21.60
2022-12-18T10:56:29.743Z,18.33
2022-12-18T10:59:03.261Z,19.93
2022-12-18T11:01:48.487Z,22.67
2022-12-18T11:04:20.672Z,24.07
2022-12-18T11:07:01.270Z,22.37
2022-12-18T11:09:32.685Z,19.37
2022-12-18T11:12:03.403Z,20.87
2022-12-18T11:14:34.646Z,23.17
2022-12-18T11:17:24.813Z,22.67
2022-12-18T11:19:56.413Z,24.23
2022-12-18T11:22:29.417Z,24.77
2022-12-18T11:27:55.196Z,23.47
2022-12-18T11:30:26.126Z,19.30
2022-12-18T11:32:59.686Z,26.60
2022-12-18T11:35:39.251Z,50.43
2022-12-18T11:38:20.089Z,27.60
2022-12-18T11:40:54.136Z,26.53
2022-12-18T11:43:29.271Z,25.90
2022-12-18T11:46:03.668Z,25.27
2022-12-18T11:48:36.574Z,27.87
2022-12-18T11:51:11.588Z,23.80
2022-12-18T11:53:41.279Z,23.07
2022-12-18T11:56:32.877Z,18.97
2022-12-18T11:59:14.913Z,24.83
2022-12-18T12:01:51.896Z,23.87
2022-12-18T12:04:55.138Z,22.17
2022-12-18T12:07:37.376Z,23.00
2022-12-18T12:10:20.804Z,21.57
2022-12-18T12:13:05.230Z,18.60
2022-12-18T12:15:47.749Z,22.23
2022-12-18T12:18:25.989Z,25.80
2022-12-18T12:21:04.618Z,21.57
2022-12-18T12:23:43.752Z,24.83
2022-12-18T12:26:17.190Z,26.07
2022-12-18T12:29:02.421Z,26.13
2022-12-18T12:31:46.693Z,19.90
2022-12-18T12:34:20.235Z,24.37
2022-12-18T12:37:03.378Z,20.60
2022-12-18T12:39:36.389Z,20.43
2022-12-18T12:42:25.280Z,22.67
2022-12-18T12:44:58.168Z,23.27
2022-12-18T12:47:31.933Z,23.47
2022-12-18T12:50:02.447Z,24.07
2022-12-18T12:52:36.875Z,24.40
2022-12-18T12:55:14.815Z,28.37
2022-12-18T12:57:53.685Z,22.93
2022-12-18T13:00:23.134Z,24.97
2022-12-18T13:02:57.909Z,74.47
2022-12-18T13:05:33.358Z,56.67
2022-12-18T13:08:07.057Z,29.60
2022-12-18T13:10:42.392Z,22.87
2022-12-18T13:13:13.372Z,26.60
2022-12-18T13:15:46.189Z,22.50
2022-12-18T13:18:23.603Z,24.07
2022-12-18T13:21:06.228Z,25.03
2022-12-18T13:23:40.759Z,23.67
2022-12-18T13:26:34.012Z,22.67
2022-12-18T13:29:05.537Z,24.07
2022-12-18T13:32:03.977Z,23.63
2022-12-18T13:34:33.519Z,23.83
2022-12-18T13:37:42.598Z,25.03
2022-12-18T13:40:59.720Z,26.07
2022-12-18T13:43:43.770Z,21.60
2022-12-18T13:46:26.225Z,25.03
2022-12-18T13:48:58.688Z,22.60
2022-12-18T13:51:28.105Z,27.80
2022-12-18T13:54:00.964Z,25.20
2022-12-18T13:56:31.789Z,29.40
2022-12-18T13:59:22.878Z,22.23
2022-12-18T14:01:57.369Z,24.73
2022-12-18T14:04:29.457Z,24.97
2022-12-18T14:07:03.285Z,27.50
2022-12-18T14:09:36.970Z,29.73
2022-12-18T14:12:25.726Z,26.47
2022-12-18T14:14:55.525Z,25.90
2022-12-18T14:17:26.157Z,27.23
2022-12-18T14:19:55.031Z,26.57
2022-12-18T14:22:28.840Z,24.97
2022-12-18T14:25:25.105Z,27.70
2022-12-18T14:27:55.561Z,20.53
2022-12-18T14:30:29.899Z,23.73
2022-12-18T14:33:12.576Z,27.90
2022-12-18T14:35:44.001Z,22.90
2022-12-18T14:38:20.406Z,24.77
2022-12-18T14:40:48.805Z,22.20
2022-12-18T14:43:17.154Z,22.63
2022-12-18T14:45:47.468Z,22.97
2022-12-18T14:48:23.363Z,26.57
2022-12-18T14:51:01.155Z,23.87
2022-12-18T14:53:39.984Z,25.00
2022-12-18T14:56:18.488Z,23.73
2022-12-18T14:58:49.564Z,24.60
2022-12-18T15:01:23.829Z,21.47
2022-12-18T15:03:55.071Z,21.80
2022-12-18T15:06:31.130Z,23.87
2022-12-18T15:09:00.580Z,26.57
2022-12-18T15:11:45.496Z,23.47
2022-12-18T15:14:34.108Z,26.93
2022-12-18T15:17:05.535Z,29.73
2022-12-18T15:19:42.370Z,28.67
2022-12-18T15:22:21.592Z,26.40
2022-12-18T15:24:51.405Z,27.07
2022-12-18T15:27:30.526Z,21.60
2022-12-18T15:30:03.197Z,24.53
2022-12-18T15:32:31.554Z,25.13
2022-12-18T15:35:16.012Z,26.83
2022-12-18T15:37:44.987Z,22.90
2022-12-18T15:40:17.574Z,25.50
2022-12-18T15:43:04.069Z,24.47
2022-12-18T15:45:32.462Z,24.63
2022-12-18T15:48:03.587Z,24.00
2022-12-18T15:50:33.299Z,21.67
2022-12-18T15:53:02.244Z,27.43
2022-12-18T15:55:52.054Z,27.20
2022-12-18T15:58:21.991Z,25.83
2022-12-18T16:00:50.396Z,22.90
2022-12-18T16:03:18.801Z,24.70
2022-12-18T16:05:48.530Z,22.50
2022-12-18T16:08:17.029Z,22.50
2022-12-18T16:10:45.409Z,23.30
2022-12-18T16:13:18.031Z,25.40
2022-12-18T16:15:46.352Z,23.27
2022-12-18T16:18:14.865Z,28.00
2022-12-18T16:20:43.315Z,36.90
2022-12-18T16:23:13.081Z,31.57
2022-12-18T16:25:41.408Z,28.97
2022-12-18T16:28:09.796Z,25.83
2022-12-18T16:30:38.830Z,31.97
2022-12-18T16:33:07.819Z,25.57
2022-12-18T16:35:38.133Z,27.40
2022-12-18T16:38:06.579Z,25.13
2022-12-18T16:40:56.432Z,27.13
2022-12-18T16:43:24.761Z,27.10
2022-12-18T16:45:53.186Z,32.27
2022-12-18T16:48:21.724Z,30.60
2022-12-18T16:50:50.062Z,27.93
2022-12-18T16:53:18.396Z,28.93
2022-12-18T16:55:56.128Z,26.20
2022-12-18T16:58:24.766Z,30.90
2022-12-18T17:00:53.095Z,30.50
2022-12-18T17:03:21.494Z,26.53
2022-12-18T17:05:53.079Z,32.37
2022-12-18T17:08:21.697Z,31.20
2022-12-18T17:10:51.405Z,28.00
2022-12-18T17:13:24.178Z,28.47
2022-12-18T17:15:54.358Z,28.70
2022-12-18T17:18:23.073Z,28.87
2022-12-18T17:20:51.433Z,29.57
2022-12-18T17:23:19.832Z,29.67
2022-12-18T17:25:48.181Z,25.70
2022-12-18T17:28:17.907Z,29.00
2022-12-18T17:30:46.279Z,29.93
2022-12-18T17:33:14.611Z,32.83
2022-12-18T17:35:43.861Z,31.53
2022-12-18T17:38:12.280Z,28.63
2022-12-18T17:40:46.064Z,29.60
2022-12-18T17:43:14.976Z,31.03
2022-12-18T17:45:44.735Z,30.27
2022-12-18T17:48:13.484Z,26.80
2022-12-18T17:50:41.814Z,30.27
2022-12-18T17:53:10.125Z,29.70
2022-12-18T17:55:38.537Z,30.13
2022-12-18T17:58:06.966Z,29.00
2022-12-18T18:00:35.306Z,31.20
2022-12-18T18:03:05.267Z,34.90
2022-12-18T18:05:33.900Z,32.03
2022-12-18T18:08:05.328Z,30.73
2022-12-18T18:10:38.238Z,33.70
2022-12-18T18:13:24.785Z,29.70
2022-12-18T18:15:57.382Z,28.53
2022-12-18T18:18:27.395Z,30.53
2022-12-18T18:20:55.746Z,33.53
2022-12-18T18:23:28.742Z,34.27
2022-12-18T18:25:57.058Z,29.63
2022-12-18T18:28:25.454Z,28.20
2022-12-18T18:30:53.837Z,27.37
2022-12-18T18:33:22.406Z,26.40
2022-12-18T18:35:54.451Z,34.13
2022-12-18T18:38:23.300Z,37.67
2022-12-18T18:40:59.562Z,35.30
2022-12-18T18:43:28.063Z,38.03
2022-12-18T18:45:57.296Z,37.03
2022-12-18T18:48:25.890Z,32.07
2022-12-18T18:50:59.249Z,38.83
2022-12-18T18:53:28.445Z,34.30
2022-12-18T18:56:32.629Z,32.33
2022-12-18T18:58:47.663Z,44.53
2022-12-18T19:01:18.508Z,35.80
2022-12-18T19:03:48.322Z,33.07
2022-12-18T19:06:20.459Z,38.37
2022-12-18T19:08:49.710Z,34.13
2022-12-18T19:11:36.839Z,33.87
2022-12-18T19:14:06.662Z,39.67
2022-12-18T19:16:36.236Z,35.10
2022-12-18T19:19:05.087Z,46.27
2022-12-18T19:21:35.273Z,37.23
2022-12-18T19:24:43.119Z,37.43
2022-12-18T19:27:11.837Z,38.83
2022-12-18T19:29:40.199Z,35.83
2022-12-18T19:32:11.117Z,36.90
2022-12-18T19:34:40.737Z,49.63
2022-12-18T19:37:12.021Z,40.50
2022-12-18T19:39:40.371Z,40.67
2022-12-18T19:42:08.671Z,38.03
2022-12-18T19:44:37.318Z,42.27
2022-12-18T19:47:05.729Z,41.83
2022-12-18T19:49:34.191Z,35.30
2022-12-18T19:52:05.345Z,39.87
2022-12-18T19:54:35.106Z,40.83
2022-12-18T19:57:07.156Z,39.57
2022-12-18T19:59:35.842Z,33.07
2022-12-18T20:02:05.905Z,39.77
2022-12-18T20:04:34.657Z,36.13
2022-12-18T20:07:02.959Z,41.60
2022-12-18T20:09:31.625Z,40.53
2022-12-18T20:12:02.167Z,33.50
2022-12-18T20:14:30.645Z,33.63
2022-12-18T20:17:00.390Z,34.53
2022-12-18T20:19:29.168Z,33.77
2022-12-18T20:21:57.818Z,34.97
2022-12-18T20:24:26.998Z,31.73
2022-12-18T20:26:56.385Z,35.93
2022-12-18T20:29:26.130Z,32.13
2022-12-18T20:31:54.880Z,39.90
2022-12-18T20:34:24.072Z,36.63
2022-12-18T20:36:52.545Z,32.27
2022-12-18T20:39:20.857Z,39.17
2022-12-18T20:41:50.979Z,32.80
2022-12-18T20:44:23.663Z,34.17
2022-12-18T20:46:56.300Z,31.07
2022-12-18T20:49:26.683Z,33.40
2022-12-18T20:51:57.313Z,29.73
2022-12-18T20:54:27.945Z,34.80
2022-12-18T20:56:56.833Z,30.17
2022-12-18T20:59:26.051Z,29.83
2022-12-18T21:01:55.883Z,29.10
2022-12-18T21:04:24.895Z,32.73
2022-12-18T21:06:58.005Z,28.90
2022-12-18T21:09:37.566Z,29.03
2022-12-18T21:12:28.751Z,32.07
2022-12-18T21:14:59.544Z,29.30
2022-12-18T21:17:29.573Z,31.43
2022-12-18T21:19:59.815Z,26.60
2022-12-18T21:22:28.657Z,25.13
2022-12-18T21:24:57.408Z,28.27
2022-12-18T21:27:25.760Z,52.17
2022-12-18T21:29:54.115Z,31.30
2022-12-18T21:32:24.003Z,30.37
2022-12-18T21:34:55.831Z,32.17
2022-12-18T21:37:24.186Z,31.80
2022-12-18T21:39:53.232Z,35.17
2022-12-18T21:42:39.463Z,30.07
2022-12-18T21:45:08.814Z,29.80
2022-12-18T21:47:37.417Z,31.10
2022-12-18T21:50:08.173Z,26.10
2022-12-18T21:52:36.502Z,25.47
2022-12-18T21:55:09.514Z,23.57
2022-12-18T21:57:39.592Z,27.60
2022-12-18T22:00:19.135Z,26.53
2022-12-18T22:03:03.723Z,30.70
2022-12-18T22:05:38.636Z,26.80
2022-12-18T22:08:07.567Z,30.17
2022-12-18T22:10:36.372Z,36.17
2022-12-18T22:13:05.720Z,32.90
2022-12-18T22:15:34.515Z,28.77
2022-12-18T22:18:02.922Z,27.43
2022-12-18T22:20:31.573Z,25.53
2022-12-18T22:23:06.171Z,29.30
2022-12-18T22:25:38.071Z,22.30
2022-12-18T22:28:26.201Z,25.07
2022-12-18T22:30:55.976Z,21.33
2022-12-18T22:33:28.852Z,22.67
2022-12-18T22:35:57.245Z,26.10
2022-12-18T22:38:27.129Z,22.90
2022-12-18T22:40:56.330Z,22.83
2022-12-18T22:43:24.871Z,20.97
2022-12-18T22:45:53.481Z,25.63
2022-12-18T22:48:22.038Z,26.73
2022-12-18T22:50:50.983Z,22.60
2022-12-18T22:53:22.614Z,24.33
2022-12-18T22:55:52.297Z,27.30
2022-12-18T22:58:21.157Z,30.73
2022-12-18T23:00:49.721Z,27.97
2022-12-18T23:03:18.084Z,26.00
2022-12-18T23:05:47.769Z,27.87
2022-12-18T23:08:16.134Z,29.17
2022-12-18T23:10:44.620Z,26.70
2022-12-18T23:13:21.756Z,33.67
2022-12-18T23:15:50.098Z,26.30
2022-12-18T23:18:18.581Z,25.20
2022-12-18T23:20:47.334Z,22.33
2022-12-18T23:23:16.127Z,27.37
2022-12-18T23:25:44.584Z,28.70
2022-12-18T23:28:14.318Z,28.73
2022-12-18T23:30:42.610Z,24.43
2022-12-18T23:33:10.925Z,24.30
2022-12-18T23:35:39.403Z,28.57
2022-12-18T23:38:07.735Z,24.03
2022-12-18T23:40:36.089Z,30.10
2022-12-18T23:43:04.459Z,26.80
2022-12-18T23:45:38.558Z,27.43
2022-12-18T23:48:06.953Z,29.00
2022-12-18T23:50:36.102Z,30.07
2022-12-18T23:53:05.823Z,26.07
2022-12-18T23:55:39.815Z,24.67
2022-12-18T23:58:09.670Z,26.27
