createdAt,value
2019-01-06T00:01:39.676Z,94700.64
2019-01-06T00:06:17.737Z,94672.57
2019-01-06T00:10:54.893Z,94687.64
2019-01-06T00:13:33.865Z,94683.55
2019-01-06T00:16:11.626Z,94682.89
2019-01-06T00:18:52.579Z,94684.48
2019-01-06T00:21:31.035Z,94683.20
2019-01-06T00:24:05.999Z,94690.37
2019-01-06T00:26:40.590Z,94688.27
2019-01-06T00:29:15.534Z,94680.97
2019-01-06T00:31:49.355Z,94681.34
2019-01-06T00:34:26.059Z,94687.70
2019-01-06T00:37:00.725Z,94680.84
2019-01-06T00:39:37.839Z,94682.97
2019-01-06T00:44:16.821Z,94671.26
2019-01-06T00:46:51.873Z,94671.23
2019-01-06T00:49:27.361Z,94667.70
2019-01-06T00:52:02.859Z,94673.13
2019-01-06T00:54:36.596Z,94665.18
2019-01-06T00:58:10.010Z,94662.48
2019-01-06T01:00:44.597Z,94654.88
2019-01-06T01:04:17.163Z,94649.54
2019-01-06T01:06:54.682Z,94654.70
2019-01-06T01:10:35.878Z,94651.83
2019-01-06T01:13:15.716Z,94650.45
2019-01-06T01:15:50.633Z,94642.67
2019-01-06T01:20:32.847Z,94627.03
2019-01-06T01:23:40.805Z,94625.77
2019-01-06T01:26:15.523Z,94628.83
2019-01-06T01:28:50.354Z,94628.20
2019-01-06T01:32:22.462Z,94619.83
2019-01-06T01:35:56.052Z,94614.45
2019-01-06T01:39:30.292Z,94612.17
2019-01-06T01:42:09.836Z,94606.50
2019-01-06T01:44:44.507Z,94590.81
2019-01-06T01:47:22.040Z,94598.43
2019-01-06T01:49:56.775Z,94598.16
2019-01-06T01:52:36.735Z,94592.77
2019-01-06T01:55:11.154Z,94596.81
2019-01-06T01:57:47.038Z,94593.98
2019-01-06T02:00:21.780Z,94585.70
2019-01-06T02:02:56.710Z,94584.77
2019-01-06T02:06:29.142Z,94581.27
2019-01-06T02:09:03.787Z,94575.23
2019-01-06T02:11:37.372Z,94572.39
2019-01-06T02:14:19.835Z,94568.09
2019-01-06T02:17:27.814Z,94504.41
2019-01-06T02:20:07.514Z,94565.08
2019-01-06T02:22:48.336Z,94560.45
2019-01-06T02:26:26.403Z,94565.05
2019-01-06T02:29:12.909Z,94559.02
2019-01-06T02:32:48.459Z,94559.98
2019-01-06T02:35:23.236Z,94546.63
2019-01-06T02:37:57.930Z,94546.45
2019-01-06T02:42:34.968Z,94549.32
2019-01-06T02:45:10.190Z,94552.02
2019-01-06T02:48:47.412Z,94542.31
2019-01-06T02:51:28.491Z,94534.37
2019-01-06T02:54:04.965Z,94534.52
2019-01-06T02:56:39.843Z,94534.84
2019-01-06T02:59:41.288Z,94529.73
2019-01-06T03:02:16.319Z,94523.55
2019-01-06T03:05:25.256Z,94526.23
2019-01-06T03:08:04.076Z,94513.50
2019-01-06T03:11:45.135Z,94512.41
2019-01-06T03:14:21.966Z,94512.55
2019-01-06T03:16:57.392Z,94511.25
2019-01-06T03:19:32.348Z,94502.53
2019-01-06T03:22:07.146Z,94495.02
2019-01-06T03:26:48.878Z,94490.87
2019-01-06T03:29:23.260Z,94485.14
2019-01-06T03:33:02.299Z,94492.95
2019-01-06T03:35:39.932Z,94485.77
2019-01-06T03:38:34.690Z,94492.31
2019-01-06T03:42:10.009Z,94478.13
2019-01-06T03:45:42.738Z,94484.50
2019-01-06T03:48:17.322Z,94473.03
2019-01-06T03:50:52.462Z,94482.28
2019-01-06T03:53:27.477Z,94488.80
2019-01-06T03:57:04.151Z,94481.62
2019-01-06T03:59:42.723Z,94489.73
2019-01-06T04:02:17.633Z,94479.58
2019-01-06T04:04:55.275Z,94486.75
2019-01-06T04:07:33.625Z,94484.84
2019-01-06T04:10:08.584Z,94482.28
2019-01-06T04:12:46.482Z,94481.02
2019-01-06T04:15:21.039Z,94481.34
2019-01-06T04:17:59.551Z,94482.59
2019-01-06T04:22:36.572Z,94480.38
2019-01-06T04:25:19.365Z,94486.08
2019-01-06T04:27:53.999Z,94479.10
2019-01-06T04:31:28.522Z,94475.28
2019-01-06T04:34:03.449Z,94478.80
2019-01-06T04:37:36.964Z,94480.71
2019-01-06T04:40:11.438Z,94481.48
2019-01-06T04:42:50.232Z,94470.61
2019-01-06T04:47:32.016Z,94473.67
2019-01-06T04:50:07.276Z,94476.55
2019-01-06T04:52:47.562Z,94478.13
2019-01-06T04:55:32.071Z,94480.34
2019-01-06T04:59:04.078Z,94475.88
2019-01-06T05:01:39.077Z,94481.31
2019-01-06T05:04:14.119Z,94479.70
2019-01-06T05:06:48.909Z,94474.14
2019-01-06T05:09:37.432Z,94481.48
2019-01-06T05:12:11.363Z,94482.92
2019-01-06T05:14:47.864Z,94398.30
2019-01-06T05:17:23.017Z,94484.80
2019-01-06T05:19:59.521Z,94480.93
2019-01-06T05:23:32.555Z,94483.19
2019-01-06T05:26:07.001Z,94475.58
2019-01-06T05:29:41.163Z,94471.55
2019-01-06T05:32:16.362Z,94483.83
2019-01-06T05:34:51.299Z,94480.34
2019-01-06T05:37:25.715Z,94477.62
2019-01-06T05:40:02.492Z,94478.09
2019-01-06T05:43:41.884Z,94474.89
2019-01-06T05:46:25.118Z,94490.19
2019-01-06T05:48:59.880Z,94481.56
2019-01-06T05:51:34.330Z,94482.80
2019-01-06T05:55:10.695Z,94487.93
2019-01-06T05:57:48.585Z,94490.09
2019-01-06T06:00:29.006Z,94490.27
2019-01-06T06:03:07.651Z,94482.16
2019-01-06T06:07:45.746Z,94505.09
2019-01-06T06:10:25.187Z,94500.69
2019-01-06T06:13:00.017Z,94510.53
2019-01-06T06:15:33.663Z,94510.54
2019-01-06T06:18:13.513Z,94515.30
2019-01-06T06:20:48.091Z,94512.44
2019-01-06T06:24:25.003Z,94511.46
2019-01-06T06:27:06.945Z,94531.19
2019-01-06T06:29:41.604Z,94529.44
2019-01-06T06:32:16.409Z,94521.30
2019-01-06T06:35:49.672Z,94526.08
2019-01-06T06:38:24.194Z,94531.44
2019-01-06T06:43:01.607Z,94529.97
2019-01-06T06:46:07.410Z,94537.15
2019-01-06T06:50:47.638Z,94532.39
2019-01-06T06:53:49.579Z,94531.95
2019-01-06T06:56:28.952Z,94531.25
2019-01-06T07:01:05.618Z,94529.43
2019-01-06T07:03:42.406Z,94533.53
2019-01-06T07:07:17.191Z,94533.28
2019-01-06T07:09:51.813Z,94530.94
2019-01-06T07:12:26.492Z,94528.49
2019-01-06T07:17:03.547Z,94530.61
2019-01-06T07:19:49.358Z,94534.47
2019-01-06T07:22:23.477Z,94522.59
2019-01-06T07:24:58.410Z,94518.03
2019-01-06T07:27:35.152Z,94517.99
2019-01-06T07:30:41.221Z,94513.72
2019-01-06T07:33:26.184Z,94517.77
2019-01-06T07:36:01.674Z,94515.79
2019-01-06T07:39:34.781Z,94505.55
2019-01-06T07:42:11.272Z,94504.25
2019-01-06T07:44:49.836Z,94505.37
2019-01-06T07:47:23.329Z,94505.46
2019-01-06T07:50:30.707Z,94510.46
2019-01-06T07:55:09.890Z,94511.31
2019-01-06T07:57:52.770Z,94504.49
2019-01-06T08:00:27.263Z,94511.59
2019-01-06T08:05:05.767Z,94512.50
2019-01-06T08:09:43.618Z,94528.07
2019-01-06T08:12:19.430Z,94526.23
2019-01-06T08:14:56.097Z,94530.53
2019-01-06T08:17:31.111Z,94548.15
2019-01-06T08:20:16.620Z,94548.57
2019-01-06T08:23:19.692Z,94554.61
2019-01-06T08:25:54.397Z,94565.52
2019-01-06T08:28:29.058Z,94572.55
2019-01-06T08:31:09.848Z,94575.11
2019-01-06T08:33:44.839Z,94587.81
2019-01-06T08:38:27.934Z,94586.88
2019-01-06T08:42:05.368Z,94596.23
2019-01-06T08:44:40.316Z,94589.80
2019-01-06T08:47:15.416Z,94590.72
2019-01-06T08:50:07.967Z,94596.02
2019-01-06T08:52:45.108Z,94600.45
2019-01-06T08:55:19.800Z,94592.02
2019-01-06T08:57:54.814Z,94587.08
2019-01-06T09:01:27.537Z,94594.72
2019-01-06T09:04:19.743Z,94589.45
2019-01-06T09:06:59.468Z,94596.48
2019-01-06T09:09:34.066Z,94593.73
2019-01-06T09:12:12.582Z,94588.22
2019-01-06T09:15:45.637Z,94578.52
2019-01-06T09:19:17.820Z,94588.03
2019-01-06T09:22:11.811Z,94588.08
2019-01-06T09:24:46.430Z,94579.62
2019-01-06T09:27:22.112Z,94572.78
2019-01-06T09:30:56.507Z,94576.86
2019-01-06T09:34:07.240Z,94591.64
2019-01-06T09:38:45.870Z,94571.92
2019-01-06T09:41:19.556Z,94586.94
2019-01-06T09:43:55.978Z,94581.52
2019-01-06T09:46:31.049Z,94592.34
2019-01-06T09:49:05.619Z,94584.74
2019-01-06T09:51:41.183Z,94585.83
2019-01-06T09:54:15.202Z,94593.43
2019-01-06T09:57:24.484Z,94592.91
2019-01-06T10:00:03.884Z,94592.38
2019-01-06T10:02:49.893Z,94593.66
2019-01-06T10:05:27.466Z,94594.48
2019-01-06T10:09:09.646Z,94593.00
2019-01-06T10:13:47.387Z,94593.98
2019-01-06T10:17:24.719Z,94597.69
2019-01-06T10:19:59.533Z,94595.98
2019-01-06T10:22:41.063Z,94592.14
2019-01-06T10:26:18.951Z,94590.19
2019-01-06T10:28:53.520Z,94586.16
2019-01-06T10:31:36.961Z,94588.73
2019-01-06T10:34:13.417Z,94592.55
2019-01-06T10:36:48.455Z,94595.63
2019-01-06T10:39:23.272Z,94584.63
2019-01-06T10:42:12.861Z,94580.81
2019-01-06T10:45:18.920Z,94581.94
2019-01-06T10:47:53.361Z,94600.50
2019-01-06T10:52:35.719Z,94595.75
2019-01-06T10:55:10.799Z,94592.34
2019-01-06T10:58:05.595Z,94597.86
2019-01-06T11:00:42.026Z,94592.44
2019-01-06T11:04:15.360Z,94596.11
2019-01-06T11:06:50.916Z,94605.37
2019-01-06T11:09:30.473Z,94605.53
2019-01-06T11:12:08.036Z,94614.13
2019-01-06T11:14:45.594Z,94612.47
2019-01-06T11:17:28.540Z,94610.41
2019-01-06T11:20:03.498Z,94610.45
2019-01-06T11:22:42.840Z,94617.86
2019-01-06T11:27:24.832Z,94610.40
2019-01-06T11:30:59.083Z,94611.69
2019-01-06T11:34:34.612Z,94610.02
2019-01-06T11:37:41.341Z,94609.50
2019-01-06T11:40:20.418Z,94614.19
2019-01-06T11:42:54.831Z,94613.44
2019-01-06T11:46:29.137Z,94611.80
2019-01-06T11:49:39.783Z,94617.16
2019-01-06T11:52:14.582Z,94618.23
2019-01-06T11:54:51.459Z,94619.36
2019-01-06T11:57:26.457Z,94623.50
2019-01-06T12:00:02.015Z,94623.62
2019-01-06T12:02:49.396Z,94619.61
2019-01-06T12:05:24.784Z,94622.53
2019-01-06T12:08:03.201Z,94621.86
2019-01-06T12:12:41.887Z,94614.92
2019-01-06T12:17:20.090Z,94610.98
2019-01-06T12:20:55.178Z,94620.45
2019-01-06T12:25:32.867Z,94624.14
2019-01-06T12:28:15.317Z,94622.25
2019-01-06T12:31:08.503Z,94626.87
2019-01-06T12:34:42.979Z,94632.94
2019-01-06T12:37:29.258Z,94646.30
2019-01-06T12:42:05.871Z,94642.79
2019-01-06T12:44:44.848Z,94656.82
2019-01-06T12:48:17.765Z,94653.95
2019-01-06T12:50:52.348Z,94660.92
2019-01-06T12:53:26.007Z,94667.71
2019-01-06T12:56:20.776Z,94665.47
2019-01-06T12:58:55.203Z,94675.30
2019-01-06T13:01:31.472Z,94652.85
2019-01-06T13:04:11.911Z,94682.63
2019-01-06T13:07:51.230Z,94677.62
2019-01-06T13:11:32.471Z,94643.00
2019-01-06T13:14:07.324Z,94670.48
2019-01-06T13:16:49.028Z,94674.04
2019-01-06T13:19:29.949Z,94672.50
2019-01-06T13:22:07.867Z,94671.41
2019-01-06T13:24:44.466Z,94679.95
2019-01-06T13:27:28.215Z,94681.40
2019-01-06T13:30:19.820Z,94678.98
2019-01-06T13:32:57.373Z,94676.83
2019-01-06T13:35:32.128Z,94681.97
2019-01-06T13:38:06.872Z,94683.20
2019-01-06T13:42:49.973Z,94677.83
2019-01-06T13:45:24.935Z,94673.62
2019-01-06T13:47:59.488Z,94670.70
2019-01-06T13:50:34.341Z,94672.75
2019-01-06T13:53:09.104Z,94672.92
2019-01-06T13:56:44.267Z,94672.85
2019-01-06T13:59:21.664Z,94674.94
2019-01-06T14:02:54.892Z,94675.84
2019-01-06T14:05:33.468Z,94674.37
2019-01-06T14:08:08.647Z,94676.27
2019-01-06T14:10:46.691Z,94677.29
2019-01-06T14:14:25.782Z,94677.06
2019-01-06T14:17:00.591Z,94679.09
2019-01-06T14:20:34.936Z,94679.77
2019-01-06T14:23:09.719Z,94677.90
2019-01-06T14:25:51.675Z,94685.09
2019-01-06T14:28:26.349Z,94685.96
2019-01-06T14:31:01.205Z,94690.91
2019-01-06T14:33:35.851Z,94697.23
2019-01-06T14:37:12.326Z,94696.56
2019-01-06T14:39:50.031Z,94697.66
2019-01-06T14:42:29.733Z,94697.39
2019-01-06T14:45:04.476Z,94696.05
2019-01-06T14:48:37.188Z,94698.64
2019-01-06T14:51:19.852Z,94701.91
2019-01-06T14:53:54.422Z,94704.39
2019-01-06T14:57:28.469Z,94702.44
2019-01-06T15:00:03.478Z,94709.67
2019-01-06T15:02:38.384Z,94660.58
2019-01-06T15:06:21.084Z,94716.92
2019-01-06T15:09:02.560Z,94722.38
2019-01-06T15:11:38.374Z,94727.48
2019-01-06T15:14:15.899Z,94727.54
2019-01-06T15:16:56.745Z,94740.38
2019-01-06T15:20:29.185Z,94744.00
2019-01-06T15:23:11.418Z,94746.27
2019-01-06T15:27:51.004Z,94747.06
2019-01-06T15:30:30.378Z,94744.61
2019-01-06T15:33:06.707Z,94748.78
2019-01-06T15:36:13.980Z,94748.52
2019-01-06T15:38:52.248Z,94689.83
2019-01-06T15:41:26.239Z,94768.87
2019-01-06T15:44:04.879Z,94763.20
2019-01-06T15:46:46.607Z,94759.40
2019-01-06T15:50:21.866Z,94766.58
2019-01-06T15:52:56.956Z,94766.05
2019-01-06T15:55:31.671Z,94778.17
2019-01-06T15:58:06.467Z,94773.00
2019-01-06T16:00:41.372Z,94782.32
2019-01-06T16:05:18.247Z,94789.88
2019-01-06T16:07:59.008Z,94788.72
2019-01-06T16:10:34.290Z,94790.67
2019-01-06T16:30:29.131Z,94785.55
2019-01-06T16:33:04.470Z,94792.88
2019-01-06T16:35:41.087Z,94790.97
2019-01-06T16:38:15.731Z,94774.79
2019-01-06T16:40:59.979Z,94789.44
2019-01-06T16:43:34.844Z,94800.19
2019-01-06T16:47:07.079Z,94797.00
2019-01-06T16:49:42.060Z,94797.70
2019-01-06T16:52:23.317Z,94798.50
2019-01-06T16:57:04.763Z,94804.95
2019-01-06T16:59:39.544Z,94805.79
2019-01-06T17:02:14.003Z,94813.22
2019-01-06T17:04:57.501Z,94820.20
2019-01-06T17:08:35.019Z,94822.11
2019-01-06T17:13:14.430Z,94821.31
2019-01-06T17:33:25.348Z,94837.83
2019-01-06T17:36:00.044Z,94841.61
2019-01-06T17:38:34.971Z,94844.51
2019-01-06T17:41:25.345Z,94847.52
2019-01-06T18:01:19.703Z,94866.20
2019-01-06T18:03:53.997Z,94868.53
2019-01-06T18:24:21.062Z,94869.84
2019-01-06T18:26:58.347Z,94877.71
2019-01-06T18:30:39.177Z,94873.80
2019-01-06T18:33:31.786Z,94873.18
2019-01-06T18:53:37.215Z,94874.78
2019-01-06T18:56:17.673Z,94879.82
2019-01-06T18:58:52.713Z,94876.88
2019-01-06T19:01:31.646Z,94879.61
2019-01-06T19:21:33.003Z,94897.55
2019-01-06T19:41:33.884Z,94898.98
2019-01-06T19:44:08.715Z,94911.30
2019-01-06T19:48:45.378Z,94904.44
2019-01-06T19:51:28.282Z,94911.17
2019-01-06T19:54:06.475Z,94915.34
2019-01-06T19:57:47.207Z,94907.33
2019-01-06T20:00:20.435Z,94914.47
2019-01-06T20:03:29.946Z,94913.44
2019-01-06T20:06:04.598Z,94907.94
2019-01-06T20:25:58.424Z,94916.55
2019-01-06T20:28:33.085Z,94910.59
2019-01-06T20:48:26.859Z,94919.55
2019-01-06T20:51:02.665Z,94931.73
2019-01-06T20:53:56.387Z,94925.99
2019-01-06T20:58:33.191Z,94924.39
2019-01-06T21:18:31.086Z,94929.63
2019-01-06T21:21:19.487Z,94929.45
2019-01-06T21:24:02.960Z,94931.55
2019-01-06T21:26:37.333Z,94931.56
2019-01-06T22:04:06.211Z,94946.15
2019-01-06T22:08:43.523Z,94936.38
2019-01-06T22:29:46.039Z,94948.31
2019-01-06T22:32:21.006Z,94948.31
2019-01-06T22:34:55.311Z,94953.93
2019-01-06T22:37:30.071Z,94932.09
2019-01-06T22:57:31.407Z,94978.73
2019-01-06T23:00:06.291Z,94970.75
2019-01-06T23:02:45.753Z,94967.90
2019-01-06T23:05:28.085Z,94982.59
2019-01-06T23:08:11.817Z,94973.95
2019-01-06T23:10:46.560Z,94978.47
2019-01-06T23:32:44.711Z,94973.69
2019-01-06T23:52:39.376Z,94986.19
