createdAt,value
2023-04-05T00:04:02.578Z,15.43
2023-04-05T00:09:07.534Z,13.43
2023-04-05T00:14:10.926Z,14.98
2023-04-05T00:19:15.377Z,14.10
2023-04-05T00:24:20.703Z,14.32
2023-04-05T00:29:24.171Z,14.80
2023-04-05T00:34:27.695Z,13.57
2023-04-05T00:39:32.548Z,14.20
2023-04-05T00:44:36.504Z,13.50
2023-04-05T00:49:40.259Z,13.27
2023-04-05T00:54:45.558Z,15.00
2023-04-05T00:59:48.981Z,15.10
2023-04-05T01:05:09.970Z,11.98
2023-04-05T01:10:17.363Z,12.25
2023-04-05T01:15:21.032Z,12.43
2023-04-05T01:20:28.396Z,12.57
2023-04-05T01:25:58.807Z,11.60
2023-04-05T01:31:09.191Z,10.88
2023-04-05T01:36:18.676Z,12.05
2023-04-05T01:41:23.537Z,10.63
2023-04-05T01:46:29.100Z,10.68
2023-04-05T01:51:33.322Z,10.65
2023-04-05T01:56:37.062Z,9.98
2023-04-05T02:01:41.850Z,9.95
2023-04-05T02:06:45.330Z,10.13
2023-04-05T02:11:48.916Z,11.45
2023-04-05T02:16:55.824Z,11.27
2023-04-05T02:21:59.240Z,10.35
2023-04-05T02:27:02.637Z,10.45
2023-04-05T02:32:07.608Z,9.45
2023-04-05T02:37:11.052Z,11.32
2023-04-05T02:42:14.545Z,10.75
2023-04-05T02:47:22.137Z,9.93
2023-04-05T02:52:25.555Z,10.20
2023-04-05T02:57:28.937Z,9.68
2023-04-05T03:02:34.050Z,10.25
2023-04-05T03:07:38.311Z,11.40
2023-04-05T03:12:41.743Z,10.93
2023-04-05T03:17:46.574Z,10.13
2023-04-05T03:22:49.970Z,10.18
2023-04-05T03:27:53.967Z,9.98
2023-04-05T03:33:01.342Z,10.30
2023-04-05T03:38:04.930Z,9.75
2023-04-05T03:43:08.320Z,9.88
2023-04-05T03:48:13.549Z,10.68
2023-04-05T03:53:19.179Z,10.70
2023-04-05T03:58:22.885Z,10.05
2023-04-05T04:03:28.847Z,11.40
2023-04-05T04:08:32.239Z,11.38
2023-04-05T04:13:35.920Z,10.38
2023-04-05T04:18:40.654Z,11.98
2023-04-05T04:23:46.081Z,10.50
2023-04-05T04:28:50.389Z,10.13
2023-04-05T04:33:55.538Z,9.48
2023-04-05T04:38:59.318Z,10.73
2023-04-05T04:44:03.213Z,11.18
2023-04-05T04:49:08.301Z,10.38
2023-04-05T04:54:12.986Z,9.65
2023-04-05T04:59:16.742Z,10.32
2023-04-05T05:04:21.810Z,8.98
2023-04-05T05:09:25.376Z,9.27
2023-04-05T05:14:28.830Z,9.75
2023-04-05T05:19:33.641Z,10.10
2023-04-05T05:24:37.506Z,10.60
2023-04-05T05:29:40.940Z,10.23
2023-04-05T05:34:46.080Z,10.43
2023-04-05T05:39:49.453Z,10.25
2023-04-05T05:44:52.839Z,9.60
2023-04-05T05:49:57.600Z,9.85
2023-04-05T05:55:01.334Z,9.48
2023-04-05T06:00:10.543Z,10.88
2023-04-05T06:05:15.393Z,10.43
2023-04-05T06:10:18.856Z,10.50
2023-04-05T06:15:22.815Z,10.73
2023-04-05T06:20:27.554Z,10.23
2023-04-05T06:25:31.463Z,12.10
2023-04-05T06:30:35.519Z,11.35
2023-04-05T06:35:40.351Z,10.13
2023-04-05T06:40:43.753Z,10.57
2023-04-05T06:45:47.199Z,10.63
2023-04-05T06:50:59.609Z,10.30
2023-04-05T06:56:03.109Z,12.93
2023-04-05T07:01:07.627Z,11.43
2023-04-05T07:06:13.091Z,11.55
2023-04-05T07:11:16.565Z,11.88
2023-04-05T07:16:23.755Z,10.93
2023-04-05T07:21:30.742Z,11.73
2023-04-05T07:26:36.054Z,10.60
2023-04-05T07:31:39.647Z,11.73
2023-04-05T07:36:44.394Z,12.02
2023-04-05T07:41:47.819Z,10.63
2023-04-05T07:46:51.483Z,12.40
2023-04-05T07:51:59.251Z,12.70
2023-04-05T07:57:02.749Z,10.48
2023-04-05T08:02:14.743Z,11.40
2023-04-05T08:07:19.931Z,9.27
2023-04-05T08:12:23.307Z,8.07
2023-04-05T08:17:28.387Z,6.97
2023-04-05T08:22:33.510Z,6.30
2023-04-05T08:27:36.978Z,6.40
2023-04-05T08:32:41.070Z,7.40
2023-04-05T08:37:47.556Z,8.63
2023-04-05T08:42:57.070Z,7.35
2023-04-05T08:48:00.866Z,7.18
2023-04-05T08:53:05.723Z,6.47
2023-04-05T08:58:14.353Z,4.20
2023-04-05T09:03:21.341Z,4.47
2023-04-05T09:08:26.294Z,5.38
2023-04-05T09:13:30.010Z,4.22
2023-04-05T09:18:33.434Z,4.45
2023-04-05T09:23:39.074Z,4.28
2023-04-05T09:28:43.840Z,4.47
2023-04-05T09:33:47.938Z,3.83
2023-04-05T09:38:52.696Z,3.67
2023-04-05T09:43:56.122Z,4.85
2023-04-05T09:48:59.774Z,5.35
2023-04-05T09:54:06.883Z,5.18
2023-04-05T09:59:11.600Z,4.53
2023-04-05T10:04:15.123Z,4.97
2023-04-05T10:09:20.482Z,3.75
2023-04-05T10:14:23.885Z,4.57
2023-04-05T10:19:30.611Z,3.92
2023-04-05T10:24:45.766Z,4.82
2023-04-05T10:30:08.782Z,4.40
2023-04-05T10:35:18.380Z,5.03
2023-04-05T10:40:24.233Z,4.65
2023-04-05T10:45:30.412Z,4.68
2023-04-05T10:50:34.901Z,5.43
2023-04-05T10:55:41.611Z,4.10
2023-04-05T11:00:46.348Z,3.88
2023-04-05T11:05:49.889Z,5.10
2023-04-05T11:10:54.832Z,5.35
2023-04-05T11:16:10.353Z,5.65
2023-04-05T11:21:22.425Z,4.88
2023-04-05T11:26:32.869Z,4.90
2023-04-05T11:31:36.364Z,5.18
2023-04-05T11:36:44.244Z,4.97
2023-04-05T11:41:54.590Z,4.75
2023-04-05T11:46:58.022Z,4.63
2023-04-05T11:52:11.604Z,4.70
2023-04-05T11:57:21.384Z,5.03
2023-04-05T12:02:26.581Z,4.30
2023-04-05T12:07:36.973Z,4.50
2023-04-05T12:12:43.764Z,5.13
2023-04-05T12:17:49.631Z,5.40
2023-04-05T12:22:55.531Z,5.28
2023-04-05T12:28:06.109Z,4.75
2023-04-05T12:33:10.485Z,4.30
2023-04-05T12:38:17.815Z,4.28
2023-04-05T12:43:22.644Z,4.57
2023-04-05T12:48:27.043Z,4.35
2023-04-05T12:53:30.562Z,5.38
2023-04-05T12:58:37.074Z,4.13
2023-04-05T13:03:40.659Z,3.50
2023-04-05T13:08:44.189Z,4.45
2023-04-05T13:13:49.156Z,3.90
2023-04-05T13:18:52.573Z,3.50
2023-04-05T13:23:56.049Z,4.10
2023-04-05T13:29:00.852Z,5.15
2023-04-05T13:34:04.602Z,3.90
2023-04-05T13:39:08.056Z,3.40
2023-04-05T13:44:12.778Z,3.78
2023-04-05T13:49:16.295Z,3.50
2023-04-05T13:54:19.766Z,3.40
2023-04-05T13:59:25.292Z,4.10
2023-04-05T14:04:29.987Z,4.07
2023-04-05T14:09:33.619Z,4.40
2023-04-05T14:14:38.405Z,4.43
2023-04-05T14:19:42.026Z,4.00
2023-04-05T14:24:45.470Z,4.10
2023-04-05T14:29:52.485Z,4.03
2023-04-05T14:34:56.109Z,3.63
2023-04-05T14:39:59.561Z,4.10
2023-04-05T14:45:04.750Z,3.97
2023-04-05T14:50:09.181Z,4.28
2023-04-05T14:55:13.506Z,3.85
2023-04-05T15:00:19.338Z,3.45
2023-04-05T15:05:22.998Z,4.07
2023-04-05T15:10:26.420Z,3.80
2023-04-05T15:15:32.826Z,3.80
2023-04-05T15:20:36.763Z,3.28
2023-04-05T15:25:41.165Z,4.60
2023-04-05T15:30:45.996Z,3.47
2023-04-05T15:35:49.737Z,3.55
2023-04-05T15:40:53.198Z,4.13
2023-04-05T15:45:58.161Z,3.40
2023-04-05T15:51:01.703Z,3.08
2023-04-05T15:56:05.373Z,3.38
2023-04-05T16:01:10.097Z,3.80
2023-04-05T16:06:13.590Z,3.00
2023-04-05T16:11:16.998Z,3.97
2023-04-05T16:16:32.452Z,3.55
2023-04-05T16:21:45.285Z,4.00
2023-04-05T16:26:48.679Z,4.10
2023-04-05T16:31:54.345Z,3.58
2023-04-05T16:36:57.824Z,4.15
2023-04-05T16:42:01.479Z,3.75
2023-04-05T16:47:06.524Z,3.90
2023-04-05T16:52:10.373Z,3.55
2023-04-05T16:57:13.842Z,3.55
2023-04-05T17:02:19.441Z,4.35
2023-04-05T17:07:22.878Z,5.22
2023-04-05T17:12:26.445Z,5.00
2023-04-05T17:17:31.463Z,5.45
2023-04-05T17:22:35.778Z,6.10
2023-04-05T17:27:39.201Z,6.40
2023-04-05T17:32:44.029Z,6.63
2023-04-05T17:37:47.802Z,6.28
2023-04-05T17:42:51.232Z,8.52
2023-04-05T17:47:56.273Z,13.18
2023-04-05T17:52:59.794Z,14.10
2023-04-05T17:58:03.170Z,12.15
2023-04-05T18:03:08.646Z,12.48
2023-04-05T18:08:12.404Z,11.52
2023-04-05T18:13:16.179Z,15.80
2023-04-05T18:18:21.449Z,17.65
2023-04-05T18:23:27.027Z,22.55
2023-04-05T18:28:30.403Z,26.88
2023-04-05T18:33:37.747Z,23.88
2023-04-05T18:38:41.181Z,24.83
2023-04-05T18:43:44.560Z,20.33
2023-04-05T18:48:54.346Z,18.73
2023-04-05T18:53:58.646Z,16.35
2023-04-05T18:59:02.078Z,18.88
2023-04-05T19:04:07.782Z,19.30
2023-04-05T19:09:11.829Z,20.52
2023-04-05T19:14:16.212Z,19.60
2023-04-05T19:19:21.068Z,20.98
2023-04-05T19:24:25.273Z,18.30
2023-04-05T19:29:28.693Z,22.00
2023-04-05T19:34:33.710Z,23.40
2023-04-05T19:39:37.789Z,24.65
2023-04-05T19:44:50.954Z,23.23
2023-04-05T19:49:57.166Z,19.83
2023-04-05T19:55:01.087Z,17.90
2023-04-05T20:00:29.917Z,17.95
2023-04-05T20:06:02.877Z,20.60
2023-04-05T20:11:08.974Z,21.80
2023-04-05T20:16:14.252Z,23.80
2023-04-05T20:21:20.068Z,26.67
2023-04-05T20:26:28.112Z,28.15
2023-04-05T20:31:33.548Z,28.95
2023-04-05T20:36:40.121Z,29.23
2023-04-05T20:41:43.797Z,28.67
2023-04-05T20:46:47.264Z,32.28
2023-04-05T20:51:54.778Z,29.17
2023-04-05T20:56:58.447Z,34.17
2023-04-05T21:02:01.893Z,34.28
2023-04-05T21:07:06.712Z,33.65
2023-04-05T21:12:10.053Z,29.52
2023-04-05T21:17:13.937Z,30.08
2023-04-05T21:22:18.875Z,29.50
2023-04-05T21:27:22.285Z,26.00
2023-04-05T21:32:25.709Z,26.35
2023-04-05T21:37:30.484Z,29.92
2023-04-05T21:42:34.212Z,29.55
2023-04-05T21:47:38.324Z,36.28
2023-04-05T21:52:43.113Z,30.42
2023-04-05T21:57:46.530Z,29.90
2023-04-05T22:02:50.027Z,29.13
2023-04-05T22:07:55.324Z,28.23
2023-04-05T22:12:58.881Z,27.45
2023-04-05T22:18:02.832Z,28.13
2023-04-05T22:23:07.879Z,30.20
2023-04-05T22:28:11.302Z,30.73
2023-04-05T22:33:14.982Z,32.15
2023-04-05T22:38:19.825Z,35.33
2023-04-05T22:43:24.017Z,31.10
2023-04-05T22:48:27.552Z,29.73
2023-04-05T22:53:32.275Z,31.38
2023-04-05T22:58:35.849Z,30.98
2023-04-05T23:03:39.314Z,33.50
2023-04-05T23:08:44.417Z,37.88
2023-04-05T23:13:48.251Z,33.97
2023-04-05T23:18:51.856Z,33.38
2023-04-05T23:23:56.595Z,33.30
2023-04-05T23:28:59.996Z,31.08
2023-04-05T23:34:03.446Z,31.80
2023-04-05T23:39:08.452Z,31.60
2023-04-05T23:44:11.934Z,31.10
2023-04-05T23:49:15.350Z,31.92
2023-04-05T23:54:20.201Z,34.63
2023-04-05T23:59:23.648Z,31.90
