createdAt,value
2018-07-09T00:00:29.333Z,0.00
2018-07-09T00:01:29.443Z,0.00
2018-07-09T00:02:29.361Z,0.00
2018-07-09T00:03:29.344Z,0.00
2018-07-09T00:04:29.384Z,0.00
2018-07-09T00:05:29.377Z,0.00
2018-07-09T00:06:29.496Z,0.00
2018-07-09T00:07:29.432Z,0.00
2018-07-09T00:08:29.431Z,0.00
2018-07-09T00:09:29.433Z,0.00
2018-07-09T00:10:29.487Z,0.00
2018-07-09T00:11:29.638Z,0.00
2018-07-09T00:12:29.476Z,0.00
2018-07-09T00:13:29.490Z,0.00
2018-07-09T00:14:29.510Z,0.00
2018-07-09T00:15:29.523Z,0.00
2018-07-09T00:16:29.570Z,0.00
2018-07-09T00:17:29.577Z,0.00
2018-07-09T00:18:29.591Z,0.00
2018-07-09T00:19:29.577Z,0.00
2018-07-09T00:20:29.600Z,0.00
2018-07-09T00:21:29.769Z,0.00
2018-07-09T00:22:29.624Z,0.00
2018-07-09T00:23:29.642Z,0.00
2018-07-09T00:24:29.708Z,0.00
2018-07-09T00:25:29.666Z,0.00
2018-07-09T00:26:29.832Z,0.00
2018-07-09T00:27:29.722Z,0.00
2018-07-09T00:28:29.707Z,0.00
2018-07-09T00:29:29.751Z,0.00
2018-07-09T00:30:29.762Z,0.00
2018-07-09T00:31:29.878Z,0.00
2018-07-09T00:32:29.766Z,0.00
2018-07-09T00:33:29.809Z,0.00
2018-07-09T00:34:29.822Z,0.00
2018-07-09T00:35:29.813Z,0.00
2018-07-09T00:36:29.950Z,0.00
2018-07-09T00:37:29.863Z,0.00
2018-07-09T00:38:29.854Z,0.00
2018-07-09T00:39:29.923Z,0.00
2018-07-09T00:40:29.881Z,0.00
2018-07-09T00:41:29.992Z,0.00
2018-07-09T00:42:29.936Z,0.00
2018-07-09T00:43:29.920Z,0.00
2018-07-09T00:44:29.935Z,0.00
2018-07-09T00:45:29.960Z,0.00
2018-07-09T00:46:29.988Z,0.00
2018-07-09T00:47:30.008Z,0.00
2018-07-09T00:48:30.019Z,0.00
2018-07-09T00:49:30.036Z,0.00
2018-07-09T00:50:30.017Z,0.00
2018-07-09T00:51:30.035Z,0.00
2018-07-09T00:52:30.164Z,0.00
2018-07-09T00:53:30.072Z,0.00
2018-07-09T00:54:30.119Z,0.00
2018-07-09T00:55:30.119Z,0.00
2018-07-09T00:56:30.119Z,0.00
2018-07-09T00:57:30.279Z,0.00
2018-07-09T00:58:30.164Z,0.00
2018-07-09T00:59:30.178Z,0.00
2018-07-09T01:00:30.162Z,0.00
2018-07-09T01:01:30.175Z,0.00
2018-07-09T01:02:30.336Z,0.00
2018-07-09T01:03:30.227Z,0.00
2018-07-09T01:04:30.217Z,0.00
2018-07-09T01:05:30.230Z,0.00
2018-07-09T01:06:30.242Z,0.00
2018-07-09T01:07:30.431Z,0.00
2018-07-09T01:08:30.297Z,0.00
2018-07-09T01:09:30.288Z,0.00
2018-07-09T01:10:30.293Z,0.00
2018-07-09T01:11:30.335Z,0.00
2018-07-09T01:12:30.486Z,0.00
2018-07-09T01:13:30.363Z,0.00
2018-07-09T01:14:30.351Z,0.00
2018-07-09T01:15:30.375Z,0.00
2018-07-09T01:16:30.381Z,0.00
2018-07-09T01:17:30.523Z,0.00
2018-07-09T01:18:30.423Z,0.00
2018-07-09T01:19:30.444Z,0.00
2018-07-09T01:20:30.486Z,0.00
2018-07-09T01:21:30.449Z,0.00
2018-07-09T01:22:30.489Z,0.00
2018-07-09T01:23:30.474Z,0.00
2018-07-09T01:24:30.517Z,0.00
2018-07-09T01:25:30.502Z,0.00
2018-07-09T01:26:30.529Z,0.00
2018-07-09T01:27:30.539Z,0.00
2018-07-09T01:28:30.542Z,0.00
2018-07-09T01:29:30.576Z,0.00
2018-07-09T01:30:30.587Z,0.00
2018-07-09T01:31:30.614Z,0.00
2018-07-09T01:32:30.726Z,0.00
2018-07-09T01:33:30.636Z,0.00
2018-07-09T01:34:30.643Z,0.00
2018-07-09T01:35:30.638Z,0.00
2018-07-09T01:36:30.675Z,0.00
2018-07-09T01:37:30.822Z,0.00
2018-07-09T01:38:30.678Z,0.00
2018-07-09T01:39:30.695Z,0.00
2018-07-09T01:40:30.705Z,0.00
2018-07-09T01:41:30.723Z,0.00
2018-07-09T01:42:30.861Z,0.00
2018-07-09T01:43:30.779Z,0.00
2018-07-09T01:44:30.790Z,0.00
2018-07-09T01:45:30.776Z,0.00
2018-07-09T01:46:30.798Z,0.00
2018-07-09T01:47:30.906Z,0.00
2018-07-09T01:48:30.811Z,0.00
2018-07-09T01:49:30.826Z,0.00
2018-07-09T01:50:30.843Z,0.00
2018-07-09T01:51:30.858Z,0.00
2018-07-09T01:52:30.996Z,0.00
2018-07-09T01:53:30.907Z,0.00
2018-07-09T01:54:30.908Z,0.00
2018-07-09T01:55:30.915Z,0.00
2018-07-09T01:56:30.924Z,0.00
2018-07-09T01:57:31.035Z,0.00
2018-07-09T01:58:30.969Z,0.00
2018-07-09T01:59:30.974Z,0.00
2018-07-09T02:00:30.993Z,0.00
2018-07-09T02:01:30.989Z,0.00
2018-07-09T02:02:31.155Z,0.00
2018-07-09T02:03:31.015Z,0.00
2018-07-09T02:04:31.113Z,0.00
2018-07-09T02:05:31.110Z,0.00
2018-07-09T02:06:31.120Z,0.00
2018-07-09T02:07:31.251Z,0.00
2018-07-09T02:08:31.139Z,0.00
2018-07-09T02:09:31.185Z,0.00
2018-07-09T02:10:31.166Z,0.00
2018-07-09T02:11:31.182Z,0.00
2018-07-09T02:12:31.134Z,0.00
2018-07-09T02:13:31.154Z,0.00
2018-07-09T02:14:31.165Z,0.00
2018-07-09T02:15:31.193Z,0.00
2018-07-09T02:16:31.194Z,0.00
2018-07-09T02:17:31.355Z,0.00
2018-07-09T02:18:31.242Z,0.00
2018-07-09T02:19:31.250Z,0.00
2018-07-09T02:20:31.321Z,0.00
2018-07-09T02:21:31.291Z,0.00
2018-07-09T02:22:31.451Z,0.00
2018-07-09T02:23:31.300Z,0.00
2018-07-09T02:24:31.325Z,0.00
2018-07-09T02:25:31.310Z,0.00
2018-07-09T02:26:31.324Z,0.00
2018-07-09T02:27:31.500Z,0.00
2018-07-09T02:28:31.380Z,0.00
2018-07-09T02:29:31.372Z,0.00
2018-07-09T02:30:31.380Z,0.00
2018-07-09T02:31:31.390Z,0.00
2018-07-09T02:32:31.558Z,0.00
2018-07-09T02:33:31.424Z,0.00
2018-07-09T02:34:31.434Z,0.00
2018-07-09T02:35:31.449Z,0.00
2018-07-09T02:36:31.454Z,0.00
2018-07-09T02:37:31.625Z,0.00
2018-07-09T02:38:31.484Z,0.00
2018-07-09T02:39:31.525Z,0.00
2018-07-09T02:40:31.541Z,0.00
2018-07-09T02:41:31.521Z,0.00
2018-07-09T02:42:31.723Z,0.00
2018-07-09T02:43:31.576Z,0.00
2018-07-09T02:44:31.576Z,0.00
2018-07-09T02:45:31.581Z,0.00
2018-07-09T02:46:31.621Z,0.00
2018-07-09T02:47:31.703Z,0.00
2018-07-09T02:48:31.619Z,0.00
2018-07-09T02:49:31.656Z,0.00
2018-07-09T02:50:31.653Z,0.00
2018-07-09T02:51:31.685Z,0.00
2018-07-09T02:52:31.819Z,0.00
2018-07-09T02:53:31.698Z,0.00
2018-07-09T02:54:31.723Z,0.00
2018-07-09T02:55:31.712Z,0.00
2018-07-09T02:56:31.717Z,0.00
2018-07-09T02:57:31.840Z,0.00
2018-07-09T02:58:31.760Z,0.00
2018-07-09T02:59:31.765Z,0.00
2018-07-09T03:00:31.781Z,0.00
2018-07-09T03:01:31.817Z,0.00
2018-07-09T03:02:31.960Z,0.00
2018-07-09T03:03:31.825Z,0.00
2018-07-09T03:04:31.860Z,0.00
2018-07-09T03:05:31.853Z,0.00
2018-07-09T03:06:31.884Z,0.00
2018-07-09T03:07:31.872Z,0.00
2018-07-09T03:08:32.014Z,0.00
2018-07-09T03:09:31.923Z,0.00
2018-07-09T03:10:31.914Z,0.00
2018-07-09T03:11:31.946Z,0.00
2018-07-09T03:12:31.963Z,0.00
2018-07-09T03:13:31.974Z,0.00
2018-07-09T03:14:32.136Z,0.00
2018-07-09T03:15:31.973Z,0.00
2018-07-09T03:16:32.004Z,0.00
2018-07-09T03:17:32.019Z,0.00
2018-07-09T03:18:32.028Z,0.00
2018-07-09T03:19:32.178Z,0.00
2018-07-09T03:20:32.038Z,0.00
2018-07-09T03:21:32.055Z,0.00
2018-07-09T03:22:32.085Z,0.00
2018-07-09T03:23:32.082Z,0.00
2018-07-09T03:24:32.237Z,0.00
2018-07-09T03:25:32.107Z,0.00
2018-07-09T03:26:32.125Z,0.00
2018-07-09T03:27:32.162Z,0.00
2018-07-09T03:28:32.145Z,0.00
2018-07-09T03:29:32.260Z,0.00
2018-07-09T03:30:32.203Z,0.00
2018-07-09T03:31:32.235Z,0.00
2018-07-09T03:32:32.227Z,0.00
2018-07-09T03:33:32.212Z,0.00
2018-07-09T03:34:32.372Z,0.00
2018-07-09T03:35:32.263Z,0.00
2018-07-09T03:36:32.243Z,0.00
2018-07-09T03:37:32.268Z,0.00
2018-07-09T03:38:32.303Z,0.00
2018-07-09T03:39:32.393Z,0.00
2018-07-09T03:40:32.330Z,0.00
2018-07-09T03:41:32.325Z,0.00
2018-07-09T03:42:32.329Z,0.00
2018-07-09T03:43:32.367Z,0.00
2018-07-09T03:44:32.351Z,0.00
2018-07-09T03:45:32.370Z,0.00
2018-07-09T03:46:32.378Z,0.00
2018-07-09T03:47:32.398Z,0.00
2018-07-09T03:48:32.399Z,0.00
2018-07-09T03:49:32.525Z,0.00
2018-07-09T03:50:32.457Z,0.00
2018-07-09T03:51:32.448Z,0.00
2018-07-09T03:52:32.461Z,0.00
2018-07-09T03:53:32.472Z,0.00
2018-07-09T03:54:32.636Z,0.00
2018-07-09T03:55:32.499Z,0.00
2018-07-09T03:56:32.526Z,0.00
2018-07-09T03:57:32.554Z,0.00
2018-07-09T03:58:32.541Z,0.00
2018-07-09T03:59:32.705Z,0.00
2018-07-09T04:00:32.602Z,0.00
2018-07-09T04:01:32.583Z,0.00
2018-07-09T04:02:32.597Z,0.00
2018-07-09T04:03:32.597Z,0.00
2018-07-09T04:04:32.706Z,0.00
2018-07-09T04:05:32.640Z,0.00
2018-07-09T04:06:32.669Z,0.00
2018-07-09T04:07:32.705Z,0.00
2018-07-09T04:08:32.688Z,0.00
2018-07-09T04:09:32.839Z,0.00
2018-07-09T04:10:32.718Z,0.00
2018-07-09T04:11:32.729Z,0.00
2018-07-09T04:12:32.744Z,0.00
2018-07-09T04:13:32.726Z,0.00
2018-07-09T04:14:32.917Z,0.00
2018-07-09T04:15:32.766Z,0.00
2018-07-09T04:16:32.782Z,0.00
2018-07-09T04:17:32.780Z,0.00
2018-07-09T04:18:32.825Z,0.00
2018-07-09T04:19:32.934Z,0.00
2018-07-09T04:20:32.816Z,0.00
2018-07-09T04:21:32.830Z,0.00
2018-07-09T04:22:32.845Z,0.00
2018-07-09T04:23:32.868Z,0.00
2018-07-09T04:24:33.022Z,0.00
2018-07-09T04:25:32.890Z,0.00
2018-07-09T04:26:32.897Z,0.00
2018-07-09T04:27:32.907Z,0.00
2018-07-09T04:28:32.927Z,0.00
2018-07-09T04:29:32.968Z,0.00
2018-07-09T04:30:33.070Z,0.00
2018-07-09T04:31:32.983Z,0.00
2018-07-09T04:32:32.974Z,0.00
2018-07-09T04:33:32.989Z,0.00
2018-07-09T04:34:32.995Z,0.00
2018-07-09T04:35:33.167Z,0.00
2018-07-09T04:36:33.051Z,0.00
2018-07-09T04:37:33.038Z,0.00
2018-07-09T04:38:33.075Z,0.00
2018-07-09T04:39:33.066Z,0.00
2018-07-09T04:40:33.178Z,0.00
2018-07-09T04:41:33.114Z,0.00
2018-07-09T04:42:33.107Z,0.00
2018-07-09T04:43:33.109Z,0.00
2018-07-09T04:44:33.126Z,0.00
2018-07-09T04:45:33.236Z,0.00
2018-07-09T04:46:33.177Z,0.00
2018-07-09T04:47:33.161Z,0.00
2018-07-09T04:48:33.172Z,0.00
2018-07-09T04:49:33.199Z,0.00
2018-07-09T04:50:33.350Z,0.00
2018-07-09T04:51:33.208Z,0.00
2018-07-09T04:52:33.234Z,0.00
2018-07-09T04:53:33.305Z,0.00
2018-07-09T04:54:33.263Z,0.00
2018-07-09T04:55:33.381Z,0.00
2018-07-09T04:56:33.307Z,0.00
2018-07-09T04:57:33.287Z,0.00
2018-07-09T04:58:33.332Z,0.00
2018-07-09T04:59:33.319Z,0.00
2018-07-09T05:00:33.430Z,0.00
2018-07-09T05:01:33.340Z,0.00
2018-07-09T05:02:33.352Z,0.00
2018-07-09T05:03:33.366Z,0.00
2018-07-09T05:04:33.383Z,0.00
2018-07-09T05:05:33.549Z,0.00
2018-07-09T05:06:33.408Z,0.00
2018-07-09T05:07:33.431Z,0.00
2018-07-09T05:08:33.429Z,0.00
2018-07-09T05:09:33.473Z,0.00
2018-07-09T05:10:33.556Z,0.00
2018-07-09T05:11:33.474Z,0.00
2018-07-09T05:12:33.500Z,0.00
2018-07-09T05:13:33.520Z,0.00
2018-07-09T05:14:33.534Z,0.00
2018-07-09T05:15:33.626Z,0.00
2018-07-09T05:16:33.532Z,0.00
2018-07-09T05:17:33.569Z,0.00
2018-07-09T05:18:33.570Z,0.00
2018-07-09T05:19:33.567Z,0.00
2018-07-09T05:20:33.773Z,0.00
2018-07-09T05:21:33.628Z,0.00
2018-07-09T05:22:33.642Z,0.00
2018-07-09T05:23:33.620Z,0.00
2018-07-09T05:24:33.640Z,0.00
2018-07-09T05:25:33.749Z,0.00
2018-07-09T05:26:33.693Z,0.00
2018-07-09T05:27:33.701Z,0.00
2018-07-09T05:28:33.686Z,0.00
2018-07-09T05:29:33.722Z,0.00
2018-07-09T05:30:33.837Z,0.00
2018-07-09T05:31:33.720Z,0.00
2018-07-09T05:32:33.736Z,0.00
2018-07-09T05:33:33.777Z,0.00
2018-07-09T05:34:33.761Z,0.00
2018-07-09T05:35:33.902Z,0.00
2018-07-09T05:36:33.811Z,0.00
2018-07-09T05:37:33.831Z,0.00
2018-07-09T05:38:33.810Z,0.00
2018-07-09T05:39:33.824Z,0.00
2018-07-09T05:40:33.991Z,0.00
2018-07-09T05:41:33.848Z,0.00
2018-07-09T05:42:33.864Z,0.00
2018-07-09T05:43:33.901Z,0.00
2018-07-09T05:44:33.886Z,0.00
2018-07-09T05:45:33.911Z,0.00
2018-07-09T05:46:34.038Z,0.00
2018-07-09T05:47:33.932Z,0.00
2018-07-09T05:48:33.964Z,0.00
2018-07-09T05:49:33.966Z,0.00
2018-07-09T05:50:33.987Z,0.00
2018-07-09T05:51:34.133Z,0.00
2018-07-09T05:52:34.022Z,0.00
2018-07-09T05:53:34.025Z,0.00
2018-07-09T05:54:34.016Z,0.00
2018-07-09T05:55:34.032Z,0.00
2018-07-09T05:56:34.146Z,0.00
2018-07-09T05:57:34.080Z,0.00
2018-07-09T05:58:34.067Z,0.00
2018-07-09T05:59:34.081Z,0.00
2018-07-09T06:00:34.095Z,0.00
2018-07-09T06:01:34.257Z,0.00
2018-07-09T06:02:34.128Z,0.00
2018-07-09T06:03:34.128Z,0.00
2018-07-09T06:04:34.147Z,0.00
2018-07-09T06:05:34.251Z,0.00
2018-07-09T06:06:34.318Z,0.00
2018-07-09T06:07:34.184Z,0.00
2018-07-09T06:08:34.205Z,0.00
2018-07-09T06:09:34.236Z,0.00
2018-07-09T06:10:34.228Z,0.00
2018-07-09T06:11:34.437Z,0.00
2018-07-09T06:12:34.246Z,0.00
2018-07-09T06:13:34.328Z,0.00
2018-07-09T06:14:34.272Z,0.00
2018-07-09T06:15:34.281Z,0.00
2018-07-09T06:16:34.462Z,0.00
2018-07-09T06:17:34.331Z,0.00
2018-07-09T06:18:34.331Z,0.00
2018-07-09T06:19:34.381Z,0.00
2018-07-09T06:20:34.357Z,0.00
2018-07-09T06:21:34.539Z,0.00
2018-07-09T06:22:34.384Z,0.00
2018-07-09T06:23:34.422Z,0.00
2018-07-09T06:24:34.415Z,0.00
2018-07-09T06:25:34.454Z,0.00
2018-07-09T06:26:34.555Z,0.00
2018-07-09T06:27:34.467Z,0.00
2018-07-09T06:28:34.458Z,0.00
2018-07-09T06:29:34.479Z,0.00
2018-07-09T06:30:34.510Z,0.00
2018-07-09T06:31:34.728Z,0.00
2018-07-09T06:32:34.512Z,0.00
2018-07-09T06:33:34.519Z,0.00
2018-07-09T06:34:34.530Z,0.00
2018-07-09T06:35:34.573Z,0.00
2018-07-09T06:36:34.691Z,0.00
2018-07-09T06:37:34.574Z,0.00
2018-07-09T06:38:34.584Z,0.00
2018-07-09T06:39:34.599Z,0.00
2018-07-09T06:40:34.613Z,0.00
2018-07-09T06:41:34.785Z,0.00
2018-07-09T06:42:34.651Z,0.00
2018-07-09T06:43:34.663Z,0.00
2018-07-09T06:44:34.665Z,0.00
2018-07-09T06:45:34.674Z,0.00
2018-07-09T06:46:34.813Z,0.00
2018-07-09T06:47:34.695Z,0.00
2018-07-09T06:48:34.723Z,0.00
2018-07-09T06:49:34.749Z,0.00
2018-07-09T06:50:34.770Z,0.00
2018-07-09T06:51:34.903Z,0.00
2018-07-09T06:52:34.793Z,0.00
2018-07-09T06:53:34.777Z,0.00
2018-07-09T06:54:34.802Z,0.00
2018-07-09T06:55:34.814Z,0.00
2018-07-09T06:56:34.841Z,0.00
2018-07-09T06:57:34.982Z,0.00
2018-07-09T06:58:34.837Z,0.00
2018-07-09T06:59:34.851Z,0.00
2018-07-09T07:00:34.865Z,0.00
2018-07-09T07:01:34.874Z,0.00
2018-07-09T07:02:34.886Z,0.00
2018-07-09T07:03:35.007Z,0.00
2018-07-09T07:04:34.914Z,0.00
2018-07-09T07:05:34.936Z,0.00
2018-07-09T07:06:34.940Z,0.00
2018-07-09T07:07:34.949Z,0.00
2018-07-09T07:08:35.096Z,0.00
2018-07-09T07:09:35.000Z,0.00
2018-07-09T07:10:35.015Z,0.00
2018-07-09T07:11:35.024Z,0.00
2018-07-09T07:12:35.011Z,0.00
2018-07-09T07:13:35.171Z,0.00
2018-07-09T07:14:35.065Z,0.00
2018-07-09T07:15:35.048Z,0.00
2018-07-09T07:16:35.069Z,0.00
2018-07-09T07:17:35.076Z,0.00
2018-07-09T07:18:35.240Z,0.00
2018-07-09T07:19:35.098Z,0.00
2018-07-09T07:20:35.111Z,0.00
2018-07-09T07:21:35.126Z,0.00
2018-07-09T07:22:35.165Z,0.00
2018-07-09T07:23:35.254Z,0.00
2018-07-09T07:24:35.179Z,0.00
2018-07-09T07:25:35.182Z,0.00
2018-07-09T07:26:35.229Z,0.00
2018-07-09T07:27:35.233Z,0.00
2018-07-09T07:28:35.388Z,0.00
2018-07-09T07:29:35.227Z,0.00
2018-07-09T07:30:35.241Z,0.00
2018-07-09T07:31:35.253Z,0.00
2018-07-09T07:32:35.265Z,0.00
2018-07-09T07:33:35.428Z,0.00
2018-07-09T07:34:35.319Z,0.00
2018-07-09T07:35:35.302Z,0.00
2018-07-09T07:36:35.315Z,0.00
2018-07-09T07:37:35.326Z,0.00
2018-07-09T07:38:35.491Z,0.00
2018-07-09T07:39:35.358Z,0.00
2018-07-09T07:40:35.373Z,0.00
2018-07-09T07:41:35.381Z,0.00
2018-07-09T07:42:35.409Z,0.00
2018-07-09T07:43:35.583Z,0.00
2018-07-09T07:44:35.412Z,0.00
2018-07-09T07:45:35.430Z,0.00
2018-07-09T07:46:35.467Z,0.00
2018-07-09T07:47:35.480Z,0.00
2018-07-09T07:48:35.623Z,0.00
2018-07-09T07:49:35.483Z,0.00
2018-07-09T07:50:35.666Z,0.00
2018-07-09T07:51:35.501Z,0.00
2018-07-09T07:52:35.527Z,0.00
2018-07-09T07:53:35.684Z,0.00
2018-07-09T07:54:35.576Z,0.00
2018-07-09T07:55:35.557Z,0.00
2018-07-09T07:56:35.594Z,0.00
2018-07-09T07:57:35.582Z,0.00
2018-07-09T07:58:35.696Z,0.00
2018-07-09T07:59:35.635Z,0.00
2018-07-09T08:00:35.625Z,0.00
2018-07-09T08:01:35.663Z,0.00
2018-07-09T08:02:35.674Z,0.00
2018-07-09T08:03:35.786Z,0.00
2018-07-09T08:04:35.671Z,0.00
2018-07-09T08:05:35.687Z,0.00
2018-07-09T08:06:35.704Z,0.00
2018-07-09T08:07:35.739Z,0.00
2018-07-09T08:08:35.829Z,0.00
2018-07-09T08:09:35.749Z,0.00
2018-07-09T08:10:35.749Z,0.00
2018-07-09T08:11:48.556Z,0.00
2018-07-09T08:13:31.182Z,0.00
2018-07-09T08:13:36.000Z,0.00
2018-07-09T08:14:35.809Z,0.00
2018-07-09T08:15:35.872Z,0.00
2018-07-09T08:16:35.825Z,0.00
2018-07-09T08:17:35.839Z,0.00
2018-07-09T08:18:35.881Z,0.00
2018-07-09T08:19:36.029Z,0.00
2018-07-09T08:20:35.880Z,0.00
2018-07-09T08:21:35.894Z,0.00
2018-07-09T08:22:35.923Z,0.00
2018-07-09T08:23:36.137Z,0.00
2018-07-09T08:24:36.057Z,0.00
2018-07-09T08:25:35.945Z,0.00
2018-07-09T08:26:35.984Z,0.00
2018-07-09T08:27:35.996Z,0.00
2018-07-09T08:28:36.018Z,0.00
2018-07-09T08:29:36.119Z,0.00
2018-07-09T08:30:36.045Z,0.00
2018-07-09T08:31:36.048Z,0.00
2018-07-09T08:32:36.069Z,0.00
2018-07-09T08:33:36.061Z,0.00
2018-07-09T08:34:36.160Z,0.00
2018-07-09T08:35:36.083Z,0.00
2018-07-09T08:36:36.121Z,0.00
2018-07-09T08:37:36.141Z,0.00
2018-07-09T08:38:36.120Z,0.00
2018-07-09T08:39:36.276Z,0.00
2018-07-09T08:40:36.166Z,0.00
2018-07-09T08:41:36.157Z,0.00
2018-07-09T08:42:36.192Z,0.00
2018-07-09T08:43:36.185Z,0.00
2018-07-09T08:44:36.322Z,0.00
2018-07-09T08:45:36.214Z,0.00
2018-07-09T08:46:36.245Z,0.00
2018-07-09T08:47:36.236Z,0.00
2018-07-09T08:48:36.276Z,0.00
2018-07-09T08:49:36.392Z,0.00
2018-07-09T08:50:36.289Z,0.00
2018-07-09T08:51:36.318Z,0.00
2018-07-09T08:52:36.294Z,0.00
2018-07-09T08:53:36.357Z,0.00
2018-07-09T08:54:36.434Z,0.00
2018-07-09T08:55:36.365Z,0.00
2018-07-09T08:56:36.382Z,0.00
2018-07-09T08:57:36.374Z,0.00
2018-07-09T08:58:36.377Z,0.00
2018-07-09T08:59:36.576Z,0.00
2018-07-09T09:00:36.403Z,0.00
2018-07-09T09:01:36.420Z,0.00
2018-07-09T09:02:36.427Z,0.00
2018-07-09T09:03:36.478Z,0.00
2018-07-09T09:04:36.565Z,0.00
2018-07-09T09:05:36.476Z,0.00
2018-07-09T09:06:36.483Z,0.00
2018-07-09T09:07:36.501Z,0.00
2018-07-09T09:08:36.516Z,0.00
2018-07-09T09:09:36.626Z,0.00
2018-07-09T09:10:36.551Z,0.00
2018-07-09T09:11:36.556Z,0.00
2018-07-09T09:12:36.568Z,0.00
2018-07-09T09:13:36.576Z,0.00
2018-07-09T09:14:36.717Z,0.00
2018-07-09T09:15:36.619Z,0.00
2018-07-09T09:16:36.735Z,0.00
2018-07-09T09:17:36.636Z,0.00
2018-07-09T09:18:36.676Z,0.00
2018-07-09T09:19:36.773Z,0.00
2018-07-09T09:20:36.701Z,0.00
2018-07-09T09:21:36.714Z,0.00
2018-07-09T09:22:36.703Z,0.00
2018-07-09T09:23:36.717Z,0.00
2018-07-09T09:24:36.828Z,0.00
2018-07-09T09:25:36.774Z,4.00
2018-07-09T09:26:36.783Z,0.00
2018-07-09T09:27:36.782Z,0.00
2018-07-09T09:28:36.790Z,4.00
2018-07-09T09:29:36.969Z,4.00
2018-07-09T09:30:36.832Z,4.00
2018-07-09T09:31:36.865Z,8.00
2018-07-09T09:32:36.838Z,8.00
2018-07-09T09:33:36.842Z,8.00
2018-07-09T09:34:36.992Z,8.00
2018-07-09T09:35:36.902Z,16.00
2018-07-09T09:36:36.884Z,20.00
2018-07-09T09:37:36.923Z,24.00
2018-07-09T09:38:36.926Z,32.00
2018-07-09T09:39:37.053Z,40.00
2018-07-09T09:40:36.970Z,44.00
2018-07-09T09:41:36.976Z,56.00
2018-07-09T09:42:36.988Z,68.00
2018-07-09T09:43:36.979Z,80.00
2018-07-09T09:44:37.093Z,92.00
2018-07-09T09:45:37.014Z,108.00
2018-07-09T09:46:37.017Z,120.00
2018-07-09T09:47:37.031Z,136.00
2018-07-09T09:48:37.041Z,152.00
2018-07-09T09:49:37.232Z,168.00
2018-07-09T09:50:37.098Z,192.00
2018-07-09T09:51:37.083Z,212.00
2018-07-09T09:52:37.104Z,240.00
2018-07-09T09:53:37.118Z,260.00
2018-07-09T09:54:37.251Z,284.00
2018-07-09T09:55:37.141Z,312.00
2018-07-09T09:56:37.161Z,336.00
2018-07-09T09:57:37.189Z,364.00
2018-07-09T09:58:37.173Z,392.00
2018-07-09T09:59:37.337Z,416.00
2018-07-09T10:00:37.232Z,444.00
2018-07-09T10:01:37.214Z,468.00
2018-07-09T10:02:37.229Z,488.00
2018-07-09T10:03:37.264Z,512.00
2018-07-09T10:04:37.357Z,540.00
2018-07-09T10:05:37.296Z,588.00
2018-07-09T10:06:37.339Z,640.00
2018-07-09T10:07:37.305Z,680.00
2018-07-09T10:08:37.344Z,732.00
2018-07-09T10:09:37.468Z,796.00
2018-07-09T10:10:37.354Z,848.00
2018-07-09T10:11:37.348Z,904.00
2018-07-09T10:12:37.357Z,996.00
2018-07-09T10:13:37.395Z,1072.00
2018-07-09T10:14:37.483Z,1120.00
2018-07-09T10:15:37.421Z,1192.00
2018-07-09T10:16:37.419Z,1292.00
2018-07-09T10:17:37.429Z,1372.00
2018-07-09T10:18:37.464Z,1448.00
2018-07-09T10:19:37.606Z,1524.00
2018-07-09T10:20:37.487Z,1608.00
2018-07-09T10:21:37.501Z,1732.00
2018-07-09T10:22:37.488Z,1848.00
2018-07-09T10:23:37.577Z,1948.00
2018-07-09T10:24:37.689Z,2076.00
2018-07-09T10:25:37.538Z,2212.00
2018-07-09T10:26:37.545Z,2316.00
2018-07-09T10:27:37.551Z,2384.00
2018-07-09T10:28:37.592Z,2428.00
2018-07-09T10:29:37.729Z,2512.00
2018-07-09T10:30:37.623Z,2540.00
2018-07-09T10:31:37.616Z,2532.00
2018-07-09T10:32:37.651Z,2452.00
2018-07-09T10:33:37.664Z,2268.00
2018-07-09T10:34:37.770Z,2228.00
2018-07-09T10:35:37.687Z,2188.00
2018-07-09T10:36:37.695Z,2240.00
2018-07-09T10:37:37.711Z,2248.00
2018-07-09T10:38:37.726Z,2276.00
2018-07-09T10:39:37.834Z,2356.00
2018-07-09T10:40:37.725Z,2532.00
2018-07-09T10:41:37.756Z,2984.00
2018-07-09T10:42:37.785Z,3408.00
2018-07-09T10:43:37.772Z,3056.00
2018-07-09T10:44:37.905Z,3108.00
2018-07-09T10:45:37.809Z,3600.00
2018-07-09T10:46:37.818Z,3564.00
2018-07-09T10:47:37.826Z,3104.00
2018-07-09T10:48:37.832Z,3000.00
2018-07-09T10:49:37.994Z,3016.00
2018-07-09T10:50:37.888Z,2820.00
2018-07-09T10:51:37.902Z,2540.00
2018-07-09T10:52:37.915Z,2624.00
2018-07-09T10:53:37.931Z,2472.00
2018-07-09T10:54:38.028Z,2444.00
2018-07-09T10:55:37.932Z,2476.00
2018-07-09T10:56:37.972Z,2428.00
2018-07-09T10:57:37.989Z,2464.00
2018-07-09T10:58:37.970Z,2544.00
2018-07-09T10:59:38.113Z,2756.00
2018-07-09T11:00:38.006Z,2936.00
2018-07-09T11:01:38.036Z,2656.00
2018-07-09T11:02:38.025Z,2912.00
2018-07-09T11:03:38.039Z,3188.00
2018-07-09T11:04:38.203Z,2524.00
2018-07-09T11:05:38.072Z,2472.00
2018-07-09T11:06:38.090Z,3024.00
2018-07-09T11:07:38.096Z,2624.00
2018-07-09T11:08:38.133Z,2488.00
2018-07-09T11:09:38.297Z,3188.00
2018-07-09T11:10:38.164Z,2696.00
2018-07-09T11:11:38.150Z,2752.00
2018-07-09T11:12:38.200Z,3092.00
2018-07-09T11:13:38.206Z,2528.00
2018-07-09T11:14:38.344Z,2756.00
2018-07-09T11:15:38.235Z,3888.00
2018-07-09T11:16:38.220Z,4272.00
2018-07-09T11:17:38.235Z,3428.00
2018-07-09T11:18:38.266Z,3096.00
2018-07-09T11:19:38.393Z,3064.00
2018-07-09T11:20:38.293Z,3448.00
2018-07-09T11:21:38.397Z,4216.00
2018-07-09T11:22:38.326Z,4272.00
2018-07-09T11:23:38.327Z,4408.00
2018-07-09T11:24:38.509Z,4860.00
2018-07-09T11:25:38.381Z,5664.00
2018-07-09T11:26:38.392Z,6172.00
2018-07-09T11:27:38.389Z,5392.00
2018-07-09T11:28:38.391Z,5196.00
2018-07-09T11:29:38.564Z,5448.00
2018-07-09T11:30:38.448Z,5440.00
2018-07-09T11:31:38.443Z,5576.00
2018-07-09T11:32:38.444Z,6136.00
2018-07-09T11:33:38.471Z,7008.00
2018-07-09T11:34:38.656Z,11264.00
2018-07-09T11:35:38.517Z,12228.00
2018-07-09T11:36:38.510Z,8496.00
2018-07-09T11:37:38.535Z,7188.00
2018-07-09T11:38:38.563Z,6304.00
2018-07-09T11:39:38.719Z,6008.00
2018-07-09T11:40:38.592Z,6288.00
2018-07-09T11:41:38.604Z,7892.00
2018-07-09T11:42:38.648Z,8348.00
2018-07-09T11:43:38.615Z,9196.00
2018-07-09T11:44:38.778Z,7896.00
2018-07-09T11:45:38.644Z,7632.00
2018-07-09T11:46:38.685Z,9680.00
2018-07-09T11:47:38.696Z,10800.00
2018-07-09T11:48:38.698Z,7744.00
2018-07-09T11:49:38.881Z,9516.00
2018-07-09T11:50:38.749Z,11624.00
2018-07-09T11:51:38.775Z,14040.00
2018-07-09T11:52:38.752Z,7616.00
2018-07-09T11:53:38.765Z,8024.00
2018-07-09T11:54:38.811Z,13456.00
2018-07-09T11:55:38.902Z,14428.00
2018-07-09T11:56:38.826Z,16544.00
2018-07-09T11:57:38.842Z,14028.00
2018-07-09T11:58:38.890Z,9204.00
2018-07-09T11:59:38.867Z,8100.00
2018-07-09T12:00:38.987Z,13836.00
2018-07-09T12:01:38.924Z,8556.00
2018-07-09T12:02:38.906Z,10100.00
2018-07-09T12:03:38.929Z,8284.00
2018-07-09T12:04:38.951Z,10708.00
2018-07-09T12:05:39.136Z,17216.00
2018-07-09T12:06:39.010Z,10412.00
2018-07-09T12:07:38.994Z,13932.00
2018-07-09T12:08:39.011Z,18784.00
2018-07-09T12:09:39.039Z,15424.00
2018-07-09T12:10:39.238Z,15076.00
2018-07-09T12:11:39.088Z,14720.00
2018-07-09T12:12:39.115Z,13432.00
2018-07-09T12:13:39.099Z,13624.00
2018-07-09T12:14:39.141Z,17856.00
2018-07-09T12:15:39.234Z,14212.00
2018-07-09T12:16:39.147Z,15840.00
2018-07-09T12:17:39.172Z,18464.00
2018-07-09T12:18:39.186Z,22496.00
2018-07-09T12:19:39.227Z,22592.00
2018-07-09T12:20:39.370Z,22688.00
2018-07-09T12:21:39.253Z,22880.00
2018-07-09T12:22:39.254Z,10100.00
2018-07-09T12:23:39.269Z,10048.00
2018-07-09T12:24:39.302Z,18880.00
2018-07-09T12:25:39.403Z,10296.00
2018-07-09T12:26:39.353Z,10164.00
2018-07-09T12:27:39.343Z,21376.00
2018-07-09T12:28:39.363Z,8936.00
2018-07-09T12:29:39.392Z,18016.00
2018-07-09T12:30:39.575Z,10148.00
2018-07-09T12:31:39.431Z,16800.00
2018-07-09T12:32:39.437Z,24096.00
2018-07-09T12:33:39.481Z,25056.00
2018-07-09T12:34:39.472Z,22464.00
2018-07-09T12:35:39.668Z,9332.00
2018-07-09T12:36:39.533Z,8752.00
2018-07-09T12:37:39.554Z,10304.00
2018-07-09T12:38:39.551Z,10980.00
2018-07-09T12:39:39.590Z,19456.00
2018-07-09T12:40:39.695Z,26112.00
2018-07-09T12:41:39.599Z,28000.00
2018-07-09T12:42:39.624Z,18784.00
2018-07-09T12:43:39.667Z,29184.00
2018-07-09T12:44:39.681Z,28224.00
2018-07-09T12:45:39.817Z,22816.00
2018-07-09T12:46:39.710Z,16896.00
2018-07-09T12:47:39.710Z,25600.00
2018-07-09T12:48:39.760Z,27104.00
2018-07-09T12:49:39.787Z,28096.00
2018-07-09T12:50:39.765Z,30144.00
2018-07-09T12:51:39.899Z,31552.00
2018-07-09T12:52:39.808Z,32896.00
2018-07-09T12:53:39.853Z,35360.00
2018-07-09T12:54:39.843Z,36192.00
2018-07-09T12:55:39.884Z,32576.00
2018-07-09T12:56:39.983Z,30336.00
2018-07-09T12:57:39.929Z,30272.00