createdAt,value
2022-08-07T00:02:40.445Z,14.15
2022-08-07T00:07:23.593Z,14.10
2022-08-07T00:12:32.717Z,14.04
2022-08-07T00:17:36.505Z,14.03
2022-08-07T00:22:42.358Z,13.97
2022-08-07T00:27:56.485Z,13.90
2022-08-07T00:33:00.648Z,13.89
2022-08-07T00:38:06.042Z,13.92
2022-08-07T00:44:00.627Z,13.88
2022-08-07T00:48:35.216Z,13.80
2022-08-07T00:53:50.169Z,13.79
2022-08-07T00:58:55.147Z,13.69
2022-08-07T01:03:59.935Z,13.68
2022-08-07T01:09:04.688Z,13.67
2022-08-07T01:14:15.479Z,13.50
2022-08-07T01:19:21.499Z,13.48
2022-08-07T01:24:30.605Z,13.44
2022-08-07T01:29:34.759Z,13.43
2022-08-07T01:34:39.096Z,13.42
2022-08-07T01:39:49.127Z,13.41
2022-08-07T01:45:09.777Z,13.31
2022-08-07T01:50:29.117Z,13.29
2022-08-07T01:55:38.675Z,13.27
2022-08-07T02:00:49.136Z,13.26
2022-08-07T02:06:00.021Z,13.26
2022-08-07T02:11:10.469Z,13.21
2022-08-07T02:16:33.955Z,13.20
2022-08-07T02:21:56.620Z,13.21
2022-08-07T02:27:04.199Z,13.25
2022-08-07T02:32:10.858Z,13.24
2022-08-07T02:37:15.538Z,13.17
2022-08-07T02:42:21.171Z,13.06
2022-08-07T02:47:26.254Z,13.04
2022-08-07T02:52:44.117Z,13.03
2022-08-07T02:57:54.807Z,12.97
2022-08-07T03:03:06.022Z,12.95
2022-08-07T03:08:13.090Z,12.92
2022-08-07T03:13:22.921Z,12.90
2022-08-07T03:18:34.866Z,12.88
2022-08-07T03:24:19.835Z,12.90
2022-08-07T03:29:14.720Z,12.91
2022-08-07T03:34:22.604Z,12.94
2022-08-07T03:39:59.673Z,12.87
2022-08-07T03:45:01.399Z,12.81
2022-08-07T03:50:06.539Z,12.81
2022-08-07T03:55:15.346Z,12.73
2022-08-07T04:00:30.760Z,12.76
2022-08-07T04:05:40.967Z,12.74
2022-08-07T04:10:54.585Z,12.76
2022-08-07T04:16:30.124Z,12.80
2022-08-07T04:21:36.181Z,12.76
2022-08-07T04:26:40.814Z,12.76
2022-08-07T04:32:03.293Z,12.76
2022-08-07T04:37:20.126Z,12.90
2022-08-07T04:42:35.496Z,12.99
2022-08-07T04:48:01.058Z,13.06
2022-08-07T04:53:40.139Z,13.26
2022-08-07T05:04:18.049Z,13.59
2022-08-07T05:09:45.844Z,13.75
2022-08-07T05:15:04.476Z,13.98
2022-08-07T05:20:12.722Z,14.19
2022-08-07T05:25:26.324Z,14.39
2022-08-07T05:30:43.581Z,14.56
2022-08-07T05:35:55.274Z,14.83
2022-08-07T05:41:00.994Z,15.07
2022-08-07T05:46:04.415Z,15.05
2022-08-07T05:51:10.687Z,15.27
2022-08-07T05:56:16.370Z,15.46
2022-08-07T06:01:25.914Z,15.72
2022-08-07T06:06:33.276Z,16.17
2022-08-07T06:11:40.544Z,16.45
2022-08-07T06:16:50.734Z,16.22
2022-08-07T06:22:14.392Z,16.13
2022-08-07T06:27:43.798Z,16.53
2022-08-07T06:32:50.650Z,16.85
2022-08-07T06:37:58.090Z,17.43
2022-08-07T06:43:07.227Z,18.29
2022-08-07T06:48:42.199Z,20.26
2022-08-07T06:55:30.028Z,22.83
2022-08-07T07:00:11.914Z,25.29
2022-08-07T07:04:55.048Z,27.39
2022-08-07T07:09:59.695Z,26.67
2022-08-07T07:15:23.968Z,27.53
2022-08-07T07:20:34.600Z,32.36
2022-08-07T07:26:33.052Z,33.05
2022-08-07T07:31:05.952Z,31.74
2022-08-07T07:36:12.882Z,31.36
2022-08-07T07:47:23.017Z,31.87
2022-08-07T07:52:47.682Z,35.01
2022-08-07T07:57:58.094Z,31.82
2022-08-07T08:03:16.776Z,32.84
2022-08-07T08:08:39.276Z,30.80
2022-08-07T08:13:53.782Z,29.85
2022-08-07T08:19:09.623Z,30.35
2022-08-07T08:25:04.691Z,26.27
2022-08-07T08:30:19.616Z,24.78
2022-08-07T08:35:28.561Z,23.01
2022-08-07T08:40:35.059Z,22.89
2022-08-07T08:45:59.383Z,22.17
2022-08-07T08:51:49.676Z,22.01
2022-08-07T08:56:47.620Z,21.47
2022-08-07T09:02:04.041Z,21.80
2022-08-07T09:07:23.128Z,21.72
2022-08-07T09:12:53.516Z,21.29
2022-08-07T09:18:20.550Z,22.00
2022-08-07T09:24:31.344Z,21.70
2022-08-07T09:30:06.697Z,21.04
2022-08-07T09:34:38.686Z,21.97
2022-08-07T09:39:55.522Z,21.27
2022-08-07T09:47:24.967Z,21.31
2022-08-07T09:50:47.373Z,22.04
2022-08-07T09:56:19.949Z,21.86
2022-08-07T10:01:54.659Z,21.47
2022-08-07T10:07:25.592Z,21.41
2022-08-07T10:13:01.839Z,21.98
2022-08-07T10:18:27.078Z,22.42
2022-08-07T10:24:05.649Z,22.13
2022-08-07T10:29:30.159Z,22.23
2022-08-07T10:34:45.281Z,22.46
2022-08-07T10:40:05.619Z,22.22
2022-08-07T10:45:57.255Z,21.34
2022-08-07T10:50:50.640Z,21.64
2022-08-07T10:56:05.122Z,21.68
2022-08-07T11:01:51.544Z,22.17
2022-08-07T11:07:14.723Z,22.01
2022-08-07T11:12:32.128Z,22.26
2022-08-07T11:17:47.620Z,23.29
2022-08-07T11:23:02.552Z,23.49
2022-08-07T11:28:15.351Z,23.82
2022-08-07T11:33:59.523Z,24.31
2022-08-07T11:38:59.276Z,23.45
2022-08-07T11:44:12.769Z,22.85
2022-08-07T11:50:30.608Z,23.15
2022-08-07T11:56:18.457Z,22.87
2022-08-07T12:01:08.368Z,23.15
2022-08-07T12:06:37.674Z,23.54
2022-08-07T12:12:09.277Z,23.34
2022-08-07T12:17:19.953Z,23.50
2022-08-07T12:22:39.415Z,23.34
2022-08-07T12:28:05.784Z,22.97
2022-08-07T12:33:23.541Z,23.51
2022-08-07T12:38:42.712Z,23.60
2022-08-07T12:44:04.136Z,24.21
2022-08-07T12:49:25.582Z,23.67
2022-08-07T12:54:54.949Z,23.97
2022-08-07T13:00:01.710Z,24.67
2022-08-07T13:06:01.759Z,24.93
2022-08-07T13:10:51.830Z,24.10
2022-08-07T13:16:01.620Z,24.23
2022-08-07T13:21:12.971Z,23.73
2022-08-07T13:26:25.528Z,23.72
2022-08-07T13:31:46.045Z,24.46
2022-08-07T13:37:10.849Z,23.94
2022-08-07T13:42:25.360Z,24.00
2022-08-07T13:48:06.479Z,24.31
2022-08-07T13:52:57.325Z,24.27
2022-08-07T13:58:28.014Z,23.77
2022-08-07T14:04:05.196Z,22.87
2022-08-07T14:09:05.807Z,23.16
2022-08-07T14:14:12.882Z,23.55
2022-08-07T14:20:40.571Z,23.39
2022-08-07T14:24:49.340Z,23.62
2022-08-07T14:30:04.985Z,23.49
2022-08-07T14:35:11.525Z,23.23
2022-08-07T14:40:26.430Z,23.09
2022-08-07T14:45:46.913Z,23.28
2022-08-07T14:50:55.026Z,22.99
2022-08-07T14:56:04.085Z,23.10
2022-08-07T15:01:21.970Z,23.27
2022-08-07T15:06:27.094Z,23.55
2022-08-07T15:11:48.765Z,23.81
2022-08-07T15:25:15.512Z,23.90
2022-08-07T15:43:53.868Z,23.46
2022-08-07T15:54:39.477Z,22.85
2022-08-07T15:59:47.216Z,22.86
2022-08-07T16:05:15.922Z,22.97
2022-08-07T16:10:52.232Z,22.94
2022-08-07T16:16:48.223Z,22.99
2022-08-07T16:22:01.457Z,22.92
2022-08-07T16:27:25.526Z,22.87
2022-08-07T16:32:54.605Z,22.70
2022-08-07T16:38:44.408Z,22.58
2022-08-07T16:44:55.490Z,22.48
2022-08-07T16:50:57.962Z,22.65
2022-08-07T16:56:14.585Z,22.48
2022-08-07T17:01:41.269Z,22.17
2022-08-07T17:07:10.387Z,22.01
2022-08-07T17:12:35.031Z,21.92
2022-08-07T17:17:53.556Z,21.86
2022-08-07T17:23:01.195Z,21.80
2022-08-07T17:28:19.453Z,21.78
2022-08-07T17:34:36.747Z,21.74
2022-08-07T17:40:18.531Z,21.58
2022-08-07T17:53:05.921Z,21.31
2022-08-07T18:05:23.721Z,21.00
2022-08-07T18:12:07.730Z,20.95
2022-08-07T19:13:36.720Z,19.71
2022-08-07T19:19:19.788Z,19.52
2022-08-07T19:24:43.481Z,19.43
2022-08-07T19:31:04.681Z,19.25
2022-08-07T19:35:22.332Z,19.11
2022-08-07T19:40:30.812Z,19.04
2022-08-07T19:46:05.844Z,18.93
2022-08-07T19:51:20.567Z,18.90
2022-08-07T19:57:51.190Z,18.89
2022-08-07T20:01:57.854Z,18.69
2022-08-07T20:07:03.917Z,18.62
2022-08-07T20:12:31.558Z,18.59
2022-08-07T20:17:38.975Z,18.51
2022-08-07T20:22:47.033Z,18.43
2022-08-07T20:27:58.683Z,18.30
2022-08-07T20:33:36.861Z,18.25
2022-08-07T20:38:35.023Z,18.09
2022-08-07T20:43:47.695Z,18.01
2022-08-07T20:49:54.514Z,17.92
2022-08-07T20:54:30.327Z,17.82
2022-08-07T21:00:06.803Z,17.81
2022-08-07T21:05:04.535Z,17.70
2022-08-07T21:10:25.165Z,17.74
2022-08-07T21:15:47.486Z,17.74
2022-08-07T21:20:56.093Z,17.81
2022-08-07T21:26:04.874Z,17.61
2022-08-07T21:31:15.084Z,17.48
2022-08-07T21:36:31.124Z,17.47
2022-08-07T21:41:52.441Z,17.37
2022-08-07T21:47:12.280Z,17.30
2022-08-07T21:52:32.953Z,17.20
2022-08-07T21:57:52.478Z,17.19
2022-08-07T22:03:03.559Z,17.20
2022-08-07T22:08:10.628Z,17.16
2022-08-07T22:13:15.918Z,17.07
2022-08-07T22:18:24.581Z,17.11
2022-08-07T22:23:38.598Z,17.10
2022-08-07T22:28:53.180Z,17.00
2022-08-07T22:34:05.479Z,17.04
2022-08-07T22:39:18.897Z,17.02
2022-08-07T22:44:34.542Z,16.84
2022-08-07T22:49:51.779Z,16.73
2022-08-07T22:55:30.167Z,16.58
2022-08-07T23:00:41.714Z,16.49
2022-08-07T23:06:07.327Z,16.49
2022-08-07T23:11:25.108Z,16.48
2022-08-07T23:16:58.317Z,16.48
2022-08-07T23:22:11.671Z,16.42
2022-08-07T23:27:33.942Z,16.38
2022-08-07T23:34:34.210Z,16.32
2022-08-07T23:38:43.173Z,16.22
2022-08-07T23:44:07.238Z,16.16
2022-08-07T23:49:49.975Z,16.08
2022-08-07T23:55:00.528Z,16.03
