createdAt,value
2019-05-19T00:00:54.885Z,12.26
2019-05-19T00:03:25.114Z,12.22
2019-05-19T00:05:58.248Z,12.31
2019-05-19T00:08:32.710Z,12.43
2019-05-19T00:11:02.096Z,12.52
2019-05-19T00:13:32.596Z,12.35
2019-05-19T00:16:02.990Z,12.19
2019-05-19T00:18:33.252Z,12.12
2019-05-19T00:21:03.473Z,12.38
2019-05-19T00:23:33.711Z,12.30
2019-05-19T00:26:04.083Z,12.53
2019-05-19T00:28:36.738Z,12.46
2019-05-19T00:31:06.893Z,12.52
2019-05-19T00:33:37.182Z,12.38
2019-05-19T00:36:07.552Z,12.31
2019-05-19T00:38:37.831Z,12.32
2019-05-19T00:41:08.086Z,12.19
2019-05-19T00:43:38.352Z,12.18
2019-05-19T00:46:08.566Z,12.12
2019-05-19T00:48:38.728Z,12.07
2019-05-19T00:51:11.738Z,12.04
2019-05-19T00:53:41.935Z,11.98
2019-05-19T00:56:13.798Z,11.79
2019-05-19T00:58:44.814Z,11.68
2019-05-19T01:01:17.666Z,11.97
2019-05-19T01:03:48.017Z,11.76
2019-05-19T01:06:18.157Z,11.95
2019-05-19T01:08:50.363Z,11.79
2019-05-19T01:11:20.595Z,11.75
2019-05-19T01:13:50.965Z,11.95
2019-05-19T01:16:22.205Z,11.74
2019-05-19T01:18:54.797Z,11.62
2019-05-19T01:21:27.052Z,11.66
2019-05-19T01:23:57.272Z,11.72
2019-05-19T01:26:27.492Z,11.62
2019-05-19T01:28:57.636Z,11.60
2019-05-19T01:31:28.167Z,11.39
2019-05-19T01:33:58.349Z,11.29
2019-05-19T01:36:29.084Z,11.24
2019-05-19T01:38:59.285Z,11.45
2019-05-19T01:41:29.517Z,11.20
2019-05-19T01:44:00.216Z,11.19
2019-05-19T01:46:30.428Z,11.18
2019-05-19T01:49:01.642Z,11.18
2019-05-19T01:51:31.809Z,11.23
2019-05-19T01:54:02.094Z,11.21
2019-05-19T01:56:33.353Z,11.49
2019-05-19T01:59:03.466Z,11.64
2019-05-19T02:01:33.610Z,11.50
2019-05-19T02:04:03.775Z,11.55
2019-05-19T02:06:35.553Z,11.38
2019-05-19T02:09:07.590Z,11.36
2019-05-19T02:11:37.891Z,11.23
2019-05-19T02:14:08.021Z,11.12
2019-05-19T02:16:39.220Z,11.56
2019-05-19T02:19:09.329Z,11.46
2019-05-19T02:21:39.503Z,11.42
2019-05-19T02:24:09.651Z,11.43
2019-05-19T02:26:39.907Z,11.18
2019-05-19T02:29:10.137Z,11.24
2019-05-19T02:31:40.409Z,11.30
2019-05-19T02:34:10.962Z,11.49
2019-05-19T02:36:42.241Z,11.37
2019-05-19T02:39:14.001Z,11.17
2019-05-19T02:41:47.262Z,11.18
2019-05-19T02:44:20.086Z,11.04
2019-05-19T02:46:51.969Z,10.97
2019-05-19T02:49:23.384Z,11.20
2019-05-19T02:51:54.129Z,11.20
2019-05-19T02:54:25.588Z,11.27
2019-05-19T02:56:56.243Z,11.23
2019-05-19T02:59:29.158Z,11.15
2019-05-19T03:02:08.839Z,11.25
2019-05-19T03:04:38.990Z,11.03
2019-05-19T03:07:09.219Z,11.06
2019-05-19T03:09:39.359Z,11.04
2019-05-19T03:12:09.603Z,10.99
2019-05-19T03:14:39.774Z,10.90
2019-05-19T03:17:09.932Z,10.93
2019-05-19T03:19:40.133Z,11.14
2019-05-19T03:22:10.316Z,10.85
2019-05-19T03:24:40.457Z,11.06
2019-05-19T03:27:12.239Z,11.14
2019-05-19T03:29:48.181Z,11.24
2019-05-19T03:32:27.805Z,11.17
2019-05-19T03:34:57.917Z,11.34
2019-05-19T03:37:28.167Z,11.54
2019-05-19T03:39:58.324Z,11.30
2019-05-19T03:42:28.546Z,11.01
2019-05-19T03:44:58.684Z,11.21
2019-05-19T03:47:29.168Z,11.07
2019-05-19T03:49:59.294Z,10.96
2019-05-19T03:52:29.414Z,11.06
2019-05-19T03:54:59.594Z,11.32
2019-05-19T03:57:29.774Z,11.25
2019-05-19T03:59:59.900Z,11.31
2019-05-19T04:02:30.421Z,11.43
2019-05-19T04:05:00.546Z,11.32
2019-05-19T04:07:33.198Z,11.44
2019-05-19T04:10:03.349Z,11.40
2019-05-19T04:12:33.505Z,11.35
2019-05-19T04:15:04.679Z,11.45
2019-05-19T04:17:34.863Z,11.55
2019-05-19T04:20:16.106Z,11.71
2019-05-19T04:22:46.389Z,11.65
2019-05-19T04:25:16.547Z,11.54
2019-05-19T04:27:46.651Z,11.65
2019-05-19T04:30:17.024Z,11.61
2019-05-19T04:32:47.460Z,11.74
2019-05-19T04:35:17.673Z,11.63
2019-05-19T04:37:47.807Z,11.61
2019-05-19T04:40:17.987Z,11.69
2019-05-19T04:42:48.172Z,11.62
2019-05-19T04:45:18.360Z,11.74
2019-05-19T04:47:48.337Z,11.66
2019-05-19T04:50:20.214Z,11.83
2019-05-19T04:52:50.361Z,11.73
2019-05-19T04:55:20.553Z,12.06
2019-05-19T04:57:50.706Z,11.95
2019-05-19T05:00:20.957Z,12.04
2019-05-19T05:02:51.232Z,12.07
2019-05-19T05:05:21.417Z,12.12
2019-05-19T05:07:51.603Z,12.16
2019-05-19T05:10:21.848Z,12.20
2019-05-19T05:12:53.266Z,12.32
2019-05-19T05:15:26.192Z,12.39
2019-05-19T05:17:56.310Z,12.37
2019-05-19T05:20:26.424Z,12.42
2019-05-19T05:22:56.586Z,12.34
2019-05-19T05:25:26.677Z,12.28
2019-05-19T05:27:56.882Z,12.44
2019-05-19T05:30:27.001Z,12.36
2019-05-19T05:32:57.224Z,12.60
2019-05-19T05:35:28.390Z,12.60
2019-05-19T05:37:58.583Z,12.53
2019-05-19T05:40:28.683Z,12.58
2019-05-19T05:43:00.359Z,12.67
2019-05-19T05:45:30.471Z,12.68
2019-05-19T05:48:02.310Z,12.74
2019-05-19T05:50:35.321Z,12.73
2019-05-19T05:53:05.548Z,12.74
2019-05-19T05:55:35.767Z,12.84
2019-05-19T05:58:06.024Z,12.84
2019-05-19T06:00:36.225Z,12.95
2019-05-19T06:03:06.474Z,12.99
2019-05-19T06:05:36.651Z,13.01
2019-05-19T06:08:06.880Z,12.99
2019-05-19T06:10:37.095Z,13.06
2019-05-19T06:13:07.333Z,13.02
2019-05-19T06:15:37.497Z,13.10
2019-05-19T06:18:07.757Z,13.11
2019-05-19T06:20:37.923Z,13.06
2019-05-19T06:23:08.076Z,13.21
2019-05-19T06:25:39.937Z,13.23
2019-05-19T06:28:10.110Z,13.16
2019-05-19T06:30:40.242Z,13.19
2019-05-19T06:33:10.430Z,13.31
2019-05-19T06:35:40.641Z,13.29
2019-05-19T06:38:10.877Z,13.26
2019-05-19T06:40:41.080Z,13.29
2019-05-19T06:43:11.249Z,13.38
2019-05-19T06:45:41.670Z,13.56
2019-05-19T06:48:11.931Z,13.49
2019-05-19T06:50:42.098Z,13.46
2019-05-19T06:53:14.698Z,13.40
2019-05-19T06:55:45.173Z,13.44
2019-05-19T06:58:15.353Z,13.51
2019-05-19T07:00:45.604Z,13.64
2019-05-19T07:03:17.006Z,13.53
2019-05-19T07:05:47.177Z,13.43
2019-05-19T07:08:17.355Z,13.57
2019-05-19T07:10:47.482Z,13.45
2019-05-19T07:13:17.666Z,13.37
2019-05-19T07:15:48.017Z,13.50
2019-05-19T07:18:18.269Z,13.56
2019-05-19T07:20:48.508Z,13.75
2019-05-19T07:23:27.959Z,13.76
2019-05-19T07:25:50.665Z,13.57
2019-05-19T07:28:21.012Z,13.75
2019-05-19T07:30:51.152Z,13.95
2019-05-19T07:33:21.276Z,14.07
2019-05-19T07:35:51.452Z,14.16
2019-05-19T07:38:21.710Z,14.28
2019-05-19T07:40:51.829Z,14.41
2019-05-19T07:43:23.044Z,14.47
2019-05-19T07:45:53.203Z,14.41
2019-05-19T07:48:23.448Z,14.23
2019-05-19T07:50:53.582Z,14.43
2019-05-19T07:53:23.760Z,14.53
2019-05-19T07:55:57.400Z,14.77
2019-05-19T07:58:27.643Z,14.81
2019-05-19T08:00:57.801Z,14.65
2019-05-19T08:03:27.959Z,15.14
2019-05-19T08:05:58.645Z,15.30
2019-05-19T08:08:29.388Z,14.93
2019-05-19T08:10:59.481Z,14.92
2019-05-19T08:13:29.965Z,14.89
2019-05-19T08:15:59.964Z,14.83
2019-05-19T08:18:30.176Z,15.15
2019-05-19T08:21:00.328Z,14.97
2019-05-19T08:23:30.519Z,14.94
2019-05-19T08:26:00.682Z,15.03
2019-05-19T08:28:30.825Z,14.98
2019-05-19T08:31:00.947Z,14.75
2019-05-19T08:33:31.125Z,14.48
2019-05-19T08:36:01.350Z,14.58
2019-05-19T08:38:31.521Z,14.52
2019-05-19T08:41:01.758Z,14.51
2019-05-19T08:43:31.949Z,14.41
2019-05-19T08:46:02.125Z,14.25
2019-05-19T08:48:32.309Z,14.52
2019-05-19T08:51:02.519Z,14.60
2019-05-19T08:53:32.726Z,14.71
2019-05-19T08:56:02.991Z,15.03
2019-05-19T08:58:33.259Z,15.24
2019-05-19T09:01:03.389Z,15.11
2019-05-19T09:03:34.635Z,15.61
2019-05-19T09:06:04.881Z,15.86
2019-05-19T09:08:35.061Z,15.44
2019-05-19T09:11:05.338Z,15.50
2019-05-19T09:13:35.522Z,15.46
2019-05-19T09:16:06.849Z,15.48
2019-05-19T09:18:38.670Z,15.35
2019-05-19T09:21:08.863Z,15.57
2019-05-19T09:23:39.103Z,15.65
2019-05-19T09:26:09.340Z,15.10
2019-05-19T09:28:39.602Z,15.47
2019-05-19T09:31:09.828Z,15.59
2019-05-19T09:33:41.680Z,15.16
2019-05-19T09:36:11.886Z,15.14
2019-05-19T09:38:42.124Z,15.49
2019-05-19T09:41:13.338Z,15.43
2019-05-19T09:43:43.495Z,15.70
2019-05-19T09:46:14.101Z,15.51
2019-05-19T09:48:44.417Z,15.82
2019-05-19T09:51:14.708Z,15.65
2019-05-19T09:53:44.982Z,15.64
2019-05-19T09:56:15.230Z,15.88
2019-05-19T09:58:45.414Z,16.23
2019-05-19T10:01:15.682Z,16.07
2019-05-19T10:03:45.950Z,16.15
2019-05-19T10:06:17.896Z,16.27
2019-05-19T10:08:53.340Z,16.42
2019-05-19T10:11:36.453Z,16.57
2019-05-19T10:14:08.269Z,16.56
2019-05-19T10:16:38.538Z,16.46
2019-05-19T10:19:08.828Z,16.95
2019-05-19T10:21:39.007Z,16.93
2019-05-19T10:24:09.607Z,16.40
2019-05-19T10:26:39.816Z,16.85
2019-05-19T10:29:11.767Z,17.30
2019-05-19T10:31:41.823Z,17.27
2019-05-19T10:34:12.219Z,17.02
2019-05-19T10:36:42.437Z,17.34
2019-05-19T10:39:12.771Z,17.74
2019-05-19T10:41:45.514Z,17.62
2019-05-19T10:44:17.401Z,17.52
2019-05-19T10:46:47.592Z,18.39
2019-05-19T10:49:17.871Z,18.71
2019-05-19T10:51:48.114Z,18.13
2019-05-19T10:54:19.213Z,18.47
2019-05-19T10:56:49.464Z,17.57
2019-05-19T10:59:20.907Z,17.39
2019-05-19T11:01:51.164Z,17.74
2019-05-19T11:04:21.403Z,18.13
2019-05-19T11:06:51.810Z,18.47
2019-05-19T11:09:22.023Z,18.12
2019-05-19T11:11:52.180Z,17.78
2019-05-19T11:14:22.563Z,17.41
2019-05-19T11:16:52.911Z,17.07
2019-05-19T11:19:23.151Z,17.25
2019-05-19T11:21:53.419Z,17.37
2019-05-19T11:24:23.641Z,17.32
2019-05-19T11:26:54.453Z,17.58
2019-05-19T11:29:24.706Z,17.80
2019-05-19T11:31:56.561Z,19.10
2019-05-19T11:34:27.966Z,18.06
2019-05-19T11:37:00.507Z,17.77
2019-05-19T11:39:30.780Z,17.12
2019-05-19T11:42:03.095Z,16.66
2019-05-19T11:44:34.868Z,16.69
2019-05-19T11:47:05.256Z,16.86
2019-05-19T11:49:37.132Z,17.03
2019-05-19T11:52:09.175Z,16.53
2019-05-19T11:54:39.363Z,16.17
2019-05-19T11:57:09.929Z,16.36
2019-05-19T11:59:40.169Z,16.59
2019-05-19T12:02:13.473Z,16.09
2019-05-19T12:04:45.743Z,15.86
2019-05-19T12:07:16.311Z,15.83
2019-05-19T12:09:47.439Z,15.42
2019-05-19T12:12:19.499Z,15.66
2019-05-19T12:14:52.885Z,15.94
2019-05-19T12:17:23.246Z,15.88
2019-05-19T12:19:53.495Z,16.08
2019-05-19T12:22:23.730Z,15.84
2019-05-19T12:24:54.487Z,16.11
2019-05-19T12:27:24.863Z,16.38
2019-05-19T12:29:55.060Z,16.58
2019-05-19T12:32:27.035Z,16.68
2019-05-19T12:34:57.277Z,16.41
2019-05-19T12:37:27.445Z,17.05
2019-05-19T12:39:57.685Z,17.28
2019-05-19T12:42:27.993Z,17.33
2019-05-19T12:44:58.170Z,16.81
2019-05-19T12:47:28.355Z,16.63
2019-05-19T12:49:58.563Z,16.86
2019-05-19T12:52:28.766Z,16.84
2019-05-19T12:54:59.020Z,16.98
2019-05-19T12:57:29.193Z,16.91
2019-05-19T13:00:00.434Z,16.32
2019-05-19T13:02:38.056Z,16.00
2019-05-19T13:05:08.780Z,16.43
2019-05-19T13:07:38.965Z,16.36
2019-05-19T13:10:09.321Z,16.67
2019-05-19T13:12:42.721Z,16.58
2019-05-19T13:15:15.559Z,16.38
2019-05-19T13:17:47.613Z,16.43
2019-05-19T13:20:19.276Z,16.78
2019-05-19T13:22:49.750Z,16.69
2019-05-19T13:25:21.619Z,16.60
2019-05-19T13:27:51.806Z,16.17
2019-05-19T13:30:23.447Z,16.08
2019-05-19T13:32:53.708Z,16.10
2019-05-19T13:35:24.020Z,16.35
2019-05-19T13:37:54.234Z,15.80
2019-05-19T13:40:24.429Z,15.97
2019-05-19T13:42:54.690Z,15.88
2019-05-19T13:45:24.918Z,15.72
2019-05-19T13:47:55.147Z,16.27
2019-05-19T13:50:25.362Z,16.00
2019-05-19T13:52:55.542Z,15.87
2019-05-19T13:55:25.788Z,15.99
2019-05-19T13:57:55.920Z,16.01
2019-05-19T14:00:26.131Z,16.05
2019-05-19T14:02:56.235Z,16.12
2019-05-19T14:05:26.532Z,15.99
2019-05-19T14:07:59.678Z,15.92
2019-05-19T14:10:32.899Z,15.68
2019-05-19T14:13:08.726Z,15.71
2019-05-19T14:15:40.332Z,15.61
2019-05-19T14:18:13.372Z,15.80
2019-05-19T14:20:46.603Z,15.86
2019-05-19T14:23:17.443Z,15.45
2019-05-19T14:25:50.869Z,15.05
2019-05-19T14:28:21.101Z,15.29
2019-05-19T14:30:52.106Z,15.22
2019-05-19T14:33:22.451Z,15.45
2019-05-19T14:35:53.835Z,15.04
2019-05-19T14:38:25.169Z,15.07
2019-05-19T14:40:57.444Z,14.76
2019-05-19T14:43:28.115Z,14.76
2019-05-19T14:45:59.268Z,14.59
2019-05-19T14:48:29.394Z,14.62
2019-05-19T14:51:02.288Z,14.60
2019-05-19T14:53:34.374Z,14.26
2019-05-19T14:56:04.532Z,14.28
2019-05-19T14:58:34.651Z,14.33
2019-05-19T15:01:04.869Z,13.98
2019-05-19T15:03:35.072Z,14.11
2019-05-19T15:06:05.224Z,14.33
2019-05-19T15:08:35.501Z,13.95
2019-05-19T15:11:05.765Z,14.32
2019-05-19T15:13:36.148Z,14.05
2019-05-19T15:16:06.380Z,14.26
2019-05-19T15:18:36.587Z,14.27
2019-05-19T15:21:06.785Z,14.06
2019-05-19T15:23:37.191Z,14.09
2019-05-19T15:26:08.919Z,14.03
2019-05-19T15:28:39.121Z,14.13
2019-05-19T15:31:09.244Z,14.13
2019-05-19T15:33:39.448Z,14.11
2019-05-19T15:36:10.751Z,14.18
2019-05-19T15:38:45.144Z,14.02
2019-05-19T15:41:15.420Z,13.88
2019-05-19T15:43:45.674Z,14.11
2019-05-19T15:46:18.128Z,13.80
2019-05-19T15:48:47.927Z,13.76
2019-05-19T15:51:28.016Z,13.64
2019-05-19T15:53:49.981Z,13.57
2019-05-19T15:56:20.149Z,13.64
2019-05-19T15:58:50.386Z,13.76
2019-05-19T16:01:20.958Z,13.63
2019-05-19T16:03:51.074Z,13.55
2019-05-19T16:06:21.201Z,13.64
2019-05-19T16:08:51.366Z,13.93
2019-05-19T16:11:21.480Z,13.57
2019-05-19T16:13:51.768Z,13.67
2019-05-19T16:16:21.959Z,13.71
2019-05-19T16:18:53.353Z,13.53
2019-05-19T16:21:23.640Z,13.40
2019-05-19T16:23:54.024Z,13.45
2019-05-19T16:26:24.730Z,13.33
2019-05-19T16:28:54.902Z,13.20
2019-05-19T16:31:25.234Z,13.27
2019-05-19T16:33:55.827Z,13.44
2019-05-19T16:36:26.125Z,13.21
2019-05-19T16:38:56.528Z,13.13
2019-05-19T16:41:27.800Z,12.96
2019-05-19T16:43:58.023Z,13.41
2019-05-19T16:46:28.176Z,13.22
2019-05-19T16:49:00.893Z,13.00
2019-05-19T16:51:31.267Z,13.15
2019-05-19T16:54:05.726Z,13.11
2019-05-19T16:56:38.449Z,12.91
2019-05-19T16:59:09.980Z,12.73
2019-05-19T17:01:40.245Z,12.70
2019-05-19T17:04:11.941Z,12.69
2019-05-19T17:06:42.255Z,12.84
2019-05-19T17:09:12.459Z,12.82
2019-05-19T17:11:42.674Z,12.80
2019-05-19T17:14:12.904Z,12.71
2019-05-19T17:16:43.018Z,12.61
2019-05-19T17:19:14.817Z,12.77
2019-05-19T17:21:45.039Z,12.45
2019-05-19T17:24:15.409Z,12.61
2019-05-19T17:26:45.515Z,12.39
2019-05-19T17:29:15.681Z,12.48
2019-05-19T17:31:45.891Z,12.81
2019-05-19T17:34:16.146Z,12.59
2019-05-19T17:36:46.286Z,12.59
2019-05-19T17:39:21.234Z,12.66
2019-05-19T17:41:57.495Z,12.59
2019-05-19T17:44:27.780Z,12.46
2019-05-19T17:46:58.100Z,12.39
2019-05-19T17:49:28.331Z,12.72
2019-05-19T17:51:59.097Z,12.72
2019-05-19T17:54:29.254Z,12.45
2019-05-19T17:57:00.327Z,12.49
2019-05-19T17:59:30.744Z,12.38
2019-05-19T18:02:00.889Z,12.38
2019-05-19T18:04:31.027Z,12.79
2019-05-19T18:07:01.247Z,12.58
2019-05-19T18:09:35.362Z,12.56
2019-05-19T18:12:05.568Z,12.57
2019-05-19T18:14:35.800Z,12.52
2019-05-19T18:17:06.006Z,12.42
2019-05-19T18:19:36.278Z,12.46
2019-05-19T18:22:06.589Z,12.40
2019-05-19T18:24:37.222Z,12.28
2019-05-19T18:27:07.418Z,12.44
2019-05-19T18:29:37.677Z,12.47
2019-05-19T18:32:07.835Z,12.47
2019-05-19T18:34:38.191Z,12.23
2019-05-19T18:37:08.379Z,12.21
2019-05-19T18:39:38.655Z,12.52
2019-05-19T18:42:08.860Z,12.36
2019-05-19T18:44:40.232Z,12.40
2019-05-19T18:47:11.915Z,12.09
2019-05-19T18:49:42.173Z,12.27
2019-05-19T18:52:12.311Z,12.19
2019-05-19T18:54:42.505Z,12.37
2019-05-19T18:57:14.313Z,12.23
2019-05-19T18:59:47.561Z,12.23
2019-05-19T19:02:16.705Z,12.20
2019-05-19T19:04:46.998Z,12.17
2019-05-19T19:07:17.233Z,12.26
2019-05-19T19:09:49.011Z,12.16
2019-05-19T19:12:19.277Z,12.14
2019-05-19T19:14:49.505Z,12.34
2019-05-19T19:17:19.699Z,12.30
2019-05-19T19:19:49.902Z,12.23
2019-05-19T19:22:21.647Z,12.19
2019-05-19T19:24:51.890Z,12.39
2019-05-19T19:27:22.150Z,12.16
2019-05-19T19:30:03.020Z,12.36
2019-05-19T19:32:26.169Z,12.28
2019-05-19T19:34:56.391Z,12.22
2019-05-19T19:37:27.755Z,12.28
2019-05-19T19:40:06.294Z,12.22
2019-05-19T19:42:39.217Z,12.28
2019-05-19T19:45:11.213Z,12.22
2019-05-19T19:47:41.538Z,12.01
2019-05-19T19:50:15.498Z,12.04
2019-05-19T19:52:46.041Z,12.10
2019-05-19T19:55:18.707Z,12.22
2019-05-19T19:57:53.319Z,12.13
2019-05-19T20:00:44.843Z,12.13
2019-05-19T20:03:23.438Z,11.98
2019-05-19T20:05:56.532Z,12.13
2019-05-19T20:08:27.013Z,12.06
2019-05-19T20:10:57.296Z,12.16
2019-05-19T20:13:27.676Z,12.07
2019-05-19T20:15:59.938Z,12.19
2019-05-19T20:18:30.237Z,12.19
2019-05-19T20:21:01.501Z,12.11
2019-05-19T20:23:31.803Z,12.01
2019-05-19T20:26:01.981Z,12.00
2019-05-19T20:28:33.289Z,12.01
2019-05-19T20:31:03.459Z,12.18
2019-05-19T20:33:33.669Z,11.90
2019-05-19T20:36:03.910Z,12.04
2019-05-19T20:38:34.133Z,11.95
2019-05-19T20:41:04.345Z,12.03
2019-05-19T20:43:34.701Z,12.13
2019-05-19T20:46:05.010Z,12.03
2019-05-19T20:48:35.115Z,12.06
2019-05-19T20:51:06.661Z,11.96
2019-05-19T20:53:36.854Z,11.97
2019-05-19T20:56:08.717Z,11.94
2019-05-19T20:58:38.947Z,12.05
2019-05-19T21:01:09.072Z,12.09
2019-05-19T21:03:43.443Z,12.05
2019-05-19T21:06:13.669Z,12.18
2019-05-19T21:08:43.812Z,12.19
2019-05-19T21:11:15.118Z,12.13
2019-05-19T21:13:45.301Z,12.20
2019-05-19T21:16:16.602Z,12.38
2019-05-19T21:19:04.910Z,12.37
2019-05-19T21:21:35.173Z,12.21
2019-05-19T21:24:05.397Z,12.32
2019-05-19T21:26:35.570Z,12.32
2019-05-19T21:29:05.831Z,12.42
2019-05-19T21:31:40.027Z,12.30
2019-05-19T21:34:10.333Z,12.41
2019-05-19T21:36:40.577Z,12.28
2019-05-19T21:39:12.577Z,12.41
2019-05-19T21:41:42.758Z,12.43
2019-05-19T21:44:12.918Z,12.37
2019-05-19T21:46:43.104Z,12.33
2019-05-19T21:49:13.272Z,12.42
2019-05-19T21:51:43.481Z,12.43
2019-05-19T21:54:13.681Z,12.40
2019-05-19T21:56:43.893Z,12.41
2019-05-19T21:59:14.092Z,12.34
2019-05-19T22:01:45.874Z,12.34
2019-05-19T22:04:16.028Z,12.37
2019-05-19T22:06:51.110Z,12.34
2019-05-19T22:09:21.422Z,12.41
2019-05-19T22:11:51.644Z,12.33
2019-05-19T22:14:21.881Z,12.36
2019-05-19T22:16:52.080Z,12.41
2019-05-19T22:19:22.382Z,12.40
2019-05-19T22:21:52.561Z,12.35
2019-05-19T22:24:22.730Z,12.28
2019-05-19T22:26:53.069Z,12.48
2019-05-19T22:29:23.220Z,12.40
2019-05-19T22:31:53.386Z,12.52
2019-05-19T22:34:23.689Z,12.47
2019-05-19T22:36:54.792Z,12.51
2019-05-19T22:39:24.991Z,12.48
2019-05-19T22:41:55.537Z,12.56
2019-05-19T22:44:25.744Z,12.36
2019-05-19T22:46:55.971Z,12.41
2019-05-19T22:49:26.135Z,12.47
2019-05-19T22:51:56.407Z,12.42
2019-05-19T22:54:28.419Z,12.38
2019-05-19T22:56:58.623Z,12.42
2019-05-19T22:59:28.788Z,12.43
2019-05-19T23:01:59.944Z,12.37
2019-05-19T23:04:30.111Z,12.49
2019-05-19T23:07:00.258Z,12.34
2019-05-19T23:09:30.403Z,12.43
2019-05-19T23:12:00.558Z,12.42
2019-05-19T23:14:30.733Z,12.39
2019-05-19T23:17:00.941Z,12.39
2019-05-19T23:19:31.098Z,12.37
2019-05-19T23:22:01.283Z,12.35
2019-05-19T23:24:31.429Z,12.29
2019-05-19T23:27:01.704Z,12.32
2019-05-19T23:29:31.872Z,12.25
2019-05-19T23:32:07.232Z,12.25
2019-05-19T23:34:34.045Z,12.43
2019-05-19T23:37:04.225Z,12.35
2019-05-19T23:39:35.411Z,12.37
2019-05-19T23:42:05.631Z,12.26
2019-05-19T23:44:35.775Z,12.34
2019-05-19T23:47:05.936Z,12.27
2019-05-19T23:49:36.096Z,12.26
2019-05-19T23:52:06.261Z,12.34
2019-05-19T23:54:36.456Z,12.29
2019-05-19T23:57:06.691Z,12.33
2019-05-19T23:59:36.895Z,12.27
