createdAt,value
2022-07-27T00:01:52.042Z,71.76
2022-07-27T00:04:58.195Z,71.73
2022-07-27T00:08:04.415Z,71.68
2022-07-27T00:11:11.750Z,71.75
2022-07-27T00:14:17.906Z,71.66
2022-07-27T00:17:24.391Z,71.66
2022-07-27T00:20:31.385Z,71.83
2022-07-27T00:23:37.595Z,71.68
2022-07-27T00:26:43.970Z,71.71
2022-07-27T00:29:50.191Z,71.70
2022-07-27T00:32:57.280Z,71.62
2022-07-27T00:36:03.554Z,71.58
2022-07-27T00:39:09.999Z,71.53
2022-07-27T00:42:16.415Z,71.55
2022-07-27T00:45:22.754Z,71.59
2022-07-27T00:48:29.386Z,71.58
2022-07-27T00:51:35.906Z,71.79
2022-07-27T00:54:42.143Z,71.76
2022-07-27T00:57:59.111Z,71.84
2022-07-27T01:01:06.106Z,71.90
2022-07-27T01:04:12.350Z,72.04
2022-07-27T01:07:18.794Z,71.88
2022-07-27T01:10:25.118Z,71.92
2022-07-27T01:13:31.641Z,71.81
2022-07-27T01:16:37.903Z,71.79
2022-07-27T01:19:44.427Z,71.79
2022-07-27T01:22:50.932Z,71.82
2022-07-27T01:25:57.141Z,71.82
2022-07-27T01:29:04.155Z,71.83
2022-07-27T01:32:10.685Z,71.74
2022-07-27T01:35:16.819Z,71.85
2022-07-27T01:38:21.351Z,71.91
2022-07-27T01:41:27.563Z,71.93
2022-07-27T01:44:33.758Z,71.79
2022-07-27T01:47:39.909Z,72.01
2022-07-27T01:50:47.526Z,71.84
2022-07-27T01:53:54.158Z,71.89
2022-07-27T01:56:58.550Z,71.97
2022-07-27T02:00:05.483Z,72.16
2022-07-27T02:03:12.831Z,72.10
2022-07-27T02:06:19.119Z,72.01
2022-07-27T02:09:25.995Z,72.15
2022-07-27T02:12:38.517Z,72.11
2022-07-27T02:15:44.816Z,72.15
2022-07-27T02:18:50.972Z,72.15
2022-07-27T02:21:55.667Z,72.38
2022-07-27T02:25:01.849Z,72.43
2022-07-27T02:28:06.767Z,72.46
2022-07-27T02:31:12.907Z,72.59
2022-07-27T02:34:17.533Z,72.49
2022-07-27T02:37:23.898Z,72.57
2022-07-27T02:40:30.137Z,72.47
2022-07-27T02:43:36.384Z,72.45
2022-07-27T02:46:42.496Z,72.41
2022-07-27T02:49:46.983Z,72.45
2022-07-27T02:52:53.243Z,72.52
2022-07-27T02:55:59.707Z,72.52
2022-07-27T02:59:05.903Z,72.44
2022-07-27T03:02:10.384Z,72.44
2022-07-27T03:05:16.480Z,72.49
2022-07-27T03:08:21.039Z,72.54
2022-07-27T03:11:27.222Z,72.55
2022-07-27T03:14:31.901Z,72.49
2022-07-27T03:17:37.990Z,72.49
2022-07-27T03:20:42.478Z,72.55
2022-07-27T03:23:48.701Z,72.70
2022-07-27T03:26:54.882Z,72.68
2022-07-27T03:29:59.502Z,72.59
2022-07-27T03:33:05.782Z,72.61
2022-07-27T03:36:12.210Z,72.59
2022-07-27T03:39:18.822Z,72.53
2022-07-27T03:42:25.254Z,72.68
2022-07-27T03:45:32.709Z,72.78
2022-07-27T03:48:39.076Z,72.62
2022-07-27T03:51:45.741Z,72.74
2022-07-27T03:54:52.297Z,72.78
2022-07-27T03:57:58.731Z,72.85
2022-07-27T04:01:05.129Z,72.82
2022-07-27T04:04:11.442Z,72.97
2022-07-27T04:07:17.803Z,73.00
2022-07-27T04:10:24.252Z,73.31
2022-07-27T04:13:33.957Z,73.37
2022-07-27T04:16:42.426Z,73.32
2022-07-27T04:19:48.645Z,73.48
2022-07-27T04:22:53.154Z,73.52
2022-07-27T04:25:59.567Z,73.73
2022-07-27T04:29:06.001Z,73.89
2022-07-27T04:32:12.211Z,73.81
2022-07-27T04:35:22.588Z,73.89
2022-07-27T04:38:31.987Z,73.88
2022-07-27T04:41:36.531Z,73.84
2022-07-27T04:44:42.644Z,74.05
2022-07-27T04:47:47.235Z,74.09
2022-07-27T04:50:53.363Z,74.27
2022-07-27T04:53:58.487Z,74.04
2022-07-27T04:57:05.194Z,73.91
2022-07-27T05:00:13.897Z,73.59
2022-07-27T05:03:20.066Z,73.61
2022-07-27T05:06:26.571Z,73.58
2022-07-27T05:09:32.716Z,73.55
2022-07-27T05:12:39.296Z,73.29
2022-07-27T05:15:54.703Z,73.01
2022-07-27T05:19:01.923Z,73.05
2022-07-27T05:22:08.154Z,73.05
2022-07-27T05:25:14.962Z,72.84
2022-07-27T05:28:21.178Z,72.80
2022-07-27T05:31:27.419Z,72.36
2022-07-27T05:34:33.842Z,72.45
2022-07-27T05:37:40.138Z,71.91
2022-07-27T05:40:48.196Z,71.54
2022-07-27T05:43:55.578Z,71.70
2022-07-27T05:47:01.767Z,71.54
2022-07-27T05:50:12.968Z,71.46
2022-07-27T05:53:19.202Z,71.40
2022-07-27T05:56:25.358Z,71.03
2022-07-27T05:59:32.846Z,71.12
2022-07-27T06:02:38.876Z,71.32
2022-07-27T06:05:45.009Z,70.92
2022-07-27T06:08:51.264Z,70.79
2022-07-27T06:11:57.356Z,70.66
2022-07-27T06:15:03.826Z,70.36
2022-07-27T06:18:18.396Z,70.29
2022-07-27T06:21:28.180Z,70.05
2022-07-27T06:24:34.404Z,69.59
2022-07-27T06:27:40.669Z,69.33
2022-07-27T06:30:46.921Z,69.20
2022-07-27T06:33:53.941Z,69.07
2022-07-27T06:37:02.169Z,68.74
2022-07-27T06:40:10.051Z,68.60
2022-07-27T06:43:16.205Z,68.10
2022-07-27T06:46:22.401Z,67.80
2022-07-27T06:49:28.713Z,67.64
2022-07-27T06:52:35.322Z,67.56
2022-07-27T06:55:41.893Z,66.91
2022-07-27T06:58:48.650Z,66.70
2022-07-27T07:01:54.879Z,66.48
2022-07-27T07:05:01.097Z,66.51
2022-07-27T07:08:11.843Z,66.63
2022-07-27T07:11:18.207Z,66.23
2022-07-27T07:14:26.977Z,66.13
2022-07-27T07:17:33.196Z,65.82
2022-07-27T07:20:40.124Z,65.96
2022-07-27T07:23:46.259Z,66.14
2022-07-27T07:26:52.455Z,65.64
2022-07-27T07:29:59.248Z,65.36
2022-07-27T07:33:05.574Z,65.37
2022-07-27T07:36:13.928Z,65.34
2022-07-27T07:39:21.021Z,65.10
2022-07-27T07:42:27.331Z,65.26
2022-07-27T07:45:35.404Z,65.23
2022-07-27T07:48:43.531Z,65.21
2022-07-27T07:51:49.795Z,65.00
2022-07-27T07:54:55.992Z,64.87
2022-07-27T07:58:02.095Z,65.23
2022-07-27T08:01:08.319Z,64.75
2022-07-27T08:04:14.472Z,64.84
2022-07-27T08:07:20.655Z,64.89
2022-07-27T08:10:28.412Z,64.81
2022-07-27T08:13:34.567Z,64.76
2022-07-27T08:16:40.900Z,64.78
2022-07-27T08:19:47.142Z,64.85
2022-07-27T08:22:53.258Z,64.60
2022-07-27T08:26:04.102Z,64.46
2022-07-27T08:29:14.235Z,64.19
2022-07-27T08:32:21.442Z,64.06
2022-07-27T08:35:29.194Z,63.81
2022-07-27T08:38:35.412Z,63.51
2022-07-27T08:41:43.111Z,63.15
2022-07-27T08:44:49.659Z,63.57
2022-07-27T08:47:56.916Z,62.75
2022-07-27T08:51:03.131Z,62.85
2022-07-27T08:54:09.888Z,63.07
2022-07-27T08:57:16.228Z,62.89
2022-07-27T09:00:23.625Z,62.79
2022-07-27T09:03:29.956Z,62.92
2022-07-27T09:06:54.114Z,62.72
2022-07-27T09:10:01.123Z,62.36
2022-07-27T09:13:21.425Z,62.10
2022-07-27T09:17:14.873Z,62.14
2022-07-27T09:20:01.887Z,61.67
2022-07-27T09:23:07.974Z,61.61
2022-07-27T09:26:30.629Z,61.77
2022-07-27T09:29:39.373Z,61.81
2022-07-27T09:32:55.442Z,61.78
2022-07-27T09:36:02.167Z,61.63
2022-07-27T09:39:08.966Z,61.03
2022-07-27T09:43:03.818Z,61.03
2022-07-27T09:45:51.237Z,60.88
2022-07-27T09:48:58.492Z,60.84
2022-07-27T09:52:05.889Z,60.41
2022-07-27T09:55:13.015Z,60.09
2022-07-27T09:58:19.228Z,59.77
2022-07-27T10:01:26.522Z,59.91
2022-07-27T10:04:35.716Z,59.80
2022-07-27T10:07:42.171Z,59.30
2022-07-27T10:10:48.351Z,59.00
2022-07-27T10:13:56.510Z,59.17
2022-07-27T10:17:03.767Z,58.88
2022-07-27T10:20:13.501Z,58.65
2022-07-27T10:23:30.439Z,58.39
2022-07-27T10:26:38.899Z,58.32
2022-07-27T10:29:47.508Z,58.13
2022-07-27T10:32:53.671Z,57.56
2022-07-27T10:36:02.563Z,57.74
2022-07-27T10:39:09.747Z,57.53
2022-07-27T10:42:30.045Z,56.90
2022-07-27T10:45:52.625Z,56.79
2022-07-27T10:49:21.857Z,56.41
2022-07-27T10:52:45.125Z,56.25
2022-07-27T10:55:52.454Z,56.20
2022-07-27T10:58:58.651Z,56.31
2022-07-27T11:02:06.029Z,55.91
2022-07-27T11:05:48.431Z,55.70
2022-07-27T11:08:46.946Z,55.46
2022-07-27T11:11:56.022Z,55.10
2022-07-27T11:15:02.331Z,54.99
2022-07-27T11:18:08.651Z,54.88
2022-07-27T11:21:25.831Z,54.94
2022-07-27T11:24:35.228Z,54.71
2022-07-27T11:27:51.576Z,54.49
2022-07-27T11:30:57.871Z,54.20
2022-07-27T11:34:04.183Z,53.84
2022-07-27T11:37:19.395Z,53.51
2022-07-27T11:40:53.861Z,53.62
2022-07-27T11:43:50.222Z,53.45
2022-07-27T11:47:01.568Z,53.33
2022-07-27T11:50:14.474Z,53.07
2022-07-27T11:53:24.265Z,52.79
2022-07-27T11:56:33.615Z,52.50
2022-07-27T11:59:40.639Z,51.90
2022-07-27T12:02:53.120Z,52.01
2022-07-27T12:06:00.766Z,51.91
2022-07-27T12:09:08.167Z,51.73
2022-07-27T12:12:16.694Z,51.47
2022-07-27T12:18:49.808Z,50.96
2022-07-27T12:21:56.431Z,50.93
2022-07-27T12:25:11.296Z,51.08
2022-07-27T12:28:28.073Z,50.63
2022-07-27T12:31:34.388Z,50.38
2022-07-27T12:34:40.598Z,50.42
2022-07-27T12:37:46.823Z,50.43
2022-07-27T12:41:00.862Z,50.22
2022-07-27T12:44:12.674Z,49.92
2022-07-27T12:47:43.191Z,49.84
2022-07-27T12:50:57.959Z,49.16
2022-07-27T12:54:04.225Z,49.07
2022-07-27T12:57:10.476Z,49.18
2022-07-27T13:00:18.656Z,49.31
2022-07-27T13:03:24.864Z,49.04
2022-07-27T13:06:31.374Z,48.69
2022-07-27T13:10:03.051Z,48.54
2022-07-27T13:13:06.016Z,47.99
2022-07-27T13:16:12.276Z,48.30
2022-07-27T13:19:18.532Z,47.91
2022-07-27T13:22:24.644Z,47.76
2022-07-27T13:25:30.831Z,47.68
2022-07-27T13:28:36.912Z,47.40
2022-07-27T13:31:49.224Z,47.48
2022-07-27T13:34:58.948Z,47.18
2022-07-27T13:38:05.206Z,47.11
2022-07-27T13:41:11.451Z,47.12
2022-07-27T13:44:41.806Z,47.11
2022-07-27T13:47:44.429Z,46.92
2022-07-27T13:50:50.704Z,46.82
2022-07-27T13:53:56.897Z,46.68
2022-07-27T13:57:02.946Z,46.56
2022-07-27T14:00:11.403Z,46.65
2022-07-27T14:03:17.515Z,46.54
2022-07-27T14:06:25.758Z,46.33
2022-07-27T14:09:46.271Z,46.07
2022-07-27T14:12:58.344Z,46.22
2022-07-27T14:16:06.914Z,46.08
2022-07-27T14:19:13.778Z,45.99
2022-07-27T14:22:20.256Z,45.93
2022-07-27T14:25:26.442Z,45.91
2022-07-27T14:28:32.559Z,45.42
2022-07-27T14:31:38.878Z,45.37
2022-07-27T14:34:45.073Z,45.48
2022-07-27T14:37:51.274Z,45.59
2022-07-27T14:40:57.777Z,45.26
2022-07-27T14:44:04.754Z,45.28
2022-07-27T14:47:11.118Z,45.25
2022-07-27T14:50:17.389Z,45.25
2022-07-27T14:53:23.541Z,45.12
2022-07-27T14:56:29.755Z,45.33
2022-07-27T14:59:36.253Z,45.08
2022-07-27T15:02:42.746Z,45.36
2022-07-27T15:05:49.675Z,45.41
2022-07-27T15:08:56.970Z,45.47
2022-07-27T15:12:03.151Z,45.22
2022-07-27T15:15:11.454Z,45.42
2022-07-27T15:18:19.481Z,45.48
2022-07-27T15:21:25.862Z,45.19
2022-07-27T15:24:36.444Z,45.11
2022-07-27T15:27:44.546Z,45.21
2022-07-27T15:30:50.594Z,45.46
2022-07-27T15:33:56.775Z,45.68
2022-07-27T15:37:03.763Z,45.84
2022-07-27T15:40:29.658Z,45.99
2022-07-27T15:43:35.894Z,46.12
2022-07-27T15:46:43.137Z,45.78
2022-07-27T15:49:49.483Z,45.88
2022-07-27T15:52:55.626Z,46.14
2022-07-27T15:56:01.802Z,46.23
2022-07-27T15:59:07.886Z,46.24
2022-07-27T16:02:14.542Z,46.26
2022-07-27T16:05:20.706Z,46.53
2022-07-27T16:08:29.955Z,46.49
2022-07-27T16:11:36.231Z,46.54
2022-07-27T16:14:42.462Z,46.39
2022-07-27T16:17:48.631Z,46.35
2022-07-27T16:20:54.870Z,46.51
2022-07-27T16:24:01.475Z,46.44
2022-07-27T16:27:08.059Z,46.67
2022-07-27T16:30:20.597Z,46.91
2022-07-27T16:33:27.382Z,46.76
2022-07-27T16:36:38.607Z,46.96
2022-07-27T16:39:45.858Z,47.10
2022-07-27T16:42:52.295Z,47.45
2022-07-27T16:46:02.990Z,47.50
2022-07-27T16:49:09.341Z,47.82
2022-07-27T16:52:15.610Z,48.17
2022-07-27T16:55:22.632Z,48.40
2022-07-27T16:58:34.103Z,48.35
2022-07-27T17:01:40.502Z,48.62
2022-07-27T17:04:47.030Z,49.04
2022-07-27T17:07:54.339Z,49.58
2022-07-27T17:11:02.386Z,50.01
2022-07-27T17:14:08.909Z,49.99
2022-07-27T17:17:16.493Z,49.94
2022-07-27T17:20:34.896Z,50.26
2022-07-27T17:23:42.031Z,50.68
2022-07-27T17:26:48.190Z,51.18
2022-07-27T17:29:54.293Z,51.36
2022-07-27T17:33:00.455Z,51.67
2022-07-27T17:36:12.278Z,52.06
2022-07-27T17:39:21.982Z,52.13
2022-07-27T17:42:28.186Z,52.03
2022-07-27T17:45:34.279Z,52.34
2022-07-27T17:48:41.395Z,52.70
2022-07-27T17:51:47.621Z,53.09
2022-07-27T17:54:53.813Z,53.31
2022-07-27T17:57:59.890Z,53.55
2022-07-27T18:01:06.519Z,53.76
2022-07-27T18:04:13.062Z,53.82
2022-07-27T18:07:19.465Z,54.15
2022-07-27T18:10:25.968Z,54.47
2022-07-27T18:13:38.791Z,54.72
2022-07-27T18:16:45.938Z,54.99
2022-07-27T18:19:52.160Z,55.10
2022-07-27T18:22:58.988Z,55.37
2022-07-27T18:26:05.499Z,55.56
2022-07-27T18:29:12.005Z,55.85
2022-07-27T18:32:18.355Z,56.10
2022-07-27T18:35:24.467Z,56.16
2022-07-27T18:38:30.684Z,56.31
2022-07-27T18:41:38.511Z,56.65
2022-07-27T18:44:44.686Z,56.73
2022-07-27T18:47:50.857Z,56.86
2022-07-27T18:50:57.022Z,57.13
2022-07-27T18:54:03.990Z,57.22
2022-07-27T18:57:10.286Z,57.44
2022-07-27T19:00:17.731Z,57.59
2022-07-27T19:03:24.824Z,57.68
2022-07-27T19:06:34.186Z,57.83
2022-07-27T19:09:41.931Z,58.13
2022-07-27T19:12:48.738Z,58.27
2022-07-27T19:15:54.962Z,58.39
2022-07-27T19:19:01.729Z,58.55
2022-07-27T19:22:08.406Z,58.72
2022-07-27T19:25:16.067Z,58.93
2022-07-27T19:28:23.004Z,58.99
2022-07-27T19:31:29.812Z,59.07
2022-07-27T19:34:36.876Z,59.29
2022-07-27T19:37:43.079Z,59.52
2022-07-27T19:41:00.204Z,59.73
2022-07-27T19:44:06.880Z,59.94
2022-07-27T19:47:13.351Z,60.04
2022-07-27T19:50:19.635Z,60.24
2022-07-27T19:53:25.825Z,60.45
2022-07-27T19:56:37.092Z,60.58
2022-07-27T19:59:54.943Z,60.64
2022-07-27T20:03:03.339Z,60.78
2022-07-27T20:06:11.306Z,61.02
2022-07-27T20:09:17.766Z,61.15
2022-07-27T20:12:23.923Z,61.10
2022-07-27T20:15:30.518Z,61.28
2022-07-27T20:18:37.703Z,61.39
2022-07-27T20:21:43.811Z,61.59
2022-07-27T20:24:50.015Z,61.65
2022-07-27T20:27:56.193Z,61.65
2022-07-27T20:31:02.369Z,61.81
2022-07-27T20:34:08.711Z,61.89
2022-07-27T20:37:14.903Z,61.96
2022-07-27T20:40:21.342Z,62.12
2022-07-27T20:43:28.210Z,62.19
2022-07-27T20:46:34.723Z,62.29
2022-07-27T20:49:41.058Z,62.42
2022-07-27T20:52:48.137Z,62.62
2022-07-27T20:55:54.463Z,62.66
2022-07-27T20:59:00.624Z,62.66
2022-07-27T21:02:07.781Z,62.69
2022-07-27T21:05:14.473Z,63.02
2022-07-27T21:08:20.594Z,63.20
2022-07-27T21:11:27.243Z,63.15
2022-07-27T21:14:33.394Z,63.29
2022-07-27T21:17:39.536Z,63.29
2022-07-27T21:20:45.701Z,63.39
2022-07-27T21:24:09.623Z,63.46
2022-07-27T21:27:15.963Z,63.63
2022-07-27T21:30:27.376Z,63.65
2022-07-27T21:33:39.172Z,63.71
2022-07-27T21:36:47.022Z,63.72
2022-07-27T21:39:53.235Z,63.78
2022-07-27T21:42:59.475Z,63.91
2022-07-27T21:46:05.710Z,63.97
2022-07-27T21:49:13.497Z,64.08
2022-07-27T21:52:19.751Z,64.08
2022-07-27T21:55:26.355Z,64.16
2022-07-27T21:58:32.583Z,64.23
2022-07-27T22:01:40.150Z,64.36
2022-07-27T22:04:46.606Z,64.46
2022-07-27T22:07:53.519Z,64.56
2022-07-27T22:11:00.021Z,64.69
2022-07-27T22:14:06.326Z,64.70
2022-07-27T22:17:12.593Z,64.67
2022-07-27T22:20:18.946Z,64.86
2022-07-27T22:23:25.388Z,64.92
2022-07-27T22:26:31.651Z,64.91
2022-07-27T22:29:38.027Z,65.10
2022-07-27T22:32:44.397Z,65.19
2022-07-27T22:35:50.726Z,65.15
2022-07-27T22:38:57.105Z,65.24
2022-07-27T22:42:03.764Z,65.39
2022-07-27T22:45:11.814Z,65.43
2022-07-27T22:48:18.114Z,65.57
2022-07-27T22:51:24.436Z,65.54
2022-07-27T22:54:33.466Z,65.60
2022-07-27T22:57:39.545Z,65.72
2022-07-27T23:00:45.877Z,65.74
2022-07-27T23:03:52.554Z,65.87
2022-07-27T23:06:59.203Z,65.77
2022-07-27T23:10:05.915Z,65.94
2022-07-27T23:13:12.839Z,65.96
2022-07-27T23:16:19.610Z,65.93
2022-07-27T23:19:26.000Z,66.08
2022-07-27T23:22:32.381Z,66.06
2022-07-27T23:25:40.596Z,66.30
2022-07-27T23:28:46.874Z,66.25
2022-07-27T23:31:53.498Z,66.30
2022-07-27T23:34:59.908Z,66.38
2022-07-27T23:38:06.717Z,66.42
2022-07-27T23:41:12.977Z,66.43
2022-07-27T23:44:19.167Z,66.53
2022-07-27T23:47:25.520Z,66.52
2022-07-27T23:50:32.303Z,66.60
2022-07-27T23:53:38.589Z,66.66
2022-07-27T23:56:44.824Z,66.67
2022-07-27T23:59:51.113Z,66.66
