createdAt,value
2018-10-18T00:27:30.147Z,0.00
2018-10-18T00:38:51.246Z,0.00
2018-10-18T00:43:21.742Z,0.00
2018-10-18T00:46:43.389Z,0.00
2018-10-18T01:00:39.395Z,0.00
2018-10-18T01:22:11.274Z,0.00
2018-10-18T02:39:01.880Z,0.00
2018-10-18T03:02:08.854Z,0.00
2018-10-18T03:35:53.527Z,0.00
2018-10-18T04:00:36.546Z,0.00
2018-10-18T04:01:36.521Z,0.00
2018-10-18T04:02:36.523Z,0.00
2018-10-18T04:03:36.499Z,0.00
2018-10-18T04:04:36.489Z,0.00
2018-10-18T04:05:36.482Z,0.00
2018-10-18T04:06:36.467Z,0.00
2018-10-18T04:07:36.465Z,0.00
2018-10-18T04:08:36.446Z,0.00
2018-10-18T04:09:36.431Z,0.00
2018-10-18T04:10:36.419Z,0.00
2018-10-18T04:11:36.408Z,0.00
2018-10-18T04:12:36.436Z,0.00
2018-10-18T04:13:36.386Z,0.00
2018-10-18T04:14:36.376Z,0.00
2018-10-18T04:15:36.363Z,0.00
2018-10-18T04:16:36.352Z,0.00
2018-10-18T04:17:36.340Z,0.00
2018-10-18T04:18:36.427Z,0.00
2018-10-18T04:19:36.333Z,0.00
2018-10-18T04:20:36.307Z,0.00
2018-10-18T04:21:36.311Z,0.00
2018-10-18T04:22:36.283Z,0.00
2018-10-18T04:23:36.284Z,0.00
2018-10-18T04:24:36.261Z,0.00
2018-10-18T04:25:36.269Z,0.00
2018-10-18T04:26:36.237Z,0.00
2018-10-18T04:27:36.228Z,0.00
2018-10-18T04:28:36.228Z,0.00
2018-10-18T04:29:36.204Z,0.00
2018-10-18T04:30:36.193Z,0.00
2018-10-18T04:31:36.181Z,0.00
2018-10-18T04:32:36.174Z,0.00
2018-10-18T04:33:36.188Z,0.00
2018-10-18T04:34:36.147Z,0.00
2018-10-18T04:35:36.136Z,0.00
2018-10-18T04:36:36.131Z,0.00
2018-10-18T04:37:36.214Z,0.00
2018-10-18T04:38:36.118Z,0.00
2018-10-18T04:39:36.090Z,0.00
2018-10-18T04:40:36.080Z,0.00
2018-10-18T04:41:36.068Z,0.00
2018-10-18T04:42:36.062Z,0.00
2018-10-18T04:43:36.058Z,0.00
2018-10-18T04:44:36.035Z,0.00
2018-10-18T04:45:36.022Z,0.00
2018-10-18T04:46:36.012Z,0.00
2018-10-18T04:47:36.055Z,0.00
2018-10-18T04:48:36.104Z,0.00
2018-10-18T04:49:35.976Z,0.00
2018-10-18T04:50:35.974Z,0.00
2018-10-18T04:51:35.953Z,0.00
2018-10-18T04:52:35.942Z,0.00
2018-10-18T04:53:35.943Z,0.00
2018-10-18T04:54:35.924Z,0.00
2018-10-18T04:55:35.913Z,0.00
2018-10-18T04:56:35.928Z,0.00
2018-10-18T04:57:35.892Z,0.00
2018-10-18T04:58:35.886Z,0.00
2018-10-18T04:59:35.862Z,0.00
2018-10-18T05:00:35.852Z,0.00
2018-10-18T05:01:35.841Z,0.00
2018-10-18T05:02:35.864Z,0.00
2018-10-18T05:03:35.833Z,0.00
2018-10-18T05:04:35.809Z,0.00
2018-10-18T05:05:35.801Z,0.00
2018-10-18T05:06:35.786Z,0.00
2018-10-18T05:07:35.792Z,0.00
2018-10-18T05:08:35.776Z,0.00
2018-10-18T05:09:35.750Z,0.00
2018-10-18T05:10:35.737Z,0.00
2018-10-18T05:11:35.726Z,0.00
2018-10-18T05:12:35.725Z,0.00
2018-10-18T05:13:35.717Z,0.00
2018-10-18T05:14:35.693Z,0.00
2018-10-18T05:15:35.681Z,0.00
2018-10-18T05:16:35.670Z,0.00
2018-10-18T05:17:35.658Z,0.00
2018-10-18T05:18:35.661Z,0.00
2018-10-18T05:19:35.636Z,0.00
2018-10-18T05:20:35.623Z,0.00
2018-10-18T05:21:35.613Z,0.00
2018-10-18T05:22:35.602Z,0.00
2018-10-18T05:23:35.604Z,0.00
2018-10-18T05:24:35.579Z,0.00
2018-10-18T05:25:35.628Z,0.00
2018-10-18T05:26:35.561Z,0.00
2018-10-18T05:27:35.546Z,0.00
2018-10-18T05:28:35.546Z,0.00
2018-10-18T05:29:35.529Z,0.00
2018-10-18T05:30:35.517Z,0.00
2018-10-18T05:31:35.567Z,0.00
2018-10-18T05:32:35.493Z,0.00
2018-10-18T05:33:35.493Z,0.00
2018-10-18T05:34:35.466Z,0.00
2018-10-18T05:35:35.455Z,0.00
2018-10-18T05:36:35.442Z,0.00
2018-10-18T05:37:35.477Z,0.00
2018-10-18T05:38:35.444Z,0.00
2018-10-18T05:39:35.412Z,0.00
2018-10-18T05:40:35.406Z,0.00
2018-10-18T05:41:35.392Z,0.00
2018-10-18T05:42:35.384Z,0.00
2018-10-18T05:43:35.379Z,0.00
2018-10-18T05:44:35.357Z,0.00
2018-10-18T05:45:35.346Z,0.00
2018-10-18T05:46:35.364Z,0.00
2018-10-18T05:47:35.324Z,0.00
2018-10-18T05:48:35.323Z,5.62
2018-10-18T05:49:35.299Z,5.62
2018-10-18T05:50:35.288Z,5.62
2018-10-18T05:51:35.277Z,5.62
2018-10-18T05:52:35.265Z,5.62
2018-10-18T05:53:35.423Z,5.62
2018-10-18T05:54:35.247Z,5.62
2018-10-18T05:55:35.231Z,5.62
2018-10-18T05:56:35.220Z,5.62
2018-10-18T05:57:35.209Z,5.62
2018-10-18T05:58:35.217Z,5.62
2018-10-18T05:59:35.186Z,5.62
2018-10-18T06:00:35.175Z,5.62
2018-10-18T06:01:35.163Z,5.62
2018-10-18T06:02:35.151Z,5.62
2018-10-18T06:03:35.156Z,5.62
2018-10-18T06:04:35.129Z,5.62
2018-10-18T06:05:35.120Z,5.62
2018-10-18T06:06:35.107Z,5.62
2018-10-18T06:07:35.105Z,5.62
2018-10-18T06:08:35.096Z,11.25
2018-10-18T06:09:35.132Z,11.25
2018-10-18T06:10:35.173Z,11.25
2018-10-18T06:11:35.050Z,11.25
2018-10-18T06:12:35.030Z,11.25
2018-10-18T06:13:35.043Z,11.25
2018-10-18T06:14:35.016Z,11.25
2018-10-18T06:15:35.004Z,11.25
2018-10-18T06:16:34.994Z,11.25
2018-10-18T06:17:34.981Z,11.25
2018-10-18T06:18:34.999Z,11.25
2018-10-18T06:19:34.960Z,11.25
2018-10-18T06:20:34.949Z,11.25
2018-10-18T06:21:34.940Z,11.25
2018-10-18T06:22:34.970Z,11.25
2018-10-18T06:23:34.918Z,11.25
2018-10-18T06:24:34.918Z,11.25
2018-10-18T06:25:34.893Z,11.25
2018-10-18T06:26:34.880Z,16.88
2018-10-18T06:27:34.870Z,16.88
2018-10-18T06:28:34.859Z,16.88
2018-10-18T06:29:34.867Z,16.88
2018-10-18T06:30:34.842Z,16.88
2018-10-18T06:31:34.827Z,16.88
2018-10-18T06:32:34.816Z,22.50
2018-10-18T06:33:34.805Z,22.50
2018-10-18T06:34:34.805Z,22.50
2018-10-18T06:35:34.781Z,22.50
2018-10-18T06:36:34.771Z,22.50
2018-10-18T06:37:34.765Z,28.12
2018-10-18T06:38:34.747Z,28.12
2018-10-18T06:39:34.749Z,28.12
2018-10-18T06:40:34.730Z,28.12
2018-10-18T06:41:34.717Z,33.75
2018-10-18T06:42:34.702Z,33.75
2018-10-18T06:43:34.699Z,33.75
2018-10-18T06:44:34.691Z,39.38
2018-10-18T06:45:34.668Z,45.00
2018-10-18T06:46:34.656Z,45.00
2018-10-18T06:47:34.725Z,50.62
2018-10-18T06:48:34.634Z,50.62
2018-10-18T06:49:34.688Z,56.25
2018-10-18T06:50:34.611Z,56.25
2018-10-18T06:51:34.627Z,56.25
2018-10-18T06:52:34.592Z,56.25
2018-10-18T06:53:34.577Z,61.88
2018-10-18T06:54:34.583Z,56.25
2018-10-18T06:55:34.558Z,61.88
2018-10-18T06:56:34.543Z,61.88
2018-10-18T06:57:34.533Z,61.88
2018-10-18T06:58:34.520Z,61.88
2018-10-18T06:59:34.526Z,61.88
2018-10-18T07:00:34.498Z,50.62
2018-10-18T07:01:34.493Z,50.62
2018-10-18T07:02:34.474Z,45.00
2018-10-18T07:03:34.463Z,39.38
2018-10-18T07:04:34.468Z,39.38
2018-10-18T07:05:34.440Z,33.75
2018-10-18T07:06:34.427Z,33.75
2018-10-18T07:07:34.417Z,33.75
2018-10-18T07:08:34.406Z,33.75
2018-10-18T07:09:34.407Z,33.75
2018-10-18T07:10:34.386Z,39.38
2018-10-18T07:11:34.372Z,39.38
2018-10-18T07:12:34.361Z,39.38
2018-10-18T07:13:34.360Z,39.38
2018-10-18T07:14:34.354Z,33.75
2018-10-18T07:15:34.328Z,33.75
2018-10-18T07:16:34.316Z,33.75
2018-10-18T07:17:34.366Z,33.75
2018-10-18T07:18:34.282Z,39.38
2018-10-18T07:19:34.298Z,39.38
2018-10-18T07:20:34.273Z,39.38
2018-10-18T07:21:34.259Z,39.38
2018-10-18T07:22:34.247Z,39.38
2018-10-18T07:23:34.236Z,39.38
2018-10-18T07:24:34.242Z,39.38
2018-10-18T07:25:34.211Z,39.38
2018-10-18T07:26:34.202Z,45.00
2018-10-18T07:27:34.191Z,45.00
2018-10-18T07:28:34.183Z,50.62
2018-10-18T07:29:34.182Z,56.25
2018-10-18T07:30:34.157Z,67.50
2018-10-18T07:31:34.146Z,67.50
2018-10-18T07:32:34.134Z,56.25
2018-10-18T07:33:34.127Z,50.62
2018-10-18T07:34:34.123Z,61.88
2018-10-18T07:35:34.101Z,73.12
2018-10-18T07:36:34.210Z,84.38
2018-10-18T07:37:34.077Z,101.25
2018-10-18T07:38:34.066Z,106.88
2018-10-18T07:39:34.067Z,101.25
2018-10-18T07:40:34.043Z,90.00
2018-10-18T07:41:34.031Z,90.00
2018-10-18T07:42:34.098Z,84.38
2018-10-18T07:43:34.015Z,78.75
2018-10-18T07:44:35.271Z,73.12
2018-10-18T07:45:33.987Z,67.50
2018-10-18T07:46:33.976Z,61.88
2018-10-18T07:47:33.963Z,67.50
2018-10-18T07:48:33.953Z,67.50
2018-10-18T07:49:33.953Z,67.50
2018-10-18T07:50:33.929Z,73.12
2018-10-18T07:51:33.918Z,73.12
2018-10-18T07:52:33.906Z,73.12
2018-10-18T07:53:33.980Z,84.38
2018-10-18T07:54:33.904Z,101.25
2018-10-18T07:55:33.874Z,101.25
2018-10-18T07:56:33.863Z,95.62
2018-10-18T07:57:33.850Z,101.25
2018-10-18T07:58:33.847Z,101.25
2018-10-18T07:59:33.847Z,112.50
2018-10-18T08:00:33.915Z,101.25
2018-10-18T08:01:33.801Z,101.25
2018-10-18T08:02:33.797Z,118.12
2018-10-18T08:03:33.782Z,123.75
2018-10-18T08:04:33.771Z,106.88
2018-10-18T08:05:33.760Z,84.38
2018-10-18T08:06:33.779Z,78.75
2018-10-18T08:07:33.736Z,90.00
2018-10-18T08:08:33.731Z,101.25
2018-10-18T08:09:33.731Z,118.12
2018-10-18T08:10:33.707Z,151.88
2018-10-18T08:11:33.692Z,163.12
2018-10-18T08:12:33.690Z,146.25
2018-10-18T08:13:33.709Z,140.62
2018-10-18T08:14:33.676Z,140.62
2018-10-18T08:15:33.646Z,157.50
2018-10-18T08:16:33.640Z,157.50
2018-10-18T08:17:33.767Z,140.62
2018-10-18T08:18:33.620Z,140.62
2018-10-18T08:19:33.617Z,146.25
2018-10-18T08:20:33.594Z,151.88
2018-10-18T08:21:33.582Z,157.50
2018-10-18T08:22:33.589Z,157.50
2018-10-18T08:23:33.559Z,146.25
2018-10-18T08:24:33.581Z,146.25
2018-10-18T08:25:33.538Z,163.12
2018-10-18T08:26:33.528Z,174.38
2018-10-18T08:27:33.518Z,168.75
2018-10-18T08:28:33.507Z,168.75
2018-10-18T08:29:33.667Z,157.50
2018-10-18T08:30:33.493Z,151.88
2018-10-18T08:31:33.515Z,135.00
2018-10-18T08:32:33.457Z,140.62
2018-10-18T08:33:33.445Z,140.62
2018-10-18T08:34:33.435Z,129.38
2018-10-18T08:35:33.439Z,123.75
2018-10-18T08:36:33.417Z,123.75
2018-10-18T08:37:33.443Z,118.12
2018-10-18T08:38:33.391Z,129.38
2018-10-18T08:39:33.378Z,123.75
2018-10-18T08:40:33.383Z,118.12
2018-10-18T08:41:33.365Z,118.12
2018-10-18T08:42:33.348Z,118.12
2018-10-18T08:43:33.474Z,112.50
2018-10-18T08:44:33.439Z,112.50
2018-10-18T08:45:33.328Z,129.38
2018-10-18T08:46:33.304Z,135.00
2018-10-18T08:47:33.296Z,135.00
2018-10-18T08:48:33.305Z,135.00
2018-10-18T08:49:33.302Z,151.88
2018-10-18T08:50:33.274Z,163.12
2018-10-18T08:51:33.234Z,157.50
2018-10-18T08:52:33.235Z,140.62
2018-10-18T08:53:33.232Z,151.88
2018-10-18T08:54:33.212Z,163.12
2018-10-18T08:55:33.264Z,163.12
2018-10-18T08:56:33.233Z,146.25
2018-10-18T08:57:33.179Z,135.00
2018-10-18T08:58:33.168Z,140.62
2018-10-18T08:59:33.160Z,140.62
2018-10-18T09:00:33.278Z,129.38
2018-10-18T09:01:33.149Z,123.75
2018-10-18T09:02:33.125Z,135.00
2018-10-18T09:03:33.114Z,151.88
2018-10-18T09:04:33.103Z,157.50
2018-10-18T09:05:33.103Z,129.38
2018-10-18T09:06:33.080Z,129.38
2018-10-18T09:07:33.068Z,151.88
2018-10-18T09:08:33.063Z,146.25
2018-10-18T09:09:33.051Z,146.25
2018-10-18T09:10:33.051Z,140.62
2018-10-18T09:11:33.028Z,146.25
2018-10-18T09:12:33.011Z,146.25
2018-10-18T09:13:33.008Z,140.62
2018-10-18T09:14:32.994Z,151.88
2018-10-18T09:15:32.995Z,146.25
2018-10-18T09:16:32.975Z,146.25
2018-10-18T09:17:32.964Z,151.88
2018-10-18T09:18:32.948Z,168.75
2018-10-18T09:19:32.937Z,151.88
2018-10-18T09:20:32.941Z,140.62
2018-10-18T09:21:32.914Z,163.12
2018-10-18T09:22:32.903Z,180.00
2018-10-18T09:23:32.924Z,174.38
2018-10-18T09:24:32.883Z,163.12
2018-10-18T09:25:32.889Z,168.75
2018-10-18T09:26:32.851Z,168.75
2018-10-18T09:27:32.850Z,180.00
2018-10-18T09:28:32.839Z,196.88
2018-10-18T09:29:32.828Z,196.88
2018-10-18T09:30:32.843Z,180.00
2018-10-18T09:31:32.805Z,163.12
2018-10-18T09:32:32.785Z,157.50
2018-10-18T09:33:32.786Z,168.75
2018-10-18T09:34:32.773Z,180.00
2018-10-18T09:35:32.772Z,168.75
2018-10-18T09:36:32.747Z,146.25
2018-10-18T09:37:32.737Z,146.25
2018-10-18T09:38:32.829Z,151.88
2018-10-18T09:39:32.714Z,146.25
2018-10-18T09:40:32.718Z,157.50
2018-10-18T09:41:32.691Z,163.12
2018-10-18T09:42:32.680Z,163.12
2018-10-18T09:43:32.670Z,174.38
2018-10-18T09:44:32.728Z,196.88
2018-10-18T09:45:32.666Z,208.12
2018-10-18T09:46:32.635Z,202.50
2018-10-18T09:47:32.626Z,180.00
2018-10-18T09:48:32.613Z,185.62
2018-10-18T09:49:32.602Z,202.50
2018-10-18T09:50:32.605Z,196.88
2018-10-18T09:51:32.574Z,168.75
2018-10-18T09:52:32.563Z,151.88
2018-10-18T09:53:32.551Z,151.88
2018-10-18T09:54:32.551Z,146.25
2018-10-18T09:55:32.580Z,135.00
2018-10-18T09:56:32.510Z,135.00
2018-10-18T09:57:32.506Z,129.38
2018-10-18T09:58:32.499Z,140.62
2018-10-18T09:59:32.485Z,146.25
2018-10-18T10:00:32.484Z,151.88
2018-10-18T10:01:32.465Z,146.25
2018-10-18T10:02:32.449Z,151.88
2018-10-18T10:03:32.442Z,163.12
2018-10-18T10:04:32.438Z,174.38
2018-10-18T10:05:32.427Z,174.38
2018-10-18T10:06:32.404Z,180.00
2018-10-18T10:07:32.381Z,185.62
2018-10-18T10:08:32.411Z,180.00
2018-10-18T10:09:32.371Z,168.75
2018-10-18T10:10:32.372Z,157.50
2018-10-18T10:11:32.398Z,157.50
2018-10-18T10:12:32.340Z,163.12
2018-10-18T10:13:32.747Z,174.38
2018-10-18T10:14:32.324Z,163.12
2018-10-18T10:15:32.323Z,157.50
2018-10-18T10:16:32.283Z,151.88
2018-10-18T10:17:32.329Z,146.25
2018-10-18T10:18:32.295Z,146.25
2018-10-18T10:19:32.253Z,140.62
2018-10-18T10:20:32.261Z,140.62
2018-10-18T10:21:32.258Z,151.88
2018-10-18T10:22:32.223Z,135.00
2018-10-18T10:23:32.230Z,135.00
2018-10-18T10:24:32.244Z,135.00
2018-10-18T10:25:32.225Z,135.00
2018-10-18T10:26:32.177Z,140.62
2018-10-18T10:27:32.166Z,146.25
2018-10-18T10:28:32.168Z,151.88
2018-10-18T10:29:32.153Z,151.88
2018-10-18T10:30:32.273Z,146.25
2018-10-18T10:31:32.154Z,151.88
2018-10-18T10:32:32.114Z,163.12
2018-10-18T10:33:32.153Z,146.25
2018-10-18T10:34:32.081Z,140.62
2018-10-18T10:35:32.098Z,191.25
2018-10-18T10:36:32.077Z,180.00
2018-10-18T10:37:32.070Z,118.12
2018-10-18T10:38:32.057Z,118.12
2018-10-18T10:39:32.028Z,118.12
2018-10-18T10:40:32.001Z,118.12
2018-10-18T10:41:32.038Z,174.38
2018-10-18T10:42:31.987Z,146.25
2018-10-18T10:43:31.980Z,118.12
2018-10-18T10:44:32.034Z,118.12
2018-10-18T10:45:32.029Z,118.12
2018-10-18T10:46:31.964Z,123.75
2018-10-18T10:47:31.932Z,129.38
2018-10-18T10:48:31.921Z,129.38
2018-10-18T10:49:31.918Z,135.00
2018-10-18T10:50:31.893Z,135.00
2018-10-18T10:51:31.921Z,129.38
2018-10-18T10:52:31.878Z,123.75
2018-10-18T10:53:31.861Z,118.12
2018-10-18T10:54:31.862Z,118.12
2018-10-18T10:55:31.851Z,123.75
2018-10-18T10:56:31.842Z,123.75
2018-10-18T10:57:31.827Z,123.75
2018-10-18T10:58:31.815Z,123.75
2018-10-18T10:59:31.802Z,123.75
2018-10-18T11:00:31.793Z,123.75
2018-10-18T11:01:31.782Z,129.38
2018-10-18T11:02:31.759Z,129.38
2018-10-18T11:03:31.757Z,129.38
2018-10-18T11:04:31.744Z,129.38
2018-10-18T11:05:31.726Z,129.38
2018-10-18T11:06:31.742Z,129.38
2018-10-18T11:07:31.702Z,129.38
2018-10-18T11:08:31.687Z,135.00
2018-10-18T11:09:31.767Z,135.00
2018-10-18T11:10:31.673Z,140.62
2018-10-18T11:11:31.677Z,146.25
2018-10-18T11:12:31.644Z,140.62
2018-10-18T11:13:31.632Z,140.62
2018-10-18T11:14:31.628Z,140.62
2018-10-18T11:15:31.617Z,140.62
2018-10-18T11:16:31.622Z,146.25
2018-10-18T11:17:31.602Z,163.12
2018-10-18T11:18:31.574Z,163.12
2018-10-18T11:19:31.567Z,146.25
2018-10-18T11:20:31.556Z,140.62
2018-10-18T11:21:31.605Z,140.62
2018-10-18T11:22:31.529Z,140.62
2018-10-18T11:23:31.518Z,140.62
2018-10-18T11:24:31.581Z,146.25
2018-10-18T11:25:31.504Z,140.62
2018-10-18T11:26:31.505Z,135.00
2018-10-18T11:27:31.473Z,135.00
2018-10-18T11:28:31.470Z,118.12
2018-10-18T11:29:31.458Z,123.75
2018-10-18T11:30:31.447Z,123.75
2018-10-18T11:31:31.452Z,129.38
2018-10-18T11:32:31.429Z,123.75
2018-10-18T11:33:31.413Z,118.12
2018-10-18T11:34:31.544Z,129.38
2018-10-18T11:35:31.392Z,140.62
2018-10-18T11:36:31.394Z,135.00
2018-10-18T11:37:31.371Z,140.62
2018-10-18T11:38:31.362Z,135.00
2018-10-18T11:39:31.344Z,118.12
2018-10-18T11:40:31.331Z,112.50
2018-10-18T11:41:31.340Z,123.75
2018-10-18T11:42:31.338Z,129.38
2018-10-18T11:43:31.297Z,135.00
2018-10-18T11:44:31.280Z,129.38
2018-10-18T11:45:31.271Z,129.38
2018-10-18T11:46:31.276Z,129.38
2018-10-18T11:47:31.249Z,123.75
2018-10-18T11:48:31.237Z,123.75
2018-10-18T11:49:31.227Z,129.38
2018-10-18T11:50:31.215Z,123.75
2018-10-18T11:51:31.282Z,118.12
2018-10-18T11:52:31.192Z,123.75
2018-10-18T11:53:31.181Z,123.75
2018-10-18T11:54:31.170Z,129.38
2018-10-18T11:55:31.154Z,135.00
2018-10-18T11:56:31.165Z,112.50
2018-10-18T11:57:31.136Z,106.88
2018-10-18T11:58:31.120Z,106.88
2018-10-18T11:59:31.112Z,118.12
2018-10-18T12:00:31.101Z,118.12
2018-10-18T12:01:31.102Z,129.38
2018-10-18T12:02:31.166Z,140.62
2018-10-18T12:03:31.064Z,129.38
2018-10-18T12:04:31.061Z,135.00
2018-10-18T12:05:31.043Z,135.00
2018-10-18T12:06:31.056Z,123.75
2018-10-18T12:07:31.019Z,123.75
2018-10-18T12:08:31.007Z,112.50
2018-10-18T12:09:30.999Z,101.25
2018-10-18T12:10:30.988Z,95.62
2018-10-18T12:11:30.993Z,95.62
2018-10-18T12:12:30.965Z,90.00
2018-10-18T12:13:30.959Z,78.75
2018-10-18T12:14:30.942Z,73.12
2018-10-18T12:15:30.931Z,73.12
2018-10-18T12:16:30.925Z,73.12
2018-10-18T12:17:30.908Z,67.50
2018-10-18T12:18:30.899Z,73.12
2018-10-18T12:19:30.886Z,78.75
2018-10-18T12:20:30.875Z,78.75
2018-10-18T12:21:30.880Z,73.12
2018-10-18T12:22:30.855Z,73.12
2018-10-18T12:23:30.839Z,61.88
2018-10-18T12:24:30.832Z,61.88
2018-10-18T12:25:31.605Z,61.88
2018-10-18T12:26:30.820Z,56.25
2018-10-18T12:27:30.797Z,56.25
2018-10-18T12:28:30.785Z,61.88
2018-10-18T12:29:30.862Z,73.12
2018-10-18T12:30:30.758Z,73.12
2018-10-18T12:31:30.762Z,73.12
2018-10-18T12:32:30.739Z,73.12
2018-10-18T12:33:30.728Z,67.50
2018-10-18T12:34:30.716Z,73.12
2018-10-18T12:35:30.705Z,73.12
2018-10-18T12:36:30.715Z,73.12
2018-10-18T12:37:30.683Z,67.50
2018-10-18T12:38:30.672Z,61.88
2018-10-18T12:39:30.744Z,61.88
2018-10-18T12:40:30.896Z,61.88
2018-10-18T12:41:30.759Z,67.50
2018-10-18T12:42:30.641Z,73.12
2018-10-18T12:43:30.611Z,78.75
2018-10-18T12:44:30.608Z,90.00
2018-10-18T12:45:30.594Z,95.62
2018-10-18T12:46:30.619Z,101.25
2018-10-18T12:47:30.586Z,106.88
2018-10-18T12:48:30.596Z,112.50
2018-10-18T12:49:30.543Z,106.88
2018-10-18T12:50:30.537Z,101.25
2018-10-18T12:51:30.525Z,95.62
2018-10-18T12:52:30.521Z,90.00
2018-10-18T12:53:30.498Z,90.00
2018-10-18T12:54:30.521Z,95.62
2018-10-18T12:55:30.486Z,84.38
2018-10-18T12:56:30.466Z,73.12
2018-10-18T12:57:30.469Z,73.12
2018-10-18T12:58:30.449Z,84.38
2018-10-18T12:59:30.431Z,78.75
2018-10-18T13:00:30.426Z,73.12
2018-10-18T13:01:30.416Z,67.50
2018-10-18T13:02:30.453Z,56.25
2018-10-18T13:03:30.393Z,50.62
2018-10-18T13:04:30.383Z,50.62
2018-10-18T13:05:30.362Z,50.62
2018-10-18T13:06:30.361Z,56.25
2018-10-18T13:07:30.352Z,61.88
2018-10-18T13:08:30.338Z,56.25
2018-10-18T13:09:30.325Z,56.25
2018-10-18T13:10:30.315Z,61.88
2018-10-18T13:11:30.303Z,73.12
2018-10-18T13:12:30.456Z,73.12
2018-10-18T13:13:30.278Z,73.12
2018-10-18T13:14:30.272Z,73.12
2018-10-18T13:15:30.260Z,67.50
2018-10-18T13:16:30.248Z,61.88
2018-10-18T13:17:30.250Z,56.25
2018-10-18T13:18:30.224Z,61.88
2018-10-18T13:19:30.208Z,61.88
2018-10-18T13:20:30.203Z,67.50
2018-10-18T13:21:30.187Z,67.50
2018-10-18T13:22:30.199Z,73.12
2018-10-18T13:23:30.168Z,78.75
2018-10-18T13:24:30.153Z,78.75
2018-10-18T13:25:30.147Z,73.12
2018-10-18T13:26:30.137Z,73.12
2018-10-18T13:27:30.134Z,73.12
2018-10-18T13:28:30.111Z,84.38
2018-10-18T13:29:30.104Z,90.00
2018-10-18T13:30:30.084Z,90.00
2018-10-18T13:31:30.077Z,90.00
2018-10-18T13:32:30.075Z,78.75
2018-10-18T13:33:30.055Z,78.75
2018-10-18T13:34:30.035Z,78.75
2018-10-18T13:35:30.032Z,90.00
2018-10-18T13:36:30.021Z,84.38
2018-10-18T13:37:30.022Z,84.38
2018-10-18T13:38:29.994Z,84.38
2018-10-18T13:39:29.984Z,84.38
2018-10-18T13:40:30.025Z,84.38
2018-10-18T13:41:29.965Z,78.75
2018-10-18T13:42:29.965Z,78.75
2018-10-18T13:43:29.941Z,78.75
2018-10-18T13:44:29.931Z,78.75
2018-10-18T13:45:29.919Z,73.12
2018-10-18T13:46:29.990Z,78.75
2018-10-18T13:47:29.912Z,78.75
2018-10-18T13:48:29.884Z,78.75
2018-10-18T13:49:29.875Z,84.38
2018-10-18T13:50:29.863Z,84.38
2018-10-18T13:51:29.846Z,78.75
2018-10-18T13:52:29.851Z,78.75
2018-10-18T13:53:29.828Z,73.12
2018-10-18T13:54:29.817Z,67.50
2018-10-18T13:55:29.860Z,61.88
2018-10-18T13:56:29.794Z,56.25
2018-10-18T13:57:29.800Z,56.25
2018-10-18T13:58:29.773Z,56.25
2018-10-18T13:59:30.005Z,61.88
2018-10-18T14:00:29.753Z,67.50
2018-10-18T14:01:29.738Z,61.88
2018-10-18T14:02:29.743Z,61.88
2018-10-18T14:03:29.716Z,61.88
2018-10-18T14:04:29.704Z,61.88
2018-10-18T14:05:29.734Z,56.25
2018-10-18T14:06:29.685Z,56.25
2018-10-18T14:07:29.686Z,50.62
2018-10-18T14:08:29.806Z,50.62
2018-10-18T14:09:29.648Z,45.00
2018-10-18T14:10:29.640Z,45.00
2018-10-18T14:11:29.629Z,50.62
2018-10-18T14:12:29.648Z,50.62
2018-10-18T14:13:29.608Z,50.62
2018-10-18T14:14:29.595Z,50.62
2018-10-18T14:15:29.584Z,50.62
2018-10-18T14:16:29.556Z,45.00
2018-10-18T14:17:29.756Z,45.00
2018-10-18T14:18:29.550Z,45.00
2018-10-18T14:19:29.563Z,50.62
2018-10-18T14:20:29.523Z,50.62
2018-10-18T14:21:29.512Z,45.00
2018-10-18T14:22:29.587Z,50.62
2018-10-18T14:23:29.489Z,50.62
2018-10-18T14:24:29.479Z,50.62
2018-10-18T14:25:29.472Z,50.62
2018-10-18T14:26:29.455Z,50.62
2018-10-18T14:27:29.460Z,56.25
2018-10-18T14:28:29.433Z,56.25
2018-10-18T14:29:29.426Z,50.62
2018-10-18T14:30:29.513Z,45.00
2018-10-18T14:31:29.400Z,45.00
2018-10-18T14:32:29.400Z,39.38
2018-10-18T14:33:29.376Z,39.38
2018-10-18T14:34:29.364Z,39.38
2018-10-18T14:35:29.404Z,45.00
2018-10-18T14:36:29.344Z,45.00
2018-10-18T14:37:29.347Z,39.38
2018-10-18T14:38:29.398Z,39.38
2018-10-18T14:39:29.313Z,39.38
2018-10-18T14:40:29.301Z,39.38
2018-10-18T14:41:29.290Z,33.75
2018-10-18T14:42:29.314Z,33.75
2018-10-18T14:43:29.297Z,33.75
2018-10-18T14:44:29.451Z,33.75
2018-10-18T14:45:29.243Z,28.12
2018-10-18T14:46:29.235Z,28.12
2018-10-18T14:47:29.358Z,28.12
2018-10-18T14:48:29.223Z,22.50
2018-10-18T14:49:29.200Z,22.50
2018-10-18T14:50:29.373Z,16.88
2018-10-18T14:51:29.178Z,16.88
2018-10-18T14:52:29.165Z,16.88
2018-10-18T14:53:29.166Z,16.88
2018-10-18T14:54:29.147Z,16.88
2018-10-18T14:55:29.136Z,16.88
2018-10-18T14:56:29.124Z,16.88
2018-10-18T14:57:29.109Z,16.88
2018-10-18T14:58:29.110Z,11.25
2018-10-18T14:59:29.086Z,11.25
2018-10-18T15:00:29.080Z,11.25
2018-10-18T15:01:29.075Z,11.25
2018-10-18T15:02:29.060Z,11.25
2018-10-18T15:03:29.053Z,11.25
2018-10-18T15:04:29.093Z,5.62
2018-10-18T15:05:29.034Z,5.62
2018-10-18T15:06:29.007Z,5.62
2018-10-18T15:07:29.006Z,5.62
2018-10-18T15:08:28.996Z,5.62
2018-10-18T15:09:28.977Z,5.62
2018-10-18T15:10:28.962Z,5.62
2018-10-18T15:11:28.954Z,5.62
2018-10-18T15:12:28.996Z,5.62
2018-10-18T15:13:28.946Z,5.62
2018-10-18T15:14:28.921Z,5.62
2018-10-18T15:15:28.907Z,11.25
2018-10-18T15:16:28.900Z,11.25
2018-10-18T15:17:28.885Z,11.25
2018-10-18T15:18:28.885Z,11.25
2018-10-18T15:19:28.892Z,11.25
2018-10-18T15:20:28.853Z,11.25
2018-10-18T15:21:28.842Z,11.25
2018-10-18T15:22:28.830Z,11.25
2018-10-18T15:23:28.834Z,11.25
2018-10-18T15:24:28.808Z,11.25
2018-10-18T15:25:29.043Z,11.25
2018-10-18T15:26:29.029Z,11.25
2018-10-18T15:27:28.907Z,11.25
2018-10-18T15:28:28.775Z,11.25
2018-10-18T15:29:28.752Z,11.25
2018-10-18T15:30:28.741Z,11.25
2018-10-18T15:31:28.729Z,11.25
2018-10-18T15:32:28.740Z,11.25
2018-10-18T15:33:28.719Z,11.25
2018-10-18T15:34:28.692Z,11.25
2018-10-18T15:35:28.684Z,11.25
2018-10-18T15:36:28.672Z,11.25
2018-10-18T15:37:28.662Z,11.25
2018-10-18T15:38:28.728Z,11.25
2018-10-18T15:39:28.688Z,11.25
2018-10-18T15:40:28.623Z,11.25
2018-10-18T15:41:28.615Z,11.25
2018-10-18T15:42:28.604Z,11.25
2018-10-18T15:43:28.605Z,11.25
2018-10-18T15:44:28.580Z,11.25
2018-10-18T15:45:28.566Z,11.25
2018-10-18T15:46:28.564Z,11.25
2018-10-18T15:47:28.559Z,11.25
2018-10-18T15:48:28.549Z,11.25
2018-10-18T15:49:28.525Z,11.25
2018-10-18T15:50:28.510Z,11.25
2018-10-18T15:51:28.502Z,11.25
2018-10-18T15:52:28.489Z,11.25
2018-10-18T15:53:28.535Z,5.62
2018-10-18T15:54:28.700Z,5.62
2018-10-18T15:55:28.457Z,5.62
2018-10-18T15:56:28.446Z,5.62
2018-10-18T15:57:28.431Z,5.62
2018-10-18T15:58:28.436Z,5.62
2018-10-18T15:59:28.412Z,5.62
2018-10-18T16:00:28.401Z,5.62
2018-10-18T16:01:28.389Z,5.62
2018-10-18T16:02:28.378Z,5.62
2018-10-18T16:03:28.383Z,5.62
2018-10-18T16:04:28.529Z,5.62
2018-10-18T16:05:28.354Z,5.62
2018-10-18T16:06:28.396Z,0.00
2018-10-18T16:07:28.321Z,0.00
2018-10-18T16:08:28.366Z,0.00
2018-10-18T16:09:28.297Z,0.00
2018-10-18T16:10:28.288Z,0.00
2018-10-18T16:11:28.370Z,0.00
2018-10-18T16:12:28.262Z,0.00
2018-10-18T16:13:28.297Z,0.00
2018-10-18T16:14:28.242Z,0.00
2018-10-18T16:15:28.231Z,0.00
2018-10-18T16:16:28.222Z,0.00
2018-10-18T16:17:28.213Z,0.00
2018-10-18T16:18:28.214Z,0.00
2018-10-18T16:19:28.173Z,0.00
2018-10-18T16:20:28.175Z,0.00
2018-10-18T16:21:28.164Z,0.00
2018-10-18T16:22:28.164Z,0.00
2018-10-18T16:23:28.149Z,0.00
2018-10-18T16:24:28.130Z,0.00
2018-10-18T16:25:28.124Z,0.00
2018-10-18T16:26:28.132Z,0.00
2018-10-18T16:27:28.097Z,0.00
2018-10-18T16:28:28.099Z,0.00
2018-10-18T16:29:28.075Z,0.00
2018-10-18T16:30:28.067Z,0.00
2018-10-18T16:31:28.044Z,0.00
2018-10-18T16:32:28.118Z,0.00
2018-10-18T16:33:28.044Z,0.00
2018-10-18T16:34:28.017Z,0.00
2018-10-18T16:35:28.009Z,0.00
2018-10-18T16:36:28.003Z,0.00
2018-10-18T16:37:27.986Z,0.00
2018-10-18T16:38:27.991Z,0.00
2018-10-18T16:39:27.981Z,0.00
2018-10-18T16:40:27.952Z,0.00
2018-10-18T16:41:28.118Z,0.00